createdAt,value
2017-07-15T15:44:27.427Z,0
2017-07-15T15:45:28.065Z,0
2017-07-15T15:46:28.709Z,0
2017-07-15T15:47:29.348Z,0
2017-07-15T15:48:29.985Z,0
2017-07-15T15:49:30.623Z,0
2017-07-15T15:50:31.267Z,0
2017-07-15T15:51:31.904Z,0
2017-07-15T15:52:32.705Z,0
2017-07-15T15:53:33.342Z,0
2017-07-15T15:54:33.989Z,0
2017-07-15T15:55:34.622Z,0
2017-07-15T15:56:35.261Z,0
2017-07-15T15:57:35.904Z,0
2017-07-15T15:58:36.545Z,0
2017-07-15T15:59:37.186Z,0
2017-07-15T16:00:38.030Z,0
2017-07-15T16:01:38.672Z,0
2017-07-15T16:02:39.308Z,0
2017-07-15T16:03:39.946Z,0
2017-07-15T16:04:40.588Z,0
2017-07-15T16:05:41.224Z,0
2017-07-15T16:06:41.867Z,0
2017-07-15T16:07:42.509Z,0
2017-07-15T16:08:43.449Z,0
2017-07-15T16:09:44.090Z,0
2017-07-15T16:10:44.732Z,0
2017-07-15T16:11:45.370Z,0
2017-07-15T16:12:46.013Z,0
2017-07-15T16:13:46.649Z,0
2017-07-15T16:14:47.291Z,0
2017-07-15T16:15:47.928Z,0
2017-07-15T16:16:48.714Z,0
2017-07-15T16:17:49.353Z,0
2017-07-15T16:18:50.002Z,0
2017-07-15T16:19:50.697Z,0
2017-07-15T16:20:51.333Z,0
2017-07-15T16:21:51.986Z,0
2017-07-15T16:22:52.631Z,0
2017-07-15T16:23:53.268Z,0
2017-07-15T16:24:54.212Z,0
2017-07-15T16:25:54.847Z,0
2017-07-15T16:26:55.486Z,5
2017-07-15T16:27:56.126Z,0
2017-07-15T16:28:56.773Z,0
2017-07-15T16:29:57.407Z,0
2017-07-15T16:30:58.045Z,0
2017-07-15T16:31:58.686Z,5
2017-07-15T16:32:59.327Z,5
2017-07-15T16:34:00.168Z,5
2017-07-15T16:35:00.809Z,5
2017-07-15T16:36:01.447Z,5
2017-07-15T16:37:02.139Z,0
2017-07-15T16:38:02.786Z,5
2017-07-15T16:39:03.428Z,5
2017-07-15T16:40:04.071Z,5
2017-07-15T16:41:04.703Z,5
2017-07-15T16:42:05.641Z,5
2017-07-15T16:43:06.286Z,5
2017-07-15T16:44:06.931Z,5
2017-07-15T16:45:07.570Z,5
2017-07-15T16:46:08.206Z,5
2017-07-15T16:47:08.857Z,5
2017-07-15T16:48:09.496Z,5
2017-07-15T16:49:10.129Z,5
2017-07-15T16:50:10.968Z,5
2017-07-15T16:51:11.608Z,5
2017-07-15T16:52:12.253Z,5
2017-07-15T16:53:12.893Z,5
2017-07-15T16:54:13.532Z,5
2017-07-15T16:55:14.170Z,5
2017-07-15T16:56:14.809Z,5
2017-07-15T16:57:15.452Z,5
2017-07-15T16:58:16.293Z,5
2017-07-15T16:59:16.934Z,5
2017-07-15T17:00:17.569Z,5
2017-07-15T17:01:18.206Z,5
2017-07-15T17:02:18.860Z,55
2017-07-15T17:03:19.502Z,55
2017-07-15T17:04:20.148Z,55
2017-07-15T17:05:20.790Z,55
2017-07-15T17:06:21.433Z,70
2017-07-15T17:07:22.521Z,70
2017-07-15T17:08:23.162Z,70
2017-07-15T17:09:23.813Z,70
2017-07-15T17:10:24.447Z,70
2017-07-15T17:11:25.089Z,70
2017-07-15T17:12:25.737Z,70
2017-07-15T17:13:26.373Z,70
2017-07-15T17:14:27.022Z,70
2017-07-15T17:15:27.812Z,70
2017-07-15T17:16:28.464Z,70
2017-07-15T17:17:29.098Z,70
2017-07-15T17:18:29.741Z,70
2017-07-15T17:19:30.385Z,70
2017-07-15T17:20:31.023Z,70
2017-07-15T17:21:31.665Z,70
2017-07-15T17:22:32.313Z,70
2017-07-15T17:23:33.155Z,70
2017-07-15T17:24:33.803Z,70
2017-07-15T17:25:34.441Z,65
2017-07-15T17:26:35.087Z,65
2017-07-15T17:27:35.732Z,65
2017-07-15T17:28:36.374Z,70
2017-07-15T17:29:37.018Z,65
2017-07-15T17:30:37.658Z,65
2017-07-15T17:31:38.551Z,65
2017-07-15T17:32:39.195Z,70
2017-07-15T17:33:39.836Z,70
2017-07-15T17:34:40.485Z,70
2017-07-15T17:35:41.123Z,70
2017-07-15T17:36:41.768Z,65
2017-07-15T17:37:42.413Z,65
2017-07-15T17:38:43.060Z,65
2017-07-15T17:39:43.950Z,65
2017-07-15T17:40:44.591Z,65
2017-07-15T17:41:45.238Z,65
2017-07-15T17:42:45.896Z,65
2017-07-15T17:43:46.526Z,70
2017-07-15T17:44:47.174Z,70
2017-07-15T17:45:47.814Z,70
2017-07-15T17:46:48.460Z,70
2017-07-15T17:47:49.100Z,70
2017-07-15T17:48:49.947Z,70
2017-07-15T17:49:50.594Z,70
2017-07-15T17:50:51.233Z,70
2017-07-15T17:51:51.880Z,70
2017-07-15T17:52:52.528Z,70
2017-07-15T17:53:53.170Z,70
2017-07-15T17:54:53.813Z,70
2017-07-15T17:55:54.459Z,70
2017-07-15T17:56:55.399Z,70
2017-07-15T17:57:56.044Z,70
2017-07-15T17:58:56.685Z,70
2017-07-15T17:59:57.327Z,70
2017-07-15T18:00:57.981Z,70
2017-07-15T18:01:58.617Z,70
2017-07-15T18:02:59.266Z,70
2017-07-15T18:03:59.911Z,70
2017-07-15T18:05:00.958Z,70
2017-07-15T18:06:01.597Z,70
2017-07-15T18:07:02.241Z,65
2017-07-15T18:08:02.892Z,65
2017-07-15T18:09:03.534Z,65
2017-07-15T18:10:04.180Z,65
2017-07-15T18:11:04.823Z,65
2017-07-15T18:12:05.477Z,65
2017-07-15T18:13:06.320Z,65
2017-07-15T18:14:06.962Z,65
2017-07-15T18:15:07.607Z,65
2017-07-15T18:16:08.297Z,65
2017-07-15T18:17:08.946Z,65
2017-07-15T18:18:09.585Z,65
2017-07-15T18:19:10.235Z,65
2017-07-15T18:20:10.874Z,65
2017-07-15T18:21:11.522Z,65
2017-07-15T18:22:12.364Z,65
2017-07-15T18:23:13.007Z,65
2017-07-15T18:24:13.650Z,65
2017-07-15T18:25:14.291Z,65
2017-07-15T18:26:14.936Z,65
2017-07-15T18:27:15.586Z,65
2017-07-15T18:28:16.233Z,65
2017-07-15T18:29:16.879Z,65
2017-07-15T18:30:17.728Z,65
2017-07-15T18:31:18.372Z,65
2017-07-15T18:32:19.015Z,60
2017-07-15T18:33:19.657Z,60
2017-07-15T18:34:20.305Z,60
2017-07-15T18:35:20.943Z,60
2017-07-15T18:36:21.591Z,50
2017-07-15T18:37:22.232Z,50
2017-07-15T18:38:23.280Z,50
2017-07-15T18:39:23.920Z,50
2017-07-15T18:40:24.575Z,50
2017-07-15T18:41:25.208Z,50
2017-07-15T18:42:25.854Z,50
2017-07-15T18:43:26.497Z,50
2017-07-15T18:44:27.144Z,50
2017-07-15T18:45:27.790Z,50
2017-07-15T18:46:28.624Z,45
2017-07-15T18:47:29.271Z,45
2017-07-15T18:48:29.917Z,45
2017-07-15T18:49:30.560Z,45
2017-07-15T18:50:31.210Z,45
2017-07-15T18:51:31.846Z,45
2017-07-15T18:52:32.495Z,45
2017-07-15T18:53:33.146Z,45
2017-07-15T18:54:33.989Z,45
2017-07-15T18:55:34.640Z,45
2017-07-15T18:56:35.283Z,40
2017-07-15T18:57:35.921Z,40
2017-07-15T18:58:36.564Z,50
2017-07-15T18:59:37.206Z,40
2017-07-15T19:00:37.850Z,40
2017-07-15T19:01:38.501Z,40
2017-07-15T19:02:39.144Z,40
2017-07-15T19:03:39.986Z,40
2017-07-15T19:04:40.628Z,40
2017-07-15T19:05:41.279Z,35
2017-07-15T19:06:41.922Z,35
2017-07-15T19:07:42.571Z,35
2017-07-15T19:08:43.216Z,35
2017-07-15T19:09:43.860Z,35
2017-07-15T19:10:44.505Z,35
2017-07-15T19:11:45.302Z,35
2017-07-15T19:12:45.949Z,35
2017-07-15T19:13:46.594Z,35
2017-07-15T19:14:47.237Z,30
2017-07-15T19:15:47.876Z,30
2017-07-15T19:16:48.526Z,30
2017-07-15T19:17:49.168Z,30
2017-07-15T19:18:49.815Z,30
2017-07-15T19:19:50.656Z,30
2017-07-15T19:20:51.297Z,30
2017-07-15T19:21:51.943Z,30
2017-07-15T19:22:52.585Z,30
2017-07-15T19:23:53.230Z,25
2017-07-15T19:24:53.877Z,25
2017-07-15T19:25:54.517Z,25
2017-07-15T19:26:55.157Z,25
2017-07-15T19:27:55.999Z,25
2017-07-15T19:28:56.642Z,25
2017-07-15T19:29:57.288Z,25
2017-07-15T19:30:57.932Z,25
2017-07-15T19:31:58.578Z,20
2017-07-15T19:32:59.219Z,20
2017-07-15T19:33:59.862Z,20
2017-07-15T19:35:00.512Z,20
2017-07-15T19:36:01.157Z,20
2017-07-15T19:37:02.056Z,20
2017-07-15T19:38:02.693Z,20
2017-07-15T19:39:03.335Z,15
2017-07-15T19:40:03.974Z,15
2017-07-15T19:41:04.667Z,15
2017-07-15T19:42:05.313Z,15
2017-07-15T19:43:05.959Z,15
2017-07-15T19:44:06.602Z,10
2017-07-15T19:45:07.542Z,10
2017-07-15T19:46:08.185Z,10
2017-07-15T19:47:08.831Z,10
2017-07-15T19:48:09.469Z,10
2017-07-15T19:49:10.111Z,5
2017-07-15T19:50:10.757Z,5
2017-07-15T19:51:11.392Z,5
2017-07-15T19:52:12.038Z,5
2017-07-15T19:53:12.827Z,5
2017-07-15T19:54:13.465Z,0
2017-07-15T19:55:14.112Z,0
2017-07-15T19:56:14.748Z,0
2017-07-15T19:57:15.389Z,0
2017-07-15T19:58:16.039Z,0
2017-07-15T19:59:16.683Z,0
2017-07-15T20:00:17.319Z,0
2017-07-15T20:01:18.157Z,0
2017-07-15T20:02:18.795Z,0
2017-07-15T20:03:19.439Z,0
2017-07-15T20:04:20.076Z,0
2017-07-15T20:05:20.725Z,0
2017-07-15T20:06:21.366Z,0
2017-07-15T20:07:22.003Z,0
2017-07-15T20:08:22.645Z,0
2017-07-15T20:09:23.588Z,0
2017-07-15T20:10:24.230Z,0
2017-07-15T20:11:24.869Z,0
2017-07-15T20:12:25.512Z,0
2017-07-15T20:13:26.147Z,0
2017-07-15T20:14:26.788Z,0
2017-07-15T20:15:27.427Z,0
2017-07-15T20:16:28.067Z,0
2017-07-15T20:17:28.704Z,0
2017-07-15T20:18:29.559Z,0
2017-07-15T20:19:30.195Z,0
2017-07-15T20:20:30.835Z,0
2017-07-15T20:21:31.473Z,0
2017-07-15T20:22:32.109Z,0
2017-07-15T20:23:32.754Z,0
2017-07-15T20:24:33.392Z,0
2017-07-15T20:25:34.028Z,0
2017-07-15T20:26:34.876Z,0
2017-07-15T20:27:35.520Z,0
2017-07-15T20:28:36.152Z,0
2017-07-15T20:29:36.787Z,0
2017-07-15T20:30:37.430Z,0
2017-07-15T20:31:38.077Z,0
2017-07-15T20:32:38.712Z,0
2017-07-15T20:33:39.360Z,0
2017-07-15T20:34:40.141Z,0
2017-07-15T20:35:40.784Z,0
2017-07-15T20:36:41.417Z,0
2017-07-15T20:37:42.060Z,0
2017-07-15T20:38:42.697Z,0
2017-07-15T20:39:43.285Z,0
2017-07-15T20:40:43.924Z,0
2017-07-15T20:41:44.563Z,0
2017-07-15T20:42:45.505Z,0
2017-07-15T20:43:46.145Z,0
2017-07-15T20:44:46.785Z,0
2017-07-15T20:45:47.425Z,0
2017-07-15T20:46:48.066Z,0
2017-07-15T20:47:48.708Z,0
2017-07-15T20:48:49.347Z,0
2017-07-15T20:49:49.987Z,0
2017-07-15T20:50:50.628Z,0
2017-07-15T20:51:51.367Z,0
2017-07-15T20:52:52.008Z,0
2017-07-15T20:53:52.650Z,0
2017-07-15T20:54:53.285Z,0
2017-07-15T20:55:53.928Z,0
2017-07-15T20:56:54.616Z,0
2017-07-15T20:57:55.254Z,0
2017-07-15T20:58:55.891Z,0
2017-07-15T20:59:56.629Z,0
2017-07-15T21:00:57.268Z,0
2017-07-15T21:01:57.905Z,0
2017-07-15T21:02:58.545Z,0
2017-07-15T21:03:59.182Z,0
2017-07-15T21:04:59.820Z,0
2017-07-15T21:06:00.462Z,0
2017-07-15T21:07:01.102Z,0
2017-07-15T21:08:01.941Z,0
2017-07-15T21:09:02.527Z,0
2017-07-15T21:10:03.170Z,0
2017-07-15T21:11:03.810Z,0
2017-07-15T21:12:04.452Z,0
2017-07-15T21:13:05.093Z,0
2017-07-15T21:14:05.737Z,0
2017-07-15T21:15:06.369Z,0
2017-07-15T21:16:07.212Z,0
2017-07-15T21:17:07.852Z,0
2017-07-15T21:18:08.493Z,0
2017-07-15T21:19:09.129Z,0
2017-07-15T21:20:09.765Z,0
2017-07-15T21:21:10.402Z,0
2017-07-15T21:22:11.039Z,0
2017-07-15T21:23:11.676Z,0
2017-07-15T21:24:12.514Z,0
2017-07-15T21:25:13.159Z,0
2017-07-15T21:26:13.794Z,0
2017-07-15T21:27:14.433Z,0
2017-07-15T21:28:15.070Z,0
2017-07-15T21:29:15.707Z,0
2017-07-15T21:30:16.345Z,0
2017-07-15T21:31:16.987Z,0
2017-07-15T21:32:17.570Z,0
2017-07-15T21:33:18.413Z,0
2017-07-15T21:34:19.055Z,0
2017-07-15T21:35:19.696Z,0
2017-07-15T21:36:20.334Z,0
2017-07-15T21:37:20.970Z,0
2017-07-15T21:38:21.617Z,0
2017-07-15T21:39:22.255Z,0
2017-07-15T21:40:22.890Z,0
2017-07-15T21:41:23.732Z,0
2017-07-15T21:42:24.363Z,0
2017-07-15T21:43:25.007Z,0
2017-07-15T21:44:25.643Z,0
2017-07-15T21:45:26.287Z,0
2017-07-15T21:46:26.927Z,0
2017-07-15T21:47:27.567Z,0
2017-07-15T21:48:28.212Z,0
2017-07-15T21:49:29.057Z,0
2017-07-15T21:50:29.693Z,0
2017-07-15T21:51:30.332Z,0
2017-07-15T21:52:30.967Z,0
2017-07-15T21:53:31.611Z,0
2017-07-15T21:54:32.249Z,0
2017-07-15T21:55:32.895Z,0
2017-07-15T21:56:33.538Z,0
2017-07-15T21:57:34.374Z,0
2017-07-15T21:58:35.017Z,0
2017-07-15T21:59:35.648Z,0
2017-07-15T22:00:36.291Z,0
2017-07-15T22:01:36.931Z,0
2017-07-15T22:02:37.568Z,0
2017-07-15T22:03:38.211Z,0
2017-07-15T22:04:38.794Z,0
2017-07-15T22:05:39.440Z,0
2017-07-15T22:06:40.276Z,0
2017-07-15T22:07:40.914Z,0
2017-07-15T22:08:41.553Z,0
2017-07-15T22:09:42.191Z,0
2017-07-15T22:10:42.827Z,0
2017-07-15T22:11:43.467Z,0
2017-07-15T22:12:44.108Z,0
2017-07-15T22:13:44.747Z,0
2017-07-15T22:14:45.530Z,0
2017-07-15T22:15:46.172Z,0
2017-07-15T22:16:46.814Z,0
2017-07-15T22:17:47.454Z,0
2017-07-15T22:18:48.099Z,0
2017-07-15T22:19:48.745Z,0
2017-07-15T22:20:49.376Z,0
2017-07-15T22:21:50.014Z,0
2017-07-15T22:22:50.852Z,0
2017-07-15T22:23:51.493Z,0
2017-07-15T22:24:52.131Z,0
2017-07-15T22:25:52.766Z,0
2017-07-15T22:26:53.405Z,0
2017-07-15T22:27:54.046Z,0
2017-07-15T22:28:54.681Z,0
2017-07-15T22:29:55.325Z,0
2017-07-15T22:30:56.110Z,0
2017-07-15T22:31:56.748Z,0
2017-07-15T22:32:57.335Z,0
2017-07-15T22:33:57.977Z,0
2017-07-15T22:34:58.610Z,0
2017-07-15T22:35:59.246Z,0
2017-07-15T22:36:59.896Z,0
2017-07-15T22:38:00.529Z,0
2017-07-15T22:39:01.165Z,0
2017-07-15T22:40:02.014Z,0
2017-07-15T22:41:02.657Z,0
2017-07-15T22:42:03.300Z,0
2017-07-15T22:43:03.932Z,0
2017-07-15T22:44:04.571Z,0
2017-07-15T22:45:05.207Z,0
2017-07-15T22:46:05.849Z,0
2017-07-15T22:47:06.484Z,0
2017-07-15T22:48:07.321Z,0
2017-07-15T22:49:07.915Z,0
2017-07-15T22:50:08.548Z,0
2017-07-15T22:51:09.185Z,0
2017-07-15T22:52:09.832Z,0
2017-07-15T22:53:10.465Z,0
2017-07-15T22:54:11.113Z,0
2017-07-15T22:55:11.757Z,0
2017-07-15T22:56:12.539Z,0
2017-07-15T22:57:13.177Z,0
2017-07-15T22:58:13.815Z,0
2017-07-15T22:59:14.461Z,0
2017-07-15T23:00:15.098Z,0
2017-07-15T23:01:15.743Z,0
2017-07-15T23:02:16.375Z,0
2017-07-15T23:03:17.019Z,0
2017-07-15T23:04:17.860Z,0
2017-07-15T23:05:18.495Z,0
2017-07-15T23:06:19.133Z,0
2017-07-15T23:07:19.769Z,0
2017-07-15T23:08:20.406Z,0
2017-07-15T23:09:21.045Z,0
2017-07-15T23:10:21.690Z,0
2017-07-15T23:11:22.327Z,0
2017-07-15T23:12:23.263Z,0
2017-07-15T23:13:23.900Z,0
2017-07-15T23:14:24.537Z,0
2017-07-15T23:15:25.174Z,0
2017-07-15T23:16:25.809Z,0
2017-07-15T23:17:26.450Z,0
2017-07-15T23:18:27.090Z,0
2017-07-15T23:19:27.727Z,0
2017-07-15T23:20:28.364Z,0
2017-07-15T23:21:29.151Z,0
2017-07-15T23:22:29.789Z,0
2017-07-15T23:23:30.425Z,0
2017-07-15T23:24:31.068Z,0
2017-07-15T23:25:31.704Z,0
2017-07-15T23:26:32.342Z,0
2017-07-15T23:27:32.985Z,0
2017-07-15T23:28:33.628Z,0
2017-07-15T23:29:34.466Z,0
2017-07-15T23:30:35.114Z,0
2017-07-15T23:31:35.745Z,0
2017-07-15T23:32:36.383Z,0
2017-07-15T23:33:37.021Z,0
2017-07-15T23:34:37.658Z,0
2017-07-15T23:35:38.302Z,0
2017-07-15T23:36:38.943Z,0
2017-07-15T23:37:39.824Z,0
2017-07-15T23:38:40.465Z,0
2017-07-15T23:39:41.110Z,0
2017-07-15T23:40:41.741Z,0
2017-07-15T23:41:42.381Z,0
2017-07-15T23:42:43.017Z,0
2017-07-15T23:43:43.656Z,0
2017-07-15T23:44:44.298Z,0
2017-07-15T23:45:45.090Z,0
2017-07-15T23:46:45.679Z,0
2017-07-15T23:47:46.316Z,0
2017-07-15T23:48:46.953Z,0
2017-07-15T23:49:47.595Z,0
2017-07-15T23:50:48.232Z,0
2017-07-15T23:51:48.870Z,0
2017-07-15T23:52:49.511Z,0
2017-07-15T23:53:50.145Z,0
2017-07-15T23:54:51.132Z,0
2017-07-15T23:55:51.768Z,0
2017-07-15T23:56:52.410Z,0
2017-07-15T23:57:53.050Z,0
2017-07-15T23:58:53.689Z,0
2017-07-15T23:59:54.330Z,0
