createdAt,value
2017-04-24T00:00:11.439Z,958.12
2017-04-24T00:01:11.424Z,958.09
2017-04-24T00:02:11.411Z,958.07
2017-04-24T00:03:11.396Z,958.07
2017-04-24T00:04:11.385Z,958.07
2017-04-24T00:05:11.367Z,958.1
2017-04-24T00:06:11.353Z,958.06
2017-04-24T00:07:11.339Z,958.09
2017-04-24T00:08:11.326Z,958.04
2017-04-24T00:09:11.311Z,957.99
2017-04-24T00:10:11.296Z,958
2017-04-24T00:11:11.281Z,957.97
2017-04-24T00:12:11.266Z,957.99
2017-04-24T00:13:11.253Z,957.96
2017-04-24T00:14:11.238Z,957.97
2017-04-24T00:15:11.224Z,957.98
2017-04-24T00:16:11.210Z,957.88
2017-04-24T00:17:11.194Z,957.96
2017-04-24T00:18:11.181Z,957.94
2017-04-24T00:19:11.166Z,957.91
2017-04-24T00:20:11.152Z,957.9
2017-04-24T00:21:11.138Z,957.9
2017-04-24T00:22:11.124Z,957.93
2017-04-24T00:23:11.109Z,957.92
2017-04-24T00:24:11.095Z,957.95
2017-04-24T00:25:11.080Z,957.96
2017-04-24T00:26:11.065Z,957.93
2017-04-24T00:27:11.050Z,957.9
2017-04-24T00:28:11.037Z,957.95
2017-04-24T00:29:11.022Z,957.93
2017-04-24T00:30:11.008Z,957.94
2017-04-24T00:31:10.993Z,957.92
2017-04-24T00:32:10.979Z,957.92
2017-04-24T00:33:10.964Z,957.87
2017-04-24T00:34:10.950Z,957.87
2017-04-24T00:35:10.936Z,957.8
2017-04-24T00:36:10.921Z,957.78
2017-04-24T00:37:10.907Z,957.81
2017-04-24T00:38:10.892Z,957.8
2017-04-24T00:39:10.879Z,957.75
2017-04-24T00:40:10.864Z,957.73
2017-04-24T00:41:10.848Z,957.73
2017-04-24T00:42:10.835Z,957.7
2017-04-24T00:43:10.821Z,957.73
2017-04-24T00:44:10.805Z,957.71
2017-04-24T00:45:10.792Z,957.68
2017-04-24T00:46:10.776Z,957.7
2017-04-24T00:47:10.761Z,957.68
2017-04-24T00:48:10.747Z,957.73
2017-04-24T00:49:10.733Z,957.7
2017-04-24T00:50:10.720Z,957.72
2017-04-24T00:51:10.704Z,957.71
2017-04-24T00:52:10.690Z,957.71
2017-04-24T00:53:10.676Z,957.7
2017-04-24T00:54:10.662Z,957.7
2017-04-24T00:55:10.647Z,957.7
2017-04-24T00:56:10.633Z,957.7
2017-04-24T00:57:10.617Z,957.66
2017-04-24T00:58:10.602Z,957.68
2017-04-24T00:59:10.588Z,957.66
2017-04-24T01:00:10.574Z,957.6
2017-04-24T01:01:10.559Z,957.61
2017-04-24T01:02:10.546Z,957.61
2017-04-24T01:03:10.530Z,957.59
2017-04-24T01:04:10.516Z,957.58
2017-04-24T01:05:10.516Z,957.59
2017-04-24T01:06:10.486Z,957.58
2017-04-24T01:07:10.473Z,957.6
2017-04-24T01:08:10.457Z,957.57
2017-04-24T01:09:10.443Z,957.61
2017-04-24T01:10:10.427Z,957.59
2017-04-24T01:11:10.415Z,957.58
2017-04-24T01:12:10.400Z,957.58
2017-04-24T01:13:10.386Z,957.59
2017-04-24T01:14:10.370Z,957.58
2017-04-24T01:15:10.357Z,957.59
2017-04-24T01:16:10.341Z,957.6
2017-04-24T01:17:10.328Z,957.6
2017-04-24T01:18:10.317Z,957.59
2017-04-24T01:19:10.299Z,957.6
2017-04-24T01:20:10.283Z,957.65
2017-04-24T01:21:10.269Z,957.64
2017-04-24T01:22:10.255Z,957.6
2017-04-24T01:23:10.239Z,957.59
2017-04-24T01:24:10.224Z,957.58
2017-04-24T01:25:10.209Z,957.58
2017-04-24T01:26:10.196Z,957.57
2017-04-24T01:27:10.181Z,957.59
2017-04-24T01:28:10.165Z,957.54
2017-04-24T01:29:10.151Z,957.57
2017-04-24T01:30:10.140Z,957.56
2017-04-24T01:31:10.120Z,957.59
2017-04-24T01:32:10.107Z,957.58
2017-04-24T01:33:10.092Z,957.55
2017-04-24T01:34:10.077Z,957.47
2017-04-24T01:35:10.062Z,957.49
2017-04-24T01:36:10.047Z,957.44
2017-04-24T01:37:10.033Z,957.42
2017-04-24T01:38:10.019Z,957.46
2017-04-24T01:39:10.004Z,957.39
2017-04-24T01:40:10.007Z,957.36
2017-04-24T01:41:09.977Z,957.32
2017-04-24T01:42:09.959Z,957.35
2017-04-24T01:43:09.945Z,957.31
2017-04-24T01:44:09.930Z,957.36
2017-04-24T01:45:09.916Z,957.33
2017-04-24T01:46:09.897Z,957.35
2017-04-24T01:47:09.884Z,957.35
2017-04-24T01:48:09.871Z,957.34
2017-04-24T01:49:09.855Z,957.3
2017-04-24T01:50:09.840Z,957.33
2017-04-24T01:51:09.824Z,957.31
2017-04-24T01:52:09.811Z,957.32
2017-04-24T01:53:09.794Z,957.28
2017-04-24T01:54:09.779Z,957.27
2017-04-24T01:55:09.764Z,957.25
2017-04-24T01:56:09.749Z,957.27
2017-04-24T01:57:09.733Z,957.19
2017-04-24T01:58:09.719Z,957.24
2017-04-24T01:59:09.703Z,957.24
2017-04-24T02:00:09.688Z,957.22
2017-04-24T02:01:09.671Z,957.21
2017-04-24T02:02:09.658Z,957.22
2017-04-24T02:03:09.643Z,957.15
2017-04-24T02:04:09.626Z,957.17
2017-04-24T02:05:09.610Z,957.16
2017-04-24T02:06:09.595Z,957.17
2017-04-24T02:07:09.578Z,957.12
2017-04-24T02:08:09.564Z,957.12
2017-04-24T02:09:09.549Z,957.15
2017-04-24T02:10:09.532Z,957.14
2017-04-24T02:11:09.516Z,957.12
2017-04-24T02:12:09.500Z,957.14
2017-04-24T02:13:09.491Z,957.16
2017-04-24T02:14:09.468Z,957.14
2017-04-24T02:15:09.455Z,957.1
2017-04-24T02:16:09.437Z,957.07
2017-04-24T02:17:09.423Z,957.06
2017-04-24T02:18:09.406Z,957.09
2017-04-24T02:19:09.389Z,957.05
2017-04-24T02:20:09.373Z,957.04
2017-04-24T02:21:09.359Z,957.06
2017-04-24T02:22:09.342Z,957.09
2017-04-24T02:23:09.327Z,957.02
2017-04-24T02:24:09.309Z,957.04
2017-04-24T02:25:09.293Z,957.06
2017-04-24T02:26:09.278Z,957.08
2017-04-24T02:27:09.261Z,957.06
2017-04-24T02:28:09.252Z,957.06
2017-04-24T02:29:09.229Z,957.07
2017-04-24T02:30:09.212Z,957.06
2017-04-24T02:31:09.196Z,957.03
2017-04-24T02:32:09.180Z,957
2017-04-24T02:33:09.164Z,957.01
2017-04-24T02:34:09.148Z,957.04
2017-04-24T02:35:09.134Z,957.08
2017-04-24T02:36:09.116Z,957.04
2017-04-24T02:37:09.098Z,957
2017-04-24T02:38:09.082Z,956.99
2017-04-24T02:39:09.066Z,957
2017-04-24T02:40:09.050Z,957.01
2017-04-24T02:41:09.032Z,956.95
2017-04-24T02:42:09.015Z,956.96
2017-04-24T02:43:09.001Z,956.98
2017-04-24T02:44:08.982Z,956.95
2017-04-24T02:45:08.966Z,956.95
2017-04-24T02:46:08.951Z,956.92
2017-04-24T02:47:08.933Z,956.95
2017-04-24T02:48:08.916Z,956.93
2017-04-24T02:49:08.919Z,956.92
2017-04-24T02:50:08.883Z,956.91
2017-04-24T02:51:08.868Z,956.9
2017-04-24T02:52:08.850Z,956.92
2017-04-24T02:53:08.833Z,956.93
2017-04-24T02:54:08.817Z,956.91
2017-04-24T02:55:08.802Z,956.89
2017-04-24T02:56:08.783Z,956.87
2017-04-24T02:57:08.767Z,956.88
2017-04-24T02:58:08.751Z,956.85
2017-04-24T02:59:08.733Z,956.9
2017-04-24T03:00:08.718Z,956.92
2017-04-24T03:01:08.700Z,956.87
2017-04-24T03:02:08.683Z,956.89
2017-04-24T03:03:08.667Z,956.86
2017-04-24T03:04:08.650Z,956.87
2017-04-24T03:05:08.634Z,956.86
2017-04-24T03:06:08.616Z,956.86
2017-04-24T03:07:08.602Z,956.86
2017-04-24T03:08:08.584Z,956.86
2017-04-24T03:09:08.567Z,956.9
2017-04-24T03:10:08.549Z,956.87
2017-04-24T03:11:08.532Z,956.84
2017-04-24T03:12:08.516Z,956.83
2017-04-24T03:13:08.500Z,956.83
2017-04-24T03:14:08.483Z,956.8
2017-04-24T03:15:08.465Z,956.84
2017-04-24T03:16:08.449Z,956.74
2017-04-24T03:17:08.431Z,956.75
2017-04-24T03:18:08.415Z,956.73
2017-04-24T03:19:08.397Z,956.71
2017-04-24T03:20:08.383Z,956.75
2017-04-24T03:21:08.364Z,956.73
2017-04-24T03:22:08.347Z,956.66
2017-04-24T03:23:08.330Z,956.66
2017-04-24T03:24:08.313Z,956.64
2017-04-24T03:25:08.296Z,956.62
2017-04-24T03:26:08.280Z,956.65
2017-04-24T03:27:08.262Z,956.61
2017-04-24T03:28:08.245Z,956.58
2017-04-24T03:29:08.228Z,956.59
2017-04-24T03:30:08.211Z,956.55
2017-04-24T03:31:08.194Z,956.57
2017-04-24T03:32:08.177Z,956.57
2017-04-24T03:33:08.161Z,956.56
2017-04-24T03:34:08.143Z,956.55
2017-04-24T03:35:08.125Z,956.55
2017-04-24T03:36:08.108Z,956.52
2017-04-24T03:37:08.092Z,956.49
2017-04-24T03:38:08.076Z,956.54
2017-04-24T03:39:08.057Z,956.48
2017-04-24T03:40:08.040Z,956.46
2017-04-24T03:41:08.023Z,956.49
2017-04-24T03:42:08.008Z,956.47
2017-04-24T03:43:07.989Z,956.44
2017-04-24T03:44:07.973Z,956.41
2017-04-24T03:45:07.955Z,956.49
2017-04-24T03:46:07.937Z,956.48
2017-04-24T03:47:07.921Z,956.44
2017-04-24T03:48:07.904Z,956.47
2017-04-24T03:49:07.888Z,956.48
2017-04-24T03:50:07.869Z,956.49
2017-04-24T03:51:07.851Z,956.5
2017-04-24T03:52:07.835Z,956.46
2017-04-24T03:53:07.818Z,956.44
2017-04-24T03:54:07.803Z,956.48
2017-04-24T03:55:07.783Z,956.43
2017-04-24T03:56:07.766Z,956.44
2017-04-24T03:57:07.752Z,956.46
2017-04-24T03:58:07.732Z,956.44
2017-04-24T03:59:07.714Z,956.45
2017-04-24T04:00:07.699Z,956.42
2017-04-24T04:01:07.681Z,956.41
2017-04-24T04:02:07.663Z,956.42
2017-04-24T04:03:07.646Z,956.43
2017-04-24T04:04:07.629Z,956.48
2017-04-24T04:05:07.612Z,956.44
2017-04-24T04:06:07.594Z,956.45
2017-04-24T04:07:07.578Z,956.46
2017-04-24T04:08:07.561Z,956.42
2017-04-24T04:09:07.542Z,956.46
2017-04-24T04:10:07.525Z,956.43
2017-04-24T04:11:07.509Z,956.37
2017-04-24T04:12:07.490Z,956.37
2017-04-24T04:13:07.476Z,956.39
2017-04-24T04:14:07.457Z,956.33
2017-04-24T04:15:07.439Z,956.36
2017-04-24T04:16:07.426Z,956.34
2017-04-24T04:17:07.406Z,956.31
2017-04-24T04:18:07.389Z,956.32
2017-04-24T04:19:07.371Z,956.3
2017-04-24T04:20:07.353Z,956.33
2017-04-24T04:21:07.337Z,956.27
2017-04-24T04:22:07.320Z,956.29
2017-04-24T04:23:07.301Z,956.3
2017-04-24T04:24:07.286Z,956.28
2017-04-24T04:25:07.268Z,956.28
2017-04-24T04:26:07.251Z,956.26
2017-04-24T04:27:07.235Z,956.24
2017-04-24T04:28:07.216Z,956.25
2017-04-24T04:29:07.200Z,956.27
2017-04-24T04:30:07.182Z,956.28
2017-04-24T04:31:07.164Z,956.26
2017-04-24T04:32:07.148Z,956.31
2017-04-24T04:33:07.132Z,956.29
2017-04-24T04:34:07.114Z,956.27
2017-04-24T04:35:07.096Z,956.23
2017-04-24T04:36:07.079Z,956.21
2017-04-24T04:37:07.064Z,956.25
2017-04-24T04:38:07.044Z,956.23
2017-04-24T04:39:07.027Z,956.25
2017-04-24T04:40:07.012Z,956.26
2017-04-24T04:41:06.993Z,956.2
2017-04-24T04:42:06.977Z,956.22
2017-04-24T04:43:06.960Z,956.21
2017-04-24T04:44:06.941Z,956.24
2017-04-24T04:45:06.928Z,956.22
2017-04-24T04:46:06.909Z,956.24
2017-04-24T04:47:06.890Z,956.26
2017-04-24T04:48:06.874Z,956.24
2017-04-24T04:49:06.858Z,956.25
2017-04-24T04:50:06.840Z,956.24
2017-04-24T04:51:06.824Z,956.25
2017-04-24T04:52:06.806Z,956.25
2017-04-24T04:53:06.790Z,956.22
2017-04-24T04:54:06.772Z,956.26
2017-04-24T04:55:06.756Z,956.25
2017-04-24T04:56:06.737Z,956.23
2017-04-24T04:57:06.721Z,956.22
2017-04-24T04:58:06.705Z,956.19
2017-04-24T04:59:06.688Z,956.19
2017-04-24T05:00:06.670Z,956.16
2017-04-24T05:01:06.654Z,956.15
2017-04-24T05:02:06.636Z,956.11
2017-04-24T05:03:06.620Z,956.1
2017-04-24T05:04:06.602Z,956.16
2017-04-24T05:05:06.603Z,956.11
2017-04-24T05:06:06.569Z,956.14
2017-04-24T05:07:06.551Z,956.18
2017-04-24T05:08:06.535Z,956.11
2017-04-24T05:09:06.518Z,956.16
2017-04-24T05:10:06.499Z,956.16
2017-04-24T05:11:06.485Z,956.18
2017-04-24T05:12:06.467Z,956.18
2017-04-24T05:13:06.450Z,956.15
2017-04-24T05:14:06.433Z,956.17
2017-04-24T05:15:06.417Z,956.15
2017-04-24T05:16:06.401Z,956.12
2017-04-24T05:17:06.383Z,956.15
2017-04-24T05:18:06.365Z,956.13
2017-04-24T05:19:06.350Z,956.1
2017-04-24T05:20:06.335Z,956.1
2017-04-24T05:21:06.315Z,956.12
2017-04-24T05:22:06.300Z,956.09
2017-04-24T05:23:06.282Z,956.12
2017-04-24T05:24:06.267Z,956.13
2017-04-24T05:25:06.248Z,956.08
2017-04-24T05:26:06.234Z,956.13
2017-04-24T05:27:06.216Z,956.09
2017-04-24T05:28:06.200Z,956.09
2017-04-24T05:29:06.191Z,956.1
2017-04-24T05:30:06.166Z,956.1
2017-04-24T05:31:06.150Z,956.11
2017-04-24T05:32:06.134Z,956.1
2017-04-24T05:33:06.117Z,956.07
2017-04-24T05:34:06.102Z,956.09
2017-04-24T05:35:06.085Z,956.08
2017-04-24T05:36:06.069Z,956.05
2017-04-24T05:37:06.052Z,956.03
2017-04-24T05:38:06.037Z,956.06
2017-04-24T05:39:06.022Z,956.05
2017-04-24T05:40:06.004Z,956.02
2017-04-24T05:41:05.987Z,955.97
2017-04-24T05:42:05.971Z,956.02
2017-04-24T05:43:05.954Z,956.02
2017-04-24T05:44:05.938Z,955.98
2017-04-24T05:45:05.922Z,955.97
2017-04-24T05:46:05.907Z,955.95
2017-04-24T05:47:05.889Z,955.96
2017-04-24T05:48:05.873Z,955.92
2017-04-24T05:49:05.858Z,955.94
2017-04-24T05:50:05.842Z,955.88
2017-04-24T05:51:05.826Z,955.9
2017-04-24T05:52:05.810Z,955.86
2017-04-24T05:53:05.794Z,955.89
2017-04-24T05:54:05.779Z,955.86
2017-04-24T05:55:05.762Z,955.88
2017-04-24T05:56:05.749Z,955.87
2017-04-24T05:57:05.731Z,955.87
2017-04-24T05:58:05.714Z,955.89
2017-04-24T05:59:05.701Z,955.9
2017-04-24T06:00:05.683Z,955.9
2017-04-24T06:01:05.668Z,955.9
2017-04-24T06:02:05.652Z,955.9
2017-04-24T06:03:05.638Z,955.91
2017-04-24T06:04:05.623Z,955.91
2017-04-24T06:05:05.605Z,955.92
2017-04-24T06:06:05.591Z,955.92
2017-04-24T06:07:05.576Z,955.92
2017-04-24T06:08:05.578Z,955.91
2017-04-24T06:09:05.544Z,955.96
2017-04-24T06:10:05.529Z,955.93
2017-04-24T06:11:05.514Z,955.92
2017-04-24T06:12:05.519Z,955.96
2017-04-24T06:13:05.483Z,955.91
2017-04-24T06:14:05.468Z,955.92
2017-04-24T06:15:05.453Z,955.95
2017-04-24T06:16:05.437Z,955.95
2017-04-24T06:17:05.422Z,955.95
2017-04-24T06:18:05.409Z,956
2017-04-24T06:19:05.393Z,955.94
2017-04-24T06:20:05.376Z,955.93
2017-04-24T06:21:05.361Z,955.94
2017-04-24T06:22:05.347Z,955.97
2017-04-24T06:23:05.333Z,955.93
2017-04-24T06:24:05.318Z,955.93
2017-04-24T06:25:05.302Z,955.86
2017-04-24T06:26:05.288Z,955.87
2017-04-24T06:27:05.272Z,955.82
2017-04-24T06:28:05.258Z,955.85
2017-04-24T06:29:05.243Z,955.87
2017-04-24T06:30:05.227Z,955.83
2017-04-24T06:31:05.213Z,955.85
2017-04-24T06:32:05.198Z,955.8
2017-04-24T06:33:05.184Z,955.78
2017-04-24T06:34:05.168Z,955.81
2017-04-24T06:35:05.155Z,955.81
2017-04-24T06:36:05.138Z,955.8
2017-04-24T06:37:05.125Z,955.82
2017-04-24T06:38:05.113Z,955.81
2017-04-24T06:39:05.095Z,955.83
2017-04-24T06:40:05.080Z,955.79
2017-04-24T06:41:05.068Z,955.81
2017-04-24T06:42:05.050Z,955.82
2017-04-24T06:43:05.037Z,955.83
2017-04-24T06:44:05.023Z,955.82
2017-04-24T06:45:05.008Z,955.86
2017-04-24T06:46:04.994Z,955.84
2017-04-24T06:47:04.980Z,955.92
2017-04-24T06:48:04.969Z,955.9
2017-04-24T06:49:04.952Z,955.9
2017-04-24T06:50:04.941Z,955.92
2017-04-24T06:51:04.927Z,955.95
2017-04-24T06:52:04.916Z,955.94
2017-04-24T06:53:04.902Z,955.94
2017-04-24T06:54:04.890Z,955.98
2017-04-24T06:55:04.879Z,956.06
2017-04-24T06:56:04.867Z,956.08
2017-04-24T06:57:04.857Z,956.03
2017-04-24T06:58:04.846Z,956.06
2017-04-24T06:59:04.837Z,956.11
2017-04-24T07:00:04.826Z,956.24
2017-04-24T07:01:04.817Z,956.28
2017-04-24T07:02:04.809Z,956.45
2017-04-24T07:03:04.800Z,956.75
2017-04-24T07:04:04.791Z,956.7
2017-04-24T07:05:04.782Z,956.5
2017-04-24T07:06:04.776Z,956.36
2017-04-24T07:07:04.767Z,956.23
2017-04-24T07:08:04.759Z,956.07
2017-04-24T07:09:04.753Z,955.91
2017-04-24T07:10:04.746Z,955.85
2017-04-24T07:11:04.739Z,955.79
2017-04-24T07:12:04.733Z,955.79
2017-04-24T07:13:04.727Z,955.82
2017-04-24T07:14:04.722Z,955.92
2017-04-24T07:15:04.715Z,955.92
2017-04-24T07:16:04.710Z,956.06
2017-04-24T07:17:04.705Z,956.17
2017-04-24T07:18:04.699Z,956.38
2017-04-24T07:19:04.695Z,956.54
2017-04-24T07:20:04.691Z,956.74
2017-04-24T07:21:04.687Z,956.97
2017-04-24T07:22:04.680Z,957.05
2017-04-24T07:23:04.677Z,957.12
2017-04-24T07:24:04.671Z,957.35
2017-04-24T07:25:04.667Z,957.42
2017-04-24T07:26:04.663Z,957.1
2017-04-24T07:27:04.658Z,956.2
2017-04-24T07:28:04.654Z,955.41
2017-04-24T07:29:04.649Z,955.35
2017-04-24T07:30:04.646Z,955.36
2017-04-24T07:31:04.640Z,955.33
2017-04-24T07:32:04.637Z,955.29
2017-04-24T07:33:04.632Z,955.32
2017-04-24T07:34:04.628Z,955.28
2017-04-24T07:35:04.622Z,955.32
2017-04-24T07:36:04.618Z,955.25
2017-04-24T07:37:04.613Z,955.32
2017-04-24T07:38:04.607Z,955.21
2017-04-24T07:39:04.603Z,955.31
2017-04-24T07:40:04.596Z,955.23
2017-04-24T07:41:04.590Z,955.19
2017-04-24T07:42:04.585Z,955.22
2017-04-24T07:43:04.580Z,955.25
2017-04-24T07:44:04.572Z,955.21
2017-04-24T07:45:04.567Z,955.23
2017-04-24T07:46:04.560Z,955.18
2017-04-24T07:47:04.555Z,955.21
2017-04-24T07:48:04.547Z,955.08
2017-04-24T07:49:04.541Z,955.11
2017-04-24T07:50:04.534Z,955.1
2017-04-24T07:51:04.526Z,955.12
2017-04-24T07:52:04.521Z,955.05
2017-04-24T07:53:04.513Z,955.12
2017-04-24T07:54:04.506Z,955.1
2017-04-24T07:55:04.498Z,955.11
2017-04-24T07:56:04.491Z,955.07
2017-04-24T07:57:04.483Z,955.04
2017-04-24T07:58:04.476Z,955.06
2017-04-24T07:59:04.467Z,955.04
2017-04-24T08:00:04.462Z,955.04
2017-04-24T08:01:04.452Z,955.06
2017-04-24T08:02:04.443Z,955.09
2017-04-24T08:03:04.435Z,955.08
2017-04-24T08:04:04.428Z,955.1
2017-04-24T08:05:04.419Z,955.07
2017-04-24T08:06:04.409Z,955.02
2017-04-24T08:07:04.401Z,955.07
2017-04-24T08:08:04.394Z,955
2017-04-24T08:09:04.384Z,955
2017-04-24T08:10:04.377Z,954.98
2017-04-24T08:11:04.368Z,954.97
2017-04-24T08:12:04.359Z,954.96
2017-04-24T08:13:04.349Z,954.97
2017-04-24T08:14:04.342Z,954.92
2017-04-24T08:15:04.335Z,954.87
2017-04-24T08:16:04.323Z,954.91
2017-04-24T08:17:04.316Z,954.91
2017-04-24T08:18:04.307Z,954.9
2017-04-24T08:19:04.297Z,954.93
2017-04-24T08:20:04.287Z,954.87
2017-04-24T08:21:04.279Z,954.89
2017-04-24T08:22:04.271Z,954.91
2017-04-24T08:23:04.262Z,954.86
2017-04-24T08:24:04.252Z,954.83
2017-04-24T08:25:04.242Z,954.82
2017-04-24T08:26:04.234Z,954.8
2017-04-24T08:27:04.226Z,954.8
2017-04-24T08:28:04.216Z,954.81
2017-04-24T08:29:04.208Z,954.75
2017-04-24T08:30:04.199Z,954.74
2017-04-24T08:31:04.189Z,954.76
2017-04-24T08:32:04.181Z,954.77
2017-04-24T08:33:04.171Z,954.78
2017-04-24T08:34:04.162Z,954.74
2017-04-24T08:35:04.152Z,954.75
2017-04-24T08:36:04.144Z,954.7
2017-04-24T08:37:04.136Z,954.71
2017-04-24T08:38:04.128Z,954.7
2017-04-24T08:39:04.117Z,954.78
2017-04-24T08:40:04.108Z,954.72
2017-04-24T08:41:04.102Z,954.66
2017-04-24T08:42:04.094Z,954.73
2017-04-24T08:43:04.083Z,954.69
2017-04-24T08:44:04.075Z,954.66
2017-04-24T08:45:04.065Z,954.66
2017-04-24T08:46:04.057Z,954.69
2017-04-24T08:47:04.048Z,954.56
2017-04-24T08:48:04.039Z,954.61
2017-04-24T08:49:04.031Z,954.6
2017-04-24T08:50:04.021Z,954.48
2017-04-24T08:51:04.012Z,954.61
2017-04-24T08:52:04.004Z,954.55
2017-04-24T08:53:03.995Z,954.57
2017-04-24T08:54:03.986Z,954.56
2017-04-24T08:55:03.977Z,954.57
2017-04-24T08:56:03.969Z,954.56
2017-04-24T08:57:03.960Z,954.55
2017-04-24T08:58:03.951Z,954.46
2017-04-24T08:59:03.944Z,954.44
2017-04-24T09:00:03.936Z,954.44
2017-04-24T09:01:03.926Z,954.37
2017-04-24T09:02:03.918Z,954.37
2017-04-24T09:03:03.908Z,954.4
2017-04-24T09:04:03.899Z,954.34
2017-04-24T09:05:03.890Z,954.35
2017-04-24T09:06:03.883Z,954.28
2017-04-24T09:07:03.876Z,954.34
2017-04-24T09:08:03.865Z,954.37
2017-04-24T09:09:03.856Z,954.27
2017-04-24T09:10:03.851Z,954.32
2017-04-24T09:11:03.839Z,954.28
2017-04-24T09:12:03.829Z,954.31
2017-04-24T09:13:03.823Z,954.26
2017-04-24T09:14:03.814Z,954.35
2017-04-24T09:15:03.805Z,954.25
2017-04-24T09:16:03.797Z,954.3
2017-04-24T09:17:03.788Z,954.29
2017-04-24T09:18:03.779Z,954.18
2017-04-24T09:19:03.770Z,954.16
2017-04-24T09:20:03.762Z,954.23
2017-04-24T09:21:03.753Z,954.14
2017-04-24T09:22:03.746Z,954.17
2017-04-24T09:23:03.737Z,954.13
2017-04-24T09:24:03.728Z,954.16
2017-04-24T09:25:03.719Z,954.11
2017-04-24T09:26:03.711Z,954.06
2017-04-24T09:27:03.702Z,954.01
2017-04-24T09:28:03.694Z,953.99
2017-04-24T09:29:03.686Z,953.94
2017-04-24T09:30:03.678Z,954.03
2017-04-24T09:31:03.669Z,953.99
2017-04-24T09:32:03.661Z,954
2017-04-24T09:33:03.654Z,953.98
2017-04-24T09:34:03.644Z,953.91
2017-04-24T09:35:03.637Z,953.85
2017-04-24T09:36:03.628Z,953.89
2017-04-24T09:37:03.617Z,953.92
2017-04-24T09:38:03.610Z,953.9
2017-04-24T09:39:03.601Z,953.84
2017-04-24T09:40:03.596Z,953.85
2017-04-24T09:41:03.587Z,953.82
2017-04-24T09:42:03.578Z,953.78
2017-04-24T09:43:03.569Z,953.76
2017-04-24T09:44:03.560Z,953.79
2017-04-24T09:45:03.552Z,953.78
2017-04-24T09:46:03.544Z,953.8
2017-04-24T09:47:03.536Z,953.81
2017-04-24T09:48:03.526Z,953.75
2017-04-24T09:49:03.518Z,953.72
2017-04-24T09:50:03.511Z,953.71
2017-04-24T09:51:03.502Z,953.7
2017-04-24T09:52:03.493Z,953.68
2017-04-24T09:53:03.485Z,953.59
2017-04-24T09:54:03.477Z,953.62
2017-04-24T09:55:03.468Z,953.59
2017-04-24T09:56:03.461Z,953.55
2017-04-24T09:57:03.452Z,953.61
2017-04-24T09:58:03.445Z,953.61
2017-04-24T09:59:03.434Z,953.61
2017-04-24T10:00:03.427Z,953.6
2017-04-24T10:01:03.421Z,953.51
2017-04-24T10:02:03.411Z,953.54
2017-04-24T10:03:03.402Z,953.57
2017-04-24T10:04:03.394Z,953.57
2017-04-24T10:05:03.384Z,953.54
2017-04-24T10:06:03.376Z,953.58
2017-04-24T10:07:03.369Z,953.48
2017-04-24T10:08:03.361Z,953.49
2017-04-24T10:09:03.353Z,953.54
2017-04-24T10:10:03.346Z,953.45
2017-04-24T10:11:03.337Z,953.41
2017-04-24T10:12:03.328Z,953.46
2017-04-24T10:13:03.322Z,953.39
2017-04-24T10:14:03.309Z,953.41
2017-04-24T10:15:03.302Z,953.44
2017-04-24T10:16:03.293Z,953.43
2017-04-24T10:17:03.286Z,953.41
2017-04-24T10:18:03.278Z,953.42
2017-04-24T10:19:03.270Z,953.35
2017-04-24T10:20:03.263Z,953.39
2017-04-24T10:21:03.252Z,953.31
2017-04-24T10:22:03.245Z,953.28
2017-04-24T10:23:03.238Z,953.32
2017-04-24T10:24:03.230Z,953.21
2017-04-24T10:25:03.222Z,953.26
2017-04-24T10:26:03.213Z,953.3
2017-04-24T10:27:03.207Z,953.16
2017-04-24T10:28:03.197Z,953.27
2017-04-24T10:29:03.188Z,953.22
2017-04-24T10:30:03.183Z,953.18
2017-04-24T10:31:03.174Z,953.18
2017-04-24T10:32:03.166Z,953.2
2017-04-24T10:33:03.158Z,953.18
2017-04-24T10:34:03.151Z,953.14
2017-04-24T10:35:03.143Z,953.12
2017-04-24T10:36:03.134Z,953.12
2017-04-24T10:37:03.143Z,953.06
2017-04-24T10:38:03.120Z,953.1
2017-04-24T10:39:03.111Z,953.06
2017-04-24T10:40:03.104Z,953.05
2017-04-24T10:41:03.097Z,953.07
2017-04-24T10:42:03.089Z,953.14
2017-04-24T10:43:03.082Z,953.09
2017-04-24T10:44:03.071Z,953.04
2017-04-24T10:45:03.067Z,953.02
2017-04-24T10:46:03.058Z,953.03
2017-04-24T10:47:03.051Z,952.94
2017-04-24T10:48:03.043Z,953.01
2017-04-24T10:49:03.035Z,953.05
2017-04-24T10:50:03.027Z,953.04
2017-04-24T10:51:03.020Z,953.06
2017-04-24T10:52:03.012Z,952.98
2017-04-24T10:53:03.004Z,952.89
2017-04-24T10:54:02.996Z,952.91
2017-04-24T10:55:02.988Z,952.96
2017-04-24T10:56:02.981Z,952.9
2017-04-24T10:57:02.973Z,952.91
2017-04-24T10:58:02.966Z,952.91
2017-04-24T10:59:02.958Z,952.85
2017-04-24T11:00:02.951Z,952.83
2017-04-24T11:01:02.942Z,952.76
2017-04-24T11:02:02.934Z,952.72
2017-04-24T11:03:02.926Z,952.7
2017-04-24T11:04:02.920Z,952.68
2017-04-24T11:05:02.912Z,952.69
2017-04-24T11:06:02.905Z,952.69
2017-04-24T11:07:02.896Z,952.67
2017-04-24T11:08:02.890Z,952.73
2017-04-24T11:09:02.882Z,952.6
2017-04-24T11:10:02.874Z,952.6
2017-04-24T11:11:02.867Z,952.59
2017-04-24T11:12:02.860Z,952.54
2017-04-24T11:13:02.852Z,952.54
2017-04-24T11:14:02.845Z,952.52
2017-04-24T11:15:02.839Z,952.55
2017-04-24T11:16:02.829Z,952.55
2017-04-24T11:17:02.823Z,952.56
2017-04-24T11:18:02.815Z,952.55
2017-04-24T11:19:02.807Z,952.52
2017-04-24T11:20:02.800Z,952.52
2017-04-24T11:21:02.792Z,952.5
2017-04-24T11:22:02.786Z,952.45
2017-04-24T11:23:02.777Z,952.43
2017-04-24T11:24:02.771Z,952.42
2017-04-24T11:25:02.764Z,952.39
2017-04-24T11:26:02.757Z,952.4
2017-04-24T11:27:02.748Z,952.38
2017-04-24T11:28:02.741Z,952.34
2017-04-24T11:29:02.735Z,952.29
2017-04-24T11:30:02.729Z,952.29
2017-04-24T11:31:02.719Z,952.27
2017-04-24T11:32:02.711Z,952.26
2017-04-24T11:33:02.705Z,952.3
2017-04-24T11:34:02.697Z,952.29
2017-04-24T11:35:02.691Z,952.31
2017-04-24T11:36:02.685Z,952.28
2017-04-24T11:37:02.676Z,952.26
2017-04-24T11:38:02.669Z,952.19
2017-04-24T11:39:02.662Z,952.2
2017-04-24T11:40:02.654Z,952.25
2017-04-24T11:41:02.645Z,952.19
2017-04-24T11:42:02.637Z,952.24
2017-04-24T11:43:02.632Z,952.11
2017-04-24T11:44:02.625Z,952.14
2017-04-24T11:45:02.616Z,952.11
2017-04-24T11:46:02.610Z,952.1
2017-04-24T11:47:02.602Z,952.07
2017-04-24T11:48:02.596Z,952.11
2017-04-24T11:49:02.587Z,952.01
2017-04-24T11:50:02.579Z,952.16
2017-04-24T11:51:02.573Z,952.14
2017-04-24T11:52:02.564Z,952.1
2017-04-24T11:53:02.558Z,952.06
2017-04-24T11:54:02.550Z,952
2017-04-24T11:55:02.543Z,951.94
2017-04-24T11:56:02.536Z,952.03
2017-04-24T11:57:02.527Z,951.99
2017-04-24T11:58:02.522Z,952.04
2017-04-24T11:59:02.515Z,951.98
2017-04-24T12:00:02.509Z,951.96
2017-04-24T12:01:02.498Z,952.01
2017-04-24T12:02:02.491Z,951.9
2017-04-24T12:03:02.484Z,951.93
2017-04-24T12:04:02.477Z,951.94
2017-04-24T12:05:02.471Z,951.93
2017-04-24T12:06:02.463Z,951.97
2017-04-24T12:07:02.454Z,951.93
2017-04-24T12:08:02.449Z,951.94
2017-04-24T12:09:02.441Z,951.95
2017-04-24T12:10:02.433Z,951.95
2017-04-24T12:11:02.426Z,951.97
2017-04-24T12:12:02.418Z,951.9
2017-04-24T12:13:02.412Z,951.87
2017-04-24T12:14:02.404Z,951.86
2017-04-24T12:15:02.398Z,951.92
2017-04-24T12:16:02.390Z,951.81
2017-04-24T12:17:02.384Z,951.88
2017-04-24T12:18:02.376Z,951.9
2017-04-24T12:19:02.369Z,951.92
2017-04-24T12:20:02.362Z,951.8
2017-04-24T12:21:02.355Z,951.78
2017-04-24T12:22:02.348Z,951.84
2017-04-24T12:23:02.341Z,951.75
2017-04-24T12:24:02.332Z,951.76
2017-04-24T12:25:02.326Z,951.72
2017-04-24T12:26:02.318Z,951.71
2017-04-24T12:27:02.311Z,951.74
2017-04-24T12:28:02.303Z,951.74
2017-04-24T12:29:02.296Z,951.67
2017-04-24T12:30:02.290Z,951.62
2017-04-24T12:31:02.283Z,951.59