createdAt,value
2024-01-05T00:00:22.031Z,7.63
2024-01-05T00:04:25.538Z,7.66
2024-01-05T00:08:29.953Z,7.61
2024-01-05T00:12:33.061Z,7.52
2024-01-05T00:16:36.472Z,7.43
2024-01-05T00:20:39.491Z,7.37
2024-01-05T00:24:43.997Z,7.33
2024-01-05T00:28:47.533Z,7.28
2024-01-05T00:32:50.905Z,7.18
2024-01-05T00:36:54.354Z,7.11
2024-01-05T00:41:00.882Z,7.04
2024-01-05T00:45:03.926Z,7.04
2024-01-05T00:49:08.536Z,7.02
2024-01-05T00:53:11.853Z,7.02
2024-01-05T00:57:16.751Z,7.01
2024-01-05T01:01:19.942Z,7.00
2024-01-05T01:05:22.953Z,6.94
2024-01-05T01:09:26.438Z,6.87
2024-01-05T01:13:31.213Z,6.81
2024-01-05T01:17:34.418Z,6.77
2024-01-05T01:21:39.769Z,6.75
2024-01-05T01:25:43.532Z,6.75
2024-01-05T01:29:47.733Z,6.66
2024-01-05T01:33:53.306Z,6.56
2024-01-05T01:37:56.233Z,6.49
2024-01-05T01:41:59.678Z,6.43
2024-01-05T01:46:05.150Z,6.27
2024-01-05T01:50:10.737Z,6.16
2024-01-05T01:54:14.827Z,6.09
2024-01-05T01:58:21.866Z,6.06
2024-01-05T02:02:27.734Z,5.90
2024-01-05T02:06:30.910Z,5.88
2024-01-05T02:10:33.870Z,5.98
2024-01-05T02:14:36.976Z,5.95
2024-01-05T02:19:01.314Z,5.84
2024-01-05T02:23:09.405Z,5.85
2024-01-05T02:27:13.966Z,5.81
2024-01-05T02:31:17.472Z,5.78
2024-01-05T02:35:23.049Z,5.77
2024-01-05T02:39:26.782Z,5.85
2024-01-05T02:43:31.215Z,5.74
2024-01-05T02:47:34.361Z,5.80
2024-01-05T02:51:37.433Z,5.59
2024-01-05T02:55:40.313Z,5.73
2024-01-05T02:59:44.619Z,5.69
2024-01-05T03:03:51.856Z,5.88
2024-01-05T03:07:55.202Z,5.90
2024-01-05T03:11:58.249Z,6.04
2024-01-05T03:16:03.726Z,6.16
2024-01-05T03:20:10.643Z,6.10
2024-01-05T03:24:14.148Z,6.23
2024-01-05T03:28:17.093Z,6.33
2024-01-05T03:32:22.679Z,6.59
2024-01-05T03:36:25.809Z,6.63
2024-01-05T03:40:28.780Z,6.75
2024-01-05T03:44:33.202Z,6.85
2024-01-05T03:48:37.795Z,6.87
2024-01-05T03:52:41.402Z,7.01
2024-01-05T03:56:47.425Z,7.13
2024-01-05T04:00:50.528Z,7.26
2024-01-05T04:04:55.714Z,7.29
2024-01-05T04:09:00.285Z,7.22
2024-01-05T04:13:03.635Z,7.17
2024-01-05T04:17:06.639Z,7.22
2024-01-05T04:21:13.304Z,7.41
2024-01-05T04:25:16.386Z,7.29
2024-01-05T04:29:19.277Z,7.19
2024-01-05T04:33:22.368Z,7.21
2024-01-05T04:37:27.127Z,7.40
2024-01-05T04:41:31.933Z,7.58
2024-01-05T04:45:35.129Z,7.75
2024-01-05T04:49:38.312Z,7.74
2024-01-05T04:53:45.343Z,7.81
2024-01-05T04:57:48.986Z,7.82
2024-01-05T05:01:51.993Z,7.93
2024-01-05T05:05:55.178Z,7.95
2024-01-05T05:09:59.967Z,8.11
2024-01-05T05:14:02.872Z,8.22
2024-01-05T05:18:07.847Z,8.13
2024-01-05T05:22:12.371Z,8.01
2024-01-05T05:26:16.902Z,8.19
2024-01-05T05:30:21.189Z,8.27
2024-01-05T05:34:24.314Z,8.22
2024-01-05T05:38:27.294Z,8.29
2024-01-05T05:42:31.896Z,8.25
2024-01-05T05:46:35.594Z,8.33
2024-01-05T05:50:38.504Z,8.33
2024-01-05T05:54:41.428Z,8.31
2024-01-05T05:58:47.160Z,8.24
2024-01-05T06:02:50.083Z,8.33
2024-01-05T06:06:53.142Z,8.36
2024-01-05T06:10:56.092Z,8.42
2024-01-05T06:15:01.657Z,8.52
2024-01-05T06:19:05.430Z,8.60
2024-01-05T06:23:08.436Z,8.77
2024-01-05T06:27:12.902Z,8.78
2024-01-05T06:31:21.648Z,8.81
2024-01-05T06:35:24.572Z,8.92
2024-01-05T06:39:27.541Z,8.85
2024-01-05T06:43:32.480Z,8.90
2024-01-05T06:47:38.521Z,8.76
2024-01-05T06:51:44.046Z,9.09
2024-01-05T06:55:47.086Z,9.14
2024-01-05T06:59:51.001Z,9.08
2024-01-05T07:03:55.310Z,8.88
2024-01-05T07:07:58.220Z,8.85
2024-01-05T07:12:06.771Z,8.89
2024-01-05T07:16:16.670Z,8.93
2024-01-05T07:20:21.553Z,8.91
2024-01-05T07:24:25.319Z,8.84
2024-01-05T07:28:28.258Z,8.79
2024-01-05T07:32:32.707Z,8.83
2024-01-05T07:36:38.265Z,8.78
2024-01-05T07:40:41.241Z,8.76
2024-01-05T07:44:46.066Z,8.77
2024-01-05T07:48:49.254Z,8.80
2024-01-05T07:52:54.423Z,8.82
2024-01-05T07:56:58.288Z,8.91
2024-01-05T08:01:01.684Z,8.91
2024-01-05T08:05:05.923Z,9.07
2024-01-05T08:09:10.783Z,9.06
2024-01-05T08:13:13.833Z,9.00
2024-01-05T08:17:16.728Z,8.95
2024-01-05T08:21:19.795Z,8.88
2024-01-05T08:25:24.408Z,8.89
2024-01-05T08:29:27.498Z,8.79
2024-01-05T08:33:30.740Z,8.79
2024-01-05T08:37:35.962Z,8.71
2024-01-05T08:41:46.594Z,8.62
2024-01-05T08:45:50.446Z,8.63
2024-01-05T08:49:56.726Z,8.60
2024-01-05T08:54:00.655Z,8.57
2024-01-05T08:58:07.494Z,8.59
2024-01-05T09:02:11.138Z,8.52
2024-01-05T09:06:15.588Z,8.50
2024-01-05T09:10:19.607Z,8.51
2024-01-05T09:14:25.702Z,8.49
2024-01-05T09:18:35.737Z,8.48
2024-01-05T09:22:40.367Z,8.50
2024-01-05T09:26:46.073Z,8.56
2024-01-05T09:30:55.296Z,8.55
2024-01-05T09:35:01.607Z,8.56
2024-01-05T09:39:06.946Z,8.60
2024-01-05T09:43:30.659Z,8.70
2024-01-05T09:47:59.055Z,9.07
2024-01-05T09:52:24.051Z,8.72
2024-01-05T09:56:50.924Z,8.63
2024-01-05T10:01:20.497Z,8.50
2024-01-05T10:05:45.925Z,8.45
2024-01-05T10:10:12.523Z,8.41
2024-01-05T10:14:35.994Z,8.47
2024-01-05T10:19:10.859Z,8.44
2024-01-05T10:23:42.648Z,8.57
2024-01-05T10:28:21.439Z,8.61
2024-01-05T10:32:45.868Z,8.60
2024-01-05T10:37:11.319Z,8.61
2024-01-05T10:41:35.989Z,8.66
2024-01-05T10:46:00.514Z,8.68
2024-01-05T10:50:26.747Z,9.11
2024-01-05T10:54:51.565Z,8.91
2024-01-05T10:59:17.087Z,8.80
2024-01-05T11:03:44.573Z,8.70
2024-01-05T11:08:13.127Z,8.68
2024-01-05T11:12:51.742Z,8.54
2024-01-05T11:17:33.525Z,8.37
2024-01-05T11:22:00.864Z,8.33
2024-01-05T11:26:32.848Z,8.46
2024-01-05T11:30:56.676Z,8.47
2024-01-05T11:35:38.197Z,8.55
2024-01-05T11:40:03.712Z,8.64
2024-01-05T11:44:37.314Z,8.67
2024-01-05T11:49:01.261Z,8.66
2024-01-05T11:53:27.615Z,8.68
2024-01-05T11:57:54.960Z,8.48
2024-01-05T12:02:19.526Z,8.39
2024-01-05T12:06:45.048Z,8.22
2024-01-05T12:11:09.957Z,8.08
2024-01-05T12:15:35.639Z,7.90
2024-01-05T12:20:12.141Z,7.90
2024-01-05T12:24:36.524Z,7.84
2024-01-05T12:28:59.814Z,7.76
2024-01-05T12:33:27.717Z,7.82
2024-01-05T12:37:51.472Z,7.67
2024-01-05T12:42:14.892Z,7.49
2024-01-05T12:46:43.715Z,7.42
2024-01-05T12:51:10.652Z,7.42
2024-01-05T12:55:36.253Z,7.41
2024-01-05T13:00:13.946Z,7.41
2024-01-05T13:04:40.974Z,7.42
2024-01-05T13:09:06.645Z,7.41
2024-01-05T13:13:29.540Z,7.45
2024-01-05T13:17:53.418Z,7.51
2024-01-05T13:22:17.378Z,7.55
2024-01-05T13:26:42.090Z,7.56
2024-01-05T13:31:05.587Z,7.50
2024-01-05T13:35:28.740Z,7.52
2024-01-05T13:39:51.697Z,7.46
2024-01-05T13:44:15.977Z,7.44
2024-01-05T13:48:42.411Z,7.41
2024-01-05T13:53:10.341Z,7.38
2024-01-05T13:57:33.944Z,7.44
2024-01-05T14:01:58.556Z,7.48
2024-01-05T14:06:21.455Z,7.48
2024-01-05T14:10:45.658Z,7.50
2024-01-05T14:15:11.296Z,7.49
2024-01-05T14:19:36.575Z,7.51
2024-01-05T14:23:59.545Z,7.56
2024-01-05T14:28:26.202Z,7.57
2024-01-05T14:32:49.794Z,7.57
2024-01-05T14:37:14.363Z,7.76
2024-01-05T14:41:37.447Z,7.64
2024-01-05T14:46:00.941Z,7.64
2024-01-05T14:50:24.102Z,7.78
2024-01-05T14:54:58.501Z,7.61
2024-01-05T14:59:21.418Z,7.52
2024-01-05T15:03:44.420Z,7.51
2024-01-05T15:08:10.074Z,7.53
2024-01-05T15:12:36.068Z,7.60
2024-01-05T15:17:00.957Z,7.51
2024-01-05T15:21:25.594Z,7.44
2024-01-05T15:25:48.741Z,7.34
2024-01-05T15:30:13.660Z,7.29
2024-01-05T15:34:37.153Z,7.21
2024-01-05T15:39:00.448Z,7.19
2024-01-05T15:43:23.684Z,7.34
2024-01-05T15:47:49.760Z,7.39
2024-01-05T15:52:13.834Z,7.31
2024-01-05T15:56:39.732Z,7.23
2024-01-05T16:01:02.694Z,7.17
2024-01-05T16:05:27.136Z,7.17
2024-01-05T16:09:50.060Z,7.15
2024-01-05T16:14:14.902Z,7.05
2024-01-05T16:18:38.036Z,7.00
2024-01-05T16:23:02.990Z,6.89
2024-01-05T16:27:26.224Z,6.88
2024-01-05T16:31:49.494Z,6.80
2024-01-05T16:36:14.379Z,6.82
2024-01-05T16:40:41.396Z,6.79
2024-01-05T16:45:04.747Z,6.78
2024-01-05T16:49:27.681Z,6.73
2024-01-05T16:53:52.241Z,6.75
2024-01-05T16:58:19.605Z,6.72
2024-01-05T17:02:42.866Z,6.72
2024-01-05T17:07:06.022Z,6.69
2024-01-05T17:11:30.714Z,6.67
2024-01-05T17:15:55.310Z,6.66
2024-01-05T17:20:24.934Z,6.64
2024-01-05T17:24:49.886Z,6.60
2024-01-05T17:29:12.771Z,6.57
2024-01-05T17:33:38.303Z,6.54
2024-01-05T17:38:01.496Z,6.54
2024-01-05T17:42:24.367Z,6.51
2024-01-05T17:46:47.479Z,6.55
2024-01-05T17:51:11.774Z,6.51
2024-01-05T17:55:34.776Z,6.53
2024-01-05T17:59:57.731Z,6.52
2024-01-05T18:04:01.418Z,6.52
2024-01-05T18:08:08.096Z,6.51
2024-01-05T18:12:11.147Z,6.47
2024-01-05T18:16:21.197Z,6.47
2024-01-05T18:20:24.158Z,6.46
2024-01-05T18:24:28.995Z,6.51
2024-01-05T18:28:33.661Z,6.49
2024-01-05T18:32:36.853Z,6.45
2024-01-05T18:36:44.449Z,6.45
2024-01-05T18:40:48.720Z,6.44
2024-01-05T18:44:52.835Z,6.45
2024-01-05T18:48:55.896Z,6.43
2024-01-05T18:52:59.105Z,6.43
2024-01-05T18:57:03.764Z,6.40
2024-01-05T19:01:09.071Z,6.41
2024-01-05T19:05:12.973Z,6.43
2024-01-05T19:09:16.099Z,6.40
2024-01-05T19:13:25.344Z,6.43
2024-01-05T19:17:30.397Z,6.42
2024-01-05T19:21:45.902Z,6.46
2024-01-05T19:25:53.260Z,6.47
2024-01-05T19:29:58.849Z,6.50
2024-01-05T19:34:01.886Z,6.50
2024-01-05T19:38:05.900Z,6.52
2024-01-05T19:42:09.192Z,6.54
2024-01-05T19:46:15.094Z,6.58
2024-01-05T19:50:18.146Z,6.58
2024-01-05T19:54:21.232Z,6.57
2024-01-05T19:58:24.290Z,6.58
2024-01-05T20:02:43.865Z,6.60
2024-01-05T20:06:48.384Z,6.59
2024-01-05T20:10:51.775Z,6.60
2024-01-05T20:14:55.077Z,6.60
2024-01-05T20:19:02.570Z,6.62
2024-01-05T20:23:06.102Z,6.62
2024-01-05T20:27:10.623Z,6.64
2024-01-05T20:31:13.858Z,6.63
2024-01-05T20:35:18.330Z,6.61
2024-01-05T20:39:22.223Z,6.60
2024-01-05T20:43:25.735Z,6.58
2024-01-05T20:47:30.019Z,6.55
2024-01-05T20:51:34.413Z,6.55
2024-01-05T20:55:38.336Z,6.52
2024-01-05T20:59:41.384Z,6.52
2024-01-05T21:03:47.707Z,6.51
2024-01-05T21:07:52.790Z,6.52
2024-01-05T21:11:56.091Z,6.52
2024-01-05T21:15:59.900Z,6.53
2024-01-05T21:20:03.316Z,6.55
2024-01-05T21:24:08.638Z,6.54
2024-01-05T21:28:14.137Z,6.54
2024-01-05T21:32:17.843Z,6.56
2024-01-05T21:36:20.963Z,6.56
2024-01-05T21:40:25.404Z,6.55
2024-01-05T21:44:28.949Z,6.55
2024-01-05T21:48:33.698Z,6.60
2024-01-05T21:52:39.025Z,6.60
2024-01-05T21:56:44.254Z,6.63
2024-01-05T22:00:47.305Z,6.64
2024-01-05T22:04:50.378Z,6.65
2024-01-05T22:08:55.920Z,6.66
2024-01-05T22:13:00.987Z,6.65
2024-01-05T22:17:04.324Z,6.70
2024-01-05T22:21:11.455Z,6.69
2024-01-05T22:25:16.867Z,6.70
2024-01-05T22:29:22.303Z,6.69
2024-01-05T22:33:28.056Z,6.70
2024-01-05T22:37:31.375Z,6.74
2024-01-05T22:41:35.286Z,6.74
2024-01-05T22:45:42.219Z,6.73
2024-01-05T22:49:45.305Z,6.76
2024-01-05T22:53:49.809Z,6.76
2024-01-05T22:57:56.224Z,6.79
2024-01-05T23:02:02.369Z,6.79
2024-01-05T23:06:06.267Z,6.80
2024-01-05T23:10:11.376Z,6.82
2024-01-05T23:14:16.324Z,6.79
2024-01-05T23:18:23.794Z,6.77
2024-01-05T23:22:29.937Z,6.73
2024-01-05T23:26:33.004Z,6.77
2024-01-05T23:30:37.414Z,6.71
2024-01-05T23:34:42.513Z,6.62
2024-01-05T23:38:46.308Z,6.73
2024-01-05T23:42:49.762Z,6.70
2024-01-05T23:46:54.634Z,6.71
2024-01-05T23:50:59.612Z,6.74
2024-01-05T23:55:02.614Z,6.74
2024-01-05T23:59:05.954Z,6.76
