createdAt,value
2019-04-16T00:01:55.595Z,4.10
2019-04-16T00:04:26.687Z,4.10
2019-04-16T00:06:57.717Z,4.10
2019-04-16T00:09:28.896Z,4.10
2019-04-16T00:12:00.101Z,4.00
2019-04-16T00:14:31.080Z,3.90
2019-04-16T00:17:00.575Z,3.80
2019-04-16T00:19:29.845Z,3.80
2019-04-16T00:22:00.992Z,3.70
2019-04-16T00:24:31.952Z,3.60
2019-04-16T00:27:01.420Z,3.60
2019-04-16T00:29:32.943Z,3.50
2019-04-16T00:32:02.281Z,3.50
2019-04-16T00:34:31.590Z,3.50
2019-04-16T00:37:01.226Z,3.60
2019-04-16T00:39:30.740Z,3.70
2019-04-16T00:42:00.133Z,3.70
2019-04-16T00:44:29.603Z,3.70
2019-04-16T00:46:59.038Z,3.70
2019-04-16T00:49:28.475Z,3.70
2019-04-16T00:51:57.966Z,3.70
2019-04-16T00:54:27.239Z,3.70
2019-04-16T00:56:56.632Z,3.70
2019-04-16T00:59:26.148Z,3.80
2019-04-16T01:01:55.640Z,3.80
2019-04-16T01:04:25.070Z,3.80
2019-04-16T01:06:54.444Z,3.70
2019-04-16T01:09:23.829Z,3.70
2019-04-16T01:11:53.312Z,3.80
2019-04-16T01:14:24.285Z,3.80
2019-04-16T01:16:54.090Z,3.90
2019-04-16T01:19:23.599Z,3.80
2019-04-16T01:21:54.549Z,3.70
2019-04-16T01:24:24.026Z,3.70
2019-04-16T01:26:55.429Z,3.70
2019-04-16T01:29:24.621Z,3.80
2019-04-16T01:31:55.616Z,3.80
2019-04-16T01:34:26.754Z,3.80
2019-04-16T01:36:57.843Z,3.80
2019-04-16T01:39:30.022Z,3.60
2019-04-16T01:41:59.478Z,3.60
2019-04-16T01:44:29.655Z,3.50
2019-04-16T01:47:03.349Z,3.50
2019-04-16T01:49:33.796Z,3.50
2019-04-16T01:52:03.414Z,3.40
2019-04-16T01:54:32.891Z,3.40
2019-04-16T01:57:02.371Z,3.30
2019-04-16T01:59:35.579Z,3.30
2019-04-16T02:02:02.929Z,3.30
2019-04-16T02:04:33.508Z,3.30
2019-04-16T02:07:02.879Z,3.20
2019-04-16T02:09:34.727Z,3.20
2019-04-16T02:12:03.581Z,3.20
2019-04-16T02:14:33.091Z,3.10
2019-04-16T02:17:02.464Z,3.00
2019-04-16T02:19:32.911Z,2.90
2019-04-16T02:22:04.208Z,3.00
2019-04-16T02:24:33.655Z,2.90
2019-04-16T02:27:03.175Z,2.90
2019-04-16T02:29:32.741Z,2.90
2019-04-16T02:32:02.166Z,3.00
2019-04-16T02:34:31.488Z,2.90
2019-04-16T02:37:02.550Z,2.70
2019-04-16T02:39:47.822Z,2.70
2019-04-16T02:42:03.114Z,2.70
2019-04-16T02:44:32.511Z,2.70
2019-04-16T02:47:06.175Z,2.60
2019-04-16T02:49:32.953Z,2.70
2019-04-16T02:52:03.974Z,2.70
2019-04-16T02:54:35.057Z,2.70
2019-04-16T02:57:06.095Z,2.60
2019-04-16T02:59:37.161Z,2.60
2019-04-16T03:02:07.799Z,2.70
2019-04-16T03:04:38.881Z,2.70
2019-04-16T03:07:08.283Z,2.70
2019-04-16T03:09:40.232Z,2.80
2019-04-16T03:12:08.831Z,2.80
2019-04-16T03:14:38.327Z,2.90
2019-04-16T03:17:10.670Z,2.90
2019-04-16T03:19:43.608Z,2.90
2019-04-16T03:22:13.029Z,3.00
2019-04-16T03:24:42.391Z,2.90
2019-04-16T03:27:11.780Z,3.00
2019-04-16T03:29:41.154Z,2.90
2019-04-16T03:32:13.955Z,2.90
2019-04-16T03:34:41.353Z,2.90
2019-04-16T03:37:10.818Z,2.90
2019-04-16T03:39:43.614Z,2.90
2019-04-16T03:42:11.140Z,2.90
2019-04-16T03:44:40.530Z,2.80
2019-04-16T03:47:10.178Z,2.70
2019-04-16T03:49:39.767Z,2.50
2019-04-16T03:52:09.792Z,2.50
2019-04-16T03:54:39.560Z,2.30
2019-04-16T03:57:09.033Z,2.30
2019-04-16T03:59:54.179Z,2.30
2019-04-16T04:02:27.104Z,2.20
2019-04-16T04:04:57.577Z,2.00
2019-04-16T04:07:27.631Z,1.60
2019-04-16T04:09:58.732Z,1.30
2019-04-16T04:12:30.664Z,1.20
2019-04-16T04:14:59.966Z,1.20
2019-04-16T04:17:30.453Z,1.10
2019-04-16T04:19:59.809Z,0.90
2019-04-16T04:22:29.308Z,0.80
2019-04-16T04:25:00.527Z,0.80
2019-04-16T04:27:30.848Z,0.70
2019-04-16T04:30:00.174Z,0.60
2019-04-16T04:32:29.515Z,0.70
2019-04-16T04:34:58.836Z,0.80
2019-04-16T04:37:31.000Z,1.00
2019-04-16T04:39:59.091Z,1.20
2019-04-16T04:42:29.011Z,1.30
2019-04-16T04:45:00.766Z,1.30
2019-04-16T04:47:30.094Z,1.40
2019-04-16T04:49:59.522Z,1.50
2019-04-16T04:52:30.295Z,1.60
2019-04-16T04:54:59.589Z,1.70
2019-04-16T04:57:31.199Z,1.90
2019-04-16T05:00:00.112Z,1.90
2019-04-16T05:02:29.457Z,2.00
2019-04-16T05:05:00.475Z,2.20
2019-04-16T05:07:29.825Z,2.30
2019-04-16T05:09:59.091Z,2.30
2019-04-16T05:12:28.310Z,2.30
2019-04-16T05:14:58.735Z,2.40
2019-04-16T05:17:30.277Z,2.40
2019-04-16T05:19:59.603Z,2.50
2019-04-16T05:22:28.846Z,2.60
2019-04-16T05:25:01.579Z,2.80
2019-04-16T05:27:29.441Z,2.90
2019-04-16T05:29:59.073Z,3.00
2019-04-16T05:32:32.974Z,3.20
2019-04-16T05:34:59.219Z,3.30
2019-04-16T05:37:28.507Z,3.40
2019-04-16T05:39:58.910Z,3.50
2019-04-16T05:42:28.980Z,3.60
2019-04-16T05:44:58.480Z,3.50
2019-04-16T05:47:27.830Z,3.60
2019-04-16T05:49:58.049Z,3.70
2019-04-16T05:52:27.996Z,3.80
2019-04-16T05:55:01.328Z,4.00
2019-04-16T05:57:31.552Z,4.20
2019-04-16T06:00:03.316Z,4.20
2019-04-16T06:02:33.514Z,4.40
2019-04-16T06:05:02.976Z,4.50
2019-04-16T06:07:32.481Z,4.70
2019-04-16T06:10:01.907Z,4.80
2019-04-16T06:12:32.971Z,4.90
2019-04-16T06:15:03.918Z,5.10
2019-04-16T06:17:35.237Z,5.20
2019-04-16T06:20:07.533Z,5.30
2019-04-16T06:22:38.542Z,5.40
2019-04-16T06:25:11.095Z,5.60
2019-04-16T06:27:44.500Z,5.80
2019-04-16T06:30:16.833Z,5.90
2019-04-16T06:32:47.837Z,6.10
2019-04-16T06:35:20.268Z,6.20
2019-04-16T06:37:51.292Z,6.40
2019-04-16T06:40:22.428Z,6.50
2019-04-16T06:42:54.197Z,6.60
2019-04-16T06:45:25.965Z,6.70
2019-04-16T06:47:57.017Z,6.90
2019-04-16T06:50:32.112Z,7.00
2019-04-16T06:53:00.777Z,7.10
2019-04-16T06:55:34.995Z,7.20
2019-04-16T06:58:04.435Z,7.30
2019-04-16T07:00:35.499Z,7.30
2019-04-16T07:03:06.582Z,7.40
2019-04-16T07:05:37.600Z,7.40
2019-04-16T07:08:08.590Z,7.50
2019-04-16T07:10:44.840Z,7.70
2019-04-16T07:13:11.376Z,7.70
2019-04-16T07:15:41.011Z,7.80
2019-04-16T07:18:10.365Z,7.90
2019-04-16T07:20:45.690Z,8.00
2019-04-16T07:23:13.885Z,8.10
2019-04-16T07:25:44.681Z,8.10
2019-04-16T07:28:16.365Z,8.20
2019-04-16T07:30:47.586Z,8.30
2019-04-16T07:33:18.603Z,8.50
2019-04-16T07:35:49.632Z,8.70
2019-04-16T07:38:20.735Z,8.80
2019-04-16T07:40:51.452Z,8.90
2019-04-16T07:43:22.475Z,8.90
2019-04-16T07:45:53.514Z,9.00
2019-04-16T07:48:24.654Z,9.20
2019-04-16T07:50:55.535Z,9.30
2019-04-16T07:53:26.590Z,9.30
2019-04-16T07:55:57.633Z,9.50
2019-04-16T07:58:26.963Z,9.50
2019-04-16T08:00:56.420Z,9.60
2019-04-16T08:03:26.832Z,9.80
2019-04-16T08:05:57.053Z,9.70
2019-04-16T08:08:26.477Z,9.80
2019-04-16T08:10:56.091Z,9.90
2019-04-16T08:13:27.123Z,10.10
2019-04-16T08:15:57.441Z,10.20
2019-04-16T08:18:27.062Z,10.30
2019-04-16T08:21:01.980Z,10.30
2019-04-16T08:23:29.166Z,10.40
2019-04-16T08:26:03.485Z,10.40
2019-04-16T08:28:31.173Z,10.60
2019-04-16T08:31:01.387Z,10.60
2019-04-16T08:33:30.820Z,10.70
2019-04-16T08:36:00.369Z,10.80
2019-04-16T08:38:34.149Z,11.00
2019-04-16T08:41:00.859Z,11.10
2019-04-16T08:43:30.481Z,11.30
2019-04-16T08:46:00.033Z,11.50
2019-04-16T08:48:29.432Z,11.60
2019-04-16T08:50:59.196Z,11.60
2019-04-16T08:53:28.902Z,11.70
2019-04-16T08:55:58.285Z,11.80
2019-04-16T08:58:27.747Z,11.90
2019-04-16T09:00:57.184Z,11.90
2019-04-16T09:03:26.849Z,12.00
2019-04-16T09:05:57.642Z,12.10
2019-04-16T09:08:28.613Z,12.30
2019-04-16T09:11:02.763Z,12.40
2019-04-16T09:13:30.692Z,12.40
2019-04-16T09:16:00.879Z,12.40
2019-04-16T09:18:31.853Z,12.50
2019-04-16T09:21:01.115Z,12.60
2019-04-16T09:23:30.608Z,12.70
2019-04-16T09:26:13.025Z,13.00
2019-04-16T09:28:35.841Z,12.90
2019-04-16T09:31:06.927Z,13.00
2019-04-16T09:33:38.030Z,13.30
2019-04-16T09:36:08.984Z,13.30
2019-04-16T09:38:45.125Z,13.40
2019-04-16T09:41:12.881Z,13.40
2019-04-16T09:43:43.901Z,13.30
2019-04-16T09:46:21.349Z,13.30
2019-04-16T09:48:44.358Z,13.50
2019-04-16T09:51:19.262Z,13.60
2019-04-16T09:53:44.742Z,13.60
2019-04-16T09:56:15.976Z,13.80
2019-04-16T09:58:47.044Z,14.00
2019-04-16T10:01:16.560Z,14.10
2019-04-16T10:03:47.551Z,14.10
2019-04-16T10:06:17.110Z,14.30
2019-04-16T10:08:46.627Z,14.40
2019-04-16T10:11:18.511Z,14.30
2019-04-16T10:13:48.679Z,14.30
2019-04-16T10:16:19.741Z,14.40
2019-04-16T10:18:49.435Z,14.40
2019-04-16T10:21:20.281Z,14.50
2019-04-16T10:23:51.579Z,14.60
2019-04-16T10:26:21.374Z,14.60
2019-04-16T10:28:51.161Z,14.50
2019-04-16T10:31:22.147Z,14.60
2019-04-16T10:33:51.450Z,14.80
2019-04-16T10:36:21.130Z,14.90
2019-04-16T10:38:52.259Z,15.00
2019-04-16T10:41:23.303Z,15.10
2019-04-16T10:43:54.494Z,15.20
2019-04-16T10:46:25.146Z,15.40
2019-04-16T10:48:56.187Z,15.60
2019-04-16T10:51:36.760Z,15.80
2019-04-16T10:54:07.828Z,15.90
2019-04-16T10:56:38.890Z,15.90
2019-04-16T10:59:10.057Z,15.90
2019-04-16T11:01:41.125Z,15.90
2019-04-16T11:04:12.307Z,16.10
2019-04-16T11:06:43.334Z,16.30
2019-04-16T11:09:12.652Z,16.40
2019-04-16T11:11:42.064Z,16.40
2019-04-16T11:14:11.404Z,16.30
2019-04-16T11:16:42.534Z,16.10
2019-04-16T11:19:12.969Z,16.00
2019-04-16T11:21:42.578Z,16.00
2019-04-16T11:24:12.124Z,16.00
2019-04-16T11:26:44.305Z,16.20
2019-04-16T11:29:12.765Z,16.20
2019-04-16T11:31:42.146Z,16.20
2019-04-16T11:34:12.754Z,16.30
2019-04-16T11:36:42.083Z,16.50
2019-04-16T11:39:11.900Z,16.60
2019-04-16T12:32:03.594Z,17.10
2019-04-16T12:34:35.145Z,17.10
2019-04-16T12:37:06.222Z,17.00
2019-04-16T12:39:37.214Z,17.10
2019-04-16T12:42:08.400Z,17.10
2019-04-16T12:44:45.680Z,17.10
2019-04-16T12:47:11.868Z,17.00
2019-04-16T12:49:42.830Z,17.00
2019-04-16T12:52:17.276Z,16.90
2019-04-16T12:54:46.527Z,17.10
2019-04-16T12:57:18.602Z,17.30
2019-04-16T12:59:54.723Z,17.40
2019-04-16T13:02:22.264Z,17.60
2019-04-16T13:04:53.716Z,17.60
2019-04-16T13:07:25.574Z,17.60
2019-04-16T13:09:56.438Z,17.50
2019-04-16T13:12:27.465Z,17.40
2019-04-16T13:15:00.787Z,17.30
2019-04-16T13:17:31.061Z,17.20
2019-04-16T13:20:02.253Z,17.10
2019-04-16T13:22:33.527Z,17.10
2019-04-16T13:25:04.532Z,17.10
2019-04-16T13:27:35.457Z,17.00
2019-04-16T13:30:09.227Z,17.10
2019-04-16T13:32:38.871Z,17.10
2019-04-16T13:35:08.252Z,17.00
2019-04-16T13:37:38.047Z,17.00
2019-04-16T13:40:09.242Z,17.10
2019-04-16T13:42:38.636Z,17.10
2019-04-16T13:45:18.173Z,17.40
2019-04-16T13:47:42.630Z,17.50
2019-04-16T13:50:13.826Z,17.60
2019-04-16T13:52:43.615Z,17.60
2019-04-16T13:55:15.756Z,17.80
2019-04-16T13:57:46.806Z,17.90
2019-04-16T14:00:17.793Z,17.90
2019-04-16T14:02:47.823Z,18.10
2019-04-16T14:05:18.540Z,18.20
2019-04-16T14:07:52.348Z,18.20
2019-04-16T14:10:21.655Z,18.10
2019-04-16T14:12:51.071Z,18.00
2019-04-16T14:15:31.652Z,18.00
2019-04-16T14:17:59.051Z,17.90
2019-04-16T14:20:24.752Z,17.70
2019-04-16T14:22:54.293Z,17.60
2019-04-16T14:25:33.401Z,17.50
2019-04-16T14:28:06.579Z,17.40
2019-04-16T14:30:39.569Z,17.50
2019-04-16T14:33:08.758Z,17.40
2019-04-16T14:35:40.196Z,17.20
2019-04-16T14:38:09.272Z,16.90
2019-04-16T14:40:39.691Z,16.70
2019-04-16T14:43:09.752Z,16.50
2019-04-16T14:45:56.842Z,16.30
2019-04-16T14:48:11.880Z,16.20
2019-04-16T14:50:41.427Z,16.30
2019-04-16T14:53:10.878Z,16.40
2019-04-16T14:55:43.734Z,16.50
2019-04-16T14:58:16.265Z,16.70
2019-04-16T15:00:47.263Z,16.80
2019-04-16T15:03:18.199Z,17.00
2019-04-16T15:05:49.191Z,17.00
2019-04-16T15:08:18.877Z,17.10
2019-04-16T15:10:49.987Z,17.20
2019-04-16T15:13:24.321Z,17.20
2019-04-16T15:16:08.734Z,17.20
2019-04-16T15:18:28.925Z,17.30
2019-04-16T15:21:03.171Z,17.30
2019-04-16T15:23:32.210Z,17.40
2019-04-16T15:26:05.609Z,17.30
2019-04-16T15:28:36.586Z,17.20
2019-04-16T15:31:07.704Z,17.10
2019-04-16T15:33:39.695Z,17.20
2019-04-16T15:36:11.069Z,17.10
2019-04-16T15:38:42.022Z,17.10
2019-04-16T15:41:13.090Z,17.10
2019-04-16T15:43:44.576Z,17.10
2019-04-16T15:46:26.122Z,16.80
2019-04-16T15:48:50.553Z,16.60
2019-04-16T15:51:20.939Z,16.40
2019-04-16T15:53:52.020Z,16.30
2019-04-16T15:56:23.019Z,16.10
2019-04-16T15:58:53.995Z,16.00
2019-04-16T16:01:25.044Z,15.90
2019-04-16T16:03:56.232Z,15.90
2019-04-16T16:06:28.519Z,16.10
2019-04-16T16:08:59.510Z,16.50
2019-04-16T16:11:30.870Z,16.80
2019-04-16T16:14:01.521Z,17.30
2019-04-16T16:16:41.774Z,17.60
2019-04-16T16:19:02.340Z,17.80
2019-04-16T16:21:31.648Z,18.10
2019-04-16T16:24:14.655Z,18.30
2019-04-16T16:26:44.104Z,17.70
2019-04-16T16:29:13.667Z,17.20
2019-04-16T16:31:43.064Z,16.90
2019-04-16T16:34:12.460Z,16.70
2019-04-16T16:36:41.943Z,16.50
2019-04-16T16:39:11.166Z,16.40
2019-04-16T16:41:42.278Z,16.30
2019-04-16T16:44:11.759Z,16.20
2019-04-16T16:46:55.964Z,15.90
2019-04-16T16:49:14.251Z,15.80
2019-04-16T16:51:45.323Z,15.60
2019-04-16T16:54:16.323Z,15.60
2019-04-16T16:56:45.841Z,15.60
2019-04-16T16:59:16.895Z,15.70
2019-04-16T17:01:47.989Z,15.80
2019-04-16T17:04:18.944Z,15.90
2019-04-16T17:06:49.738Z,15.90
2019-04-16T17:09:20.787Z,16.10
2019-04-16T17:11:50.312Z,16.10
2019-04-16T17:14:19.634Z,15.90
2019-04-16T17:16:49.069Z,15.80
2019-04-16T17:19:18.518Z,15.70
2019-04-16T17:21:47.969Z,15.60
2019-04-16T17:24:17.275Z,15.40
2019-04-16T17:26:46.903Z,15.20
2019-04-16T17:29:17.921Z,15.00
2019-04-16T17:31:47.345Z,14.80
2019-04-16T17:34:16.850Z,14.60
2019-04-16T17:36:46.337Z,14.40
2019-04-16T17:39:17.430Z,14.20
2019-04-16T17:41:48.463Z,14.00
2019-04-16T17:44:20.514Z,13.70
2019-04-16T17:46:51.593Z,13.40
2019-04-16T17:49:22.553Z,13.10
2019-04-16T17:51:53.694Z,12.70
2019-04-16T17:54:24.763Z,12.40
2019-04-16T17:56:56.462Z,12.10
2019-04-16T17:59:29.502Z,11.90
2019-04-16T18:02:00.547Z,11.70
2019-04-16T18:04:31.641Z,11.50
2019-04-16T18:07:03.254Z,11.20
2019-04-16T18:09:34.411Z,11.00
2019-04-16T18:12:05.439Z,10.90
2019-04-16T18:14:36.469Z,10.80
2019-04-16T18:17:07.497Z,10.70
2019-04-16T18:19:37.720Z,10.60
2019-04-16T18:22:08.755Z,10.40
2019-04-16T18:24:39.777Z,10.20
2019-04-16T18:27:10.832Z,10.00
2019-04-16T18:29:42.252Z,9.70
2019-04-16T18:32:13.356Z,9.50
2019-04-16T18:34:44.494Z,9.20
2019-04-16T18:37:15.608Z,9.00
2019-04-16T18:39:48.559Z,8.80
2019-04-16T18:42:20.124Z,8.70
2019-04-16T18:44:56.325Z,8.50
2019-04-16T18:48:01.413Z,8.40
2019-04-16T18:50:23.465Z,8.20
2019-04-16T18:52:51.831Z,8.10
2019-04-16T18:55:21.182Z,8.00
2019-04-16T18:57:50.731Z,8.00
2019-04-16T19:00:21.856Z,8.00
2019-04-16T19:02:51.407Z,8.00
2019-04-16T19:05:20.789Z,7.90
2019-04-16T19:11:28.379Z,7.90
2019-04-16T19:13:58.137Z,7.90
2019-04-16T19:16:27.541Z,7.90
2019-04-16T19:18:56.871Z,7.90
2019-04-16T19:21:26.380Z,8.00
2019-04-16T19:23:55.837Z,7.90
2019-04-16T19:26:25.265Z,8.00
2019-04-16T19:28:54.621Z,7.90
2019-04-16T19:31:24.018Z,7.80
2019-04-16T19:33:53.389Z,7.80
2019-04-16T19:36:27.489Z,7.80
2019-04-16T19:38:55.185Z,7.70
2019-04-16T19:41:24.730Z,7.70
2019-04-16T19:43:54.267Z,7.60
2019-04-16T19:47:09.862Z,7.60
2019-04-16T19:49:39.919Z,7.60
2019-04-16T19:52:17.330Z,7.50
2019-04-16T19:54:45.687Z,7.50
2019-04-16T19:57:14.967Z,7.40
2019-04-16T19:59:47.332Z,7.30
2019-04-16T20:02:16.834Z,7.40
2019-04-16T20:04:46.177Z,7.40
2019-04-16T20:07:15.552Z,7.30
2019-04-16T20:09:46.552Z,7.20
2019-04-16T20:12:15.917Z,7.20
2019-04-16T20:14:45.349Z,7.10
2019-04-16T20:17:14.757Z,7.10
2019-04-16T20:19:45.775Z,7.00
2019-04-16T20:22:15.096Z,6.90
2019-04-16T20:24:44.362Z,6.90
2019-04-16T20:27:14.772Z,6.80
2019-04-16T20:29:44.168Z,6.80
2019-04-16T20:32:13.359Z,6.70
2019-04-16T20:34:45.249Z,6.60
2019-04-16T20:37:13.732Z,6.50
2019-04-16T20:39:42.948Z,6.50
2019-04-16T20:42:12.202Z,6.40
2019-04-16T20:44:41.682Z,6.50
2019-04-16T20:47:11.136Z,6.50
2019-04-16T20:49:40.584Z,6.50
2019-04-16T20:52:09.927Z,6.60
2019-04-16T20:54:44.074Z,6.60
2019-04-16T20:57:13.978Z,6.50
2019-04-16T20:59:43.279Z,6.40
2019-04-16T21:02:12.555Z,6.30
2019-04-16T21:04:42.034Z,6.20
2019-04-16T21:07:14.551Z,6.20
2019-04-16T21:09:42.481Z,6.20
2019-04-16T21:12:27.241Z,6.20
2019-04-16T21:14:56.724Z,6.20
2019-04-16T21:17:25.976Z,6.30
2019-04-16T21:19:55.371Z,6.40
2019-04-16T21:22:28.000Z,6.40
2019-04-16T21:24:55.975Z,6.30
2019-04-16T21:27:25.325Z,6.40
2019-04-16T21:29:54.845Z,6.50
2019-04-16T21:32:26.301Z,6.60
2019-04-16T21:34:59.595Z,6.70
2019-04-16T21:37:29.869Z,6.70
2019-04-16T21:40:01.443Z,6.70
2019-04-16T21:42:34.229Z,6.70
2019-04-16T21:45:02.275Z,6.70
2019-04-16T21:47:34.854Z,6.70
2019-04-16T21:50:06.410Z,6.70
2019-04-16T21:52:35.820Z,6.80
2019-04-16T21:55:07.015Z,6.80
2019-04-16T21:57:36.255Z,7.00
2019-04-16T22:00:08.988Z,7.10
2019-04-16T22:02:41.481Z,7.20
2019-04-16T22:05:10.916Z,7.20
2019-04-16T22:07:40.378Z,7.20
2019-04-16T22:10:10.753Z,7.10
2019-04-16T22:12:40.165Z,7.10
2019-04-16T22:15:09.574Z,7.20
2019-04-16T22:17:39.047Z,7.30
2019-04-16T22:20:08.398Z,7.40
2019-04-16T22:22:37.800Z,7.40
2019-04-16T22:25:07.261Z,7.60
2019-04-16T22:27:36.730Z,8.00
2019-04-16T22:30:07.564Z,7.70
2019-04-16T22:32:36.839Z,7.40
2019-04-16T22:35:06.919Z,7.20
2019-04-16T22:37:36.362Z,6.90
2019-04-16T22:40:07.511Z,6.80
2019-04-16T22:42:38.527Z,6.80
2019-04-16T22:45:09.600Z,6.80
2019-04-16T22:47:40.689Z,6.80
2019-04-16T22:50:15.982Z,6.80
2019-04-16T22:52:41.607Z,6.90
2019-04-16T22:55:12.259Z,6.80
2019-04-16T22:57:41.579Z,6.80
2019-04-16T23:00:13.106Z,6.90
2019-04-16T23:02:47.809Z,7.10
2019-04-16T23:05:15.590Z,7.30
2019-04-16T23:07:45.028Z,7.50
2019-04-16T23:10:14.444Z,7.60
2019-04-16T23:12:43.834Z,7.60
2019-04-16T23:15:14.869Z,7.50
2019-04-16T23:17:46.187Z,7.50
2019-04-16T23:20:28.478Z,7.40
2019-04-16T23:22:47.561Z,7.40
2019-04-16T23:25:17.442Z,7.40
2019-04-16T23:27:46.880Z,7.40
2019-04-16T23:30:18.519Z,7.30
2019-04-16T23:32:48.488Z,7.30
2019-04-16T23:35:17.931Z,7.20
2019-04-16T23:37:47.411Z,7.10
2019-04-16T23:40:16.853Z,7.10
2019-04-16T23:42:50.417Z,7.10
2019-04-16T23:45:20.550Z,7.20
2019-04-16T23:47:51.583Z,7.20
2019-04-16T23:50:22.535Z,7.20
2019-04-16T23:52:53.609Z,7.10
2019-04-16T23:55:24.701Z,7.00
2019-04-16T23:57:56.774Z,6.90
