createdAt,value
2023-01-05T00:02:06.984Z,4.32
2023-01-05T00:07:08.438Z,2.15
2023-01-05T00:12:29.184Z,3.38
2023-01-05T00:17:49.256Z,3.15
2023-01-05T00:22:53.555Z,4.25
2023-01-05T00:27:56.419Z,1.70
2023-01-05T00:32:58.031Z,2.20
2023-01-05T00:37:59.404Z,4.07
2023-01-05T00:43:01.899Z,2.60
2023-01-05T00:48:03.572Z,2.05
2023-01-05T00:53:04.937Z,3.05
2023-01-05T00:58:06.325Z,3.65
2023-01-05T01:03:09.064Z,2.90
2023-01-05T01:08:10.475Z,5.15
2023-01-05T01:13:11.857Z,3.92
2023-01-05T01:18:13.218Z,2.63
2023-01-05T01:23:14.692Z,3.65
2023-01-05T01:28:16.085Z,3.30
2023-01-05T01:33:17.496Z,4.93
2023-01-05T01:38:19.016Z,3.53
2023-01-05T01:43:39.756Z,5.65
2023-01-05T01:48:46.071Z,4.03
2023-01-05T01:53:51.431Z,4.38
2023-01-05T01:58:53.720Z,3.25
2023-01-05T02:03:55.852Z,3.83
2023-01-05T02:08:57.350Z,2.90
2023-01-05T02:14:10.137Z,2.42
2023-01-05T02:19:50.805Z,4.00
2023-01-05T02:25:24.612Z,2.55
2023-01-05T02:31:11.243Z,1.02
2023-01-05T02:36:28.519Z,1.17
2023-01-05T02:46:34.498Z,6.57
2023-01-05T02:51:39.668Z,8.93
2023-01-05T02:56:46.941Z,4.93
2023-01-05T03:01:55.546Z,4.10
2023-01-05T03:07:03.781Z,10.10
2023-01-05T03:12:32.496Z,2.70
2023-01-05T03:17:41.566Z,4.60
2023-01-05T03:23:03.280Z,8.43
2023-01-05T03:28:26.972Z,10.52
2023-01-05T03:34:03.329Z,5.55
2023-01-05T03:39:07.730Z,11.73
2023-01-05T03:44:09.386Z,8.65
2023-01-05T03:49:11.364Z,9.25
2023-01-05T03:54:12.749Z,10.20
2023-01-05T03:59:14.394Z,10.25
2023-01-05T04:04:15.858Z,8.75
2023-01-05T04:09:17.467Z,6.28
2023-01-05T04:14:18.869Z,7.38
2023-01-05T04:19:20.184Z,8.80
2023-01-05T04:24:21.542Z,6.90
2023-01-05T04:29:22.920Z,11.77
2023-01-05T04:34:24.246Z,12.32
2023-01-05T04:39:25.574Z,10.90
2023-01-05T04:44:27.031Z,11.25
2023-01-05T04:49:28.376Z,7.05
2023-01-05T04:54:29.849Z,8.80
2023-01-05T04:59:31.227Z,8.10
2023-01-05T05:04:32.729Z,10.85
2023-01-05T05:09:34.108Z,9.10
2023-01-05T05:14:35.769Z,7.28
2023-01-05T05:19:37.101Z,9.57
2023-01-05T05:24:38.480Z,10.18
2023-01-05T05:29:39.837Z,9.85
2023-01-05T05:34:41.199Z,9.60
2023-01-05T05:39:42.513Z,8.82
2023-01-05T05:44:43.941Z,9.05
2023-01-05T05:49:45.409Z,11.15
2023-01-05T05:54:46.761Z,12.20
2023-01-05T05:59:48.081Z,10.23
2023-01-05T06:04:49.425Z,11.45
2023-01-05T06:09:50.774Z,9.90
2023-01-05T06:14:52.374Z,10.23
2023-01-05T06:19:53.841Z,6.68
2023-01-05T06:24:55.385Z,9.45
2023-01-05T06:29:56.824Z,7.78
2023-01-05T06:34:58.164Z,7.65
2023-01-05T06:39:59.899Z,9.32
2023-01-05T06:45:01.229Z,6.78
2023-01-05T06:50:02.700Z,10.07
2023-01-05T06:55:04.433Z,11.10
2023-01-05T07:00:09.340Z,9.80
2023-01-05T07:05:10.840Z,13.57
2023-01-05T07:10:12.175Z,6.95
2023-01-05T07:15:13.542Z,15.88
2023-01-05T07:20:15.117Z,14.80
2023-01-05T07:25:16.484Z,5.95
2023-01-05T07:30:18.473Z,12.00
2023-01-05T07:35:19.967Z,10.65
2023-01-05T07:40:21.331Z,10.68
2023-01-05T07:45:22.711Z,10.85
2023-01-05T07:50:24.077Z,7.40
2023-01-05T07:55:25.760Z,14.18
2023-01-05T08:00:27.160Z,6.75
2023-01-05T08:05:33.886Z,11.75
2023-01-05T08:10:37.631Z,10.60
2023-01-05T08:15:39.732Z,8.00
2023-01-05T08:20:41.518Z,11.10
2023-01-05T08:25:42.928Z,7.93
2023-01-05T08:30:44.505Z,9.73
2023-01-05T08:35:45.931Z,7.75
2023-01-05T08:40:47.299Z,3.20
2023-01-05T08:45:50.260Z,11.45
2023-01-05T08:50:51.828Z,17.48
2023-01-05T08:55:53.354Z,7.53
2023-01-05T09:00:54.950Z,7.53
2023-01-05T09:05:59.345Z,8.68
2023-01-05T09:11:18.450Z,6.65
2023-01-05T09:21:44.535Z,3.47
2023-01-05T09:26:46.200Z,10.68
2023-01-05T09:31:47.698Z,6.95
2023-01-05T09:36:49.162Z,9.57
2023-01-05T09:42:00.744Z,8.60
2023-01-05T09:47:11.128Z,8.88
2023-01-05T09:52:13.806Z,16.33
2023-01-05T09:57:25.148Z,10.43
2023-01-05T10:02:44.066Z,10.02
2023-01-05T10:07:51.228Z,14.23
2023-01-05T10:13:11.238Z,4.25
2023-01-05T10:18:21.021Z,9.80
2023-01-05T10:23:31.806Z,11.60
2023-01-05T10:28:41.708Z,11.50
2023-01-05T10:34:05.517Z,7.93
2023-01-05T10:39:42.540Z,10.02
2023-01-05T10:45:11.834Z,18.92
2023-01-05T10:50:35.955Z,16.55
2023-01-05T10:55:45.090Z,6.53
2023-01-05T11:00:47.260Z,13.40
2023-01-05T11:05:48.892Z,10.15
2023-01-05T11:10:57.324Z,10.80
2023-01-05T11:16:17.868Z,13.18
2023-01-05T11:21:23.245Z,12.35
2023-01-05T11:26:29.691Z,11.75
2023-01-05T11:31:42.732Z,13.23
2023-01-05T11:36:52.189Z,8.20
2023-01-05T11:42:20.223Z,11.82
2023-01-05T11:47:34.294Z,12.35
2023-01-05T11:52:50.609Z,9.00
2023-01-05T11:58:00.151Z,14.13
2023-01-05T12:03:38.915Z,13.73
2023-01-05T12:08:58.282Z,7.95
2023-01-05T12:14:21.353Z,12.63
2023-01-05T12:19:54.751Z,15.85
2023-01-05T12:25:20.225Z,13.35
2023-01-05T12:36:18.615Z,12.75
2023-01-05T12:41:45.950Z,14.40
2023-01-05T12:47:04.565Z,11.52
2023-01-05T12:52:29.305Z,13.18
2023-01-05T12:57:38.956Z,11.85
2023-01-05T13:02:46.471Z,10.13
2023-01-05T13:08:02.049Z,10.07
2023-01-05T13:13:12.001Z,17.45
2023-01-05T13:18:17.653Z,8.50
2023-01-05T13:23:27.346Z,14.88
2023-01-05T13:28:31.306Z,14.35
2023-01-05T13:33:55.275Z,13.07
2023-01-05T13:39:13.649Z,4.93
2023-01-05T13:44:27.073Z,11.27
2023-01-05T13:50:03.128Z,10.75
2023-01-05T13:55:14.668Z,7.30
2023-01-05T14:00:24.983Z,7.22
2023-01-05T14:10:33.941Z,11.43
2023-01-05T14:15:42.255Z,7.07
2023-01-05T14:20:53.746Z,9.18
2023-01-05T14:26:00.377Z,7.43
2023-01-05T14:31:14.366Z,7.22
2023-01-05T14:36:57.164Z,5.82
2023-01-05T14:42:03.908Z,6.53
2023-01-05T14:47:05.725Z,10.00
2023-01-05T14:52:16.334Z,6.78
2023-01-05T14:57:27.054Z,6.72
2023-01-05T15:02:33.299Z,8.10
2023-01-05T15:07:48.379Z,8.60
2023-01-05T15:12:52.327Z,9.38
2023-01-05T15:18:19.810Z,8.35
2023-01-05T15:29:28.353Z,8.68
2023-01-05T15:34:42.652Z,10.73
2023-01-05T15:39:46.061Z,15.68
2023-01-05T15:44:49.807Z,11.07
2023-01-05T15:49:56.488Z,12.00
2023-01-05T15:55:00.549Z,12.23
2023-01-05T16:00:02.441Z,13.93
2023-01-05T16:05:14.343Z,11.85
2023-01-05T16:10:18.453Z,13.68
2023-01-05T16:15:22.139Z,11.98
2023-01-05T16:20:25.896Z,19.25
2023-01-05T16:25:39.426Z,11.63
2023-01-05T16:30:42.101Z,11.52
2023-01-05T16:35:46.158Z,14.10
2023-01-05T16:40:50.470Z,17.92
2023-01-05T16:45:58.028Z,14.82
2023-01-05T16:51:02.246Z,16.30
2023-01-05T16:56:22.013Z,16.65
2023-01-05T17:01:35.161Z,15.82
2023-01-05T17:06:37.020Z,14.10
2023-01-05T17:11:38.677Z,14.98
2023-01-05T17:16:40.083Z,11.35
2023-01-05T17:21:56.326Z,15.68
2023-01-05T17:26:58.059Z,12.00
2023-01-05T17:31:59.683Z,12.68
2023-01-05T17:37:01.200Z,13.70
2023-01-05T17:42:22.674Z,19.38
2023-01-05T17:47:25.247Z,17.30
2023-01-05T17:52:26.575Z,12.80
2023-01-05T17:57:27.971Z,12.35
2023-01-05T18:02:29.342Z,16.02
2023-01-05T18:07:31.953Z,19.17
2023-01-05T18:12:33.553Z,11.00
2023-01-05T18:22:41.624Z,23.27
2023-01-05T18:27:42.977Z,27.38
2023-01-05T18:32:44.374Z,15.80
2023-01-05T18:37:45.723Z,16.02
2023-01-05T18:42:47.092Z,16.33
2023-01-05T18:47:48.454Z,20.45
2023-01-05T18:52:49.895Z,16.45
2023-01-05T18:57:51.254Z,18.27
2023-01-05T19:02:52.623Z,14.10
2023-01-05T19:07:54.565Z,14.45
2023-01-05T19:12:55.929Z,18.50
2023-01-05T19:17:57.373Z,14.45
2023-01-05T19:23:01.675Z,12.90
2023-01-05T19:28:03.106Z,19.02
2023-01-05T19:33:04.557Z,19.90
2023-01-05T19:38:05.910Z,15.82
2023-01-05T19:43:07.280Z,16.20
2023-01-05T19:48:08.605Z,18.02
2023-01-05T19:53:10.796Z,14.05
2023-01-05T19:58:12.207Z,17.95
2023-01-05T20:03:14.391Z,21.60
2023-01-05T20:08:15.883Z,17.92
2023-01-05T20:13:17.286Z,14.50
2023-01-05T20:18:18.699Z,21.65
2023-01-05T20:23:20.081Z,11.30
2023-01-05T20:28:21.441Z,19.67
2023-01-05T20:33:22.994Z,13.38
2023-01-05T20:38:24.362Z,12.70
2023-01-05T20:43:26.825Z,15.20
2023-01-05T20:48:28.235Z,15.77
2023-01-05T20:53:29.940Z,17.50
2023-01-05T20:58:31.993Z,22.75
2023-01-05T21:03:33.841Z,19.23
2023-01-05T21:08:36.339Z,12.00
2023-01-05T21:13:37.680Z,10.07
2023-01-05T21:18:38.991Z,11.40
2023-01-05T21:23:40.511Z,12.60
2023-01-05T21:28:42.775Z,10.20
2023-01-05T21:33:44.742Z,10.90
2023-01-05T21:39:01.126Z,16.88
2023-01-05T21:44:04.879Z,11.68
2023-01-05T21:49:07.547Z,14.35
2023-01-05T21:54:29.235Z,15.48
2023-01-05T21:59:30.669Z,14.25
2023-01-05T22:04:32.066Z,15.38
2023-01-05T22:10:28.254Z,15.25
2023-01-05T22:15:29.576Z,11.30
2023-01-05T22:20:30.929Z,12.07
2023-01-05T22:25:32.322Z,13.05
2023-01-05T22:30:34.745Z,19.83
2023-01-05T22:35:39.576Z,12.50
2023-01-05T22:40:41.090Z,14.75
2023-01-05T22:45:42.545Z,14.18
2023-01-05T22:50:44.718Z,14.48
2023-01-05T22:55:46.169Z,15.25
2023-01-05T23:00:47.645Z,13.40
2023-01-05T23:05:49.042Z,14.13
2023-01-05T23:10:50.461Z,11.30
2023-01-05T23:15:56.051Z,19.10
2023-01-05T23:21:00.003Z,12.23
2023-01-05T23:26:01.470Z,8.90
2023-01-05T23:31:03.072Z,14.90
2023-01-05T23:36:05.292Z,16.50
2023-01-05T23:41:08.653Z,11.80
2023-01-05T23:46:20.001Z,11.55
2023-01-05T23:51:21.555Z,10.95
2023-01-05T23:56:28.793Z,11.18
