createdAt,value
2022-10-23T00:01:41.795Z,28.13
2022-10-23T00:04:21.111Z,21.20
2022-10-23T00:06:49.208Z,25.40
2022-10-23T00:09:20.473Z,21.65
2022-10-23T00:11:49.971Z,27.17
2022-10-23T00:14:21.503Z,21.92
2022-10-23T00:16:48.767Z,21.08
2022-10-23T00:19:16.381Z,23.38
2022-10-23T00:21:43.456Z,22.90
2022-10-23T00:24:10.752Z,21.25
2022-10-23T00:26:40.497Z,20.98
2022-10-23T00:29:08.684Z,21.15
2022-10-23T00:31:36.565Z,23.88
2022-10-23T00:34:08.072Z,22.10
2022-10-23T00:36:35.199Z,23.17
2022-10-23T00:39:02.230Z,21.63
2022-10-23T00:41:32.243Z,26.67
2022-10-23T00:44:11.247Z,24.27
2022-10-23T00:46:40.604Z,23.83
2022-10-23T00:49:09.797Z,24.15
2022-10-23T00:51:52.731Z,20.00
2022-10-23T00:54:25.876Z,23.83
2022-10-23T00:57:00.160Z,20.73
2022-10-23T00:59:28.163Z,20.90
2022-10-23T01:01:55.386Z,21.83
2022-10-23T01:04:23.297Z,21.77
2022-10-23T01:07:27.454Z,24.98
2022-10-23T01:10:14.632Z,23.38
2022-10-23T01:12:57.607Z,25.80
2022-10-23T01:15:52.764Z,22.38
2022-10-23T01:18:56.864Z,25.83
2022-10-23T01:22:02.916Z,24.85
2022-10-23T01:24:58.312Z,26.20
2022-10-23T01:27:32.655Z,23.95
2022-10-23T01:30:08.159Z,28.77
2022-10-23T01:32:58.214Z,27.33
2022-10-23T01:35:30.004Z,21.85
2022-10-23T01:38:20.855Z,28.33
2022-10-23T01:41:21.113Z,37.92
2022-10-23T01:44:08.047Z,27.55
2022-10-23T01:46:37.445Z,27.08
2022-10-23T01:49:09.416Z,28.27
2022-10-23T01:51:38.749Z,28.00
2022-10-23T01:54:10.345Z,32.50
2022-10-23T01:56:42.408Z,30.45
2022-10-23T01:59:15.125Z,30.15
2022-10-23T02:01:47.282Z,29.60
2022-10-23T02:04:22.269Z,27.33
2022-10-23T02:06:49.542Z,27.58
2022-10-23T02:09:16.784Z,31.85
2022-10-23T02:12:02.645Z,35.72
2022-10-23T02:14:51.392Z,31.48
2022-10-23T02:17:44.802Z,36.38
2022-10-23T02:20:21.001Z,31.45
2022-10-23T02:23:10.986Z,32.80
2022-10-23T02:26:04.720Z,30.35
2022-10-23T02:28:42.285Z,31.33
2022-10-23T02:31:13.786Z,33.20
2022-10-23T02:33:41.199Z,36.38
2022-10-23T02:36:08.842Z,30.98
2022-10-23T02:38:42.823Z,27.33
2022-10-23T02:41:37.662Z,37.35
2022-10-23T02:44:52.741Z,34.50
2022-10-23T02:47:58.039Z,33.20
2022-10-23T02:51:07.838Z,34.13
2022-10-23T02:53:37.745Z,36.88
2022-10-23T02:56:16.331Z,33.28
2022-10-23T02:58:59.345Z,36.55
2022-10-23T03:01:34.230Z,27.80
2022-10-23T03:04:05.502Z,37.22
2022-10-23T03:06:33.423Z,34.30
2022-10-23T03:09:08.212Z,35.63
2022-10-23T03:11:35.607Z,37.13
2022-10-23T03:14:02.572Z,31.70
2022-10-23T03:16:29.683Z,35.42
2022-10-23T03:18:56.649Z,38.33
2022-10-23T03:21:23.637Z,29.95
2022-10-23T03:23:50.561Z,40.05
2022-10-23T03:26:17.591Z,35.42
2022-10-23T03:28:44.512Z,33.83
2022-10-23T03:31:11.741Z,42.63
2022-10-23T03:33:38.759Z,36.78
2022-10-23T03:36:06.030Z,41.85
2022-10-23T03:38:33.200Z,33.92
2022-10-23T03:41:00.121Z,38.25
2022-10-23T03:43:27.091Z,35.97
2022-10-23T03:45:55.499Z,40.28
2022-10-23T03:48:24.192Z,36.42
2022-10-23T03:50:51.446Z,33.97
2022-10-23T03:53:18.483Z,33.58
2022-10-23T03:55:45.858Z,32.53
2022-10-23T03:58:12.819Z,33.20
2022-10-23T04:00:39.843Z,36.88
2022-10-23T04:03:06.856Z,34.40
2022-10-23T04:05:33.856Z,32.60
2022-10-23T04:08:00.836Z,35.88
2022-10-23T04:10:27.775Z,33.03
2022-10-23T04:12:54.749Z,40.78
2022-10-23T04:15:21.782Z,34.70
2022-10-23T04:17:48.718Z,36.13
2022-10-23T04:20:15.722Z,34.78
2022-10-23T04:22:42.883Z,31.58
2022-10-23T04:25:10.126Z,32.92
2022-10-23T04:27:37.104Z,35.75
2022-10-23T04:30:04.830Z,31.77
2022-10-23T04:32:31.759Z,30.90
2022-10-23T04:34:58.711Z,35.25
2022-10-23T04:37:25.760Z,33.35
2022-10-23T04:39:52.670Z,34.95
2022-10-23T04:42:20.013Z,37.00
2022-10-23T04:44:47.001Z,35.50
2022-10-23T04:47:13.971Z,39.97
2022-10-23T04:49:40.933Z,42.03
2022-10-23T04:52:07.830Z,36.83
2022-10-23T04:54:39.596Z,32.05
2022-10-23T04:57:06.519Z,38.45
2022-10-23T04:59:33.601Z,35.00
2022-10-23T05:02:00.620Z,31.42
2022-10-23T05:04:27.657Z,31.13
2022-10-23T05:06:54.621Z,35.58
2022-10-23T05:09:22.472Z,32.75
2022-10-23T05:11:50.185Z,30.80
2022-10-23T05:14:20.594Z,38.30
2022-10-23T05:17:08.104Z,35.58
2022-10-23T05:19:52.616Z,35.38
2022-10-23T05:22:23.056Z,37.00
2022-10-23T05:24:50.766Z,35.40
2022-10-23T05:27:18.153Z,33.40
2022-10-23T05:29:45.091Z,31.90
2022-10-23T05:32:16.302Z,31.77
2022-10-23T05:34:44.059Z,38.55
2022-10-23T05:37:15.398Z,35.15
2022-10-23T05:39:42.796Z,40.28
2022-10-23T05:42:09.779Z,41.25
2022-10-23T05:44:36.908Z,33.88
2022-10-23T05:47:03.946Z,41.95
2022-10-23T05:49:30.884Z,38.75
2022-10-23T05:51:57.882Z,45.85
2022-10-23T05:54:24.880Z,40.72
2022-10-23T05:56:51.918Z,39.10
2022-10-23T05:59:21.984Z,45.63
2022-10-23T06:01:50.324Z,38.75
2022-10-23T06:04:17.433Z,33.05
2022-10-23T06:06:46.712Z,36.28
2022-10-23T06:09:15.634Z,40.58
2022-10-23T06:11:43.241Z,40.30
2022-10-23T06:14:10.250Z,30.63
2022-10-23T06:16:37.230Z,31.02
2022-10-23T06:19:04.475Z,30.88
2022-10-23T06:21:31.456Z,33.88
2022-10-23T06:23:58.387Z,33.22
2022-10-23T06:26:25.384Z,29.05
2022-10-23T06:28:52.325Z,38.47
2022-10-23T06:31:20.454Z,31.15
2022-10-23T06:33:47.450Z,29.73
2022-10-23T06:36:14.412Z,28.23
2022-10-23T06:38:41.402Z,27.20
2022-10-23T06:41:14.656Z,34.05
2022-10-23T06:43:42.180Z,35.70
2022-10-23T06:46:10.120Z,34.03
2022-10-23T06:48:37.359Z,25.98
2022-10-23T06:51:11.304Z,32.28
2022-10-23T06:53:38.636Z,27.13
2022-10-23T06:56:08.573Z,29.30
2022-10-23T06:58:37.583Z,34.67
2022-10-23T07:01:08.671Z,30.23
2022-10-23T07:03:36.038Z,31.67
2022-10-23T07:06:06.201Z,32.15
2022-10-23T07:08:33.360Z,30.92
2022-10-23T07:11:10.309Z,31.08
2022-10-23T07:13:38.692Z,28.00
2022-10-23T07:16:21.552Z,30.02
2022-10-23T07:18:53.585Z,29.58
2022-10-23T07:21:20.526Z,32.35
2022-10-23T07:23:47.414Z,32.33
2022-10-23T07:26:16.865Z,32.55
2022-10-23T07:28:46.435Z,32.42
2022-10-23T07:31:14.222Z,31.65
2022-10-23T07:33:41.147Z,32.80
2022-10-23T07:36:09.685Z,26.65
2022-10-23T07:38:36.684Z,32.58
2022-10-23T07:41:05.920Z,35.97
2022-10-23T07:43:35.454Z,27.77
2022-10-23T07:46:02.599Z,27.90
2022-10-23T07:48:30.218Z,33.58
2022-10-23T07:51:12.773Z,34.70
2022-10-23T07:53:40.702Z,30.52
2022-10-23T07:56:18.512Z,27.08
2022-10-23T07:58:45.520Z,29.08
2022-10-23T08:01:20.722Z,33.38
2022-10-23T08:03:47.926Z,32.25
2022-10-23T08:06:15.140Z,29.90
2022-10-23T08:08:42.227Z,31.33
2022-10-23T08:11:13.518Z,26.92
2022-10-23T08:13:40.977Z,33.00
2022-10-23T08:16:08.237Z,28.48
2022-10-23T08:18:35.209Z,35.85
2022-10-23T08:21:04.308Z,32.80
2022-10-23T08:23:31.392Z,29.48
2022-10-23T08:26:03.455Z,36.58
2022-10-23T08:28:30.352Z,29.25
2022-10-23T08:30:57.860Z,29.10
2022-10-23T08:33:26.486Z,35.97
2022-10-23T08:35:53.491Z,36.20
2022-10-23T08:38:20.426Z,40.00
2022-10-23T08:40:49.362Z,37.55
2022-10-23T08:43:41.753Z,41.40
2022-10-23T08:46:15.846Z,29.52
2022-10-23T08:48:50.912Z,30.27
2022-10-23T08:51:40.421Z,33.30
2022-10-23T08:54:25.025Z,28.55
2022-10-23T08:57:33.328Z,32.35
2022-10-23T09:00:06.336Z,29.77
2022-10-23T09:02:46.228Z,32.13
2022-10-23T09:05:18.781Z,36.22
2022-10-23T09:08:19.142Z,33.05
2022-10-23T09:11:11.895Z,33.70
2022-10-23T09:14:02.622Z,35.05
2022-10-23T09:16:54.381Z,38.95
2022-10-23T09:19:29.430Z,29.35
2022-10-23T09:21:57.470Z,28.50
2022-10-23T09:24:28.480Z,34.88
2022-10-23T09:26:55.425Z,32.35
2022-10-23T09:29:28.505Z,35.20
2022-10-23T09:31:59.057Z,27.55
2022-10-23T09:34:30.463Z,26.73
2022-10-23T09:37:05.007Z,28.20
2022-10-23T09:39:36.692Z,31.50
2022-10-23T09:42:25.338Z,29.92
2022-10-23T09:44:55.164Z,27.60
2022-10-23T09:47:25.601Z,33.80
2022-10-23T09:49:57.345Z,26.55
2022-10-23T09:52:37.431Z,25.05
2022-10-23T09:55:24.929Z,31.10
2022-10-23T09:57:53.819Z,26.92
2022-10-23T10:00:27.138Z,29.77
2022-10-23T10:03:00.482Z,26.65
2022-10-23T10:05:38.189Z,25.58
2022-10-23T10:08:39.356Z,25.85
2022-10-23T10:11:27.748Z,26.92
2022-10-23T10:14:20.191Z,29.95
2022-10-23T10:17:30.286Z,25.30
2022-10-23T10:20:11.931Z,28.77
2022-10-23T10:22:53.686Z,27.30
2022-10-23T10:25:52.078Z,31.30
2022-10-23T10:29:16.308Z,26.77
2022-10-23T10:31:59.127Z,28.77
2022-10-23T10:34:44.038Z,27.38
2022-10-23T10:37:32.599Z,28.90
2022-10-23T10:40:19.269Z,22.08
2022-10-23T10:43:19.297Z,30.02
2022-10-23T10:46:11.854Z,21.02
2022-10-23T10:49:05.763Z,20.23
2022-10-23T10:51:51.934Z,29.25
2022-10-23T10:54:39.641Z,18.88
2022-10-23T10:57:27.474Z,29.05
2022-10-23T10:59:57.194Z,35.75
2022-10-23T11:02:26.343Z,38.85
2022-10-23T11:05:11.453Z,32.05
2022-10-23T11:07:51.353Z,25.90
2022-10-23T11:10:19.618Z,24.45
2022-10-23T11:12:48.267Z,23.02
2022-10-23T11:15:27.867Z,24.67
2022-10-23T11:18:00.937Z,29.45
2022-10-23T11:21:08.355Z,30.67
2022-10-23T11:23:56.868Z,43.92
2022-10-23T11:26:57.781Z,99.60
2022-10-23T11:29:42.480Z,43.20
2022-10-23T11:33:00.984Z,44.33
2022-10-23T11:36:07.342Z,33.92
2022-10-23T11:38:38.219Z,30.23
2022-10-23T11:41:26.815Z,26.58
2022-10-23T11:44:03.521Z,32.13
2022-10-23T11:46:37.327Z,114.20
2022-10-23T11:49:19.265Z,49.83
2022-10-23T11:51:46.486Z,21.45
2022-10-23T11:54:24.798Z,22.20
2022-10-23T11:57:12.688Z,18.73
2022-10-23T11:59:45.017Z,25.33
2022-10-23T12:02:37.629Z,20.23
2022-10-23T12:05:26.963Z,19.95
2022-10-23T12:07:59.206Z,18.90
2022-10-23T12:10:45.964Z,20.35
2022-10-23T12:13:37.438Z,18.45
2022-10-23T12:16:07.594Z,19.67
2022-10-23T12:18:53.209Z,18.42
2022-10-23T12:21:28.764Z,23.40
2022-10-23T12:24:15.785Z,22.92
2022-10-23T12:27:16.615Z,24.00
2022-10-23T12:30:19.710Z,23.80
2022-10-23T12:33:20.764Z,16.65
2022-10-23T12:36:22.565Z,19.88
2022-10-23T12:38:54.772Z,20.80
2022-10-23T12:41:29.489Z,23.95
2022-10-23T12:44:02.920Z,15.30
2022-10-23T12:46:50.954Z,23.85
2022-10-23T12:49:22.273Z,19.38
2022-10-23T12:52:15.471Z,19.05
2022-10-23T12:54:42.557Z,19.20
2022-10-23T12:57:28.348Z,19.75
2022-10-23T13:00:10.404Z,20.00
2022-10-23T13:02:37.565Z,16.33
2022-10-23T13:05:13.257Z,19.17
2022-10-23T13:07:46.325Z,18.58
2022-10-23T13:10:21.869Z,17.83
2022-10-23T13:13:02.649Z,21.13
2022-10-23T13:15:42.022Z,15.45
2022-10-23T13:18:14.163Z,22.35
2022-10-23T13:20:53.383Z,17.05
2022-10-23T13:23:33.934Z,21.73
2022-10-23T13:26:30.137Z,15.40
2022-10-23T13:28:57.980Z,20.27
2022-10-23T13:31:31.111Z,15.15
2022-10-23T13:34:00.698Z,22.88
2022-10-23T13:36:31.217Z,15.52
2022-10-23T13:39:11.856Z,19.95
2022-10-23T13:41:45.591Z,16.85
2022-10-23T13:44:17.146Z,15.10
2022-10-23T13:46:44.442Z,16.58
2022-10-23T13:49:11.594Z,20.55
2022-10-23T13:51:50.242Z,22.55
2022-10-23T13:56:57.084Z,18.23
2022-10-23T13:59:24.220Z,21.30
2022-10-23T14:01:52.002Z,17.90
2022-10-23T14:04:20.238Z,17.60
2022-10-23T14:06:47.540Z,22.08
2022-10-23T14:09:18.384Z,20.10
2022-10-23T14:11:45.438Z,17.70
2022-10-23T14:14:12.525Z,19.95
2022-10-23T14:16:40.365Z,15.40
2022-10-23T14:19:08.480Z,21.55
2022-10-23T14:21:35.441Z,19.77
2022-10-23T14:24:02.402Z,14.90
2022-10-23T14:26:30.440Z,17.15
2022-10-23T14:29:02.297Z,14.50
2022-10-23T14:31:33.775Z,18.33
2022-10-23T14:34:01.741Z,19.52
2022-10-23T14:36:38.512Z,19.67
2022-10-23T14:39:18.560Z,18.30
2022-10-23T14:41:45.476Z,20.10
2022-10-23T14:44:12.444Z,17.35
2022-10-23T14:46:39.487Z,19.80
2022-10-23T14:49:06.591Z,16.00
2022-10-23T14:51:35.363Z,13.98
2022-10-23T14:54:05.283Z,15.15
2022-10-23T14:56:39.427Z,17.30
2022-10-23T14:59:07.963Z,13.27
2022-10-23T15:01:43.644Z,16.90
2022-10-23T15:04:14.821Z,18.48
2022-10-23T15:06:42.892Z,17.30
2022-10-23T15:09:09.839Z,16.33
2022-10-23T15:11:36.827Z,16.67
2022-10-23T15:14:03.797Z,18.27
2022-10-23T15:16:31.342Z,15.65
2022-10-23T15:18:58.348Z,18.42
2022-10-23T15:21:25.433Z,18.80
2022-10-23T15:23:53.539Z,20.75
2022-10-23T15:26:23.041Z,17.70
2022-10-23T15:29:01.862Z,14.82
2022-10-23T15:31:37.973Z,20.23
2022-10-23T15:34:06.247Z,15.00
2022-10-23T15:36:34.075Z,14.77
2022-10-23T15:39:01.373Z,16.67
2022-10-23T15:41:32.279Z,18.20
2022-10-23T15:44:00.907Z,13.77
2022-10-23T15:46:28.347Z,16.95
2022-10-23T15:48:55.553Z,14.70
2022-10-23T15:51:22.918Z,16.02
2022-10-23T15:53:49.863Z,13.43
2022-10-23T15:56:16.975Z,15.82
2022-10-23T15:58:43.945Z,20.38
2022-10-23T16:01:11.031Z,15.68
2022-10-23T16:03:39.035Z,15.57
2022-10-23T16:06:11.591Z,18.70
2022-10-23T16:08:39.751Z,20.23
2022-10-23T16:11:19.764Z,23.42
2022-10-23T16:13:47.664Z,18.95
2022-10-23T16:16:15.582Z,18.65
2022-10-23T16:18:43.787Z,19.88
2022-10-23T16:21:23.117Z,14.55
2022-10-23T16:23:51.699Z,17.30
2022-10-23T16:26:19.603Z,17.42
2022-10-23T16:28:47.481Z,18.40
2022-10-23T16:31:20.736Z,20.75
2022-10-23T16:33:49.018Z,23.67
2022-10-23T16:36:16.718Z,21.58
2022-10-23T16:38:43.801Z,15.38
2022-10-23T16:41:10.799Z,16.35
2022-10-23T16:43:38.130Z,18.90
2022-10-23T16:46:07.543Z,17.08
2022-10-23T16:48:35.711Z,20.35
2022-10-23T16:51:08.518Z,18.58
2022-10-23T16:53:35.788Z,22.55
2022-10-23T16:56:08.140Z,17.98
2022-10-23T16:58:37.670Z,19.17
2022-10-23T17:01:21.675Z,19.17
2022-10-23T17:03:51.994Z,21.98
2022-10-23T17:06:23.433Z,19.02
2022-10-23T17:08:50.873Z,24.77
2022-10-23T17:11:24.659Z,32.88
2022-10-23T17:13:58.485Z,25.05
2022-10-23T17:16:37.965Z,34.28
2022-10-23T17:19:15.903Z,32.35
2022-10-23T17:21:55.899Z,36.28
2022-10-23T17:24:23.429Z,37.85
2022-10-23T17:26:50.657Z,37.42
2022-10-23T17:29:18.420Z,33.58
2022-10-23T17:31:49.540Z,29.92
2022-10-23T17:34:22.885Z,25.70
2022-10-23T17:36:53.024Z,25.88
2022-10-23T17:39:25.697Z,26.27
2022-10-23T17:41:52.945Z,22.27
2022-10-23T17:44:20.510Z,18.77
2022-10-23T17:46:54.845Z,17.35
2022-10-23T17:49:23.924Z,21.88
2022-10-23T17:51:53.481Z,20.58
2022-10-23T17:54:21.282Z,19.02
2022-10-23T17:56:48.353Z,18.80
2022-10-23T17:59:19.616Z,20.90
2022-10-23T18:01:48.359Z,21.92
2022-10-23T18:04:18.451Z,20.10
2022-10-23T18:06:50.003Z,18.02
2022-10-23T18:09:17.502Z,20.85
2022-10-23T18:11:48.249Z,17.95
2022-10-23T18:14:18.600Z,16.10
2022-10-23T18:16:46.198Z,21.83
2022-10-23T18:19:15.848Z,20.98
2022-10-23T18:21:42.873Z,19.98
2022-10-23T18:24:10.304Z,22.00
2022-10-23T18:26:40.321Z,20.48
2022-10-23T18:29:09.048Z,20.15
2022-10-23T18:31:37.653Z,23.65
2022-10-23T18:34:24.316Z,20.65
2022-10-23T18:36:54.149Z,24.25
2022-10-23T18:39:24.352Z,19.73
2022-10-23T18:41:56.282Z,25.70
2022-10-23T18:44:25.116Z,20.83
2022-10-23T18:46:52.509Z,21.23
2022-10-23T18:49:20.309Z,21.48
2022-10-23T18:51:47.456Z,21.92
2022-10-23T18:54:16.172Z,24.10
2022-10-23T18:56:43.979Z,25.70
2022-10-23T18:59:15.144Z,21.17
2022-10-23T19:01:43.050Z,22.88
2022-10-23T19:04:15.953Z,20.08
2022-10-23T19:06:43.641Z,23.33
2022-10-23T19:09:13.764Z,22.90
2022-10-23T19:11:42.145Z,22.17
2022-10-23T19:14:09.624Z,24.73
2022-10-23T19:16:48.049Z,23.75
2022-10-23T19:19:21.439Z,24.13
2022-10-23T19:21:49.929Z,28.58
2022-10-23T19:24:24.510Z,22.88
2022-10-23T19:26:51.895Z,24.58
2022-10-23T19:29:23.147Z,25.65
2022-10-23T19:31:50.405Z,22.55
2022-10-23T19:34:22.906Z,22.60
2022-10-23T19:36:51.731Z,28.25
2022-10-23T19:39:19.230Z,23.20
2022-10-23T19:41:46.400Z,26.10
2022-10-23T19:44:14.653Z,23.85
2022-10-23T19:46:41.651Z,27.42
2022-10-23T19:49:09.094Z,25.52
2022-10-23T19:51:36.518Z,24.25
2022-10-23T19:54:04.569Z,29.98
2022-10-23T19:56:31.701Z,28.38
2022-10-23T19:58:58.607Z,30.73
2022-10-23T20:01:26.258Z,34.45
2022-10-23T20:03:55.430Z,35.17
2022-10-23T20:06:31.591Z,31.05
2022-10-23T20:08:58.593Z,33.22
2022-10-23T20:11:30.070Z,30.58
2022-10-23T20:13:59.149Z,32.95
2022-10-23T20:16:34.396Z,33.80
2022-10-23T20:19:10.229Z,33.40
2022-10-23T20:21:39.160Z,27.20
2022-10-23T20:24:07.370Z,32.58
2022-10-23T20:26:34.490Z,38.58
2022-10-23T20:29:01.511Z,33.08
2022-10-23T20:31:28.799Z,28.02
2022-10-23T20:33:57.072Z,33.45
2022-10-23T20:36:31.540Z,33.22
2022-10-23T20:39:02.573Z,32.97
2022-10-23T20:41:33.094Z,33.15
2022-10-23T20:44:00.520Z,30.10
2022-10-23T20:46:27.659Z,29.35
2022-10-23T20:48:54.749Z,31.40
2022-10-23T20:51:23.889Z,33.80
2022-10-23T20:53:53.098Z,37.47
2022-10-23T20:56:36.274Z,31.95
2022-10-23T20:59:14.515Z,29.13
2022-10-23T21:01:45.347Z,37.42
2022-10-23T21:04:13.922Z,28.95
2022-10-23T21:06:57.681Z,39.35
2022-10-23T21:09:30.396Z,33.25
2022-10-23T21:11:57.312Z,33.13
2022-10-23T21:14:24.377Z,35.60
2022-10-23T21:16:51.299Z,34.50
2022-10-23T21:19:18.316Z,35.72
2022-10-23T21:21:45.277Z,33.53
2022-10-23T21:24:16.900Z,30.88
2022-10-23T21:26:45.085Z,29.73
2022-10-23T21:29:18.479Z,37.03
2022-10-23T21:31:51.946Z,35.83
2022-10-23T21:34:18.934Z,32.30
2022-10-23T21:37:07.563Z,35.33
2022-10-23T21:39:34.355Z,36.20
2022-10-23T21:42:01.334Z,36.30
2022-10-23T21:44:28.277Z,34.33
2022-10-23T21:46:55.374Z,33.63
2022-10-23T21:49:22.361Z,35.42
2022-10-23T21:51:49.394Z,38.38
2022-10-23T21:54:16.394Z,34.95
2022-10-23T21:56:48.999Z,42.90
2022-10-23T21:59:20.652Z,38.88
2022-10-23T22:01:48.977Z,33.97
2022-10-23T22:04:18.200Z,34.40
2022-10-23T22:06:47.338Z,38.60
2022-10-23T22:09:19.500Z,38.03
2022-10-23T22:11:49.169Z,35.58
2022-10-23T22:14:16.217Z,37.80
2022-10-23T22:16:43.239Z,37.97
2022-10-23T22:19:15.611Z,37.53
2022-10-23T22:21:43.083Z,33.60
2022-10-23T22:24:10.519Z,37.38
2022-10-23T22:26:44.929Z,42.13
2022-10-23T22:29:17.635Z,37.00
2022-10-23T22:31:48.786Z,36.08
2022-10-23T22:34:28.675Z,38.00
2022-10-23T22:37:12.543Z,36.58
2022-10-23T22:39:40.047Z,36.28
2022-10-23T22:42:07.169Z,34.92
2022-10-23T22:44:34.171Z,36.42
2022-10-23T22:47:01.087Z,34.83
2022-10-23T22:49:28.119Z,32.60
2022-10-23T22:51:55.011Z,36.42
2022-10-23T22:54:21.942Z,41.42
2022-10-23T22:56:48.862Z,34.38
2022-10-23T22:59:15.803Z,33.88
2022-10-23T23:01:46.776Z,33.17
2022-10-23T23:04:37.688Z,33.75
2022-10-23T23:07:06.408Z,38.20
2022-10-23T23:09:40.520Z,33.33
2022-10-23T23:12:09.429Z,33.75
2022-10-23T23:14:36.798Z,36.22
2022-10-23T23:17:06.165Z,32.85
2022-10-23T23:19:33.298Z,35.67
2022-10-23T23:22:01.128Z,28.60
2022-10-23T23:24:28.281Z,37.40
2022-10-23T23:26:55.245Z,31.13
2022-10-23T23:29:22.410Z,29.50
2022-10-23T23:31:49.461Z,29.25
2022-10-23T23:34:16.404Z,33.28
2022-10-23T23:36:43.387Z,32.20
2022-10-23T23:39:10.827Z,34.70
2022-10-23T23:41:38.079Z,29.70
2022-10-23T23:44:05.321Z,29.90
2022-10-23T23:46:32.268Z,31.67
2022-10-23T23:48:59.209Z,31.45
2022-10-23T23:51:26.395Z,29.33
2022-10-23T23:53:53.812Z,37.33
2022-10-23T23:56:21.679Z,31.15
2022-10-23T23:58:48.955Z,26.65
