createdAt,value
2023-05-07T00:00:31.286Z,16.14
2023-05-07T00:02:59.772Z,16.19
2023-05-07T00:05:28.285Z,16.22
2023-05-07T00:07:58.421Z,16.29
2023-05-07T00:10:28.740Z,16.28
2023-05-07T00:12:57.124Z,16.24
2023-05-07T00:15:25.556Z,16.26
2023-05-07T00:17:55.639Z,16.28
2023-05-07T00:20:24.092Z,16.23
2023-05-07T00:22:52.436Z,16.22
2023-05-07T00:25:21.547Z,16.20
2023-05-07T00:27:49.916Z,16.12
2023-05-07T00:30:18.512Z,16.15
2023-05-07T00:32:47.140Z,16.25
2023-05-07T00:35:16.997Z,16.23
2023-05-07T00:37:45.657Z,16.25
2023-05-07T00:40:14.290Z,16.20
2023-05-07T00:42:42.658Z,16.14
2023-05-07T00:45:11.873Z,16.05
2023-05-07T00:47:40.439Z,16.04
2023-05-07T00:50:12.008Z,16.09
2023-05-07T00:52:43.271Z,16.14
2023-05-07T00:55:12.293Z,16.10
2023-05-07T00:57:43.330Z,16.14
2023-05-07T01:00:14.140Z,16.33
2023-05-07T01:02:43.437Z,16.41
2023-05-07T01:05:15.201Z,16.28
2023-05-07T01:07:45.720Z,16.43
2023-05-07T01:10:14.743Z,16.25
2023-05-07T01:12:44.235Z,16.25
2023-05-07T01:15:13.059Z,16.40
2023-05-07T01:17:43.777Z,16.37
2023-05-07T01:20:25.535Z,16.23
2023-05-07T01:22:58.838Z,16.28
2023-05-07T01:25:27.866Z,16.20
2023-05-07T01:28:00.973Z,16.11
2023-05-07T01:30:33.080Z,16.09
2023-05-07T01:33:07.216Z,16.04
2023-05-07T01:35:41.448Z,16.00
2023-05-07T01:38:11.613Z,16.02
2023-05-07T01:40:40.157Z,16.05
2023-05-07T01:43:09.331Z,15.98
2023-05-07T01:45:38.909Z,15.89
2023-05-07T01:48:11.581Z,15.80
2023-05-07T01:50:40.593Z,15.81
2023-05-07T01:53:10.667Z,15.84
2023-05-07T01:55:39.092Z,15.87
2023-05-07T01:58:07.790Z,15.81
2023-05-07T02:00:36.340Z,15.77
2023-05-07T02:03:05.665Z,15.71
2023-05-07T02:05:47.577Z,15.61
2023-05-07T02:08:24.796Z,15.63
2023-05-07T02:10:54.965Z,15.62
2023-05-07T02:13:25.428Z,15.70
2023-05-07T02:15:54.739Z,15.68
2023-05-07T02:18:24.027Z,15.70
2023-05-07T02:20:52.526Z,15.62
2023-05-07T02:23:21.039Z,15.64
2023-05-07T02:25:50.956Z,15.63
2023-05-07T02:28:19.552Z,15.67
2023-05-07T02:31:01.890Z,15.69
2023-05-07T02:33:31.702Z,15.72
2023-05-07T02:36:09.066Z,15.68
2023-05-07T02:38:39.884Z,15.72
2023-05-07T02:41:09.672Z,15.76
2023-05-07T02:43:39.132Z,15.80
2023-05-07T02:46:10.337Z,15.76
2023-05-07T02:48:42.708Z,15.70
2023-05-07T02:51:11.067Z,15.60
2023-05-07T02:53:41.815Z,15.71
2023-05-07T02:56:11.730Z,15.71
2023-05-07T02:58:41.050Z,15.62
2023-05-07T03:01:10.901Z,15.59
2023-05-07T03:04:01.116Z,15.59
2023-05-07T03:06:29.514Z,15.45
2023-05-07T03:08:57.967Z,15.51
2023-05-07T03:11:27.940Z,15.50
2023-05-07T03:13:56.540Z,15.45
2023-05-07T03:16:25.211Z,15.48
2023-05-07T03:18:53.687Z,15.52
2023-05-07T03:21:22.138Z,15.47
2023-05-07T03:23:50.582Z,15.46
2023-05-07T03:26:18.924Z,15.54
2023-05-07T03:28:48.966Z,15.59
2023-05-07T03:31:19.132Z,15.56
2023-05-07T03:33:57.033Z,15.50
2023-05-07T03:36:27.715Z,15.51
2023-05-07T03:38:57.272Z,15.44
2023-05-07T03:41:28.612Z,15.43
2023-05-07T03:43:58.507Z,15.37
2023-05-07T03:46:27.476Z,15.22
2023-05-07T03:48:56.786Z,15.23
2023-05-07T03:51:25.606Z,15.19
2023-05-07T03:53:54.791Z,15.12
2023-05-07T03:56:27.572Z,15.20
2023-05-07T03:58:58.734Z,15.13
2023-05-07T04:01:27.603Z,15.10
2023-05-07T04:03:56.629Z,15.09
2023-05-07T04:06:26.428Z,15.01
2023-05-07T04:08:55.328Z,14.99
2023-05-07T04:11:23.805Z,15.03
2023-05-07T04:13:52.191Z,14.99
2023-05-07T04:16:25.180Z,15.06
2023-05-07T04:18:53.610Z,15.04
2023-05-07T04:21:23.568Z,15.06
2023-05-07T04:23:53.264Z,15.14
2023-05-07T04:26:22.454Z,15.04
2023-05-07T04:28:51.045Z,15.02
2023-05-07T04:31:20.135Z,15.10
2023-05-07T04:33:54.042Z,15.18
2023-05-07T04:36:22.584Z,15.15
2023-05-07T04:38:57.666Z,15.21
2023-05-07T04:41:26.234Z,15.13
2023-05-07T04:43:54.763Z,15.07
2023-05-07T04:46:26.140Z,15.05
2023-05-07T04:48:57.741Z,15.04
2023-05-07T04:51:26.443Z,15.08
2023-05-07T04:53:55.445Z,15.06
2023-05-07T04:56:23.924Z,15.01
2023-05-07T04:58:52.848Z,14.99
2023-05-07T05:01:23.176Z,14.95
2023-05-07T05:03:51.791Z,14.89
2023-05-07T05:06:23.264Z,14.88
2023-05-07T05:08:52.746Z,14.93
2023-05-07T05:11:21.925Z,14.92
2023-05-07T05:13:50.898Z,14.96
2023-05-07T05:16:22.425Z,15.05
2023-05-07T05:18:52.623Z,15.12
2023-05-07T05:21:23.326Z,15.19
2023-05-07T05:23:55.305Z,15.22
2023-05-07T05:26:26.878Z,15.30
2023-05-07T05:28:55.648Z,15.38
2023-05-07T05:31:26.427Z,15.34
2023-05-07T05:33:54.940Z,15.40
2023-05-07T05:36:25.026Z,15.42
2023-05-07T05:38:56.568Z,15.48
2023-05-07T05:41:25.063Z,15.50
2023-05-07T05:43:53.682Z,15.51
2023-05-07T05:46:22.342Z,15.45
2023-05-07T05:48:52.889Z,15.45
2023-05-07T05:51:24.529Z,15.46
2023-05-07T05:53:52.929Z,15.45
2023-05-07T05:56:22.274Z,15.44
2023-05-07T05:58:50.860Z,15.39
2023-05-07T06:01:20.140Z,15.51
2023-05-07T06:03:50.604Z,15.60
2023-05-07T06:06:19.429Z,15.60
2023-05-07T06:08:49.778Z,15.53
2023-05-07T06:11:23.412Z,15.68
2023-05-07T06:13:52.194Z,15.81
2023-05-07T06:16:20.732Z,15.81
2023-05-07T06:18:50.284Z,15.89
2023-05-07T06:21:18.836Z,15.91
2023-05-07T06:23:47.246Z,15.86
2023-05-07T06:26:17.470Z,15.95
2023-05-07T06:28:48.724Z,16.08
2023-05-07T06:31:21.566Z,16.07
2023-05-07T06:34:01.118Z,16.07
2023-05-07T06:36:35.038Z,16.18
2023-05-07T06:39:08.428Z,16.33
2023-05-07T06:41:39.899Z,16.43
2023-05-07T06:44:17.496Z,16.44
2023-05-07T06:46:49.809Z,16.55
2023-05-07T06:49:18.431Z,16.73
2023-05-07T06:51:47.278Z,16.80
2023-05-07T06:54:15.717Z,16.97
2023-05-07T06:56:47.050Z,16.94
2023-05-07T06:59:15.750Z,16.91
2023-05-07T07:01:44.317Z,16.94
2023-05-07T07:04:13.900Z,17.31
2023-05-07T07:06:44.417Z,17.54
2023-05-07T07:09:15.166Z,17.84
2023-05-07T07:11:44.082Z,18.10
2023-05-07T07:14:14.137Z,18.49
2023-05-07T07:16:47.922Z,18.40
2023-05-07T07:19:17.929Z,18.37
2023-05-07T07:21:48.818Z,18.31
2023-05-07T07:24:22.031Z,18.28
2023-05-07T07:26:53.932Z,18.32
2023-05-07T07:29:27.612Z,18.25
2023-05-07T07:31:56.448Z,18.29
2023-05-07T07:34:25.434Z,18.08
2023-05-07T07:36:53.967Z,18.11
2023-05-07T07:39:22.683Z,18.10
2023-05-07T07:41:54.834Z,18.43
2023-05-07T07:44:25.464Z,18.44
2023-05-07T07:46:59.866Z,18.95
2023-05-07T07:49:29.542Z,19.29
2023-05-07T07:52:01.022Z,19.23
2023-05-07T07:54:31.363Z,19.21
2023-05-07T07:57:00.684Z,19.12
2023-05-07T07:59:31.151Z,18.87
2023-05-07T08:01:59.719Z,18.95
2023-05-07T08:04:31.498Z,18.81
2023-05-07T08:07:03.248Z,18.75
2023-05-07T08:09:33.865Z,18.86
2023-05-07T08:12:04.467Z,18.57
2023-05-07T08:14:37.530Z,18.37
2023-05-07T08:17:07.662Z,18.46
2023-05-07T08:19:36.870Z,18.65
2023-05-07T08:22:06.669Z,18.68
2023-05-07T08:24:36.041Z,18.59
2023-05-07T08:27:04.606Z,18.53
2023-05-07T08:29:33.119Z,18.54
2023-05-07T08:32:04.198Z,18.26
2023-05-07T08:34:32.717Z,18.52
2023-05-07T08:37:04.559Z,18.26
2023-05-07T08:39:34.104Z,18.46
2023-05-07T08:42:05.007Z,18.38
2023-05-07T08:44:36.998Z,18.40
2023-05-07T08:47:09.525Z,18.51
2023-05-07T08:49:39.485Z,18.39
2023-05-07T08:52:10.282Z,18.53
2023-05-07T08:54:40.540Z,18.58
2023-05-07T08:57:11.107Z,18.72
2023-05-07T08:59:39.576Z,18.83
2023-05-07T09:02:11.596Z,18.91
2023-05-07T09:04:41.056Z,19.09
2023-05-07T09:07:10.250Z,19.12
2023-05-07T09:09:43.154Z,19.28
2023-05-07T09:12:11.657Z,19.14
2023-05-07T09:14:40.924Z,19.45
2023-05-07T09:17:10.817Z,19.58
2023-05-07T09:19:39.662Z,19.70
2023-05-07T09:22:09.969Z,19.92
2023-05-07T09:24:52.130Z,20.36
2023-05-07T09:27:24.504Z,20.55
2023-05-07T09:29:52.917Z,20.65
2023-05-07T09:32:23.197Z,20.46
2023-05-07T09:34:51.659Z,20.43
2023-05-07T09:37:24.293Z,20.39
2023-05-07T09:39:52.815Z,20.40
2023-05-07T09:42:27.605Z,20.82
2023-05-07T09:44:58.905Z,21.02
2023-05-07T09:47:35.021Z,20.93
2023-05-07T09:50:08.220Z,21.17
2023-05-07T09:52:37.680Z,21.40
2023-05-07T09:55:09.790Z,21.41
2023-05-07T09:57:40.158Z,21.95
2023-05-07T10:00:12.045Z,21.39
2023-05-07T10:02:53.175Z,22.07
2023-05-07T10:05:29.748Z,22.33
2023-05-07T10:08:02.116Z,22.53
2023-05-07T10:10:35.207Z,22.42
2023-05-07T10:13:06.935Z,22.82
2023-05-07T10:15:37.409Z,22.83
2023-05-07T10:18:09.905Z,22.82
2023-05-07T10:20:41.212Z,23.06
2023-05-07T10:23:17.346Z,22.78
2023-05-07T10:25:49.891Z,22.49
2023-05-07T10:28:26.297Z,22.60
2023-05-07T10:31:10.335Z,22.93
2023-05-07T10:33:47.589Z,22.60
2023-05-07T10:36:17.465Z,22.60
2023-05-07T10:38:47.258Z,22.49
2023-05-07T10:41:17.588Z,22.81
2023-05-07T10:43:48.026Z,22.98
2023-05-07T10:46:25.433Z,22.94
2023-05-07T10:49:13.410Z,23.11
2023-05-07T10:52:19.570Z,23.14
2023-05-07T10:55:26.570Z,23.22
2023-05-07T10:58:32.029Z,22.72
2023-05-07T11:01:53.179Z,22.77
2023-05-07T11:04:28.987Z,22.50
2023-05-07T11:07:30.574Z,22.36
2023-05-07T11:10:06.892Z,22.14
2023-05-07T11:12:58.698Z,22.05
2023-05-07T11:15:44.369Z,22.28
2023-05-07T11:18:50.146Z,22.69
2023-05-07T11:21:41.039Z,22.64
2023-05-07T11:24:29.760Z,22.92
2023-05-07T11:27:06.230Z,23.27
2023-05-07T11:29:35.133Z,23.16
2023-05-07T11:32:10.866Z,23.23
2023-05-07T11:34:46.823Z,23.41
2023-05-07T11:37:19.651Z,23.36
2023-05-07T11:40:06.699Z,23.51
2023-05-07T11:42:38.451Z,23.40
2023-05-07T11:45:09.215Z,23.62
2023-05-07T11:47:37.994Z,23.66
2023-05-07T11:50:11.652Z,23.33
2023-05-07T11:52:41.520Z,23.66
2023-05-07T11:55:11.107Z,23.52
2023-05-07T11:57:40.253Z,23.42
2023-05-07T12:00:10.803Z,23.19
2023-05-07T12:02:43.176Z,23.24
2023-05-07T12:05:12.069Z,23.18
2023-05-07T12:07:42.055Z,22.91
2023-05-07T12:10:13.839Z,22.94
2023-05-07T12:12:42.946Z,23.13
2023-05-07T12:15:12.542Z,23.11
2023-05-07T12:17:41.473Z,22.87
2023-05-07T12:20:12.292Z,22.95
2023-05-07T12:22:42.667Z,23.20
2023-05-07T12:25:11.773Z,23.11
2023-05-07T12:27:42.773Z,23.25
2023-05-07T12:30:14.594Z,23.24
2023-05-07T12:32:42.974Z,23.59
2023-05-07T12:35:11.716Z,23.52
2023-05-07T12:37:41.668Z,23.59
2023-05-07T12:40:13.280Z,23.52
2023-05-07T12:42:43.418Z,23.41
2023-05-07T12:45:13.052Z,23.65
2023-05-07T12:47:41.930Z,23.36
2023-05-07T12:50:10.856Z,23.13
2023-05-07T12:52:41.499Z,23.30
2023-05-07T12:55:11.984Z,23.36
2023-05-07T12:57:41.814Z,23.48
2023-05-07T13:00:11.824Z,23.04
2023-05-07T13:02:41.840Z,22.79
2023-05-07T13:05:11.053Z,23.22
2023-05-07T13:07:42.711Z,23.23
2023-05-07T13:10:11.867Z,23.48
2023-05-07T13:12:40.315Z,23.48
2023-05-07T13:15:10.449Z,23.43
2023-05-07T13:17:39.080Z,23.34
2023-05-07T13:20:09.443Z,23.57
2023-05-07T13:22:38.058Z,23.43
2023-05-07T13:25:09.916Z,23.52
2023-05-07T13:27:38.489Z,23.50
2023-05-07T13:30:08.615Z,23.54
2023-05-07T13:32:37.283Z,23.48
2023-05-07T13:35:06.675Z,23.50
2023-05-07T13:37:35.759Z,23.47
2023-05-07T13:40:05.858Z,23.20
2023-05-07T13:42:35.715Z,23.20
2023-05-07T13:45:05.100Z,23.41
2023-05-07T13:47:33.472Z,23.32
2023-05-07T13:50:01.988Z,23.37
2023-05-07T13:52:30.518Z,23.36
2023-05-07T13:54:59.818Z,23.39
2023-05-07T13:57:28.240Z,23.39
2023-05-07T13:59:58.115Z,23.34
2023-05-07T14:02:26.653Z,23.51
2023-05-07T14:04:55.731Z,23.46
2023-05-07T14:07:24.172Z,23.53
2023-05-07T14:09:52.588Z,23.40
2023-05-07T14:12:20.950Z,23.54
2023-05-07T14:14:50.897Z,23.34
2023-05-07T14:17:21.246Z,23.31
2023-05-07T14:19:49.633Z,23.20
2023-05-07T14:22:17.958Z,23.15
2023-05-07T14:24:48.575Z,23.16
2023-05-07T14:27:21.538Z,23.05
2023-05-07T14:29:52.040Z,23.06
2023-05-07T14:32:22.205Z,23.04
2023-05-07T14:34:51.423Z,22.97
2023-05-07T14:37:20.962Z,22.97
2023-05-07T14:39:50.188Z,22.99
2023-05-07T14:42:19.307Z,22.89
2023-05-07T14:44:49.446Z,22.95
2023-05-07T14:47:19.768Z,22.93
2023-05-07T14:49:49.861Z,22.87
2023-05-07T14:52:18.204Z,22.99
2023-05-07T14:54:46.561Z,22.95
2023-05-07T14:57:17.290Z,22.80
2023-05-07T14:59:45.873Z,22.81
2023-05-07T15:02:15.178Z,22.66
2023-05-07T15:04:46.920Z,22.83
2023-05-07T15:07:17.437Z,22.77
2023-05-07T15:09:46.448Z,22.71
2023-05-07T15:12:15.566Z,22.73
2023-05-07T15:14:43.926Z,22.72
2023-05-07T15:17:13.691Z,22.79
2023-05-07T15:19:42.091Z,22.65
2023-05-07T15:22:10.512Z,22.60
2023-05-07T15:24:40.451Z,22.56
2023-05-07T15:27:08.869Z,22.55
2023-05-07T15:29:37.223Z,22.46
2023-05-07T15:32:06.469Z,22.47
2023-05-07T15:34:35.020Z,22.48
2023-05-07T15:37:03.598Z,22.40
2023-05-07T15:39:32.750Z,22.29
2023-05-07T15:42:03.757Z,22.31
2023-05-07T15:44:34.783Z,22.21
2023-05-07T15:47:04.216Z,22.24
2023-05-07T15:49:32.509Z,22.22
2023-05-07T15:52:00.919Z,22.22
2023-05-07T15:54:29.262Z,22.20
2023-05-07T15:56:57.662Z,22.18
2023-05-07T15:59:28.041Z,22.12
2023-05-07T16:01:56.508Z,22.08
2023-05-07T16:04:24.859Z,22.03
2023-05-07T16:06:53.629Z,22.05
2023-05-07T16:09:22.238Z,22.05
2023-05-07T16:11:50.740Z,22.13
2023-05-07T16:14:19.097Z,22.16
2023-05-07T16:16:48.958Z,22.04
2023-05-07T16:19:17.429Z,22.03
2023-05-07T16:21:45.779Z,21.91
2023-05-07T16:24:14.243Z,21.88
2023-05-07T16:26:42.605Z,21.88
2023-05-07T16:29:11.188Z,21.82
2023-05-07T16:31:39.623Z,21.89
2023-05-07T16:34:09.477Z,21.82
2023-05-07T16:36:37.992Z,21.79
2023-05-07T16:39:06.844Z,21.79
2023-05-07T16:41:35.234Z,21.80
2023-05-07T16:44:03.965Z,21.77
2023-05-07T16:46:33.084Z,21.78
2023-05-07T16:49:01.416Z,21.69
2023-05-07T16:51:31.072Z,21.71
2023-05-07T16:53:59.416Z,21.63
2023-05-07T16:56:27.981Z,21.63
2023-05-07T16:58:57.355Z,21.58
2023-05-07T17:01:25.816Z,21.58
2023-05-07T17:03:54.431Z,21.52
2023-05-07T17:06:22.890Z,21.57
2023-05-07T17:08:52.700Z,21.54
2023-05-07T17:11:21.445Z,21.66
2023-05-07T17:13:50.449Z,21.26
2023-05-07T17:16:18.801Z,20.84
2023-05-07T17:18:47.158Z,20.53
2023-05-07T17:21:15.493Z,20.37
2023-05-07T17:23:43.868Z,20.05
2023-05-07T17:26:17.814Z,20.08
2023-05-07T17:28:46.287Z,20.00
2023-05-07T17:31:14.716Z,19.85
2023-05-07T17:33:43.115Z,19.70
2023-05-07T17:36:11.448Z,19.76
2023-05-07T17:38:39.825Z,19.59
2023-05-07T17:41:08.147Z,19.38
2023-05-07T17:43:37.902Z,18.98
2023-05-07T17:46:06.405Z,18.79
2023-05-07T17:48:34.920Z,18.89
2023-05-07T17:51:03.894Z,18.77
2023-05-07T17:53:32.612Z,18.85
2023-05-07T17:56:00.997Z,18.76
2023-05-07T17:58:29.551Z,18.76
2023-05-07T18:00:59.605Z,18.47
2023-05-07T18:03:29.342Z,18.37
2023-05-07T18:05:57.835Z,18.18
2023-05-07T18:08:26.232Z,18.13
2023-05-07T18:10:54.819Z,17.99
2023-05-07T18:13:23.619Z,18.17
2023-05-07T18:15:52.094Z,18.07
2023-05-07T18:18:21.907Z,17.97
2023-05-07T18:20:53.407Z,17.86
2023-05-07T18:23:21.855Z,18.13
2023-05-07T18:25:50.334Z,17.93
2023-05-07T18:28:18.794Z,17.89
2023-05-07T18:30:47.266Z,17.91
2023-05-07T18:33:15.773Z,17.88
2023-05-07T18:35:45.551Z,17.74
2023-05-07T18:38:14.047Z,17.68
2023-05-07T18:40:44.090Z,17.58
2023-05-07T18:43:12.737Z,17.50
2023-05-07T18:45:41.228Z,17.54
2023-05-07T18:48:09.740Z,17.69
2023-05-07T18:50:38.098Z,18.10
2023-05-07T18:53:07.821Z,17.65
2023-05-07T18:55:36.268Z,17.37
2023-05-07T18:58:05.223Z,17.51
2023-05-07T19:00:33.721Z,17.38
2023-05-07T19:03:02.270Z,17.34
2023-05-07T19:05:30.926Z,17.44
2023-05-07T19:07:59.819Z,17.62
2023-05-07T19:10:29.747Z,17.54
2023-05-07T19:12:58.307Z,17.70
2023-05-07T19:15:27.143Z,17.76
2023-05-07T19:17:55.853Z,17.49
2023-05-07T19:20:24.297Z,17.64
2023-05-07T19:22:52.972Z,17.56
2023-05-07T19:25:21.831Z,17.56
2023-05-07T19:27:51.903Z,17.70
2023-05-07T19:30:20.373Z,17.54
2023-05-07T19:32:48.887Z,17.51
2023-05-07T19:35:19.306Z,17.46
2023-05-07T19:37:47.824Z,17.49
2023-05-07T19:40:16.253Z,17.47
2023-05-07T19:42:44.689Z,17.57
2023-05-07T19:45:16.322Z,17.62
2023-05-07T19:47:44.775Z,17.64
2023-05-07T19:50:13.560Z,17.48
2023-05-07T19:52:41.962Z,17.64
2023-05-07T19:55:10.999Z,17.76
2023-05-07T19:57:39.552Z,17.67
2023-05-07T20:00:09.895Z,17.58
2023-05-07T20:02:46.604Z,17.70
2023-05-07T20:05:15.384Z,17.58
2023-05-07T20:07:46.143Z,17.58
2023-05-07T20:10:14.979Z,17.52
2023-05-07T20:12:43.599Z,17.63
2023-05-07T20:15:13.065Z,17.68
2023-05-07T20:17:41.599Z,17.69
2023-05-07T20:20:13.400Z,17.63
2023-05-07T20:22:42.240Z,17.55
2023-05-07T20:25:13.532Z,17.45
2023-05-07T20:27:41.997Z,17.39
2023-05-07T20:30:11.911Z,17.31
2023-05-07T20:32:40.772Z,17.28
2023-05-07T20:35:11.527Z,17.28
2023-05-07T20:37:40.922Z,17.31
2023-05-07T20:40:11.196Z,17.29
2023-05-07T20:42:39.853Z,17.31
2023-05-07T20:45:10.301Z,17.24
2023-05-07T20:47:38.750Z,17.23
2023-05-07T20:50:08.376Z,17.12
2023-05-07T20:52:38.519Z,17.06
2023-05-07T20:55:08.973Z,17.05
2023-05-07T20:57:37.797Z,17.03
2023-05-07T21:00:08.227Z,16.91
2023-05-07T21:02:36.747Z,16.89
2023-05-07T21:05:05.791Z,16.92
2023-05-07T21:07:34.288Z,17.08
2023-05-07T21:10:04.676Z,17.10
2023-05-07T21:12:33.194Z,17.03
2023-05-07T21:15:01.687Z,17.11
2023-05-07T21:17:31.817Z,17.07
2023-05-07T21:20:00.309Z,16.91
2023-05-07T21:22:28.725Z,16.91
2023-05-07T21:24:57.274Z,16.98
2023-05-07T21:27:27.410Z,16.80
2023-05-07T21:29:58.700Z,16.72
2023-05-07T21:32:27.095Z,16.66
2023-05-07T21:34:55.561Z,16.64
2023-05-07T21:37:24.056Z,16.58
2023-05-07T21:39:52.510Z,16.56
2023-05-07T21:42:22.933Z,16.65
2023-05-07T21:44:53.056Z,16.47
2023-05-07T21:47:21.475Z,16.38
2023-05-07T21:49:49.940Z,16.28
2023-05-07T21:52:18.863Z,16.34
2023-05-07T21:54:47.252Z,16.26
2023-05-07T21:57:15.874Z,16.34
2023-05-07T21:59:44.266Z,16.16
2023-05-07T22:02:14.099Z,16.07
2023-05-07T22:04:43.411Z,16.04
2023-05-07T22:07:11.805Z,16.01
2023-05-07T22:09:40.300Z,16.03
2023-05-07T22:12:08.944Z,16.03
2023-05-07T22:14:37.518Z,16.03
2023-05-07T22:17:05.877Z,15.95
2023-05-07T22:19:35.727Z,15.85
2023-05-07T22:22:04.210Z,15.93
2023-05-07T22:24:32.695Z,15.95
2023-05-07T22:27:01.118Z,15.94
2023-05-07T22:29:29.507Z,15.85
2023-05-07T22:31:58.044Z,15.57
2023-05-07T22:34:26.497Z,15.53
2023-05-07T22:36:56.395Z,15.48
2023-05-07T22:39:24.852Z,15.58
2023-05-07T22:41:53.219Z,15.61
2023-05-07T22:44:21.616Z,15.59
2023-05-07T22:46:50.141Z,15.48
2023-05-07T22:49:18.565Z,15.47
2023-05-07T22:51:47.336Z,15.35
2023-05-07T22:54:17.119Z,15.36
2023-05-07T22:56:45.633Z,15.33
2023-05-07T22:59:14.434Z,15.39
2023-05-07T23:01:43.510Z,15.35
2023-05-07T23:04:11.940Z,15.23
2023-05-07T23:06:41.607Z,15.24
2023-05-07T23:09:10.849Z,15.28
2023-05-07T23:11:41.099Z,15.37
2023-05-07T23:14:10.065Z,15.35
2023-05-07T23:16:38.592Z,15.27
2023-05-07T23:19:06.955Z,15.16
2023-05-07T23:21:35.333Z,15.04
2023-05-07T23:24:03.673Z,15.03
2023-05-07T23:26:32.106Z,15.01
2023-05-07T23:29:02.023Z,15.03
2023-05-07T23:31:30.629Z,14.99
2023-05-07T23:33:59.320Z,14.92
2023-05-07T23:36:28.555Z,14.75
2023-05-07T23:38:56.938Z,14.80
2023-05-07T23:41:25.492Z,14.84
2023-05-07T23:43:53.897Z,14.78
2023-05-07T23:46:24.775Z,14.78
2023-05-07T23:48:53.200Z,14.84
2023-05-07T23:51:21.556Z,14.80
2023-05-07T23:53:50.412Z,14.74
2023-05-07T23:56:18.916Z,14.64
2023-05-07T23:58:47.430Z,14.72
