createdAt,value
2022-12-01T00:00:06.033Z,12.60
2022-12-01T00:01:08.864Z,12.50
2022-12-01T00:02:12.076Z,12.60
2022-12-01T00:03:14.779Z,12.60
2022-12-01T00:04:17.966Z,12.60
2022-12-01T00:05:20.321Z,12.50
2022-12-01T00:06:23.893Z,12.50
2022-12-01T00:07:26.060Z,12.50
2022-12-01T00:08:29.504Z,12.60
2022-12-01T00:09:49.965Z,12.60
2022-12-01T00:10:53.623Z,12.50
2022-12-01T00:11:55.756Z,12.50
2022-12-01T00:13:01.007Z,12.50
2022-12-01T00:14:03.253Z,12.50
2022-12-01T00:15:07.072Z,12.50
2022-12-01T00:16:13.699Z,12.60
2022-12-01T00:17:16.785Z,12.50
2022-12-01T00:18:18.900Z,12.60
2022-12-01T00:19:25.717Z,12.60
2022-12-01T00:20:27.938Z,12.60
2022-12-01T00:21:31.052Z,12.60
2022-12-01T00:22:33.119Z,12.60
2022-12-01T00:23:36.181Z,12.60
2022-12-01T00:24:38.240Z,12.60
2022-12-01T00:25:41.357Z,12.60
2022-12-01T00:26:44.970Z,12.60
2022-12-01T00:27:50.208Z,12.60
2022-12-01T00:28:54.070Z,12.60
2022-12-01T00:29:57.177Z,12.60
2022-12-01T00:31:01.073Z,12.60
2022-12-01T00:32:03.247Z,12.60
2022-12-01T00:33:06.322Z,12.50
2022-12-01T00:34:22.458Z,12.50
2022-12-01T00:35:25.553Z,12.50
2022-12-01T00:36:27.871Z,12.40
2022-12-01T00:37:32.034Z,12.40
2022-12-01T00:38:34.955Z,12.40
2022-12-01T00:39:38.076Z,12.40
2022-12-01T00:40:40.208Z,12.40
2022-12-01T00:41:44.786Z,12.40
2022-12-01T00:42:46.909Z,12.40
2022-12-01T00:43:50.138Z,12.40
2022-12-01T00:44:52.341Z,12.40
2022-12-01T00:45:56.342Z,12.40
2022-12-01T00:46:58.614Z,12.30
2022-12-01T00:48:01.712Z,12.40
2022-12-01T00:49:04.214Z,12.40
2022-12-01T00:50:08.216Z,12.40
2022-12-01T00:51:10.427Z,12.40
2022-12-01T00:52:14.431Z,12.40
2022-12-01T00:53:16.499Z,12.40
2022-12-01T00:54:19.685Z,12.40
2022-12-01T00:55:21.809Z,12.40
2022-12-01T00:56:24.865Z,12.40
2022-12-01T00:57:28.315Z,12.40
2022-12-01T00:58:31.411Z,12.40
2022-12-01T00:59:33.641Z,12.40
2022-12-01T01:00:38.665Z,12.40
2022-12-01T01:01:40.988Z,12.30
2022-12-01T01:02:44.194Z,12.30
2022-12-01T01:03:46.508Z,12.30
2022-12-01T01:04:49.575Z,12.30
2022-12-01T01:05:51.707Z,12.30
2022-12-01T01:06:54.820Z,12.30
2022-12-01T01:07:57.027Z,12.30
2022-12-01T01:09:00.239Z,12.30
2022-12-01T01:10:02.416Z,12.30
2022-12-01T01:11:06.727Z,12.20
2022-12-01T01:12:08.863Z,12.20
2022-12-01T01:13:14.341Z,12.20
2022-12-01T01:14:16.437Z,12.10
2022-12-01T01:15:19.688Z,12.10
2022-12-01T01:16:22.322Z,12.00
2022-12-01T01:17:25.400Z,12.00
2022-12-01T01:18:27.901Z,12.00
2022-12-01T01:19:30.983Z,11.90
2022-12-01T01:20:33.309Z,12.00
2022-12-01T01:21:36.583Z,11.90
2022-12-01T01:22:38.666Z,11.90
2022-12-01T01:23:41.761Z,11.90
2022-12-01T01:24:43.892Z,11.90
2022-12-01T01:25:46.986Z,11.90
2022-12-01T01:26:49.119Z,11.90
2022-12-01T01:27:52.775Z,11.90
2022-12-01T01:28:58.551Z,11.90
2022-12-01T01:30:01.634Z,11.90
2022-12-01T01:31:05.700Z,11.90
2022-12-01T01:32:09.170Z,11.90
2022-12-01T01:33:11.283Z,11.90
2022-12-01T01:34:14.454Z,11.90
2022-12-01T01:35:16.668Z,12.00
2022-12-01T01:36:20.658Z,12.00
2022-12-01T01:37:22.780Z,12.00
2022-12-01T01:38:25.924Z,12.00
2022-12-01T01:39:28.183Z,12.00
2022-12-01T01:40:31.307Z,12.00
2022-12-01T01:41:34.767Z,12.00
2022-12-01T01:42:36.838Z,12.00
2022-12-01T01:43:43.164Z,12.00
2022-12-01T01:44:52.037Z,12.10
2022-12-01T01:45:54.216Z,12.10
2022-12-01T01:46:57.584Z,12.10
2022-12-01T01:48:00.862Z,12.20
2022-12-01T01:49:08.855Z,12.20
2022-12-01T01:50:15.936Z,12.20
2022-12-01T01:51:23.476Z,12.30
2022-12-01T01:52:27.720Z,12.20
2022-12-01T01:53:31.711Z,12.30
2022-12-01T01:54:37.668Z,12.30
2022-12-01T01:55:41.267Z,12.30
2022-12-01T01:56:45.135Z,12.30
2022-12-01T01:57:48.582Z,12.30
2022-12-01T01:58:52.128Z,12.20
2022-12-01T02:00:02.576Z,12.20
2022-12-01T02:01:05.572Z,12.10
2022-12-01T02:02:11.127Z,12.10
2022-12-01T02:03:17.368Z,12.10
2022-12-01T02:04:21.575Z,12.10
2022-12-01T02:05:26.798Z,12.10
2022-12-01T02:06:30.528Z,12.10
2022-12-01T02:07:32.873Z,12.00
2022-12-01T02:08:38.272Z,12.00
2022-12-01T02:09:40.406Z,12.00
2022-12-01T02:11:01.132Z,11.90
2022-12-01T02:12:27.142Z,12.00
2022-12-01T02:13:41.605Z,11.90
2022-12-01T02:15:03.493Z,11.90
2022-12-01T02:16:15.971Z,11.90
2022-12-01T02:17:30.643Z,11.90
2022-12-01T02:18:48.453Z,11.90
2022-12-01T02:20:21.864Z,11.80
2022-12-01T02:21:42.955Z,11.80
2022-12-01T02:23:03.177Z,11.80
2022-12-01T02:24:45.028Z,11.80
2022-12-01T02:25:54.131Z,11.80
2022-12-01T02:27:05.255Z,11.80
2022-12-01T02:28:38.292Z,11.80
2022-12-01T02:30:08.835Z,11.80
2022-12-01T02:31:19.378Z,11.80
2022-12-01T02:32:33.397Z,11.80
2022-12-01T02:33:41.882Z,11.70
2022-12-01T02:34:53.548Z,11.70
2022-12-01T02:36:04.532Z,11.80
2022-12-01T02:37:16.179Z,11.80
2022-12-01T02:38:30.794Z,11.80
2022-12-01T02:39:38.553Z,11.80
2022-12-01T02:40:47.843Z,11.90
2022-12-01T02:41:58.517Z,11.90
2022-12-01T02:43:08.851Z,11.90
2022-12-01T02:44:20.137Z,12.00
2022-12-01T02:45:38.244Z,12.00
2022-12-01T02:46:47.652Z,12.00
2022-12-01T02:47:56.129Z,12.00
2022-12-01T02:49:04.640Z,12.00
2022-12-01T02:50:10.303Z,12.00
2022-12-01T02:51:18.900Z,12.00
2022-12-01T02:52:26.957Z,12.00
2022-12-01T02:53:30.364Z,12.00
2022-12-01T02:54:34.448Z,11.90
2022-12-01T02:55:37.653Z,12.00
2022-12-01T02:56:39.733Z,12.00
2022-12-01T02:57:42.766Z,11.90
2022-12-01T02:58:44.845Z,12.00
2022-12-01T02:59:53.310Z,12.00
2022-12-01T03:01:20.241Z,11.90
2022-12-01T03:02:42.257Z,11.90
2022-12-01T03:04:03.086Z,11.90
2022-12-01T03:05:14.356Z,11.90
2022-12-01T03:06:29.707Z,11.90
2022-12-01T03:07:49.190Z,11.90
2022-12-01T03:09:04.883Z,11.90
2022-12-01T03:10:20.279Z,11.90
2022-12-01T03:11:35.371Z,11.80
2022-12-01T03:12:48.193Z,11.80
2022-12-01T03:14:07.685Z,11.80
2022-12-01T03:15:19.253Z,11.70
2022-12-01T03:16:34.736Z,11.70
2022-12-01T03:17:44.998Z,11.70
2022-12-01T03:18:55.128Z,11.70
2022-12-01T03:20:08.585Z,11.60
2022-12-01T03:21:17.789Z,11.60
2022-12-01T03:22:29.133Z,11.60
2022-12-01T03:23:37.675Z,11.60
2022-12-01T03:24:45.832Z,11.60
2022-12-01T03:25:52.464Z,11.60
2022-12-01T03:26:59.034Z,11.50
2022-12-01T03:28:21.894Z,11.50
2022-12-01T03:29:30.706Z,11.50
2022-12-01T03:30:36.899Z,11.50
2022-12-01T03:31:47.314Z,11.50
2022-12-01T03:32:57.574Z,11.50
2022-12-01T03:34:07.750Z,11.50
2022-12-01T03:35:16.540Z,11.50
2022-12-01T03:36:25.695Z,11.40
2022-12-01T03:37:33.127Z,11.40
2022-12-01T03:38:38.757Z,11.40
2022-12-01T03:39:46.323Z,11.40
2022-12-01T03:40:54.679Z,11.40
2022-12-01T03:42:03.215Z,11.40
2022-12-01T03:43:11.617Z,11.40
2022-12-01T03:44:20.516Z,11.30
2022-12-01T03:45:30.820Z,11.30
2022-12-01T03:46:44.584Z,11.30
2022-12-01T03:47:48.217Z,11.30
2022-12-01T03:48:54.183Z,11.30
2022-12-01T03:49:59.522Z,11.30
2022-12-01T03:51:13.995Z,11.30
2022-12-01T03:52:28.268Z,11.30
2022-12-01T03:53:41.294Z,11.30
2022-12-01T03:54:53.020Z,11.20
2022-12-01T03:56:03.279Z,11.30
2022-12-01T03:57:10.912Z,11.30
2022-12-01T03:58:20.084Z,11.30
2022-12-01T03:59:25.652Z,11.30
2022-12-01T04:00:31.224Z,11.30
2022-12-01T04:01:34.093Z,11.30
2022-12-01T04:02:38.053Z,11.30
2022-12-01T04:03:40.855Z,11.40
2022-12-01T04:04:45.343Z,11.40
2022-12-01T04:05:47.556Z,11.40
2022-12-01T04:06:51.828Z,11.40
2022-12-01T04:07:54.482Z,11.40
2022-12-01T04:08:57.587Z,11.40
2022-12-01T04:09:59.713Z,11.30
2022-12-01T04:11:26.048Z,11.30
2022-12-01T04:12:30.419Z,11.30
2022-12-01T04:13:33.057Z,11.30
2022-12-01T04:14:35.319Z,11.20
2022-12-01T04:15:38.747Z,11.20
2022-12-01T04:16:40.941Z,11.20
2022-12-01T04:17:45.576Z,11.20
2022-12-01T04:18:47.660Z,11.20
2022-12-01T04:19:52.182Z,11.20
2022-12-01T04:20:54.303Z,11.20
2022-12-01T04:21:57.417Z,11.20
2022-12-01T04:23:00.487Z,11.20
2022-12-01T04:24:02.721Z,11.20
2022-12-01T04:25:06.994Z,11.20
2022-12-01T04:26:15.490Z,11.30
2022-12-01T04:27:19.415Z,11.20
2022-12-01T04:28:21.512Z,11.20
2022-12-01T04:29:24.636Z,11.20
2022-12-01T04:30:27.699Z,11.20
2022-12-01T04:31:29.949Z,11.30
2022-12-01T04:32:33.075Z,11.30
2022-12-01T04:33:35.249Z,11.30
2022-12-01T04:34:38.413Z,11.30
2022-12-01T04:35:41.899Z,11.30
2022-12-01T04:36:45.048Z,11.30
2022-12-01T04:37:47.165Z,11.40
2022-12-01T04:38:50.319Z,11.30
2022-12-01T04:39:53.385Z,11.40
2022-12-01T04:40:55.512Z,11.40
2022-12-01T04:41:58.644Z,11.40
2022-12-01T04:43:00.795Z,11.30
2022-12-01T04:44:03.919Z,11.40
2022-12-01T04:45:06.940Z,11.40
2022-12-01T04:46:10.613Z,11.30
2022-12-01T04:47:13.709Z,11.40
2022-12-01T04:48:15.957Z,11.40
2022-12-01T04:49:19.222Z,11.40
2022-12-01T04:50:21.342Z,11.40
2022-12-01T04:51:25.822Z,11.50
2022-12-01T04:52:33.623Z,11.50
2022-12-01T04:53:39.238Z,11.50
2022-12-01T04:54:41.392Z,11.50
2022-12-01T04:55:44.533Z,11.50
2022-12-01T04:56:46.658Z,11.50
2022-12-01T04:57:49.764Z,11.50
2022-12-01T04:58:51.850Z,11.40
2022-12-01T04:59:54.992Z,11.40
2022-12-01T05:01:02.211Z,11.40
2022-12-01T05:02:05.487Z,11.40
2022-12-01T05:03:13.560Z,11.30
2022-12-01T05:04:18.150Z,11.30
2022-12-01T05:05:20.456Z,11.30
2022-12-01T05:06:27.161Z,11.20
2022-12-01T05:07:29.311Z,11.20
2022-12-01T05:08:32.643Z,11.20
2022-12-01T05:09:34.896Z,11.10
2022-12-01T05:10:38.867Z,11.10
2022-12-01T05:11:42.002Z,11.10
2022-12-01T05:12:44.353Z,11.10
2022-12-01T05:13:49.193Z,11.10
2022-12-01T05:14:51.355Z,11.00
2022-12-01T05:15:54.859Z,11.00
2022-12-01T05:16:59.826Z,11.00
2022-12-01T05:18:02.939Z,11.00
2022-12-01T05:19:25.696Z,11.00
2022-12-01T05:20:46.268Z,11.00
2022-12-01T05:21:51.863Z,11.00
2022-12-01T05:23:05.357Z,10.90
2022-12-01T05:24:09.762Z,10.90
2022-12-01T05:25:11.896Z,10.90
2022-12-01T05:26:15.477Z,10.80
2022-12-01T05:27:18.487Z,10.80
2022-12-01T05:28:22.708Z,10.80
2022-12-01T05:29:25.817Z,10.70
2022-12-01T05:30:28.973Z,10.70
2022-12-01T05:31:32.965Z,10.70
2022-12-01T05:32:35.203Z,10.60
2022-12-01T05:33:38.331Z,10.60
2022-12-01T05:34:40.450Z,10.60
2022-12-01T05:35:43.680Z,10.60
2022-12-01T05:36:45.813Z,10.60
2022-12-01T05:37:50.245Z,10.50
2022-12-01T05:38:52.618Z,10.40
2022-12-01T05:39:55.747Z,10.40
2022-12-01T05:40:57.894Z,10.40
2022-12-01T05:42:01.047Z,10.40
2022-12-01T05:43:03.918Z,10.40
2022-12-01T05:44:06.990Z,10.40
2022-12-01T05:45:09.784Z,10.40
2022-12-01T05:46:12.953Z,10.30
2022-12-01T05:47:15.060Z,10.30
2022-12-01T05:48:18.226Z,10.30
2022-12-01T05:49:20.348Z,10.30
2022-12-01T05:50:23.540Z,10.30
2022-12-01T05:51:25.612Z,10.30
2022-12-01T05:52:28.764Z,10.30
2022-12-01T05:53:33.221Z,10.30
2022-12-01T05:54:35.299Z,10.30
2022-12-01T05:55:38.431Z,10.30
2022-12-01T05:56:40.520Z,10.30
2022-12-01T05:57:43.671Z,10.30
2022-12-01T05:58:46.776Z,10.30
2022-12-01T05:59:49.112Z,10.30
2022-12-01T06:00:52.348Z,10.30
2022-12-01T06:01:54.531Z,10.30
2022-12-01T06:02:57.700Z,10.30
2022-12-01T06:03:59.828Z,10.30
2022-12-01T06:05:03.082Z,10.30
2022-12-01T06:06:05.485Z,10.30
2022-12-01T06:07:08.559Z,10.30
2022-12-01T06:08:10.714Z,10.30
2022-12-01T06:09:15.232Z,10.30
2022-12-01T06:10:17.539Z,10.40
2022-12-01T06:11:20.743Z,10.40
2022-12-01T06:12:22.843Z,10.40
2022-12-01T06:13:26.029Z,10.50
2022-12-01T06:14:28.149Z,10.50
2022-12-01T06:15:31.269Z,10.50
2022-12-01T06:16:33.440Z,10.50
2022-12-01T06:17:40.151Z,10.60
2022-12-01T06:18:43.713Z,10.60
2022-12-01T06:19:47.736Z,10.60
2022-12-01T06:20:51.177Z,10.60
2022-12-01T06:21:53.246Z,10.60
2022-12-01T06:22:56.304Z,10.60
2022-12-01T06:23:58.391Z,10.60
2022-12-01T06:25:03.179Z,10.60
2022-12-01T06:26:05.533Z,10.50
2022-12-01T06:27:08.589Z,10.50
2022-12-01T06:28:10.714Z,10.40
2022-12-01T06:29:13.984Z,10.40
2022-12-01T06:30:16.456Z,10.40
2022-12-01T06:31:19.670Z,10.40
2022-12-01T06:32:21.795Z,10.40
2022-12-01T06:33:24.934Z,10.40
2022-12-01T06:34:27.299Z,10.40
2022-12-01T06:35:30.388Z,10.40
2022-12-01T06:36:32.681Z,10.40
2022-12-01T06:37:35.790Z,10.40
2022-12-01T06:38:38.077Z,10.40
2022-12-01T06:39:41.231Z,10.40
2022-12-01T06:40:46.196Z,10.30
2022-12-01T06:41:48.346Z,10.30
2022-12-01T06:42:51.467Z,10.20
2022-12-01T06:43:54.704Z,10.20
2022-12-01T06:44:58.104Z,10.10
2022-12-01T06:46:03.626Z,10.00
2022-12-01T06:47:05.857Z,10.00
2022-12-01T06:48:09.307Z,10.00
2022-12-01T06:49:12.104Z,10.00
2022-12-01T06:50:15.570Z,10.00
2022-12-01T06:51:17.718Z,10.00
2022-12-01T06:52:20.948Z,10.00
2022-12-01T06:53:23.436Z,10.00
2022-12-01T06:54:26.652Z,9.90
2022-12-01T06:55:28.794Z,9.90
2022-12-01T06:56:33.598Z,10.00
2022-12-01T06:57:37.127Z,10.00
2022-12-01T06:58:39.491Z,10.00
2022-12-01T06:59:42.972Z,9.90
2022-12-01T07:00:51.934Z,10.00
2022-12-01T07:01:56.516Z,9.90
2022-12-01T07:02:58.932Z,9.80
2022-12-01T07:04:02.173Z,9.90
2022-12-01T07:05:04.579Z,9.80
2022-12-01T07:06:07.968Z,9.90
2022-12-01T07:07:12.088Z,9.80
2022-12-01T07:08:14.347Z,9.80
2022-12-01T07:09:17.542Z,9.80
2022-12-01T07:10:19.869Z,9.90
2022-12-01T07:11:23.246Z,9.90
2022-12-01T07:12:29.920Z,9.80
2022-12-01T07:13:34.153Z,9.80
2022-12-01T07:14:37.904Z,9.70
2022-12-01T07:15:40.062Z,9.70
2022-12-01T07:16:43.232Z,9.70
2022-12-01T07:17:45.365Z,9.70
2022-12-01T07:18:48.558Z,9.60
2022-12-01T07:19:51.805Z,9.60
2022-12-01T07:20:54.050Z,9.60
2022-12-01T07:21:57.193Z,9.60
2022-12-01T07:23:00.324Z,9.60
2022-12-01T07:24:03.452Z,9.60
2022-12-01T07:25:06.760Z,9.50
2022-12-01T07:26:13.587Z,9.50
2022-12-01T07:27:16.672Z,9.40
2022-12-01T07:28:20.130Z,9.50
2022-12-01T07:29:23.300Z,9.50
2022-12-01T07:30:28.394Z,9.50
2022-12-01T07:31:31.949Z,9.50
2022-12-01T07:32:35.150Z,9.50
2022-12-01T07:33:37.490Z,9.60
2022-12-01T07:34:40.639Z,9.70
2022-12-01T07:35:42.775Z,9.70
2022-12-01T07:36:45.896Z,9.70
2022-12-01T07:37:48.237Z,9.70
2022-12-01T07:38:51.514Z,9.70
2022-12-01T07:39:53.648Z,9.60
2022-12-01T07:40:56.839Z,9.60
2022-12-01T07:41:58.934Z,9.60
2022-12-01T07:43:02.014Z,9.60
2022-12-01T07:44:05.659Z,9.60
2022-12-01T07:45:09.478Z,9.60
2022-12-01T07:46:21.764Z,9.70
2022-12-01T07:47:25.796Z,9.70
2022-12-01T07:48:29.870Z,9.70
2022-12-01T07:49:34.222Z,9.70
2022-12-01T07:50:36.376Z,9.70
2022-12-01T07:51:39.569Z,9.70
2022-12-01T07:52:41.792Z,9.60
2022-12-01T07:53:45.861Z,9.50
2022-12-01T07:54:48.188Z,9.50
2022-12-01T07:55:51.854Z,9.50
2022-12-01T07:56:55.419Z,9.50
2022-12-01T07:58:00.734Z,9.50
2022-12-01T07:59:04.013Z,9.50
2022-12-01T08:00:08.939Z,9.60
2022-12-01T08:01:14.789Z,9.50
2022-12-01T08:02:17.253Z,9.50
2022-12-01T08:03:21.081Z,9.50
2022-12-01T08:04:24.392Z,9.50
2022-12-01T08:05:26.507Z,9.40
2022-12-01T08:06:29.689Z,9.40
2022-12-01T08:07:31.879Z,9.30
2022-12-01T08:08:36.860Z,9.30
2022-12-01T08:09:39.032Z,9.30
2022-12-01T08:10:42.159Z,9.30
2022-12-01T08:11:45.364Z,9.20
2022-12-01T08:12:48.796Z,9.10
2022-12-01T08:14:12.346Z,9.10
2022-12-01T08:17:21.777Z,9.20
2022-12-01T08:18:28.177Z,9.10
2022-12-01T08:19:31.434Z,9.20
2022-12-01T08:20:33.672Z,9.20
2022-12-01T08:21:37.733Z,9.20
2022-12-01T08:28:26.034Z,9.40
2022-12-01T08:29:41.519Z,9.40
2022-12-01T08:31:27.242Z,9.40
2022-12-01T08:32:29.784Z,9.30
2022-12-01T08:33:32.991Z,9.20
2022-12-01T08:34:37.402Z,9.20
2022-12-01T08:35:39.761Z,9.20
2022-12-01T08:36:42.958Z,9.20
2022-12-01T08:37:46.409Z,9.20
2022-12-01T08:38:51.036Z,9.20
2022-12-01T08:39:54.283Z,9.10
2022-12-01T08:41:00.306Z,9.10
2022-12-01T08:42:03.691Z,9.10
2022-12-01T08:43:07.346Z,9.10
2022-12-01T08:44:10.814Z,9.10
2022-12-01T08:45:14.332Z,9.10
2022-12-01T08:46:16.654Z,9.10
2022-12-01T08:47:21.335Z,9.10
2022-12-01T08:50:13.425Z,9.10
2022-12-01T08:51:41.476Z,9.10
2022-12-01T08:52:52.737Z,9.10
2022-12-01T08:53:58.144Z,9.10
2022-12-01T08:56:22.051Z,9.10
2022-12-01T08:57:25.268Z,9.10
2022-12-01T08:58:43.813Z,9.10
2022-12-01T09:00:03.297Z,9.10
2022-12-01T09:01:17.257Z,9.10
2022-12-01T09:03:11.383Z,9.20
2022-12-01T09:04:56.479Z,9.20
2022-12-01T09:06:15.463Z,9.10
2022-12-01T09:07:29.318Z,9.20
2022-12-01T09:08:36.275Z,9.20
2022-12-01T09:09:49.148Z,9.20
2022-12-01T09:11:15.016Z,9.20
2022-12-01T09:12:30.781Z,9.20
2022-12-01T09:13:54.577Z,9.10
2022-12-01T09:15:38.248Z,9.10
2022-12-01T09:25:23.711Z,9.30
2022-12-01T09:26:37.362Z,9.30
2022-12-01T09:27:51.576Z,9.30
2022-12-01T09:29:20.863Z,9.20
2022-12-01T09:30:32.690Z,9.30
2022-12-01T09:31:42.261Z,9.30
2022-12-01T09:33:09.746Z,9.20
2022-12-01T09:34:25.010Z,9.30
2022-12-01T09:35:28.200Z,9.20
2022-12-01T09:36:50.763Z,9.20
2022-12-01T09:38:07.869Z,9.20
2022-12-01T09:39:30.605Z,9.10
2022-12-01T09:41:15.576Z,9.20
2022-12-01T09:42:54.367Z,9.20
2022-12-01T09:45:32.880Z,9.20
2022-12-01T09:47:13.674Z,9.20
2022-12-01T09:50:58.735Z,9.30
2022-12-01T09:57:22.234Z,9.30
2022-12-01T09:58:55.947Z,9.30
2022-12-01T10:00:20.589Z,9.30
2022-12-01T10:06:18.415Z,9.30
2022-12-01T10:08:38.168Z,9.20
2022-12-01T10:11:55.503Z,9.20
2022-12-01T10:18:14.251Z,9.10
2022-12-01T10:23:02.928Z,9.30
2022-12-01T10:29:54.531Z,9.70
2022-12-01T10:31:27.736Z,9.80
2022-12-01T10:32:49.674Z,9.80
2022-12-01T10:34:01.731Z,9.90
2022-12-01T10:35:06.637Z,9.90
2022-12-01T10:36:10.665Z,9.90
2022-12-01T10:37:19.981Z,9.90
2022-12-01T10:38:27.195Z,10.00
2022-12-01T10:39:35.329Z,10.10
2022-12-01T10:40:39.358Z,10.00
2022-12-01T10:41:43.181Z,10.00
2022-12-01T10:42:47.478Z,10.10
2022-12-01T10:43:57.678Z,10.10
2022-12-01T10:45:03.884Z,10.10
2022-12-01T10:46:20.940Z,10.10
2022-12-01T10:47:26.286Z,10.20
2022-12-01T10:48:29.225Z,10.20
2022-12-01T10:49:40.600Z,10.20
2022-12-01T10:50:47.267Z,10.30
2022-12-01T10:51:53.442Z,10.30
2022-12-01T10:52:56.646Z,10.30
2022-12-01T10:54:06.411Z,10.20
2022-12-01T10:55:26.563Z,10.30
2022-12-01T10:56:30.034Z,10.30
2022-12-01T10:57:32.885Z,10.30
2022-12-01T10:58:46.357Z,10.30
2022-12-01T10:59:54.043Z,10.30
2022-12-01T11:01:00.360Z,10.30
2022-12-01T11:02:15.521Z,10.30
2022-12-01T11:03:22.566Z,10.30
2022-12-01T11:04:36.366Z,10.30
2022-12-01T11:05:45.017Z,10.30
2022-12-01T11:06:51.561Z,10.10
2022-12-01T11:07:55.902Z,10.10
2022-12-01T11:09:02.282Z,10.00
2022-12-01T11:10:17.315Z,10.00
2022-12-01T11:11:33.672Z,9.90
2022-12-01T11:12:37.131Z,9.80
2022-12-01T11:13:44.252Z,9.70
2022-12-01T11:14:53.071Z,9.70
2022-12-01T11:15:59.130Z,9.60
2022-12-01T11:17:18.038Z,9.70
2022-12-01T11:18:25.544Z,9.60
2022-12-01T11:19:32.587Z,9.60
2022-12-01T11:20:38.463Z,9.60
2022-12-01T11:21:48.383Z,9.60
2022-12-01T11:22:51.535Z,9.60
2022-12-01T11:23:56.795Z,9.50
2022-12-01T11:25:01.949Z,9.50
2022-12-01T11:26:14.920Z,9.50
2022-12-01T11:27:21.319Z,9.40
2022-12-01T11:28:24.873Z,9.40
2022-12-01T11:29:36.077Z,9.40
2022-12-01T11:30:39.664Z,9.40
2022-12-01T11:31:47.592Z,9.40
2022-12-01T11:32:56.093Z,9.40
2022-12-01T11:33:58.265Z,9.30
2022-12-01T11:35:05.940Z,9.30
2022-12-01T11:36:15.943Z,9.30
2022-12-01T11:37:23.426Z,9.30
2022-12-01T11:38:34.507Z,9.30
2022-12-01T11:39:41.258Z,9.30
2022-12-01T11:40:49.433Z,9.20
2022-12-01T11:41:58.717Z,9.20
2022-12-01T11:43:05.725Z,9.20
2022-12-01T11:44:49.568Z,9.20
2022-12-01T11:45:45.783Z,9.20
2022-12-01T11:46:55.857Z,9.20
2022-12-01T11:48:28.672Z,9.10
2022-12-01T11:49:31.840Z,9.10
2022-12-01T11:50:37.734Z,9.10
2022-12-01T11:51:39.996Z,9.20
2022-12-01T11:52:49.012Z,9.20
2022-12-01T11:54:06.272Z,9.30
2022-12-01T11:55:22.838Z,9.40
2022-12-01T11:56:33.125Z,9.40
2022-12-01T11:57:36.260Z,9.50
2022-12-01T11:58:38.678Z,9.50
2022-12-01T11:59:41.831Z,9.60
2022-12-01T12:00:50.943Z,9.60
2022-12-01T12:02:11.557Z,9.70
2022-12-01T12:03:25.829Z,9.70
2022-12-01T12:04:50.121Z,9.80
2022-12-01T12:08:02.728Z,9.80
2022-12-01T12:09:32.624Z,9.70
2022-12-01T12:10:49.857Z,9.70
2022-12-01T12:12:05.894Z,9.60
2022-12-01T12:13:34.161Z,9.60
2022-12-01T12:14:52.243Z,9.50
2022-12-01T12:16:07.787Z,9.50
2022-12-01T12:17:28.216Z,9.50
2022-12-01T12:18:49.191Z,9.50
2022-12-01T12:20:18.765Z,9.50
2022-12-01T12:21:31.043Z,9.50
2022-12-01T12:22:55.037Z,9.60
2022-12-01T12:24:28.139Z,9.60
2022-12-01T12:25:45.707Z,9.60
2022-12-01T12:26:58.038Z,9.50
2022-12-01T12:28:18.890Z,9.50
2022-12-01T12:29:39.370Z,9.50
2022-12-01T12:30:55.495Z,9.60
2022-12-01T12:32:17.616Z,9.60
2022-12-01T12:33:45.068Z,9.70
2022-12-01T12:34:58.864Z,9.80
2022-12-01T12:36:14.476Z,9.90
2022-12-01T12:37:26.860Z,10.00
2022-12-01T12:38:48.039Z,10.00
2022-12-01T12:40:23.327Z,10.00
2022-12-01T12:41:36.698Z,10.00
2022-12-01T12:42:51.391Z,10.10
2022-12-01T12:44:15.228Z,10.00
2022-12-01T12:45:29.150Z,10.00
2022-12-01T12:46:44.932Z,9.90
2022-12-01T12:48:07.305Z,9.80
2022-12-01T12:49:32.549Z,9.80
2022-12-01T12:50:45.883Z,9.90
2022-12-01T12:51:56.770Z,9.90
2022-12-01T12:53:06.648Z,9.90
2022-12-01T12:54:23.154Z,9.90
2022-12-01T12:55:33.924Z,9.90
2022-12-01T12:56:37.447Z,9.90
2022-12-01T12:57:49.074Z,9.90
2022-12-01T12:58:59.186Z,9.90
2022-12-01T13:00:07.553Z,9.90
2022-12-01T13:01:18.935Z,10.00
2022-12-01T13:02:29.790Z,10.00
2022-12-01T13:03:45.346Z,10.00
2022-12-01T13:05:02.724Z,10.00
2022-12-01T13:06:11.032Z,10.10
2022-12-01T13:07:26.764Z,10.10
2022-12-01T13:08:37.996Z,10.10
2022-12-01T13:09:46.789Z,10.10
2022-12-01T13:10:58.667Z,10.20
2022-12-01T13:12:09.181Z,10.20
2022-12-01T13:13:31.028Z,10.20
2022-12-01T13:14:40.920Z,10.20
2022-12-01T13:15:45.396Z,10.20
2022-12-01T13:16:51.932Z,10.20
2022-12-01T13:18:00.075Z,10.20
2022-12-01T13:19:12.960Z,10.20
2022-12-01T13:20:18.650Z,10.20
2022-12-01T13:21:24.019Z,10.20
2022-12-01T13:22:34.124Z,10.20
2022-12-01T13:23:40.309Z,10.20
2022-12-01T13:24:43.054Z,10.20
2022-12-01T13:25:54.178Z,10.20
2022-12-01T13:27:02.321Z,10.20
2022-12-01T13:28:13.135Z,10.20
2022-12-01T13:29:20.494Z,10.30
2022-12-01T13:30:26.436Z,10.30
2022-12-01T13:31:29.684Z,10.30
2022-12-01T13:32:37.687Z,10.40
2022-12-01T13:33:47.046Z,10.40
2022-12-01T13:34:49.377Z,10.40
2022-12-01T13:36:22.641Z,10.50
2022-12-01T13:37:28.031Z,10.50
2022-12-01T13:38:34.230Z,10.50
2022-12-01T13:39:40.089Z,10.50
2022-12-01T13:40:42.859Z,10.50
2022-12-01T13:42:02.132Z,10.50
2022-12-01T13:43:15.572Z,10.40
2022-12-01T13:44:26.034Z,10.50
2022-12-01T13:45:35.089Z,10.40
2022-12-01T13:46:54.287Z,10.40
2022-12-01T13:48:01.630Z,10.40
2022-12-01T13:49:05.696Z,10.30
2022-12-01T13:50:55.831Z,10.30
2022-12-01T13:52:31.340Z,10.20
2022-12-01T13:53:36.774Z,10.10
2022-12-01T13:54:39.013Z,10.00
2022-12-01T13:55:59.388Z,10.10
2022-12-01T13:57:08.037Z,10.10
2022-12-01T13:58:26.589Z,10.20
2022-12-01T13:59:40.832Z,10.20
2022-12-01T14:00:44.094Z,10.30
2022-12-01T14:01:47.671Z,10.30
2022-12-01T14:03:23.932Z,10.40
2022-12-01T14:04:31.725Z,10.40
2022-12-01T14:05:45.007Z,10.40
2022-12-01T14:06:50.138Z,10.40
2022-12-01T14:07:54.840Z,10.30
2022-12-01T14:09:02.538Z,10.20
2022-12-01T14:10:28.480Z,10.20
2022-12-01T14:11:34.925Z,10.20
2022-12-01T14:12:41.765Z,10.10
2022-12-01T14:13:52.887Z,10.10
2022-12-01T14:15:00.758Z,10.10
2022-12-01T14:16:06.503Z,10.10
2022-12-01T14:17:27.596Z,10.20
2022-12-01T14:18:35.413Z,10.20
2022-12-01T14:19:47.329Z,10.10
2022-12-01T14:20:50.768Z,10.20
2022-12-01T14:21:54.089Z,10.20
2022-12-01T14:23:13.198Z,10.20
2022-12-01T14:24:27.836Z,10.20
2022-12-01T14:25:32.589Z,10.20
2022-12-01T14:26:46.301Z,10.20
2022-12-01T14:27:54.396Z,10.20
2022-12-01T14:33:21.265Z,10.20
2022-12-01T14:44:17.605Z,10.00
2022-12-01T15:00:29.928Z,9.90
2022-12-01T15:09:39.302Z,9.80
2022-12-01T15:12:06.903Z,9.70
2022-12-01T15:20:28.148Z,9.70
2022-12-01T15:24:39.825Z,9.70
2022-12-01T15:25:46.433Z,9.80
2022-12-01T15:26:51.389Z,9.80
2022-12-01T15:28:05.223Z,9.80
2022-12-01T15:29:17.121Z,9.70
2022-12-01T15:30:20.544Z,9.70
2022-12-01T15:31:25.305Z,9.70
2022-12-01T15:32:29.252Z,9.80
2022-12-01T15:33:37.333Z,9.70
2022-12-01T15:34:43.338Z,9.70
2022-12-01T15:35:47.443Z,9.70
2022-12-01T15:36:52.418Z,9.70
2022-12-01T15:37:57.483Z,9.70
2022-12-01T15:39:06.754Z,9.70
2022-12-01T15:41:44.244Z,9.70
2022-12-01T15:43:02.931Z,9.60
2022-12-01T15:44:14.998Z,9.60
2022-12-01T15:45:21.745Z,9.60
2022-12-01T15:46:31.100Z,9.60
2022-12-01T15:47:36.931Z,9.60
2022-12-01T15:48:39.617Z,9.60
2022-12-01T15:49:50.677Z,9.60
2022-12-01T15:51:06.465Z,9.60
2022-12-01T15:52:12.247Z,9.70
2022-12-01T15:53:26.554Z,9.70
2022-12-01T15:54:29.812Z,9.60
2022-12-01T15:55:36.074Z,9.60
2022-12-01T15:56:42.321Z,9.60
2022-12-01T15:57:48.071Z,9.60
2022-12-01T15:58:52.539Z,9.60
2022-12-01T15:59:58.956Z,9.60
2022-12-01T16:01:05.695Z,9.60
2022-12-01T16:02:25.543Z,9.50
2022-12-01T16:03:28.843Z,9.50
2022-12-01T16:04:33.151Z,9.50
2022-12-01T16:05:36.492Z,9.50
2022-12-01T16:06:41.783Z,9.50
2022-12-01T16:08:12.217Z,9.50
2022-12-01T16:09:20.756Z,9.50
2022-12-01T16:10:30.217Z,9.50
2022-12-01T16:11:34.037Z,9.50
2022-12-01T16:12:37.294Z,9.50
2022-12-01T16:13:46.816Z,9.50
2022-12-01T16:14:53.754Z,9.50
2022-12-01T16:15:56.900Z,9.50
2022-12-01T16:17:01.515Z,9.50
2022-12-01T16:18:29.618Z,9.50
2022-12-01T16:19:35.937Z,9.50
2022-12-01T16:20:43.239Z,9.50
2022-12-01T16:21:49.134Z,9.50
2022-12-01T16:22:58.785Z,9.50
2022-12-01T16:24:03.815Z,9.50
2022-12-01T16:25:07.532Z,9.50
2022-12-01T16:26:10.763Z,9.60
2022-12-01T16:27:22.072Z,9.60
2022-12-01T16:28:29.319Z,9.60
2022-12-01T16:29:36.879Z,9.60
2022-12-01T16:30:41.189Z,9.60