createdAt,value
2017-08-15T05:31:47.072Z,65
2017-08-15T05:32:12.560Z,65
2017-08-15T05:32:37.970Z,65
2017-08-15T05:33:03.459Z,70
2017-08-15T05:33:28.916Z,70
2017-08-15T05:33:54.383Z,70
2017-08-15T05:34:19.859Z,70
2017-08-15T05:34:45.300Z,70
2017-08-15T05:35:10.741Z,70
2017-08-15T05:35:36.217Z,70
2017-08-15T05:36:01.722Z,70
2017-08-15T05:36:27.180Z,70
2017-08-15T05:36:52.678Z,70
2017-08-15T05:37:18.093Z,70
2017-08-15T05:37:43.600Z,70
2017-08-15T05:38:09.022Z,75
2017-08-15T05:38:34.447Z,75
2017-08-15T05:38:59.931Z,75
2017-08-15T05:39:25.390Z,75
2017-08-15T05:39:50.954Z,75
2017-08-15T05:40:16.393Z,75
2017-08-15T05:40:42.684Z,75
2017-08-15T05:41:08.133Z,75
2017-08-15T05:41:33.574Z,75
2017-08-15T05:41:59.059Z,75
2017-08-15T05:42:24.509Z,75
2017-08-15T05:42:49.972Z,75
2017-08-15T05:43:15.437Z,75
2017-08-15T05:43:40.879Z,75
2017-08-15T05:44:06.347Z,75
2017-08-15T05:44:31.781Z,75
2017-08-15T05:44:57.292Z,75
2017-08-15T05:45:22.714Z,75
2017-08-15T05:45:48.177Z,75
2017-08-15T05:46:13.625Z,75
2017-08-15T05:46:39.102Z,75
2017-08-15T05:47:04.541Z,80
2017-08-15T05:47:30.042Z,85
2017-08-15T05:47:55.484Z,80
2017-08-15T05:48:20.904Z,80
2017-08-15T05:48:46.383Z,80
2017-08-15T05:49:11.840Z,80
2017-08-15T05:49:37.283Z,80
2017-08-15T05:50:02.761Z,80
2017-08-15T05:50:28.216Z,80
2017-08-15T05:50:53.719Z,80
2017-08-15T05:51:19.207Z,85
2017-08-15T05:51:44.636Z,85
2017-08-15T05:52:10.116Z,85
2017-08-15T05:52:35.561Z,85
2017-08-15T05:53:00.987Z,85
2017-08-15T05:53:26.458Z,85
2017-08-15T05:53:51.898Z,90
2017-08-15T05:54:17.362Z,90
2017-08-15T05:54:42.777Z,90
2017-08-15T05:55:08.231Z,90
2017-08-15T05:55:33.674Z,90
2017-08-15T05:55:59.159Z,90
2017-08-15T05:56:24.625Z,90
2017-08-15T05:56:50.074Z,90
2017-08-15T05:57:15.563Z,90
2017-08-15T05:57:40.994Z,90
2017-08-15T05:58:06.457Z,90
2017-08-15T05:58:31.926Z,95
2017-08-15T05:58:57.394Z,95
2017-08-15T05:59:22.848Z,95
2017-08-15T05:59:48.327Z,95
2017-08-15T06:00:13.796Z,95
2017-08-15T06:00:39.282Z,95
2017-08-15T06:01:04.708Z,100
2017-08-15T06:01:30.223Z,100
2017-08-15T06:01:55.682Z,100
2017-08-15T06:02:21.156Z,100
2017-08-15T06:02:46.575Z,100
2017-08-15T06:03:12.391Z,100
2017-08-15T06:03:38.020Z,100
2017-08-15T06:04:03.490Z,100
2017-08-15T06:04:28.924Z,105
2017-08-15T06:04:54.402Z,105
2017-08-15T06:05:19.908Z,105
2017-08-15T06:05:45.380Z,105
2017-08-15T06:06:10.852Z,105
2017-08-15T06:06:36.310Z,105
2017-08-15T06:07:01.772Z,110
2017-08-15T06:07:27.268Z,110
2017-08-15T06:07:52.675Z,110
2017-08-15T06:08:18.148Z,115
2017-08-15T06:08:43.578Z,115
2017-08-15T06:09:09.054Z,120
2017-08-15T06:09:34.515Z,125
2017-08-15T06:09:59.993Z,130
2017-08-15T06:10:25.393Z,155
2017-08-15T06:10:50.883Z,225
2017-08-15T06:11:16.351Z,295
2017-08-15T06:11:41.817Z,365
2017-08-15T06:12:07.251Z,435
2017-08-15T06:12:32.702Z,485
2017-08-15T06:12:58.167Z,535
2017-08-15T06:13:23.609Z,565
2017-08-15T06:13:49.045Z,595
2017-08-15T06:14:14.545Z,625
2017-08-15T06:14:39.983Z,675
2017-08-15T06:15:05.428Z,695
2017-08-15T06:15:30.883Z,705
2017-08-15T06:15:56.392Z,690
2017-08-15T06:16:21.858Z,675
2017-08-15T06:16:47.303Z,660
2017-08-15T06:17:12.802Z,665
2017-08-15T06:17:38.278Z,685
2017-08-15T06:18:03.725Z,710
2017-08-15T06:18:29.184Z,695
2017-08-15T06:18:54.709Z,650
2017-08-15T06:19:20.144Z,570
2017-08-15T06:19:45.599Z,445
2017-08-15T06:20:11.062Z,340
2017-08-15T06:20:36.517Z,255
2017-08-15T06:21:01.996Z,195
2017-08-15T06:21:27.501Z,155
2017-08-15T06:21:52.970Z,145
2017-08-15T06:22:18.441Z,150
2017-08-15T06:22:43.909Z,140
2017-08-15T06:23:09.383Z,135
2017-08-15T06:23:34.859Z,135
2017-08-15T06:24:00.318Z,130
2017-08-15T06:24:25.752Z,130
2017-08-15T06:24:51.258Z,125
2017-08-15T06:25:16.657Z,130
2017-08-15T06:25:42.139Z,130
2017-08-15T06:26:07.570Z,120
2017-08-15T06:26:33.051Z,120
2017-08-15T06:26:58.517Z,120
2017-08-15T06:27:23.965Z,120
2017-08-15T06:27:49.415Z,120
2017-08-15T06:28:14.863Z,125
2017-08-15T06:28:40.332Z,125
2017-08-15T06:29:05.895Z,125
2017-08-15T06:29:31.304Z,125
2017-08-15T06:29:56.803Z,120
2017-08-15T06:30:22.300Z,115
2017-08-15T06:30:47.793Z,120
2017-08-15T06:31:13.284Z,115
2017-08-15T06:31:38.765Z,105
2017-08-15T06:32:04.203Z,105
2017-08-15T06:32:29.749Z,105
2017-08-15T06:32:55.211Z,115
2017-08-15T06:33:20.668Z,105
2017-08-15T06:33:46.104Z,105
2017-08-15T06:34:11.594Z,105
2017-08-15T06:34:37.073Z,100
2017-08-15T06:35:02.543Z,100
2017-08-15T06:35:28.002Z,100
2017-08-15T06:35:53.489Z,100
2017-08-15T06:36:18.971Z,100
2017-08-15T06:36:44.440Z,100
2017-08-15T06:37:09.891Z,100
2017-08-15T06:37:35.341Z,100
2017-08-15T06:38:00.839Z,100
2017-08-15T06:38:26.278Z,100
2017-08-15T06:38:51.736Z,105
2017-08-15T06:39:17.227Z,100
2017-08-15T06:39:42.662Z,105
2017-08-15T06:40:08.142Z,110
2017-08-15T06:40:33.629Z,120
2017-08-15T06:40:59.101Z,125
2017-08-15T06:41:24.555Z,120
2017-08-15T06:41:50.033Z,120
2017-08-15T06:42:15.497Z,120
2017-08-15T06:42:41.016Z,125
2017-08-15T06:43:06.490Z,120
2017-08-15T06:43:31.916Z,125
2017-08-15T06:43:57.421Z,125
2017-08-15T06:44:22.854Z,125
2017-08-15T06:44:48.324Z,125
2017-08-15T06:45:13.797Z,120
2017-08-15T06:45:39.289Z,125
2017-08-15T06:46:04.703Z,120
2017-08-15T06:46:30.157Z,120
2017-08-15T06:46:55.612Z,120
2017-08-15T06:47:21.090Z,115
2017-08-15T06:47:46.590Z,115
2017-08-15T06:48:12.060Z,105
2017-08-15T06:48:37.553Z,95
2017-08-15T06:49:03.096Z,100
2017-08-15T06:49:28.659Z,100
2017-08-15T06:49:54.057Z,105
2017-08-15T06:50:19.629Z,105
2017-08-15T06:50:45.039Z,105
2017-08-15T06:51:10.473Z,100
2017-08-15T06:51:35.975Z,100
2017-08-15T06:52:01.471Z,95
2017-08-15T06:52:26.940Z,90
2017-08-15T06:52:52.394Z,90
2017-08-15T06:53:17.849Z,85
2017-08-15T06:53:43.296Z,95
2017-08-15T06:54:08.746Z,100
2017-08-15T06:54:34.226Z,105
2017-08-15T06:54:59.664Z,105
2017-08-15T06:55:25.117Z,110
2017-08-15T06:55:50.594Z,110
2017-08-15T06:56:16.054Z,115
2017-08-15T06:56:41.513Z,115
2017-08-15T06:57:06.978Z,120
2017-08-15T06:57:32.444Z,125
2017-08-15T06:57:57.901Z,130
2017-08-15T06:58:23.398Z,130
2017-08-15T06:58:48.812Z,135
2017-08-15T06:59:14.268Z,140
2017-08-15T06:59:39.760Z,150
2017-08-15T07:00:05.200Z,160
2017-08-15T07:00:30.694Z,165
2017-08-15T07:00:56.171Z,180
2017-08-15T07:01:21.666Z,190
2017-08-15T07:01:47.113Z,200
2017-08-15T07:02:12.593Z,210
2017-08-15T07:02:38.068Z,215
2017-08-15T07:03:03.527Z,215
2017-08-15T07:03:28.991Z,215
2017-08-15T07:03:54.465Z,215
2017-08-15T07:04:19.956Z,220
2017-08-15T07:04:45.374Z,220
2017-08-15T07:05:10.846Z,220
2017-08-15T07:05:36.342Z,220
2017-08-15T07:06:01.782Z,225
2017-08-15T07:06:27.254Z,220
2017-08-15T07:06:52.709Z,215
2017-08-15T07:07:18.182Z,215
2017-08-15T07:07:43.637Z,215
2017-08-15T07:08:09.108Z,210
2017-08-15T07:08:34.649Z,215
2017-08-15T07:09:00.053Z,220
2017-08-15T07:09:25.529Z,215
2017-08-15T07:09:50.990Z,220
2017-08-15T07:10:16.457Z,205
2017-08-15T07:10:41.912Z,210
2017-08-15T07:11:07.363Z,215
2017-08-15T07:11:32.825Z,225
2017-08-15T07:11:58.296Z,225
2017-08-15T07:12:23.769Z,230
2017-08-15T07:12:49.258Z,220
2017-08-15T07:13:14.713Z,215
2017-08-15T07:13:40.189Z,205
2017-08-15T07:14:05.654Z,200
2017-08-15T07:14:31.080Z,190
2017-08-15T07:14:56.529Z,180
2017-08-15T07:15:22.084Z,170
2017-08-15T07:15:47.477Z,170
2017-08-15T07:16:12.951Z,175
2017-08-15T07:16:38.398Z,180
2017-08-15T07:17:03.874Z,180
2017-08-15T07:17:29.323Z,180
2017-08-15T07:17:54.769Z,190
2017-08-15T07:18:20.267Z,190
2017-08-15T07:18:45.676Z,190
2017-08-15T07:19:11.152Z,195
2017-08-15T07:19:36.594Z,195
2017-08-15T07:20:02.062Z,175
2017-08-15T07:20:27.548Z,145
2017-08-15T07:20:52.970Z,145
2017-08-15T07:21:18.469Z,135
2017-08-15T07:21:43.933Z,130
2017-08-15T07:22:09.378Z,125
2017-08-15T07:22:34.911Z,125
2017-08-15T07:23:00.375Z,125
2017-08-15T07:23:25.849Z,125
2017-08-15T07:23:51.331Z,130
2017-08-15T07:24:16.806Z,135
2017-08-15T07:24:42.259Z,155
2017-08-15T07:25:07.729Z,140
2017-08-15T07:25:33.219Z,140
2017-08-15T07:25:58.641Z,145
2017-08-15T07:26:24.096Z,140
2017-08-15T07:26:49.583Z,135
2017-08-15T07:27:15.030Z,135
2017-08-15T07:27:40.496Z,135
2017-08-15T07:28:05.969Z,135
2017-08-15T07:28:31.406Z,135
2017-08-15T07:28:56.866Z,135
2017-08-15T07:29:22.335Z,130
2017-08-15T07:29:47.843Z,130
2017-08-15T07:30:13.257Z,125
2017-08-15T07:30:38.715Z,145
2017-08-15T07:31:04.183Z,130
2017-08-15T07:31:29.665Z,125
2017-08-15T07:31:55.112Z,120
2017-08-15T07:32:20.645Z,120
2017-08-15T07:32:46.077Z,120
2017-08-15T07:33:11.566Z,120
2017-08-15T07:33:37.116Z,120
2017-08-15T07:34:02.485Z,120
2017-08-15T07:34:27.980Z,115
2017-08-15T07:34:53.529Z,120
2017-08-15T07:35:18.937Z,120
2017-08-15T07:35:44.419Z,130
2017-08-15T07:36:09.860Z,150
2017-08-15T07:36:35.332Z,145
2017-08-15T07:37:00.830Z,145
2017-08-15T07:37:26.218Z,145
2017-08-15T07:37:51.680Z,150
2017-08-15T07:38:17.146Z,155
2017-08-15T07:38:42.626Z,175
2017-08-15T07:39:08.188Z,180
2017-08-15T07:39:33.610Z,180
2017-08-15T07:39:59.033Z,180
2017-08-15T07:40:24.485Z,165
2017-08-15T07:40:49.961Z,160
2017-08-15T07:41:15.389Z,175
2017-08-15T07:41:40.865Z,175
2017-08-15T07:42:06.319Z,175
2017-08-15T07:42:31.792Z,175
2017-08-15T07:42:57.211Z,180
2017-08-15T07:43:22.694Z,180
2017-08-15T07:43:48.098Z,175
2017-08-15T07:44:13.586Z,175
2017-08-15T07:44:39.053Z,170
2017-08-15T07:45:04.473Z,165
2017-08-15T07:45:29.941Z,170
2017-08-15T07:45:55.387Z,165
2017-08-15T07:46:20.842Z,160
2017-08-15T07:46:46.306Z,165
2017-08-15T07:47:11.751Z,170
2017-08-15T07:47:37.234Z,170
2017-08-15T07:48:02.689Z,170
2017-08-15T07:48:28.142Z,170
2017-08-15T07:48:53.589Z,170
2017-08-15T07:49:19.033Z,170
2017-08-15T07:49:44.538Z,165
2017-08-15T07:50:09.988Z,175
2017-08-15T07:50:35.427Z,175
2017-08-15T07:51:00.877Z,175
2017-08-15T07:51:26.341Z,180
2017-08-15T07:51:51.817Z,180
2017-08-15T07:52:17.267Z,180
2017-08-15T07:52:42.734Z,180
2017-08-15T07:53:08.190Z,180
2017-08-15T07:53:33.657Z,180
2017-08-15T07:53:59.117Z,180
2017-08-15T07:54:24.598Z,180
2017-08-15T07:54:50.064Z,180
2017-08-15T07:55:15.513Z,180
2017-08-15T07:56:29.340Z,185
2017-08-15T07:56:54.826Z,185
2017-08-15T07:57:20.274Z,190
2017-08-15T07:57:45.753Z,190
2017-08-15T07:58:11.202Z,190
2017-08-15T07:58:36.669Z,190
2017-08-15T07:59:02.109Z,195
2017-08-15T07:59:27.560Z,195
2017-08-15T07:59:53.033Z,200
2017-08-15T08:00:18.496Z,200
2017-08-15T08:00:43.960Z,200
2017-08-15T08:01:09.450Z,205
2017-08-15T08:01:34.887Z,205
2017-08-15T08:02:00.390Z,205
2017-08-15T08:02:25.825Z,200
2017-08-15T08:02:51.308Z,200
2017-08-15T08:03:16.765Z,195
2017-08-15T08:03:42.227Z,195
2017-08-15T08:04:07.678Z,200
2017-08-15T08:04:33.139Z,200
2017-08-15T08:04:58.628Z,200
2017-08-15T08:05:24.054Z,200
2017-08-15T08:05:49.526Z,195
2017-08-15T08:06:15.070Z,200
2017-08-15T08:06:40.548Z,200
2017-08-15T08:07:06.056Z,205
2017-08-15T08:07:31.561Z,205
2017-08-15T08:07:57.038Z,210
2017-08-15T08:08:22.513Z,200
2017-08-15T08:08:47.996Z,200
2017-08-15T08:09:13.429Z,195
2017-08-15T08:09:38.884Z,195
2017-08-15T08:10:04.325Z,195
2017-08-15T08:10:29.834Z,195
2017-08-15T08:10:55.277Z,195
2017-08-15T08:11:20.749Z,200
2017-08-15T08:11:46.196Z,195
2017-08-15T08:12:11.667Z,195
2017-08-15T08:12:37.127Z,195
2017-08-15T08:13:02.575Z,195
2017-08-15T08:13:28.071Z,195
2017-08-15T08:13:53.551Z,195
2017-08-15T08:14:19.014Z,195
2017-08-15T08:14:44.462Z,195
2017-08-15T08:15:09.938Z,195
2017-08-15T08:15:35.441Z,195
2017-08-15T08:16:00.884Z,195
2017-08-15T08:16:26.393Z,195
2017-08-15T08:16:51.835Z,200
2017-08-15T08:17:17.272Z,195
2017-08-15T08:17:42.837Z,195
2017-08-15T08:18:08.261Z,195
2017-08-15T08:18:33.718Z,195
2017-08-15T08:18:59.183Z,195
2017-08-15T08:19:24.633Z,190
2017-08-15T08:19:50.119Z,195
2017-08-15T08:20:15.545Z,195
2017-08-15T08:20:41.024Z,195
2017-08-15T08:21:06.435Z,195
2017-08-15T08:21:31.915Z,195
2017-08-15T08:21:57.395Z,195
2017-08-15T08:22:22.843Z,200
2017-08-15T08:22:48.295Z,200
2017-08-15T08:23:13.787Z,195
2017-08-15T08:23:39.231Z,195
2017-08-15T08:24:04.696Z,195
2017-08-15T08:24:30.198Z,195
2017-08-15T08:24:55.690Z,195
2017-08-15T08:25:21.180Z,200
2017-08-15T08:25:46.639Z,195
2017-08-15T08:26:12.104Z,200
2017-08-15T08:26:37.613Z,195
2017-08-15T08:27:03.072Z,195
2017-08-15T08:27:28.556Z,195
2017-08-15T08:27:54.043Z,195
2017-08-15T08:28:19.470Z,195
2017-08-15T08:28:44.951Z,195
2017-08-15T08:29:10.443Z,195
2017-08-15T08:29:35.895Z,195
2017-08-15T08:30:01.359Z,195
2017-08-15T08:30:26.908Z,195
2017-08-15T08:30:52.345Z,195
2017-08-15T08:31:17.837Z,195
2017-08-15T08:31:43.243Z,195
2017-08-15T08:32:08.720Z,195
2017-08-15T08:32:34.179Z,195
2017-08-15T08:32:59.681Z,195
2017-08-15T08:33:25.143Z,195
2017-08-15T08:33:50.618Z,195
2017-08-15T08:34:16.108Z,195
2017-08-15T08:34:41.556Z,195
2017-08-15T08:35:07.067Z,190
2017-08-15T08:35:32.525Z,190
2017-08-15T08:35:58.018Z,190
2017-08-15T08:36:23.449Z,195
2017-08-15T08:36:48.973Z,190
2017-08-15T08:37:14.392Z,195
2017-08-15T08:37:39.883Z,195
2017-08-15T08:38:05.358Z,195
2017-08-15T08:38:30.818Z,190
2017-08-15T08:38:56.301Z,190
2017-08-15T08:39:21.799Z,190
2017-08-15T08:39:47.221Z,185
2017-08-15T08:40:12.693Z,190
2017-08-15T08:40:38.166Z,185
2017-08-15T08:41:03.621Z,180
2017-08-15T08:41:29.101Z,180
2017-08-15T08:41:54.564Z,185
2017-08-15T08:42:20.065Z,185
2017-08-15T08:42:45.578Z,185
2017-08-15T08:43:11.019Z,185
2017-08-15T08:43:36.500Z,185
2017-08-15T08:44:01.982Z,185
2017-08-15T08:44:27.452Z,185
2017-08-15T08:44:52.965Z,180
2017-08-15T08:45:18.397Z,180
2017-08-15T08:45:43.884Z,180
2017-08-15T08:46:09.332Z,185
2017-08-15T08:46:34.831Z,190
2017-08-15T08:47:00.296Z,200
2017-08-15T08:47:25.808Z,200
2017-08-15T08:47:51.297Z,205
2017-08-15T08:48:16.757Z,210
2017-08-15T08:48:42.232Z,215
2017-08-15T08:49:07.711Z,220
2017-08-15T08:49:33.168Z,225
2017-08-15T08:49:58.650Z,225
2017-08-15T08:50:24.118Z,230
2017-08-15T08:50:49.639Z,230
2017-08-15T08:51:15.040Z,235
2017-08-15T08:51:40.558Z,240
2017-08-15T08:52:06.023Z,240
2017-08-15T08:52:31.496Z,240
2017-08-15T08:52:57.016Z,240
2017-08-15T08:53:22.620Z,240
2017-08-15T08:53:47.924Z,240
2017-08-15T08:54:13.382Z,240
2017-08-15T08:54:38.871Z,240
2017-08-15T08:55:04.383Z,240
2017-08-15T08:55:29.851Z,240
2017-08-15T08:55:55.304Z,240
2017-08-15T08:56:20.766Z,240
2017-08-15T08:56:46.202Z,240
2017-08-15T08:57:11.684Z,240
2017-08-15T08:57:37.180Z,235
2017-08-15T08:58:02.645Z,235
2017-08-15T08:58:28.091Z,230
2017-08-15T08:58:53.555Z,230
2017-08-15T08:59:19.091Z,230
2017-08-15T08:59:44.567Z,230
2017-08-15T09:00:10.037Z,230
2017-08-15T09:00:35.463Z,225
2017-08-15T09:01:00.944Z,225
2017-08-15T09:01:26.379Z,225
2017-08-15T09:01:51.850Z,220
2017-08-15T09:02:17.272Z,220
2017-08-15T09:02:42.803Z,220
2017-08-15T09:03:08.323Z,215
2017-08-15T09:03:33.778Z,215
2017-08-15T09:03:59.206Z,215
2017-08-15T09:04:24.647Z,215
2017-08-15T09:04:50.112Z,210
2017-08-15T09:05:15.604Z,210
2017-08-15T09:05:41.052Z,210
2017-08-15T09:06:06.519Z,210
2017-08-15T09:06:32.026Z,205
2017-08-15T09:06:57.525Z,210
2017-08-15T09:07:23.001Z,205
2017-08-15T09:07:48.482Z,205
2017-08-15T09:08:13.993Z,205
2017-08-15T09:08:39.484Z,205
2017-08-15T09:09:04.921Z,205
2017-08-15T09:09:30.411Z,210
2017-08-15T09:09:55.818Z,210
2017-08-15T09:10:21.286Z,215
2017-08-15T09:10:46.742Z,220
2017-08-15T09:11:12.215Z,220
2017-08-15T09:11:37.701Z,225
2017-08-15T09:12:03.187Z,230
2017-08-15T09:12:28.654Z,230
2017-08-15T09:12:54.187Z,235
2017-08-15T09:13:19.562Z,235
2017-08-15T09:13:45.050Z,240
2017-08-15T09:14:10.526Z,240
2017-08-15T09:14:35.954Z,245
2017-08-15T09:15:01.427Z,245
2017-08-15T09:15:26.881Z,250
2017-08-15T09:15:52.386Z,250
2017-08-15T09:16:17.800Z,250
2017-08-15T09:16:43.262Z,255
2017-08-15T09:17:08.761Z,250
2017-08-15T09:17:34.234Z,250
2017-08-15T09:17:59.752Z,255
2017-08-15T09:18:25.175Z,260
2017-08-15T09:18:50.648Z,250
2017-08-15T09:19:16.104Z,250
2017-08-15T09:19:41.555Z,250
2017-08-15T09:20:07.030Z,250
2017-08-15T09:20:32.501Z,250
2017-08-15T09:20:57.922Z,250
2017-08-15T09:21:23.358Z,250
2017-08-15T09:21:48.811Z,250
2017-08-15T09:22:14.313Z,250
2017-08-15T09:22:39.779Z,250
2017-08-15T09:23:05.289Z,250
2017-08-15T09:23:30.692Z,250
2017-08-15T09:23:56.200Z,250
2017-08-15T09:24:21.612Z,255
2017-08-15T09:24:47.077Z,255
2017-08-15T09:25:12.561Z,255
2017-08-15T09:25:38.184Z,255
2017-08-15T09:26:03.651Z,255
2017-08-15T09:26:29.106Z,255
2017-08-15T09:26:54.586Z,255
2017-08-15T09:27:20.067Z,255
2017-08-15T09:27:45.499Z,260
2017-08-15T09:28:10.942Z,260
2017-08-15T09:28:36.453Z,260
2017-08-15T09:29:01.950Z,255
2017-08-15T09:29:27.413Z,255
2017-08-15T09:29:52.864Z,255
2017-08-15T09:30:18.330Z,255
2017-08-15T09:30:43.758Z,255
2017-08-15T09:31:09.223Z,255
2017-08-15T09:31:34.712Z,255
2017-08-15T09:32:00.155Z,255
2017-08-15T09:32:25.647Z,260
2017-08-15T09:32:51.126Z,260
2017-08-15T09:33:16.615Z,255
2017-08-15T09:33:42.066Z,255
2017-08-15T09:34:07.527Z,255
2017-08-15T09:34:32.999Z,260
2017-08-15T09:34:58.425Z,260
2017-08-15T09:35:23.940Z,255
2017-08-15T09:35:49.384Z,255
2017-08-15T09:36:14.893Z,255
2017-08-15T09:36:40.339Z,255
2017-08-15T09:37:05.817Z,255
2017-08-15T09:37:31.265Z,255
2017-08-15T09:37:56.733Z,255
2017-08-15T09:38:22.216Z,255
2017-08-15T09:38:47.703Z,255
2017-08-15T09:39:13.153Z,255
2017-08-15T09:39:38.604Z,255
2017-08-15T09:40:04.078Z,255
2017-08-15T09:40:29.552Z,255
2017-08-15T09:40:55.021Z,255
2017-08-15T09:41:20.462Z,250
2017-08-15T09:41:45.959Z,250
2017-08-15T09:42:11.376Z,250
2017-08-15T09:42:36.837Z,250
2017-08-15T09:43:02.352Z,250
2017-08-15T09:43:27.810Z,250
2017-08-15T09:43:53.249Z,255
2017-08-15T09:44:18.723Z,250
2017-08-15T09:44:44.220Z,250
2017-08-15T09:45:09.630Z,250
2017-08-15T09:45:35.120Z,255
2017-08-15T09:46:00.560Z,255
2017-08-15T09:46:26.151Z,255
2017-08-15T09:46:51.550Z,255
2017-08-15T09:47:17.016Z,255
2017-08-15T09:47:42.464Z,255
2017-08-15T09:48:07.927Z,255
2017-08-15T09:48:33.399Z,255
2017-08-15T09:48:58.842Z,255
2017-08-15T09:49:24.321Z,255
2017-08-15T09:49:49.786Z,255
2017-08-15T09:50:15.243Z,260
2017-08-15T09:50:40.758Z,260
2017-08-15T09:51:06.180Z,260
2017-08-15T09:51:31.632Z,260
2017-08-15T09:51:57.125Z,260
2017-08-15T09:52:22.573Z,260
2017-08-15T09:52:48.034Z,265
2017-08-15T09:53:13.530Z,265
2017-08-15T09:53:38.991Z,265
2017-08-15T09:54:04.458Z,265
2017-08-15T09:54:29.907Z,265
2017-08-15T09:54:55.366Z,265
2017-08-15T09:55:20.814Z,270
2017-08-15T09:55:46.283Z,265
2017-08-15T09:56:11.768Z,265
2017-08-15T09:56:37.219Z,265
2017-08-15T09:57:02.665Z,265
2017-08-15T09:57:28.170Z,265
2017-08-15T09:57:53.589Z,265
2017-08-15T09:58:19.073Z,265
2017-08-15T09:58:44.495Z,265
2017-08-15T09:59:09.927Z,270
2017-08-15T09:59:35.397Z,270
2017-08-15T10:00:00.856Z,270
2017-08-15T10:00:26.326Z,270
2017-08-15T10:00:51.763Z,270
2017-08-15T10:01:17.250Z,265
2017-08-15T10:01:42.728Z,265
2017-08-15T10:02:08.180Z,265
2017-08-15T10:02:33.616Z,265
2017-08-15T10:02:59.112Z,265
2017-08-15T10:03:24.591Z,270
2017-08-15T10:03:50.020Z,265
2017-08-15T10:04:15.487Z,265
2017-08-15T10:04:40.931Z,265
2017-08-15T10:05:06.384Z,265
2017-08-15T10:05:31.886Z,265
2017-08-15T10:05:57.331Z,265
2017-08-15T10:06:22.786Z,265
2017-08-15T10:06:48.232Z,265
2017-08-15T10:07:13.724Z,265
2017-08-15T10:07:39.180Z,265
2017-08-15T10:08:04.678Z,265
2017-08-15T10:08:30.114Z,265
2017-08-15T10:08:55.574Z,265
2017-08-15T10:09:21.050Z,265
2017-08-15T10:09:46.496Z,265
2017-08-15T10:10:11.962Z,260
2017-08-15T10:10:37.463Z,260
2017-08-15T10:11:02.883Z,260
2017-08-15T10:11:28.352Z,260
2017-08-15T10:11:53.845Z,260
2017-08-15T10:12:19.290Z,260
2017-08-15T10:12:44.773Z,255
2017-08-15T10:13:10.185Z,255
2017-08-15T10:13:35.683Z,255
2017-08-15T10:14:01.117Z,255
2017-08-15T10:14:26.561Z,255
2017-08-15T10:14:52.017Z,255
2017-08-15T10:15:17.527Z,255
2017-08-15T10:15:42.929Z,255
2017-08-15T10:16:08.405Z,260
2017-08-15T10:16:33.847Z,260
2017-08-15T10:16:59.402Z,260
2017-08-15T10:17:24.905Z,260
2017-08-15T10:17:50.347Z,260
2017-08-15T10:18:15.848Z,260
2017-08-15T10:18:41.285Z,260
2017-08-15T10:19:06.734Z,260
2017-08-15T10:19:32.248Z,260
2017-08-15T10:19:57.753Z,260
2017-08-15T10:20:23.219Z,260
2017-08-15T10:20:48.674Z,260
2017-08-15T10:21:14.140Z,260
2017-08-15T10:21:39.607Z,260
2017-08-15T10:22:05.079Z,260
2017-08-15T10:22:30.537Z,255
2017-08-15T10:22:56.039Z,255
2017-08-15T10:23:21.471Z,255
2017-08-15T10:23:46.961Z,255
2017-08-15T10:24:12.426Z,255
2017-08-15T10:24:37.916Z,255
2017-08-15T10:25:03.364Z,260
2017-08-15T10:25:28.843Z,260
2017-08-15T10:25:54.314Z,260
2017-08-15T10:26:19.736Z,260
2017-08-15T10:26:45.184Z,260
2017-08-15T10:27:10.635Z,260
2017-08-15T10:27:36.093Z,260
2017-08-15T10:28:01.568Z,260
2017-08-15T10:28:27.048Z,260
2017-08-15T10:28:52.527Z,255
2017-08-15T10:29:17.997Z,255
2017-08-15T10:29:43.445Z,255
2017-08-15T10:30:08.957Z,255
2017-08-15T10:30:34.331Z,250
2017-08-15T10:30:59.800Z,250
2017-08-15T10:31:25.270Z,250
2017-08-15T10:31:50.736Z,250
2017-08-15T10:32:16.195Z,245
2017-08-15T10:32:41.681Z,245
2017-08-15T10:33:07.113Z,245
2017-08-15T10:33:32.596Z,245
2017-08-15T10:33:58.008Z,240
2017-08-15T10:34:23.498Z,240
2017-08-15T10:34:48.973Z,240
2017-08-15T10:35:14.447Z,235
2017-08-15T10:35:39.888Z,235
2017-08-15T10:36:05.372Z,235
2017-08-15T10:36:30.800Z,235
2017-08-15T10:36:56.319Z,235
2017-08-15T10:37:21.784Z,235
2017-08-15T10:37:47.212Z,240
2017-08-15T10:38:12.666Z,240
2017-08-15T10:38:38.188Z,240
2017-08-15T10:39:03.615Z,240
2017-08-15T10:39:29.031Z,235
2017-08-15T10:39:54.505Z,235
2017-08-15T10:40:19.963Z,230
2017-08-15T10:40:45.412Z,225
2017-08-15T10:41:10.912Z,215
2017-08-15T10:41:36.384Z,210
2017-08-15T10:42:01.857Z,200
2017-08-15T10:42:27.277Z,195
2017-08-15T10:42:52.790Z,190
2017-08-15T10:43:18.225Z,185
2017-08-15T10:43:43.711Z,180
2017-08-15T10:44:09.153Z,180
2017-08-15T10:44:34.652Z,175
2017-08-15T10:45:00.058Z,175
2017-08-15T10:45:25.533Z,170
2017-08-15T10:45:50.956Z,170
2017-08-15T10:46:16.417Z,165
2017-08-15T10:46:41.879Z,160
2017-08-15T10:47:07.316Z,160
2017-08-15T10:47:32.800Z,160
2017-08-15T10:47:58.306Z,155
2017-08-15T10:48:23.744Z,155
2017-08-15T10:48:49.182Z,150
2017-08-15T10:49:14.675Z,145
2017-08-15T10:49:40.192Z,140
2017-08-15T10:50:05.680Z,135
2017-08-15T10:50:31.181Z,130
2017-08-15T10:50:56.611Z,130
2017-08-15T10:51:22.061Z,125
2017-08-15T10:51:47.533Z,125
2017-08-15T10:52:12.981Z,125
2017-08-15T10:52:38.480Z,120
2017-08-15T10:53:03.948Z,120
2017-08-15T10:53:29.427Z,120
2017-08-15T10:53:54.894Z,120
2017-08-15T10:54:20.386Z,120
2017-08-15T10:54:45.826Z,120
2017-08-15T10:55:11.281Z,125
2017-08-15T10:55:36.722Z,125
2017-08-15T10:56:02.223Z,125
2017-08-15T10:56:27.655Z,125
2017-08-15T10:56:53.106Z,130
2017-08-15T10:57:18.579Z,135
2017-08-15T10:57:44.019Z,140
2017-08-15T10:58:09.477Z,145
2017-08-15T10:58:34.978Z,155
2017-08-15T10:59:00.531Z,160
2017-08-15T10:59:26.029Z,165
2017-08-15T10:59:51.501Z,175
2017-08-15T11:00:16.978Z,185
2017-08-15T11:00:42.419Z,195
2017-08-15T11:01:07.865Z,210
2017-08-15T11:01:33.334Z,215
2017-08-15T11:01:58.813Z,225
2017-08-15T11:02:24.281Z,235
2017-08-15T11:02:49.793Z,245
2017-08-15T11:03:15.255Z,250
2017-08-15T11:03:40.691Z,250
2017-08-15T11:04:06.166Z,255
2017-08-15T11:04:31.650Z,255
2017-08-15T11:04:57.162Z,255
2017-08-15T11:05:22.618Z,255
2017-08-15T11:05:48.056Z,255
2017-08-15T11:06:13.546Z,255
2017-08-15T11:06:39.005Z,255
2017-08-15T11:07:04.449Z,260
2017-08-15T11:07:29.920Z,265
2017-08-15T11:07:55.367Z,270
2017-08-15T11:08:20.836Z,275
2017-08-15T11:08:46.271Z,280
2017-08-15T11:09:11.887Z,290
2017-08-15T11:09:37.204Z,290
2017-08-15T11:10:02.697Z,290
2017-08-15T11:10:28.119Z,290
2017-08-15T11:10:53.591Z,290
2017-08-15T11:11:19.073Z,290
2017-08-15T11:11:44.514Z,295
2017-08-15T11:12:09.989Z,300
2017-08-15T11:12:35.461Z,295
2017-08-15T11:13:00.898Z,295
2017-08-15T11:13:26.362Z,295
2017-08-15T11:13:51.789Z,295
2017-08-15T11:14:17.267Z,295
2017-08-15T11:14:42.738Z,290
2017-08-15T11:15:08.179Z,295
2017-08-15T11:15:33.628Z,290
2017-08-15T11:15:59.101Z,285
2017-08-15T11:16:24.528Z,285
2017-08-15T11:16:50.009Z,285
2017-08-15T11:17:15.455Z,285
2017-08-15T11:17:40.954Z,285
2017-08-15T11:18:06.402Z,285
2017-08-15T11:18:31.926Z,285
2017-08-15T11:18:57.398Z,285
2017-08-15T11:19:22.851Z,290
2017-08-15T11:19:48.334Z,295
2017-08-15T11:20:13.783Z,295
2017-08-15T11:20:39.245Z,290
2017-08-15T11:21:04.721Z,285
2017-08-15T11:21:30.170Z,280
2017-08-15T11:21:55.693Z,280
2017-08-15T11:22:21.170Z,275
2017-08-15T11:22:46.582Z,270
2017-08-15T11:23:12.061Z,270
2017-08-15T11:23:37.551Z,270
2017-08-15T11:24:03.001Z,270