createdAt,value
2023-04-14T00:01:28.097Z,1.00
2023-04-14T00:03:54.782Z,1.00
2023-04-14T00:06:21.458Z,0.73
2023-04-14T00:08:49.284Z,1.42
2023-04-14T00:11:15.764Z,0.80
2023-04-14T00:13:42.413Z,1.02
2023-04-14T00:16:09.704Z,1.05
2023-04-14T00:18:36.224Z,1.00
2023-04-14T00:21:02.754Z,1.20
2023-04-14T00:23:29.234Z,1.23
2023-04-14T00:25:57.060Z,0.85
2023-04-14T00:28:23.641Z,1.00
2023-04-14T00:30:50.214Z,1.08
2023-04-14T00:33:16.768Z,1.65
2023-04-14T00:35:43.285Z,1.50
2023-04-14T00:38:09.756Z,1.40
2023-04-14T00:40:36.267Z,1.10
2023-04-14T00:43:04.108Z,0.98
2023-04-14T00:45:30.696Z,1.17
2023-04-14T00:47:58.206Z,1.35
2023-04-14T00:50:24.998Z,1.42
2023-04-14T00:52:51.941Z,1.52
2023-04-14T00:55:19.171Z,1.58
2023-04-14T00:57:46.376Z,1.23
2023-04-14T01:00:14.933Z,2.25
2023-04-14T01:02:41.867Z,1.20
2023-04-14T01:05:08.871Z,1.27
2023-04-14T01:07:36.191Z,1.50
2023-04-14T01:10:03.778Z,1.70
2023-04-14T01:12:49.415Z,1.60
2023-04-14T01:15:27.100Z,1.20
2023-04-14T01:18:01.843Z,1.40
2023-04-14T01:20:32.930Z,1.73
2023-04-14T01:23:04.365Z,1.17
2023-04-14T01:26:06.679Z,1.40
2023-04-14T01:28:48.318Z,1.50
2023-04-14T01:31:25.381Z,1.50
2023-04-14T01:33:57.127Z,1.15
2023-04-14T01:36:30.281Z,1.20
2023-04-14T01:38:57.926Z,1.58
2023-04-14T01:41:28.436Z,1.83
2023-04-14T01:43:55.892Z,0.95
2023-04-14T01:46:23.736Z,1.60
2023-04-14T01:48:50.899Z,1.48
2023-04-14T01:51:18.611Z,1.70
2023-04-14T01:53:46.115Z,1.83
2023-04-14T01:56:15.518Z,1.20
2023-04-14T01:58:44.316Z,1.50
2023-04-14T02:01:11.290Z,1.48
2023-04-14T02:03:40.682Z,1.30
2023-04-14T02:06:08.830Z,1.15
2023-04-14T02:08:39.398Z,1.60
2023-04-14T02:11:07.947Z,1.20
2023-04-14T02:13:35.584Z,1.88
2023-04-14T02:16:04.279Z,1.40
2023-04-14T02:18:31.998Z,1.58
2023-04-14T02:21:03.469Z,1.20
2023-04-14T02:23:30.649Z,1.45
2023-04-14T02:26:02.505Z,2.70
2023-04-14T02:28:34.195Z,1.63
2023-04-14T02:31:06.434Z,1.80
2023-04-14T02:33:37.148Z,1.30
2023-04-14T02:36:11.690Z,1.67
2023-04-14T02:38:42.000Z,1.70
2023-04-14T02:41:12.903Z,1.30
2023-04-14T02:43:44.086Z,1.50
2023-04-14T02:46:13.037Z,1.63
2023-04-14T02:48:41.176Z,1.75
2023-04-14T02:51:10.742Z,1.35
2023-04-14T02:53:37.584Z,1.50
2023-04-14T02:56:04.618Z,1.50
2023-04-14T02:58:32.049Z,1.85
2023-04-14T03:00:59.263Z,1.75
2023-04-14T03:03:27.427Z,1.83
2023-04-14T03:05:54.490Z,1.63
2023-04-14T03:08:23.576Z,1.65
2023-04-14T03:10:51.670Z,1.42
2023-04-14T03:13:20.005Z,1.60
2023-04-14T03:15:47.126Z,1.90
2023-04-14T03:18:15.695Z,1.90
2023-04-14T03:20:42.472Z,2.20
2023-04-14T03:23:10.154Z,2.00
2023-04-14T03:25:39.280Z,1.80
2023-04-14T03:28:09.666Z,1.73
2023-04-14T03:30:42.146Z,1.33
2023-04-14T03:33:10.795Z,1.20
2023-04-14T03:35:37.998Z,1.58
2023-04-14T03:38:05.345Z,1.35
2023-04-14T03:40:34.166Z,1.83
2023-04-14T03:43:03.431Z,1.65
2023-04-14T03:45:29.954Z,1.67
2023-04-14T03:48:01.774Z,1.95
2023-04-14T03:50:31.905Z,1.77
2023-04-14T03:52:59.160Z,2.20
2023-04-14T03:55:27.114Z,1.50
2023-04-14T03:57:56.172Z,2.10
2023-04-14T04:00:25.682Z,1.42
2023-04-14T04:02:53.651Z,1.50
2023-04-14T04:05:21.172Z,1.60
2023-04-14T04:07:49.460Z,1.48
2023-04-14T04:10:16.656Z,1.98
2023-04-14T04:12:44.119Z,1.55
2023-04-14T04:15:11.336Z,1.90
2023-04-14T04:17:40.258Z,1.73
2023-04-14T04:20:12.619Z,1.83
2023-04-14T04:22:40.949Z,1.85
2023-04-14T04:25:09.919Z,2.05
2023-04-14T04:27:36.970Z,1.65
2023-04-14T04:30:07.076Z,1.60
2023-04-14T04:32:33.654Z,2.15
2023-04-14T04:35:02.969Z,1.90
2023-04-14T04:37:30.234Z,1.77
2023-04-14T04:39:57.221Z,1.85
2023-04-14T04:42:23.748Z,1.70
2023-04-14T04:44:50.271Z,1.42
2023-04-14T04:47:16.773Z,1.92
2023-04-14T04:49:43.272Z,1.63
2023-04-14T04:52:11.127Z,2.08
2023-04-14T04:54:37.654Z,1.65
2023-04-14T04:57:04.178Z,1.55
2023-04-14T04:59:30.649Z,1.45
2023-04-14T05:01:57.253Z,1.52
2023-04-14T05:04:23.880Z,1.40
2023-04-14T05:06:50.577Z,1.50
2023-04-14T05:09:18.449Z,1.60
2023-04-14T05:11:44.977Z,1.60
2023-04-14T05:14:11.495Z,1.67
2023-04-14T05:16:37.982Z,1.80
2023-04-14T05:19:04.489Z,1.83
2023-04-14T05:21:31.099Z,2.00
2023-04-14T05:23:57.655Z,1.65
2023-04-14T05:28:54.874Z,1.80
2023-04-14T05:31:22.299Z,2.10
2023-04-14T05:33:48.815Z,1.67
2023-04-14T05:36:15.294Z,1.95
2023-04-14T05:38:41.834Z,1.77
2023-04-14T05:41:08.553Z,2.28
2023-04-14T05:43:36.421Z,2.33
2023-04-14T05:46:02.987Z,2.00
2023-04-14T05:48:29.563Z,1.73
2023-04-14T05:50:56.551Z,2.45
2023-04-14T05:53:23.111Z,2.35
2023-04-14T05:55:51.472Z,2.55
2023-04-14T05:58:17.951Z,2.60
2023-04-14T06:00:45.773Z,2.67
2023-04-14T06:03:12.449Z,2.45
2023-04-14T06:05:39.066Z,2.58
2023-04-14T06:08:05.556Z,2.40
2023-04-14T06:10:32.084Z,2.38
2023-04-14T06:12:58.614Z,2.30
2023-04-14T06:15:25.156Z,2.42
2023-04-14T06:17:53.061Z,2.45
2023-04-14T06:20:19.542Z,2.13
2023-04-14T06:22:46.039Z,3.42
2023-04-14T06:25:12.673Z,2.95
2023-04-14T06:27:39.133Z,2.55
2023-04-14T06:30:07.000Z,1.77
2023-04-14T06:32:33.557Z,2.33
2023-04-14T06:35:01.424Z,1.85
2023-04-14T06:37:27.914Z,2.30
2023-04-14T06:39:54.428Z,2.03
2023-04-14T06:42:20.922Z,2.22
2023-04-14T06:44:47.385Z,2.08
2023-04-14T06:47:18.034Z,1.98
2023-04-14T06:49:44.549Z,2.08
2023-04-14T06:52:12.408Z,1.88
2023-04-14T06:54:38.858Z,1.85
2023-04-14T06:57:05.386Z,2.00
2023-04-14T06:59:31.912Z,2.10
2023-04-14T07:01:58.542Z,1.70
2023-04-14T07:04:25.398Z,1.83
2023-04-14T07:06:51.945Z,1.85
2023-04-14T07:09:19.814Z,1.45
2023-04-14T07:11:46.386Z,2.40
2023-04-14T07:14:12.899Z,1.55
2023-04-14T07:16:39.411Z,1.70
2023-04-14T07:19:05.877Z,2.00
2023-04-14T07:21:32.415Z,1.50
2023-04-14T07:23:59.006Z,1.88
2023-04-14T07:26:26.954Z,1.92
2023-04-14T07:28:53.466Z,1.92
2023-04-14T07:31:19.977Z,1.90
2023-04-14T07:33:46.747Z,1.27
2023-04-14T07:36:13.280Z,1.30
2023-04-14T07:38:39.804Z,1.92
2023-04-14T07:41:07.150Z,1.33
2023-04-14T07:43:35.130Z,1.55
2023-04-14T07:46:02.354Z,1.80
2023-04-14T07:48:28.894Z,1.83
2023-04-14T07:50:55.381Z,1.52
2023-04-14T07:53:21.876Z,1.83
2023-04-14T07:55:48.392Z,1.23
2023-04-14T07:58:16.270Z,1.48
2023-04-14T08:00:44.141Z,1.48
2023-04-14T08:03:10.756Z,1.40
2023-04-14T08:05:37.969Z,1.33
2023-04-14T08:08:04.925Z,1.65
2023-04-14T08:10:31.636Z,1.10
2023-04-14T08:12:58.073Z,1.00
2023-04-14T08:15:24.597Z,1.73
2023-04-14T08:17:52.488Z,1.52
2023-04-14T08:20:19.094Z,1.48
2023-04-14T08:22:45.677Z,1.40
2023-04-14T08:25:12.188Z,1.20
2023-04-14T08:27:38.798Z,1.23
2023-04-14T08:30:06.982Z,1.15
2023-04-14T08:32:34.453Z,1.10
2023-04-14T08:35:39.582Z,1.60
2023-04-14T08:37:48.887Z,0.98
2023-04-14T08:40:17.744Z,1.50
2023-04-14T08:42:44.408Z,1.25
2023-04-14T08:45:12.130Z,1.40
2023-04-14T08:47:40.367Z,1.33
2023-04-14T08:50:13.536Z,1.25
2023-04-14T08:52:41.183Z,1.10
2023-04-14T08:55:10.274Z,1.25
2023-04-14T08:57:37.010Z,0.98
2023-04-14T09:00:04.527Z,1.60
2023-04-14T09:02:32.456Z,1.00
2023-04-14T09:05:00.385Z,1.10
2023-04-14T09:07:30.111Z,0.63
2023-04-14T09:09:57.703Z,0.68
2023-04-14T09:12:26.914Z,0.63
2023-04-14T09:14:54.883Z,0.93
2023-04-14T09:17:22.109Z,0.73
2023-04-14T09:20:36.047Z,0.82
2023-04-14T09:22:36.631Z,0.80
2023-04-14T09:25:03.213Z,0.98
2023-04-14T09:27:29.930Z,0.90
2023-04-14T09:29:56.649Z,0.65
2023-04-14T09:32:23.614Z,0.65
2023-04-14T09:34:50.753Z,0.70
2023-04-14T09:37:17.252Z,0.68
2023-04-14T09:39:49.383Z,0.60
2023-04-14T09:42:15.897Z,0.63
2023-04-14T09:44:52.790Z,0.73
2023-04-14T09:47:20.594Z,0.65
2023-04-14T09:49:55.654Z,0.68
2023-04-14T09:52:22.189Z,0.50
2023-04-14T09:54:54.986Z,0.60
2023-04-14T09:57:24.831Z,1.00
2023-04-14T09:59:51.311Z,0.80
2023-04-14T10:02:17.888Z,0.60
2023-04-14T10:04:44.732Z,0.77
2023-04-14T10:07:11.304Z,0.60
2023-04-14T10:09:38.732Z,0.55
2023-04-14T10:12:11.703Z,0.73
2023-04-14T10:14:38.274Z,0.65
2023-04-14T10:17:05.000Z,0.68
2023-04-14T10:19:31.540Z,0.70
2023-04-14T10:21:58.699Z,0.95
2023-04-14T10:24:25.729Z,0.70
2023-04-14T10:26:52.389Z,0.55
2023-04-14T10:29:20.664Z,0.70
2023-04-14T10:31:50.898Z,0.50
2023-04-14T10:34:18.145Z,0.75
2023-04-14T10:36:44.936Z,0.80
2023-04-14T10:39:12.466Z,0.90
2023-04-14T10:41:46.692Z,0.50
2023-04-14T10:44:27.779Z,0.70
2023-04-14T10:46:54.993Z,1.00
2023-04-14T10:49:24.733Z,0.70
2023-04-14T10:51:51.263Z,0.77
2023-04-14T10:54:18.499Z,0.50
2023-04-14T10:57:08.400Z,1.13
2023-04-14T10:59:36.366Z,0.80
2023-04-14T11:02:03.081Z,0.40
2023-04-14T11:04:29.848Z,0.77
2023-04-14T11:06:56.430Z,0.70
2023-04-14T11:09:40.538Z,1.20
2023-04-14T11:12:23.684Z,0.77
2023-04-14T11:14:55.107Z,0.65
2023-04-14T11:17:22.052Z,0.50
2023-04-14T11:19:52.733Z,0.40
2023-04-14T11:22:37.004Z,0.60
2023-04-14T11:25:04.133Z,1.00
2023-04-14T11:27:32.571Z,0.57
2023-04-14T11:30:01.198Z,0.70
2023-04-14T11:32:27.752Z,0.90
2023-04-14T11:34:54.446Z,0.70
2023-04-14T11:37:22.657Z,0.70
2023-04-14T11:39:51.229Z,0.60
2023-04-14T11:42:19.371Z,0.90
2023-04-14T11:44:45.900Z,0.60
2023-04-14T11:47:13.773Z,0.60
2023-04-14T11:49:40.278Z,0.70
2023-04-14T11:52:07.234Z,0.73
2023-04-14T11:54:37.586Z,0.88
2023-04-14T11:57:09.467Z,0.50
2023-04-14T11:59:41.774Z,0.85
2023-04-14T12:02:16.679Z,0.77
2023-04-14T12:04:43.881Z,0.60
2023-04-14T12:07:11.998Z,0.77
2023-04-14T12:09:41.540Z,0.65
2023-04-14T12:12:10.235Z,0.80
2023-04-14T12:14:37.313Z,0.60
2023-04-14T12:17:04.097Z,0.93
2023-04-14T12:19:32.054Z,0.88
2023-04-14T12:21:58.596Z,0.82
2023-04-14T12:24:33.330Z,1.13
2023-04-14T12:26:59.856Z,0.57
2023-04-14T12:29:26.421Z,0.90
2023-04-14T12:31:53.780Z,0.55
2023-04-14T12:34:25.341Z,0.60
2023-04-14T12:36:53.318Z,0.80
2023-04-14T12:39:20.564Z,0.68
2023-04-14T12:41:47.044Z,0.60
2023-04-14T12:44:15.666Z,0.68
2023-04-14T12:46:45.945Z,0.60
2023-04-14T12:49:31.214Z,0.93
2023-04-14T12:51:59.237Z,0.77
2023-04-14T12:54:25.979Z,0.60
2023-04-14T12:56:52.504Z,0.63
2023-04-14T12:59:19.000Z,0.40
2023-04-14T13:01:45.697Z,0.63
2023-04-14T13:04:12.338Z,0.63
2023-04-14T13:06:38.951Z,0.50
2023-04-14T13:09:06.781Z,0.47
2023-04-14T13:11:33.284Z,0.75
2023-04-14T13:13:59.825Z,0.57
2023-04-14T13:16:26.678Z,0.60
2023-04-14T13:18:54.096Z,0.50
2023-04-14T13:21:20.626Z,0.40
2023-04-14T13:23:47.125Z,0.50
2023-04-14T13:26:14.974Z,0.35
2023-04-14T13:28:41.479Z,0.35
2023-04-14T13:31:08.023Z,0.63
2023-04-14T13:33:34.623Z,0.50
2023-04-14T13:36:01.467Z,0.47
2023-04-14T13:38:27.992Z,0.47
2023-04-14T13:40:54.488Z,0.40
2023-04-14T13:43:22.360Z,0.50
2023-04-14T13:45:48.885Z,0.57
2023-04-14T13:48:15.425Z,0.30
2023-04-14T13:50:42.032Z,0.38
2023-04-14T13:53:08.650Z,0.40
2023-04-14T13:55:35.194Z,0.28
2023-04-14T13:58:01.735Z,0.35
2023-04-14T14:00:29.747Z,0.50
2023-04-14T14:02:56.481Z,0.40
2023-04-14T14:05:23.257Z,0.40
2023-04-14T14:07:49.772Z,0.47
2023-04-14T14:10:16.291Z,0.47
2023-04-14T14:12:42.817Z,0.40
2023-04-14T14:15:10.327Z,0.85
2023-04-14T14:17:38.243Z,0.60
2023-04-14T14:20:05.810Z,0.73
2023-04-14T14:22:32.288Z,1.10
2023-04-14T14:25:10.603Z,1.00
2023-04-14T14:27:42.215Z,0.43
2023-04-14T14:30:09.733Z,0.40
2023-04-14T14:32:37.607Z,0.65
2023-04-14T14:35:04.612Z,0.70
2023-04-14T14:37:31.273Z,0.70
2023-04-14T14:39:57.750Z,0.68
2023-04-14T14:42:24.256Z,0.40
2023-04-14T14:44:50.770Z,0.50
2023-04-14T14:47:17.378Z,0.98
2023-04-14T14:49:56.501Z,1.05
2023-04-14T14:52:23.543Z,0.90
2023-04-14T14:54:49.929Z,0.52
2023-04-14T14:57:16.392Z,0.43
2023-04-14T14:59:42.855Z,0.30
2023-04-14T15:02:09.357Z,0.85
2023-04-14T15:04:35.962Z,0.75
2023-04-14T15:07:03.821Z,0.55
2023-04-14T15:09:30.289Z,0.63
2023-04-14T15:11:56.820Z,0.95
2023-04-14T15:14:24.104Z,0.40
2023-04-14T15:16:50.647Z,0.70
2023-04-14T15:19:17.192Z,1.02
2023-04-14T15:21:43.734Z,0.88
2023-04-14T15:24:11.851Z,0.70
2023-04-14T15:26:38.462Z,1.00
2023-04-14T15:29:04.946Z,0.70
2023-04-14T15:31:31.491Z,0.63
2023-04-14T15:33:58.203Z,0.70
2023-04-14T15:36:24.800Z,0.47
2023-04-14T15:38:51.841Z,1.05
2023-04-14T15:41:19.774Z,0.73
2023-04-14T15:43:46.456Z,0.60
2023-04-14T15:46:14.382Z,0.70
2023-04-14T15:48:41.332Z,0.52
2023-04-14T15:51:07.805Z,0.47
2023-04-14T15:53:36.498Z,0.95
2023-04-14T15:56:03.047Z,0.70
2023-04-14T15:58:30.892Z,1.10
2023-04-14T16:00:57.425Z,0.65
2023-04-14T16:03:24.425Z,0.60
2023-04-14T16:05:58.905Z,0.77
2023-04-14T16:08:25.421Z,0.65
2023-04-14T16:10:51.955Z,0.50
2023-04-14T16:13:18.478Z,1.02
2023-04-14T16:15:46.315Z,0.60
2023-04-14T16:18:12.827Z,0.57
2023-04-14T16:20:39.299Z,0.52
2023-04-14T16:23:05.762Z,0.63
2023-04-14T16:25:32.244Z,0.50
2023-04-14T16:27:58.743Z,0.43
2023-04-14T16:30:25.238Z,0.77
2023-04-14T16:32:53.123Z,0.73
2023-04-14T16:35:19.587Z,0.60
2023-04-14T16:37:46.108Z,0.70
2023-04-14T16:40:12.811Z,0.77
2023-04-14T16:42:39.297Z,1.02
2023-04-14T16:45:06.881Z,0.60
2023-04-14T16:47:33.367Z,0.80
2023-04-14T16:50:01.358Z,1.05
2023-04-14T16:52:29.802Z,0.68
2023-04-14T16:54:56.317Z,1.40
2023-04-14T16:57:22.858Z,0.90
2023-04-14T16:59:49.334Z,1.38
2023-04-14T17:02:15.941Z,1.00
2023-04-14T17:04:42.719Z,0.80
2023-04-14T17:07:10.656Z,0.73
2023-04-14T17:09:37.119Z,0.63
2023-04-14T17:12:03.764Z,0.70
2023-04-14T17:14:30.234Z,0.52
2023-04-14T17:16:56.797Z,0.70
2023-04-14T17:19:23.359Z,0.70
2023-04-14T17:21:49.911Z,0.85
2023-04-14T17:24:17.768Z,0.80
2023-04-14T17:26:44.242Z,0.60
2023-04-14T17:29:10.727Z,0.50
2023-04-14T17:31:37.383Z,0.80
2023-04-14T17:34:04.269Z,1.02
2023-04-14T17:36:30.962Z,1.10
2023-04-14T17:38:57.441Z,1.48
2023-04-14T17:41:25.269Z,1.40
2023-04-14T17:43:51.712Z,1.75
2023-04-14T17:46:18.225Z,1.75
2023-04-14T17:48:44.824Z,1.02
2023-04-14T17:51:11.667Z,1.00
2023-04-14T17:53:38.310Z,0.75
2023-04-14T17:56:05.582Z,1.00
2023-04-14T17:58:33.475Z,0.85
2023-04-14T18:01:00.043Z,0.80
2023-04-14T18:03:26.714Z,0.80
2023-04-14T18:05:53.980Z,0.80
2023-04-14T18:08:20.455Z,0.95
2023-04-14T18:10:46.910Z,1.60
2023-04-14T18:13:13.456Z,1.50
2023-04-14T18:15:41.631Z,2.22
2023-04-14T18:18:08.283Z,1.40
2023-04-14T18:20:34.862Z,1.40
2023-04-14T18:23:01.390Z,1.58
2023-04-14T18:25:27.944Z,0.90
2023-04-14T18:30:23.863Z,1.02
2023-04-14T18:32:51.804Z,2.30
2023-04-14T18:35:18.390Z,1.20
2023-04-14T18:37:44.890Z,0.93
2023-04-14T18:40:12.150Z,1.05
2023-04-14T18:42:38.656Z,0.70
2023-04-14T18:45:06.141Z,0.85
2023-04-14T18:47:32.732Z,1.10
2023-04-14T18:50:00.728Z,1.00
2023-04-14T18:52:28.217Z,0.60
2023-04-14T18:54:54.748Z,0.88
2023-04-14T18:57:21.279Z,0.60
2023-04-14T18:59:47.784Z,0.68
2023-04-14T19:02:14.333Z,0.80
2023-04-14T19:04:40.987Z,1.35
2023-04-14T19:07:08.890Z,1.52
2023-04-14T19:09:35.386Z,1.85
2023-04-14T19:12:01.878Z,1.80
2023-04-14T19:14:28.312Z,1.45
2023-04-14T19:16:54.810Z,1.95
2023-04-14T19:19:21.282Z,1.80
2023-04-14T19:21:47.773Z,2.13
2023-04-14T19:24:15.622Z,2.38
2023-04-14T19:26:43.441Z,2.63
2023-04-14T19:29:09.949Z,2.83
2023-04-14T19:31:36.513Z,3.00
2023-04-14T19:34:03.031Z,4.85
2023-04-14T19:36:29.588Z,5.88
2023-04-14T19:38:56.068Z,5.88
2023-04-14T19:41:23.883Z,6.95
2023-04-14T19:43:50.337Z,6.65
2023-04-14T19:46:16.889Z,5.45
2023-04-14T19:48:43.428Z,5.80
2023-04-14T19:51:09.949Z,6.80
2023-04-14T19:53:36.468Z,5.43
2023-04-14T19:56:03.055Z,5.72
2023-04-14T19:58:31.363Z,4.35
2023-04-14T20:00:58.265Z,3.92
2023-04-14T20:03:25.456Z,4.43
2023-04-14T20:05:53.326Z,4.25
2023-04-14T20:08:20.059Z,4.03
2023-04-14T20:10:46.551Z,2.75
2023-04-14T20:13:14.978Z,2.72
2023-04-14T20:15:43.886Z,2.58
2023-04-14T20:18:10.337Z,2.72
2023-04-14T20:20:39.132Z,2.90
2023-04-14T20:23:05.649Z,2.53
2023-04-14T20:25:32.131Z,3.15
2023-04-14T20:27:58.627Z,4.13
2023-04-14T20:30:25.457Z,3.35
2023-04-14T20:32:53.389Z,2.78
2023-04-14T20:35:19.943Z,2.97
2023-04-14T20:37:46.423Z,2.25
2023-04-14T20:40:12.996Z,2.65
2023-04-14T20:42:39.476Z,2.35
2023-04-14T20:45:06.985Z,2.40
2023-04-14T20:47:33.585Z,2.53
2023-04-14T20:50:01.657Z,3.05
2023-04-14T20:52:28.137Z,3.25
2023-04-14T20:54:54.756Z,2.97
2023-04-14T20:57:21.294Z,2.80
2023-04-14T20:59:47.795Z,2.28
2023-04-14T21:02:14.269Z,1.92
2023-04-14T21:04:40.731Z,2.00
2023-04-14T21:07:08.929Z,2.22
2023-04-14T21:09:35.516Z,1.90
2023-04-14T21:12:14.283Z,2.10
2023-04-14T21:15:29.229Z,2.60
2023-04-14T21:17:29.189Z,2.90
2023-04-14T21:19:55.717Z,2.00
2023-04-14T21:22:23.743Z,2.25
2023-04-14T21:24:50.208Z,1.90
2023-04-14T21:27:17.078Z,2.30
2023-04-14T21:29:44.483Z,1.77
2023-04-14T21:32:11.359Z,1.60
2023-04-14T21:34:37.895Z,1.58
2023-04-14T21:37:04.729Z,1.73
2023-04-14T21:39:32.760Z,2.30
2023-04-14T21:41:59.872Z,1.90
2023-04-14T21:44:26.552Z,2.63
2023-04-14T21:46:53.350Z,2.13
2023-04-14T21:49:19.892Z,1.65
2023-04-14T21:51:46.594Z,1.60
2023-04-14T21:54:13.587Z,1.88
2023-04-14T21:56:41.419Z,1.90
2023-04-14T21:59:07.961Z,1.90
2023-04-14T22:01:34.526Z,1.92
2023-04-14T22:04:01.137Z,1.83
2023-04-14T22:06:27.764Z,2.38
2023-04-14T22:08:54.496Z,2.13
2023-04-14T22:11:21.495Z,2.05
2023-04-14T22:13:49.332Z,1.83
2023-04-14T22:16:15.995Z,2.28
2023-04-14T22:18:42.845Z,1.98
2023-04-14T22:21:10.247Z,2.13
2023-04-14T22:23:36.737Z,1.90
2023-04-14T22:26:03.250Z,1.83
2023-04-14T22:28:29.791Z,1.65
2023-04-14T22:30:57.809Z,1.77
2023-04-14T22:33:24.414Z,1.92
2023-04-14T22:35:50.966Z,1.88
2023-04-14T22:38:17.511Z,1.70
2023-04-14T22:40:44.053Z,2.13
2023-04-14T22:43:10.520Z,2.10
2023-04-14T22:45:37.281Z,2.53
2023-04-14T22:48:05.901Z,1.92
2023-04-14T22:50:32.497Z,2.35
2023-04-14T22:52:59.001Z,2.00
2023-04-14T22:55:25.651Z,1.73
2023-04-14T22:57:52.140Z,2.05
2023-04-14T23:00:19.168Z,1.98
2023-04-14T23:02:46.310Z,1.63
2023-04-14T23:05:14.785Z,1.80
2023-04-14T23:07:41.385Z,1.70
2023-04-14T23:10:08.878Z,2.00
2023-04-14T23:12:35.981Z,2.10
2023-04-14T23:15:02.754Z,2.45
2023-04-14T23:17:29.838Z,1.92
2023-04-14T23:19:56.563Z,2.70
2023-04-14T23:22:24.399Z,2.33
2023-04-14T23:24:50.981Z,3.20
2023-04-14T23:27:17.451Z,2.60
2023-04-14T23:29:43.982Z,2.00
2023-04-14T23:32:10.516Z,2.28
2023-04-14T23:34:37.632Z,2.08
2023-04-14T23:37:04.559Z,2.40
2023-04-14T23:39:32.450Z,1.75
2023-04-14T23:41:58.971Z,2.28
2023-04-14T23:44:25.475Z,2.65
2023-04-14T23:46:51.975Z,2.28
2023-04-14T23:49:24.085Z,2.47
2023-04-14T23:51:51.274Z,2.70
2023-04-14T23:54:17.786Z,2.72
2023-04-14T23:56:45.582Z,1.67
2023-04-14T23:59:12.064Z,2.25
