createdAt,value
2022-09-06T00:00:07.591Z,6.72
2022-09-06T00:05:14.788Z,6.78
2022-09-06T00:10:16.533Z,7.22
2022-09-06T00:15:18.356Z,5.30
2022-09-06T00:20:21.024Z,6.75
2022-09-06T00:25:22.596Z,5.30
2022-09-06T00:30:25.159Z,7.05
2022-09-06T00:35:27.656Z,7.93
2022-09-06T00:40:30.597Z,5.80
2022-09-06T00:45:33.334Z,5.47
2022-09-06T00:50:35.007Z,6.22
2022-09-06T00:55:36.635Z,7.57
2022-09-06T01:00:38.325Z,4.78
2022-09-06T01:06:09.948Z,6.40
2022-09-06T01:11:48.343Z,5.65
2022-09-06T01:17:15.218Z,7.07
2022-09-06T01:22:40.904Z,10.27
2022-09-06T01:28:04.148Z,13.57
2022-09-06T01:33:30.431Z,12.75
2022-09-06T01:38:32.038Z,13.18
2022-09-06T01:43:39.342Z,13.70
2022-09-06T01:49:19.264Z,10.88
2022-09-06T01:54:51.835Z,25.33
2022-09-06T02:00:11.828Z,11.43
2022-09-06T02:05:31.182Z,12.02
2022-09-06T02:10:54.968Z,14.18
2022-09-06T02:16:07.635Z,15.85
2022-09-06T02:21:13.068Z,14.55
2022-09-06T02:26:19.312Z,14.77
2022-09-06T02:31:27.746Z,11.05
2022-09-06T02:36:31.716Z,10.63
2022-09-06T02:41:34.038Z,9.85
2022-09-06T02:46:35.613Z,13.35
2022-09-06T02:51:40.529Z,15.68
2022-09-06T02:56:42.368Z,12.75
2022-09-06T03:01:44.148Z,11.93
2022-09-06T03:06:45.784Z,17.27
2022-09-06T03:11:47.326Z,14.43
2022-09-06T03:16:48.984Z,18.08
2022-09-06T03:21:50.616Z,16.77
2022-09-06T03:26:52.210Z,17.55
2022-09-06T03:31:53.781Z,21.88
2022-09-06T03:36:55.318Z,14.65
2022-09-06T03:41:56.893Z,20.40
2022-09-06T03:46:58.748Z,15.68
2022-09-06T03:52:00.347Z,15.68
2022-09-06T03:57:01.882Z,12.25
2022-09-06T04:02:03.881Z,12.75
2022-09-06T04:07:05.623Z,11.40
2022-09-06T04:12:07.421Z,15.18
2022-09-06T04:17:09.097Z,14.88
2022-09-06T04:22:10.643Z,13.23
2022-09-06T04:27:12.175Z,12.60
2022-09-06T04:32:13.902Z,18.60
2022-09-06T04:37:20.079Z,13.93
2022-09-06T04:42:21.638Z,12.50
2022-09-06T04:47:23.532Z,11.90
2022-09-06T04:52:29.964Z,12.45
2022-09-06T04:57:31.874Z,11.25
2022-09-06T05:02:33.584Z,11.57
2022-09-06T05:07:35.244Z,11.65
2022-09-06T05:12:38.837Z,12.50
2022-09-06T05:17:43.745Z,10.73
2022-09-06T05:22:52.520Z,12.25
2022-09-06T05:27:54.085Z,12.43
2022-09-06T05:32:55.644Z,13.63
2022-09-06T05:37:57.225Z,13.25
2022-09-06T05:42:59.017Z,16.80
2022-09-06T05:48:00.569Z,13.38
2022-09-06T05:53:02.315Z,12.13
2022-09-06T05:58:03.878Z,15.18
2022-09-06T06:03:05.451Z,13.40
2022-09-06T06:08:07.062Z,14.18
2022-09-06T06:13:11.375Z,11.50
2022-09-06T06:18:12.951Z,11.73
2022-09-06T06:23:15.408Z,14.50
2022-09-06T06:28:16.940Z,12.40
2022-09-06T06:33:18.548Z,12.98
2022-09-06T06:38:20.107Z,10.80
2022-09-06T06:43:21.678Z,14.85
2022-09-06T06:48:23.321Z,11.35
2022-09-06T06:53:28.409Z,11.38
2022-09-06T06:58:30.847Z,9.65
2022-09-06T07:03:32.429Z,9.85
2022-09-06T07:08:34.857Z,9.10
2022-09-06T07:13:36.862Z,6.38
2022-09-06T07:18:42.056Z,7.35
2022-09-06T07:34:22.655Z,7.22
2022-09-06T07:39:24.359Z,6.60
2022-09-06T07:44:26.534Z,8.13
2022-09-06T07:49:31.660Z,11.23
2022-09-06T07:54:35.695Z,7.15
2022-09-06T07:59:41.151Z,6.85
2022-09-06T08:04:47.554Z,8.15
2022-09-06T08:09:53.455Z,9.07
2022-09-06T08:14:59.685Z,11.32
2022-09-06T08:20:03.830Z,7.13
2022-09-06T08:25:06.032Z,10.32
2022-09-06T08:30:08.359Z,9.50
2022-09-06T08:35:10.458Z,9.25
2022-09-06T08:40:15.224Z,9.18
2022-09-06T08:45:23.247Z,8.80
2022-09-06T08:50:28.354Z,6.78
2022-09-06T08:55:39.350Z,8.70
2022-09-06T09:00:46.910Z,7.90
2022-09-06T09:05:52.651Z,8.20
2022-09-06T09:11:07.354Z,7.68
2022-09-06T09:16:08.997Z,6.82
2022-09-06T09:21:11.493Z,8.25
2022-09-06T09:26:15.352Z,13.18
2022-09-06T09:31:33.451Z,8.45
2022-09-06T09:36:35.743Z,8.63
2022-09-06T09:41:40.995Z,7.10
2022-09-06T09:46:42.681Z,6.82
2022-09-06T09:52:05.661Z,7.93
2022-09-06T09:57:11.909Z,10.75
2022-09-06T10:02:41.388Z,9.05
2022-09-06T10:07:47.324Z,6.90
2022-09-06T10:13:05.186Z,10.15
2022-09-06T10:18:16.880Z,7.20
2022-09-06T10:28:46.156Z,10.55
2022-09-06T10:33:50.763Z,9.52
2022-09-06T10:39:12.524Z,7.88
2022-09-06T10:44:38.648Z,9.38
2022-09-06T10:49:44.841Z,8.57
2022-09-06T10:54:47.399Z,7.53
2022-09-06T10:59:54.112Z,9.82
2022-09-06T11:12:12.591Z,8.77
2022-09-06T11:23:53.619Z,8.77
2022-09-06T11:28:59.236Z,8.07
2022-09-06T11:34:11.507Z,7.60
2022-09-06T11:39:14.939Z,7.47
2022-09-06T11:44:51.572Z,9.18
2022-09-06T11:49:53.198Z,4.82
2022-09-06T11:54:57.299Z,7.32
2022-09-06T12:07:11.765Z,9.32
2022-09-06T12:12:49.153Z,15.23
2022-09-06T12:18:54.499Z,13.45
2022-09-06T12:23:56.081Z,9.95
2022-09-06T12:28:58.232Z,5.68
2022-09-06T12:34:07.887Z,7.95
2022-09-06T12:39:14.398Z,7.07
2022-09-06T12:44:31.373Z,8.73
2022-09-06T12:49:33.654Z,8.90
2022-09-06T12:54:46.014Z,6.53
2022-09-06T13:00:04.044Z,5.65
2022-09-06T13:05:08.888Z,11.75
2022-09-06T13:10:15.047Z,7.07
2022-09-06T13:15:22.547Z,6.22
2022-09-06T13:20:28.666Z,7.60
2022-09-06T13:25:33.553Z,6.68
2022-09-06T13:30:49.519Z,6.63
2022-09-06T13:36:19.556Z,7.47
2022-09-06T13:41:41.231Z,8.00
2022-09-06T13:46:43.250Z,6.22
2022-09-06T13:51:44.859Z,7.40
2022-09-06T13:56:48.374Z,6.15
2022-09-06T14:01:56.977Z,4.57
2022-09-06T14:06:58.703Z,2.87
2022-09-06T14:12:00.954Z,7.47
2022-09-06T14:17:02.514Z,5.85
2022-09-06T14:22:05.605Z,7.15
2022-09-06T14:27:08.502Z,5.95
2022-09-06T14:32:10.094Z,3.63
2022-09-06T14:37:13.530Z,4.88
2022-09-06T14:42:15.321Z,3.30
2022-09-06T14:47:17.285Z,3.47
2022-09-06T14:52:18.959Z,4.70
2022-09-06T14:57:20.527Z,2.17
2022-09-06T15:02:22.249Z,3.75
2022-09-06T15:07:24.222Z,4.25
2022-09-06T15:12:25.943Z,3.50
2022-09-06T15:17:27.495Z,3.30
2022-09-06T15:22:29.059Z,2.72
2022-09-06T15:27:31.619Z,4.80
2022-09-06T15:32:33.599Z,4.50
2022-09-06T15:37:35.115Z,3.30
2022-09-06T15:42:36.866Z,3.72
2022-09-06T15:47:40.147Z,5.22
2022-09-06T15:52:41.717Z,3.28
2022-09-06T15:57:43.241Z,3.28
2022-09-06T16:02:44.920Z,2.90
2022-09-06T16:07:46.575Z,3.28
2022-09-06T16:12:50.590Z,4.13
2022-09-06T16:17:54.031Z,5.60
2022-09-06T16:22:55.566Z,2.45
2022-09-06T16:27:57.281Z,3.85
2022-09-06T16:32:59.247Z,6.22
2022-09-06T16:38:02.289Z,6.70
2022-09-06T16:43:04.042Z,4.00
2022-09-06T16:48:07.030Z,4.20
2022-09-06T16:53:08.554Z,4.85
2022-09-06T16:58:10.553Z,7.55
2022-09-06T17:03:14.931Z,5.95
2022-09-06T17:08:16.483Z,5.20
2022-09-06T17:13:18.031Z,4.43
2022-09-06T17:18:19.575Z,4.50
2022-09-06T17:23:27.306Z,5.28
2022-09-06T17:28:29.505Z,5.75
2022-09-06T17:33:32.086Z,6.63
2022-09-06T17:38:34.270Z,2.95
2022-09-06T17:43:36.822Z,7.65
2022-09-06T17:48:38.343Z,6.13
2022-09-06T17:53:41.253Z,4.22
2022-09-06T17:58:43.589Z,4.05
2022-09-06T18:03:51.277Z,8.57
2022-09-06T18:08:55.790Z,5.38
2022-09-06T18:20:26.781Z,6.93
2022-09-06T18:25:28.873Z,6.45
2022-09-06T18:30:30.411Z,4.30
2022-09-06T18:35:31.958Z,4.63
2022-09-06T18:40:33.506Z,6.97
2022-09-06T18:45:35.120Z,6.53
2022-09-06T18:50:38.898Z,10.07
2022-09-06T18:55:42.938Z,5.95
2022-09-06T19:00:44.495Z,5.03
2022-09-06T19:05:51.059Z,8.55
2022-09-06T19:11:18.932Z,11.13
2022-09-06T19:16:21.411Z,6.65
2022-09-06T19:21:27.844Z,6.30
2022-09-06T19:26:32.128Z,11.48
2022-09-06T19:31:39.294Z,8.18
2022-09-06T19:36:41.416Z,9.27
2022-09-06T19:41:45.098Z,6.38
2022-09-06T19:46:47.671Z,6.75
2022-09-06T19:51:50.782Z,8.07
2022-09-06T19:56:52.680Z,5.78
2022-09-06T20:01:54.329Z,6.28
2022-09-06T20:06:55.975Z,6.00
2022-09-06T20:11:57.571Z,9.48
2022-09-06T20:17:11.317Z,6.90
2022-09-06T20:22:20.937Z,7.97
2022-09-06T20:27:22.524Z,7.45
2022-09-06T20:32:24.065Z,5.93
2022-09-06T20:37:26.079Z,5.50
2022-09-06T20:42:27.619Z,4.78
2022-09-06T20:47:29.419Z,6.50
2022-09-06T20:52:31.288Z,8.10
2022-09-06T20:57:32.820Z,6.55
2022-09-06T21:02:34.371Z,12.70
2022-09-06T21:07:35.920Z,7.43
2022-09-06T21:12:37.476Z,11.38
2022-09-06T21:17:39.023Z,5.55
2022-09-06T21:22:40.563Z,5.85
2022-09-06T21:27:45.148Z,9.15
2022-09-06T21:32:46.700Z,9.85
2022-09-06T21:37:48.340Z,9.75
2022-09-06T21:42:49.871Z,7.68
2022-09-06T21:47:52.099Z,7.55
2022-09-06T21:52:53.875Z,6.25
2022-09-06T21:57:55.436Z,7.75
2022-09-06T22:02:57.176Z,6.80
2022-09-06T22:07:58.779Z,5.97
2022-09-06T22:13:00.340Z,7.75
2022-09-06T22:18:02.032Z,11.80
2022-09-06T22:23:08.511Z,9.13
2022-09-06T22:28:10.309Z,10.05
2022-09-06T22:33:11.868Z,7.40
2022-09-06T22:38:13.429Z,9.43
2022-09-06T22:43:15.555Z,10.25
2022-09-06T22:48:17.584Z,8.55
2022-09-06T22:53:20.861Z,8.30
2022-09-06T22:58:28.952Z,7.38
2022-09-06T23:03:30.637Z,7.65
2022-09-06T23:08:33.819Z,9.05
2022-09-06T23:13:35.445Z,8.68
2022-09-06T23:18:37.037Z,7.68
2022-09-06T23:23:39.601Z,11.98
2022-09-06T23:28:41.329Z,8.57
2022-09-06T23:33:43.668Z,9.57
2022-09-06T23:38:45.272Z,8.35
2022-09-06T23:43:46.994Z,8.98
2022-09-06T23:48:48.621Z,6.18
2022-09-06T23:53:50.223Z,9.55
2022-09-06T23:58:51.808Z,6.85
