createdAt,value
2022-08-22T00:00:38.033Z,8.33
2022-08-22T00:03:07.176Z,5.77
2022-08-22T00:03:07.364Z,8.67
2022-08-22T00:06:09.837Z,8.80
2022-08-22T00:09:11.579Z,8.87
2022-08-22T00:11:49.521Z,7.17
2022-08-22T00:14:40.192Z,9.17
2022-08-22T00:17:35.611Z,9.63
2022-08-22T00:20:17.221Z,9.33
2022-08-22T00:23:05.159Z,10.90
2022-08-22T00:25:40.125Z,6.30
2022-08-22T00:28:40.295Z,5.87
2022-08-22T00:31:21.985Z,7.87
2022-08-22T00:33:58.668Z,10.80
2022-08-22T00:36:47.951Z,10.73
2022-08-22T00:39:36.756Z,9.30
2022-08-22T00:42:40.052Z,8.67
2022-08-22T00:45:33.754Z,8.23
2022-08-22T00:48:14.345Z,9.57
2022-08-22T00:50:51.921Z,9.70
2022-08-22T00:53:45.928Z,8.17
2022-08-22T00:56:24.509Z,7.63
2022-08-22T00:59:17.951Z,6.77
2022-08-22T01:02:14.115Z,10.80
2022-08-22T01:04:50.957Z,10.27
2022-08-22T01:07:39.343Z,12.97
2022-08-22T01:10:49.426Z,8.10
2022-08-22T01:13:53.430Z,8.57
2022-08-22T01:16:41.036Z,10.33
2022-08-22T01:19:27.381Z,8.37
2022-08-22T01:22:27.762Z,9.27
2022-08-22T01:25:31.688Z,9.93
2022-08-22T01:28:33.604Z,7.83
2022-08-22T01:31:40.519Z,7.60
2022-08-22T01:34:36.346Z,7.73
2022-08-22T01:37:19.735Z,7.20
2022-08-22T01:40:24.721Z,11.30
2022-08-22T01:43:04.575Z,7.87
2022-08-22T01:46:08.780Z,11.43
2022-08-22T01:48:51.906Z,7.83
2022-08-22T01:51:40.980Z,11.40
2022-08-22T01:54:32.650Z,14.13
2022-08-22T01:57:02.917Z,9.93
2022-08-22T01:59:42.123Z,9.00
2022-08-22T02:02:36.360Z,10.33
2022-08-22T02:05:18.555Z,8.27
2022-08-22T02:08:03.521Z,8.47
2022-08-22T02:10:45.737Z,10.93
2022-08-22T02:13:12.931Z,7.90
2022-08-22T02:15:39.758Z,8.47
2022-08-22T02:18:06.337Z,9.50
2022-08-22T02:20:40.519Z,13.33
2022-08-22T02:23:48.983Z,13.40
2022-08-22T02:26:23.564Z,9.43
2022-08-22T02:29:21.370Z,11.00
2022-08-22T02:32:00.805Z,13.63
2022-08-22T02:34:57.502Z,8.83
2022-08-22T02:37:39.669Z,8.70
2022-08-22T02:40:32.026Z,8.70
2022-08-22T02:43:30.446Z,7.60
2022-08-22T02:46:15.251Z,12.50
2022-08-22T02:48:53.344Z,10.13
2022-08-22T02:51:32.039Z,5.03
2022-08-22T02:54:27.683Z,7.90
2022-08-22T02:57:14.221Z,10.97
2022-08-22T03:00:27.781Z,13.63
2022-08-22T03:03:04.856Z,10.77
2022-08-22T03:05:37.570Z,8.57
2022-08-22T03:08:26.856Z,9.27
2022-08-22T03:11:19.505Z,6.07
2022-08-22T03:14:11.660Z,12.13
2022-08-22T03:16:45.682Z,8.93
2022-08-22T03:19:28.037Z,10.23
2022-08-22T03:22:05.317Z,6.77
2022-08-22T03:24:40.842Z,11.90
2022-08-22T03:27:31.390Z,7.60
2022-08-22T03:30:23.505Z,7.03
2022-08-22T03:32:52.876Z,12.87
2022-08-22T03:35:49.032Z,8.57
2022-08-22T03:39:14.941Z,8.17
2022-08-22T03:42:16.049Z,8.13
2022-08-22T03:45:07.122Z,6.77
2022-08-22T03:47:51.345Z,9.70
2022-08-22T03:50:46.300Z,10.43
2022-08-22T03:53:46.389Z,11.00
2022-08-22T03:56:40.812Z,9.07
2022-08-22T03:59:16.838Z,7.57
2022-08-22T04:02:43.167Z,12.23
2022-08-22T04:05:33.605Z,11.23
2022-08-22T04:08:45.857Z,8.13
2022-08-22T04:11:49.124Z,13.20
2022-08-22T04:14:49.770Z,9.03
2022-08-22T04:18:00.644Z,7.23
2022-08-22T04:21:01.581Z,8.67
2022-08-22T04:24:05.996Z,8.70
2022-08-22T04:26:41.467Z,8.43
2022-08-22T04:29:23.458Z,12.53
2022-08-22T04:32:18.703Z,8.80
2022-08-22T04:35:02.842Z,10.90
2022-08-22T04:37:52.331Z,9.20
2022-08-22T04:40:37.154Z,12.20
2022-08-22T04:43:34.892Z,10.73
2022-08-22T04:46:08.190Z,10.97
2022-08-22T04:48:38.992Z,9.77
2022-08-22T04:51:24.463Z,9.50
2022-08-22T04:54:25.311Z,11.40
2022-08-22T04:57:10.496Z,10.03
2022-08-22T04:59:37.527Z,10.37
2022-08-22T05:02:09.098Z,12.73
2022-08-22T05:04:44.304Z,13.00
2022-08-22T05:07:21.965Z,18.77
2022-08-22T05:09:56.412Z,9.07
2022-08-22T05:12:31.817Z,8.77
2022-08-22T05:15:16.176Z,10.63
2022-08-22T05:17:51.815Z,10.17
2022-08-22T05:20:22.828Z,9.73
2022-08-22T05:22:54.006Z,8.03
2022-08-22T05:25:28.442Z,8.03
2022-08-22T05:28:11.868Z,8.10
2022-08-22T05:30:39.673Z,12.47
2022-08-22T05:33:27.422Z,9.83
2022-08-22T05:36:00.988Z,9.57
2022-08-22T05:38:34.457Z,12.10
2022-08-22T05:41:16.934Z,8.53
2022-08-22T05:43:45.106Z,12.00
2022-08-22T05:46:20.321Z,9.27
2022-08-22T05:48:58.108Z,10.00
2022-08-22T05:51:34.447Z,4.73
2022-08-22T05:54:14.246Z,9.83
2022-08-22T05:57:09.729Z,8.23
2022-08-22T05:59:41.642Z,11.10
2022-08-22T06:02:18.583Z,8.37
2022-08-22T06:04:58.601Z,8.60
2022-08-22T06:07:35.307Z,11.43
2022-08-22T06:10:05.919Z,10.87
2022-08-22T06:12:43.175Z,8.50
2022-08-22T06:15:37.452Z,9.53
2022-08-22T06:18:12.744Z,9.30
2022-08-22T06:20:49.261Z,10.70
2022-08-22T06:23:27.572Z,13.53
2022-08-22T06:25:58.665Z,11.60
2022-08-22T06:28:33.617Z,12.63
2022-08-22T06:31:03.412Z,11.33
2022-08-22T06:33:34.799Z,10.87
2022-08-22T06:36:26.180Z,9.00
2022-08-22T06:39:02.757Z,11.23
2022-08-22T06:41:31.798Z,10.93
2022-08-22T06:44:00.012Z,10.80
2022-08-22T06:46:29.197Z,14.77
2022-08-22T06:49:00.290Z,9.63
2022-08-22T06:51:29.101Z,8.70
2022-08-22T06:54:01.504Z,6.97
2022-08-22T06:56:40.406Z,2.13
2022-08-22T06:59:17.079Z,10.47
2022-08-22T07:01:58.278Z,3.73
2022-08-22T07:04:26.772Z,11.07
2022-08-22T07:06:56.498Z,9.63
2022-08-22T07:09:28.206Z,9.77
2022-08-22T07:11:57.636Z,9.97
2022-08-22T07:14:33.116Z,9.70
2022-08-22T07:17:04.420Z,9.23
2022-08-22T07:19:38.725Z,10.47
2022-08-22T07:22:24.145Z,4.07
2022-08-22T07:25:04.693Z,9.30
2022-08-22T07:28:00.255Z,7.77
2022-08-22T07:30:41.627Z,3.23
2022-08-22T07:33:27.067Z,9.87
2022-08-22T07:36:05.720Z,3.30
2022-08-22T07:38:43.718Z,8.47
2022-08-22T07:41:19.984Z,8.17
2022-08-22T07:43:57.974Z,7.77
2022-08-22T07:46:27.481Z,11.33
2022-08-22T07:49:10.837Z,8.30
2022-08-22T07:51:46.196Z,10.60
2022-08-22T07:54:27.141Z,12.10
2022-08-22T07:57:07.085Z,8.87
2022-08-22T07:59:37.096Z,7.90
2022-08-22T08:02:09.348Z,3.37
2022-08-22T08:04:40.253Z,12.87
2022-08-22T08:07:09.965Z,6.37
2022-08-22T08:10:02.565Z,5.57
2022-08-22T08:12:40.051Z,7.87
2022-08-22T08:15:14.522Z,6.67
2022-08-22T08:17:43.041Z,8.93
2022-08-22T08:20:13.671Z,2.60
2022-08-22T08:22:44.072Z,11.10
2022-08-22T08:25:15.878Z,11.00
2022-08-22T08:28:01.687Z,4.27
2022-08-22T08:30:53.219Z,2.93
2022-08-22T08:33:26.303Z,2.97
2022-08-22T08:36:02.775Z,10.73
2022-08-22T08:38:36.870Z,8.17
2022-08-22T08:41:43.905Z,2.70
2022-08-22T08:44:20.046Z,3.13
2022-08-22T08:47:19.822Z,7.47
2022-08-22T08:50:15.592Z,6.70
2022-08-22T08:52:58.306Z,3.80
2022-08-22T08:55:44.918Z,3.67
2022-08-22T08:58:24.030Z,2.33
2022-08-22T09:01:02.670Z,1.97
2022-08-22T09:03:47.567Z,2.03
2022-08-22T09:06:34.481Z,2.30
2022-08-22T09:09:23.253Z,8.03
2022-08-22T09:12:17.519Z,8.57
2022-08-22T09:18:11.439Z,9.57
2022-08-22T09:21:12.011Z,7.00
2022-08-22T09:23:58.635Z,3.10
2022-08-22T09:26:29.320Z,2.20
2022-08-22T09:29:19.210Z,2.60
2022-08-22T09:32:33.710Z,9.43
2022-08-22T09:35:22.379Z,2.43
2022-08-22T09:38:25.405Z,3.17
2022-08-22T09:40:16.117Z,2.60
2022-08-22T09:41:10.267Z,4.97
2022-08-22T09:44:02.386Z,8.77
2022-08-22T09:46:47.171Z,2.50
2022-08-22T09:49:28.157Z,6.30
2022-08-22T09:52:33.298Z,6.47
2022-08-22T09:55:39.114Z,2.10
2022-08-22T09:58:25.636Z,5.70
2022-08-22T10:01:11.107Z,7.87
2022-08-22T10:04:19.536Z,3.60
2022-08-22T10:07:11.634Z,5.10
2022-08-22T10:10:15.621Z,10.03
2022-08-22T10:13:10.265Z,2.60
2022-08-22T10:15:47.448Z,14.37
2022-08-22T10:18:52.832Z,5.87
2022-08-22T10:21:37.556Z,7.07
2022-08-22T10:24:47.145Z,2.50
2022-08-22T10:27:18.143Z,2.70
2022-08-22T10:30:04.884Z,2.23
2022-08-22T10:32:38.857Z,2.10
2022-08-22T10:35:27.156Z,6.40
2022-08-22T10:38:13.073Z,10.23
2022-08-22T10:40:41.989Z,5.63
2022-08-22T10:43:39.176Z,2.33
2022-08-22T10:46:15.510Z,5.60
2022-08-22T10:48:52.291Z,5.07
2022-08-22T10:51:43.398Z,2.50
2022-08-22T10:54:51.426Z,7.27
2022-08-22T10:57:24.092Z,2.47
2022-08-22T11:00:12.712Z,6.87
2022-08-22T11:03:02.311Z,2.20
2022-08-22T11:05:44.431Z,2.80
2022-08-22T11:08:21.205Z,5.57
2022-08-22T11:11:05.316Z,2.27
2022-08-22T11:13:49.702Z,5.93
2022-08-22T11:16:36.534Z,6.83
2022-08-22T11:19:26.320Z,3.90
2022-08-22T11:22:20.348Z,7.27
2022-08-22T11:25:28.651Z,2.90
2022-08-22T11:28:18.016Z,2.23
2022-08-22T11:31:19.821Z,2.53
2022-08-22T11:34:20.567Z,2.13
2022-08-22T11:37:11.124Z,2.37
2022-08-22T11:40:00.741Z,2.00
2022-08-22T11:42:38.136Z,2.07
2022-08-22T11:45:21.525Z,2.10
2022-08-22T11:48:00.446Z,6.03
2022-08-22T11:50:42.016Z,3.00
2022-08-22T11:53:24.139Z,5.67
2022-08-22T11:56:05.545Z,2.07
2022-08-22T11:58:42.749Z,2.30
2022-08-22T12:01:18.572Z,2.10
2022-08-22T12:04:18.149Z,2.13
2022-08-22T12:07:13.719Z,8.40
2022-08-22T12:10:01.109Z,2.53
2022-08-22T12:12:55.305Z,2.13
2022-08-22T12:15:28.933Z,2.13
2022-08-22T12:18:05.912Z,2.40
2022-08-22T12:20:59.105Z,2.40
2022-08-22T12:24:19.315Z,2.23
2022-08-22T12:27:29.039Z,2.17
2022-08-22T12:30:17.056Z,2.17
2022-08-22T12:33:10.502Z,2.27
2022-08-22T12:36:18.074Z,2.07
2022-08-22T12:38:57.168Z,2.50
2022-08-22T12:41:48.314Z,1.87
2022-08-22T12:44:33.343Z,3.37
2022-08-22T12:47:31.982Z,2.30
2022-08-22T12:50:34.168Z,2.30
2022-08-22T12:53:09.413Z,2.20
2022-08-22T12:55:56.317Z,2.30
2022-08-22T12:58:29.443Z,2.57
2022-08-22T13:01:06.469Z,2.40
2022-08-22T13:03:56.511Z,2.40
2022-08-22T13:06:35.619Z,2.57
2022-08-22T13:09:19.895Z,2.23
2022-08-22T13:12:02.419Z,3.87
2022-08-22T13:14:33.873Z,2.30
2022-08-22T13:17:10.190Z,2.10
2022-08-22T13:20:20.271Z,2.27
2022-08-22T13:22:47.359Z,1.93
2022-08-22T13:25:29.257Z,2.33
2022-08-22T13:28:04.302Z,2.07
2022-08-22T13:30:37.326Z,2.23
2022-08-22T13:33:15.549Z,2.60
2022-08-22T13:35:52.147Z,5.40
2022-08-22T13:38:32.172Z,6.80
2022-08-22T13:41:02.097Z,5.27
2022-08-22T13:43:33.771Z,2.53
2022-08-22T13:46:04.848Z,2.40
2022-08-22T13:48:56.659Z,4.40
2022-08-22T13:51:40.126Z,5.87
2022-08-22T13:54:10.821Z,2.30
2022-08-22T13:57:02.692Z,4.43
2022-08-22T13:59:52.440Z,5.63
2022-08-22T14:02:48.440Z,4.80
2022-08-22T14:05:27.830Z,5.73
2022-08-22T14:08:12.940Z,3.27
2022-08-22T14:10:45.916Z,2.50
2022-08-22T14:13:43.507Z,1.90
2022-08-22T14:16:25.705Z,2.40
2022-08-22T14:19:00.476Z,3.83
2022-08-22T14:21:41.976Z,2.13
2022-08-22T14:24:31.675Z,2.57
2022-08-22T14:27:09.521Z,2.30
2022-08-22T14:29:50.452Z,2.33
2022-08-22T14:32:26.731Z,2.50
2022-08-22T14:35:21.695Z,2.30
2022-08-22T14:37:56.219Z,2.40
2022-08-22T14:40:30.792Z,2.20
2022-08-22T14:43:22.477Z,2.23
2022-08-22T14:46:14.356Z,2.00
2022-08-22T14:49:20.720Z,2.10
2022-08-22T14:51:59.266Z,2.07
2022-08-22T14:54:29.635Z,2.33
2022-08-22T14:56:59.043Z,2.10
2022-08-22T14:59:34.607Z,2.40
2022-08-22T15:02:14.310Z,2.30
2022-08-22T15:04:45.475Z,2.20
2022-08-22T15:07:26.313Z,2.30
2022-08-22T15:10:03.114Z,2.13
2022-08-22T15:12:45.014Z,2.10
2022-08-22T15:15:33.333Z,2.10
2022-08-22T15:18:39.854Z,1.97
2022-08-22T15:21:29.009Z,2.40
2022-08-22T15:24:01.309Z,2.33
2022-08-22T15:26:32.387Z,2.23
2022-08-22T15:29:20.602Z,2.30
2022-08-22T15:31:51.978Z,2.50
2022-08-22T15:34:44.268Z,2.20
2022-08-22T15:37:20.320Z,2.33
2022-08-22T15:40:11.627Z,1.80
2022-08-22T15:42:50.982Z,2.13
2022-08-22T15:45:39.092Z,2.30
2022-08-22T15:48:25.580Z,2.13
2022-08-22T15:51:01.628Z,2.17
2022-08-22T15:53:59.609Z,2.57
2022-08-22T15:56:38.784Z,2.43
2022-08-22T15:59:17.385Z,1.70
2022-08-22T16:01:52.470Z,2.03
2022-08-22T16:04:51.740Z,2.20
2022-08-22T16:07:36.941Z,2.33
2022-08-22T16:10:27.709Z,2.33
2022-08-22T16:13:15.610Z,3.30
2022-08-22T16:15:51.495Z,2.70
2022-08-22T16:18:35.206Z,2.37
2022-08-22T16:21:02.940Z,2.33
2022-08-22T16:23:53.912Z,2.50
2022-08-22T16:26:30.937Z,5.10
2022-08-22T16:29:04.097Z,2.13
2022-08-22T16:31:36.245Z,2.37
2022-08-22T16:34:18.275Z,2.50
2022-08-22T16:37:03.261Z,2.60
2022-08-22T16:39:36.217Z,2.17
2022-08-22T16:42:24.013Z,2.70
2022-08-22T16:45:17.573Z,1.93
2022-08-22T16:47:58.522Z,2.30
2022-08-22T16:50:27.955Z,2.47
2022-08-22T16:53:07.458Z,2.60
2022-08-22T16:55:55.326Z,2.67
2022-08-22T16:58:57.517Z,2.80
2022-08-22T17:01:37.817Z,2.20
2022-08-22T17:04:20.128Z,2.40
2022-08-22T17:06:47.405Z,5.03
2022-08-22T17:09:26.037Z,2.33
2022-08-22T17:12:30.515Z,2.33
2022-08-22T17:15:15.456Z,5.63
2022-08-22T17:18:13.407Z,2.53
2022-08-22T17:20:54.816Z,2.37
2022-08-22T17:23:55.424Z,2.03
2022-08-22T17:26:45.166Z,2.30
2022-08-22T17:29:17.939Z,2.20
2022-08-22T17:32:14.157Z,2.53
2022-08-22T17:34:56.874Z,2.23
2022-08-22T17:37:54.964Z,3.13
2022-08-22T17:40:56.500Z,2.00
2022-08-22T17:43:48.761Z,2.20
2022-08-22T17:46:46.751Z,2.50
2022-08-22T17:49:28.633Z,2.43
2022-08-22T17:52:29.769Z,2.10
2022-08-22T17:55:12.369Z,1.90
2022-08-22T17:57:53.363Z,2.80
2022-08-22T18:00:34.440Z,2.70
2022-08-22T18:03:22.549Z,2.30
2022-08-22T18:05:58.261Z,8.80
2022-08-22T18:08:37.985Z,2.63
2022-08-22T18:11:16.239Z,5.07
2022-08-22T18:13:55.086Z,2.60
2022-08-22T18:16:47.463Z,2.30
2022-08-22T18:19:23.398Z,2.10
2022-08-22T18:21:56.271Z,2.53
2022-08-22T18:24:34.648Z,5.70
2022-08-22T18:27:34.292Z,2.57
2022-08-22T18:30:25.226Z,2.57
2022-08-22T18:33:07.093Z,2.43
2022-08-22T18:35:40.289Z,4.40
2022-08-22T18:38:28.949Z,2.33
2022-08-22T18:41:11.863Z,2.23
2022-08-22T18:43:44.413Z,2.33
2022-08-22T18:46:33.258Z,2.40
2022-08-22T18:49:21.850Z,2.27
2022-08-22T18:52:14.882Z,4.17
2022-08-22T18:55:05.773Z,3.20
2022-08-22T18:57:54.645Z,2.10
2022-08-22T19:00:59.956Z,5.90
2022-08-22T19:03:32.389Z,2.60
2022-08-22T19:06:28.282Z,5.73
2022-08-22T19:09:21.962Z,5.13
2022-08-22T19:12:04.120Z,2.77
2022-08-22T19:14:51.983Z,4.60
2022-08-22T19:17:28.086Z,2.37
2022-08-22T19:20:46.739Z,3.00
2022-08-22T19:23:32.209Z,2.10
2022-08-22T19:26:23.974Z,7.23
2022-08-22T19:29:16.561Z,2.50
2022-08-22T19:31:52.454Z,2.17
2022-08-22T19:34:34.931Z,2.77
2022-08-22T19:37:31.901Z,2.20
2022-08-22T19:40:05.015Z,9.37
2022-08-22T19:42:35.326Z,2.37
2022-08-22T19:45:09.376Z,2.60
2022-08-22T19:48:00.836Z,2.00
2022-08-22T19:50:35.432Z,2.57
2022-08-22T19:53:32.779Z,6.43
2022-08-22T19:56:26.937Z,4.60
2022-08-22T19:59:12.172Z,3.47
2022-08-22T20:01:56.525Z,2.90
2022-08-22T20:04:40.629Z,2.43
2022-08-22T20:07:34.101Z,6.53
2022-08-22T20:10:40.596Z,3.23
2022-08-22T20:13:31.177Z,2.27
2022-08-22T20:16:20.855Z,4.67
2022-08-22T20:19:07.583Z,6.20
2022-08-22T20:21:53.794Z,4.77
2022-08-22T20:24:29.230Z,4.00
2022-08-22T20:27:13.382Z,5.27
2022-08-22T20:29:46.635Z,3.90
2022-08-22T20:32:16.253Z,6.93
2022-08-22T20:34:46.498Z,3.77
2022-08-22T20:40:54.517Z,6.47
2022-08-22T20:43:31.037Z,4.33
2022-08-22T20:46:03.409Z,7.10
2022-08-22T20:48:39.323Z,4.10
2022-08-22T20:51:07.691Z,3.03
2022-08-22T20:53:34.958Z,4.60
2022-08-22T20:56:03.240Z,2.97
2022-08-22T20:58:40.106Z,5.10
2022-08-22T21:01:10.062Z,5.40
2022-08-22T21:03:47.266Z,3.90
2022-08-22T21:06:29.333Z,4.43
2022-08-22T21:09:30.113Z,5.90
2022-08-22T21:11:59.645Z,3.50
2022-08-22T21:14:31.364Z,4.33
2022-08-22T21:16:58.107Z,6.23
2022-08-22T21:19:29.383Z,6.87
2022-08-22T21:22:14.019Z,3.43
2022-08-22T21:24:41.567Z,3.30
2022-08-22T21:27:08.880Z,4.17
2022-08-22T21:29:44.013Z,5.60
2022-08-22T21:32:13.671Z,4.00
2022-08-22T21:34:46.270Z,4.87
2022-08-22T21:37:16.381Z,6.53
2022-08-22T21:39:49.763Z,3.63
2022-08-22T21:42:38.480Z,4.03
2022-08-22T21:45:11.819Z,5.63
2022-08-22T21:47:41.478Z,4.07
2022-08-22T21:50:20.356Z,5.60
2022-08-22T21:52:56.741Z,8.13
2022-08-22T21:55:55.840Z,5.00
2022-08-22T21:58:35.562Z,3.70
2022-08-22T22:01:22.182Z,6.03
2022-08-22T22:03:51.620Z,5.10
2022-08-22T22:06:18.382Z,6.67
2022-08-22T22:08:45.201Z,6.67
2022-08-22T22:11:14.283Z,5.17
2022-08-22T22:13:41.325Z,3.67
2022-08-22T22:16:11.927Z,3.87
2022-08-22T22:18:39.333Z,4.13
2022-08-22T22:21:06.135Z,5.27
2022-08-22T22:23:32.878Z,7.50
2022-08-22T22:26:02.495Z,4.77
2022-08-22T22:28:32.492Z,2.43
2022-08-22T22:30:59.502Z,4.17
2022-08-22T22:33:32.348Z,3.73
2022-08-22T22:36:04.837Z,4.30
2022-08-22T22:38:31.590Z,6.13
2022-08-22T22:40:58.355Z,4.00
2022-08-22T22:43:26.119Z,7.37
2022-08-22T22:45:55.108Z,4.10
2022-08-22T22:48:24.035Z,4.90
2022-08-22T22:50:55.076Z,3.27
2022-08-22T22:53:33.858Z,6.97
2022-08-22T22:56:12.617Z,4.80
2022-08-22T22:58:40.537Z,2.17
2022-08-22T23:01:13.815Z,4.97
2022-08-22T23:03:40.687Z,3.07
2022-08-22T23:06:20.425Z,5.30
2022-08-22T23:08:48.387Z,3.90
2022-08-22T23:11:18.885Z,6.47
2022-08-22T23:13:48.103Z,3.67
2022-08-22T23:16:18.433Z,5.53
2022-08-22T23:18:45.951Z,3.37
2022-08-22T23:21:32.989Z,4.07
2022-08-22T23:24:00.190Z,4.83
2022-08-22T23:26:28.153Z,4.60
2022-08-22T23:28:55.016Z,5.13
2022-08-22T23:31:31.305Z,5.03
2022-08-22T23:34:12.368Z,3.80
2022-08-22T23:36:41.304Z,5.57
2022-08-22T23:39:09.492Z,4.70
2022-08-22T23:41:36.990Z,3.63
2022-08-22T23:44:06.666Z,3.93
2022-08-22T23:46:36.181Z,5.37
2022-08-22T23:49:04.878Z,6.47
2022-08-22T23:51:32.001Z,6.57
2022-08-22T23:53:59.433Z,5.13
2022-08-22T23:56:33.185Z,5.30
2022-08-22T23:59:03.871Z,5.70
