createdAt,value
2023-02-25T00:01:57.720Z,4.79
2023-02-25T00:04:31.600Z,4.82
2023-02-25T00:07:00.421Z,4.83
2023-02-25T00:09:30.124Z,4.84
2023-02-25T00:11:58.183Z,4.84
2023-02-25T00:14:26.927Z,4.82
2023-02-25T00:16:56.314Z,4.83
2023-02-25T00:19:25.618Z,4.88
2023-02-25T00:21:53.695Z,4.92
2023-02-25T00:24:21.719Z,4.86
2023-02-25T00:26:50.454Z,4.88
2023-02-25T00:29:18.504Z,4.85
2023-02-25T00:31:47.111Z,4.78
2023-02-25T00:34:17.978Z,4.80
2023-02-25T00:36:46.300Z,4.77
2023-02-25T00:39:14.682Z,4.70
2023-02-25T00:41:42.903Z,4.61
2023-02-25T00:44:11.409Z,4.60
2023-02-25T00:46:39.540Z,4.60
2023-02-25T00:49:07.520Z,4.58
2023-02-25T00:51:35.561Z,4.54
2023-02-25T00:54:03.667Z,4.54
2023-02-25T00:56:32.004Z,4.56
2023-02-25T00:59:00.484Z,4.61
2023-02-25T01:01:33.814Z,4.64
2023-02-25T01:04:02.104Z,4.67
2023-02-25T01:06:32.976Z,4.70
2023-02-25T01:09:01.605Z,4.71
2023-02-25T01:11:34.950Z,4.72
2023-02-25T01:14:06.314Z,4.73
2023-02-25T01:16:35.642Z,4.67
2023-02-25T01:19:26.095Z,4.66
2023-02-25T01:21:56.851Z,4.65
2023-02-25T01:24:31.002Z,4.68
2023-02-25T01:27:01.917Z,4.73
2023-02-25T01:29:35.568Z,4.76
2023-02-25T01:32:04.725Z,4.79
2023-02-25T01:34:33.219Z,4.83
2023-02-25T01:37:05.605Z,4.83
2023-02-25T01:39:34.314Z,4.84
2023-02-25T01:42:12.575Z,4.83
2023-02-25T01:45:11.764Z,4.79
2023-02-25T01:47:40.964Z,4.74
2023-02-25T01:50:10.280Z,4.73
2023-02-25T01:52:41.649Z,4.73
2023-02-25T01:55:10.717Z,4.72
2023-02-25T01:57:38.772Z,4.70
2023-02-25T02:00:18.486Z,4.68
2023-02-25T02:02:49.837Z,4.65
2023-02-25T02:05:18.123Z,4.59
2023-02-25T02:07:47.307Z,4.58
2023-02-25T02:10:15.540Z,4.59
2023-02-25T02:12:47.512Z,4.60
2023-02-25T02:15:15.964Z,4.61
2023-02-25T02:17:55.437Z,4.62
2023-02-25T02:20:33.530Z,4.66
2023-02-25T02:23:04.604Z,4.64
2023-02-25T02:25:36.747Z,4.58
2023-02-25T02:28:33.181Z,4.54
2023-02-25T02:31:28.814Z,4.48
2023-02-25T02:34:29.797Z,4.43
2023-02-25T02:37:00.483Z,4.35
2023-02-25T02:40:00.444Z,4.32
2023-02-25T02:42:56.412Z,4.26
2023-02-25T02:45:44.638Z,4.22
2023-02-25T02:48:23.277Z,4.19
2023-02-25T02:50:59.971Z,4.17
2023-02-25T02:53:38.897Z,4.15
2023-02-25T02:56:11.409Z,4.15
2023-02-25T02:58:44.498Z,4.17
2023-02-25T03:01:17.857Z,4.21
2023-02-25T03:03:59.892Z,4.26
2023-02-25T03:06:38.744Z,4.29
2023-02-25T03:09:13.195Z,4.31
2023-02-25T03:11:41.667Z,4.28
2023-02-25T03:14:11.781Z,4.27
2023-02-25T03:17:05.873Z,4.26
2023-02-25T03:19:42.501Z,4.29
2023-02-25T03:22:17.384Z,4.29
2023-02-25T03:25:08.776Z,4.24
2023-02-25T03:27:40.119Z,4.17
2023-02-25T03:30:27.117Z,4.12
2023-02-25T03:33:08.044Z,4.06
2023-02-25T03:35:37.977Z,4.03
2023-02-25T03:38:14.675Z,3.97
2023-02-25T03:40:43.755Z,3.96
2023-02-25T03:43:18.051Z,3.93
2023-02-25T03:45:47.226Z,3.91
2023-02-25T03:48:17.293Z,3.86
2023-02-25T03:50:51.905Z,3.80
2023-02-25T03:53:20.845Z,3.78
2023-02-25T03:55:56.691Z,3.75
2023-02-25T03:58:24.958Z,3.72
2023-02-25T04:00:57.733Z,3.67
2023-02-25T04:03:26.037Z,3.63
2023-02-25T04:05:54.463Z,3.62
2023-02-25T04:08:24.096Z,3.65
2023-02-25T04:10:52.377Z,3.68
2023-02-25T04:13:21.058Z,3.77
2023-02-25T04:15:50.519Z,3.84
2023-02-25T04:18:18.677Z,3.90
2023-02-25T04:20:46.737Z,3.96
2023-02-25T04:23:16.764Z,3.99
2023-02-25T04:25:45.064Z,4.02
2023-02-25T04:28:13.137Z,4.09
2023-02-25T04:30:41.231Z,4.12
2023-02-25T04:33:11.852Z,4.10
2023-02-25T04:35:40.144Z,4.04
2023-02-25T04:38:09.196Z,4.04
2023-02-25T04:40:37.455Z,4.08
2023-02-25T04:43:05.828Z,4.06
2023-02-25T04:45:33.861Z,4.05
2023-02-25T04:48:02.895Z,4.07
2023-02-25T04:50:30.857Z,4.07
2023-02-25T04:53:02.341Z,4.09
2023-02-25T04:55:31.483Z,4.07
2023-02-25T04:57:59.547Z,4.01
2023-02-25T05:00:27.742Z,3.94
2023-02-25T05:02:56.417Z,3.87
2023-02-25T05:05:24.487Z,3.91
2023-02-25T05:07:52.418Z,3.89
2023-02-25T05:10:20.697Z,3.87
2023-02-25T05:12:49.927Z,3.93
2023-02-25T05:15:18.017Z,3.95
2023-02-25T05:17:46.049Z,3.98
2023-02-25T05:20:14.753Z,4.00
2023-02-25T05:22:45.651Z,3.97
2023-02-25T05:25:13.570Z,3.98
2023-02-25T05:27:41.472Z,3.98
2023-02-25T05:30:13.000Z,3.97
2023-02-25T05:32:41.051Z,3.94
2023-02-25T05:35:10.075Z,3.96
2023-02-25T05:37:40.259Z,3.99
2023-02-25T05:40:10.270Z,4.02
2023-02-25T05:42:39.335Z,4.01
2023-02-25T05:45:11.481Z,4.02
2023-02-25T05:47:39.471Z,4.08
2023-02-25T05:50:08.468Z,4.02
2023-02-25T05:52:38.046Z,4.07
2023-02-25T05:55:08.757Z,4.15
2023-02-25T05:57:37.010Z,4.15
2023-02-25T06:00:15.002Z,4.16
2023-02-25T06:02:44.539Z,4.17
2023-02-25T06:05:12.999Z,4.24
2023-02-25T06:07:41.606Z,4.25
2023-02-25T06:10:10.441Z,4.28
2023-02-25T06:12:40.040Z,4.31
2023-02-25T06:15:08.656Z,4.35
2023-02-25T06:17:37.203Z,4.34
2023-02-25T06:20:06.279Z,4.35
2023-02-25T06:22:35.371Z,4.41
2023-02-25T06:25:03.596Z,4.45
2023-02-25T06:27:31.821Z,4.50
2023-02-25T06:30:03.360Z,4.56
2023-02-25T06:32:31.688Z,4.57
2023-02-25T06:35:00.125Z,4.59
2023-02-25T06:37:28.440Z,4.64
2023-02-25T06:39:56.532Z,4.70
2023-02-25T06:42:24.997Z,4.71
2023-02-25T06:44:53.123Z,4.73
2023-02-25T06:47:23.056Z,4.68
2023-02-25T06:49:51.080Z,4.69
2023-02-25T06:52:19.113Z,4.64
2023-02-25T06:54:47.086Z,4.59
2023-02-25T06:57:15.073Z,4.56
2023-02-25T06:59:43.263Z,4.66
2023-02-25T07:02:14.648Z,4.74
2023-02-25T07:04:44.059Z,4.72
2023-02-25T07:07:12.344Z,4.73
2023-02-25T07:09:40.334Z,4.64
2023-02-25T07:12:08.693Z,4.69
2023-02-25T07:14:37.599Z,4.67
2023-02-25T07:17:06.312Z,4.66
2023-02-25T07:19:34.882Z,4.65
2023-02-25T07:22:03.355Z,4.66
2023-02-25T07:24:31.654Z,4.62
2023-02-25T07:26:59.550Z,4.62
2023-02-25T07:29:27.998Z,4.64
2023-02-25T07:31:56.311Z,4.67
2023-02-25T07:34:24.620Z,4.77
2023-02-25T07:36:52.726Z,4.87
2023-02-25T07:39:20.816Z,4.99
2023-02-25T07:41:48.970Z,5.11
2023-02-25T07:44:21.078Z,5.24
2023-02-25T07:46:49.549Z,5.35
2023-02-25T07:49:17.636Z,5.44
2023-02-25T07:51:45.721Z,5.48
2023-02-25T07:54:15.857Z,5.60
2023-02-25T07:56:45.895Z,5.70
2023-02-25T07:59:14.071Z,5.79
2023-02-25T08:01:42.165Z,5.88
2023-02-25T08:04:11.822Z,5.98
2023-02-25T08:06:41.450Z,6.09
2023-02-25T08:09:12.509Z,6.25
2023-02-25T08:11:41.581Z,6.43
2023-02-25T08:14:10.103Z,6.58
2023-02-25T08:16:38.442Z,6.71
2023-02-25T08:19:07.046Z,6.81
2023-02-25T08:21:37.444Z,6.90
2023-02-25T08:24:06.438Z,6.93
2023-02-25T08:26:34.454Z,7.03
2023-02-25T08:29:05.588Z,7.14
2023-02-25T08:31:35.070Z,7.25
2023-02-25T08:34:03.609Z,7.40
2023-02-25T08:36:31.926Z,7.52
2023-02-25T08:39:01.389Z,7.60
2023-02-25T08:41:30.477Z,7.70
2023-02-25T08:44:00.780Z,7.82
2023-02-25T08:46:31.858Z,7.91
2023-02-25T08:49:02.303Z,8.02
2023-02-25T08:51:34.753Z,8.13
2023-02-25T08:54:06.824Z,8.22
2023-02-25T08:56:37.596Z,8.33
2023-02-25T08:59:06.295Z,8.42
2023-02-25T09:01:46.463Z,8.54
2023-02-25T09:04:24.428Z,8.63
2023-02-25T09:06:54.271Z,8.71
2023-02-25T09:09:22.562Z,8.82
2023-02-25T09:11:51.357Z,8.88
2023-02-25T09:14:21.116Z,8.98
2023-02-25T09:16:49.982Z,9.09
2023-02-25T09:19:18.656Z,9.20
2023-02-25T09:21:50.598Z,9.33
2023-02-25T09:24:19.658Z,9.53
2023-02-25T09:26:48.266Z,9.65
2023-02-25T09:29:17.035Z,9.79
2023-02-25T09:31:45.294Z,9.96
2023-02-25T09:34:15.505Z,10.06
2023-02-25T09:36:44.019Z,10.12
2023-02-25T09:39:15.030Z,10.11
2023-02-25T09:41:57.129Z,10.15
2023-02-25T09:44:59.858Z,10.17
2023-02-25T09:47:42.858Z,10.23
2023-02-25T09:50:22.363Z,10.19
2023-02-25T09:53:16.967Z,10.30
2023-02-25T09:55:51.448Z,10.47
2023-02-25T09:58:51.141Z,10.68
2023-02-25T10:01:34.393Z,10.79
2023-02-25T10:04:13.824Z,10.88
2023-02-25T10:06:46.570Z,10.96
2023-02-25T10:09:20.798Z,11.08
2023-02-25T10:12:18.352Z,11.23
2023-02-25T10:15:01.030Z,11.30
2023-02-25T10:18:11.407Z,11.30
2023-02-25T10:21:17.326Z,11.31
2023-02-25T10:24:21.321Z,11.23
2023-02-25T10:26:55.096Z,11.20
2023-02-25T10:29:52.630Z,11.12
2023-02-25T10:32:27.776Z,11.04
2023-02-25T10:35:00.429Z,10.91
2023-02-25T10:37:36.260Z,10.89
2023-02-25T10:40:11.950Z,10.83
2023-02-25T10:42:49.813Z,10.79
2023-02-25T10:45:26.209Z,10.77
2023-02-25T10:48:12.632Z,10.69
2023-02-25T10:50:46.221Z,10.50
2023-02-25T10:53:18.250Z,10.20
2023-02-25T10:55:52.446Z,9.74
2023-02-25T10:58:38.610Z,9.42
2023-02-25T11:01:20.506Z,9.10
2023-02-25T11:03:59.834Z,8.88
2023-02-25T11:06:35.512Z,8.65
2023-02-25T11:09:25.585Z,8.43
2023-02-25T11:12:09.713Z,8.22
2023-02-25T11:14:39.580Z,8.03
2023-02-25T11:17:15.888Z,7.95
2023-02-25T11:19:50.743Z,7.97
2023-02-25T11:22:36.209Z,7.98
2023-02-25T11:25:15.788Z,7.90
2023-02-25T11:27:54.168Z,7.83
2023-02-25T11:30:31.771Z,7.81
2023-02-25T11:33:04.533Z,7.82
2023-02-25T11:35:38.810Z,7.86
2023-02-25T11:38:24.674Z,7.83
2023-02-25T11:40:53.105Z,7.83
2023-02-25T11:43:34.185Z,7.78
2023-02-25T11:46:24.129Z,7.72
2023-02-25T11:48:58.167Z,7.68
2023-02-25T11:51:29.220Z,7.66
2023-02-25T11:54:19.011Z,7.57
2023-02-25T11:56:57.068Z,7.53
2023-02-25T11:59:37.469Z,7.52
2023-02-25T12:02:33.692Z,7.41
2023-02-25T12:05:09.223Z,7.29
2023-02-25T12:08:14.304Z,7.18
2023-02-25T12:10:48.815Z,6.91
2023-02-25T12:13:42.393Z,6.80
2023-02-25T12:16:22.997Z,6.66
2023-02-25T12:18:51.237Z,6.49
2023-02-25T12:21:34.635Z,6.38
2023-02-25T12:24:35.337Z,6.26
2023-02-25T12:27:09.715Z,6.23
2023-02-25T12:29:56.214Z,6.09
2023-02-25T12:33:05.882Z,6.04
2023-02-25T12:35:53.696Z,5.96
2023-02-25T12:38:54.483Z,5.89
2023-02-25T12:41:46.164Z,5.76
2023-02-25T12:44:34.741Z,5.63
2023-02-25T12:47:27.511Z,5.47
2023-02-25T12:50:01.692Z,5.29
2023-02-25T12:52:39.337Z,5.09
2023-02-25T12:55:30.010Z,4.95
2023-02-25T12:58:04.137Z,4.87
2023-02-25T13:00:54.137Z,4.79
2023-02-25T13:03:35.270Z,4.80
2023-02-25T13:06:16.467Z,4.73
2023-02-25T13:08:47.513Z,4.61
2023-02-25T13:11:31.241Z,4.52
2023-02-25T13:14:14.055Z,4.40
2023-02-25T13:17:24.956Z,4.34
2023-02-25T13:20:27.008Z,4.29
2023-02-25T13:23:23.013Z,4.09
2023-02-25T13:26:31.846Z,4.05
2023-02-25T13:29:20.167Z,4.01
2023-02-25T13:32:07.509Z,4.01
2023-02-25T13:35:04.285Z,4.03
2023-02-25T13:37:47.322Z,4.05
2023-02-25T13:40:41.150Z,4.09
2023-02-25T13:43:31.627Z,4.14
2023-02-25T13:46:23.971Z,4.26
2023-02-25T13:49:08.584Z,4.27
2023-02-25T13:51:59.937Z,4.29
2023-02-25T13:54:54.151Z,4.26
2023-02-25T13:57:22.215Z,4.32
2023-02-25T14:00:02.264Z,4.35
2023-02-25T14:02:40.532Z,4.33
2023-02-25T14:05:31.399Z,4.30
2023-02-25T14:08:18.551Z,4.17
2023-02-25T14:11:07.701Z,4.03
2023-02-25T14:14:14.571Z,3.94
2023-02-25T14:17:00.758Z,3.86
2023-02-25T14:19:49.254Z,3.84
2023-02-25T14:22:35.831Z,3.87
2023-02-25T14:25:35.944Z,4.06
2023-02-25T14:28:45.734Z,4.37
2023-02-25T14:31:26.733Z,4.97
2023-02-25T14:34:08.105Z,5.10
2023-02-25T14:36:59.386Z,5.12
2023-02-25T14:39:59.997Z,4.93
2023-02-25T14:43:24.229Z,4.80
2023-02-25T14:46:17.901Z,4.78
2023-02-25T14:48:57.927Z,4.82
2023-02-25T14:51:40.225Z,4.84
2023-02-25T14:54:20.890Z,4.77
2023-02-25T14:57:07.445Z,4.63
2023-02-25T14:59:52.828Z,4.60
2023-02-25T15:02:38.881Z,4.54
2023-02-25T15:05:54.747Z,4.48
2023-02-25T15:08:31.576Z,4.49
2023-02-25T15:11:33.443Z,4.41
2023-02-25T15:14:28.528Z,4.42
2023-02-25T15:17:07.215Z,4.44
2023-02-25T15:19:45.836Z,4.49
2023-02-25T15:22:13.779Z,4.56
2023-02-25T15:24:42.457Z,4.62
2023-02-25T15:27:35.394Z,4.64
2023-02-25T15:30:08.877Z,4.63
2023-02-25T15:33:02.137Z,4.65
2023-02-25T15:35:36.288Z,4.67
2023-02-25T15:38:21.060Z,4.60
2023-02-25T15:40:51.849Z,4.55
2023-02-25T15:43:19.842Z,4.60
2023-02-25T15:46:10.884Z,4.62
2023-02-25T15:48:39.643Z,4.59
2023-02-25T15:51:11.788Z,4.61
2023-02-25T15:53:45.026Z,4.61
2023-02-25T15:56:13.060Z,4.61
2023-02-25T15:58:56.655Z,4.63
2023-02-25T16:01:42.595Z,4.54
2023-02-25T16:04:50.304Z,4.56
2023-02-25T16:07:21.744Z,4.49
2023-02-25T16:09:55.246Z,4.49
2023-02-25T16:12:24.650Z,4.46
2023-02-25T16:14:54.963Z,4.43
2023-02-25T16:17:32.814Z,4.42
2023-02-25T16:20:22.133Z,4.34
2023-02-25T16:22:57.171Z,4.35
2023-02-25T16:25:37.182Z,4.27
2023-02-25T16:28:33.522Z,4.27
2023-02-25T16:31:25.055Z,4.15
2023-02-25T16:33:57.420Z,4.15
2023-02-25T16:36:38.278Z,4.14
2023-02-25T16:39:21.492Z,4.00
2023-02-25T16:41:50.168Z,4.02
2023-02-25T16:44:22.048Z,3.94
2023-02-25T16:46:53.518Z,3.89
2023-02-25T16:49:36.962Z,3.86
2023-02-25T16:52:06.213Z,3.83
2023-02-25T16:54:38.735Z,3.84
2023-02-25T16:57:18.472Z,3.80
2023-02-25T16:59:47.533Z,3.79
2023-02-25T17:02:15.603Z,3.78
2023-02-25T17:04:52.071Z,3.70
2023-02-25T17:07:25.386Z,3.72
2023-02-25T17:09:59.445Z,3.68
2023-02-25T17:12:41.284Z,3.71
2023-02-25T17:15:22.343Z,3.69
2023-02-25T17:17:58.587Z,3.69
2023-02-25T17:20:31.102Z,3.70
2023-02-25T17:23:05.975Z,3.69
2023-02-25T17:25:39.282Z,3.73
2023-02-25T17:28:23.009Z,3.67
2023-02-25T17:30:52.208Z,3.69
2023-02-25T17:33:26.334Z,3.69
2023-02-25T17:35:59.724Z,3.71
2023-02-25T17:38:29.274Z,3.70
2023-02-25T17:40:59.724Z,3.72
2023-02-25T17:43:36.651Z,3.71
2023-02-25T17:46:13.799Z,3.69
2023-02-25T17:48:49.476Z,3.68
2023-02-25T17:51:17.646Z,3.69
2023-02-25T17:53:50.075Z,3.68
2023-02-25T17:56:37.255Z,3.69
2023-02-25T17:59:07.243Z,3.67
2023-02-25T18:01:49.869Z,3.71
2023-02-25T18:04:41.472Z,3.68
2023-02-25T18:07:32.731Z,3.73
2023-02-25T18:10:02.082Z,3.78
2023-02-25T18:12:33.498Z,3.81
2023-02-25T18:15:16.565Z,3.76
2023-02-25T18:17:52.269Z,3.79
2023-02-25T18:20:26.946Z,3.80
2023-02-25T18:22:55.878Z,3.81
2023-02-25T18:25:37.569Z,3.85
2023-02-25T18:28:11.441Z,3.85
2023-02-25T18:30:39.644Z,3.78
2023-02-25T18:33:11.664Z,3.83
2023-02-25T18:35:42.187Z,3.81
2023-02-25T18:38:23.560Z,3.75
2023-02-25T18:40:54.323Z,3.74
2023-02-25T18:43:28.979Z,3.77
2023-02-25T18:45:57.182Z,3.75
2023-02-25T18:48:25.730Z,3.77
2023-02-25T18:50:55.026Z,3.79
2023-02-25T18:53:25.587Z,3.76
2023-02-25T18:55:56.345Z,3.74
2023-02-25T18:58:25.869Z,3.77
2023-02-25T19:00:57.231Z,3.76
2023-02-25T19:03:30.709Z,3.75
2023-02-25T19:05:59.091Z,3.73
2023-02-25T19:08:27.309Z,3.72
2023-02-25T19:10:55.670Z,3.68
2023-02-25T19:13:27.397Z,3.65
2023-02-25T19:15:55.772Z,3.60
2023-02-25T19:18:23.989Z,3.57
2023-02-25T19:20:52.050Z,3.57
2023-02-25T19:23:20.703Z,3.58
2023-02-25T19:25:56.268Z,3.53
2023-02-25T19:28:24.581Z,3.61
2023-02-25T19:30:52.537Z,3.57
2023-02-25T19:33:20.968Z,3.53
2023-02-25T19:35:49.567Z,3.51
2023-02-25T19:38:19.878Z,3.51
2023-02-25T19:40:49.416Z,3.47
2023-02-25T19:43:18.162Z,3.47
2023-02-25T19:45:47.182Z,3.42
2023-02-25T19:48:15.342Z,3.40
2023-02-25T19:50:43.431Z,3.37
2023-02-25T19:53:12.267Z,3.39
2023-02-25T19:55:43.960Z,3.44
2023-02-25T19:58:12.218Z,3.44
2023-02-25T20:00:46.414Z,3.48
2023-02-25T20:03:15.405Z,3.48
2023-02-25T20:05:44.757Z,3.42
2023-02-25T20:08:13.031Z,3.47
2023-02-25T20:10:43.012Z,3.42
2023-02-25T20:13:11.050Z,3.39
2023-02-25T20:15:39.482Z,3.30
2023-02-25T20:18:07.525Z,3.30
2023-02-25T20:20:36.965Z,3.30
2023-02-25T20:23:05.155Z,3.30
2023-02-25T20:25:33.853Z,3.28
2023-02-25T20:28:01.816Z,3.23
2023-02-25T20:30:29.841Z,3.25
2023-02-25T20:32:59.352Z,3.29
2023-02-25T20:35:27.914Z,3.26
2023-02-25T20:38:04.568Z,3.24
2023-02-25T20:40:32.678Z,3.27
2023-02-25T20:43:02.935Z,3.22
2023-02-25T20:45:31.563Z,3.20
2023-02-25T20:47:59.638Z,3.20
2023-02-25T20:50:28.555Z,3.20
2023-02-25T20:52:56.748Z,3.21
2023-02-25T20:55:24.992Z,3.19
2023-02-25T20:57:53.004Z,3.22
2023-02-25T21:00:21.869Z,3.25
2023-02-25T21:02:49.871Z,3.27
2023-02-25T21:05:17.964Z,3.36
2023-02-25T21:07:46.083Z,3.39
2023-02-25T21:10:14.009Z,3.32
2023-02-25T21:12:42.096Z,3.36
2023-02-25T21:15:10.716Z,3.36
2023-02-25T21:17:38.599Z,3.33
2023-02-25T21:20:07.065Z,3.34
2023-02-25T21:22:35.524Z,3.38
2023-02-25T21:25:04.834Z,3.32
2023-02-25T21:27:32.889Z,3.27
2023-02-25T21:30:01.641Z,3.25
2023-02-25T21:32:30.112Z,3.23
2023-02-25T21:34:58.131Z,3.23
2023-02-25T21:37:26.969Z,3.26
2023-02-25T21:39:55.443Z,3.26
2023-02-25T21:42:23.494Z,3.23
2023-02-25T21:44:51.972Z,3.22
2023-02-25T21:47:20.001Z,3.23
2023-02-25T21:49:48.305Z,3.21
2023-02-25T21:52:17.228Z,3.21
2023-02-25T21:54:45.248Z,3.20
2023-02-25T21:57:13.186Z,3.14
2023-02-25T21:59:41.133Z,3.14
2023-02-25T22:02:10.477Z,3.13
2023-02-25T22:04:38.574Z,3.15
2023-02-25T22:07:06.582Z,3.15
2023-02-25T22:09:34.549Z,3.20
2023-02-25T22:12:02.564Z,3.19
2023-02-25T22:14:30.600Z,3.23
2023-02-25T22:16:59.957Z,3.17
2023-02-25T22:19:29.985Z,3.17
2023-02-25T22:21:57.967Z,3.16
2023-02-25T22:24:26.013Z,3.11
2023-02-25T22:26:54.136Z,3.08
2023-02-25T22:29:22.720Z,3.04
2023-02-25T22:31:50.803Z,3.05
2023-02-25T22:34:19.311Z,3.04
2023-02-25T22:36:48.056Z,3.04
2023-02-25T22:39:16.468Z,3.03
2023-02-25T22:41:44.664Z,3.02
2023-02-25T22:44:13.274Z,3.04
2023-02-25T22:46:41.418Z,3.00
2023-02-25T22:49:12.188Z,2.99
2023-02-25T22:51:42.784Z,2.91
2023-02-25T22:54:16.075Z,2.92
2023-02-25T22:56:45.572Z,2.85
2023-02-25T22:59:14.673Z,2.81
2023-02-25T23:01:42.792Z,2.81
2023-02-25T23:04:11.635Z,2.83
2023-02-25T23:06:44.496Z,2.84
2023-02-25T23:09:14.546Z,2.89
2023-02-25T23:11:44.196Z,2.93
2023-02-25T23:14:13.432Z,2.91
2023-02-25T23:16:45.849Z,2.89
2023-02-25T23:19:17.815Z,2.82
2023-02-25T23:21:46.089Z,2.84
2023-02-25T23:24:18.523Z,2.85
2023-02-25T23:26:50.579Z,2.87
2023-02-25T23:29:18.899Z,2.89
2023-02-25T23:31:48.931Z,2.87
2023-02-25T23:34:20.552Z,2.79
2023-02-25T23:36:48.723Z,2.82
2023-02-25T23:39:16.998Z,2.83
2023-02-25T23:41:45.058Z,2.77
2023-02-25T23:44:13.919Z,2.66
2023-02-25T23:46:46.126Z,2.71
2023-02-25T23:49:17.125Z,2.76
2023-02-25T23:51:47.418Z,2.79
2023-02-25T23:54:18.113Z,2.83
2023-02-25T23:56:48.824Z,2.88
2023-02-25T23:59:17.509Z,2.92
