createdAt,value
2018-03-22T00:00:53.301Z,9.68
2018-03-22T00:03:20.887Z,9.35
2018-03-22T00:05:49.200Z,9.45
2018-03-22T00:08:17.580Z,8.55
2018-03-22T00:10:45.119Z,9.52
2018-03-22T00:13:12.705Z,9.88
2018-03-22T00:15:40.248Z,9.63
2018-03-22T00:18:07.858Z,9.73
2018-03-22T00:20:35.447Z,10.50
2018-03-22T00:23:02.974Z,9.65
2018-03-22T00:25:30.564Z,11.05
2018-03-22T00:27:58.887Z,10.10
2018-03-22T00:30:26.474Z,9.45
2018-03-22T00:32:54.021Z,9.93
2018-03-22T00:35:21.588Z,9.32
2018-03-22T00:37:49.131Z,9.00
2018-03-22T00:40:16.706Z,9.10
2018-03-22T00:42:44.263Z,10.27
2018-03-22T00:45:11.843Z,8.65
2018-03-22T00:47:39.387Z,9.55
2018-03-22T00:50:06.972Z,10.15
2018-03-22T00:52:35.270Z,8.30
2018-03-22T00:55:02.845Z,8.65
2018-03-22T00:57:30.370Z,8.65
2018-03-22T00:59:58.723Z,8.68
2018-03-22T01:02:26.300Z,9.05
2018-03-22T01:04:54.604Z,8.05
2018-03-22T01:07:22.181Z,7.57
2018-03-22T01:09:49.721Z,7.95
2018-03-22T01:12:17.303Z,7.28
2018-03-22T01:14:44.840Z,8.32
2018-03-22T01:17:12.381Z,7.10
2018-03-22T01:19:40.730Z,9.20
2018-03-22T01:22:08.324Z,8.95
2018-03-22T01:24:36.633Z,7.12
2018-03-22T01:27:04.175Z,9.13
2018-03-22T01:29:31.747Z,8.65
2018-03-22T01:31:59.321Z,8.93
2018-03-22T01:34:26.857Z,8.93
2018-03-22T01:36:54.455Z,8.88
2018-03-22T01:39:21.995Z,7.82
2018-03-22T01:41:49.535Z,8.93
2018-03-22T01:44:17.114Z,8.38
2018-03-22T01:46:44.647Z,8.05
2018-03-22T01:49:12.992Z,8.23
2018-03-22T01:51:40.535Z,8.35
2018-03-22T01:54:08.112Z,7.97
2018-03-22T01:56:35.654Z,9.30
2018-03-22T01:59:03.245Z,8.90
2018-03-22T02:01:31.555Z,8.88
2018-03-22T02:03:59.135Z,7.47
2018-03-22T02:06:26.690Z,8.55
2018-03-22T02:08:54.260Z,9.32
2018-03-22T02:11:21.824Z,8.98
2018-03-22T02:13:49.392Z,9.38
2018-03-22T02:16:16.920Z,8.25
2018-03-22T02:18:44.500Z,8.77
2018-03-22T02:21:12.041Z,9.68
2018-03-22T02:23:39.620Z,8.00
2018-03-22T02:26:07.167Z,8.63
2018-03-22T02:28:34.744Z,9.15
2018-03-22T02:31:02.288Z,9.05
2018-03-22T02:33:29.874Z,7.72
2018-03-22T02:35:57.412Z,8.40
2018-03-22T02:38:24.988Z,8.02
2018-03-22T02:40:52.527Z,8.30
2018-03-22T02:43:20.104Z,8.98
2018-03-22T02:45:47.641Z,8.80
2018-03-22T02:48:15.222Z,8.90
2018-03-22T02:50:42.773Z,7.97
2018-03-22T02:53:10.351Z,8.57
2018-03-22T02:55:37.892Z,8.77
2018-03-22T02:58:05.471Z,9.05
2018-03-22T03:00:33.053Z,9.02
2018-03-22T03:03:00.613Z,8.95
2018-03-22T03:05:28.916Z,8.93
2018-03-22T03:07:56.504Z,9.30
2018-03-22T03:10:24.036Z,7.62
2018-03-22T03:12:51.607Z,8.70
2018-03-22T03:15:19.140Z,9.40
2018-03-22T03:17:47.474Z,9.40
2018-03-22T03:20:15.006Z,9.07
2018-03-22T03:22:42.579Z,8.00
2018-03-22T03:25:10.115Z,8.82
2018-03-22T03:27:37.693Z,10.00
2018-03-22T03:30:05.237Z,8.20
2018-03-22T03:32:32.828Z,9.18
2018-03-22T03:35:00.362Z,8.50
2018-03-22T03:37:27.940Z,9.23
2018-03-22T03:39:55.480Z,9.02
2018-03-22T03:42:23.064Z,9.48
2018-03-22T03:44:50.600Z,8.95
2018-03-22T03:47:18.183Z,8.48
2018-03-22T03:49:45.723Z,10.10
2018-03-22T03:52:13.302Z,9.52
2018-03-22T03:54:40.852Z,9.02
2018-03-22T03:57:08.419Z,9.95
2018-03-22T03:59:35.968Z,8.75
2018-03-22T04:02:03.540Z,9.68
2018-03-22T04:04:31.072Z,9.30
2018-03-22T04:06:58.643Z,9.10
2018-03-22T04:09:26.183Z,10.88
2018-03-22T04:11:53.752Z,9.73
2018-03-22T04:14:21.287Z,9.63
2018-03-22T04:16:49.623Z,8.85
2018-03-22T04:19:17.184Z,10.00
2018-03-22T04:21:44.764Z,9.00
2018-03-22T04:24:12.299Z,10.60
2018-03-22T04:26:39.880Z,8.50
2018-03-22T04:29:07.407Z,9.48
2018-03-22T04:31:34.997Z,10.13
2018-03-22T04:34:02.533Z,10.20
2018-03-22T04:36:30.113Z,9.30
2018-03-22T04:38:57.650Z,9.18
2018-03-22T04:41:25.216Z,9.95
2018-03-22T04:43:52.828Z,9.10
2018-03-22T04:46:21.186Z,9.55
2018-03-22T04:48:49.488Z,8.90
2018-03-22T04:51:17.040Z,9.20
2018-03-22T04:53:45.391Z,9.70
2018-03-22T04:56:12.928Z,9.43
2018-03-22T04:58:40.515Z,9.07
2018-03-22T05:01:08.049Z,9.05
2018-03-22T05:03:35.641Z,9.25
2018-03-22T05:06:03.935Z,7.90
2018-03-22T05:08:32.280Z,9.52
2018-03-22T05:10:59.821Z,8.95
2018-03-22T05:13:27.413Z,9.20
2018-03-22T05:15:54.939Z,8.40
2018-03-22T05:18:22.531Z,8.82
2018-03-22T05:20:50.072Z,9.00
2018-03-22T05:23:17.640Z,8.57
2018-03-22T05:25:45.179Z,10.02
2018-03-22T05:28:12.762Z,9.25
2018-03-22T05:30:40.310Z,9.52
2018-03-22T05:33:07.892Z,8.52
2018-03-22T05:35:36.190Z,9.23
2018-03-22T05:38:04.545Z,8.88
2018-03-22T05:40:32.124Z,9.65
2018-03-22T05:43:00.535Z,10.25
2018-03-22T05:45:28.070Z,8.15
2018-03-22T05:47:55.653Z,8.65
2018-03-22T05:50:23.202Z,9.32
2018-03-22T05:52:50.734Z,7.90
2018-03-22T05:55:19.080Z,8.05
2018-03-22T05:57:46.661Z,8.40
2018-03-22T06:00:14.966Z,9.60
2018-03-22T06:02:42.548Z,9.18
2018-03-22T06:05:10.084Z,8.55
2018-03-22T06:07:37.667Z,9.32
2018-03-22T06:10:05.216Z,10.68
2018-03-22T06:12:32.789Z,7.93
2018-03-22T06:15:00.340Z,7.95
2018-03-22T06:17:27.955Z,9.05
2018-03-22T06:19:56.388Z,8.15
2018-03-22T06:22:23.970Z,8.20
2018-03-22T06:24:51.511Z,9.95
2018-03-22T06:27:19.084Z,8.73
2018-03-22T06:29:46.638Z,8.02
2018-03-22T06:32:14.259Z,9.15
2018-03-22T06:34:41.807Z,8.48
2018-03-22T06:37:10.152Z,7.90
2018-03-22T06:39:37.688Z,9.45
2018-03-22T06:42:05.275Z,8.50
2018-03-22T06:44:32.813Z,8.50
2018-03-22T06:47:00.392Z,8.23
2018-03-22T06:49:27.932Z,8.13
2018-03-22T06:51:55.538Z,7.97
2018-03-22T06:54:23.841Z,8.95
2018-03-22T06:56:51.429Z,8.63
2018-03-22T06:59:18.960Z,7.78
2018-03-22T07:01:46.532Z,8.95
2018-03-22T07:04:14.088Z,8.02
2018-03-22T07:06:41.683Z,8.30
2018-03-22T07:09:09.220Z,8.30
2018-03-22T07:11:36.797Z,6.60
2018-03-22T07:14:04.330Z,6.93
2018-03-22T07:16:31.895Z,6.72
2018-03-22T07:18:59.423Z,6.05
2018-03-22T07:21:27.770Z,8.07
2018-03-22T07:23:55.316Z,6.68
2018-03-22T07:26:22.900Z,7.50
2018-03-22T07:28:50.436Z,8.60
2018-03-22T07:31:18.029Z,7.47
2018-03-22T07:33:46.327Z,7.10
2018-03-22T07:36:13.973Z,7.75
2018-03-22T07:38:42.392Z,8.35
2018-03-22T07:41:09.975Z,8.05
2018-03-22T07:43:42.324Z,7.35
2018-03-22T07:46:09.944Z,7.68
2018-03-22T07:48:38.258Z,8.07
2018-03-22T07:51:05.842Z,6.70
2018-03-22T07:53:33.372Z,7.82
2018-03-22T07:56:00.956Z,7.60
2018-03-22T07:58:28.491Z,7.15
2018-03-22T08:00:56.073Z,6.10
2018-03-22T08:03:23.620Z,7.10
2018-03-22T08:05:51.426Z,7.30
2018-03-22T08:08:18.931Z,6.55
2018-03-22T08:10:46.509Z,8.48
2018-03-22T08:13:14.051Z,6.40
2018-03-22T08:15:41.633Z,7.62
2018-03-22T08:18:09.172Z,6.93
2018-03-22T08:20:36.795Z,7.15
2018-03-22T08:23:04.297Z,6.75
2018-03-22T08:25:31.889Z,6.62
2018-03-22T08:28:00.241Z,7.32
2018-03-22T08:30:27.829Z,3.80
2018-03-22T08:32:55.360Z,8.23
2018-03-22T08:35:22.936Z,6.87
2018-03-22T08:37:50.471Z,6.50
2018-03-22T08:40:18.056Z,7.55
2018-03-22T08:42:45.583Z,3.37
2018-03-22T08:45:13.153Z,6.85
2018-03-22T08:47:40.712Z,7.72
2018-03-22T08:50:08.286Z,6.95
2018-03-22T08:52:35.818Z,7.78
2018-03-22T08:55:03.404Z,6.90
2018-03-22T08:57:30.945Z,6.62
2018-03-22T08:59:58.539Z,7.50
2018-03-22T09:02:26.069Z,6.80
2018-03-22T09:04:53.650Z,8.25
2018-03-22T09:07:21.185Z,7.15
2018-03-22T09:09:48.820Z,8.18
2018-03-22T09:12:16.322Z,6.65
2018-03-22T09:14:43.896Z,7.32
2018-03-22T09:17:11.435Z,7.40
2018-03-22T09:19:39.004Z,6.62
2018-03-22T09:22:06.534Z,7.55
2018-03-22T09:24:34.124Z,7.65
2018-03-22T09:27:05.515Z,6.82
2018-03-22T09:29:33.942Z,7.45
2018-03-22T09:32:01.480Z,6.93
2018-03-22T09:34:29.064Z,8.10
2018-03-22T09:36:56.599Z,6.30
2018-03-22T09:39:24.160Z,6.12
2018-03-22T09:41:51.779Z,7.07
2018-03-22T09:44:19.313Z,7.03
2018-03-22T09:46:47.037Z,6.35
2018-03-22T09:49:14.597Z,7.45
2018-03-22T09:51:42.180Z,8.52
2018-03-22T09:54:09.731Z,6.72
2018-03-22T09:56:37.332Z,7.15
2018-03-22T09:59:04.879Z,5.45
2018-03-22T10:01:32.457Z,7.05
2018-03-22T10:04:00.790Z,6.35
2018-03-22T10:06:28.362Z,7.18
2018-03-22T10:08:55.891Z,6.25
2018-03-22T10:11:23.481Z,4.35
2018-03-22T10:13:51.010Z,6.30
2018-03-22T10:16:18.660Z,4.50
2018-03-22T10:18:46.975Z,7.82
2018-03-22T10:21:14.578Z,6.40
2018-03-22T10:23:42.890Z,6.18
2018-03-22T10:26:10.461Z,6.55
2018-03-22T10:28:37.999Z,7.05
2018-03-22T10:31:05.579Z,6.28
2018-03-22T10:33:33.117Z,5.60
2018-03-22T10:36:00.813Z,5.37
2018-03-22T10:38:28.371Z,6.45
2018-03-22T10:40:56.037Z,6.28
2018-03-22T10:43:23.607Z,7.05
2018-03-22T10:45:51.151Z,6.82
2018-03-22T10:48:18.729Z,6.10
2018-03-22T10:50:46.270Z,5.78
2018-03-22T10:53:13.848Z,6.60
2018-03-22T10:55:41.476Z,6.93
2018-03-22T10:58:09.027Z,7.10
2018-03-22T11:00:38.559Z,6.50
2018-03-22T11:03:11.941Z,6.53
2018-03-22T11:05:39.534Z,6.57
2018-03-22T11:08:07.177Z,6.22
2018-03-22T11:10:34.730Z,6.15
2018-03-22T11:13:02.317Z,6.82
2018-03-22T11:15:29.870Z,7.32
2018-03-22T11:17:57.452Z,4.35
2018-03-22T11:20:25.012Z,7.43
2018-03-22T11:22:52.603Z,7.57
2018-03-22T11:25:20.152Z,7.80
2018-03-22T11:27:48.503Z,7.40
2018-03-22T11:30:16.049Z,6.72
2018-03-22T11:32:43.632Z,7.30
2018-03-22T11:35:11.183Z,7.37
2018-03-22T11:37:38.767Z,6.35
2018-03-22T11:40:07.071Z,5.70
2018-03-22T11:42:34.649Z,5.65
2018-03-22T11:45:02.203Z,5.60
2018-03-22T11:47:29.784Z,5.90
2018-03-22T11:49:57.327Z,6.28
2018-03-22T11:52:24.902Z,6.10
2018-03-22T11:54:52.441Z,5.40
2018-03-22T11:57:20.037Z,8.00
2018-03-22T11:59:47.583Z,6.45
2018-03-22T12:02:15.170Z,6.87
2018-03-22T12:04:42.760Z,6.50
2018-03-22T12:07:10.318Z,6.33
2018-03-22T12:09:38.620Z,5.53
2018-03-22T12:12:06.201Z,6.30
2018-03-22T12:14:33.751Z,6.05
2018-03-22T12:17:01.333Z,5.50
2018-03-22T12:19:28.870Z,5.60
2018-03-22T12:21:56.448Z,5.30
2018-03-22T12:24:23.978Z,5.67
2018-03-22T12:26:51.553Z,2.80
2018-03-22T12:29:19.092Z,5.30
2018-03-22T12:31:46.671Z,3.10
2018-03-22T12:34:14.230Z,4.03
2018-03-22T12:36:41.814Z,5.55
2018-03-22T12:39:09.368Z,4.05
2018-03-22T12:41:36.953Z,4.20
2018-03-22T12:44:05.264Z,4.20
2018-03-22T12:46:32.843Z,4.57
2018-03-22T12:49:00.401Z,4.40
2018-03-22T12:51:27.994Z,3.27
2018-03-22T12:53:55.542Z,3.97
2018-03-22T12:56:23.135Z,4.05
2018-03-22T12:58:51.446Z,3.65
2018-03-22T13:01:19.038Z,4.33
2018-03-22T13:03:46.581Z,4.95
2018-03-22T13:06:14.163Z,3.83
2018-03-22T13:08:41.701Z,3.30
2018-03-22T13:11:09.280Z,4.55
2018-03-22T13:13:36.824Z,4.40
2018-03-22T13:16:04.401Z,4.82
2018-03-22T13:18:31.952Z,5.17
2018-03-22T13:21:06.836Z,4.70
2018-03-22T13:23:34.387Z,5.15
2018-03-22T13:26:02.732Z,4.72
2018-03-22T13:28:30.280Z,4.93
2018-03-22T13:30:57.868Z,4.27
2018-03-22T13:33:25.412Z,5.50
2018-03-22T13:35:53.316Z,5.87
2018-03-22T13:38:21.649Z,5.63
2018-03-22T13:40:49.232Z,5.47
2018-03-22T13:43:16.814Z,5.72
2018-03-22T13:45:44.411Z,4.20
2018-03-22T13:48:12.014Z,5.53
2018-03-22T13:50:39.562Z,5.63
2018-03-22T13:53:07.116Z,5.33
2018-03-22T13:55:34.717Z,4.22
2018-03-22T13:58:02.526Z,5.10
2018-03-22T14:00:30.157Z,5.00
2018-03-22T14:02:58.566Z,4.87
2018-03-22T14:05:26.426Z,5.00
2018-03-22T14:07:53.982Z,4.95
2018-03-22T14:10:21.541Z,5.32
2018-03-22T14:12:49.141Z,5.32
2018-03-22T14:15:16.712Z,5.85
2018-03-22T14:17:45.094Z,5.05
2018-03-22T14:20:13.520Z,5.60
2018-03-22T14:22:41.192Z,4.57
2018-03-22T14:25:08.743Z,5.17
2018-03-22T14:27:36.328Z,5.85
2018-03-22T14:30:04.295Z,5.15
2018-03-22T14:32:32.121Z,4.37
2018-03-22T14:34:59.833Z,4.75
2018-03-22T14:37:27.530Z,4.55
2018-03-22T14:39:55.132Z,4.87
2018-03-22T14:42:22.715Z,4.30
2018-03-22T14:44:50.271Z,4.05
2018-03-22T14:47:18.050Z,2.60
2018-03-22T14:49:46.492Z,4.35
2018-03-22T14:52:14.148Z,4.20
2018-03-22T14:54:41.715Z,4.30
2018-03-22T14:57:09.314Z,5.03
2018-03-22T14:59:37.636Z,4.35
2018-03-22T15:02:05.263Z,4.18
2018-03-22T15:04:33.692Z,3.85
2018-03-22T15:07:01.276Z,3.85
2018-03-22T15:09:28.818Z,4.30
2018-03-22T15:11:56.414Z,3.70
2018-03-22T15:14:24.004Z,4.03
2018-03-22T15:16:51.635Z,4.47
2018-03-22T15:19:19.151Z,4.12
2018-03-22T15:21:46.713Z,4.20
2018-03-22T15:24:14.615Z,4.43
2018-03-22T15:26:42.169Z,4.53
2018-03-22T15:29:09.755Z,4.30
2018-03-22T15:31:38.063Z,4.22
2018-03-22T15:34:05.701Z,5.43
2018-03-22T15:36:33.208Z,4.93
2018-03-22T15:39:00.794Z,4.50
2018-03-22T15:41:29.099Z,4.28
2018-03-22T15:43:56.693Z,5.10
2018-03-22T15:46:24.230Z,5.45
2018-03-22T15:48:51.811Z,4.60
2018-03-22T15:51:21.982Z,4.65
2018-03-22T15:53:50.381Z,4.30
2018-03-22T15:56:18.673Z,5.18
2018-03-22T15:58:46.353Z,5.30
2018-03-22T16:01:13.895Z,5.03
2018-03-22T16:03:41.510Z,6.15
2018-03-22T16:06:09.077Z,5.68
2018-03-22T16:08:37.477Z,5.87
2018-03-22T16:11:05.789Z,6.00
2018-03-22T16:13:33.380Z,4.07
2018-03-22T16:16:00.926Z,7.20
2018-03-22T16:18:28.529Z,6.70
2018-03-22T16:20:56.952Z,6.85
2018-03-22T16:23:24.547Z,6.25
2018-03-22T16:25:52.099Z,7.15
2018-03-22T16:28:19.958Z,7.43
2018-03-22T16:30:47.491Z,6.82
2018-03-22T16:33:15.083Z,6.78
2018-03-22T16:35:42.644Z,7.32
2018-03-22T16:38:10.237Z,6.65
2018-03-22T16:40:38.544Z,6.85
2018-03-22T16:43:06.140Z,6.60
2018-03-22T16:45:33.700Z,6.93
2018-03-22T16:48:01.384Z,7.22
2018-03-22T16:50:29.735Z,5.20
2018-03-22T16:52:57.316Z,5.55
2018-03-22T16:55:24.862Z,6.20
2018-03-22T16:57:52.466Z,6.05
2018-03-22T17:00:20.008Z,6.82
2018-03-22T17:02:48.361Z,6.90
2018-03-22T17:05:16.665Z,6.20
2018-03-22T17:07:45.017Z,7.30
2018-03-22T17:10:12.566Z,5.25
2018-03-22T17:12:40.156Z,6.28
2018-03-22T17:15:07.693Z,6.47
2018-03-22T17:17:35.285Z,8.00
2018-03-22T17:20:03.600Z,7.40
2018-03-22T17:22:31.201Z,7.18
2018-03-22T17:24:58.751Z,7.25
2018-03-22T17:27:26.350Z,7.10
2018-03-22T17:29:54.663Z,7.78
2018-03-22T17:32:22.242Z,5.57
2018-03-22T17:34:49.779Z,8.00
2018-03-22T17:37:17.371Z,7.93
2018-03-22T17:39:44.925Z,7.90
2018-03-22T17:42:12.464Z,7.55
2018-03-22T17:44:40.050Z,8.25
2018-03-22T17:47:07.600Z,7.37
2018-03-22T17:49:35.175Z,7.43
2018-03-22T17:52:02.733Z,7.80
2018-03-22T17:54:30.312Z,7.93
2018-03-22T17:56:58.625Z,8.27
2018-03-22T17:59:26.247Z,8.68
2018-03-22T18:01:53.784Z,7.82
2018-03-22T18:04:21.389Z,8.10
2018-03-22T18:06:49.905Z,8.63
2018-03-22T18:09:17.492Z,7.43
2018-03-22T18:11:45.045Z,7.53
2018-03-22T18:14:12.645Z,9.32
2018-03-22T18:16:41.676Z,9.02
2018-03-22T18:19:09.284Z,8.93
2018-03-22T18:21:36.900Z,8.85
2018-03-22T18:24:04.605Z,7.22
2018-03-22T18:26:33.041Z,7.60
2018-03-22T18:29:00.828Z,8.73
2018-03-22T18:31:28.573Z,7.57
2018-03-22T18:33:56.268Z,8.02
2018-03-22T18:36:23.894Z,7.70
2018-03-22T18:38:51.503Z,7.35
2018-03-22T18:41:19.027Z,6.68
2018-03-22T18:43:46.639Z,7.18
2018-03-22T18:46:14.193Z,6.72
2018-03-22T18:48:42.614Z,6.35
2018-03-22T18:51:10.173Z,6.85
2018-03-22T18:53:37.760Z,5.00
2018-03-22T18:56:05.307Z,7.80
2018-03-22T18:58:32.898Z,6.75
2018-03-22T19:01:00.428Z,7.10
2018-03-22T19:03:28.001Z,7.07
2018-03-22T19:05:55.556Z,8.20
2018-03-22T19:08:23.137Z,7.43
2018-03-22T19:10:50.676Z,8.40
2018-03-22T19:13:18.255Z,7.00
2018-03-22T19:15:45.799Z,7.95
2018-03-22T19:18:13.391Z,7.47
2018-03-22T19:20:41.692Z,7.50
2018-03-22T19:23:09.275Z,7.72
2018-03-22T19:25:36.833Z,7.93
2018-03-22T19:28:04.433Z,8.30
2018-03-22T19:30:31.967Z,8.68
2018-03-22T19:32:59.557Z,8.13
2018-03-22T19:35:27.991Z,7.53
2018-03-22T19:37:55.601Z,7.72
2018-03-22T19:40:23.931Z,8.25
2018-03-22T19:42:51.533Z,6.80
2018-03-22T19:45:19.072Z,7.47
2018-03-22T19:47:46.664Z,8.60
2018-03-22T19:50:14.973Z,7.12
2018-03-22T19:52:42.580Z,9.20
2018-03-22T19:55:10.127Z,8.07
2018-03-22T19:57:37.720Z,7.95
2018-03-22T20:00:06.034Z,8.85
2018-03-22T20:02:33.612Z,8.77
2018-03-22T20:05:01.181Z,8.63
2018-03-22T20:07:28.792Z,9.13
2018-03-22T20:09:57.104Z,9.63
2018-03-22T20:12:24.698Z,10.70
2018-03-22T20:14:52.239Z,9.23
2018-03-22T20:17:19.834Z,9.00
2018-03-22T20:19:48.138Z,9.25
2018-03-22T20:22:15.735Z,8.73
2018-03-22T20:24:43.292Z,8.20
2018-03-22T20:27:10.884Z,7.40
2018-03-22T20:29:38.424Z,8.95
2018-03-22T20:32:06.033Z,8.98
2018-03-22T20:34:33.618Z,9.05
2018-03-22T20:37:01.149Z,9.30
2018-03-22T20:39:28.760Z,9.15
2018-03-22T20:41:56.398Z,9.98
2018-03-22T20:44:24.057Z,8.77
2018-03-22T20:46:51.574Z,8.15
2018-03-22T20:49:19.929Z,9.20
2018-03-22T20:51:47.537Z,9.57
2018-03-22T20:54:15.123Z,9.50
2018-03-22T20:56:42.654Z,9.70
2018-03-22T20:59:10.241Z,10.20
2018-03-22T21:01:37.784Z,9.98
2018-03-22T21:04:05.390Z,9.65
2018-03-22T21:06:32.935Z,9.88
2018-03-22T21:09:00.523Z,9.40
2018-03-22T21:11:28.067Z,9.57
2018-03-22T21:13:55.660Z,10.90
2018-03-22T21:16:23.974Z,6.95
2018-03-22T21:18:51.566Z,11.00
2018-03-22T21:21:19.108Z,10.10
2018-03-22T21:23:46.684Z,9.07
2018-03-22T21:26:14.257Z,10.15
2018-03-22T21:28:41.843Z,10.52
2018-03-22T21:31:10.151Z,10.27
2018-03-22T21:33:37.732Z,9.68
2018-03-22T21:36:05.272Z,10.23
2018-03-22T21:38:32.860Z,10.32
2018-03-22T21:41:00.407Z,10.68
2018-03-22T21:43:27.998Z,10.32
2018-03-22T21:45:55.551Z,9.50
2018-03-22T21:48:24.642Z,9.82
2018-03-22T21:50:52.186Z,10.15
2018-03-22T21:53:19.792Z,10.93
2018-03-22T21:55:48.098Z,11.35
2018-03-22T21:58:15.682Z,10.60
2018-03-22T22:00:43.228Z,10.68
2018-03-22T22:03:10.824Z,11.40
2018-03-22T22:05:38.362Z,11.32
2018-03-22T22:08:05.946Z,11.23
2018-03-22T22:10:33.569Z,10.52
2018-03-22T22:13:01.161Z,11.40
2018-03-22T22:15:28.698Z,10.48
2018-03-22T22:17:56.280Z,11.70
2018-03-22T22:20:25.325Z,11.82
2018-03-22T22:22:52.905Z,11.35
2018-03-22T22:25:20.457Z,8.35
2018-03-22T22:27:48.023Z,11.50
2018-03-22T22:30:15.613Z,12.37
2018-03-22T22:32:43.200Z,11.23
2018-03-22T22:35:10.755Z,9.80
2018-03-22T22:37:39.064Z,12.13
2018-03-22T22:40:06.652Z,12.73
2018-03-22T22:42:34.255Z,11.68
2018-03-22T22:45:02.557Z,12.30
2018-03-22T22:47:30.113Z,12.68
2018-03-22T22:49:57.701Z,11.70
2018-03-22T22:52:25.241Z,12.73
2018-03-22T22:54:52.827Z,12.02
2018-03-22T22:57:20.371Z,11.40
2018-03-22T22:59:47.949Z,11.95
2018-03-22T23:02:15.486Z,12.07
2018-03-22T23:04:44.043Z,11.75
2018-03-22T23:07:12.383Z,12.88
2018-03-22T23:09:39.940Z,11.65
2018-03-22T23:12:07.516Z,12.60
2018-03-22T23:14:35.060Z,11.45
2018-03-22T23:17:02.644Z,11.38
2018-03-22T23:19:30.963Z,12.57
2018-03-22T23:21:58.543Z,12.13
2018-03-22T23:24:26.081Z,13.32
2018-03-22T23:26:53.670Z,12.55
2018-03-22T23:29:21.208Z,13.55
2018-03-22T23:31:48.794Z,12.40
2018-03-22T23:34:16.339Z,12.27
2018-03-22T23:36:43.919Z,10.68
2018-03-22T23:39:11.468Z,12.23
2018-03-22T23:41:39.046Z,12.00
2018-03-22T23:44:06.591Z,12.80
2018-03-22T23:46:34.175Z,11.75
2018-03-22T23:49:01.717Z,13.45
2018-03-22T23:51:29.296Z,12.95
2018-03-22T23:53:56.832Z,12.50
2018-03-22T23:56:24.371Z,12.80
2018-03-22T23:58:51.948Z,12.93
