createdAt,value
2023-05-10T00:00:22.932Z,590.00
2023-05-10T00:00:53.020Z,587.00
2023-05-10T00:01:23.131Z,587.00
2023-05-10T00:01:53.201Z,587.00
2023-05-10T00:02:23.418Z,588.00
2023-05-10T00:02:53.429Z,587.00
2023-05-10T00:03:23.522Z,587.00
2023-05-10T00:03:53.533Z,588.00
2023-05-10T00:04:23.534Z,589.00
2023-05-10T00:04:53.669Z,590.00
2023-05-10T00:05:23.651Z,591.00
2023-05-10T00:05:53.722Z,592.00
2023-05-10T00:06:23.800Z,591.00
2023-05-10T00:06:53.888Z,591.00
2023-05-10T00:07:23.970Z,592.00
2023-05-10T00:07:54.070Z,592.00
2023-05-10T00:08:24.161Z,594.00
2023-05-10T00:08:54.261Z,591.00
2023-05-10T00:09:24.364Z,590.00
2023-05-10T00:09:54.462Z,591.00
2023-05-10T00:10:24.539Z,590.00
2023-05-10T00:10:54.617Z,590.00
2023-05-10T00:11:24.721Z,593.00
2023-05-10T00:11:54.801Z,593.00
2023-05-10T00:12:24.902Z,594.00
2023-05-10T00:12:55.010Z,594.00
2023-05-10T00:13:25.053Z,593.00
2023-05-10T00:13:55.085Z,593.00
2023-05-10T00:14:25.044Z,591.00
2023-05-10T00:14:55.126Z,591.00
2023-05-10T00:15:25.215Z,590.00
2023-05-10T00:15:55.324Z,588.00
2023-05-10T00:16:25.434Z,589.00
2023-05-10T00:16:55.437Z,587.00
2023-05-10T00:17:25.608Z,585.00
2023-05-10T00:17:55.680Z,585.00
2023-05-10T00:18:25.774Z,585.00
2023-05-10T00:18:55.742Z,587.00
2023-05-10T00:19:25.821Z,588.00
2023-05-10T00:19:55.900Z,587.00
2023-05-10T00:20:26.016Z,586.00
2023-05-10T00:20:56.093Z,586.00
2023-05-10T00:21:26.179Z,586.00
2023-05-10T00:21:56.263Z,585.00
2023-05-10T00:22:26.358Z,584.00
2023-05-10T00:22:56.433Z,584.00
2023-05-10T00:23:26.608Z,584.00
2023-05-10T00:23:56.588Z,584.00
2023-05-10T00:24:26.658Z,584.00
2023-05-10T00:24:56.749Z,582.00
2023-05-10T00:25:26.838Z,583.00
2023-05-10T00:25:56.932Z,586.00
2023-05-10T00:26:27.009Z,587.00
2023-05-10T00:26:57.096Z,586.00
2023-05-10T00:27:27.208Z,586.00
2023-05-10T00:27:57.283Z,586.00
2023-05-10T00:28:27.385Z,587.00
2023-05-10T00:28:57.485Z,587.00
2023-05-10T00:29:27.564Z,589.00
2023-05-10T00:29:57.677Z,589.00
2023-05-10T00:30:27.741Z,588.00
2023-05-10T00:30:57.836Z,587.00
2023-05-10T00:31:27.971Z,587.00
2023-05-10T00:31:57.962Z,585.00
2023-05-10T00:32:28.052Z,585.00
2023-05-10T00:32:58.076Z,585.00
2023-05-10T00:33:28.019Z,586.00
2023-05-10T00:33:58.069Z,586.00
2023-05-10T00:34:28.117Z,585.00
2023-05-10T00:34:58.168Z,585.00
2023-05-10T00:35:28.223Z,584.00
2023-05-10T00:35:58.266Z,583.00
2023-05-10T00:36:28.315Z,583.00
2023-05-10T00:36:58.388Z,584.00
2023-05-10T00:37:28.446Z,583.00
2023-05-10T00:37:58.504Z,583.00
2023-05-10T00:38:28.549Z,585.00
2023-05-10T00:38:58.584Z,586.00
2023-05-10T00:39:28.636Z,584.00
2023-05-10T00:39:58.678Z,582.00
2023-05-10T00:40:28.729Z,584.00
2023-05-10T00:40:58.765Z,585.00
2023-05-10T00:41:28.861Z,586.00
2023-05-10T00:41:58.946Z,586.00
2023-05-10T00:42:29.046Z,586.00
2023-05-10T00:42:59.128Z,585.00
2023-05-10T00:43:29.202Z,585.00
2023-05-10T00:43:59.294Z,586.00
2023-05-10T00:44:29.377Z,585.00
2023-05-10T00:44:59.478Z,587.00
2023-05-10T00:45:29.556Z,586.00
2023-05-10T00:45:59.701Z,585.00
2023-05-10T00:46:29.827Z,586.00
2023-05-10T00:46:59.740Z,587.00
2023-05-10T00:47:29.835Z,587.00
2023-05-10T00:47:59.853Z,587.00
2023-05-10T00:48:29.958Z,586.00
2023-05-10T00:49:00.038Z,585.00
2023-05-10T00:49:30.154Z,585.00
2023-05-10T00:50:00.267Z,584.00
2023-05-10T00:50:30.330Z,584.00
2023-05-10T00:51:00.438Z,583.00
2023-05-10T00:51:30.549Z,583.00
2023-05-10T00:52:00.650Z,581.00
2023-05-10T00:52:30.752Z,580.00
2023-05-10T00:53:00.839Z,583.00
2023-05-10T00:53:30.939Z,584.00
2023-05-10T00:54:01.022Z,584.00
2023-05-10T00:54:31.108Z,584.00
2023-05-10T00:55:01.223Z,582.00
2023-05-10T00:55:31.287Z,579.00
2023-05-10T00:56:01.447Z,576.00
2023-05-10T00:56:31.415Z,578.00
2023-05-10T00:57:01.495Z,580.00
2023-05-10T00:57:31.574Z,579.00
2023-05-10T00:58:01.691Z,581.00
2023-05-10T00:58:31.771Z,579.00
2023-05-10T00:59:01.879Z,581.00
2023-05-10T00:59:31.947Z,580.00
2023-05-10T01:00:02.053Z,581.00
2023-05-10T01:00:32.149Z,580.00
2023-05-10T01:01:02.330Z,578.00
2023-05-10T01:01:32.357Z,577.00
2023-05-10T01:02:02.397Z,578.00
2023-05-10T01:02:32.459Z,576.00
2023-05-10T01:03:02.534Z,577.00
2023-05-10T01:03:32.556Z,577.00
2023-05-10T01:04:02.652Z,576.00
2023-05-10T01:04:32.769Z,576.00
2023-05-10T01:05:02.887Z,575.00
2023-05-10T01:05:32.892Z,574.00
2023-05-10T01:06:32.908Z,574.00
2023-05-10T01:07:02.997Z,574.00
2023-05-10T01:07:33.100Z,573.00
2023-05-10T01:08:03.174Z,572.00
2023-05-10T01:08:33.262Z,573.00
2023-05-10T01:09:03.382Z,573.00
2023-05-10T01:09:33.464Z,573.00
2023-05-10T01:10:03.557Z,572.00
2023-05-10T01:10:33.646Z,573.00
2023-05-10T01:11:03.722Z,574.00
2023-05-10T01:11:33.818Z,573.00
2023-05-10T01:12:03.917Z,573.00
2023-05-10T01:12:34.054Z,574.00
2023-05-10T01:13:04.132Z,574.00
2023-05-10T01:13:34.132Z,575.00
2023-05-10T01:14:04.217Z,577.00
2023-05-10T01:14:34.424Z,577.00
2023-05-10T01:15:04.408Z,577.00
2023-05-10T01:15:34.531Z,576.00
2023-05-10T01:16:04.641Z,576.00
2023-05-10T01:16:34.700Z,577.00
2023-05-10T01:17:04.694Z,576.00
2023-05-10T01:17:34.680Z,577.00
2023-05-10T01:18:04.821Z,576.00
2023-05-10T01:18:34.813Z,575.00
2023-05-10T01:19:04.905Z,576.00
2023-05-10T01:19:34.984Z,577.00
2023-05-10T01:20:05.112Z,578.00
2023-05-10T01:20:35.207Z,576.00
2023-05-10T01:21:05.299Z,575.00
2023-05-10T01:21:35.378Z,576.00
2023-05-10T01:22:05.455Z,576.00
2023-05-10T01:22:35.539Z,575.00
2023-05-10T01:23:05.632Z,575.00
2023-05-10T01:23:35.721Z,573.00
2023-05-10T01:24:05.820Z,572.00
2023-05-10T01:24:35.908Z,573.00
2023-05-10T01:25:05.994Z,574.00
2023-05-10T01:25:36.075Z,575.00
2023-05-10T01:26:06.153Z,576.00
2023-05-10T01:26:36.239Z,575.00
2023-05-10T01:27:06.337Z,574.00
2023-05-10T01:27:36.426Z,575.00
2023-05-10T01:28:06.505Z,574.00
2023-05-10T01:28:36.610Z,573.00
2023-05-10T01:29:06.711Z,575.00
2023-05-10T01:29:36.803Z,574.00
2023-05-10T01:30:15.681Z,575.00
2023-05-10T01:30:36.954Z,575.00
2023-05-10T01:31:07.088Z,573.00
2023-05-10T01:31:37.102Z,574.00
2023-05-10T01:32:07.092Z,574.00
2023-05-10T01:32:37.218Z,574.00
2023-05-10T01:33:07.256Z,574.00
2023-05-10T01:33:37.270Z,573.00
2023-05-10T01:34:07.389Z,575.00
2023-05-10T01:34:37.457Z,575.00
2023-05-10T01:35:07.555Z,576.00
2023-05-10T01:35:37.634Z,577.00
2023-05-10T01:36:07.725Z,578.00
2023-05-10T01:36:37.819Z,577.00
2023-05-10T01:37:07.940Z,578.00
2023-05-10T01:37:37.996Z,579.00
2023-05-10T01:38:08.086Z,578.00
2023-05-10T01:38:38.173Z,580.00
2023-05-10T01:39:08.283Z,580.00
2023-05-10T01:39:38.248Z,580.00
2023-05-10T01:40:08.374Z,578.00
2023-05-10T01:40:38.441Z,578.00
2023-05-10T01:41:08.533Z,577.00
2023-05-10T01:41:38.574Z,576.00
2023-05-10T01:42:08.572Z,575.00
2023-05-10T01:42:38.576Z,574.00
2023-05-10T01:43:08.602Z,573.00
2023-05-10T01:43:38.590Z,572.00
2023-05-10T01:44:08.614Z,571.00
2023-05-10T01:44:38.631Z,571.00
2023-05-10T01:45:08.639Z,571.00
2023-05-10T01:45:38.636Z,571.00
2023-05-10T01:46:08.663Z,572.00
2023-05-10T01:46:38.707Z,572.00
2023-05-10T01:47:08.738Z,572.00
2023-05-10T01:47:38.857Z,571.00
2023-05-10T01:48:08.895Z,569.00
2023-05-10T01:48:38.907Z,569.00
2023-05-10T01:49:08.924Z,569.00
2023-05-10T01:49:38.934Z,569.00
2023-05-10T01:50:08.942Z,568.00
2023-05-10T01:50:38.937Z,568.00
2023-05-10T01:51:08.957Z,568.00
2023-05-10T01:51:38.969Z,568.00
2023-05-10T01:52:09.003Z,568.00
2023-05-10T01:52:39.009Z,566.00
2023-05-10T01:53:09.063Z,564.00
2023-05-10T01:53:39.071Z,564.00
2023-05-10T01:54:09.064Z,564.00
2023-05-10T01:54:39.074Z,563.00
2023-05-10T01:55:09.120Z,564.00
2023-05-10T01:55:39.120Z,563.00
2023-05-10T01:56:09.145Z,564.00
2023-05-10T01:56:39.150Z,565.00
2023-05-10T01:57:09.160Z,568.00
2023-05-10T01:57:39.171Z,569.00
2023-05-10T01:58:09.173Z,568.00
2023-05-10T01:58:39.185Z,568.00
2023-05-10T01:59:09.192Z,568.00
2023-05-10T01:59:39.191Z,567.00
2023-05-10T02:00:09.195Z,567.00
2023-05-10T02:00:39.296Z,567.00
2023-05-10T02:01:09.234Z,568.00
2023-05-10T02:01:39.225Z,568.00
2023-05-10T02:02:09.227Z,566.00
2023-05-10T02:02:39.230Z,566.00
2023-05-10T02:03:09.347Z,567.00
2023-05-10T02:03:39.375Z,567.00
2023-05-10T02:04:09.530Z,567.00
2023-05-10T02:04:39.493Z,567.00
2023-05-10T02:05:09.505Z,564.00
2023-05-10T02:05:39.514Z,564.00
2023-05-10T02:06:09.537Z,563.00
2023-05-10T02:06:39.537Z,564.00
2023-05-10T02:07:09.549Z,565.00
2023-05-10T02:07:39.568Z,566.00
2023-05-10T02:08:09.583Z,567.00
2023-05-10T02:08:39.596Z,566.00
2023-05-10T02:09:09.617Z,567.00
2023-05-10T02:09:39.634Z,565.00
2023-05-10T02:10:09.632Z,566.00
2023-05-10T02:10:39.646Z,567.00
2023-05-10T02:11:09.654Z,567.00
2023-05-10T02:11:39.659Z,567.00
2023-05-10T02:12:09.657Z,567.00
2023-05-10T02:12:39.672Z,567.00
2023-05-10T02:13:09.703Z,567.00
2023-05-10T02:13:39.734Z,567.00
2023-05-10T02:14:09.723Z,567.00
2023-05-10T02:14:39.737Z,566.00
2023-05-10T02:15:09.751Z,566.00
2023-05-10T02:15:39.767Z,565.00
2023-05-10T02:16:09.846Z,565.00
2023-05-10T02:16:39.931Z,564.00
2023-05-10T02:17:09.947Z,563.00
2023-05-10T02:17:39.975Z,562.00
2023-05-10T02:18:10.017Z,561.00
2023-05-10T02:18:40.042Z,560.00
2023-05-10T02:19:10.114Z,560.00
2023-05-10T02:19:40.089Z,559.00
2023-05-10T02:20:40.189Z,560.00
2023-05-10T02:21:10.217Z,559.00
2023-05-10T02:21:40.282Z,559.00
2023-05-10T02:22:10.284Z,558.00
2023-05-10T02:22:40.299Z,557.00
2023-05-10T02:23:10.301Z,557.00
2023-05-10T02:23:40.316Z,558.00
2023-05-10T02:24:10.372Z,557.00
2023-05-10T02:24:40.360Z,558.00
2023-05-10T02:25:10.371Z,560.00
2023-05-10T02:25:40.408Z,559.00
2023-05-10T02:26:10.412Z,560.00
2023-05-10T02:26:40.412Z,560.00
2023-05-10T02:27:10.431Z,558.00
2023-05-10T02:27:40.445Z,558.00
2023-05-10T02:28:10.438Z,558.00
2023-05-10T02:28:40.450Z,559.00
2023-05-10T02:29:10.477Z,557.00
2023-05-10T02:29:40.468Z,557.00
2023-05-10T02:30:10.480Z,556.00
2023-05-10T02:30:40.488Z,556.00
2023-05-10T02:31:10.646Z,557.00
2023-05-10T02:31:40.756Z,557.00
2023-05-10T02:32:11.016Z,557.00
2023-05-10T02:32:40.889Z,558.00
2023-05-10T02:33:10.872Z,558.00
2023-05-10T02:33:40.961Z,557.00
2023-05-10T02:34:11.088Z,560.00
2023-05-10T02:34:41.183Z,559.00
2023-05-10T02:35:11.258Z,559.00
2023-05-10T02:35:41.335Z,559.00
2023-05-10T02:36:11.427Z,560.00
2023-05-10T02:36:41.521Z,561.00
2023-05-10T02:37:11.594Z,560.00
2023-05-10T02:37:41.729Z,561.00
2023-05-10T02:38:11.781Z,562.00
2023-05-10T02:38:41.875Z,562.00
2023-05-10T02:39:12.140Z,563.00
2023-05-10T02:39:41.981Z,565.00
2023-05-10T02:40:42.140Z,566.00
2023-05-10T02:41:12.252Z,564.00
2023-05-10T02:41:42.262Z,563.00
2023-05-10T02:42:12.282Z,562.00
2023-05-10T02:42:42.282Z,562.00
2023-05-10T02:43:12.293Z,562.00
2023-05-10T02:43:42.318Z,561.00
2023-05-10T02:44:12.342Z,560.00
2023-05-10T02:44:42.330Z,558.00
2023-05-10T02:45:12.330Z,557.00
2023-05-10T02:45:42.401Z,555.00
2023-05-10T02:46:12.499Z,556.00
2023-05-10T02:46:42.517Z,557.00
2023-05-10T02:47:12.527Z,557.00
2023-05-10T02:47:42.595Z,556.00
2023-05-10T02:48:12.757Z,557.00
2023-05-10T02:48:42.638Z,554.00
2023-05-10T02:49:12.700Z,554.00
2023-05-10T02:49:42.708Z,552.00
2023-05-10T02:50:12.707Z,554.00
2023-05-10T02:51:12.782Z,556.00
2023-05-10T02:51:42.816Z,556.00
2023-05-10T02:52:12.836Z,557.00
2023-05-10T02:52:42.852Z,557.00
2023-05-10T02:53:12.902Z,557.00
2023-05-10T02:53:42.925Z,557.00
2023-05-10T02:54:12.935Z,558.00
2023-05-10T02:54:42.929Z,559.00
2023-05-10T02:55:12.942Z,558.00
2023-05-10T02:55:42.957Z,559.00
2023-05-10T02:56:12.968Z,557.00
2023-05-10T02:56:43.012Z,556.00
2023-05-10T02:57:13.005Z,554.00
2023-05-10T02:57:43.054Z,554.00
2023-05-10T02:58:13.051Z,555.00
2023-05-10T02:58:43.079Z,555.00
2023-05-10T02:59:13.081Z,555.00
2023-05-10T02:59:43.091Z,555.00
2023-05-10T03:00:13.105Z,555.00
2023-05-10T03:00:43.102Z,555.00
2023-05-10T03:01:13.166Z,553.00
2023-05-10T03:01:43.201Z,553.00
2023-05-10T03:02:13.217Z,552.00
2023-05-10T03:02:43.337Z,554.00
2023-05-10T03:03:13.237Z,553.00
2023-05-10T03:03:43.407Z,553.00
2023-05-10T03:04:13.399Z,553.00
2023-05-10T03:04:43.418Z,554.00
2023-05-10T03:05:13.427Z,554.00
2023-05-10T03:05:43.425Z,553.00
2023-05-10T03:06:43.517Z,554.00
2023-05-10T03:07:13.540Z,554.00
2023-05-10T03:07:43.549Z,552.00
2023-05-10T03:08:13.561Z,552.00
2023-05-10T03:08:43.572Z,550.00
2023-05-10T03:09:13.630Z,550.00
2023-05-10T03:09:43.634Z,551.00
2023-05-10T03:10:13.695Z,551.00
2023-05-10T03:10:43.703Z,550.00
2023-05-10T03:11:13.723Z,549.00
2023-05-10T03:11:43.746Z,548.00
2023-05-10T03:12:13.786Z,547.00
2023-05-10T03:12:43.821Z,547.00
2023-05-10T03:13:13.924Z,547.00
2023-05-10T03:13:43.880Z,546.00
2023-05-10T03:14:13.908Z,545.00
2023-05-10T03:14:43.907Z,545.00
2023-05-10T03:15:13.911Z,542.00
2023-05-10T03:15:44.000Z,542.00
2023-05-10T03:16:14.065Z,543.00
2023-05-10T03:16:45.023Z,544.00
2023-05-10T03:17:14.121Z,544.00
2023-05-10T03:17:44.187Z,544.00
2023-05-10T03:18:14.238Z,545.00
2023-05-10T03:18:44.242Z,545.00
2023-05-10T03:19:14.267Z,546.00
2023-05-10T03:19:44.324Z,547.00
2023-05-10T03:20:14.620Z,548.00
2023-05-10T03:20:44.476Z,548.00
2023-05-10T03:21:14.473Z,549.00
2023-05-10T03:21:44.506Z,548.00
2023-05-10T03:22:14.498Z,550.00
2023-05-10T03:22:44.513Z,550.00
2023-05-10T03:23:14.525Z,549.00
2023-05-10T03:23:44.525Z,548.00
2023-05-10T03:24:14.540Z,547.00
2023-05-10T03:24:44.553Z,548.00
2023-05-10T03:25:14.603Z,546.00
2023-05-10T03:25:44.676Z,545.00
2023-05-10T03:26:14.694Z,545.00
2023-05-10T03:26:44.712Z,545.00
2023-05-10T03:27:14.734Z,543.00
2023-05-10T03:27:44.787Z,543.00
2023-05-10T03:28:14.800Z,543.00
2023-05-10T03:28:44.835Z,542.00
2023-05-10T03:29:14.840Z,544.00
2023-05-10T03:29:44.849Z,544.00
2023-05-10T03:30:15.255Z,544.00
2023-05-10T03:30:44.854Z,545.00
2023-05-10T03:31:15.004Z,545.00
2023-05-10T03:31:45.016Z,543.00
2023-05-10T03:32:15.009Z,543.00
2023-05-10T03:32:45.163Z,544.00
2023-05-10T03:33:15.174Z,544.00
2023-05-10T03:33:45.248Z,544.00
2023-05-10T03:34:15.352Z,543.00
2023-05-10T03:34:45.448Z,540.00
2023-05-10T03:35:15.545Z,540.00
2023-05-10T03:35:45.628Z,541.00
2023-05-10T03:36:15.736Z,542.00
2023-05-10T03:36:45.798Z,542.00
2023-05-10T03:37:15.894Z,543.00
2023-05-10T03:37:45.988Z,544.00
2023-05-10T03:38:16.090Z,547.00
2023-05-10T03:38:46.168Z,547.00
2023-05-10T03:39:16.250Z,547.00
2023-05-10T03:39:46.344Z,545.00
2023-05-10T03:40:16.667Z,545.00
2023-05-10T03:40:46.492Z,543.00
2023-05-10T03:41:16.601Z,543.00
2023-05-10T03:41:46.615Z,543.00
2023-05-10T03:42:16.677Z,544.00
2023-05-10T03:42:46.666Z,543.00
2023-05-10T03:43:16.689Z,545.00
2023-05-10T03:43:46.829Z,544.00
2023-05-10T03:44:16.856Z,545.00
2023-05-10T03:44:46.879Z,546.00
2023-05-10T03:45:16.879Z,546.00
2023-05-10T03:46:26.045Z,570.00
2023-05-10T03:46:55.993Z,569.00
2023-05-10T03:47:26.088Z,566.00
2023-05-10T03:47:56.214Z,564.00
2023-05-10T03:48:26.145Z,565.00
2023-05-10T03:48:56.200Z,565.00
2023-05-10T03:49:26.203Z,563.00
2023-05-10T03:49:56.249Z,563.00
2023-05-10T03:50:26.289Z,563.00
2023-05-10T03:50:56.336Z,562.00
2023-05-10T03:51:26.396Z,562.00
2023-05-10T03:51:56.420Z,562.00
2023-05-10T03:52:26.463Z,561.00
2023-05-10T03:52:56.499Z,562.00
2023-05-10T03:53:26.596Z,561.00
2023-05-10T03:53:56.664Z,560.00
2023-05-10T03:54:26.700Z,560.00
2023-05-10T03:54:56.742Z,561.00
2023-05-10T03:55:26.778Z,560.00
2023-05-10T03:55:56.824Z,561.00
2023-05-10T03:56:26.904Z,562.00
2023-05-10T03:56:56.993Z,562.00
2023-05-10T03:57:27.078Z,560.00
2023-05-10T03:57:57.145Z,558.00
2023-05-10T03:58:27.247Z,558.00
2023-05-10T03:58:57.333Z,557.00
2023-05-10T03:59:27.469Z,555.00
2023-05-10T03:59:57.438Z,555.00
2023-05-10T04:00:27.593Z,554.00
2023-05-10T04:00:57.593Z,554.00
2023-05-10T04:01:27.681Z,555.00
2023-05-10T04:01:57.822Z,553.00
2023-05-10T04:02:28.209Z,553.00
2023-05-10T04:02:58.067Z,553.00
2023-05-10T04:03:28.117Z,552.00
2023-05-10T04:03:58.064Z,553.00
2023-05-10T04:04:28.038Z,552.00
2023-05-10T04:04:58.121Z,554.00
2023-05-10T04:05:28.201Z,554.00
2023-05-10T04:05:58.328Z,555.00
2023-05-10T04:06:28.345Z,555.00
2023-05-10T04:06:58.450Z,555.00
2023-05-10T04:07:28.676Z,556.00
2023-05-10T04:07:58.532Z,555.00
2023-05-10T04:08:28.622Z,553.00
2023-05-10T04:08:58.699Z,554.00
2023-05-10T04:09:28.791Z,553.00
2023-05-10T04:09:58.881Z,554.00
2023-05-10T04:10:28.960Z,554.00
2023-05-10T04:10:59.044Z,554.00
2023-05-10T04:11:29.129Z,553.00
2023-05-10T04:11:59.221Z,553.00
2023-05-10T04:12:29.333Z,552.00
2023-05-10T04:12:59.451Z,552.00
2023-05-10T04:13:29.515Z,551.00
2023-05-10T04:13:59.493Z,550.00
2023-05-10T04:14:29.625Z,550.00
2023-05-10T04:14:59.707Z,550.00
2023-05-10T04:15:29.804Z,551.00
2023-05-10T04:15:59.896Z,551.00
2023-05-10T04:16:30.100Z,550.00
2023-05-10T04:17:00.197Z,549.00
2023-05-10T04:17:30.290Z,547.00
2023-05-10T04:18:00.223Z,547.00
2023-05-10T04:18:30.187Z,546.00
2023-05-10T04:19:00.292Z,545.00
2023-05-10T04:19:30.371Z,543.00
2023-05-10T04:20:00.456Z,542.00
2023-05-10T04:20:30.567Z,540.00
2023-05-10T04:21:00.663Z,540.00
2023-05-10T04:21:30.726Z,540.00
2023-05-10T04:22:00.836Z,541.00
2023-05-10T04:22:30.931Z,541.00
2023-05-10T04:23:00.989Z,542.00
2023-05-10T04:23:31.091Z,544.00
2023-05-10T04:24:01.164Z,545.00
2023-05-10T04:24:31.251Z,544.00
2023-05-10T04:25:01.356Z,543.00
2023-05-10T04:25:31.435Z,542.00
2023-05-10T04:26:01.543Z,541.00
2023-05-10T04:26:31.637Z,543.00
2023-05-10T04:27:01.722Z,542.00
2023-05-10T04:27:31.808Z,542.00
2023-05-10T04:28:01.900Z,544.00
2023-05-10T04:28:31.997Z,546.00
2023-05-10T04:29:02.112Z,546.00
2023-05-10T04:29:32.075Z,548.00
2023-05-10T04:30:02.196Z,551.00
2023-05-10T04:30:32.186Z,551.00
2023-05-10T04:31:02.308Z,550.00
2023-05-10T04:31:32.278Z,550.00
2023-05-10T04:32:02.355Z,551.00
2023-05-10T04:32:32.496Z,550.00
2023-05-10T04:33:02.536Z,551.00
2023-05-10T04:33:32.612Z,551.00
2023-05-10T04:34:02.734Z,552.00
2023-05-10T04:34:32.799Z,553.00
2023-05-10T04:35:02.898Z,554.00
2023-05-10T04:35:32.944Z,555.00
2023-05-10T04:36:03.024Z,555.00
2023-05-10T04:36:33.101Z,556.00
2023-05-10T04:37:03.188Z,557.00
2023-05-10T04:37:33.291Z,560.00
2023-05-10T04:38:03.309Z,560.00
2023-05-10T04:38:33.388Z,560.00
2023-05-10T04:39:03.462Z,564.00
2023-05-10T04:39:33.557Z,565.00
2023-05-10T04:40:03.683Z,566.00
2023-05-10T04:40:33.679Z,566.00
2023-05-10T04:41:33.724Z,567.00
2023-05-10T04:42:03.802Z,567.00
2023-05-10T04:42:33.891Z,567.00
2023-05-10T04:43:03.987Z,568.00
2023-05-10T04:43:34.004Z,570.00
2023-05-10T04:44:04.081Z,570.00
2023-05-10T04:44:34.189Z,574.00
2023-05-10T04:45:04.269Z,578.00
2023-05-10T04:45:34.363Z,604.00
2023-05-10T04:46:04.477Z,607.00
2023-05-10T04:46:34.617Z,609.00
2023-05-10T04:47:04.603Z,609.00
2023-05-10T04:47:34.675Z,611.00
2023-05-10T04:48:04.815Z,610.00
2023-05-10T04:48:34.763Z,618.00
2023-05-10T04:49:04.826Z,618.00
2023-05-10T04:49:34.906Z,621.00
2023-05-10T04:50:04.950Z,624.00
2023-05-10T04:50:34.994Z,627.00
2023-05-10T04:51:05.095Z,627.00
2023-05-10T04:51:35.123Z,629.00
2023-05-10T04:52:07.076Z,630.00
2023-05-10T04:52:35.237Z,632.00
2023-05-10T04:53:35.328Z,631.00
2023-05-10T04:54:06.833Z,630.00
2023-05-10T04:54:35.465Z,631.00
2023-05-10T04:55:05.524Z,633.00
2023-05-10T04:55:35.544Z,635.00
2023-05-10T04:56:05.606Z,636.00
2023-05-10T04:56:35.694Z,642.00
2023-05-10T04:57:05.789Z,648.00
2023-05-10T04:57:35.887Z,647.00
2023-05-10T04:58:05.961Z,650.00
2023-05-10T04:58:36.039Z,650.00
2023-05-10T04:59:06.142Z,653.00
2023-05-10T04:59:36.179Z,656.00
2023-05-10T05:00:06.283Z,656.00
2023-05-10T05:00:36.367Z,656.00
2023-05-10T05:01:06.451Z,657.00
2023-05-10T05:01:36.582Z,657.00
2023-05-10T05:02:06.660Z,659.00
2023-05-10T05:02:36.680Z,659.00
2023-05-10T05:03:06.684Z,655.00
2023-05-10T05:03:36.778Z,656.00
2023-05-10T05:04:06.787Z,655.00
2023-05-10T05:04:36.756Z,654.00
2023-05-10T05:05:06.841Z,660.00
2023-05-10T05:05:36.925Z,669.00
2023-05-10T05:06:07.008Z,664.00
2023-05-10T05:06:37.099Z,659.00
2023-05-10T05:07:07.195Z,663.00
2023-05-10T05:07:37.274Z,667.00
2023-05-10T05:08:07.380Z,667.00
2023-05-10T05:08:37.486Z,668.00
2023-05-10T05:09:07.567Z,673.00
2023-05-10T05:09:37.662Z,676.00
2023-05-10T05:10:07.735Z,671.00
2023-05-10T05:10:37.819Z,672.00
2023-05-10T05:11:07.919Z,673.00
2023-05-10T05:11:37.994Z,673.00
2023-05-10T05:12:08.093Z,673.00
2023-05-10T05:12:38.173Z,671.00
2023-05-10T05:13:08.335Z,671.00
2023-05-10T05:13:38.292Z,673.00
2023-05-10T05:14:08.379Z,671.00
2023-05-10T05:14:38.468Z,678.00
2023-05-10T05:15:09.754Z,677.00
2023-05-10T05:15:38.600Z,684.00
2023-05-10T05:16:08.707Z,685.00
2023-05-10T05:16:38.743Z,684.00
2023-05-10T05:17:08.706Z,681.00
2023-05-10T05:17:38.805Z,681.00
2023-05-10T05:18:08.918Z,682.00
2023-05-10T05:18:38.915Z,677.00
2023-05-10T05:19:09.008Z,681.00
2023-05-10T05:19:39.113Z,687.00
2023-05-10T05:20:09.174Z,694.00
2023-05-10T05:20:39.256Z,703.00
2023-05-10T05:21:09.342Z,699.00
2023-05-10T05:21:39.422Z,697.00
2023-05-10T05:22:09.545Z,698.00
2023-05-10T05:22:39.532Z,695.00
2023-05-10T05:23:09.630Z,694.00
2023-05-10T05:23:39.738Z,693.00
2023-05-10T05:24:09.823Z,693.00
2023-05-10T05:24:39.881Z,690.00
2023-05-10T05:25:09.974Z,689.00
2023-05-10T05:25:40.047Z,690.00
2023-05-10T05:26:10.136Z,696.00
2023-05-10T05:26:40.218Z,709.00
2023-05-10T05:27:10.313Z,709.00
2023-05-10T05:27:40.404Z,705.00
2023-05-10T05:28:10.489Z,708.00
2023-05-10T05:28:40.592Z,709.00
2023-05-10T05:29:10.673Z,713.00
2023-05-10T05:29:40.758Z,723.00
2023-05-10T05:30:10.849Z,729.00
2023-05-10T05:30:40.933Z,728.00
2023-05-10T05:31:11.065Z,724.00
2023-05-10T05:31:41.123Z,725.00
2023-05-10T05:32:11.362Z,729.00
2023-05-10T05:32:41.324Z,724.00
2023-05-10T05:33:11.318Z,726.00
2023-05-10T05:33:41.280Z,726.00
2023-05-10T05:34:11.346Z,726.00
2023-05-10T05:34:41.437Z,726.00
2023-05-10T05:35:11.530Z,732.00
2023-05-10T05:35:41.612Z,733.00
2023-05-10T05:36:11.704Z,732.00
2023-05-10T05:36:41.788Z,731.00
2023-05-10T05:37:11.884Z,734.00
2023-05-10T05:37:41.967Z,738.00
2023-05-10T05:38:12.051Z,743.00
2023-05-10T05:38:42.161Z,736.00
2023-05-10T05:39:12.143Z,738.00
2023-05-10T05:39:42.233Z,741.00
2023-05-10T05:40:12.304Z,742.00
2023-05-10T05:40:42.387Z,743.00
2023-05-10T05:41:12.473Z,746.00
2023-05-10T05:41:42.549Z,748.00
2023-05-10T05:42:12.630Z,749.00
2023-05-10T05:42:42.722Z,750.00
2023-05-10T05:43:12.818Z,754.00
2023-05-10T05:43:42.925Z,749.00
2023-05-10T05:44:13.005Z,743.00
2023-05-10T05:44:43.095Z,743.00
2023-05-10T05:45:13.182Z,746.00
2023-05-10T05:45:43.272Z,762.00
2023-05-10T05:46:13.346Z,765.00
2023-05-10T05:46:43.374Z,769.00
2023-05-10T05:47:13.422Z,770.00
2023-05-10T05:47:43.519Z,767.00
2023-05-10T05:48:13.578Z,771.00
2023-05-10T05:48:43.617Z,767.00
2023-05-10T05:49:13.658Z,769.00
2023-05-10T05:49:43.710Z,766.00
2023-05-10T05:50:13.754Z,767.00
2023-05-10T05:50:43.786Z,770.00
2023-05-10T05:51:13.845Z,772.00
2023-05-10T05:51:43.912Z,768.00
2023-05-10T05:52:13.965Z,770.00
2023-05-10T05:52:44.015Z,772.00
2023-05-10T05:53:14.051Z,773.00
2023-05-10T05:53:44.118Z,770.00
2023-05-10T05:54:14.143Z,773.00
2023-05-10T05:54:44.207Z,778.00
2023-05-10T05:55:14.357Z,780.00
2023-05-10T05:55:44.229Z,779.00
2023-05-10T05:56:14.286Z,780.00
2023-05-10T05:56:44.378Z,777.00
2023-05-10T05:57:14.481Z,779.00
2023-05-10T05:57:44.572Z,778.00
2023-05-10T05:58:14.668Z,781.00
2023-05-10T05:58:44.744Z,783.00
2023-05-10T05:59:14.842Z,784.00
2023-05-10T05:59:45.014Z,782.00
2023-05-10T06:00:14.995Z,782.00
2023-05-10T06:00:45.069Z,787.00
2023-05-10T06:01:15.171Z,787.00
2023-05-10T06:01:45.282Z,790.00
2023-05-10T06:02:15.385Z,791.00
2023-05-10T06:02:45.562Z,788.00
2023-05-10T06:03:15.666Z,787.00
2023-05-10T06:03:45.782Z,788.00
2023-05-10T06:04:15.804Z,784.00
2023-05-10T06:04:45.776Z,782.00
2023-05-10T06:05:16.021Z,781.00
2023-05-10T06:05:45.903Z,780.00
2023-05-10T06:06:15.991Z,779.00
2023-05-10T06:06:46.082Z,777.00
2023-05-10T06:07:16.179Z,774.00
2023-05-10T06:07:46.260Z,776.00
2023-05-10T06:08:16.360Z,774.00
2023-05-10T06:08:46.457Z,780.00
2023-05-10T06:09:16.551Z,787.00
2023-05-10T06:09:46.644Z,786.00
2023-05-10T06:10:16.740Z,779.00
2023-05-10T06:10:46.811Z,779.00
2023-05-10T06:11:16.906Z,776.00
2023-05-10T06:11:47.004Z,771.00
2023-05-10T06:12:17.091Z,769.00
2023-05-10T06:12:47.211Z,767.00
2023-05-10T06:13:17.180Z,765.00
2023-05-10T06:13:47.277Z,761.00
2023-05-10T06:14:17.361Z,759.00
2023-05-10T06:14:47.444Z,753.00
2023-05-10T06:15:17.715Z,750.00
2023-05-10T06:15:47.557Z,748.00
2023-05-10T06:16:17.660Z,744.00
2023-05-10T06:16:47.779Z,743.00
2023-05-10T06:17:17.859Z,742.00
2023-05-10T06:17:47.977Z,742.00
2023-05-10T06:18:17.981Z,744.00
2023-05-10T06:18:48.072Z,752.00
2023-05-10T06:19:18.149Z,761.00