createdAt,value
2022-08-26T00:02:34.365Z,12.40
2022-08-26T00:06:20.901Z,13.18
2022-08-26T00:10:03.842Z,12.57
2022-08-26T00:13:50.812Z,12.85
2022-08-26T00:17:33.582Z,12.73
2022-08-26T00:21:16.377Z,24.38
2022-08-26T00:24:59.512Z,15.70
2022-08-26T00:28:42.650Z,16.05
2022-08-26T00:32:26.975Z,20.88
2022-08-26T00:36:19.843Z,42.83
2022-08-26T00:40:05.273Z,14.02
2022-08-26T00:43:48.294Z,14.85
2022-08-26T00:47:36.061Z,12.68
2022-08-26T00:51:23.100Z,12.23
2022-08-26T00:55:09.549Z,12.00
2022-08-26T00:58:52.448Z,11.98
2022-08-26T01:02:37.025Z,12.25
2022-08-26T01:06:20.268Z,12.68
2022-08-26T01:10:06.908Z,13.63
2022-08-26T01:13:51.036Z,14.07
2022-08-26T01:17:33.954Z,15.23
2022-08-26T01:21:24.245Z,14.57
2022-08-26T01:25:08.977Z,14.30
2022-08-26T01:28:53.819Z,14.23
2022-08-26T01:32:39.002Z,13.70
2022-08-26T01:36:21.950Z,14.40
2022-08-26T01:40:06.496Z,12.75
2022-08-26T01:43:54.765Z,13.82
2022-08-26T01:47:38.174Z,13.68
2022-08-26T01:51:21.615Z,14.05
2022-08-26T01:55:05.951Z,14.40
2022-08-26T01:58:53.083Z,15.38
2022-08-26T02:02:36.949Z,16.80
2022-08-26T02:06:20.677Z,15.32
2022-08-26T02:10:03.541Z,15.88
2022-08-26T02:13:48.308Z,16.63
2022-08-26T02:17:36.336Z,16.13
2022-08-26T02:21:21.577Z,15.30
2022-08-26T02:25:12.116Z,13.93
2022-08-26T02:29:00.648Z,14.82
2022-08-26T02:32:45.029Z,14.27
2022-08-26T02:36:28.829Z,14.82
2022-08-26T02:40:12.981Z,15.88
2022-08-26T02:43:57.356Z,14.63
2022-08-26T02:47:41.163Z,15.25
2022-08-26T02:51:25.294Z,14.40
2022-08-26T02:55:08.852Z,15.18
2022-08-26T02:58:51.675Z,14.40
2022-08-26T03:02:36.226Z,14.90
2022-08-26T03:06:19.118Z,14.32
2022-08-26T03:10:08.295Z,14.52
2022-08-26T03:13:52.082Z,15.52
2022-08-26T03:17:34.925Z,13.95
2022-08-26T03:21:19.511Z,13.35
2022-08-26T03:25:04.618Z,13.57
2022-08-26T03:29:01.319Z,14.20
2022-08-26T03:32:45.601Z,13.70
2022-08-26T03:36:28.897Z,12.70
2022-08-26T03:40:14.110Z,12.68
2022-08-26T03:44:01.705Z,12.65
2022-08-26T03:47:44.894Z,12.60
2022-08-26T03:51:31.894Z,12.52
2022-08-26T03:55:19.514Z,11.57
2022-08-26T03:59:07.590Z,11.38
2022-08-26T04:02:53.758Z,12.17
2022-08-26T04:06:38.375Z,12.60
2022-08-26T04:10:29.037Z,12.05
2022-08-26T04:14:17.637Z,11.68
2022-08-26T04:18:03.091Z,12.50
2022-08-26T04:21:46.985Z,12.48
2022-08-26T04:25:32.803Z,11.55
2022-08-26T04:29:17.996Z,12.05
2022-08-26T04:33:00.794Z,12.15
2022-08-26T04:36:44.689Z,11.88
2022-08-26T04:40:27.750Z,11.27
2022-08-26T04:44:14.504Z,12.05
2022-08-26T04:47:57.378Z,11.95
2022-08-26T04:51:40.657Z,11.80
2022-08-26T04:55:38.241Z,12.00
2022-08-26T04:59:24.601Z,12.50
2022-08-26T05:03:10.209Z,12.45
2022-08-26T05:06:56.768Z,11.80
2022-08-26T05:10:47.426Z,31.35
2022-08-26T05:14:31.936Z,16.83
2022-08-26T05:18:22.817Z,12.45
2022-08-26T05:22:06.377Z,12.07
2022-08-26T05:25:50.354Z,12.43
2022-08-26T05:29:34.755Z,12.73
2022-08-26T05:33:19.262Z,11.80
2022-08-26T05:37:02.145Z,11.43
2022-08-26T05:40:47.083Z,12.32
2022-08-26T05:44:29.967Z,12.15
2022-08-26T05:48:34.106Z,12.55
2022-08-26T05:52:16.840Z,11.73
2022-08-26T05:56:00.011Z,12.30
2022-08-26T05:59:43.079Z,12.95
2022-08-26T06:03:25.895Z,11.80
2022-08-26T06:07:12.164Z,11.50
2022-08-26T06:11:00.416Z,11.75
2022-08-26T06:14:44.469Z,11.75
2022-08-26T06:18:32.681Z,10.90
2022-08-26T06:22:35.365Z,12.18
2022-08-26T06:26:19.011Z,10.32
2022-08-26T06:30:01.750Z,11.35
2022-08-26T06:33:45.256Z,10.93
2022-08-26T06:37:29.523Z,10.48
2022-08-26T06:41:12.271Z,9.73
2022-08-26T06:44:55.349Z,10.57
2022-08-26T06:48:38.186Z,9.85
2022-08-26T06:52:24.455Z,10.65
2022-08-26T06:56:11.270Z,10.32
2022-08-26T06:59:55.187Z,10.18
2022-08-26T07:03:39.919Z,10.00
2022-08-26T07:07:22.752Z,9.90
2022-08-26T07:11:06.639Z,8.98
2022-08-26T07:14:53.028Z,11.43
2022-08-26T07:18:38.045Z,9.18
2022-08-26T07:22:22.289Z,8.90
2022-08-26T07:26:07.552Z,9.20
2022-08-26T07:29:51.981Z,8.88
2022-08-26T07:33:34.798Z,8.88
2022-08-26T07:37:17.713Z,9.25
2022-08-26T07:41:01.974Z,8.52
2022-08-26T07:44:45.953Z,8.32
2022-08-26T07:48:30.214Z,7.35
2022-08-26T07:52:13.406Z,7.05
2022-08-26T07:55:56.334Z,7.43
2022-08-26T07:59:39.106Z,7.22
2022-08-26T08:03:22.036Z,7.60
2022-08-26T08:07:07.540Z,8.00
2022-08-26T08:10:54.801Z,7.55
2022-08-26T08:14:37.711Z,7.15
2022-08-26T08:18:23.263Z,6.72
2022-08-26T08:22:17.200Z,7.00
2022-08-26T08:26:04.680Z,6.60
2022-08-26T08:29:47.941Z,7.15
2022-08-26T08:33:31.851Z,8.02
2022-08-26T08:37:16.469Z,6.32
2022-08-26T08:40:59.536Z,6.47
2022-08-26T08:44:52.024Z,6.47
2022-08-26T08:48:38.837Z,5.80
2022-08-26T08:52:29.923Z,6.20
2022-08-26T08:56:20.567Z,6.43
2022-08-26T09:00:11.093Z,6.55
2022-08-26T09:03:57.332Z,6.80
2022-08-26T09:07:47.051Z,6.75
2022-08-26T09:11:30.483Z,7.35
2022-08-26T09:15:19.133Z,6.65
2022-08-26T09:19:08.035Z,7.85
2022-08-26T09:22:53.889Z,7.70
2022-08-26T09:26:47.410Z,7.38
2022-08-26T09:30:34.882Z,7.05
2022-08-26T09:34:19.363Z,7.63
2022-08-26T09:38:05.431Z,7.40
2022-08-26T09:42:04.593Z,7.80
2022-08-26T09:45:50.783Z,7.45
2022-08-26T09:49:37.492Z,6.80
2022-08-26T09:53:28.583Z,7.30
2022-08-26T09:57:21.717Z,6.45
2022-08-26T10:01:07.196Z,6.70
2022-08-26T10:04:55.159Z,6.32
2022-08-26T10:08:44.104Z,6.07
2022-08-26T10:12:33.231Z,6.20
2022-08-26T10:16:20.351Z,7.13
2022-08-26T10:20:22.710Z,6.75
2022-08-26T10:24:11.235Z,6.90
2022-08-26T10:28:01.027Z,5.93
2022-08-26T10:31:46.175Z,5.80
2022-08-26T10:35:32.081Z,6.00
2022-08-26T10:39:22.130Z,5.88
2022-08-26T10:43:11.235Z,5.93
2022-08-26T10:47:00.433Z,5.45
2022-08-26T10:50:44.753Z,6.25
2022-08-26T10:54:37.794Z,5.88
2022-08-26T10:58:31.457Z,5.43
2022-08-26T11:02:21.519Z,5.50
2022-08-26T11:06:24.471Z,5.80
2022-08-26T11:10:15.642Z,6.20
2022-08-26T11:14:05.782Z,7.05
2022-08-26T11:18:00.097Z,6.97
2022-08-26T11:21:45.725Z,7.47
2022-08-26T11:25:31.939Z,7.00
2022-08-26T11:29:53.002Z,6.75
2022-08-26T11:33:59.139Z,7.55
2022-08-26T11:37:47.071Z,7.22
2022-08-26T11:41:31.333Z,6.90
2022-08-26T11:45:19.387Z,6.70
2022-08-26T11:49:05.311Z,6.60
2022-08-26T11:52:53.489Z,6.53
2022-08-26T11:56:36.655Z,6.63
2022-08-26T12:00:23.440Z,6.70
2022-08-26T12:04:09.134Z,7.82
2022-08-26T12:07:53.116Z,7.03
2022-08-26T12:11:37.402Z,7.20
2022-08-26T12:15:22.726Z,5.80
2022-08-26T12:19:26.313Z,3.65
2022-08-26T12:23:10.283Z,4.32
2022-08-26T12:27:08.564Z,4.25
2022-08-26T12:31:02.753Z,4.63
2022-08-26T12:34:48.929Z,4.43
2022-08-26T12:38:32.335Z,4.28
2022-08-26T12:42:42.230Z,4.38
2022-08-26T12:46:28.476Z,4.65
2022-08-26T12:50:18.989Z,4.57
2022-08-26T12:54:06.561Z,4.88
2022-08-26T12:57:49.534Z,7.20
2022-08-26T13:01:39.141Z,4.75
2022-08-26T13:05:25.091Z,4.15
2022-08-26T13:09:31.337Z,4.35
2022-08-26T13:13:14.363Z,4.40
2022-08-26T13:16:57.180Z,4.75
2022-08-26T13:20:44.882Z,4.78
2022-08-26T13:24:31.755Z,4.65
2022-08-26T13:28:14.497Z,4.90
2022-08-26T13:31:57.374Z,4.53
2022-08-26T13:35:40.619Z,4.90
2022-08-26T13:39:25.412Z,4.82
2022-08-26T13:43:09.401Z,4.60
2022-08-26T13:46:52.454Z,4.10
2022-08-26T13:50:36.179Z,4.65
2022-08-26T13:54:20.020Z,4.30
2022-08-26T13:58:04.140Z,4.32
2022-08-26T14:01:50.528Z,4.43
2022-08-26T14:05:33.401Z,4.53
2022-08-26T14:09:16.181Z,5.18
2022-08-26T14:12:59.026Z,3.85
2022-08-26T14:16:58.609Z,4.07
2022-08-26T14:20:51.325Z,4.13
2022-08-26T14:24:34.151Z,3.75
2022-08-26T14:28:18.815Z,3.92
2022-08-26T14:32:03.836Z,4.03
2022-08-26T14:35:48.795Z,4.30
2022-08-26T14:39:31.898Z,4.30
2022-08-26T14:43:15.191Z,4.30
2022-08-26T14:46:59.459Z,3.63
2022-08-26T14:50:43.654Z,4.57
2022-08-26T14:54:26.522Z,4.10
2022-08-26T14:58:10.577Z,4.68
2022-08-26T15:01:54.471Z,3.92
2022-08-26T15:05:37.950Z,3.78
2022-08-26T15:09:23.018Z,4.30
2022-08-26T15:13:05.901Z,4.10
2022-08-26T15:16:49.483Z,4.50
2022-08-26T15:24:24.310Z,4.68
2022-08-26T15:28:07.224Z,5.05
2022-08-26T15:31:51.049Z,5.30
2022-08-26T15:35:35.687Z,5.00
2022-08-26T15:39:24.956Z,5.00
2022-08-26T15:43:25.600Z,5.38
2022-08-26T15:47:10.424Z,4.90
2022-08-26T15:50:55.000Z,4.53
2022-08-26T15:54:39.616Z,5.20
2022-08-26T15:58:24.754Z,5.22
2022-08-26T16:02:09.530Z,5.13
2022-08-26T16:05:52.535Z,5.05
2022-08-26T16:09:35.460Z,5.20
2022-08-26T16:13:20.397Z,5.20
2022-08-26T16:17:03.167Z,5.53
2022-08-26T16:21:12.758Z,5.38
2022-08-26T16:24:57.428Z,6.68
2022-08-26T16:28:41.522Z,6.60
2022-08-26T16:32:33.816Z,6.95
2022-08-26T16:36:19.764Z,5.93
2022-08-26T16:40:02.613Z,6.20
2022-08-26T16:43:49.747Z,5.72
2022-08-26T16:47:32.940Z,6.15
2022-08-26T16:51:17.498Z,6.32
2022-08-26T16:55:00.280Z,5.97
2022-08-26T16:58:43.190Z,6.22
2022-08-26T17:02:27.328Z,6.32
2022-08-26T17:06:11.029Z,6.90
2022-08-26T17:09:53.861Z,7.68
2022-08-26T17:13:37.354Z,6.63
2022-08-26T17:17:20.151Z,6.03
2022-08-26T17:21:06.138Z,6.35
2022-08-26T17:24:49.106Z,6.35
2022-08-26T17:28:32.303Z,6.38
2022-08-26T17:32:15.040Z,7.00
2022-08-26T17:35:57.968Z,6.88
2022-08-26T17:39:43.969Z,6.40
2022-08-26T17:43:27.300Z,6.80
2022-08-26T17:47:10.036Z,6.72
2022-08-26T17:50:52.850Z,7.15
2022-08-26T17:54:35.644Z,11.55
2022-08-26T17:58:23.420Z,7.30
2022-08-26T18:02:06.617Z,8.23
2022-08-26T18:05:50.825Z,7.22
2022-08-26T18:09:33.593Z,7.57
2022-08-26T18:13:16.666Z,6.93
2022-08-26T18:17:00.924Z,6.78
2022-08-26T18:20:45.058Z,7.13
2022-08-26T18:24:30.409Z,7.22
2022-08-26T18:28:13.241Z,7.03
2022-08-26T18:31:56.229Z,7.40
2022-08-26T18:35:41.286Z,7.00
2022-08-26T18:39:25.444Z,7.63
2022-08-26T18:43:08.308Z,7.00
2022-08-26T18:46:52.219Z,7.18
2022-08-26T18:50:34.994Z,7.20
2022-08-26T18:58:03.709Z,3.60
2022-08-26T19:01:50.657Z,3.38
2022-08-26T19:05:33.527Z,3.55
2022-08-26T19:09:17.894Z,4.97
2022-08-26T19:13:10.038Z,5.20
2022-08-26T19:16:53.364Z,5.38
2022-08-26T19:20:42.431Z,6.20
2022-08-26T19:24:28.375Z,7.20
2022-08-26T19:28:12.712Z,6.70
2022-08-26T19:31:55.656Z,5.40
2022-08-26T19:35:38.516Z,4.97
2022-08-26T19:39:21.386Z,5.10
2022-08-26T19:43:04.891Z,5.20
2022-08-26T19:46:49.403Z,5.80
2022-08-26T19:50:33.495Z,6.23
2022-08-26T19:54:16.327Z,6.37
2022-08-26T19:57:59.137Z,5.80
2022-08-26T20:01:41.957Z,5.50
2022-08-26T20:05:28.853Z,5.37
2022-08-26T20:09:11.707Z,5.80
2022-08-26T20:12:54.579Z,6.00
2022-08-26T20:16:37.391Z,7.40
2022-08-26T20:20:37.686Z,6.67
2022-08-26T20:24:22.144Z,6.97
2022-08-26T20:28:05.234Z,5.90
2022-08-26T20:31:48.792Z,5.70
2022-08-26T20:35:31.690Z,5.57
2022-08-26T20:39:15.203Z,6.20
2022-08-26T20:42:59.967Z,6.00
2022-08-26T20:46:44.929Z,5.17
2022-08-26T20:50:28.065Z,5.27
2022-08-26T20:54:13.175Z,5.90
2022-08-26T20:57:55.923Z,5.70
2022-08-26T21:01:42.986Z,5.73
2022-08-26T21:05:25.810Z,5.45
2022-08-26T21:09:10.410Z,5.33
2022-08-26T21:12:53.127Z,5.83
2022-08-26T21:16:37.191Z,5.73
2022-08-26T21:20:21.732Z,5.27
2022-08-26T21:24:05.159Z,4.93
2022-08-26T21:27:47.976Z,5.57
2022-08-26T21:31:32.057Z,5.50
2022-08-26T21:35:15.092Z,5.57
2022-08-26T21:39:00.282Z,5.10
2022-08-26T21:42:43.055Z,5.90
2022-08-26T21:46:27.650Z,6.00
2022-08-26T21:50:10.927Z,5.97
2022-08-26T21:53:53.777Z,6.33
2022-08-26T21:57:37.933Z,5.40
2022-08-26T22:01:22.882Z,5.30
2022-08-26T22:05:06.308Z,5.10
2022-08-26T22:08:49.103Z,5.07
2022-08-26T22:12:31.983Z,5.27
2022-08-26T22:16:16.238Z,4.93
2022-08-26T22:19:59.088Z,5.30
2022-08-26T22:23:43.386Z,5.30
2022-08-26T22:27:26.325Z,5.18
2022-08-26T22:31:11.312Z,5.63
2022-08-26T22:34:55.526Z,5.90
2022-08-26T22:38:38.365Z,6.10
2022-08-26T22:42:21.085Z,6.07
2022-08-26T22:46:03.922Z,7.00
2022-08-26T22:49:46.789Z,7.78
2022-08-26T22:53:31.379Z,7.20
2022-08-26T22:57:18.727Z,8.50
2022-08-26T23:01:02.202Z,8.20
2022-08-26T23:04:45.634Z,7.75
2022-08-26T23:08:28.576Z,7.87
2022-08-26T23:12:12.736Z,8.07
2022-08-26T23:16:01.272Z,8.33
2022-08-26T23:19:44.117Z,8.43
2022-08-26T23:23:27.585Z,8.50
2022-08-26T23:27:12.003Z,8.32
2022-08-26T23:30:54.881Z,8.00
2022-08-26T23:34:55.321Z,8.27
2022-08-26T23:38:38.093Z,8.23
2022-08-26T23:42:22.877Z,8.05
2022-08-26T23:46:05.799Z,8.27
2022-08-26T23:49:48.699Z,8.53
2022-08-26T23:53:30.488Z,7.63
2022-08-26T23:57:13.249Z,8.05
