createdAt,value
2023-04-10T00:00:56.857Z,100.00
2023-04-10T00:03:24.616Z,100.00
2023-04-10T00:05:51.287Z,100.00
2023-04-10T00:08:17.802Z,100.00
2023-04-10T00:10:44.258Z,100.00
2023-04-10T00:13:11.013Z,100.00
2023-04-10T00:15:37.508Z,100.00
2023-04-10T00:18:04.037Z,100.00
2023-04-10T00:20:30.568Z,100.00
2023-04-10T00:22:57.101Z,100.00
2023-04-10T00:25:23.660Z,100.00
2023-04-10T00:27:50.267Z,100.00
2023-04-10T00:30:16.756Z,100.00
2023-04-10T00:32:43.874Z,100.00
2023-04-10T00:35:10.498Z,100.00
2023-04-10T00:37:37.264Z,100.00
2023-04-10T00:40:06.156Z,100.00
2023-04-10T00:42:33.026Z,100.00
2023-04-10T00:45:00.284Z,100.00
2023-04-10T00:47:28.143Z,100.00
2023-04-10T00:49:55.350Z,100.00
2023-04-10T00:52:22.696Z,100.00
2023-04-10T00:54:49.378Z,100.00
2023-04-10T00:57:19.394Z,100.00
2023-04-10T00:59:46.440Z,100.00
2023-04-10T01:02:13.273Z,100.00
2023-04-10T01:04:40.952Z,100.00
2023-04-10T01:07:23.604Z,100.00
2023-04-10T01:10:02.131Z,100.00
2023-04-10T01:12:49.364Z,100.00
2023-04-10T01:15:19.958Z,100.00
2023-04-10T01:17:57.274Z,100.00
2023-04-10T01:20:26.730Z,100.00
2023-04-10T01:23:05.750Z,100.00
2023-04-10T01:25:39.323Z,100.00
2023-04-10T01:28:24.759Z,100.00
2023-04-10T01:30:59.140Z,100.00
2023-04-10T01:33:33.441Z,100.00
2023-04-10T01:36:05.169Z,100.00
2023-04-10T01:38:33.944Z,100.00
2023-04-10T01:41:02.323Z,100.00
2023-04-10T01:43:32.056Z,100.00
2023-04-10T01:46:00.510Z,100.00
2023-04-10T01:48:27.898Z,100.00
2023-04-10T01:50:56.319Z,100.00
2023-04-10T01:53:24.615Z,100.00
2023-04-10T01:55:53.607Z,100.00
2023-04-10T01:58:20.627Z,100.00
2023-04-10T02:00:47.174Z,100.00
2023-04-10T02:03:15.650Z,100.00
2023-04-10T02:06:16.278Z,100.00
2023-04-10T02:09:09.490Z,100.00
2023-04-10T02:11:50.692Z,100.00
2023-04-10T02:14:20.486Z,100.00
2023-04-10T02:16:48.282Z,100.00
2023-04-10T02:19:16.807Z,100.00
2023-04-10T02:21:44.690Z,100.00
2023-04-10T02:24:11.254Z,100.00
2023-04-10T02:26:51.390Z,100.00
2023-04-10T02:29:18.551Z,100.00
2023-04-10T02:31:46.150Z,100.00
2023-04-10T02:34:13.957Z,100.00
2023-04-10T02:36:40.785Z,100.00
2023-04-10T02:39:09.236Z,100.00
2023-04-10T02:41:45.158Z,100.00
2023-04-10T02:44:14.120Z,100.00
2023-04-10T02:46:42.021Z,100.00
2023-04-10T02:49:08.876Z,100.00
2023-04-10T02:51:36.419Z,100.00
2023-04-10T02:54:04.481Z,100.00
2023-04-10T02:56:34.777Z,100.00
2023-04-10T02:59:01.537Z,100.00
2023-04-10T03:01:29.026Z,100.00
2023-04-10T03:03:56.759Z,100.00
2023-04-10T03:06:27.876Z,100.00
2023-04-10T03:08:56.441Z,100.00
2023-04-10T03:11:23.009Z,100.00
2023-04-10T03:13:49.963Z,100.00
2023-04-10T03:16:18.700Z,100.00
2023-04-10T03:18:46.737Z,100.00
2023-04-10T03:21:13.312Z,100.00
2023-04-10T03:23:39.828Z,100.00
2023-04-10T03:26:06.663Z,100.00
2023-04-10T03:28:37.764Z,100.00
2023-04-10T03:31:05.776Z,100.00
2023-04-10T03:33:35.466Z,100.00
2023-04-10T03:36:02.678Z,100.00
2023-04-10T03:38:29.201Z,100.00
2023-04-10T03:40:56.034Z,100.00
2023-04-10T03:43:25.786Z,100.00
2023-04-10T03:45:52.438Z,100.00
2023-04-10T03:48:20.838Z,100.00
2023-04-10T03:50:47.453Z,100.00
2023-04-10T03:53:15.335Z,100.00
2023-04-10T03:55:41.860Z,100.00
2023-04-10T03:58:09.378Z,100.00
2023-04-10T04:00:36.954Z,100.00
2023-04-10T04:03:13.179Z,100.00
2023-04-10T04:06:03.326Z,100.00
2023-04-10T04:08:38.716Z,100.00
2023-04-10T04:11:23.890Z,100.00
2023-04-10T04:14:21.182Z,100.00
2023-04-10T04:16:56.848Z,100.00
2023-04-10T04:19:41.877Z,100.00
2023-04-10T04:22:21.107Z,100.00
2023-04-10T04:25:11.702Z,100.00
2023-04-10T04:28:02.520Z,100.00
2023-04-10T04:30:33.690Z,100.00
2023-04-10T04:33:18.553Z,100.00
2023-04-10T04:36:20.217Z,100.00
2023-04-10T04:38:58.432Z,100.00
2023-04-10T04:41:45.174Z,100.00
2023-04-10T04:44:19.816Z,100.00
2023-04-10T04:46:47.003Z,100.00
2023-04-10T04:49:41.348Z,100.00
2023-04-10T04:52:17.394Z,100.00
2023-04-10T04:55:00.586Z,100.00
2023-04-10T04:57:53.634Z,100.00
2023-04-10T05:00:28.282Z,100.00
2023-04-10T05:03:28.759Z,100.00
2023-04-10T05:06:03.703Z,100.00
2023-04-10T05:08:47.153Z,100.00
2023-04-10T05:11:42.795Z,100.00
2023-04-10T05:14:28.011Z,100.00
2023-04-10T05:17:18.528Z,100.00
2023-04-10T05:20:06.101Z,100.00
2023-04-10T05:22:58.258Z,100.00
2023-04-10T05:25:54.460Z,100.00
2023-04-10T05:28:37.168Z,100.00
2023-04-10T05:31:23.529Z,100.00
2023-04-10T05:33:55.967Z,100.00
2023-04-10T05:36:33.122Z,100.00
2023-04-10T05:39:18.262Z,100.00
2023-04-10T05:41:58.362Z,100.00
2023-04-10T05:44:30.625Z,100.00
2023-04-10T05:47:02.665Z,100.00
2023-04-10T05:49:46.309Z,100.00
2023-04-10T05:52:21.619Z,100.00
2023-04-10T05:55:09.799Z,100.00
2023-04-10T05:57:55.169Z,100.00
2023-04-10T06:00:38.498Z,100.00
2023-04-10T06:03:27.477Z,100.00
2023-04-10T06:05:58.466Z,100.00
2023-04-10T06:08:25.457Z,100.00
2023-04-10T06:10:52.872Z,100.00
2023-04-10T06:13:19.472Z,100.00
2023-04-10T06:15:46.031Z,100.00
2023-04-10T06:18:12.571Z,100.00
2023-04-10T06:20:39.146Z,100.00
2023-04-10T06:23:06.359Z,100.00
2023-04-10T06:25:33.278Z,100.00
2023-04-10T06:28:00.356Z,100.00
2023-04-10T06:30:26.859Z,100.00
2023-04-10T06:32:53.507Z,100.00
2023-04-10T06:35:21.380Z,100.00
2023-04-10T06:37:48.493Z,100.00
2023-04-10T06:40:16.223Z,100.00
2023-04-10T06:42:42.991Z,100.00
2023-04-10T06:45:15.297Z,100.00
2023-04-10T06:47:41.835Z,100.00
2023-04-10T06:50:08.836Z,100.00
2023-04-10T06:52:35.490Z,100.00
2023-04-10T06:55:02.094Z,100.00
2023-04-10T06:57:28.915Z,100.00
2023-04-10T06:59:55.455Z,100.00
2023-04-10T07:02:22.207Z,97.55
2023-04-10T07:04:49.130Z,98.20
2023-04-10T07:07:16.080Z,92.88
2023-04-10T07:09:43.714Z,90.26
2023-04-10T07:12:10.363Z,94.38
2023-04-10T07:14:36.931Z,89.13
2023-04-10T07:17:03.612Z,83.65
2023-04-10T07:19:30.272Z,73.44
2023-04-10T07:21:56.889Z,68.96
2023-04-10T07:24:23.696Z,57.96
2023-04-10T07:26:50.334Z,49.22
2023-04-10T07:29:16.793Z,46.16
2023-04-10T07:31:43.440Z,40.11
2023-04-10T07:34:11.246Z,36.65
2023-04-10T07:36:37.787Z,39.73
2023-04-10T07:39:04.366Z,44.35
2023-04-10T07:41:31.210Z,47.64
2023-04-10T07:43:57.670Z,44.65
2023-04-10T07:46:24.201Z,48.71
2023-04-10T07:48:50.827Z,47.86
2023-04-10T07:51:17.449Z,53.20
2023-04-10T07:53:43.965Z,56.82
2023-04-10T07:56:19.134Z,55.56
2023-04-10T07:58:46.378Z,53.09
2023-04-10T08:01:13.424Z,57.17
2023-04-10T08:03:41.879Z,58.38
2023-04-10T08:06:09.613Z,58.14
2023-04-10T08:08:37.824Z,58.65
2023-04-10T08:11:23.302Z,58.08
2023-04-10T08:13:51.991Z,56.19
2023-04-10T08:16:26.531Z,57.94
2023-04-10T08:18:54.576Z,60.24
2023-04-10T08:21:22.250Z,60.79
2023-04-10T08:23:52.966Z,61.12
2023-04-10T08:26:19.755Z,64.52
2023-04-10T08:28:50.081Z,66.15
2023-04-10T08:31:18.826Z,70.13
2023-04-10T08:33:45.586Z,62.16
2023-04-10T08:36:13.360Z,63.32
2023-04-10T08:38:41.177Z,66.00
2023-04-10T08:41:13.223Z,62.52
2023-04-10T08:43:40.659Z,65.04
2023-04-10T08:46:07.494Z,66.21
2023-04-10T08:48:47.963Z,66.44
2023-04-10T08:51:20.329Z,64.86
2023-04-10T08:53:51.555Z,66.09
2023-04-10T08:56:19.187Z,62.48
2023-04-10T08:58:46.208Z,62.93
2023-04-10T09:01:14.900Z,61.97
2023-04-10T09:03:41.624Z,61.55
2023-04-10T09:06:08.836Z,61.91
2023-04-10T09:08:35.893Z,61.66
2023-04-10T09:11:02.514Z,59.95
2023-04-10T09:13:36.208Z,63.26
2023-04-10T09:16:03.060Z,62.55
2023-04-10T09:18:50.693Z,61.26
2023-04-10T09:21:21.648Z,61.12
2023-04-10T09:23:51.913Z,62.08
2023-04-10T09:26:27.525Z,60.70
2023-04-10T09:29:01.629Z,58.81
2023-04-10T09:31:30.519Z,58.94
2023-04-10T09:34:12.519Z,58.75
2023-04-10T09:36:41.693Z,58.65
2023-04-10T09:39:09.780Z,58.18
2023-04-10T09:41:54.854Z,58.82
2023-04-10T09:44:35.047Z,56.88
2023-04-10T09:47:13.601Z,56.83
2023-04-10T09:49:52.379Z,55.28
2023-04-10T09:52:29.912Z,54.35
2023-04-10T09:54:58.642Z,54.59
2023-04-10T09:57:27.435Z,54.81
2023-04-10T10:00:05.457Z,55.74
2023-04-10T10:02:38.953Z,54.36
2023-04-10T10:05:11.176Z,49.72
2023-04-10T10:07:38.734Z,53.19
2023-04-10T10:10:07.298Z,53.01
2023-04-10T10:12:49.566Z,51.99
2023-04-10T10:15:36.488Z,52.67
2023-04-10T10:18:27.484Z,50.01
2023-04-10T10:20:54.873Z,51.15
2023-04-10T10:23:23.613Z,50.86
2023-04-10T10:25:54.455Z,49.46
2023-04-10T10:28:25.424Z,48.01
2023-04-10T10:30:59.231Z,46.35
2023-04-10T10:33:32.123Z,48.50
2023-04-10T10:36:00.255Z,50.56
2023-04-10T10:38:28.239Z,51.11
2023-04-10T10:41:02.462Z,50.20
2023-04-10T10:43:53.768Z,47.98
2023-04-10T10:46:37.973Z,45.44
2023-04-10T10:49:04.412Z,45.66
2023-04-10T10:51:46.652Z,46.47
2023-04-10T10:54:47.224Z,45.18
2023-04-10T10:57:56.270Z,45.33
2023-04-10T11:00:27.001Z,44.44
2023-04-10T11:03:08.863Z,43.51
2023-04-10T11:05:57.038Z,46.21
2023-04-10T11:08:47.688Z,44.22
2023-04-10T11:11:25.423Z,44.01
2023-04-10T11:13:52.106Z,43.09
2023-04-10T11:16:24.493Z,45.03
2023-04-10T11:18:59.361Z,42.57
2023-04-10T11:21:57.022Z,45.50
2023-04-10T11:24:23.565Z,43.63
2023-04-10T11:26:50.478Z,41.47
2023-04-10T11:29:17.243Z,40.64
2023-04-10T11:31:45.625Z,42.64
2023-04-10T11:34:12.521Z,42.72
2023-04-10T11:36:41.434Z,40.20
2023-04-10T11:39:13.415Z,40.43
2023-04-10T11:41:41.694Z,40.64
2023-04-10T11:44:10.797Z,42.13
2023-04-10T11:46:46.829Z,40.31
2023-04-10T11:49:21.412Z,38.23
2023-04-10T11:51:49.220Z,39.76
2023-04-10T11:54:17.915Z,39.95
2023-04-10T11:56:54.589Z,41.87
2023-04-10T11:59:21.024Z,40.19
2023-04-10T12:01:47.544Z,41.28
2023-04-10T12:04:16.391Z,40.88
2023-04-10T12:06:53.032Z,39.81
2023-04-10T12:09:21.091Z,38.62
2023-04-10T12:11:56.848Z,39.54
2023-04-10T12:14:28.904Z,39.06
2023-04-10T12:16:56.356Z,39.48
2023-04-10T12:19:23.618Z,40.57
2023-04-10T12:21:50.188Z,39.18
2023-04-10T12:24:48.767Z,40.01
2023-04-10T12:27:23.719Z,39.70
2023-04-10T12:29:52.236Z,37.46
2023-04-10T12:32:19.049Z,36.54
2023-04-10T12:34:53.196Z,38.70
2023-04-10T12:37:20.607Z,37.79
2023-04-10T12:39:47.086Z,36.83
2023-04-10T12:42:23.401Z,37.38
2023-04-10T12:44:58.741Z,37.37
2023-04-10T12:47:26.393Z,39.26
2023-04-10T12:50:10.875Z,38.22
2023-04-10T12:52:40.271Z,39.00
2023-04-10T12:55:12.843Z,38.30
2023-04-10T12:57:41.348Z,39.82
2023-04-10T13:00:09.824Z,37.98
2023-04-10T13:02:37.980Z,39.01
2023-04-10T13:05:06.036Z,38.18
2023-04-10T13:07:32.694Z,39.31
2023-04-10T13:09:59.968Z,39.10
2023-04-10T13:12:27.188Z,39.94
2023-04-10T13:14:54.545Z,40.08
2023-04-10T13:17:21.887Z,39.74
2023-04-10T13:19:48.576Z,39.07
2023-04-10T13:22:15.196Z,38.54
2023-04-10T13:24:42.738Z,39.13
2023-04-10T13:27:09.729Z,38.33
2023-04-10T13:29:37.189Z,39.12
2023-04-10T13:32:05.410Z,38.87
2023-04-10T13:34:32.833Z,38.26
2023-04-10T13:36:59.769Z,38.19
2023-04-10T13:39:31.241Z,38.39
2023-04-10T13:42:02.049Z,39.13
2023-04-10T13:44:28.643Z,38.66
2023-04-10T13:46:55.191Z,39.70
2023-04-10T13:49:22.133Z,38.24
2023-04-10T13:51:49.177Z,39.31
2023-04-10T13:54:17.312Z,38.89
2023-04-10T13:56:44.591Z,40.26
2023-04-10T13:59:11.186Z,40.45
2023-04-10T14:01:37.934Z,40.20
2023-04-10T14:04:04.611Z,38.18
2023-04-10T14:06:31.797Z,38.91
2023-04-10T14:08:58.607Z,39.23
2023-04-10T14:11:25.874Z,37.46
2023-04-10T14:13:52.566Z,39.41
2023-04-10T14:16:19.300Z,37.68
2023-04-10T14:18:45.809Z,39.13
2023-04-10T14:21:12.265Z,38.57
2023-04-10T14:23:38.711Z,39.00
2023-04-10T14:26:06.515Z,37.66
2023-04-10T14:28:33.376Z,37.37
2023-04-10T14:30:59.942Z,38.27
2023-04-10T14:33:26.600Z,37.71
2023-04-10T14:35:53.584Z,37.34
2023-04-10T14:38:20.075Z,37.45
2023-04-10T14:40:49.817Z,38.22
2023-04-10T14:43:16.757Z,37.80
2023-04-10T14:45:43.272Z,38.47
2023-04-10T14:48:09.883Z,37.72
2023-04-10T14:50:36.419Z,41.08
2023-04-10T14:53:02.914Z,39.19
2023-04-10T14:55:29.991Z,38.05
2023-04-10T14:57:58.355Z,37.85
2023-04-10T15:00:25.518Z,39.53
2023-04-10T15:02:52.329Z,38.89
2023-04-10T15:05:19.152Z,40.16
2023-04-10T15:07:45.834Z,40.00
2023-04-10T15:10:12.319Z,39.28
2023-04-10T15:12:38.952Z,38.48
2023-04-10T15:15:06.513Z,39.40
2023-04-10T15:17:33.274Z,39.32
2023-04-10T15:19:59.716Z,39.00
2023-04-10T15:22:27.072Z,39.25
2023-04-10T15:24:53.621Z,39.46
2023-04-10T15:27:21.190Z,38.86
2023-04-10T15:29:47.699Z,39.62
2023-04-10T15:32:14.158Z,39.85
2023-04-10T15:34:40.689Z,39.96
2023-04-10T15:37:07.174Z,39.50
2023-04-10T15:39:33.668Z,40.09
2023-04-10T15:42:00.394Z,39.44
2023-04-10T15:44:27.065Z,39.74
2023-04-10T15:46:53.632Z,39.58
2023-04-10T15:49:29.951Z,40.77
2023-04-10T15:52:03.592Z,40.34
2023-04-10T15:54:30.086Z,40.95
2023-04-10T15:56:57.439Z,40.42
2023-04-10T15:59:25.192Z,39.77
2023-04-10T16:01:52.943Z,40.16
2023-04-10T16:04:19.608Z,41.42
2023-04-10T16:06:46.436Z,39.69
2023-04-10T16:09:24.893Z,40.31
2023-04-10T16:11:53.464Z,40.68
2023-04-10T16:14:20.052Z,41.14
2023-04-10T16:16:46.651Z,41.18
2023-04-10T16:19:13.189Z,40.84
2023-04-10T16:21:39.784Z,40.39
2023-04-10T16:24:06.501Z,41.51
2023-04-10T16:26:32.936Z,41.41
2023-04-10T16:28:59.376Z,40.45
2023-04-10T16:31:26.325Z,41.83
2023-04-10T16:33:53.033Z,42.20
2023-04-10T16:36:19.497Z,42.36
2023-04-10T16:38:52.558Z,42.48
2023-04-10T16:41:20.749Z,42.66
2023-04-10T16:43:47.628Z,43.01
2023-04-10T16:46:14.217Z,42.45
2023-04-10T16:48:40.724Z,43.28
2023-04-10T16:51:15.824Z,41.98
2023-04-10T16:53:44.121Z,42.35
2023-04-10T16:56:11.017Z,42.74
2023-04-10T16:58:38.096Z,41.54
2023-04-10T17:01:15.717Z,42.20
2023-04-10T17:03:42.432Z,42.32
2023-04-10T17:06:08.896Z,43.15
2023-04-10T17:08:35.869Z,43.12
2023-04-10T17:11:02.309Z,42.86
2023-04-10T17:13:29.305Z,43.36
2023-04-10T17:15:55.767Z,43.62
2023-04-10T17:18:22.856Z,43.47
2023-04-10T17:20:49.533Z,43.82
2023-04-10T17:23:16.106Z,45.01
2023-04-10T17:25:42.605Z,44.42
2023-04-10T17:28:09.084Z,44.64
2023-04-10T17:30:35.594Z,44.89
2023-04-10T17:33:02.092Z,45.55
2023-04-10T17:35:28.660Z,45.10
2023-04-10T17:37:55.504Z,46.39
2023-04-10T17:40:22.158Z,45.92
2023-04-10T17:42:48.753Z,46.72
2023-04-10T17:45:15.316Z,46.64
2023-04-10T17:47:41.828Z,46.93
2023-04-10T17:50:09.581Z,47.19
2023-04-10T17:52:36.276Z,47.43
2023-04-10T17:55:02.984Z,47.40
2023-04-10T17:57:29.446Z,47.11
2023-04-10T17:59:55.921Z,48.24
2023-04-10T18:02:22.456Z,47.92
2023-04-10T18:04:49.102Z,48.21
2023-04-10T18:07:17.997Z,48.11
2023-04-10T18:09:45.426Z,48.64
2023-04-10T18:12:12.015Z,48.31
2023-04-10T18:14:38.521Z,49.04
2023-04-10T18:17:05.307Z,49.04
2023-04-10T18:19:31.844Z,48.95
2023-04-10T18:21:58.375Z,49.05
2023-04-10T18:24:24.918Z,49.46
2023-04-10T18:26:51.481Z,49.25
2023-04-10T18:29:18.029Z,49.65
2023-04-10T18:31:44.459Z,49.57
2023-04-10T18:34:12.172Z,49.77
2023-04-10T18:36:38.850Z,49.64
2023-04-10T18:39:05.412Z,49.74
2023-04-10T18:41:35.154Z,49.02
2023-04-10T18:44:06.185Z,49.78
2023-04-10T18:46:33.319Z,48.62
2023-04-10T18:49:00.955Z,49.04
2023-04-10T18:51:28.042Z,49.86
2023-04-10T18:53:54.846Z,50.49
2023-04-10T18:56:21.663Z,50.31
2023-04-10T18:58:49.943Z,50.56
2023-04-10T19:01:20.572Z,51.38
2023-04-10T19:03:50.013Z,51.71
2023-04-10T19:06:17.776Z,51.39
2023-04-10T19:08:44.332Z,52.28
2023-04-10T19:11:12.134Z,52.15
2023-04-10T19:13:38.576Z,52.55
2023-04-10T19:16:05.430Z,52.39
2023-04-10T19:18:32.285Z,54.20
2023-04-10T19:20:59.087Z,54.06
2023-04-10T19:23:26.517Z,53.98
2023-04-10T19:25:56.110Z,54.57
2023-04-10T19:28:23.583Z,54.81
2023-04-10T19:30:50.300Z,55.15
2023-04-10T19:33:17.204Z,55.27
2023-04-10T19:35:43.801Z,55.88
2023-04-10T19:38:10.282Z,56.35
2023-04-10T19:40:37.125Z,56.89
2023-04-10T19:43:03.997Z,57.52
2023-04-10T19:45:32.396Z,58.05
2023-04-10T19:47:59.355Z,58.01
2023-04-10T19:50:28.923Z,58.24
2023-04-10T19:52:55.674Z,58.63
2023-04-10T19:55:22.236Z,58.69
2023-04-10T19:57:51.801Z,58.65
2023-04-10T20:00:19.701Z,58.71
2023-04-10T20:02:46.479Z,59.45
2023-04-10T20:05:13.374Z,59.35
2023-04-10T20:07:40.131Z,59.83
2023-04-10T20:10:07.231Z,59.52
2023-04-10T20:12:33.880Z,59.34
2023-04-10T20:15:00.936Z,60.08
2023-04-10T20:17:29.460Z,60.54
2023-04-10T20:19:57.741Z,60.71
2023-04-10T20:22:25.317Z,61.77
2023-04-10T20:24:51.777Z,60.85
2023-04-10T20:27:18.455Z,61.21
2023-04-10T20:29:44.949Z,61.23
2023-04-10T20:32:13.184Z,61.90
2023-04-10T20:34:39.680Z,62.78
2023-04-10T20:37:06.173Z,63.15
2023-04-10T20:39:33.530Z,63.63
2023-04-10T20:42:00.214Z,64.04
2023-04-10T20:44:27.721Z,63.67
2023-04-10T20:46:54.237Z,63.85
2023-04-10T20:49:20.767Z,64.62
2023-04-10T20:51:48.496Z,65.39
2023-04-10T20:54:15.330Z,65.83
2023-04-10T20:56:43.819Z,65.60
2023-04-10T20:59:11.106Z,65.85
2023-04-10T21:01:38.576Z,67.24
2023-04-10T21:04:05.654Z,66.87
2023-04-10T21:06:36.578Z,67.40
2023-04-10T21:09:03.249Z,68.24
2023-04-10T21:11:29.754Z,68.57
2023-04-10T21:13:56.296Z,67.20
2023-04-10T21:16:22.757Z,66.80
2023-04-10T21:18:49.275Z,68.16
2023-04-10T21:21:15.926Z,68.53
2023-04-10T21:23:42.374Z,69.41
2023-04-10T21:26:08.944Z,69.91
2023-04-10T21:28:36.252Z,70.00
2023-04-10T21:31:10.448Z,70.70
2023-04-10T21:33:37.576Z,71.10
2023-04-10T21:36:06.414Z,72.66
2023-04-10T21:38:34.272Z,72.03
2023-04-10T21:41:04.558Z,72.62
2023-04-10T21:43:31.719Z,73.67
2023-04-10T21:46:00.330Z,73.86
2023-04-10T21:48:31.668Z,74.89
2023-04-10T21:50:58.810Z,77.23
2023-04-10T21:53:25.610Z,77.67
2023-04-10T21:55:56.215Z,79.31
2023-04-10T21:58:25.454Z,77.67
2023-04-10T22:00:54.789Z,78.09
2023-04-10T22:03:22.660Z,78.68
2023-04-10T22:05:50.617Z,79.46
2023-04-10T22:08:20.356Z,80.54
2023-04-10T22:10:48.100Z,82.57
2023-04-10T22:13:27.333Z,81.60
2023-04-10T22:15:57.953Z,81.79
2023-04-10T22:18:24.730Z,81.43
2023-04-10T22:20:51.768Z,81.21
2023-04-10T22:23:18.513Z,82.21
2023-04-10T22:25:45.147Z,81.65
2023-04-10T22:28:11.695Z,81.41
2023-04-10T22:30:38.550Z,82.92
2023-04-10T22:33:06.301Z,83.80
2023-04-10T22:35:33.399Z,82.73
2023-04-10T22:37:59.926Z,83.40
2023-04-10T22:40:26.391Z,83.10
2023-04-10T22:42:52.913Z,83.06
2023-04-10T22:45:19.397Z,82.93
2023-04-10T22:47:45.835Z,82.83
2023-04-10T22:50:12.403Z,82.63
2023-04-10T22:52:39.021Z,81.78
2023-04-10T22:55:08.822Z,81.05
2023-04-10T22:57:35.533Z,81.58
2023-04-10T23:00:02.069Z,81.90
2023-04-10T23:02:28.621Z,80.24
2023-04-10T23:04:57.598Z,79.58
2023-04-10T23:07:25.737Z,80.06
2023-04-10T23:09:52.216Z,79.99
2023-04-10T23:12:18.817Z,79.76
2023-04-10T23:14:45.344Z,79.99
2023-04-10T23:17:11.764Z,80.29
2023-04-10T23:19:38.221Z,80.19
2023-04-10T23:22:05.066Z,79.17
2023-04-10T23:24:31.560Z,79.95
2023-04-10T23:26:58.029Z,79.26
2023-04-10T23:29:24.751Z,79.26
2023-04-10T23:31:51.204Z,78.78
2023-04-10T23:34:18.783Z,79.39
2023-04-10T23:36:45.250Z,77.86
2023-04-10T23:39:12.515Z,78.19
2023-04-10T23:41:41.547Z,77.75
2023-04-10T23:44:08.999Z,77.90
2023-04-10T23:46:35.451Z,78.35
2023-04-10T23:49:01.970Z,77.90
2023-04-10T23:51:31.948Z,78.04
2023-04-10T23:53:58.776Z,78.26
2023-04-10T23:56:29.162Z,77.94
2023-04-10T23:58:56.928Z,77.86
