createdAt,value
2022-10-22T00:02:07.860Z,100925.00
2022-10-22T00:04:35.628Z,100924.69
2022-10-22T00:07:06.334Z,100925.78
2022-10-22T00:09:39.065Z,100935.06
2022-10-22T00:12:15.375Z,100930.69
2022-10-22T00:14:49.393Z,100935.59
2022-10-22T00:17:19.752Z,100938.34
2022-10-22T00:20:11.487Z,100944.34
2022-10-22T00:22:45.119Z,100948.16
2022-10-22T00:25:24.926Z,100954.16
2022-10-22T00:27:51.343Z,100957.19
2022-10-22T00:30:17.857Z,100950.38
2022-10-22T00:32:44.382Z,100952.84
2022-10-22T00:35:21.060Z,100954.22
2022-10-22T00:37:55.680Z,100956.41
2022-10-22T00:40:22.065Z,100958.59
2022-10-22T00:42:48.538Z,100961.31
2022-10-22T00:45:23.541Z,100951.50
2022-10-22T00:48:10.489Z,100955.59
2022-10-22T00:50:48.537Z,100958.03
2022-10-22T00:53:36.654Z,100955.84
2022-10-22T00:56:03.899Z,100952.03
2022-10-22T00:58:35.038Z,100952.03
2022-10-22T01:01:02.135Z,100953.41
2022-10-22T01:03:41.019Z,100961.78
2022-10-22T01:06:07.881Z,100963.44
2022-10-22T01:08:55.975Z,100963.16
2022-10-22T01:11:52.598Z,100962.88
2022-10-22T01:14:42.796Z,100953.63
2022-10-22T01:17:39.872Z,100959.59
2022-10-22T01:20:34.053Z,100949.78
2022-10-22T01:23:17.311Z,100957.97
2022-10-22T01:25:54.025Z,100951.72
2022-10-22T01:28:44.100Z,100951.44
2022-10-22T01:31:16.441Z,100955.78
2022-10-22T01:33:45.959Z,100960.13
2022-10-22T01:36:19.899Z,100962.84
2022-10-22T01:38:49.621Z,100961.75
2022-10-22T01:41:16.272Z,100960.13
2022-10-22T01:43:50.937Z,100965.00
2022-10-22T01:46:19.174Z,100961.75
2022-10-22T01:49:05.918Z,100951.41
2022-10-22T01:52:18.686Z,100960.13
2022-10-22T01:55:05.369Z,100966.38
2022-10-22T01:58:17.981Z,100960.94
2022-10-22T02:01:16.402Z,100956.88
2022-10-22T02:03:52.850Z,100959.06
2022-10-22T02:06:22.393Z,100950.88
2022-10-22T02:08:53.110Z,100946.00
2022-10-22T02:11:32.959Z,100950.66
2022-10-22T02:14:04.354Z,100942.22
2022-10-22T02:16:35.922Z,100944.94
2022-10-22T02:19:11.356Z,100943.06
2022-10-22T02:21:37.865Z,100942.78
2022-10-22T02:24:04.713Z,100941.97
2022-10-22T02:27:12.151Z,100937.63
2022-10-22T02:29:47.401Z,100932.47
2022-10-22T02:32:19.661Z,100935.47
2022-10-22T02:34:48.003Z,100937.66
2022-10-22T02:37:17.267Z,100934.66
2022-10-22T02:39:44.493Z,100940.41
2022-10-22T02:42:29.547Z,100933.31
2022-10-22T02:44:57.105Z,100937.94
2022-10-22T02:47:25.644Z,100940.13
2022-10-22T02:49:51.989Z,100945.06
2022-10-22T02:52:22.566Z,100949.66
2022-10-22T02:55:15.934Z,100951.28
2022-10-22T02:58:08.605Z,100950.75
2022-10-22T03:00:42.418Z,100955.41
2022-10-22T03:03:08.818Z,100953.75
2022-10-22T03:05:35.448Z,100951.31
2022-10-22T03:08:01.900Z,100959.47
2022-10-22T03:10:28.275Z,100947.78
2022-10-22T03:12:54.647Z,100951.59
2022-10-22T03:15:21.013Z,100951.06
2022-10-22T03:17:47.457Z,100952.69
2022-10-22T03:20:19.011Z,100953.50
2022-10-22T03:22:47.656Z,100955.41
2022-10-22T03:25:22.462Z,100954.31
2022-10-22T03:27:51.897Z,100954.88
2022-10-22T03:30:18.655Z,100958.69
2022-10-22T03:32:45.093Z,100963.28
2022-10-22T03:35:26.517Z,100958.16
2022-10-22T03:38:01.206Z,100959.22
2022-10-22T03:40:27.653Z,100961.94
2022-10-22T03:42:54.008Z,100959.50
2022-10-22T03:45:30.566Z,100967.66
2022-10-22T03:47:56.959Z,100969.03
2022-10-22T03:50:23.340Z,100965.75
2022-10-22T03:53:07.189Z,100970.63
2022-10-22T03:55:34.637Z,100970.09
2022-10-22T03:58:05.388Z,100972.50
2022-10-22T04:00:52.228Z,100978.47
2022-10-22T04:03:44.680Z,100975.47
2022-10-22T04:06:12.911Z,100982.00
2022-10-22T04:08:40.894Z,100983.63
2022-10-22T04:11:39.375Z,100976.84
2022-10-22T04:14:12.976Z,100986.34
2022-10-22T04:16:40.636Z,100976.53
2022-10-22T04:19:07.482Z,100978.47
2022-10-22T04:21:34.266Z,100984.69
2022-10-22T04:24:00.702Z,100978.19
2022-10-22T04:26:28.168Z,100983.38
2022-10-22T04:28:54.543Z,100981.75
2022-10-22T04:31:23.649Z,100989.06
2022-10-22T04:33:58.660Z,100990.16
2022-10-22T04:36:25.801Z,100989.34
2022-10-22T04:39:11.532Z,100989.34
2022-10-22T04:42:01.915Z,100988.25
2022-10-22T04:45:10.917Z,100995.59
2022-10-22T04:47:43.798Z,100995.34
2022-10-22T04:50:10.304Z,100996.13
2022-10-22T04:52:36.657Z,100995.03
2022-10-22T04:55:04.687Z,100999.38
2022-10-22T04:57:40.494Z,100994.78
2022-10-22T05:00:11.645Z,101010.25
2022-10-22T05:02:38.117Z,101013.00
2022-10-22T05:05:29.490Z,101001.03
2022-10-22T05:07:56.928Z,101000.22
2022-10-22T05:10:39.685Z,101001.84
2022-10-22T05:13:22.312Z,101009.47
2022-10-22T05:15:51.997Z,101008.09
2022-10-22T05:18:21.761Z,101001.03
2022-10-22T05:20:49.079Z,101009.47
2022-10-22T05:23:15.448Z,101012.19
2022-10-22T05:25:41.812Z,101017.88
2022-10-22T05:28:08.267Z,101016.25
2022-10-22T05:30:35.393Z,101016.25
2022-10-22T05:33:01.741Z,101015.47
2022-10-22T05:35:28.099Z,101020.06
2022-10-22T05:40:30.640Z,101012.75
2022-10-22T05:43:03.765Z,101026.63
2022-10-22T05:45:30.201Z,101025.00
2022-10-22T05:48:00.552Z,101020.13
2022-10-22T05:50:28.095Z,101028.81
2022-10-22T05:53:06.016Z,101031.00
2022-10-22T05:55:38.857Z,101034.81
2022-10-22T05:58:07.265Z,101033.97
2022-10-22T06:00:53.037Z,101035.91
2022-10-22T06:03:19.369Z,101033.16
2022-10-22T06:05:45.853Z,101044.06
2022-10-22T06:08:18.236Z,101039.41
2022-10-22T06:10:52.490Z,101045.69
2022-10-22T06:13:32.752Z,101057.09
2022-10-22T06:15:59.122Z,101055.47
2022-10-22T06:18:25.519Z,101051.66
2022-10-22T06:20:51.893Z,101059.81
2022-10-22T06:23:18.361Z,101066.59
2022-10-22T06:25:56.577Z,101065.78
2022-10-22T06:31:04.848Z,101072.88
2022-10-22T06:33:45.285Z,101071.22
2022-10-22T06:36:18.069Z,101080.47
2022-10-22T06:38:44.609Z,101084.28
2022-10-22T06:41:28.812Z,101089.72
2022-10-22T06:43:57.363Z,101096.78
2022-10-22T06:46:25.051Z,101094.63
2022-10-22T06:48:53.888Z,101100.84
2022-10-22T06:51:21.211Z,101112.56
2022-10-22T06:53:54.345Z,101111.47
2022-10-22T06:56:28.669Z,101117.72
2022-10-22T06:59:25.835Z,101117.44
2022-10-22T07:01:57.376Z,101118.00
2022-10-22T07:04:23.837Z,101129.41
2022-10-22T07:06:51.381Z,101120.16
2022-10-22T07:11:45.969Z,101129.13
2022-10-22T07:14:23.011Z,101135.91
2022-10-22T07:16:50.404Z,101134.25
2022-10-22T07:19:16.768Z,101132.09
2022-10-22T07:21:43.140Z,101138.59
2022-10-22T07:24:13.695Z,101140.78
2022-10-22T07:26:42.131Z,101146.50
2022-10-22T07:29:09.669Z,101141.59
2022-10-22T07:31:36.299Z,101141.06
2022-10-22T07:34:07.052Z,101143.47
2022-10-22T07:36:39.571Z,101154.34
2022-10-22T07:39:05.940Z,101156.53
2022-10-22T07:41:40.389Z,101157.34
2022-10-22T07:44:11.916Z,101162.25
2022-10-22T07:46:38.543Z,101169.56
2022-10-22T07:49:17.584Z,101170.09
2022-10-22T07:51:49.645Z,101174.44
2022-10-22T07:54:17.263Z,101176.31
2022-10-22T07:56:46.965Z,101175.72
2022-10-22T07:59:13.417Z,101181.47
2022-10-22T08:04:26.413Z,101181.97
2022-10-22T08:13:35.218Z,101196.09
2022-10-22T08:16:01.778Z,101197.13
2022-10-22T08:18:29.905Z,101198.50
2022-10-22T08:20:57.683Z,101205.28
2022-10-22T08:23:32.106Z,101208.00
2022-10-22T08:26:02.947Z,101218.31
2022-10-22T08:28:46.696Z,101213.19
2022-10-22T08:31:25.265Z,101211.78
2022-10-22T08:34:02.784Z,101220.50
2022-10-22T08:36:29.202Z,101221.03
2022-10-22T08:38:55.674Z,101225.41
2022-10-22T08:41:30.545Z,101232.75
2022-10-22T08:44:16.860Z,101230.56
2022-10-22T08:47:02.614Z,101229.16
2022-10-22T08:49:37.186Z,101234.06
2022-10-22T08:52:22.903Z,101237.31
2022-10-22T08:54:54.532Z,101242.22
2022-10-22T08:57:55.095Z,101242.22
2022-10-22T09:00:29.408Z,101240.03
2022-10-22T09:03:14.763Z,101253.09
2022-10-22T09:06:16.232Z,101248.72
2022-10-22T09:08:44.113Z,101255.81
2022-10-22T09:11:13.686Z,101259.91
2022-10-22T09:13:42.318Z,101263.44
2022-10-22T09:16:43.042Z,101263.97
2022-10-22T09:19:24.093Z,101265.84
2022-10-22T09:22:25.161Z,101270.47
2022-10-22T09:25:44.998Z,101276.97
2022-10-22T09:28:11.611Z,101269.88
2022-10-22T09:30:39.950Z,101269.53
2022-10-22T09:33:22.623Z,101277.16
2022-10-22T09:36:15.683Z,101279.84
2022-10-22T09:38:52.496Z,101288.28
2022-10-22T09:41:31.596Z,101288.75
2022-10-22T09:46:48.903Z,101287.88
2022-10-22T09:49:37.009Z,101293.56
2022-10-22T10:06:59.749Z,101319.56
2022-10-22T10:09:28.111Z,101319.00
2022-10-22T10:12:18.912Z,101323.91
2022-10-22T10:14:54.405Z,101325.00
2022-10-22T10:17:36.473Z,101319.00
2022-10-22T10:20:32.256Z,101325.25
2022-10-22T10:23:08.375Z,101324.69
2022-10-22T10:26:09.642Z,101319.69
2022-10-22T10:28:46.296Z,101336.03
2022-10-22T10:31:27.793Z,101336.81
2022-10-22T10:34:04.643Z,101344.44
2022-10-22T10:36:48.702Z,101338.66
2022-10-22T10:39:21.258Z,101342.19
2022-10-22T10:42:32.776Z,101341.59
2022-10-22T10:45:20.995Z,101352.47
2022-10-22T10:48:26.695Z,101360.09
2022-10-22T10:51:26.354Z,101349.69
2022-10-22T10:54:29.343Z,101357.91
2022-10-22T10:57:50.985Z,101356.22
2022-10-22T11:00:20.118Z,101362.25
2022-10-22T11:03:15.468Z,101361.75
2022-10-22T11:05:50.303Z,101361.44
2022-10-22T11:08:42.072Z,101370.47
2022-10-22T11:11:40.709Z,101367.72
2022-10-22T11:14:44.695Z,101366.38
2022-10-22T11:17:15.952Z,101366.16
2022-10-22T11:19:52.978Z,101369.41
2022-10-22T11:22:29.438Z,101378.13
2022-10-22T11:25:20.344Z,101380.28
2022-10-22T11:28:07.821Z,101382.16
2022-10-22T11:30:37.014Z,101381.63
2022-10-22T11:33:11.678Z,101389.53
2022-10-22T11:35:44.968Z,101383.53
2022-10-22T11:38:21.045Z,101385.19
2022-10-22T11:40:58.917Z,101388.72
2022-10-22T11:44:11.314Z,101388.97
2022-10-22T11:46:46.725Z,101383.19
2022-10-22T11:49:13.098Z,101384.56
2022-10-22T11:51:42.426Z,101389.19
2022-10-22T11:54:46.046Z,101393.59
2022-10-22T11:57:26.317Z,101388.72
2022-10-22T12:00:01.004Z,101383.59
2022-10-22T12:03:08.346Z,101395.91
2022-10-22T12:05:35.375Z,101391.00
2022-10-22T12:08:23.595Z,101394.03
2022-10-22T12:11:03.215Z,101395.69
2022-10-22T12:13:58.668Z,101394.00
2022-10-22T12:16:55.181Z,101393.94
2022-10-22T12:19:44.666Z,101403.25
2022-10-22T12:22:19.536Z,101397.78
2022-10-22T12:25:00.940Z,101404.94
2022-10-22T12:27:41.631Z,101398.94
2022-10-22T12:30:31.048Z,101403.88
2022-10-22T12:33:03.029Z,101401.13
2022-10-22T12:35:46.838Z,101401.13
2022-10-22T12:38:20.349Z,101404.41
2022-10-22T12:41:10.034Z,101403.00
2022-10-22T12:43:39.623Z,101408.72
2022-10-22T12:46:14.357Z,101402.09
2022-10-22T12:48:44.499Z,101406.94
2022-10-22T12:51:49.349Z,101404.66
2022-10-22T12:54:45.899Z,101401.88
2022-10-22T12:58:01.429Z,101395.88
2022-10-22T13:00:54.476Z,101387.09
2022-10-22T13:03:29.279Z,101390.38
2022-10-22T13:06:22.912Z,101405.91
2022-10-22T13:09:58.165Z,101402.34
2022-10-22T13:12:56.316Z,101403.75
2022-10-22T13:19:07.987Z,101402.28
2022-10-22T13:21:55.337Z,101410.13
2022-10-22T13:25:28.692Z,101398.59
2022-10-22T13:29:17.209Z,101392.72
2022-10-22T13:36:03.725Z,101395.50
2022-10-22T13:46:45.949Z,101411.09
2022-10-22T13:52:23.744Z,101410.69
2022-10-22T13:54:57.721Z,101424.13
2022-10-22T13:57:26.072Z,101419.81
2022-10-22T13:59:52.638Z,101426.44
2022-10-22T14:02:22.845Z,101424.28
2022-10-22T14:04:49.533Z,101422.69
2022-10-22T14:07:16.846Z,101425.47
2022-10-22T14:10:24.210Z,101423.84
2022-10-22T14:12:53.677Z,101421.41
2022-10-22T14:15:45.962Z,101427.41
2022-10-22T14:18:24.220Z,101421.63
2022-10-22T14:20:54.298Z,101420.00
2022-10-22T14:23:23.086Z,101423.03
2022-10-22T14:25:52.522Z,101422.22
2022-10-22T14:28:19.649Z,101424.66
2022-10-22T14:30:46.897Z,101417.28
2022-10-22T14:33:32.186Z,101433.41
2022-10-22T14:36:00.454Z,101427.09
2022-10-22T14:38:27.370Z,101433.16
2022-10-22T14:40:54.856Z,101436.19
2022-10-22T14:43:27.322Z,101437.59
2022-10-22T14:45:54.618Z,101445.47
2022-10-22T14:48:21.557Z,101453.97
2022-10-22T14:50:48.453Z,101451.78
2022-10-22T14:53:18.983Z,101451.78
2022-10-22T14:55:47.582Z,101450.16
2022-10-22T14:58:17.260Z,101453.97
2022-10-22T15:00:44.210Z,101459.44
2022-10-22T15:03:11.534Z,101460.56
2022-10-22T15:05:53.931Z,101463.28
2022-10-22T15:08:21.293Z,101467.91
2022-10-22T15:11:01.535Z,101467.13
2022-10-22T15:13:29.613Z,101460.59
2022-10-22T15:15:57.149Z,101462.25
2022-10-22T15:18:23.835Z,101462.84
2022-10-22T15:21:02.805Z,101459.84
2022-10-22T15:23:32.093Z,101473.81
2022-10-22T15:25:59.081Z,101470.25
2022-10-22T15:28:29.547Z,101477.09
2022-10-22T15:30:59.191Z,101474.13
2022-10-22T15:33:26.898Z,101476.31
2022-10-22T15:35:53.719Z,101474.44
2022-10-22T15:38:20.928Z,101485.63
2022-10-22T15:40:47.876Z,101488.94
2022-10-22T15:43:14.571Z,101484.34
2022-10-22T15:45:41.270Z,101482.97
2022-10-22T15:48:07.812Z,101485.47
2022-10-22T15:50:38.742Z,101490.69
2022-10-22T15:53:05.366Z,101492.34
2022-10-22T15:55:31.790Z,101489.66
2022-10-22T15:58:00.633Z,101483.09
2022-10-22T16:00:30.133Z,101481.19
2022-10-22T16:02:56.750Z,101478.78
2022-10-22T16:05:23.378Z,101487.25
2022-10-22T16:07:59.233Z,101485.38
2022-10-22T16:10:26.065Z,101485.69
2022-10-22T16:12:54.639Z,101490.06
2022-10-22T16:15:22.219Z,101482.72
2022-10-22T16:17:48.729Z,101484.66
2022-10-22T16:20:17.471Z,101490.16
2022-10-22T16:22:44.245Z,101493.97
2022-10-22T16:25:15.028Z,101493.47
2022-10-22T16:27:56.225Z,101483.66
2022-10-22T16:30:24.855Z,101498.09
2022-10-22T16:32:52.896Z,101490.75
2022-10-22T16:35:20.731Z,101501.69
2022-10-22T16:38:03.871Z,101504.41
2022-10-22T16:40:42.234Z,101507.16
2022-10-22T16:43:21.981Z,101499.81
2022-10-22T16:45:50.053Z,101508.00
2022-10-22T16:48:18.170Z,101507.16
2022-10-22T16:50:47.913Z,101504.97
2022-10-22T16:53:32.184Z,101504.97
2022-10-22T16:55:58.812Z,101512.59
2022-10-22T16:58:39.233Z,101513.16
2022-10-22T17:01:08.925Z,101510.72
2022-10-22T17:03:56.968Z,101503.31
2022-10-22T17:06:26.857Z,101507.66
2022-10-22T17:08:53.720Z,101507.41
2022-10-22T17:11:24.402Z,101505.47
2022-10-22T17:13:53.422Z,101519.69
2022-10-22T17:16:24.887Z,101513.13
2022-10-22T17:18:59.553Z,101518.56
2022-10-22T17:21:37.663Z,101518.03
2022-10-22T17:24:27.388Z,101519.66
2022-10-22T17:26:56.357Z,101518.56
2022-10-22T17:29:41.899Z,101526.72
2022-10-22T17:32:08.462Z,101532.69
2022-10-22T17:34:39.474Z,101540.84
2022-10-22T17:37:16.320Z,101543.81
2022-10-22T17:39:58.540Z,101541.91
2022-10-22T17:42:32.265Z,101540.28
2022-10-22T17:44:59.620Z,101543.53
2022-10-22T17:47:28.702Z,101536.97
2022-10-22T17:49:56.808Z,101543.78
2022-10-22T17:53:05.491Z,101544.31
2022-10-22T17:58:59.742Z,101547.81
2022-10-22T18:01:53.933Z,101529.84
2022-10-22T18:04:34.721Z,101538.31
2022-10-22T18:07:17.124Z,101540.47
2022-10-22T18:09:50.459Z,101542.63
2022-10-22T18:12:18.170Z,101543.97
2022-10-22T18:15:02.000Z,101547.78
2022-10-22T18:17:35.836Z,101560.03
2022-10-22T18:20:16.232Z,101561.91
2022-10-22T18:22:46.234Z,101557.53
2022-10-22T18:25:13.159Z,101545.03
2022-10-22T18:27:46.004Z,101554.28
2022-10-22T18:30:19.731Z,101556.44
2022-10-22T18:32:46.261Z,101560.25
2022-10-22T18:35:12.656Z,101549.88
2022-10-22T18:37:40.150Z,101557.50
2022-10-22T18:40:08.834Z,101559.66
2022-10-22T18:42:39.765Z,101563.47
2022-10-22T18:45:20.640Z,101556.91
2022-10-22T18:48:05.615Z,101563.72
2022-10-22T18:50:38.253Z,101562.88
2022-10-22T18:53:04.828Z,101571.00
2022-10-22T18:55:31.684Z,101571.00
2022-10-22T18:58:01.199Z,101569.91
2022-10-22T19:00:27.751Z,101574.81
2022-10-22T19:02:54.884Z,101573.41
2022-10-22T19:05:21.721Z,101576.13
2022-10-22T19:07:50.633Z,101563.88
2022-10-22T19:10:18.475Z,101560.63
2022-10-22T20:59:56.710Z,101560.41
2022-10-22T21:02:34.348Z,101569.09
2022-10-22T21:05:00.778Z,101559.88
2022-10-22T21:07:45.133Z,101559.09
2022-10-22T21:10:11.524Z,101565.31
2022-10-22T21:12:42.333Z,101559.88
2022-10-22T21:15:12.500Z,101559.88
2022-10-22T21:17:41.285Z,101560.72
2022-10-22T21:20:22.406Z,101553.94
2022-10-22T21:23:08.601Z,101558.56
2022-10-22T21:25:38.492Z,101564.81
2022-10-22T21:28:13.379Z,101571.06
2022-10-22T21:30:52.868Z,101566.44
2022-10-22T21:33:26.263Z,101574.59
2022-10-22T21:35:54.408Z,101580.59
2022-10-22T21:38:25.850Z,101563.50
2022-10-22T21:40:52.602Z,101564.56
2022-10-22T21:43:19.560Z,101561.00
2022-10-22T21:45:45.911Z,101564.28
2022-10-22T21:48:13.795Z,101559.69
2022-10-22T21:50:44.358Z,101558.63
2022-10-22T21:53:12.088Z,101565.94
2022-10-22T21:55:41.043Z,101571.94
2022-10-22T21:58:08.002Z,101573.56
2022-10-22T22:00:35.545Z,101576.28
2022-10-22T22:03:02.112Z,101568.69
2022-10-22T22:05:30.596Z,101574.13
2022-10-22T22:07:56.972Z,101576.28
2022-10-22T22:10:25.224Z,101576.28
2022-10-22T22:12:52.214Z,101576.28
2022-10-22T22:15:23.665Z,101577.94
2022-10-22T22:17:50.026Z,101563.78
2022-10-22T22:20:16.508Z,101570.84
2022-10-22T22:22:43.118Z,101556.72
2022-10-22T22:25:16.875Z,101552.91
2022-10-22T22:27:52.309Z,101561.06
2022-10-22T22:30:22.761Z,101545.03
2022-10-22T22:33:11.211Z,101554.00
2022-10-22T22:35:41.682Z,101545.84
2022-10-22T22:38:11.195Z,101541.50
2022-10-22T22:40:41.260Z,101535.25
2022-10-22T22:43:08.552Z,101537.97
2022-10-22T22:45:35.594Z,101533.34
2022-10-22T22:48:02.880Z,101538.78
2022-10-22T22:50:29.508Z,101533.34
2022-10-22T22:52:57.009Z,101535.25
2022-10-22T22:55:23.377Z,101533.34
2022-10-22T22:57:49.900Z,101533.34
2022-10-22T23:00:17.524Z,101523.56
2022-10-22T23:02:44.214Z,101524.13
2022-10-22T23:05:18.101Z,101533.91
2022-10-22T23:07:44.465Z,101523.03
2022-10-22T23:10:15.071Z,101526.59
2022-10-22T23:13:09.421Z,101527.41
2022-10-22T23:15:39.490Z,101511.66
2022-10-22T23:18:20.352Z,101521.44
2022-10-22T23:20:46.706Z,101509.78
2022-10-22T23:23:19.129Z,101516.03
2022-10-22T23:26:05.071Z,101518.19
2022-10-22T23:28:42.844Z,101515.72
2022-10-22T23:31:12.997Z,101517.63
2022-10-22T23:33:39.547Z,101507.84
2022-10-22T23:36:08.865Z,101511.63
2022-10-22T23:38:56.053Z,101523.31
2022-10-22T23:41:22.441Z,101522.47
2022-10-22T23:44:12.141Z,101517.88
2022-10-22T23:46:39.179Z,101526.28
2022-10-22T23:49:23.984Z,101521.91
2022-10-22T23:52:05.629Z,101506.16
2022-10-22T23:54:31.979Z,101491.44
2022-10-22T23:56:58.328Z,101496.31
2022-10-22T23:59:24.735Z,101491.41
