createdAt,value
2022-08-26T00:02:01.519Z,96110.31
2022-08-26T00:04:29.954Z,96105.88
2022-08-26T00:06:59.682Z,96101.09
2022-08-26T00:09:27.998Z,96104.59
2022-08-26T00:11:56.668Z,96106.22
2022-08-26T00:14:30.789Z,96097.81
2022-08-26T00:17:00.312Z,96098.84
2022-08-26T00:19:28.738Z,96098.59
2022-08-26T00:21:57.097Z,96096.53
2022-08-26T00:24:26.801Z,96108.19
2022-08-26T00:26:55.096Z,96106.84
2022-08-26T00:29:23.395Z,96110.53
2022-08-26T00:31:51.730Z,96108.19
2022-08-26T00:34:20.059Z,96103.97
2022-08-26T00:36:49.205Z,96103.16
2022-08-26T00:39:21.025Z,96113.31
2022-08-26T00:41:50.703Z,96105.41
2022-08-26T00:44:19.515Z,96103.63
2022-08-26T00:46:51.691Z,96105.94
2022-08-26T00:49:25.815Z,96105.00
2022-08-26T00:51:55.955Z,96104.56
2022-08-26T00:54:27.068Z,96099.41
2022-08-26T00:56:59.920Z,96106.03
2022-08-26T00:59:29.189Z,96112.38
2022-08-26T01:02:02.817Z,96111.13
2022-08-26T01:04:32.945Z,96102.38
2022-08-26T01:07:01.437Z,96110.81
2022-08-26T01:09:29.850Z,96106.97
2022-08-26T01:12:02.198Z,96111.56
2022-08-26T01:14:33.956Z,96117.41
2022-08-26T01:17:05.102Z,96105.66
2022-08-26T01:19:38.419Z,96100.84
2022-08-26T01:22:11.625Z,96104.22
2022-08-26T01:24:43.310Z,96103.13
2022-08-26T01:27:14.414Z,96103.16
2022-08-26T01:29:45.257Z,96104.50
2022-08-26T01:32:17.695Z,96092.84
2022-08-26T01:34:48.210Z,96103.84
2022-08-26T01:37:17.945Z,96106.09
2022-08-26T01:39:50.914Z,96111.81
2022-08-26T01:42:22.426Z,96106.00
2022-08-26T01:44:54.056Z,96115.84
2022-08-26T01:47:23.461Z,96112.47
2022-08-26T01:49:54.215Z,96107.66
2022-08-26T01:52:24.567Z,96105.19
2022-08-26T01:54:58.925Z,96113.47
2022-08-26T01:57:27.689Z,96111.16
2022-08-26T01:59:57.112Z,96119.28
2022-08-26T02:02:25.376Z,96120.84
2022-08-26T02:04:56.577Z,96126.16
2022-08-26T02:07:26.828Z,96119.50
2022-08-26T02:09:56.936Z,96121.97
2022-08-26T02:12:26.709Z,96112.03
2022-08-26T02:14:56.088Z,96127.06
2022-08-26T02:17:30.869Z,96126.84
2022-08-26T02:19:59.158Z,96112.88
2022-08-26T02:22:27.458Z,96120.19
2022-08-26T02:24:59.229Z,96120.94
2022-08-26T02:27:32.236Z,96119.19
2022-08-26T02:30:06.135Z,96118.81
2022-08-26T02:32:34.719Z,96115.13
2022-08-26T02:35:03.598Z,96108.84
2022-08-26T02:37:33.227Z,96111.59
2022-08-26T02:40:03.760Z,96111.84
2022-08-26T02:42:32.723Z,96116.75
2022-08-26T02:45:01.083Z,96109.16
2022-08-26T02:47:29.430Z,96109.38
2022-08-26T02:50:01.039Z,96103.47
2022-08-26T02:52:29.464Z,96102.50
2022-08-26T02:54:57.756Z,96098.31
2022-08-26T02:57:27.437Z,96098.41
2022-08-26T02:59:55.832Z,96100.63
2022-08-26T03:02:24.288Z,96100.31
2022-08-26T03:04:57.958Z,96094.47
2022-08-26T03:07:30.633Z,96099.63
2022-08-26T03:09:59.228Z,96088.56
2022-08-26T03:12:28.982Z,96091.69
2022-08-26T03:14:58.594Z,96092.41
2022-08-26T03:17:27.071Z,96093.09
2022-08-26T03:19:57.279Z,96091.63
2022-08-26T03:22:27.127Z,96087.84
2022-08-26T03:24:55.823Z,96083.34
2022-08-26T03:27:24.231Z,96081.41
2022-08-26T03:30:11.802Z,96079.31
2022-08-26T03:32:41.532Z,96074.28
2022-08-26T03:35:10.854Z,96078.97
2022-08-26T03:37:39.603Z,96082.97
2022-08-26T03:40:10.453Z,96083.28
2022-08-26T03:42:39.461Z,96076.69
2022-08-26T03:45:11.285Z,96075.88
2022-08-26T03:47:40.134Z,96073.25
2022-08-26T03:50:10.819Z,96079.75
2022-08-26T03:52:43.547Z,96085.69
2022-08-26T03:55:12.464Z,96078.91
2022-08-26T03:57:40.916Z,96087.19
2022-08-26T04:00:18.459Z,96084.72
2022-08-26T04:02:49.328Z,96088.84
2022-08-26T04:07:47.878Z,96090.41
2022-08-26T04:10:20.240Z,96080.16
2022-08-26T04:12:48.796Z,96085.09
2022-08-26T04:15:18.954Z,96085.56
2022-08-26T04:17:47.359Z,96093.09
2022-08-26T04:20:18.137Z,96098.47
2022-08-26T04:22:46.984Z,96093.41
2022-08-26T04:25:15.357Z,96089.69
2022-08-26T04:27:44.306Z,96085.31
2022-08-26T04:30:13.785Z,96090.66
2022-08-26T04:32:43.666Z,96088.84
2022-08-26T04:35:12.192Z,96083.50
2022-08-26T04:37:43.137Z,96084.59
2022-08-26T04:40:12.269Z,96086.47
2022-08-26T04:42:40.686Z,96089.34
2022-08-26T04:45:10.021Z,96088.63
2022-08-26T04:47:38.991Z,96088.53
2022-08-26T04:50:10.923Z,96085.66
2022-08-26T04:52:39.428Z,96084.78
2022-08-26T04:55:08.757Z,96088.56
2022-08-26T04:57:37.121Z,96091.69
2022-08-26T05:00:07.202Z,96096.78
2022-08-26T05:02:36.267Z,96090.44
2022-08-26T05:05:07.155Z,96085.28
2022-08-26T05:07:37.244Z,96086.91
2022-08-26T05:10:08.828Z,96085.59
2022-08-26T05:12:37.258Z,96086.63
2022-08-26T05:15:07.519Z,96083.34
2022-08-26T05:17:35.738Z,96088.03
2022-08-26T05:20:05.235Z,96082.75
2022-08-26T05:22:36.153Z,96088.56
2022-08-26T05:25:04.853Z,96087.78
2022-08-26T05:27:33.190Z,96094.47
2022-08-26T05:30:01.759Z,96095.06
2022-08-26T05:32:30.556Z,96090.59
2022-08-26T05:34:59.556Z,96090.28
2022-08-26T05:37:28.921Z,96091.41
2022-08-26T05:39:59.202Z,96095.41
2022-08-26T05:42:28.496Z,96087.84
2022-08-26T05:44:56.787Z,96088.66
2022-08-26T05:47:25.235Z,96089.13
2022-08-26T05:49:55.344Z,96095.41
2022-08-26T05:52:24.682Z,96088.41
2022-08-26T05:54:54.413Z,96093.88
2022-08-26T05:57:24.123Z,96096.88
2022-08-26T05:59:52.706Z,96089.53
2022-08-26T06:02:21.153Z,96096.03
2022-08-26T06:04:49.511Z,96103.72
2022-08-26T06:07:18.496Z,96101.28
2022-08-26T06:09:46.921Z,96101.81
2022-08-26T06:12:15.796Z,96100.41
2022-08-26T06:14:49.040Z,96101.47
2022-08-26T06:17:18.084Z,96105.72
2022-08-26T06:19:46.431Z,96108.75
2022-08-26T06:22:28.640Z,96106.00
2022-08-26T06:25:14.211Z,96109.09
2022-08-26T06:27:42.513Z,96105.53
2022-08-26T06:30:13.353Z,96114.59
2022-08-26T06:32:41.818Z,96108.81
2022-08-26T06:35:12.157Z,96107.38
2022-08-26T06:37:41.141Z,96107.81
2022-08-26T06:40:11.533Z,96104.41
2022-08-26T06:42:40.293Z,96106.50
2022-08-26T06:45:09.417Z,96104.47
2022-08-26T06:47:40.979Z,96110.59
2022-08-26T06:50:09.822Z,96112.13
2022-08-26T06:52:38.632Z,96114.59
2022-08-26T06:55:07.780Z,96110.09
2022-08-26T06:57:37.749Z,96115.41
2022-08-26T07:00:10.924Z,96115.09
2022-08-26T07:02:40.706Z,96122.94
2022-08-26T07:05:14.935Z,96114.75
2022-08-26T07:07:43.251Z,96113.97
2022-08-26T07:10:11.910Z,96115.22
2022-08-26T07:12:40.201Z,96119.13
2022-08-26T07:15:10.648Z,96126.94
2022-08-26T07:17:40.767Z,96114.00
2022-08-26T07:20:11.472Z,96118.03
2022-08-26T07:22:40.324Z,96118.81
2022-08-26T07:25:11.508Z,96116.00
2022-08-26T07:27:40.210Z,96122.94
2022-08-26T07:30:09.954Z,96120.06
2022-08-26T07:32:44.524Z,96115.84
2022-08-26T07:35:13.036Z,96124.59
2022-08-26T07:37:41.590Z,96108.94
2022-08-26T07:40:10.593Z,96115.09
2022-08-26T07:42:40.410Z,96121.97
2022-08-26T07:45:09.083Z,96119.03
2022-08-26T07:47:37.384Z,96115.41
2022-08-26T07:50:08.010Z,96111.13
2022-08-26T07:52:37.650Z,96112.28
2022-08-26T07:55:07.037Z,96111.88
2022-08-26T07:57:35.667Z,96119.34
2022-08-26T08:00:11.174Z,96116.22
2022-08-26T08:02:39.563Z,96122.06
2022-08-26T08:05:09.672Z,96122.47
2022-08-26T08:07:45.226Z,96122.31
2022-08-26T08:10:15.683Z,96118.81
2022-08-26T08:12:44.022Z,96120.44
2022-08-26T08:15:13.777Z,96107.13
2022-08-26T08:17:42.872Z,96113.28
2022-08-26T08:20:14.309Z,96109.84
2022-08-26T08:22:43.285Z,96110.88
2022-08-26T08:25:11.750Z,96107.00
2022-08-26T08:27:40.958Z,96109.47
2022-08-26T08:30:13.768Z,96112.13
2022-08-26T08:32:43.617Z,96111.03
2022-08-26T08:35:15.788Z,96109.59
2022-08-26T08:37:44.981Z,96101.06
2022-08-26T08:40:18.295Z,96107.09
2022-08-26T08:42:50.259Z,96101.91
2022-08-26T08:45:22.712Z,96103.22
2022-08-26T08:47:54.642Z,96098.47
2022-08-26T08:50:27.942Z,96106.19
2022-08-26T08:53:08.877Z,96105.09
2022-08-26T08:55:50.133Z,96102.38
2022-08-26T08:58:21.626Z,96102.53
2022-08-26T09:00:55.082Z,96108.22
2022-08-26T09:03:35.005Z,96098.78
2022-08-26T09:06:05.196Z,96104.28
2022-08-26T09:08:35.768Z,96102.28
2022-08-26T09:11:05.006Z,96105.63
2022-08-26T09:13:35.409Z,96100.09
2022-08-26T09:16:08.368Z,96094.50
2022-08-26T09:19:08.156Z,96103.88
2022-08-26T09:21:38.539Z,96108.13
2022-08-26T09:24:08.398Z,96107.53
2022-08-26T09:26:45.202Z,96105.03
2022-08-26T09:32:16.142Z,96094.97
2022-08-26T09:34:55.292Z,96108.25
2022-08-26T09:37:36.521Z,96096.06
2022-08-26T09:40:27.688Z,96102.38
2022-08-26T09:43:22.828Z,96093.41
2022-08-26T09:45:58.489Z,96091.06
2022-08-26T09:48:30.541Z,96100.00
2022-08-26T09:51:00.831Z,96091.53
2022-08-26T09:53:32.823Z,96078.91
2022-08-26T09:56:17.709Z,96072.44
2022-08-26T09:58:48.230Z,96069.53
2022-08-26T10:01:20.801Z,96066.47
2022-08-26T10:03:49.229Z,96062.97
2022-08-26T10:06:26.717Z,96063.53
2022-08-26T10:08:59.186Z,96068.44
2022-08-26T10:11:33.644Z,96061.13
2022-08-26T10:14:05.865Z,96057.88
2022-08-26T10:16:38.609Z,96056.66
2022-08-26T10:19:10.290Z,96055.97
2022-08-26T10:21:53.928Z,96046.28
2022-08-26T10:24:27.647Z,96047.34
2022-08-26T10:27:02.010Z,96046.19
2022-08-26T10:29:34.397Z,96045.47
2022-08-26T10:32:07.207Z,96046.25
2022-08-26T10:34:35.580Z,96047.41
2022-08-26T10:37:13.450Z,96041.41
2022-08-26T10:39:55.258Z,96036.44
2022-08-26T10:42:28.935Z,96029.28
2022-08-26T10:45:00.279Z,96025.88
2022-08-26T10:47:34.955Z,96031.97
2022-08-26T10:50:04.399Z,96028.84
2022-08-26T10:52:41.161Z,96029.00
2022-08-26T10:55:19.351Z,96018.97
2022-08-26T10:57:53.009Z,96022.72
2022-08-26T11:00:43.895Z,96026.50
2022-08-26T11:03:21.798Z,96019.13
2022-08-26T11:06:22.271Z,96024.47
2022-08-26T11:08:52.707Z,96021.94
2022-08-26T11:11:49.553Z,96020.88
2022-08-26T11:14:42.093Z,96020.56
2022-08-26T11:17:55.378Z,96011.09
2022-08-26T11:20:34.908Z,96012.78
2022-08-26T11:23:41.697Z,96007.75
2022-08-26T11:26:30.006Z,96002.50
2022-08-26T11:29:13.099Z,95993.84
2022-08-26T11:31:56.202Z,95998.16
2022-08-26T11:34:52.044Z,95986.69
2022-08-26T11:39:57.037Z,95982.13
2022-08-26T11:42:34.314Z,95977.81
2022-08-26T11:45:05.778Z,95980.22
2022-08-26T11:47:34.183Z,95970.72
2022-08-26T11:50:10.590Z,95975.38
2022-08-26T11:52:39.207Z,95971.44
2022-08-26T11:55:11.071Z,95972.75
2022-08-26T11:57:44.823Z,95963.41
2022-08-26T12:00:21.173Z,95965.00
2022-08-26T12:02:52.458Z,95960.66
2022-08-26T12:05:25.228Z,95959.25
2022-08-26T12:07:55.294Z,95955.88
2022-08-26T12:10:30.023Z,95955.13
2022-08-26T12:13:00.149Z,95961.63
2022-08-26T12:15:31.991Z,95952.63
2022-08-26T12:18:18.331Z,95948.78
2022-08-26T12:20:57.664Z,95941.56
2022-08-26T12:23:29.336Z,95941.13
2022-08-26T12:26:05.679Z,95942.59
2022-08-26T12:28:34.608Z,95938.56
2022-08-26T12:31:07.409Z,95938.56
2022-08-26T12:33:36.602Z,95939.03
2022-08-26T12:36:05.652Z,95931.34
2022-08-26T12:38:36.854Z,95926.25
2022-08-26T12:41:05.345Z,95930.69
2022-08-26T12:43:44.635Z,95919.19
2022-08-26T12:46:18.115Z,95917.72
2022-08-26T12:48:49.880Z,95908.47
2022-08-26T12:51:24.408Z,95905.69
2022-08-26T12:53:53.081Z,95902.47
2022-08-26T12:56:29.417Z,95897.28
2022-08-26T12:59:07.516Z,95897.53
2022-08-26T13:01:44.641Z,95894.91
2022-08-26T13:04:41.824Z,95900.88
2022-08-26T13:07:30.861Z,95901.16
2022-08-26T13:10:00.857Z,95884.97
2022-08-26T13:12:31.477Z,95887.63
2022-08-26T13:15:00.798Z,95881.34
2022-08-26T13:17:31.185Z,95884.19
2022-08-26T13:20:04.033Z,95883.44
2022-08-26T13:22:33.001Z,95883.13
2022-08-26T13:25:01.488Z,95876.00
2022-08-26T13:27:29.784Z,95885.13
2022-08-26T13:29:59.099Z,95885.03
2022-08-26T13:32:27.919Z,95883.09
2022-08-26T13:34:58.158Z,95875.59
2022-08-26T13:37:35.078Z,95876.16
2022-08-26T13:40:05.879Z,95875.09
2022-08-26T13:42:34.377Z,95872.66
2022-08-26T13:45:03.177Z,95860.22
2022-08-26T13:47:31.570Z,95869.63
2022-08-26T13:50:01.279Z,95865.53
2022-08-26T13:52:30.573Z,95864.75
2022-08-26T13:55:00.085Z,95868.94
2022-08-26T13:57:29.990Z,95868.88
2022-08-26T13:59:59.971Z,95862.38
2022-08-26T14:02:28.270Z,95859.38
2022-08-26T14:04:56.692Z,95863.81
2022-08-26T14:07:26.580Z,95857.84
2022-08-26T14:09:54.850Z,95856.44
2022-08-26T14:12:23.075Z,95847.69
2022-08-26T14:14:51.348Z,95853.47
2022-08-26T14:17:21.755Z,95855.06
2022-08-26T14:19:51.328Z,95858.16
2022-08-26T14:22:21.731Z,95848.19
2022-08-26T14:24:51.494Z,95855.88
2022-08-26T14:27:20.083Z,95856.59
2022-08-26T14:29:48.385Z,95857.22
2022-08-26T14:32:22.871Z,95852.53
2022-08-26T14:34:51.372Z,95848.09
2022-08-26T14:37:19.693Z,95856.81
2022-08-26T14:39:48.135Z,95854.09
2022-08-26T14:42:21.222Z,95854.63
2022-08-26T14:44:53.586Z,95855.91
2022-08-26T14:47:21.916Z,95850.25
2022-08-26T14:49:50.370Z,95853.38
2022-08-26T14:52:18.995Z,95852.06
2022-08-26T14:54:46.357Z,95847.81
2022-08-26T14:57:15.274Z,95840.38
2022-08-26T14:59:49.951Z,95838.59
2022-08-26T15:02:32.412Z,95831.94
2022-08-26T15:05:02.562Z,95834.16
2022-08-26T15:07:31.041Z,95827.50
2022-08-26T15:09:59.325Z,95830.00
2022-08-26T15:12:27.786Z,95826.25
2022-08-26T15:14:57.459Z,95826.75
2022-08-26T15:17:26.197Z,95826.31
2022-08-26T15:19:54.503Z,95819.91
2022-08-26T15:22:22.881Z,95818.84
2022-08-26T15:24:53.631Z,95814.13
2022-08-26T15:27:22.306Z,95807.91
2022-08-26T15:29:50.655Z,95808.16
2022-08-26T15:32:20.818Z,95817.44
2022-08-26T15:34:49.956Z,95803.09
2022-08-26T15:37:18.294Z,95808.06
2022-08-26T15:39:46.647Z,95804.56
2022-08-26T15:42:14.996Z,95802.94
2022-08-26T15:44:44.608Z,95795.06
2022-08-26T15:47:12.948Z,95787.19
2022-08-26T15:49:42.627Z,95787.19
2022-08-26T15:52:11.012Z,95786.00
2022-08-26T15:54:39.577Z,95784.25
2022-08-26T15:57:11.462Z,95782.25
2022-08-26T15:59:40.788Z,95775.22
2022-08-26T16:02:09.532Z,95781.25
2022-08-26T16:04:38.016Z,95785.91
2022-08-26T16:07:07.744Z,95778.56
2022-08-26T16:09:36.039Z,95781.09
2022-08-26T16:12:05.292Z,95778.81
2022-08-26T16:14:33.677Z,95782.50
2022-08-26T16:17:02.568Z,95785.38
2022-08-26T16:19:30.912Z,95776.75
2022-08-26T16:21:59.266Z,95784.75
2022-08-26T16:24:30.614Z,95787.50
2022-08-26T16:26:59.217Z,95787.00
2022-08-26T16:29:27.949Z,95791.53
2022-08-26T16:31:56.263Z,95784.41
2022-08-26T16:34:24.605Z,95794.91
2022-08-26T16:36:53.014Z,95796.53
2022-08-26T16:39:21.417Z,95799.84
2022-08-26T16:41:51.098Z,95793.28
2022-08-26T16:44:19.454Z,95786.97
2022-08-26T16:46:48.009Z,95796.09
2022-08-26T16:49:16.422Z,95797.00
2022-08-26T16:51:44.749Z,95792.56
2022-08-26T16:54:13.110Z,95796.63
2022-08-26T16:56:41.407Z,95802.38
2022-08-26T16:59:12.103Z,95796.84
2022-08-26T17:01:40.549Z,95801.78
2022-08-26T17:04:09.282Z,95800.31
2022-08-26T17:06:38.279Z,95791.44
2022-08-26T17:09:06.870Z,95791.00
2022-08-26T17:11:35.301Z,95793.31
2022-08-26T17:14:03.978Z,95799.47
2022-08-26T17:16:33.716Z,95799.34
2022-08-26T17:19:02.669Z,95803.25
2022-08-26T17:21:30.945Z,95801.78
2022-08-26T17:23:59.288Z,95800.38
2022-08-26T17:26:28.094Z,95794.16
2022-08-26T17:28:56.667Z,95799.38
2022-08-26T17:31:25.296Z,95796.97
2022-08-26T17:33:55.546Z,95796.75
2022-08-26T17:36:28.207Z,95797.34
2022-08-26T17:38:57.881Z,95795.47
2022-08-26T17:41:27.095Z,95805.22
2022-08-26T17:43:55.690Z,95810.63
2022-08-26T17:46:24.515Z,95822.38
2022-08-26T17:48:53.163Z,95836.00
2022-08-26T17:51:23.555Z,95830.72
2022-08-26T17:53:52.417Z,95834.78
2022-08-26T17:56:23.945Z,95845.72
2022-08-26T17:58:52.708Z,95843.41
2022-08-26T18:01:21.745Z,95850.56
2022-08-26T18:03:50.401Z,95851.97
2022-08-26T18:06:19.403Z,95856.84
2022-08-26T18:08:49.339Z,95855.53
2022-08-26T18:11:19.309Z,95850.66
2022-08-26T18:13:47.827Z,95859.72
2022-08-26T18:16:17.609Z,95859.22
2022-08-26T18:18:46.526Z,95860.63
2022-08-26T18:21:16.831Z,95865.31
2022-08-26T18:23:45.176Z,95866.66
2022-08-26T18:26:19.115Z,95873.47
2022-08-26T18:28:47.455Z,95870.19
2022-08-26T18:31:16.434Z,95865.81
2022-08-26T18:33:45.348Z,95866.38
2022-08-26T18:36:18.477Z,95860.41
2022-08-26T18:38:47.369Z,95865.53
2022-08-26T18:41:22.107Z,95865.81
2022-08-26T18:43:51.411Z,95874.22
2022-08-26T18:46:20.771Z,95883.16
2022-08-26T18:48:51.176Z,95890.72
2022-08-26T18:51:21.114Z,95899.72
2022-08-26T18:53:49.535Z,95902.72
2022-08-26T18:56:18.696Z,95911.94
2022-08-26T18:58:49.013Z,95909.50
2022-08-26T19:01:18.474Z,95913.44
2022-08-26T19:03:47.284Z,95904.22
2022-08-26T19:06:16.669Z,95906.28
2022-08-26T19:08:46.070Z,95902.63
2022-08-26T19:11:30.175Z,95896.81
2022-08-26T19:14:02.073Z,95896.59
2022-08-26T19:16:30.831Z,95908.56
2022-08-26T19:19:00.619Z,95913.41
2022-08-26T19:21:29.922Z,95923.13
2022-08-26T19:23:58.896Z,95919.59
2022-08-26T19:26:28.019Z,95924.69
2022-08-26T19:28:56.689Z,95926.81
2022-08-26T19:31:26.615Z,95914.91
2022-08-26T19:33:56.686Z,95900.34
2022-08-26T19:36:25.854Z,95912.28
2022-08-26T19:38:55.811Z,95917.63
2022-08-26T19:41:37.276Z,95930.34
2022-08-26T19:44:08.921Z,95922.94
2022-08-26T19:49:12.107Z,95923.28
2022-08-26T19:51:40.478Z,95923.31
2022-08-26T19:54:08.795Z,95926.81
2022-08-26T19:56:37.089Z,95934.41
2022-08-26T19:59:05.408Z,95946.31
2022-08-26T20:01:33.786Z,95944.38
2022-08-26T20:04:04.163Z,95948.97
2022-08-26T20:06:32.288Z,95940.84
2022-08-26T20:09:00.574Z,95945.38
2022-08-26T20:11:29.410Z,95937.34
2022-08-26T20:13:57.735Z,95936.09
2022-08-26T20:16:26.074Z,95933.31
2022-08-26T20:19:11.141Z,95937.81
2022-08-26T20:21:42.553Z,95943.97
2022-08-26T20:24:12.651Z,95937.47
2022-08-26T20:26:42.748Z,95937.28
2022-08-26T20:29:12.587Z,95940.91
2022-08-26T20:31:41.013Z,95939.81
2022-08-26T20:34:09.296Z,95947.63
2022-08-26T20:36:40.283Z,95949.47
2022-08-26T20:39:08.905Z,95943.69
2022-08-26T20:41:37.350Z,95951.28
2022-08-26T20:44:06.178Z,95949.63
2022-08-26T20:46:36.119Z,95949.19
2022-08-26T20:49:05.978Z,95954.06
2022-08-26T20:51:37.229Z,95962.84
2022-08-26T20:54:07.948Z,95955.44
2022-08-26T20:56:36.529Z,95950.06
2022-08-26T20:59:06.806Z,95948.97
2022-08-26T21:01:35.558Z,95958.13
2022-08-26T21:04:06.455Z,95963.59
2022-08-26T21:06:35.037Z,95965.94
2022-08-26T21:09:04.439Z,95969.63
2022-08-26T21:11:34.546Z,95970.72
2022-08-26T21:14:06.990Z,95975.78
2022-08-26T21:16:45.211Z,95969.59
2022-08-26T21:19:15.314Z,95965.00
2022-08-26T21:21:44.463Z,95970.94
2022-08-26T21:24:13.920Z,95977.56
2022-08-26T21:26:43.745Z,95966.75
2022-08-26T21:29:13.537Z,95977.94
2022-08-26T21:31:46.006Z,95970.84
2022-08-26T21:34:15.337Z,95979.03
2022-08-26T21:36:43.629Z,95989.13
2022-08-26T21:39:12.414Z,95989.25
2022-08-26T21:41:41.165Z,95995.19
2022-08-26T21:44:11.495Z,96000.53
2022-08-26T21:46:39.617Z,95996.41
2022-08-26T21:49:09.926Z,96016.28
2022-08-26T21:51:39.080Z,96018.50
2022-08-26T21:54:11.083Z,96016.78
2022-08-26T21:56:41.009Z,96026.09
2022-08-26T21:59:11.091Z,96024.44
2022-08-26T22:01:39.415Z,96036.31
2022-08-26T22:04:08.999Z,96032.88
2022-08-26T22:06:42.244Z,96029.03
2022-08-26T22:09:10.926Z,96027.66
2022-08-26T22:11:39.537Z,96022.28
2022-08-26T22:14:08.053Z,96023.09
2022-08-26T22:16:37.836Z,96028.94
2022-08-26T22:19:06.516Z,96017.53
2022-08-26T22:21:35.713Z,96027.31
2022-08-26T22:24:06.083Z,96021.41
2022-08-26T22:26:34.538Z,96031.16
2022-08-26T22:29:03.579Z,96024.84
2022-08-26T22:31:37.585Z,96024.28
2022-08-26T22:34:10.152Z,96030.34
2022-08-26T22:36:42.963Z,96028.34
2022-08-26T22:39:13.155Z,96040.31
2022-08-26T22:41:42.044Z,96035.19
2022-08-26T22:44:11.622Z,96037.69
2022-08-26T22:46:40.810Z,96042.91
2022-08-26T22:49:12.549Z,96051.94
2022-08-26T22:51:40.769Z,96047.63
2022-08-26T22:54:09.060Z,96044.22
2022-08-26T22:56:38.047Z,96047.81
2022-08-26T22:59:07.871Z,96045.66
2022-08-26T23:01:37.216Z,96050.56
2022-08-26T23:04:07.491Z,96049.28
2022-08-26T23:06:38.088Z,96043.91
2022-08-26T23:09:07.195Z,96045.66
2022-08-26T23:11:36.066Z,96053.28
2022-08-26T23:14:06.113Z,96059.41
2022-08-26T23:16:41.531Z,96063.25
2022-08-26T23:19:11.546Z,96064.78
2022-08-26T23:21:41.873Z,96078.47
2022-08-26T23:24:10.024Z,96083.94
2022-08-26T23:26:38.894Z,96085.13
2022-08-26T23:29:08.867Z,96086.91
2022-08-26T23:31:37.935Z,96088.28
2022-08-26T23:34:23.743Z,96077.44
2022-08-26T23:36:53.802Z,96067.84
2022-08-26T23:39:22.180Z,96068.75
2022-08-26T23:41:50.432Z,96066.78
2022-08-26T23:44:19.798Z,96067.00
2022-08-26T23:46:48.210Z,96058.00
2022-08-26T23:49:16.557Z,96063.03
2022-08-26T23:52:02.342Z,96066.53
2022-08-26T23:54:33.415Z,96064.91
2022-08-26T23:57:01.769Z,96065.59
2022-08-26T23:59:30.100Z,96068.66
