createdAt,value
2016-10-07T00:00:06.102Z,0
2016-10-07T00:01:06.183Z,0
2016-10-07T00:02:06.109Z,0
2016-10-07T00:03:06.129Z,0
2016-10-07T00:04:06.496Z,0
2016-10-07T00:05:06.493Z,0
2016-10-07T00:06:06.179Z,0
2016-10-07T00:07:06.200Z,0
2016-10-07T00:08:06.212Z,0
2016-10-07T00:09:06.233Z,0
2016-10-07T00:10:06.244Z,0
2016-10-07T00:11:06.270Z,0
2016-10-07T00:12:06.281Z,0
2016-10-07T00:13:06.305Z,0
2016-10-07T00:14:06.317Z,0
2016-10-07T00:15:06.364Z,0
2016-10-07T00:16:06.371Z,0
2016-10-07T00:17:06.397Z,0
2016-10-07T00:18:06.403Z,0
2016-10-07T00:19:06.434Z,0
2016-10-07T00:20:06.460Z,0
2016-10-07T00:21:06.458Z,0
2016-10-07T00:22:06.808Z,0
2016-10-07T00:23:06.509Z,0
2016-10-07T00:24:06.512Z,0
2016-10-07T00:25:06.540Z,0
2016-10-07T00:26:06.555Z,0
2016-10-07T00:27:06.569Z,0
2016-10-07T00:28:06.579Z,0
2016-10-07T00:29:06.606Z,0
2016-10-07T00:30:06.640Z,0
2016-10-07T00:31:06.638Z,0
2016-10-07T00:32:06.675Z,0
2016-10-07T00:33:06.686Z,0
2016-10-07T00:34:06.700Z,0
2016-10-07T00:35:06.709Z,0
2016-10-07T00:36:06.736Z,0
2016-10-07T00:37:06.749Z,0
2016-10-07T00:38:06.771Z,0
2016-10-07T00:39:07.205Z,0
2016-10-07T00:40:06.826Z,0
2016-10-07T00:41:06.823Z,0
2016-10-07T00:42:06.849Z,0
2016-10-07T00:43:06.859Z,0
2016-10-07T00:44:06.866Z,0
2016-10-07T00:45:06.898Z,0
2016-10-07T00:46:06.922Z,0
2016-10-07T00:47:07.053Z,0
2016-10-07T00:48:07.062Z,0
2016-10-07T00:49:07.048Z,0
2016-10-07T00:50:07.070Z,0
2016-10-07T00:51:07.080Z,0
2016-10-07T00:52:07.089Z,0
2016-10-07T00:53:07.097Z,0
2016-10-07T00:54:07.112Z,0
2016-10-07T00:55:07.116Z,0
2016-10-07T00:56:07.116Z,0
2016-10-07T00:57:07.126Z,0
2016-10-07T00:58:07.130Z,0
2016-10-07T00:59:07.512Z,0
2016-10-07T01:00:07.501Z,0
2016-10-07T01:01:07.208Z,0
2016-10-07T01:02:07.223Z,0
2016-10-07T01:03:07.339Z,0
2016-10-07T01:04:07.239Z,0
2016-10-07T01:05:07.347Z,0
2016-10-07T01:06:07.357Z,0
2016-10-07T01:07:07.364Z,0
2016-10-07T01:08:07.400Z,0
2016-10-07T01:09:07.410Z,0
2016-10-07T01:10:07.409Z,0
2016-10-07T01:11:07.416Z,0
2016-10-07T01:12:07.424Z,0
2016-10-07T01:13:07.406Z,0
2016-10-07T01:14:07.423Z,0
2016-10-07T01:15:07.434Z,0
2016-10-07T01:16:07.472Z,0
2016-10-07T01:17:07.471Z,0
2016-10-07T01:18:07.501Z,0
2016-10-07T01:19:07.502Z,0
2016-10-07T01:20:07.532Z,0
2016-10-07T01:21:07.553Z,0
2016-10-07T01:22:07.578Z,0
2016-10-07T01:23:07.586Z,0
2016-10-07T01:24:07.605Z,0
2016-10-07T01:25:07.625Z,0
2016-10-07T01:26:07.631Z,0
2016-10-07T01:27:07.665Z,0
2016-10-07T01:28:07.666Z,0
2016-10-07T01:29:07.689Z,0
2016-10-07T01:30:07.702Z,0
2016-10-07T01:31:07.732Z,0
2016-10-07T01:32:07.752Z,0
2016-10-07T01:33:07.759Z,0
2016-10-07T01:34:07.777Z,0
2016-10-07T01:35:07.801Z,0
2016-10-07T01:36:07.806Z,0
2016-10-07T01:37:07.841Z,0
2016-10-07T01:38:07.862Z,0
2016-10-07T01:39:07.867Z,0
2016-10-07T01:40:07.900Z,0
2016-10-07T01:41:07.909Z,0
2016-10-07T01:42:07.927Z,0
2016-10-07T01:43:07.937Z,0
2016-10-07T01:44:07.952Z,0
2016-10-07T01:45:07.968Z,0
2016-10-07T01:46:08.010Z,0
2016-10-07T01:47:08.014Z,0
2016-10-07T01:48:08.046Z,0
2016-10-07T01:49:08.049Z,0
2016-10-07T01:50:08.059Z,0
2016-10-07T01:51:08.091Z,0
2016-10-07T01:52:08.098Z,0
2016-10-07T01:53:08.438Z,0
2016-10-07T01:54:08.146Z,0
2016-10-07T01:55:08.157Z,0
2016-10-07T01:56:08.178Z,0
2016-10-07T01:57:08.188Z,0
2016-10-07T01:58:08.203Z,0
2016-10-07T01:59:08.223Z,0
2016-10-07T02:00:08.248Z,0
2016-10-07T02:01:08.578Z,0
2016-10-07T02:02:08.357Z,0
2016-10-07T02:03:08.402Z,0
2016-10-07T02:04:08.342Z,0
2016-10-07T02:05:08.363Z,0
2016-10-07T02:06:08.370Z,0
2016-10-07T02:07:08.379Z,0
2016-10-07T02:08:08.380Z,0
2016-10-07T02:09:08.423Z,0
2016-10-07T02:10:08.423Z,0
2016-10-07T02:11:08.447Z,0
2016-10-07T02:12:08.458Z,0
2016-10-07T02:13:08.795Z,0
2016-10-07T02:14:08.485Z,0
2016-10-07T02:15:08.535Z,0
2016-10-07T02:16:08.531Z,0
2016-10-07T02:17:08.567Z,0
2016-10-07T02:18:08.588Z,0
2016-10-07T02:19:08.595Z,0
2016-10-07T02:20:08.607Z,0
2016-10-07T02:21:08.636Z,0
2016-10-07T02:22:08.647Z,0
2016-10-07T02:23:09.080Z,0
2016-10-07T02:24:08.684Z,0
2016-10-07T02:25:08.700Z,0
2016-10-07T02:26:08.714Z,0
2016-10-07T02:27:08.735Z,0
2016-10-07T02:28:08.750Z,0
2016-10-07T02:29:08.757Z,0
2016-10-07T02:30:08.786Z,0
2016-10-07T02:31:08.818Z,0
2016-10-07T02:32:08.850Z,0
2016-10-07T02:33:09.328Z,0
2016-10-07T02:34:08.862Z,0
2016-10-07T02:35:08.877Z,0
2016-10-07T02:36:09.031Z,0
2016-10-07T02:37:09.017Z,0
2016-10-07T02:38:09.008Z,0
2016-10-07T02:39:09.029Z,0
2016-10-07T02:40:09.049Z,0
2016-10-07T02:41:09.075Z,0
2016-10-07T02:42:09.163Z,0
2016-10-07T02:43:09.172Z,0
2016-10-07T02:44:09.180Z,0
2016-10-07T02:45:09.183Z,0
2016-10-07T02:46:09.189Z,0
2016-10-07T02:47:09.331Z,0
2016-10-07T02:48:09.342Z,0
2016-10-07T02:49:09.405Z,0
2016-10-07T02:50:09.361Z,0
2016-10-07T02:51:09.365Z,0
2016-10-07T02:52:09.376Z,0
2016-10-07T02:53:09.382Z,0
2016-10-07T02:54:09.292Z,0
2016-10-07T02:55:09.331Z,0
2016-10-07T02:56:09.342Z,0
2016-10-07T02:57:09.351Z,0
2016-10-07T02:58:09.389Z,0
2016-10-07T02:59:09.396Z,0
2016-10-07T03:00:09.394Z,0
2016-10-07T03:01:09.408Z,0
2016-10-07T03:02:09.413Z,0
2016-10-07T03:03:09.420Z,0
2016-10-07T03:04:09.429Z,0
2016-10-07T03:05:09.434Z,0
2016-10-07T03:06:09.476Z,0
2016-10-07T03:07:09.466Z,0
2016-10-07T03:08:09.484Z,0
2016-10-07T03:09:09.493Z,0
2016-10-07T03:10:09.529Z,0
2016-10-07T03:11:09.528Z,0
2016-10-07T03:12:09.549Z,0
2016-10-07T03:13:09.566Z,0
2016-10-07T03:14:09.579Z,0
2016-10-07T03:15:09.586Z,0
2016-10-07T03:16:09.608Z,0
2016-10-07T03:17:09.638Z,0
2016-10-07T03:18:09.680Z,0
2016-10-07T03:19:09.658Z,0
2016-10-07T03:20:09.697Z,0
2016-10-07T03:21:09.707Z,0
2016-10-07T03:22:09.728Z,0
2016-10-07T03:23:09.739Z,0
2016-10-07T03:24:10.068Z,0
2016-10-07T03:25:09.790Z,0
2016-10-07T03:26:09.806Z,0
2016-10-07T03:27:09.803Z,0
2016-10-07T03:28:09.921Z,0
2016-10-07T03:29:09.864Z,0
2016-10-07T03:30:10.241Z,0
2016-10-07T03:31:10.001Z,0
2016-10-07T03:32:09.921Z,0
2016-10-07T03:33:09.919Z,0
2016-10-07T03:34:10.272Z,0
2016-10-07T03:35:09.961Z,0
2016-10-07T03:36:09.972Z,0
2016-10-07T03:37:09.994Z,0
2016-10-07T03:38:10.016Z,0
2016-10-07T03:39:10.041Z,0
2016-10-07T03:40:10.036Z,0
2016-10-07T03:41:10.060Z,0
2016-10-07T03:42:10.075Z,0
2016-10-07T03:43:10.102Z,0
2016-10-07T03:44:10.114Z,0
2016-10-07T03:45:10.453Z,0
2016-10-07T03:46:10.152Z,0
2016-10-07T03:47:10.164Z,0
2016-10-07T03:48:10.526Z,0
2016-10-07T03:49:10.198Z,0
2016-10-07T03:50:10.209Z,0
2016-10-07T03:51:10.236Z,0
2016-10-07T03:52:10.251Z,0
2016-10-07T03:53:10.599Z,0
2016-10-07T03:54:10.303Z,0
2016-10-07T03:55:10.316Z,0
2016-10-07T03:56:10.325Z,0
2016-10-07T03:57:10.353Z,0
2016-10-07T03:58:10.361Z,0
2016-10-07T03:59:10.376Z,0
2016-10-07T04:00:10.420Z,0
2016-10-07T04:01:10.725Z,0
2016-10-07T04:02:10.445Z,0
2016-10-07T04:03:10.444Z,0
2016-10-07T04:04:10.477Z,0
2016-10-07T04:05:10.847Z,0
2016-10-07T04:06:10.546Z,0
2016-10-07T04:07:10.836Z,0
2016-10-07T04:08:10.536Z,0
2016-10-07T04:09:10.574Z,0
2016-10-07T04:10:10.576Z,0
2016-10-07T04:11:10.600Z,0
2016-10-07T04:12:11.052Z,0
2016-10-07T04:13:10.641Z,0
2016-10-07T04:14:10.669Z,0
2016-10-07T04:15:10.660Z,0
2016-10-07T04:16:10.708Z,0
2016-10-07T04:17:11.426Z,0
2016-10-07T04:18:10.715Z,0
2016-10-07T04:19:10.739Z,0
2016-10-07T04:20:10.756Z,0
2016-10-07T04:21:10.773Z,0
2016-10-07T04:22:10.784Z,0
2016-10-07T04:23:10.811Z,0
2016-10-07T04:24:10.830Z,0
2016-10-07T04:25:10.856Z,0
2016-10-07T04:26:11.208Z,0
2016-10-07T04:27:10.879Z,0
2016-10-07T04:28:11.330Z,0
2016-10-07T04:29:11.026Z,0
2016-10-07T04:30:11.385Z,0
2016-10-07T04:31:11.030Z,0
2016-10-07T04:32:11.376Z,0
2016-10-07T04:33:11.400Z,0
2016-10-07T04:34:11.099Z,0
2016-10-07T04:35:11.109Z,0
2016-10-07T04:36:11.182Z,0
2016-10-07T04:37:11.182Z,0
2016-10-07T04:38:11.408Z,0
2016-10-07T04:39:11.416Z,0
2016-10-07T04:40:11.207Z,0
2016-10-07T04:41:11.348Z,0
2016-10-07T04:42:11.351Z,0
2016-10-07T04:43:11.364Z,0
2016-10-07T04:44:11.377Z,0
2016-10-07T04:45:11.389Z,0
2016-10-07T04:46:11.385Z,0
2016-10-07T04:47:11.709Z,0
2016-10-07T04:48:11.340Z,0
2016-10-07T04:49:11.354Z,0
2016-10-07T04:50:11.376Z,0
2016-10-07T04:51:11.315Z,0
2016-10-07T04:52:11.327Z,0
2016-10-07T04:53:11.338Z,0
2016-10-07T04:54:11.366Z,0
2016-10-07T04:55:11.379Z,0
2016-10-07T04:56:11.395Z,0
2016-10-07T04:57:11.413Z,0
2016-10-07T04:58:11.428Z,0
2016-10-07T04:59:11.456Z,0
2016-10-07T05:00:11.795Z,0
2016-10-07T05:01:11.491Z,0
2016-10-07T05:02:11.507Z,0
2016-10-07T05:03:11.535Z,0
2016-10-07T05:04:11.626Z,0
2016-10-07T05:05:11.556Z,0
2016-10-07T05:06:11.576Z,0
2016-10-07T05:07:11.606Z,0
2016-10-07T05:08:11.609Z,0
2016-10-07T05:09:11.628Z,0
2016-10-07T05:10:11.643Z,0
2016-10-07T05:11:11.664Z,0
2016-10-07T05:12:11.688Z,0
2016-10-07T05:13:11.702Z,0
2016-10-07T05:14:11.715Z,0
2016-10-07T05:15:11.754Z,0
2016-10-07T05:16:12.079Z,0
2016-10-07T05:17:11.876Z,0
2016-10-07T05:18:11.793Z,0
2016-10-07T05:19:11.805Z,0
2016-10-07T05:20:11.819Z,0
2016-10-07T05:21:11.848Z,0
2016-10-07T05:22:11.850Z,0
2016-10-07T05:23:11.877Z,0
2016-10-07T05:24:11.966Z,0
2016-10-07T05:25:12.024Z,0
2016-10-07T05:26:12.027Z,0
2016-10-07T05:27:12.050Z,0
2016-10-07T05:28:12.161Z,0
2016-10-07T05:29:11.978Z,0
2016-10-07T05:30:12.205Z,0
2016-10-07T05:31:12.175Z,0
2016-10-07T05:32:12.174Z,0
2016-10-07T05:33:12.184Z,0
2016-10-07T05:34:12.197Z,0
2016-10-07T05:35:12.202Z,0
2016-10-07T05:36:12.240Z,0
2016-10-07T05:37:12.248Z,0
2016-10-07T05:38:12.257Z,0
2016-10-07T05:39:12.272Z,0
2016-10-07T05:40:12.272Z,0
2016-10-07T05:41:12.281Z,0
2016-10-07T05:42:12.290Z,0
2016-10-07T05:43:12.299Z,0
2016-10-07T05:44:12.340Z,0
2016-10-07T05:45:12.587Z,0
2016-10-07T05:46:12.383Z,0
2016-10-07T05:47:12.392Z,0
2016-10-07T05:48:12.314Z,0
2016-10-07T05:49:12.335Z,0
2016-10-07T05:50:12.372Z,0
2016-10-07T05:51:12.380Z,0
2016-10-07T05:52:12.394Z,0
2016-10-07T05:53:12.405Z,0
2016-10-07T05:54:12.422Z,0
2016-10-07T05:55:12.444Z,0
2016-10-07T05:56:12.473Z,0
2016-10-07T05:57:12.806Z,0
2016-10-07T05:58:12.498Z,0
2016-10-07T05:59:12.509Z,0
2016-10-07T06:00:12.854Z,0
2016-10-07T06:01:12.554Z,0
2016-10-07T06:02:12.573Z,0
2016-10-07T06:03:12.588Z,0
2016-10-07T06:04:12.606Z,0
2016-10-07T06:05:12.622Z,0
2016-10-07T06:06:12.635Z,0
2016-10-07T06:07:12.674Z,0
2016-10-07T06:08:12.678Z,0
2016-10-07T06:09:12.690Z,0
2016-10-07T06:10:12.723Z,0
2016-10-07T06:11:12.729Z,0
2016-10-07T06:12:12.759Z,0
2016-10-07T06:13:12.769Z,0
2016-10-07T06:14:12.790Z,0
2016-10-07T06:15:12.809Z,0
2016-10-07T06:16:12.810Z,0
2016-10-07T06:17:12.845Z,0
2016-10-07T06:18:12.868Z,0
2016-10-07T06:19:12.858Z,0
2016-10-07T06:20:12.893Z,0
2016-10-07T06:21:12.912Z,0
2016-10-07T06:22:12.924Z,0
2016-10-07T06:23:12.949Z,5
2016-10-07T06:24:12.972Z,5
2016-10-07T06:25:12.998Z,5
2016-10-07T06:26:12.991Z,5
2016-10-07T06:27:13.018Z,5
2016-10-07T06:28:13.024Z,5
2016-10-07T06:29:13.042Z,5
2016-10-07T06:30:13.073Z,5
2016-10-07T06:31:13.084Z,5
2016-10-07T06:32:13.109Z,5
2016-10-07T06:33:13.125Z,5
2016-10-07T06:34:13.146Z,5
2016-10-07T06:35:13.155Z,5
2016-10-07T06:36:13.172Z,5
2016-10-07T06:37:13.191Z,5
2016-10-07T06:38:13.211Z,5
2016-10-07T06:39:13.232Z,5
2016-10-07T06:40:13.238Z,5
2016-10-07T06:41:13.271Z,0
2016-10-07T06:42:13.290Z,0
2016-10-07T06:43:13.302Z,0
2016-10-07T06:44:13.315Z,5
2016-10-07T06:45:13.341Z,5
2016-10-07T06:46:13.351Z,5
2016-10-07T06:47:13.375Z,5
2016-10-07T06:48:13.388Z,5
2016-10-07T06:49:13.423Z,5
2016-10-07T06:50:13.444Z,5
2016-10-07T06:51:13.448Z,5
2016-10-07T06:52:13.457Z,5
2016-10-07T06:53:13.504Z,5
2016-10-07T06:54:13.504Z,5
2016-10-07T06:55:13.524Z,5
2016-10-07T06:56:13.537Z,5
2016-10-07T06:57:13.555Z,5
2016-10-07T06:58:13.578Z,5
2016-10-07T06:59:13.585Z,5
2016-10-07T07:00:13.617Z,5
2016-10-07T07:01:13.632Z,5
2016-10-07T07:02:13.640Z,5
2016-10-07T07:03:13.665Z,0
2016-10-07T07:04:13.681Z,0
2016-10-07T07:05:13.694Z,0
2016-10-07T07:06:13.710Z,5
2016-10-07T07:07:13.728Z,0
2016-10-07T07:08:13.757Z,5
2016-10-07T07:09:13.756Z,5
2016-10-07T07:10:13.781Z,5
2016-10-07T07:11:13.812Z,10
2016-10-07T07:12:13.827Z,10
2016-10-07T07:13:14.340Z,10
2016-10-07T07:14:13.974Z,10
2016-10-07T07:15:13.975Z,10
2016-10-07T07:16:13.988Z,10
2016-10-07T07:17:14.128Z,10
2016-10-07T07:18:14.160Z,10
2016-10-07T07:19:14.178Z,10
2016-10-07T07:20:14.169Z,10
2016-10-07T07:21:14.156Z,10
2016-10-07T07:22:14.169Z,10
2016-10-07T07:23:14.171Z,10
2016-10-07T07:24:14.185Z,10
2016-10-07T07:25:14.195Z,10
2016-10-07T07:26:14.193Z,10
2016-10-07T07:27:14.199Z,10
2016-10-07T07:28:14.216Z,10
2016-10-07T07:29:14.252Z,10
2016-10-07T07:30:14.254Z,10
2016-10-07T07:31:14.273Z,10
2016-10-07T07:32:14.278Z,10
2016-10-07T07:33:14.296Z,15
2016-10-07T07:34:14.299Z,10
2016-10-07T07:35:14.338Z,15
2016-10-07T07:36:14.345Z,15
2016-10-07T07:37:14.348Z,15
2016-10-07T07:38:14.365Z,15
2016-10-07T07:39:14.392Z,15
2016-10-07T07:40:14.393Z,15
2016-10-07T07:41:14.402Z,15
2016-10-07T07:42:14.368Z,15
2016-10-07T07:43:14.379Z,15
2016-10-07T07:44:14.394Z,15
2016-10-07T07:45:14.418Z,15
2016-10-07T07:46:14.430Z,15
2016-10-07T07:47:14.454Z,15
2016-10-07T07:48:14.469Z,15
2016-10-07T07:49:14.501Z,15
2016-10-07T07:50:14.510Z,15
2016-10-07T07:51:14.525Z,15
2016-10-07T07:52:14.537Z,15
2016-10-07T07:53:14.562Z,15
2016-10-07T07:54:14.580Z,15
2016-10-07T07:55:14.600Z,15
2016-10-07T07:56:14.623Z,15
2016-10-07T07:57:14.625Z,15
2016-10-07T07:58:14.666Z,15
2016-10-07T07:59:14.667Z,10
2016-10-07T08:00:14.690Z,15
2016-10-07T08:01:14.706Z,15
2016-10-07T08:02:14.720Z,15
2016-10-07T08:03:14.756Z,20
2016-10-07T08:04:15.093Z,15
2016-10-07T08:05:14.868Z,15
2016-10-07T08:06:14.798Z,15
2016-10-07T08:07:14.818Z,15
2016-10-07T08:08:14.836Z,15
2016-10-07T08:09:14.855Z,15
2016-10-07T08:10:14.892Z,15
2016-10-07T08:11:14.897Z,15
2016-10-07T08:12:14.913Z,10
2016-10-07T08:13:14.930Z,10
2016-10-07T08:14:14.956Z,10
2016-10-07T08:15:14.967Z,10
2016-10-07T08:16:14.989Z,10
2016-10-07T08:17:15.014Z,10
2016-10-07T08:18:15.031Z,10
2016-10-07T08:19:15.048Z,10
2016-10-07T08:20:15.069Z,10
2016-10-07T08:21:15.070Z,10
2016-10-07T08:22:15.420Z,10
2016-10-07T08:23:15.112Z,15
2016-10-07T08:24:15.134Z,15
2016-10-07T08:25:15.142Z,20
2016-10-07T08:26:15.172Z,20
2016-10-07T08:27:15.191Z,20
2016-10-07T08:28:15.199Z,20
2016-10-07T08:29:15.231Z,20
2016-10-07T08:30:15.245Z,20
2016-10-07T08:31:15.582Z,20
2016-10-07T08:32:15.279Z,20
2016-10-07T08:33:15.307Z,15
2016-10-07T08:34:15.314Z,15
2016-10-07T08:35:15.339Z,15
2016-10-07T08:36:15.353Z,15
2016-10-07T08:37:15.383Z,15
2016-10-07T08:38:15.403Z,10
2016-10-07T08:39:15.407Z,15
2016-10-07T08:40:15.428Z,15
2016-10-07T08:41:15.447Z,20
2016-10-07T08:42:15.450Z,20
2016-10-07T08:43:15.482Z,15
2016-10-07T08:44:15.492Z,15
2016-10-07T08:45:15.520Z,20
2016-10-07T08:46:15.545Z,20
2016-10-07T08:47:15.560Z,15
2016-10-07T08:48:15.578Z,20
2016-10-07T08:49:15.578Z,15
2016-10-07T08:50:15.615Z,15
2016-10-07T08:51:15.628Z,15
2016-10-07T08:52:15.644Z,15
2016-10-07T08:53:15.665Z,15
2016-10-07T08:54:15.689Z,15
2016-10-07T08:55:15.704Z,25
2016-10-07T08:56:15.737Z,25
2016-10-07T08:57:15.744Z,15
2016-10-07T08:58:15.765Z,10
2016-10-07T08:59:15.787Z,10
2016-10-07T09:00:15.815Z,5
2016-10-07T09:01:15.819Z,10
2016-10-07T09:02:15.827Z,10
2016-10-07T09:03:15.845Z,10
2016-10-07T09:04:15.994Z,15
2016-10-07T09:05:16.002Z,20
2016-10-07T09:06:16.008Z,20
2016-10-07T09:07:16.028Z,20
2016-10-07T09:08:16.059Z,20
2016-10-07T09:09:16.051Z,25
2016-10-07T09:10:16.065Z,30
2016-10-07T09:11:16.298Z,35
2016-10-07T09:12:16.151Z,25
2016-10-07T09:13:16.174Z,15
2016-10-07T09:14:16.178Z,15
2016-10-07T09:15:16.170Z,20
2016-10-07T09:16:16.953Z,15
2016-10-07T09:17:16.340Z,10
2016-10-07T09:18:16.329Z,5
2016-10-07T09:19:16.354Z,5
2016-10-07T09:20:16.364Z,10
2016-10-07T09:21:16.355Z,10
2016-10-07T09:22:16.374Z,15
2016-10-07T09:23:16.320Z,15
2016-10-07T09:24:16.324Z,15
2016-10-07T09:25:16.343Z,25
2016-10-07T09:26:16.704Z,30
2016-10-07T09:27:16.374Z,30
2016-10-07T09:28:16.374Z,30
2016-10-07T09:29:16.383Z,35
2016-10-07T09:30:16.391Z,35
2016-10-07T09:31:16.486Z,35
2016-10-07T09:32:16.401Z,30
2016-10-07T09:33:16.410Z,30
2016-10-07T09:34:16.430Z,25
2016-10-07T09:35:16.462Z,25
2016-10-07T09:36:16.464Z,25
2016-10-07T09:37:16.496Z,20
2016-10-07T09:38:16.511Z,20
2016-10-07T09:39:16.527Z,15
2016-10-07T09:40:16.558Z,20
2016-10-07T09:41:16.566Z,20
2016-10-07T09:42:16.599Z,20
2016-10-07T09:43:16.622Z,25
2016-10-07T09:44:16.634Z,30
2016-10-07T09:45:16.655Z,25
2016-10-07T09:46:16.664Z,20
2016-10-07T09:47:16.670Z,20
2016-10-07T09:48:16.708Z,15
2016-10-07T09:49:16.735Z,20
2016-10-07T09:50:17.375Z,20
2016-10-07T09:51:16.741Z,25
2016-10-07T09:52:16.866Z,30
2016-10-07T09:53:16.875Z,35
2016-10-07T09:54:16.917Z,35
2016-10-07T09:55:16.861Z,35
2016-10-07T09:56:16.861Z,30
2016-10-07T09:57:16.881Z,30
2016-10-07T09:58:16.889Z,35
2016-10-07T09:59:16.901Z,35
2016-10-07T10:00:16.931Z,35
2016-10-07T10:01:16.959Z,35
2016-10-07T10:02:16.966Z,35
2016-10-07T10:03:16.992Z,35
2016-10-07T10:04:17.026Z,35
2016-10-07T10:05:17.033Z,35
2016-10-07T10:06:17.038Z,35
2016-10-07T10:07:17.103Z,35
2016-10-07T10:08:17.085Z,35
2016-10-07T10:09:17.113Z,35
2016-10-07T10:10:17.123Z,35
2016-10-07T10:11:17.138Z,35
2016-10-07T10:12:17.169Z,35
2016-10-07T10:13:17.180Z,35
2016-10-07T10:14:17.205Z,35
2016-10-07T10:15:17.236Z,35
2016-10-07T10:16:17.551Z,35
2016-10-07T10:17:17.427Z,35
2016-10-07T10:18:17.276Z,35
2016-10-07T10:19:17.305Z,35
2016-10-07T10:20:17.317Z,30
2016-10-07T10:21:17.334Z,30
2016-10-07T10:22:17.368Z,20
2016-10-07T10:23:17.371Z,15
2016-10-07T10:24:17.398Z,10
2016-10-07T10:25:17.423Z,10
2016-10-07T10:26:17.453Z,15
2016-10-07T10:27:17.471Z,20
2016-10-07T10:28:17.596Z,30
2016-10-07T10:29:17.500Z,40
2016-10-07T10:30:17.505Z,30
2016-10-07T10:31:17.536Z,25
2016-10-07T10:32:17.562Z,20
2016-10-07T10:33:17.579Z,20
2016-10-07T10:34:17.596Z,25
2016-10-07T10:35:17.728Z,35
2016-10-07T10:36:17.629Z,40
2016-10-07T10:37:17.651Z,45
2016-10-07T10:38:17.677Z,40
2016-10-07T10:39:17.773Z,35
2016-10-07T10:40:17.714Z,30
2016-10-07T10:41:17.743Z,30
2016-10-07T10:42:17.752Z,30
2016-10-07T10:43:17.787Z,30
2016-10-07T10:44:17.801Z,25
2016-10-07T10:45:17.814Z,20
2016-10-07T10:46:17.845Z,20
2016-10-07T10:47:17.854Z,20
2016-10-07T10:48:17.877Z,20
2016-10-07T10:49:17.972Z,15
2016-10-07T10:50:17.912Z,15
2016-10-07T10:51:17.924Z,15
2016-10-07T10:52:17.952Z,15
2016-10-07T10:53:17.975Z,10
2016-10-07T10:54:17.997Z,10
2016-10-07T10:55:18.016Z,10
2016-10-07T10:56:18.036Z,10
2016-10-07T10:57:18.062Z,15
2016-10-07T10:58:18.079Z,15
2016-10-07T10:59:18.106Z,15
2016-10-07T11:00:18.121Z,10
2016-10-07T11:01:18.148Z,15
2016-10-07T11:02:18.152Z,15
2016-10-07T11:03:18.175Z,15
2016-10-07T11:04:18.195Z,15
2016-10-07T11:05:18.210Z,15
2016-10-07T11:06:18.229Z,15
2016-10-07T11:07:18.580Z,15
2016-10-07T11:08:18.295Z,15
2016-10-07T11:09:18.304Z,20
2016-10-07T11:10:18.431Z,20
2016-10-07T11:11:18.338Z,20
2016-10-07T11:12:18.347Z,20
2016-10-07T11:13:18.382Z,20
2016-10-07T11:14:18.390Z,20
2016-10-07T11:15:18.509Z,20
2016-10-07T11:16:18.430Z,20
2016-10-07T11:17:18.455Z,20
2016-10-07T11:18:18.481Z,20
2016-10-07T11:19:18.505Z,20
2016-10-07T11:20:18.526Z,20
2016-10-07T11:21:18.535Z,25
2016-10-07T11:22:18.567Z,25
2016-10-07T11:23:18.580Z,25
2016-10-07T11:24:18.592Z,25
2016-10-07T11:25:18.625Z,25
2016-10-07T11:26:18.647Z,25
2016-10-07T11:27:19.017Z,20
2016-10-07T11:28:18.678Z,20
2016-10-07T11:29:18.697Z,20
2016-10-07T11:30:18.726Z,15
2016-10-07T11:31:18.749Z,15
2016-10-07T11:32:18.766Z,20
2016-10-07T11:33:18.781Z,15
2016-10-07T11:34:18.809Z,15
2016-10-07T11:35:18.823Z,15
2016-10-07T11:36:18.843Z,15
2016-10-07T11:37:18.866Z,15
2016-10-07T11:38:18.900Z,10
2016-10-07T11:39:18.905Z,10
2016-10-07T11:40:18.918Z,10
2016-10-07T11:41:18.952Z,10
2016-10-07T11:42:18.970Z,10
2016-10-07T11:43:18.988Z,10
2016-10-07T11:44:19.004Z,10
2016-10-07T11:45:19.035Z,15
2016-10-07T11:46:19.057Z,15
2016-10-07T11:47:19.061Z,15
2016-10-07T11:48:19.088Z,15
2016-10-07T11:49:19.105Z,15
2016-10-07T11:50:19.133Z,15
2016-10-07T11:51:19.149Z,20
2016-10-07T11:52:19.160Z,20
2016-10-07T11:53:19.183Z,20
2016-10-07T11:54:19.209Z,25
2016-10-07T11:55:19.231Z,25
2016-10-07T11:56:19.243Z,25
2016-10-07T11:57:19.602Z,30
2016-10-07T11:58:19.292Z,30
2016-10-07T11:59:19.315Z,35
2016-10-07T12:00:19.346Z,35
2016-10-07T12:01:19.350Z,35
2016-10-07T12:02:19.391Z,40
2016-10-07T12:03:19.398Z,40
2016-10-07T12:04:19.981Z,35
2016-10-07T12:05:19.615Z,35
2016-10-07T12:06:19.451Z,35
2016-10-07T12:07:19.462Z,35
2016-10-07T12:08:19.498Z,35
2016-10-07T12:09:19.522Z,30
2016-10-07T12:10:19.539Z,30
2016-10-07T12:11:19.561Z,30
2016-10-07T12:12:19.578Z,30
2016-10-07T12:13:19.595Z,30
2016-10-07T12:14:19.616Z,25
2016-10-07T12:15:19.641Z,25
2016-10-07T12:16:19.653Z,20
2016-10-07T12:17:19.684Z,20
2016-10-07T12:18:19.703Z,20
2016-10-07T12:19:19.725Z,15
2016-10-07T12:20:19.747Z,10
2016-10-07T12:21:19.766Z,15
2016-10-07T12:22:19.776Z,15
2016-10-07T12:23:19.790Z,15
2016-10-07T12:24:19.833Z,15
2016-10-07T12:25:19.849Z,15
2016-10-07T12:26:19.858Z,15
2016-10-07T12:27:19.879Z,15
2016-10-07T12:28:19.903Z,15
2016-10-07T12:29:19.915Z,15
2016-10-07T12:30:19.938Z,15
2016-10-07T12:31:19.962Z,15
2016-10-07T12:32:19.987Z,15
2016-10-07T12:33:20.016Z,15
2016-10-07T12:34:20.018Z,15
2016-10-07T12:35:20.046Z,10
2016-10-07T12:36:20.079Z,15
2016-10-07T12:37:20.079Z,15
2016-10-07T12:38:20.110Z,15
2016-10-07T12:39:20.132Z,15
2016-10-07T12:40:20.141Z,15
2016-10-07T12:41:20.172Z,15
2016-10-07T12:42:20.201Z,15
2016-10-07T12:43:20.203Z,15
2016-10-07T12:44:20.239Z,15
2016-10-07T12:45:20.271Z,15
2016-10-07T12:46:20.275Z,15
2016-10-07T12:47:20.293Z,20
2016-10-07T12:48:20.320Z,20
2016-10-07T12:49:20.340Z,20
2016-10-07T12:50:20.349Z,20
2016-10-07T12:51:20.380Z,20
2016-10-07T12:52:20.392Z,20
2016-10-07T12:53:20.413Z,20
2016-10-07T12:54:20.434Z,25
2016-10-07T12:55:20.465Z,25
2016-10-07T12:56:20.475Z,25
2016-10-07T12:57:20.510Z,25
2016-10-07T12:58:20.521Z,30
2016-10-07T12:59:20.552Z,30
2016-10-07T13:00:20.883Z,30
2016-10-07T13:01:20.708Z,30
2016-10-07T13:02:20.618Z,30
2016-10-07T13:03:20.623Z,30
2016-10-07T13:04:20.645Z,30
2016-10-07T13:05:20.656Z,30
2016-10-07T13:06:20.687Z,35
2016-10-07T13:07:20.704Z,30
2016-10-07T13:08:20.724Z,30
2016-10-07T13:09:20.744Z,30
2016-10-07T13:10:20.773Z,35
2016-10-07T13:11:20.790Z,35
2016-10-07T13:12:20.815Z,35
2016-10-07T13:13:20.829Z,35
2016-10-07T13:14:20.845Z,30
2016-10-07T13:15:20.876Z,30
2016-10-07T13:16:20.889Z,30
2016-10-07T13:17:20.914Z,30
2016-10-07T13:18:20.935Z,25
2016-10-07T13:19:20.963Z,25
2016-10-07T13:20:20.974Z,25
2016-10-07T13:21:20.989Z,20
2016-10-07T13:22:21.038Z,20
2016-10-07T13:23:21.030Z,10
2016-10-07T13:24:21.056Z,15
2016-10-07T13:25:21.068Z,20
2016-10-07T13:26:21.103Z,20
2016-10-07T13:27:21.122Z,20
2016-10-07T13:28:21.140Z,20
2016-10-07T13:29:21.153Z,25
2016-10-07T13:30:21.187Z,30
2016-10-07T13:31:21.205Z,30
2016-10-07T13:32:21.221Z,30
2016-10-07T13:33:21.234Z,30
2016-10-07T13:34:21.262Z,30
2016-10-07T13:35:21.285Z,30
2016-10-07T13:36:21.297Z,30
2016-10-07T13:37:21.335Z,30
2016-10-07T13:38:21.346Z,25
2016-10-07T13:39:21.375Z,25
2016-10-07T13:40:21.401Z,20
2016-10-07T13:41:21.407Z,20
2016-10-07T13:42:21.425Z,20
2016-10-07T13:43:21.450Z,20
2016-10-07T13:44:21.467Z,20
2016-10-07T13:45:21.494Z,20
2016-10-07T13:46:21.518Z,20
2016-10-07T13:47:21.547Z,20
2016-10-07T13:48:21.552Z,20
2016-10-07T13:49:21.578Z,20
2016-10-07T13:50:21.596Z,20
2016-10-07T13:51:21.676Z,20
2016-10-07T13:52:21.657Z,20
2016-10-07T13:53:21.673Z,20
2016-10-07T13:54:21.679Z,20
2016-10-07T13:55:21.692Z,25
2016-10-07T13:56:21.722Z,25
2016-10-07T13:57:21.744Z,25
2016-10-07T13:58:21.776Z,25
2016-10-07T13:59:21.775Z,25
2016-10-07T14:00:21.810Z,25
2016-10-07T14:01:21.818Z,30
2016-10-07T14:02:21.838Z,25
2016-10-07T14:03:21.866Z,25
2016-10-07T14:04:21.880Z,25
2016-10-07T14:05:21.925Z,25
2016-10-07T14:06:21.925Z,25
2016-10-07T14:07:21.966Z,25
2016-10-07T14:08:21.979Z,25
2016-10-07T14:09:22.003Z,25
2016-10-07T14:10:22.014Z,20
2016-10-07T14:11:22.027Z,20
2016-10-07T14:12:22.064Z,20
2016-10-07T14:13:22.071Z,20
2016-10-07T14:14:22.111Z,20
2016-10-07T14:15:22.114Z,25
2016-10-07T14:16:22.139Z,25
2016-10-07T14:17:22.159Z,20
2016-10-07T14:18:22.177Z,20
2016-10-07T14:19:22.201Z,20
2016-10-07T14:20:22.218Z,20
2016-10-07T14:21:22.255Z,15
2016-10-07T14:22:22.275Z,15
2016-10-07T14:23:22.292Z,15
2016-10-07T14:24:22.326Z,15
2016-10-07T14:25:22.331Z,20
2016-10-07T14:26:22.340Z,20
2016-10-07T14:27:22.377Z,15
2016-10-07T14:28:22.392Z,15
2016-10-07T14:29:22.419Z,15
2016-10-07T14:30:22.438Z,15
2016-10-07T14:31:22.461Z,15