createdAt,value
2022-10-12T00:00:38.342Z,75.90
2022-10-12T00:03:06.082Z,75.67
2022-10-12T00:05:35.101Z,75.76
2022-10-12T00:08:02.762Z,75.67
2022-10-12T00:10:30.473Z,76.07
2022-10-12T00:12:58.202Z,75.90
2022-10-12T00:15:25.912Z,75.86
2022-10-12T00:17:54.025Z,75.82
2022-10-12T00:20:21.675Z,75.47
2022-10-12T00:22:50.702Z,76.10
2022-10-12T00:25:18.566Z,75.93
2022-10-12T00:27:46.827Z,76.09
2022-10-12T00:30:14.721Z,75.88
2022-10-12T00:32:42.375Z,76.23
2022-10-12T00:35:10.240Z,75.95
2022-10-12T00:37:38.237Z,76.14
2022-10-12T00:40:08.933Z,76.16
2022-10-12T00:42:36.638Z,76.28
2022-10-12T00:45:04.565Z,76.14
2022-10-12T00:47:34.857Z,76.51
2022-10-12T00:50:10.805Z,76.39
2022-10-12T00:52:43.914Z,76.43
2022-10-12T00:55:18.842Z,76.21
2022-10-12T00:57:47.606Z,76.28
2022-10-12T01:00:16.825Z,76.40
2022-10-12T01:02:45.056Z,76.57
2022-10-12T01:05:13.330Z,76.37
2022-10-12T01:07:41.659Z,76.16
2022-10-12T01:10:10.227Z,76.32
2022-10-12T01:12:41.816Z,76.38
2022-10-12T01:15:11.219Z,76.33
2022-10-12T01:17:45.999Z,76.90
2022-10-12T01:20:44.839Z,76.56
2022-10-12T01:23:32.959Z,76.53
2022-10-12T01:26:23.481Z,76.79
2022-10-12T01:28:59.951Z,76.92
2022-10-12T01:31:36.037Z,76.98
2022-10-12T01:34:10.806Z,76.81
2022-10-12T01:36:42.172Z,76.54
2022-10-12T01:39:16.805Z,76.84
2022-10-12T01:41:48.467Z,76.19
2022-10-12T01:44:22.241Z,76.39
2022-10-12T01:46:52.544Z,77.09
2022-10-12T01:49:24.127Z,76.69
2022-10-12T01:52:03.799Z,77.07
2022-10-12T01:54:43.298Z,77.57
2022-10-12T01:57:19.606Z,77.71
2022-10-12T01:59:56.304Z,77.85
2022-10-12T02:02:31.457Z,77.89
2022-10-12T02:05:04.640Z,77.93
2022-10-12T02:07:41.590Z,78.06
2022-10-12T02:10:15.817Z,78.15
2022-10-12T02:12:46.532Z,77.93
2022-10-12T02:15:15.744Z,77.82
2022-10-12T02:17:49.091Z,77.60
2022-10-12T02:20:19.353Z,77.89
2022-10-12T02:22:49.903Z,77.83
2022-10-12T02:25:21.535Z,77.82
2022-10-12T02:27:55.465Z,77.98
2022-10-12T02:30:23.203Z,77.94
2022-10-12T02:32:57.903Z,78.00
2022-10-12T02:35:30.959Z,77.87
2022-10-12T02:38:04.519Z,77.69
2022-10-12T02:40:38.011Z,77.72
2022-10-12T02:43:11.501Z,77.79
2022-10-12T02:45:43.178Z,77.89
2022-10-12T02:48:17.216Z,77.88
2022-10-12T02:50:45.955Z,78.15
2022-10-12T02:53:14.018Z,78.06
2022-10-12T02:55:48.821Z,78.11
2022-10-12T02:58:16.833Z,78.05
2022-10-12T03:00:44.557Z,77.97
2022-10-12T03:03:13.819Z,77.75
2022-10-12T03:05:41.521Z,77.97
2022-10-12T03:08:09.226Z,77.89
2022-10-12T03:10:36.934Z,77.96
2022-10-12T03:13:04.612Z,77.85
2022-10-12T03:15:32.407Z,78.01
2022-10-12T03:18:00.049Z,77.85
2022-10-12T03:20:29.360Z,78.05
2022-10-12T03:22:57.894Z,78.00
2022-10-12T03:25:25.656Z,77.99
2022-10-12T03:27:53.302Z,77.87
2022-10-12T03:30:21.077Z,78.12
2022-10-12T03:32:48.746Z,78.17
2022-10-12T03:35:16.606Z,78.26
2022-10-12T03:37:45.592Z,78.36
2022-10-12T03:40:13.989Z,78.60
2022-10-12T03:42:41.680Z,78.76
2022-10-12T03:45:10.282Z,78.31
2022-10-12T03:47:38.402Z,78.78
2022-10-12T03:50:07.401Z,78.72
2022-10-12T03:52:35.202Z,78.76
2022-10-12T03:55:04.703Z,78.84
2022-10-12T03:57:32.466Z,78.66
2022-10-12T04:00:00.141Z,78.75
2022-10-12T04:02:27.814Z,78.75
2022-10-12T04:04:55.426Z,78.87
2022-10-12T04:07:23.091Z,78.98
2022-10-12T04:09:50.787Z,78.74
2022-10-12T04:12:19.868Z,78.86
2022-10-12T04:14:47.521Z,79.01
2022-10-12T04:17:16.856Z,78.81
2022-10-12T04:19:44.570Z,79.20
2022-10-12T04:22:12.496Z,79.11
2022-10-12T04:24:40.165Z,79.22
2022-10-12T04:27:07.860Z,79.22
2022-10-12T04:29:37.137Z,78.92
2022-10-12T04:32:08.790Z,79.02
2022-10-12T04:34:39.339Z,79.04
2022-10-12T04:37:07.058Z,79.16
2022-10-12T04:39:34.764Z,79.19
2022-10-12T04:42:02.430Z,79.69
2022-10-12T04:44:32.359Z,79.55
2022-10-12T04:47:01.724Z,79.66
2022-10-12T04:49:29.420Z,79.74
2022-10-12T04:51:57.163Z,79.83
2022-10-12T04:54:24.917Z,79.57
2022-10-12T04:56:52.596Z,79.63
2022-10-12T04:59:20.267Z,79.58
2022-10-12T05:01:48.072Z,79.38
2022-10-12T05:04:17.287Z,79.63
2022-10-12T05:06:45.022Z,79.66
2022-10-12T05:09:16.025Z,79.62
2022-10-12T05:11:44.946Z,79.92
2022-10-12T05:14:12.821Z,79.69
2022-10-12T05:16:40.490Z,79.67
2022-10-12T05:19:08.290Z,79.67
2022-10-12T05:21:37.542Z,79.83
2022-10-12T05:24:05.638Z,79.71
2022-10-12T05:26:33.305Z,79.35
2022-10-12T05:29:01.126Z,79.55
2022-10-12T05:31:29.039Z,79.81
2022-10-12T05:33:56.671Z,79.64
2022-10-12T05:36:24.307Z,79.42
2022-10-12T05:38:53.347Z,79.35
2022-10-12T05:41:21.024Z,79.69
2022-10-12T05:43:48.860Z,79.74
2022-10-12T05:46:16.530Z,80.01
2022-10-12T05:48:44.312Z,80.05
2022-10-12T05:51:12.226Z,79.53
2022-10-12T05:53:39.897Z,79.74
2022-10-12T05:56:09.389Z,79.68
2022-10-12T05:58:37.088Z,79.69
2022-10-12T06:01:08.628Z,79.83
2022-10-12T06:03:36.622Z,79.66
2022-10-12T06:06:06.439Z,79.29
2022-10-12T06:08:35.186Z,79.53
2022-10-12T06:11:03.246Z,79.60
2022-10-12T06:13:32.378Z,79.42
2022-10-12T06:16:00.066Z,79.71
2022-10-12T06:18:27.767Z,79.43
2022-10-12T06:23:44.475Z,79.29
2022-10-12T06:26:12.185Z,79.52
2022-10-12T06:28:41.321Z,79.51
2022-10-12T06:31:09.099Z,79.34
2022-10-12T06:33:37.090Z,79.53
2022-10-12T06:36:04.964Z,79.45
2022-10-12T06:38:32.659Z,79.33
2022-10-12T06:41:00.388Z,79.32
2022-10-12T06:43:28.178Z,79.27
2022-10-12T06:46:00.703Z,78.96
2022-10-12T06:48:28.516Z,79.65
2022-10-12T06:50:56.206Z,79.62
2022-10-12T06:53:25.482Z,79.60
2022-10-12T06:55:53.194Z,80.37
2022-10-12T06:58:20.882Z,80.12
2022-10-12T07:00:48.558Z,80.53
2022-10-12T07:03:17.767Z,80.45
2022-10-12T07:05:47.252Z,80.76
2022-10-12T07:08:15.051Z,80.75
2022-10-12T07:10:42.756Z,81.20
2022-10-12T07:13:10.422Z,81.11
2022-10-12T07:15:38.129Z,81.61
2022-10-12T07:18:05.876Z,81.44
2022-10-12T07:20:34.935Z,81.37
2022-10-12T07:23:02.601Z,81.11
2022-10-12T07:25:30.757Z,80.66
2022-10-12T07:27:58.457Z,80.47
2022-10-12T07:30:26.132Z,80.18
2022-10-12T07:32:55.334Z,80.18
2022-10-12T07:35:23.079Z,80.22
2022-10-12T07:37:52.132Z,79.68
2022-10-12T07:40:19.871Z,79.63
2022-10-12T07:43:11.895Z,79.26
2022-10-12T07:45:35.324Z,78.51
2022-10-12T07:48:03.060Z,78.74
2022-10-12T07:50:30.693Z,78.28
2022-10-12T07:53:00.115Z,78.05
2022-10-12T07:55:27.899Z,78.79
2022-10-12T07:57:55.594Z,78.68
2022-10-12T08:00:23.506Z,78.34
2022-10-12T08:02:51.254Z,77.37
2022-10-12T08:05:21.169Z,77.26
2022-10-12T08:07:49.642Z,77.27
2022-10-12T08:10:21.928Z,77.19
2022-10-12T08:12:52.169Z,76.85
2022-10-12T08:15:20.629Z,77.11
2022-10-12T08:17:48.407Z,76.10
2022-10-12T08:20:16.219Z,75.84
2022-10-12T08:22:43.897Z,76.60
2022-10-12T08:25:11.587Z,76.80
2022-10-12T08:27:40.800Z,76.16
2022-10-12T08:30:09.919Z,75.87
2022-10-12T08:32:37.794Z,75.98
2022-10-12T08:35:06.725Z,75.72
2022-10-12T08:37:34.520Z,75.20
2022-10-12T08:40:03.506Z,74.80
2022-10-12T08:42:41.622Z,74.58
2022-10-12T08:45:30.908Z,74.06
2022-10-12T08:48:03.410Z,73.51
2022-10-12T08:50:49.004Z,73.74
2022-10-12T08:53:22.823Z,73.04
2022-10-12T08:55:52.583Z,72.53
2022-10-12T08:58:22.475Z,72.24
2022-10-12T09:00:56.239Z,72.05
2022-10-12T09:03:44.116Z,71.87
2022-10-12T09:06:15.193Z,71.68
2022-10-12T09:08:56.006Z,71.71
2022-10-12T09:11:51.634Z,70.87
2022-10-12T09:14:23.309Z,69.77
2022-10-12T09:16:56.388Z,69.23
2022-10-12T09:19:31.435Z,69.69
2022-10-12T09:21:59.231Z,69.43
2022-10-12T09:24:32.168Z,68.96
2022-10-12T09:27:01.554Z,68.52
2022-10-12T09:29:32.013Z,67.53
2022-10-12T09:32:27.856Z,67.51
2022-10-12T09:34:57.273Z,67.53
2022-10-12T09:37:28.513Z,67.06
2022-10-12T09:39:56.996Z,66.96
2022-10-12T09:42:24.695Z,66.51
2022-10-12T09:44:58.020Z,66.22
2022-10-12T09:47:29.546Z,65.44
2022-10-12T09:49:59.420Z,65.75
2022-10-12T09:52:30.852Z,65.37
2022-10-12T09:55:03.663Z,64.53
2022-10-12T09:57:36.897Z,64.24
2022-10-12T10:00:23.684Z,63.98
2022-10-12T10:02:53.924Z,64.24
2022-10-12T10:05:26.495Z,64.11
2022-10-12T10:07:54.132Z,63.87
2022-10-12T10:10:29.388Z,63.89
2022-10-12T10:13:01.276Z,64.17
2022-10-12T10:15:31.503Z,63.75
2022-10-12T10:18:03.010Z,63.00
2022-10-12T10:20:34.261Z,62.33
2022-10-12T10:23:05.073Z,62.79
2022-10-12T10:25:34.003Z,62.68
2022-10-12T10:28:21.115Z,62.44
2022-10-12T10:30:57.564Z,62.41
2022-10-12T10:33:26.998Z,62.63
2022-10-12T10:36:01.565Z,62.28
2022-10-12T10:38:31.553Z,61.96
2022-10-12T10:41:07.807Z,61.69
2022-10-12T10:43:36.614Z,61.44
2022-10-12T10:46:05.565Z,61.59
2022-10-12T10:48:53.148Z,61.33
2022-10-12T10:51:21.187Z,60.63
2022-10-12T10:53:50.145Z,60.43
2022-10-12T10:56:22.823Z,60.66
2022-10-12T10:58:53.263Z,60.67
2022-10-12T11:01:25.998Z,60.66
2022-10-12T11:04:01.972Z,60.01
2022-10-12T11:06:36.302Z,59.99
2022-10-12T11:09:11.568Z,59.91
2022-10-12T11:11:41.291Z,59.59
2022-10-12T11:14:16.203Z,59.04
2022-10-12T11:16:52.544Z,59.05
2022-10-12T11:19:31.286Z,59.07
2022-10-12T11:22:03.892Z,58.84
2022-10-12T11:24:37.318Z,58.56
2022-10-12T11:27:11.589Z,57.98
2022-10-12T11:29:40.049Z,58.15
2022-10-12T11:32:14.919Z,58.62
2022-10-12T11:34:50.705Z,58.50
2022-10-12T11:37:21.927Z,58.60
2022-10-12T11:39:53.614Z,58.31
2022-10-12T11:42:29.677Z,58.34
2022-10-12T11:45:00.284Z,58.00
2022-10-12T11:47:35.644Z,58.29
2022-10-12T11:50:08.593Z,58.28
2022-10-12T11:52:41.902Z,58.23
2022-10-12T11:55:27.994Z,58.07
2022-10-12T11:57:59.700Z,58.16
2022-10-12T12:00:36.318Z,58.04
2022-10-12T12:03:17.468Z,56.98
2022-10-12T12:05:46.512Z,57.23
2022-10-12T12:08:23.170Z,57.50
2022-10-12T12:11:05.424Z,57.60
2022-10-12T12:13:33.277Z,56.76
2022-10-12T12:16:34.860Z,56.50
2022-10-12T12:19:29.239Z,56.59
2022-10-12T12:22:18.105Z,55.78
2022-10-12T12:24:54.779Z,55.68
2022-10-12T12:27:29.594Z,55.58
2022-10-12T12:29:58.225Z,55.55
2022-10-12T12:32:27.931Z,54.76
2022-10-12T12:35:00.669Z,54.90
2022-10-12T12:37:34.923Z,55.70
2022-10-12T12:40:05.473Z,55.52
2022-10-12T12:42:34.281Z,55.88
2022-10-12T12:45:42.450Z,55.05
2022-10-12T12:48:11.600Z,55.54
2022-10-12T12:50:41.657Z,56.14
2022-10-12T12:53:15.618Z,55.87
2022-10-12T12:56:03.731Z,54.99
2022-10-12T12:59:06.779Z,55.38
2022-10-12T13:01:45.231Z,55.32
2022-10-12T13:04:35.631Z,55.62
2022-10-12T13:07:25.139Z,56.10
2022-10-12T13:10:09.096Z,55.74
2022-10-12T13:12:59.070Z,56.05
2022-10-12T13:15:43.787Z,55.55
2022-10-12T13:18:52.968Z,55.41
2022-10-12T13:21:25.923Z,54.75
2022-10-12T13:24:02.205Z,53.03
2022-10-12T13:26:32.127Z,53.67
2022-10-12T13:29:02.366Z,54.36
2022-10-12T13:31:36.964Z,53.81
2022-10-12T13:34:13.299Z,54.20
2022-10-12T13:36:53.957Z,54.32
2022-10-12T13:39:23.313Z,55.17
2022-10-12T13:41:54.579Z,55.10
2022-10-12T13:44:26.354Z,55.36
2022-10-12T13:46:56.620Z,56.12
2022-10-12T13:49:26.486Z,56.30
2022-10-12T13:51:57.669Z,55.96
2022-10-12T13:54:26.680Z,56.43
2022-10-12T13:56:57.811Z,56.81
2022-10-12T13:59:27.798Z,57.18
2022-10-12T14:01:57.952Z,56.97
2022-10-12T14:04:30.124Z,57.18
2022-10-12T14:07:02.223Z,56.92
2022-10-12T14:09:40.354Z,57.32
2022-10-12T14:12:09.610Z,57.51
2022-10-12T14:14:39.723Z,57.44
2022-10-12T14:17:07.862Z,57.53
2022-10-12T14:19:44.999Z,57.76
2022-10-12T14:22:21.523Z,57.72
2022-10-12T14:24:49.693Z,58.28
2022-10-12T14:27:24.937Z,58.08
2022-10-12T14:29:57.295Z,58.22
2022-10-12T14:32:44.186Z,58.01
2022-10-12T14:35:25.535Z,58.12
2022-10-12T14:37:56.596Z,57.77
2022-10-12T14:40:34.547Z,57.60
2022-10-12T14:43:05.745Z,57.48
2022-10-12T14:45:34.798Z,57.65
2022-10-12T14:48:03.312Z,57.34
2022-10-12T14:50:32.909Z,57.55
2022-10-12T14:53:07.406Z,57.91
2022-10-12T14:55:35.648Z,58.05
2022-10-12T14:58:03.634Z,57.66
2022-10-12T15:00:33.178Z,58.16
2022-10-12T15:03:01.858Z,58.26
2022-10-12T15:05:31.751Z,58.30
2022-10-12T15:08:00.543Z,58.03
2022-10-12T15:10:30.061Z,58.02
2022-10-12T15:12:57.940Z,58.15
2022-10-12T15:15:34.248Z,57.98
2022-10-12T15:18:02.561Z,58.09
2022-10-12T15:20:32.235Z,58.01
2022-10-12T15:23:00.797Z,58.07
2022-10-12T15:25:40.370Z,57.84
2022-10-12T15:28:08.143Z,58.34
2022-10-12T15:30:47.493Z,58.18
2022-10-12T15:33:20.102Z,58.19
2022-10-12T15:35:47.820Z,58.50
2022-10-12T15:38:15.511Z,58.68
2022-10-12T15:40:46.039Z,58.79
2022-10-12T15:43:14.179Z,58.73
2022-10-12T15:45:42.330Z,59.14
2022-10-12T15:48:11.098Z,59.41
2022-10-12T15:50:41.811Z,59.67
2022-10-12T15:53:11.422Z,59.98
2022-10-12T15:55:39.265Z,60.28
2022-10-12T15:58:08.388Z,60.58
2022-10-12T16:00:36.189Z,60.93
2022-10-12T16:03:04.015Z,60.33
2022-10-12T16:05:33.631Z,60.98
2022-10-12T16:08:02.500Z,61.24
2022-10-12T16:10:32.254Z,61.42
2022-10-12T16:12:59.936Z,61.83
2022-10-12T16:15:32.043Z,61.34
2022-10-12T16:18:00.330Z,61.65
2022-10-12T16:20:29.865Z,61.82
2022-10-12T16:22:57.761Z,62.00
2022-10-12T16:25:26.322Z,62.27
2022-10-12T16:27:58.265Z,62.59
2022-10-12T16:30:27.191Z,62.96
2022-10-12T16:32:56.275Z,62.74
2022-10-12T16:35:24.195Z,63.11
2022-10-12T16:37:51.851Z,63.44
2022-10-12T16:40:19.832Z,63.75
2022-10-12T16:42:54.254Z,63.62
2022-10-12T16:45:25.596Z,63.62
2022-10-12T16:47:54.018Z,63.90
2022-10-12T16:50:25.041Z,64.57
2022-10-12T16:52:53.231Z,64.54
2022-10-12T16:55:21.653Z,64.57
2022-10-12T16:57:49.313Z,64.88
2022-10-12T17:00:20.107Z,65.09
2022-10-12T17:02:48.047Z,65.35
2022-10-12T17:05:16.030Z,65.51
2022-10-12T17:07:45.018Z,65.63
2022-10-12T17:10:12.674Z,66.09
2022-10-12T17:12:40.306Z,66.23
2022-10-12T17:15:09.090Z,66.60
2022-10-12T17:17:36.803Z,66.76
2022-10-12T17:20:04.908Z,67.02
2022-10-12T17:22:32.550Z,67.24
2022-10-12T17:25:01.637Z,67.28
2022-10-12T17:27:32.096Z,67.42
2022-10-12T17:30:00.402Z,68.02
2022-10-12T17:32:28.130Z,68.02
2022-10-12T17:34:55.786Z,68.42
2022-10-12T17:37:25.564Z,68.61
2022-10-12T17:39:53.352Z,68.69
2022-10-12T17:42:23.083Z,68.81
2022-10-12T17:44:50.759Z,69.12
2022-10-12T17:47:18.684Z,69.36
2022-10-12T17:49:49.069Z,69.56
2022-10-12T17:52:17.090Z,69.79
2022-10-12T17:54:45.167Z,70.18
2022-10-12T17:57:12.792Z,70.09
2022-10-12T17:59:46.027Z,70.41
2022-10-12T18:02:13.638Z,70.61
2022-10-12T18:04:41.352Z,70.83
2022-10-12T18:07:09.119Z,71.13
2022-10-12T18:09:36.856Z,71.16
2022-10-12T18:12:04.662Z,71.58
2022-10-12T18:14:32.364Z,71.66
2022-10-12T18:17:01.450Z,71.95
2022-10-12T18:19:29.094Z,72.13
2022-10-12T18:21:56.689Z,72.31
2022-10-12T18:24:25.028Z,72.65
2022-10-12T18:26:52.785Z,72.64
2022-10-12T18:29:20.935Z,72.90
2022-10-12T18:31:48.708Z,73.23
2022-10-12T18:34:17.688Z,73.10
2022-10-12T18:36:45.308Z,73.41
2022-10-12T18:39:12.961Z,73.66
2022-10-12T18:41:40.668Z,73.84
2022-10-12T18:44:09.093Z,73.77
2022-10-12T18:46:37.510Z,74.07
2022-10-12T18:49:08.106Z,74.23
2022-10-12T18:51:39.133Z,74.34
2022-10-12T18:54:07.770Z,74.33
2022-10-12T18:56:36.898Z,74.61
2022-10-12T18:59:05.070Z,74.43
2022-10-12T19:01:33.377Z,74.32
2022-10-12T19:04:03.200Z,74.51
2022-10-12T19:06:32.917Z,74.60
2022-10-12T19:09:02.281Z,74.68
2022-10-12T19:11:31.015Z,74.85
2022-10-12T19:14:00.462Z,75.09
2022-10-12T19:16:29.814Z,75.07
2022-10-12T19:18:58.692Z,75.19
2022-10-12T19:21:26.506Z,75.68
2022-10-12T19:23:54.397Z,75.49
2022-10-12T19:26:25.414Z,75.49
2022-10-12T19:28:55.250Z,75.39
2022-10-12T19:31:24.894Z,75.87
2022-10-12T19:33:55.088Z,75.57
2022-10-12T19:36:22.695Z,75.65
2022-10-12T19:38:50.498Z,75.81
2022-10-12T19:41:18.257Z,75.97
2022-10-12T19:43:47.301Z,76.13
2022-10-12T19:46:15.137Z,76.64
2022-10-12T19:48:43.218Z,76.72
2022-10-12T19:51:13.326Z,76.70
2022-10-12T19:53:42.160Z,76.54
2022-10-12T19:56:13.698Z,76.90
2022-10-12T19:58:43.204Z,76.97
2022-10-12T20:01:14.947Z,77.43
2022-10-12T20:03:47.573Z,77.26
2022-10-12T20:06:15.821Z,77.41
2022-10-12T20:08:45.490Z,77.17
2022-10-12T20:11:24.555Z,77.35
2022-10-12T20:13:53.155Z,77.20
2022-10-12T20:16:22.863Z,77.25
2022-10-12T20:18:51.229Z,77.33
2022-10-12T20:21:21.360Z,77.27
2022-10-12T20:23:49.897Z,77.60
2022-10-12T20:26:20.505Z,77.46
2022-10-12T20:28:48.694Z,77.58
2022-10-12T20:31:18.501Z,77.53
2022-10-12T20:33:53.088Z,77.19
2022-10-12T20:36:23.181Z,77.43
2022-10-12T20:38:52.544Z,77.15
2022-10-12T20:41:34.922Z,77.95
2022-10-12T20:44:02.843Z,78.09
2022-10-12T20:46:31.088Z,77.66
2022-10-12T20:49:02.181Z,78.16
2022-10-12T20:51:32.584Z,77.78
2022-10-12T20:54:01.420Z,77.85
2022-10-12T20:56:30.031Z,77.83
2022-10-12T20:58:57.730Z,77.72
2022-10-12T21:01:26.370Z,78.33
2022-10-12T21:03:54.368Z,77.86
2022-10-12T21:06:24.032Z,77.80
2022-10-12T21:08:52.772Z,78.42
2022-10-12T21:11:20.563Z,78.04
2022-10-12T21:13:48.200Z,78.31
2022-10-12T21:16:16.038Z,78.75
2022-10-12T21:18:44.030Z,78.79
2022-10-12T21:21:13.774Z,79.00
2022-10-12T21:23:43.718Z,78.63
2022-10-12T21:26:13.118Z,78.77
2022-10-12T21:28:41.111Z,78.99
2022-10-12T21:31:08.913Z,78.20
2022-10-12T21:33:37.651Z,78.59
2022-10-12T21:36:09.631Z,78.71
2022-10-12T21:38:37.300Z,78.42
2022-10-12T21:41:07.796Z,79.16
2022-10-12T21:43:36.247Z,79.40
2022-10-12T21:46:04.890Z,79.33
2022-10-12T21:48:33.906Z,79.03
2022-10-12T21:51:02.671Z,78.60
2022-10-12T21:53:31.146Z,79.59
2022-10-12T21:55:59.096Z,79.44
2022-10-12T21:58:28.165Z,79.21
2022-10-12T22:01:05.110Z,79.43
2022-10-12T22:03:32.830Z,79.98
2022-10-12T22:06:00.466Z,79.83
2022-10-12T22:08:28.265Z,79.89
2022-10-12T22:10:56.746Z,79.84
2022-10-12T22:13:24.620Z,79.79
2022-10-12T22:16:02.993Z,79.62
2022-10-12T22:18:30.682Z,79.75
2022-10-12T22:20:58.575Z,79.92
2022-10-12T22:23:26.267Z,80.35
2022-10-12T22:25:53.915Z,80.23
2022-10-12T22:28:21.647Z,80.17
2022-10-12T22:30:49.303Z,80.75
2022-10-12T22:33:18.353Z,80.64
2022-10-12T22:35:53.501Z,80.84
2022-10-12T22:38:21.204Z,80.99
2022-10-12T22:40:55.700Z,81.13
2022-10-12T22:43:23.492Z,81.55
2022-10-12T22:45:51.558Z,81.55
2022-10-12T22:48:20.920Z,81.67
2022-10-12T22:50:49.649Z,81.21
2022-10-12T22:53:18.848Z,82.30
2022-10-12T22:55:46.910Z,81.93
2022-10-12T22:58:14.622Z,82.17
2022-10-12T23:00:42.728Z,82.47
2022-10-12T23:03:10.470Z,82.96
2022-10-12T23:05:39.506Z,83.25
2022-10-12T23:08:07.168Z,83.76
2022-10-12T23:10:34.840Z,83.67
2022-10-12T23:13:02.546Z,83.91
2022-10-12T23:15:30.235Z,83.75
2022-10-12T23:17:59.272Z,83.72
2022-10-12T23:20:26.997Z,84.16
2022-10-12T23:22:56.026Z,84.17
2022-10-12T23:25:23.771Z,83.75
2022-10-12T23:27:51.435Z,83.91
2022-10-12T23:30:19.082Z,83.99
2022-10-12T23:32:46.777Z,83.78
2022-10-12T23:35:14.480Z,84.50
2022-10-12T23:37:44.257Z,84.25
2022-10-12T23:40:13.831Z,84.36
2022-10-12T23:42:41.537Z,84.54
2022-10-12T23:45:09.684Z,83.92
2022-10-12T23:47:37.382Z,84.33
2022-10-12T23:50:05.483Z,84.69
2022-10-12T23:52:33.109Z,83.71
2022-10-12T23:55:00.789Z,84.16
2022-10-12T23:57:46.169Z,84.52
