createdAt,value
2022-08-02T00:00:09.556Z,18.60
2022-08-02T00:02:36.637Z,18.60
2022-08-02T00:05:04.053Z,18.60
2022-08-02T00:07:30.844Z,18.60
2022-08-02T00:09:57.628Z,18.60
2022-08-02T00:12:24.459Z,18.60
2022-08-02T00:14:51.224Z,18.70
2022-08-02T00:17:17.962Z,18.70
2022-08-02T00:19:44.988Z,18.70
2022-08-02T00:22:12.327Z,18.70
2022-08-02T00:24:39.392Z,18.70
2022-08-02T00:27:09.180Z,18.70
2022-08-02T00:29:42.416Z,18.70
2022-08-02T00:32:19.458Z,18.70
2022-08-02T00:34:46.246Z,18.70
2022-08-02T00:37:12.950Z,18.60
2022-08-02T00:39:39.674Z,18.60
2022-08-02T00:42:06.635Z,18.60
2022-08-02T00:44:33.390Z,18.60
2022-08-02T00:47:00.176Z,18.60
2022-08-02T00:49:26.933Z,18.50
2022-08-02T00:51:53.702Z,18.50
2022-08-02T00:54:20.883Z,18.60
2022-08-02T00:56:50.157Z,18.60
2022-08-02T00:59:18.169Z,18.60
2022-08-02T01:01:55.722Z,18.60
2022-08-02T01:04:29.891Z,18.50
2022-08-02T01:07:01.272Z,18.50
2022-08-02T01:09:28.047Z,18.60
2022-08-02T01:11:54.744Z,18.60
2022-08-02T01:14:21.537Z,18.60
2022-08-02T01:17:05.684Z,18.60
2022-08-02T01:20:17.638Z,18.60
2022-08-02T01:23:01.712Z,18.50
2022-08-02T01:26:22.903Z,18.50
2022-08-02T01:29:07.735Z,18.50
2022-08-02T01:31:48.992Z,18.50
2022-08-02T01:34:21.573Z,18.50
2022-08-02T01:36:56.195Z,18.50
2022-08-02T01:39:31.838Z,18.40
2022-08-02T01:41:59.402Z,18.30
2022-08-02T01:44:27.546Z,18.30
2022-08-02T01:46:55.437Z,18.30
2022-08-02T01:49:22.222Z,18.30
2022-08-02T01:52:08.133Z,18.30
2022-08-02T01:54:34.997Z,18.30
2022-08-02T01:57:02.745Z,18.30
2022-08-02T01:59:30.192Z,18.30
2022-08-02T02:01:56.957Z,18.30
2022-08-02T02:04:23.657Z,18.30
2022-08-02T02:06:50.423Z,18.30
2022-08-02T02:09:17.187Z,18.30
2022-08-02T02:12:08.621Z,18.40
2022-08-02T02:14:31.288Z,18.40
2022-08-02T02:16:58.640Z,18.30
2022-08-02T02:19:25.364Z,18.40
2022-08-02T02:21:52.089Z,18.40
2022-08-02T02:24:18.832Z,18.30
2022-08-02T02:26:52.426Z,18.40
2022-08-02T02:29:20.609Z,18.30
2022-08-02T02:31:47.449Z,18.30
2022-08-02T02:34:21.345Z,18.30
2022-08-02T02:36:49.677Z,18.30
2022-08-02T02:39:16.453Z,18.40
2022-08-02T02:41:43.494Z,18.40
2022-08-02T02:44:11.577Z,18.30
2022-08-02T02:46:38.464Z,18.40
2022-08-02T02:49:05.457Z,18.30
2022-08-02T02:51:32.181Z,18.30
2022-08-02T02:54:32.531Z,18.30
2022-08-02T02:56:45.997Z,18.30
2022-08-02T02:59:13.370Z,18.30
2022-08-02T03:01:57.177Z,18.30
2022-08-02T03:04:27.097Z,18.30
2022-08-02T03:06:53.818Z,18.30
2022-08-02T03:09:20.558Z,18.30
2022-08-02T03:11:47.327Z,18.40
2022-08-02T03:14:14.162Z,18.40
2022-08-02T03:16:48.461Z,18.40
2022-08-02T03:19:15.396Z,18.40
2022-08-02T03:21:42.831Z,18.30
2022-08-02T03:24:09.658Z,18.30
2022-08-02T03:26:36.452Z,18.40
2022-08-02T03:29:10.228Z,18.40
2022-08-02T03:31:39.445Z,18.40
2022-08-02T03:34:06.135Z,18.40
2022-08-02T03:36:33.293Z,18.40
2022-08-02T03:39:00.646Z,18.40
2022-08-02T03:41:27.337Z,18.40
2022-08-02T03:43:54.044Z,18.40
2022-08-02T03:46:21.773Z,18.40
2022-08-02T03:48:48.726Z,18.40
2022-08-02T03:51:15.427Z,18.40
2022-08-02T03:53:42.189Z,18.40
2022-08-02T03:56:09.376Z,18.40
2022-08-02T03:58:36.174Z,18.40
2022-08-02T04:01:02.923Z,18.40
2022-08-02T04:03:29.773Z,18.50
2022-08-02T04:06:03.534Z,18.40
2022-08-02T04:08:36.857Z,18.50
2022-08-02T04:11:23.120Z,18.50
2022-08-02T04:13:49.995Z,18.50
2022-08-02T04:16:20.454Z,18.40
2022-08-02T04:18:56.919Z,18.40
2022-08-02T04:21:26.011Z,18.40
2022-08-02T04:23:52.752Z,18.40
2022-08-02T04:26:19.675Z,18.30
2022-08-02T04:28:54.935Z,18.30
2022-08-02T04:31:22.228Z,18.30
2022-08-02T04:33:48.961Z,18.40
2022-08-02T04:36:15.736Z,18.40
2022-08-02T04:38:58.527Z,18.40
2022-08-02T04:41:37.594Z,18.30
2022-08-02T04:44:07.974Z,18.40
2022-08-02T04:46:37.933Z,18.40
2022-08-02T04:49:04.798Z,18.50
2022-08-02T04:51:38.173Z,18.50
2022-08-02T04:54:09.714Z,18.50
2022-08-02T04:56:38.013Z,18.50
2022-08-02T04:59:04.925Z,18.50
2022-08-02T05:01:32.299Z,18.50
2022-08-02T05:03:59.223Z,18.50
2022-08-02T05:06:25.954Z,18.60
2022-08-02T05:08:53.580Z,18.60
2022-08-02T05:11:22.081Z,18.60
2022-08-02T05:13:58.880Z,18.60
2022-08-02T05:16:31.651Z,18.60
2022-08-02T05:19:00.117Z,18.60
2022-08-02T05:21:26.889Z,18.70
2022-08-02T05:23:53.587Z,18.70
2022-08-02T05:26:20.394Z,18.70
2022-08-02T05:28:47.132Z,18.80
2022-08-02T05:31:15.292Z,18.80
2022-08-02T05:33:42.027Z,18.80
2022-08-02T05:36:09.613Z,18.80
2022-08-02T05:38:37.628Z,18.70
2022-08-02T05:41:05.385Z,18.80
2022-08-02T05:43:32.270Z,18.80
2022-08-02T05:45:58.989Z,18.90
2022-08-02T05:48:31.130Z,18.90
2022-08-02T05:51:05.533Z,18.90
2022-08-02T05:53:45.576Z,19.00
2022-08-02T05:56:25.169Z,19.00
2022-08-02T05:59:04.660Z,19.00
2022-08-02T06:01:39.028Z,19.10
2022-08-02T06:04:07.602Z,19.10
2022-08-02T06:06:34.923Z,19.10
2022-08-02T06:09:08.928Z,19.20
2022-08-02T06:11:38.468Z,19.20
2022-08-02T06:14:06.183Z,19.20
2022-08-02T06:16:33.152Z,19.20
2022-08-02T06:19:09.637Z,19.20
2022-08-02T06:22:33.144Z,19.30
2022-08-02T06:24:23.549Z,19.30
2022-08-02T06:26:55.035Z,19.30
2022-08-02T06:29:23.345Z,19.30
2022-08-02T06:31:51.791Z,19.30
2022-08-02T06:34:18.524Z,19.40
2022-08-02T06:37:07.638Z,19.40
2022-08-02T06:39:44.325Z,19.50
2022-08-02T06:42:13.305Z,19.50
2022-08-02T06:44:48.065Z,19.50
2022-08-02T06:47:17.730Z,19.50
2022-08-02T06:49:52.107Z,19.50
2022-08-02T06:52:30.159Z,19.50
2022-08-02T06:54:58.670Z,19.50
2022-08-02T06:57:25.499Z,19.60
2022-08-02T06:59:52.382Z,19.60
2022-08-02T07:02:19.147Z,19.60
2022-08-02T07:04:45.841Z,19.60
2022-08-02T07:07:12.625Z,19.60
2022-08-02T07:09:39.397Z,19.60
2022-08-02T07:12:22.868Z,19.60
2022-08-02T07:14:49.615Z,19.70
2022-08-02T07:17:16.387Z,19.70
2022-08-02T07:19:43.135Z,19.70
2022-08-02T07:22:09.909Z,19.70
2022-08-02T07:24:36.653Z,19.70
2022-08-02T07:27:12.282Z,19.80
2022-08-02T07:29:46.672Z,19.80
2022-08-02T07:32:18.171Z,19.80
2022-08-02T07:34:50.247Z,19.80
2022-08-02T07:37:54.230Z,19.80
2022-08-02T07:40:11.871Z,19.90
2022-08-02T07:42:40.420Z,19.90
2022-08-02T07:45:07.965Z,19.90
2022-08-02T07:47:37.981Z,19.90
2022-08-02T07:50:05.303Z,19.90
2022-08-02T07:52:32.018Z,20.00
2022-08-02T07:54:58.721Z,19.90
2022-08-02T07:57:25.487Z,20.00
2022-08-02T07:59:52.556Z,20.00
2022-08-02T08:02:19.264Z,20.10
2022-08-02T08:04:46.037Z,20.20
2022-08-02T08:07:13.169Z,20.20
2022-08-02T08:09:41.847Z,20.30
2022-08-02T08:12:09.498Z,20.40
2022-08-02T08:14:36.673Z,20.30
2022-08-02T08:17:03.624Z,20.40
2022-08-02T08:19:50.194Z,20.50
2022-08-02T08:22:17.188Z,20.60
2022-08-02T08:24:44.035Z,20.80
2022-08-02T08:27:14.610Z,20.90
2022-08-02T08:29:42.522Z,21.10
2022-08-02T08:32:14.165Z,21.20
2022-08-02T08:34:43.240Z,21.30
2022-08-02T08:37:10.019Z,21.30
2022-08-02T08:39:57.626Z,21.30
2022-08-02T08:42:29.089Z,21.50
2022-08-02T08:44:56.751Z,21.70
2022-08-02T08:47:24.773Z,21.80
2022-08-02T08:49:53.377Z,21.90
2022-08-02T08:52:20.369Z,21.90
2022-08-02T08:54:48.650Z,22.00
2022-08-02T08:57:16.478Z,22.10
2022-08-02T08:59:43.178Z,22.30
2022-08-02T09:02:19.540Z,22.50
2022-08-02T09:04:54.486Z,22.70
2022-08-02T09:07:22.576Z,22.90
2022-08-02T09:09:49.381Z,23.00
2022-08-02T09:12:16.784Z,23.20
2022-08-02T09:14:43.693Z,23.30
2022-08-02T09:17:12.657Z,23.50
2022-08-02T09:19:39.589Z,23.60
2022-08-02T09:22:13.780Z,23.60
2022-08-02T09:24:48.447Z,23.80
2022-08-02T09:27:16.568Z,23.90
2022-08-02T09:30:11.642Z,23.90
2022-08-02T09:32:45.423Z,24.00
2022-08-02T09:35:12.309Z,24.20
2022-08-02T09:37:39.342Z,24.30
2022-08-02T09:40:10.665Z,24.30
2022-08-02T09:42:37.521Z,24.40
2022-08-02T09:45:05.728Z,24.40
2022-08-02T09:47:33.484Z,24.50
2022-08-02T09:50:04.483Z,24.60
2022-08-02T09:52:43.270Z,24.70
2022-08-02T09:55:11.456Z,24.70
2022-08-02T09:57:38.626Z,24.80
2022-08-02T10:00:14.944Z,24.80
2022-08-02T10:03:06.892Z,24.90
2022-08-02T10:06:01.153Z,25.00
2022-08-02T10:08:29.397Z,25.10
2022-08-02T10:11:03.508Z,25.10
2022-08-02T10:13:34.773Z,25.10
2022-08-02T10:16:02.712Z,25.20
2022-08-02T10:18:38.894Z,25.20
2022-08-02T10:21:08.468Z,25.30
2022-08-02T10:23:35.432Z,25.30
2022-08-02T10:26:02.145Z,25.40
2022-08-02T10:28:31.525Z,25.40
2022-08-02T10:30:59.532Z,25.50
2022-08-02T10:33:27.077Z,25.50
2022-08-02T10:36:06.810Z,25.60
2022-08-02T10:38:35.060Z,25.60
2022-08-02T10:41:01.808Z,25.70
2022-08-02T10:43:31.511Z,25.80
2022-08-02T10:46:33.443Z,25.90
2022-08-02T10:49:36.676Z,26.00
2022-08-02T10:52:03.115Z,26.10
2022-08-02T10:54:56.983Z,26.30
2022-08-02T10:57:30.846Z,26.40
2022-08-02T10:59:59.185Z,26.60
2022-08-02T11:02:36.265Z,26.70
2022-08-02T11:05:06.566Z,26.70
2022-08-02T11:07:35.994Z,26.70
2022-08-02T11:10:30.346Z,26.70
2022-08-02T11:13:16.903Z,26.70
2022-08-02T11:16:10.646Z,26.80
2022-08-02T11:18:44.094Z,26.80
2022-08-02T11:21:30.892Z,26.90
2022-08-02T11:24:17.871Z,26.90
2022-08-02T11:26:45.310Z,26.90
2022-08-02T11:29:15.906Z,27.00
2022-08-02T11:31:43.710Z,27.10
2022-08-02T11:34:11.509Z,27.20
2022-08-02T11:36:58.386Z,27.30
2022-08-02T11:39:25.136Z,27.40
2022-08-02T11:41:52.877Z,27.50
2022-08-02T11:44:22.069Z,27.60
2022-08-02T11:47:01.325Z,27.60
2022-08-02T11:49:29.132Z,27.70
2022-08-02T11:52:06.474Z,27.80
2022-08-02T11:54:35.405Z,27.90
2022-08-02T11:57:21.074Z,27.90
2022-08-02T11:59:56.078Z,27.80
2022-08-02T12:02:32.703Z,27.80
2022-08-02T12:05:02.110Z,27.90
2022-08-02T12:07:37.237Z,27.90
2022-08-02T12:10:16.844Z,27.90
2022-08-02T12:12:56.804Z,27.90
2022-08-02T12:15:37.770Z,28.00
2022-08-02T12:18:30.220Z,27.90
2022-08-02T12:20:57.490Z,27.90
2022-08-02T12:23:24.449Z,27.90
2022-08-02T12:26:07.466Z,27.80
2022-08-02T12:28:35.699Z,27.80
2022-08-02T12:31:02.538Z,27.80
2022-08-02T12:33:44.359Z,27.80
2022-08-02T12:36:18.248Z,27.80
2022-08-02T12:38:54.729Z,27.70
2022-08-02T12:41:30.318Z,27.70
2022-08-02T12:43:58.813Z,27.70
2022-08-02T12:46:25.560Z,27.80
2022-08-02T12:49:15.979Z,27.80
2022-08-02T12:51:56.734Z,27.80
2022-08-02T12:54:31.542Z,27.90
2022-08-02T12:57:12.961Z,27.90
2022-08-02T12:59:40.544Z,27.90
2022-08-02T13:02:09.084Z,27.90
2022-08-02T13:04:36.179Z,27.90
2022-08-02T13:07:04.138Z,27.90
2022-08-02T13:09:39.315Z,27.90
2022-08-02T13:12:06.520Z,27.90
2022-08-02T13:14:38.154Z,27.90
2022-08-02T13:17:07.760Z,27.90
2022-08-02T13:19:34.835Z,27.90
2022-08-02T13:22:03.855Z,27.90
2022-08-02T13:24:39.215Z,27.90
2022-08-02T13:27:20.726Z,27.90
2022-08-02T13:29:48.834Z,27.90
2022-08-02T13:32:16.230Z,28.00
2022-08-02T13:34:43.385Z,28.00
2022-08-02T13:37:10.517Z,28.00
2022-08-02T13:39:37.286Z,28.00
2022-08-02T13:42:04.177Z,28.00
2022-08-02T13:44:32.965Z,28.00
2022-08-02T13:46:59.741Z,28.00
2022-08-02T13:49:49.511Z,28.00
2022-08-02T13:52:13.769Z,28.00
2022-08-02T13:54:40.715Z,28.00
2022-08-02T13:57:07.482Z,27.90
2022-08-02T13:59:56.846Z,27.90
2022-08-02T14:02:20.981Z,28.00
2022-08-02T14:04:47.711Z,27.90
2022-08-02T14:07:15.971Z,27.90
2022-08-02T14:09:43.690Z,27.80
2022-08-02T14:12:11.208Z,27.70
2022-08-02T14:14:38.614Z,27.70
2022-08-02T14:17:05.746Z,27.70
2022-08-02T14:19:32.784Z,27.70
2022-08-02T14:22:11.314Z,27.70
2022-08-02T14:24:39.414Z,27.70
2022-08-02T14:27:06.296Z,27.80
2022-08-02T14:29:33.220Z,27.90
2022-08-02T14:31:59.973Z,27.90
2022-08-02T14:34:26.985Z,27.90
2022-08-02T14:36:54.314Z,27.90
2022-08-02T14:39:21.288Z,27.90
2022-08-02T14:41:59.345Z,27.90
2022-08-02T14:44:30.106Z,27.90
2022-08-02T14:46:56.922Z,27.90
2022-08-02T14:49:25.498Z,27.90
2022-08-02T14:51:56.485Z,27.90
2022-08-02T14:54:27.805Z,27.90
2022-08-02T14:56:57.623Z,27.90
2022-08-02T14:59:24.348Z,27.90
2022-08-02T15:01:51.128Z,27.90
2022-08-02T15:04:18.220Z,27.90
2022-08-02T15:06:45.119Z,27.80
2022-08-02T15:09:13.494Z,27.90
2022-08-02T15:11:47.736Z,27.90
2022-08-02T15:14:21.859Z,27.90
2022-08-02T15:16:57.219Z,27.80
2022-08-02T15:19:28.710Z,27.90
2022-08-02T15:22:15.765Z,27.90
2022-08-02T15:24:44.166Z,27.80
2022-08-02T15:27:13.864Z,27.80
2022-08-02T15:29:41.538Z,27.80
2022-08-02T15:32:08.302Z,27.80
2022-08-02T15:34:35.088Z,27.80
2022-08-02T15:37:02.055Z,27.80
2022-08-02T15:39:28.808Z,27.90
2022-08-02T15:41:55.551Z,27.90
2022-08-02T15:44:22.284Z,27.90
2022-08-02T15:46:49.082Z,27.80
2022-08-02T15:49:15.862Z,27.80
2022-08-02T15:51:42.641Z,27.80
2022-08-02T15:54:09.383Z,27.80
2022-08-02T15:56:36.144Z,27.80
2022-08-02T15:59:02.935Z,27.70
2022-08-02T16:01:37.679Z,27.80
2022-08-02T16:04:06.165Z,27.70
2022-08-02T16:06:33.287Z,27.70
2022-08-02T16:09:00.147Z,27.70
2022-08-02T16:11:27.237Z,27.70
2022-08-02T16:13:54.697Z,27.60
2022-08-02T16:16:29.476Z,27.60
2022-08-02T16:18:56.367Z,27.60
2022-08-02T16:21:24.530Z,27.60
2022-08-02T16:24:01.374Z,27.60
2022-08-02T16:26:29.470Z,27.60
2022-08-02T16:28:56.690Z,27.60
2022-08-02T16:31:23.893Z,27.60
2022-08-02T16:33:50.665Z,27.60
2022-08-02T16:36:23.578Z,27.50
2022-08-02T16:38:50.277Z,27.60
2022-08-02T16:41:17.054Z,27.50
2022-08-02T16:43:43.781Z,27.50
2022-08-02T16:46:10.543Z,27.50
2022-08-02T16:48:37.424Z,27.50
2022-08-02T16:51:04.568Z,27.50
2022-08-02T16:53:37.208Z,27.50
2022-08-02T16:56:05.684Z,27.50
2022-08-02T16:58:32.605Z,27.40
2022-08-02T17:00:59.363Z,27.40
2022-08-02T17:03:55.543Z,27.40
2022-08-02T17:06:16.005Z,27.40
2022-08-02T17:08:54.559Z,27.30
2022-08-02T17:14:09.217Z,27.20
2022-08-02T17:16:36.721Z,27.20
2022-08-02T17:19:03.862Z,27.10
2022-08-02T17:21:31.911Z,27.10
2022-08-02T17:24:07.439Z,27.10
2022-08-02T17:26:36.635Z,27.10
2022-08-02T17:29:16.534Z,27.10
2022-08-02T17:32:05.947Z,27.10
2022-08-02T17:34:34.818Z,26.80
2022-08-02T17:37:01.606Z,26.60
2022-08-02T17:39:33.883Z,26.50
2022-08-02T17:42:01.717Z,26.40
2022-08-02T17:44:37.343Z,26.20
2022-08-02T17:47:06.841Z,26.10
2022-08-02T17:49:36.119Z,26.00
2022-08-02T17:52:49.516Z,25.90
2022-08-02T17:54:51.967Z,25.90
2022-08-02T17:57:21.322Z,25.90
2022-08-02T18:00:03.968Z,25.90
2022-08-02T18:02:31.469Z,25.80
2022-08-02T18:04:58.190Z,25.80
2022-08-02T18:07:25.424Z,25.70
2022-08-02T18:09:56.851Z,25.60
2022-08-02T18:12:26.577Z,25.50
2022-08-02T18:14:54.460Z,25.50
2022-08-02T18:17:21.197Z,25.40
2022-08-02T18:19:55.512Z,25.30
2022-08-02T18:22:27.934Z,25.30
2022-08-02T18:24:54.774Z,25.20
2022-08-02T18:27:21.701Z,25.20
2022-08-02T18:29:48.590Z,25.10
2022-08-02T18:33:54.515Z,25.10
2022-08-02T18:35:13.994Z,25.10
2022-08-02T18:37:45.426Z,25.00
2022-08-02T18:40:15.801Z,24.90
2022-08-02T18:42:42.524Z,24.80
2022-08-02T18:45:19.891Z,24.70
2022-08-02T18:47:50.842Z,24.60
2022-08-02T18:50:18.806Z,24.60
2022-08-02T18:52:47.529Z,24.50
2022-08-02T18:55:17.483Z,24.40
2022-08-02T18:58:19.383Z,24.30
2022-08-02T19:00:47.459Z,24.20
2022-08-02T19:03:18.915Z,24.20
2022-08-02T19:05:53.660Z,24.10
2022-08-02T19:08:25.479Z,24.00
2022-08-02T19:10:56.144Z,23.90
2022-08-02T19:13:24.037Z,23.90
2022-08-02T19:15:50.843Z,23.80
2022-08-02T19:18:17.544Z,23.70
2022-08-02T19:20:48.445Z,23.70
2022-08-02T19:23:15.614Z,23.60
2022-08-02T19:25:50.319Z,23.60
2022-08-02T19:28:26.038Z,23.50
2022-08-02T19:30:54.270Z,23.40
2022-08-02T19:33:54.920Z,23.30
2022-08-02T19:36:07.757Z,23.20
2022-08-02T19:38:35.269Z,23.10
2022-08-02T19:41:02.054Z,23.10
2022-08-02T19:44:25.376Z,23.00
2022-08-02T19:46:16.268Z,23.00
2022-08-02T19:48:44.155Z,22.90
2022-08-02T19:51:13.032Z,22.80
2022-08-02T19:53:47.703Z,22.80
2022-08-02T19:56:20.579Z,22.60
2022-08-02T19:58:49.424Z,22.40
2022-08-02T20:01:17.267Z,22.30
2022-08-02T20:03:52.193Z,22.30
2022-08-02T20:06:20.024Z,22.30
2022-08-02T20:08:59.102Z,22.20
2022-08-02T20:11:29.134Z,22.20
2022-08-02T20:14:02.698Z,22.20
2022-08-02T20:16:33.093Z,22.10
2022-08-02T20:19:00.483Z,22.10
2022-08-02T20:21:34.386Z,22.00
2022-08-02T20:24:09.200Z,22.00
2022-08-02T20:26:38.087Z,21.90
2022-08-02T20:29:05.080Z,21.90
2022-08-02T20:31:31.847Z,21.70
2022-08-02T20:33:58.988Z,21.60
2022-08-02T20:36:26.581Z,21.60
2022-08-02T20:38:54.475Z,21.50
2022-08-02T20:41:36.838Z,21.40
2022-08-02T20:44:15.334Z,21.40
2022-08-02T20:46:43.864Z,21.30
2022-08-02T20:49:18.928Z,21.30
2022-08-02T20:51:52.274Z,21.20
2022-08-02T20:54:20.880Z,21.20
2022-08-02T20:56:50.560Z,21.20
2022-08-02T20:59:17.554Z,21.10
2022-08-02T21:01:57.445Z,21.10
2022-08-02T21:04:24.788Z,21.00
2022-08-02T21:06:51.596Z,21.00
2022-08-02T21:09:18.315Z,20.90
2022-08-02T21:11:50.981Z,20.90
2022-08-02T21:14:18.660Z,20.80
2022-08-02T21:16:45.545Z,20.70
2022-08-02T21:19:12.627Z,20.70
2022-08-02T21:21:39.370Z,20.60
2022-08-02T21:24:06.175Z,20.50
2022-08-02T21:26:33.110Z,20.40
2022-08-02T21:29:03.747Z,20.40
2022-08-02T21:31:35.713Z,20.30
2022-08-02T21:34:21.887Z,20.20
2022-08-02T21:36:52.190Z,20.20
2022-08-02T21:39:18.933Z,20.20
2022-08-02T21:41:47.442Z,20.20
2022-08-02T21:44:18.759Z,20.20
2022-08-02T21:46:46.643Z,20.10
2022-08-02T21:49:17.043Z,20.00
2022-08-02T21:51:43.910Z,19.90
2022-08-02T21:54:19.970Z,19.80
2022-08-02T21:59:37.907Z,19.50
2022-08-02T22:02:04.865Z,19.50
2022-08-02T22:04:35.151Z,19.50
2022-08-02T22:07:01.877Z,19.50
2022-08-02T22:09:44.551Z,19.50
2022-08-02T22:12:16.993Z,19.40
2022-08-02T22:14:49.604Z,19.40
2022-08-02T22:17:21.558Z,19.40
2022-08-02T22:20:08.895Z,19.40
2022-08-02T22:22:39.175Z,19.20
2022-08-02T22:25:06.343Z,19.10
2022-08-02T22:28:15.782Z,19.00
2022-08-02T22:30:23.823Z,18.90
2022-08-02T22:33:15.273Z,18.90
2022-08-02T22:35:42.380Z,18.90
2022-08-02T22:38:17.268Z,18.90
2022-08-02T22:40:45.794Z,18.90
2022-08-02T22:43:22.609Z,18.90
2022-08-02T22:45:50.416Z,18.90
2022-08-02T22:48:17.301Z,18.80
2022-08-02T22:50:44.011Z,18.80
2022-08-02T22:53:10.879Z,18.70
2022-08-02T22:55:41.382Z,18.70
2022-08-02T22:58:08.955Z,18.60
2022-08-02T22:58:37.238Z,27.30
2022-08-02T22:59:11.468Z,19.70
2022-08-02T23:00:35.702Z,18.60
2022-08-02T23:03:02.967Z,18.50
2022-08-02T23:05:33.356Z,18.50
2022-08-02T23:08:00.090Z,18.40
2022-08-02T23:10:26.858Z,18.30
2022-08-02T23:12:56.437Z,18.20
2022-08-02T23:15:23.622Z,18.20
2022-08-02T23:18:08.757Z,18.20
2022-08-02T23:20:35.622Z,18.20
2022-08-02T23:23:02.346Z,18.20
2022-08-02T23:25:29.069Z,18.20
2022-08-02T23:27:55.833Z,18.20
2022-08-02T23:30:22.658Z,18.20
2022-08-02T23:32:49.523Z,18.20
2022-08-02T23:35:17.444Z,18.20
2022-08-02T23:38:00.429Z,18.10
2022-08-02T23:40:39.378Z,18.10
2022-08-02T23:43:13.453Z,18.00
2022-08-02T23:45:42.845Z,17.90
2022-08-02T23:48:09.673Z,17.90
2022-08-02T23:50:36.620Z,17.80
2022-08-02T23:53:03.401Z,17.80
2022-08-02T23:55:30.142Z,17.80
2022-08-02T23:57:56.923Z,17.70
