createdAt,value
2023-03-29T10:14:38.441Z,18.20
2023-03-29T10:15:42.004Z,18.26
2023-03-29T10:16:47.885Z,18.43
2023-03-29T10:17:58.911Z,17.92
2023-03-29T10:19:17.786Z,18.10
2023-03-29T10:20:22.009Z,18.26
2023-03-29T10:21:25.642Z,18.32
2023-03-29T10:22:34.790Z,18.04
2023-03-29T10:23:39.480Z,18.06
2023-03-29T10:24:50.150Z,18.23
2023-03-29T10:25:53.293Z,18.11
2023-03-29T10:27:01.818Z,17.71
2023-03-29T10:28:08.968Z,17.75
2023-03-29T10:29:14.611Z,17.80
2023-03-29T10:30:25.418Z,18.03
2023-03-29T10:31:33.321Z,18.14
2023-03-29T10:32:38.017Z,18.19
2023-03-29T10:33:41.977Z,18.17
2023-03-29T10:34:47.213Z,18.37
2023-03-29T10:35:51.371Z,18.53
2023-03-29T10:36:59.932Z,18.83
2023-03-29T10:38:08.149Z,18.66
2023-03-29T10:39:14.834Z,18.92
2023-03-29T10:40:22.263Z,19.04
2023-03-29T10:41:27.335Z,18.65
2023-03-29T10:42:29.925Z,18.63
2023-03-29T10:43:38.716Z,18.56
2023-03-29T10:44:42.387Z,18.28
2023-03-29T10:45:50.075Z,17.98
2023-03-29T10:46:53.961Z,17.98
2023-03-29T10:47:58.295Z,17.77
2023-03-29T10:49:06.347Z,17.55
2023-03-29T10:50:15.494Z,17.42
2023-03-29T10:51:20.590Z,17.66
2023-03-29T10:52:24.236Z,17.73
2023-03-29T10:53:28.867Z,17.87
2023-03-29T10:54:32.805Z,17.86
2023-03-29T10:55:42.794Z,17.72
2023-03-29T10:56:52.488Z,17.78
2023-03-29T10:58:07.668Z,17.79
2023-03-29T10:59:25.642Z,17.96
2023-03-29T11:00:36.032Z,18.06
2023-03-29T11:01:52.615Z,17.92
2023-03-29T11:03:23.480Z,18.27
2023-03-29T11:04:38.842Z,18.40
2023-03-29T11:05:49.273Z,18.67
2023-03-29T11:07:14.499Z,18.87
2023-03-29T11:08:32.038Z,18.52
2023-03-29T11:09:48.868Z,18.28
2023-03-29T11:11:02.707Z,17.97
2023-03-29T11:12:16.070Z,17.75
2023-03-29T11:13:27.611Z,17.89
2023-03-29T11:14:39.010Z,17.83
2023-03-29T11:15:59.754Z,17.69
2023-03-29T11:17:14.486Z,17.75
2023-03-29T11:18:42.905Z,17.81
2023-03-29T11:20:14.522Z,17.85
2023-03-29T11:21:28.497Z,17.99
2023-03-29T11:22:42.665Z,18.30
2023-03-29T11:23:55.959Z,18.31
2023-03-29T11:25:21.820Z,18.70
2023-03-29T11:26:29.077Z,18.36
2023-03-29T11:27:39.075Z,18.27
2023-03-29T11:28:49.527Z,18.38
2023-03-29T11:30:06.729Z,18.59
2023-03-29T11:31:20.608Z,18.38
2023-03-29T11:32:32.465Z,18.06
2023-03-29T11:33:49.039Z,18.47
2023-03-29T11:35:04.594Z,18.54
2023-03-29T11:36:13.960Z,18.46
2023-03-29T11:37:23.030Z,18.34
2023-03-29T11:38:33.842Z,18.39
2023-03-29T11:39:50.287Z,18.18
2023-03-29T11:41:02.432Z,18.39
2023-03-29T11:42:13.688Z,18.51
2023-03-29T11:43:21.137Z,18.34
2023-03-29T11:44:28.510Z,18.44
2023-03-29T11:45:35.970Z,18.64
2023-03-29T11:46:45.626Z,18.70
2023-03-29T11:47:50.931Z,18.71
2023-03-29T11:49:00.920Z,18.75
2023-03-29T11:50:11.293Z,18.74
2023-03-29T11:51:22.722Z,19.14
2023-03-29T11:52:31.682Z,19.22
2023-03-29T11:53:43.547Z,18.99
2023-03-29T11:54:53.277Z,18.68
2023-03-29T11:55:57.244Z,18.70
2023-03-29T11:57:04.185Z,18.84
2023-03-29T11:58:13.010Z,18.97
2023-03-29T11:59:22.565Z,18.75
2023-03-29T12:00:30.673Z,18.79
2023-03-29T12:01:40.198Z,18.75
2023-03-29T12:02:48.290Z,18.87
2023-03-29T12:03:57.272Z,18.87
2023-03-29T12:05:08.232Z,18.66
2023-03-29T12:06:19.054Z,18.44
2023-03-29T12:07:29.502Z,18.29
2023-03-29T12:08:35.769Z,18.26
2023-03-29T12:09:47.035Z,18.29
2023-03-29T12:10:57.643Z,18.67
2023-03-29T12:12:09.830Z,18.35
2023-03-29T12:13:20.904Z,18.46
2023-03-29T12:14:29.659Z,18.94
2023-03-29T12:15:37.136Z,18.79
2023-03-29T12:16:45.117Z,18.62
2023-03-29T12:17:53.784Z,18.33
2023-03-29T12:19:01.732Z,18.67
2023-03-29T12:20:12.558Z,18.61
2023-03-29T12:21:20.282Z,18.84
2023-03-29T12:22:23.318Z,18.67
2023-03-29T12:23:27.569Z,18.92
2023-03-29T12:24:33.955Z,19.08
2023-03-29T12:25:52.287Z,18.60
2023-03-29T12:27:20.921Z,18.87
2023-03-29T12:28:42.666Z,18.84
2023-03-29T12:30:01.400Z,18.84
2023-03-29T12:31:18.863Z,18.40
2023-03-29T12:32:35.281Z,18.18
2023-03-29T12:34:26.283Z,18.40
2023-03-29T12:35:39.225Z,18.38
2023-03-29T12:37:04.861Z,18.48
2023-03-29T12:38:17.183Z,18.29
2023-03-29T12:39:21.781Z,18.39
2023-03-29T12:40:28.535Z,18.38
2023-03-29T12:41:38.622Z,18.58
2023-03-29T12:42:46.387Z,18.36
2023-03-29T12:43:50.856Z,18.50
2023-03-29T12:44:59.213Z,18.72
2023-03-29T12:46:08.949Z,19.00
2023-03-29T12:47:21.650Z,18.93
2023-03-29T12:48:28.007Z,18.94
2023-03-29T12:49:35.712Z,19.03
2023-03-29T12:50:47.430Z,18.98
2023-03-29T12:51:51.512Z,18.82
2023-03-29T12:52:54.269Z,18.96
2023-03-29T12:54:07.581Z,18.63
2023-03-29T12:55:25.363Z,18.73
2023-03-29T12:56:40.505Z,18.44
2023-03-29T12:57:47.681Z,19.07
2023-03-29T12:58:56.315Z,18.67
2023-03-29T13:00:12.971Z,18.83
2023-03-29T13:01:29.754Z,19.24
2023-03-29T13:02:39.598Z,19.36
2023-03-29T13:03:48.622Z,18.88
2023-03-29T13:04:55.542Z,18.32
2023-03-29T13:06:05.582Z,18.20
2023-03-29T13:07:15.689Z,18.61
2023-03-29T13:08:23.136Z,18.63
2023-03-29T13:09:30.171Z,18.77
2023-03-29T13:10:41.360Z,18.89
2023-03-29T13:11:45.212Z,18.86
2023-03-29T13:12:51.136Z,19.31
2023-03-29T13:13:55.002Z,19.23
2023-03-29T13:15:00.638Z,19.04
2023-03-29T13:16:16.706Z,19.21
2023-03-29T13:17:26.224Z,19.11
2023-03-29T13:18:43.718Z,19.21
2023-03-29T13:19:52.240Z,18.83
2023-03-29T13:21:03.799Z,18.91
2023-03-29T13:22:23.811Z,18.96
2023-03-29T13:23:36.531Z,18.83
2023-03-29T13:25:04.468Z,18.73
2023-03-29T13:26:19.864Z,18.91
2023-03-29T13:27:37.385Z,19.24
2023-03-29T13:28:58.296Z,19.08
2023-03-29T13:30:27.834Z,18.96
2023-03-29T13:31:37.728Z,19.08
2023-03-29T13:32:49.915Z,18.79
2023-03-29T13:34:03.967Z,18.75
2023-03-29T13:35:18.537Z,19.15
2023-03-29T13:36:36.687Z,19.10
2023-03-29T13:37:49.032Z,18.93
2023-03-29T13:38:56.133Z,18.79
2023-03-29T13:40:00.416Z,18.70
2023-03-29T13:41:05.982Z,18.80
2023-03-29T13:42:19.634Z,18.75
2023-03-29T13:43:31.071Z,18.86
2023-03-29T13:44:44.560Z,18.16
2023-03-29T13:46:05.195Z,18.20
2023-03-29T13:47:28.940Z,18.08
2023-03-29T13:48:49.420Z,17.99
2023-03-29T13:49:58.465Z,18.12
2023-03-29T13:51:08.297Z,18.02
2023-03-29T13:52:17.893Z,18.12
2023-03-29T13:53:30.446Z,17.97
2023-03-29T13:54:39.620Z,17.86
2023-03-29T13:55:48.799Z,18.01
2023-03-29T13:57:01.610Z,17.77
2023-03-29T13:58:11.806Z,17.97
2023-03-29T13:59:19.734Z,17.82
2023-03-29T14:00:27.278Z,17.66
2023-03-29T14:01:37.859Z,17.80
2023-03-29T14:02:47.417Z,17.60
2023-03-29T14:03:53.782Z,17.69
2023-03-29T14:04:59.963Z,17.62
2023-03-29T14:06:04.910Z,17.80
2023-03-29T14:07:10.837Z,17.79
2023-03-29T14:08:21.501Z,17.78
2023-03-29T14:09:31.855Z,17.57
2023-03-29T14:10:39.702Z,17.41
2023-03-29T14:11:45.956Z,17.51
2023-03-29T14:12:50.051Z,17.76
2023-03-29T14:13:54.104Z,17.65
2023-03-29T14:15:03.724Z,17.78
2023-03-29T14:16:10.500Z,17.94
2023-03-29T14:17:21.324Z,17.57
2023-03-29T14:18:27.125Z,17.89
2023-03-29T14:19:32.778Z,17.89
2023-03-29T14:20:36.269Z,17.99
2023-03-29T14:21:38.776Z,17.64
2023-03-29T14:22:44.549Z,17.83
2023-03-29T14:23:55.102Z,17.71
2023-03-29T14:25:02.840Z,17.91
2023-03-29T14:26:10.714Z,17.63
2023-03-29T14:27:14.548Z,17.66
2023-03-29T14:28:22.847Z,17.59
2023-03-29T14:29:32.687Z,17.68
2023-03-29T14:30:36.280Z,17.52
2023-03-29T14:31:42.101Z,17.77
2023-03-29T14:32:44.785Z,17.62
2023-03-29T14:33:53.792Z,17.45
2023-03-29T14:34:58.188Z,17.34
2023-03-29T14:36:05.296Z,17.23
2023-03-29T14:37:11.619Z,17.26
2023-03-29T14:38:16.767Z,17.57
2023-03-29T14:39:21.392Z,17.56
2023-03-29T14:40:28.480Z,17.56
2023-03-29T14:41:33.682Z,17.48
2023-03-29T14:42:38.933Z,17.57
2023-03-29T14:43:42.763Z,17.61
2023-03-29T14:44:45.269Z,17.60
2023-03-29T14:45:49.426Z,17.46
2023-03-29T14:46:53.591Z,17.30
2023-03-29T14:47:58.162Z,17.29
2023-03-29T14:49:02.393Z,17.43
2023-03-29T14:50:07.339Z,17.23
2023-03-29T14:51:11.683Z,17.63
2023-03-29T14:52:14.907Z,17.70
2023-03-29T14:53:21.367Z,17.60
2023-03-29T14:54:28.748Z,17.27
2023-03-29T14:55:34.472Z,17.68
2023-03-29T14:56:38.616Z,18.00
2023-03-29T14:57:43.101Z,18.06
2023-03-29T14:58:48.307Z,17.96
2023-03-29T14:59:58.346Z,17.68
2023-03-29T15:01:06.474Z,17.70
2023-03-29T15:02:23.822Z,17.83
2023-03-29T15:03:27.783Z,17.92
2023-03-29T15:04:34.968Z,17.68
2023-03-29T15:05:41.298Z,17.63
2023-03-29T15:06:47.244Z,17.64
2023-03-29T15:07:51.040Z,17.51
2023-03-29T15:09:05.500Z,17.31
2023-03-29T15:10:18.740Z,17.50
2023-03-29T15:11:24.858Z,17.50
2023-03-29T15:12:30.855Z,17.71
2023-03-29T15:13:34.447Z,17.58
2023-03-29T15:14:38.315Z,17.62
2023-03-29T15:15:42.011Z,17.31
2023-03-29T15:16:47.522Z,17.39
2023-03-29T15:17:52.760Z,17.30
2023-03-29T15:18:56.741Z,17.59
2023-03-29T15:20:01.679Z,17.66
2023-03-29T15:21:06.732Z,17.74
2023-03-29T15:22:11.954Z,17.87
2023-03-29T15:23:25.490Z,17.58
2023-03-29T15:24:32.164Z,17.16
2023-03-29T15:25:36.788Z,16.86
2023-03-29T15:26:43.198Z,16.76
2023-03-29T15:27:49.200Z,16.56
2023-03-29T15:28:56.068Z,16.44
2023-03-29T15:30:04.171Z,16.19
2023-03-29T15:31:12.409Z,15.95
2023-03-29T15:32:22.986Z,15.80
2023-03-29T15:33:33.014Z,15.82
2023-03-29T15:34:38.483Z,15.84
2023-03-29T15:35:41.265Z,15.86
2023-03-29T15:36:46.602Z,15.92
2023-03-29T15:37:49.495Z,16.01
2023-03-29T15:38:53.389Z,15.92
2023-03-29T15:39:56.900Z,15.88
2023-03-29T15:41:01.891Z,15.93
2023-03-29T15:42:07.978Z,15.80
2023-03-29T15:43:12.463Z,16.01
2023-03-29T15:44:18.800Z,16.10
2023-03-29T15:45:22.550Z,15.88
2023-03-29T15:46:26.455Z,15.98
2023-03-29T15:47:30.283Z,15.92
2023-03-29T15:48:34.670Z,15.90
2023-03-29T15:49:37.498Z,16.12
2023-03-29T15:50:41.026Z,15.98
2023-03-29T15:51:44.681Z,16.07
2023-03-29T15:52:47.241Z,16.03
2023-03-29T15:53:50.992Z,16.19
2023-03-29T15:54:53.341Z,16.06
2023-03-29T15:56:01.673Z,16.10
2023-03-29T15:57:08.055Z,16.02
2023-03-29T15:58:15.741Z,15.94
2023-03-29T15:59:19.618Z,15.89
2023-03-29T16:00:22.642Z,15.65
2023-03-29T16:01:35.795Z,15.80
2023-03-29T16:02:38.872Z,15.86
2023-03-29T16:03:47.618Z,15.76
2023-03-29T16:04:52.557Z,15.82
2023-03-29T16:05:57.089Z,15.93
2023-03-29T16:07:01.500Z,15.81
2023-03-29T16:08:05.213Z,15.77
2023-03-29T16:09:09.004Z,15.68
2023-03-29T16:10:12.637Z,15.73
2023-03-29T16:11:15.468Z,15.73
2023-03-29T16:12:20.707Z,15.82
2023-03-29T16:13:23.065Z,15.74
2023-03-29T16:14:31.349Z,15.84
2023-03-29T16:15:37.674Z,15.86
2023-03-29T16:16:40.300Z,15.88
2023-03-29T16:17:43.918Z,15.81
2023-03-29T16:18:46.449Z,15.83
2023-03-29T16:19:50.155Z,15.83
2023-03-29T16:20:53.762Z,15.89
2023-03-29T16:21:57.297Z,16.07
2023-03-29T16:22:59.723Z,16.21
2023-03-29T16:24:03.950Z,15.92
2023-03-29T16:25:13.988Z,15.67
2023-03-29T16:26:18.492Z,15.62
2023-03-29T16:27:22.590Z,15.69
2023-03-29T16:28:26.450Z,15.70
2023-03-29T16:29:30.404Z,15.87
2023-03-29T16:30:34.403Z,15.97
2023-03-29T16:31:36.979Z,15.98
2023-03-29T16:32:40.832Z,16.04
2023-03-29T16:33:44.581Z,16.04
2023-03-29T16:34:47.376Z,16.03
2023-03-29T16:35:51.020Z,15.97
2023-03-29T16:36:53.880Z,15.94
2023-03-29T16:37:57.905Z,16.08
2023-03-29T16:39:00.672Z,16.07
2023-03-29T16:40:07.815Z,15.84
2023-03-29T16:41:15.637Z,15.75
2023-03-29T16:42:19.127Z,15.69
2023-03-29T16:43:22.881Z,15.74
2023-03-29T16:44:28.064Z,15.65
2023-03-29T16:45:30.349Z,15.70
2023-03-29T16:46:34.272Z,15.73
2023-03-29T16:47:37.870Z,15.76
2023-03-29T16:48:40.367Z,15.72
2023-03-29T16:49:45.847Z,15.64
2023-03-29T16:50:49.502Z,15.52
2023-03-29T16:51:53.258Z,15.51
2023-03-29T16:52:56.858Z,15.45
2023-03-29T16:54:00.766Z,15.43
2023-03-29T16:55:04.197Z,15.31
2023-03-29T16:56:09.080Z,15.43
2023-03-29T16:57:11.480Z,15.36
2023-03-29T16:58:15.593Z,15.33
2023-03-29T16:59:19.753Z,15.25
2023-03-29T17:00:23.768Z,15.11
2023-03-29T17:01:27.956Z,15.09
2023-03-29T17:02:31.397Z,15.16
2023-03-29T17:03:35.155Z,15.24
2023-03-29T17:04:38.775Z,15.20
2023-03-29T17:05:48.472Z,15.19
2023-03-29T17:06:52.272Z,15.19
2023-03-29T17:07:56.982Z,15.09
2023-03-29T17:09:00.991Z,15.04
2023-03-29T17:10:04.902Z,15.12
2023-03-29T17:11:08.604Z,15.23
2023-03-29T17:12:12.440Z,15.15
2023-03-29T17:13:14.981Z,15.18
2023-03-29T17:14:18.894Z,15.21
2023-03-29T17:15:24.368Z,15.15
2023-03-29T17:16:29.360Z,15.09
2023-03-29T17:17:33.122Z,15.11
2023-03-29T17:18:36.856Z,15.06
2023-03-29T17:19:40.262Z,15.00
2023-03-29T17:20:43.724Z,15.02
2023-03-29T17:21:47.235Z,14.96
2023-03-29T17:22:52.361Z,15.00
2023-03-29T17:23:55.816Z,15.06
2023-03-29T17:24:59.127Z,15.00
2023-03-29T17:26:02.340Z,14.95
2023-03-29T17:27:06.404Z,14.90
2023-03-29T17:28:08.927Z,14.89
2023-03-29T17:29:12.268Z,14.89
2023-03-29T17:30:16.770Z,14.88
2023-03-29T17:31:21.708Z,14.88
2023-03-29T17:32:24.158Z,14.76
2023-03-29T17:33:27.771Z,14.71
2023-03-29T17:34:31.038Z,14.65
2023-03-29T17:35:34.453Z,14.61
2023-03-29T17:36:37.855Z,14.63
2023-03-29T17:37:40.409Z,14.67
2023-03-29T17:38:43.828Z,14.65
2023-03-29T17:39:46.266Z,14.62
2023-03-29T17:40:54.298Z,14.63
2023-03-29T17:41:57.130Z,14.62
2023-03-29T17:43:00.722Z,14.52
2023-03-29T17:44:04.326Z,14.57
2023-03-29T17:45:09.034Z,14.59
2023-03-29T17:46:11.900Z,14.55
2023-03-29T17:47:17.078Z,14.52
2023-03-29T17:48:19.801Z,14.46
2023-03-29T17:49:23.420Z,14.53
2023-03-29T17:50:26.396Z,14.51
2023-03-29T17:51:29.885Z,14.49
2023-03-29T17:52:33.454Z,14.40
2023-03-29T17:53:36.306Z,14.37
2023-03-29T17:54:39.639Z,14.38
2023-03-29T17:55:43.248Z,14.33
2023-03-29T17:56:47.608Z,14.32
2023-03-29T17:57:50.243Z,14.30
2023-03-29T17:58:53.806Z,14.33
2023-03-29T17:59:57.538Z,14.31
2023-03-29T18:01:01.052Z,14.28
2023-03-29T18:02:05.617Z,14.29
2023-03-29T18:03:10.730Z,14.31
2023-03-29T18:04:14.179Z,14.34
2023-03-29T18:05:16.807Z,14.31
2023-03-29T18:06:21.087Z,14.28
2023-03-29T18:07:23.541Z,14.28
2023-03-29T18:08:27.335Z,14.29
2023-03-29T18:09:31.108Z,14.29
2023-03-29T18:10:35.230Z,14.31
2023-03-29T18:11:38.676Z,14.31
2023-03-29T18:12:42.265Z,14.25
2023-03-29T18:13:44.979Z,14.29
2023-03-29T18:14:48.800Z,14.31
2023-03-29T18:15:56.771Z,14.27
2023-03-29T18:17:00.353Z,14.25
2023-03-29T18:18:04.015Z,14.29
2023-03-29T18:19:10.860Z,14.28
2023-03-29T18:20:13.760Z,14.23
2023-03-29T18:21:18.506Z,14.27
2023-03-29T18:22:21.203Z,14.23
2023-03-29T18:23:24.602Z,14.24
2023-03-29T18:24:27.606Z,14.23
2023-03-29T18:25:31.360Z,14.19
2023-03-29T18:26:33.927Z,14.22
2023-03-29T18:27:37.534Z,14.20
2023-03-29T18:28:41.035Z,14.19
2023-03-29T18:29:45.035Z,14.13
2023-03-29T18:30:50.983Z,14.15
2023-03-29T18:31:54.546Z,14.12
2023-03-29T18:32:58.544Z,14.11
2023-03-29T18:34:02.824Z,14.11
2023-03-29T18:35:08.836Z,14.11
2023-03-29T18:36:13.324Z,14.08
2023-03-29T18:37:17.691Z,14.09
2023-03-29T18:38:22.628Z,14.10
2023-03-29T18:39:27.456Z,14.11
2023-03-29T18:40:29.873Z,14.12
2023-03-29T18:41:33.563Z,14.13
2023-03-29T18:42:37.609Z,14.11
2023-03-29T18:43:41.562Z,14.11
2023-03-29T18:44:45.085Z,14.15
2023-03-29T18:45:47.769Z,14.16
2023-03-29T18:46:51.656Z,14.16
2023-03-29T18:47:55.034Z,14.14
2023-03-29T18:48:57.740Z,14.13
2023-03-29T18:50:02.613Z,14.10
2023-03-29T18:51:07.733Z,14.09
2023-03-29T18:52:11.681Z,14.16
2023-03-29T18:53:14.973Z,14.12
2023-03-29T18:54:18.534Z,14.11
2023-03-29T18:55:21.020Z,14.13
2023-03-29T18:56:24.738Z,14.17
2023-03-29T18:57:28.147Z,14.11
2023-03-29T18:58:30.838Z,14.15
2023-03-29T18:59:37.198Z,14.14
2023-03-29T19:00:40.744Z,14.14
2023-03-29T19:01:45.093Z,14.13
2023-03-29T19:02:48.766Z,14.16
2023-03-29T19:03:51.251Z,14.19
2023-03-29T19:04:54.815Z,14.17
2023-03-29T19:05:58.824Z,14.16
2023-03-29T19:07:03.750Z,14.17
2023-03-29T19:08:09.190Z,14.18
2023-03-29T19:09:12.913Z,14.19
2023-03-29T19:10:15.705Z,14.21
2023-03-29T19:11:19.249Z,14.16
2023-03-29T19:12:22.595Z,14.17
2023-03-29T19:13:25.162Z,14.13
2023-03-29T19:14:29.523Z,14.14
2023-03-29T19:15:34.084Z,14.17
2023-03-29T19:16:37.612Z,14.13
2023-03-29T19:17:41.380Z,14.10
2023-03-29T19:18:43.854Z,14.13
2023-03-29T19:19:47.285Z,14.10
2023-03-29T19:20:51.068Z,14.10
2023-03-29T19:21:55.846Z,14.07
2023-03-29T19:23:02.025Z,14.08
2023-03-29T19:24:05.771Z,14.10
2023-03-29T19:25:10.325Z,14.08
2023-03-29T19:26:13.561Z,14.05
2023-03-29T19:27:17.068Z,14.06
2023-03-29T19:28:19.395Z,14.11
2023-03-29T19:29:23.093Z,14.08
2023-03-29T19:30:26.040Z,14.07
2023-03-29T19:31:30.312Z,14.07
2023-03-29T19:32:33.810Z,14.06
2023-03-29T19:33:37.397Z,14.04
2023-03-29T19:34:41.017Z,14.05
2023-03-29T19:35:45.730Z,14.05
2023-03-29T19:36:49.488Z,14.06
2023-03-29T19:37:51.978Z,14.06
2023-03-29T19:38:56.804Z,14.05
2023-03-29T19:40:00.303Z,14.02
2023-03-29T19:41:03.887Z,14.03
2023-03-29T19:42:07.505Z,14.03
2023-03-29T19:43:16.445Z,14.00
2023-03-29T19:44:22.332Z,14.03
2023-03-29T19:45:24.837Z,14.07
2023-03-29T19:46:29.195Z,14.09
2023-03-29T19:47:31.810Z,14.08
2023-03-29T19:48:35.482Z,14.05
2023-03-29T19:49:38.652Z,14.04
2023-03-29T19:50:43.073Z,14.02
2023-03-29T19:51:48.467Z,14.06
2023-03-29T19:52:51.367Z,14.05
2023-03-29T19:53:57.029Z,14.06
2023-03-29T19:54:59.418Z,14.05
2023-03-29T19:56:04.412Z,14.03
2023-03-29T19:57:09.340Z,13.99
2023-03-29T19:58:13.242Z,13.97
2023-03-29T19:59:17.910Z,13.97
2023-03-29T20:00:24.606Z,13.99
2023-03-29T20:01:27.414Z,14.01
2023-03-29T20:02:31.462Z,13.99
2023-03-29T20:03:34.552Z,14.00
2023-03-29T20:04:38.772Z,14.01
2023-03-29T20:05:41.174Z,14.05
2023-03-29T20:06:44.744Z,14.06
2023-03-29T20:07:47.254Z,14.01
2023-03-29T20:08:50.785Z,13.99
2023-03-29T20:09:55.976Z,14.04
2023-03-29T20:10:59.924Z,13.96
2023-03-29T20:12:02.509Z,14.03
2023-03-29T20:13:06.774Z,14.01
2023-03-29T20:14:09.471Z,13.99
2023-03-29T20:15:13.305Z,14.04
2023-03-29T20:16:17.111Z,14.09
2023-03-29T20:17:21.242Z,14.12
2023-03-29T20:18:24.706Z,14.12
2023-03-29T20:19:30.287Z,14.14
2023-03-29T20:20:35.780Z,14.18
2023-03-29T20:21:39.075Z,14.15
2023-03-29T20:22:45.421Z,14.12
2023-03-29T20:23:49.085Z,14.20
2023-03-29T20:24:51.333Z,14.21
2023-03-29T20:25:57.233Z,14.22
2023-03-29T20:26:59.624Z,14.23
2023-03-29T20:28:03.152Z,14.20
2023-03-29T20:29:06.477Z,14.17
2023-03-29T20:30:12.127Z,14.13
2023-03-29T20:31:14.594Z,14.17
2023-03-29T20:32:18.309Z,14.08
2023-03-29T20:33:22.857Z,14.03
2023-03-29T20:34:26.496Z,14.01
2023-03-29T20:35:29.208Z,14.00
2023-03-29T20:36:32.794Z,14.01
2023-03-29T20:37:35.619Z,14.03
2023-03-29T20:38:39.387Z,14.04
2023-03-29T20:39:43.515Z,14.04
2023-03-29T20:40:47.663Z,14.02
2023-03-29T20:41:55.756Z,14.04
2023-03-29T20:42:59.417Z,14.00
2023-03-29T20:44:03.248Z,13.96
2023-03-29T20:45:09.129Z,13.94
2023-03-29T20:46:14.831Z,13.96
2023-03-29T20:47:19.439Z,14.02
2023-03-29T20:48:23.573Z,14.02
2023-03-29T20:49:27.381Z,13.98
2023-03-29T20:50:30.093Z,13.97
2023-03-29T20:51:34.336Z,13.94
2023-03-29T20:52:37.637Z,13.92
2023-03-29T20:53:42.943Z,13.93
2023-03-29T20:54:46.803Z,13.90
2023-03-29T20:55:49.228Z,13.90
2023-03-29T20:56:56.076Z,13.85
2023-03-29T20:57:58.780Z,13.79
2023-03-29T20:59:04.182Z,13.80
2023-03-29T21:00:12.629Z,13.80
2023-03-29T21:01:16.316Z,13.83
2023-03-29T21:02:22.085Z,13.79
2023-03-29T21:03:25.853Z,13.72
2023-03-29T21:04:29.946Z,13.76
2023-03-29T21:05:33.751Z,13.80
2023-03-29T21:06:39.711Z,13.80
2023-03-29T21:07:44.949Z,13.82
2023-03-29T21:08:49.025Z,13.73
2023-03-29T21:09:52.753Z,13.70
2023-03-29T21:10:56.396Z,13.70
2023-03-29T21:12:01.654Z,13.66
2023-03-29T21:13:06.179Z,13.67
2023-03-29T21:14:09.547Z,13.62
2023-03-29T21:15:14.716Z,13.63
2023-03-29T21:16:17.154Z,13.68
2023-03-29T21:17:20.713Z,13.70
2023-03-29T21:18:23.713Z,13.67
2023-03-29T21:19:27.464Z,13.64
2023-03-29T21:20:32.461Z,13.64
2023-03-29T21:21:36.156Z,13.67
2023-03-29T21:22:42.904Z,13.68
2023-03-29T21:23:45.563Z,13.66
2023-03-29T21:24:49.081Z,13.56
2023-03-29T21:25:51.616Z,13.54
2023-03-29T21:26:55.059Z,13.58
2023-03-29T21:27:59.019Z,13.51
2023-03-29T21:29:02.976Z,13.48
2023-03-29T21:30:08.685Z,13.45
2023-03-29T21:31:12.092Z,13.48
2023-03-29T21:32:14.588Z,13.53
2023-03-29T21:33:18.243Z,13.55
2023-03-29T21:34:22.362Z,13.55
2023-03-29T21:35:25.083Z,13.57
2023-03-29T21:36:29.003Z,13.60
2023-03-29T21:37:31.428Z,13.62
2023-03-29T21:38:34.870Z,13.61
2023-03-29T21:39:37.337Z,13.64
2023-03-29T21:40:41.197Z,13.58
2023-03-29T21:41:43.681Z,13.56
2023-03-29T21:42:47.297Z,13.56
2023-03-29T21:43:51.617Z,13.57
2023-03-29T21:44:54.959Z,13.63
2023-03-29T21:45:57.975Z,13.62
2023-03-29T21:47:01.595Z,13.58
2023-03-29T21:48:04.342Z,13.53
2023-03-29T21:49:08.296Z,13.55
2023-03-29T21:50:11.803Z,13.54
2023-03-29T21:51:15.641Z,13.62
2023-03-29T21:52:17.843Z,13.51
2023-03-29T21:53:21.652Z,13.49
2023-03-29T21:54:25.232Z,13.52
2023-03-29T21:55:27.998Z,13.52
2023-03-29T21:56:31.594Z,13.53
2023-03-29T21:57:35.193Z,13.59
2023-03-29T21:58:38.780Z,13.56
2023-03-29T21:59:42.591Z,13.57
2023-03-29T22:00:47.104Z,13.52
2023-03-29T22:01:49.946Z,13.57
2023-03-29T22:02:53.684Z,13.55
2023-03-29T22:03:56.961Z,13.54
2023-03-29T22:05:00.525Z,13.51
2023-03-29T22:06:05.710Z,13.50
2023-03-29T22:07:10.842Z,13.49
2023-03-29T22:08:13.322Z,13.50
2023-03-29T22:09:16.850Z,13.52
2023-03-29T22:10:23.076Z,13.50
2023-03-29T22:11:28.750Z,13.48
2023-03-29T22:12:32.501Z,13.53
2023-03-29T22:13:36.441Z,13.53
2023-03-29T22:14:39.516Z,13.54
2023-03-29T22:15:45.278Z,13.55
2023-03-29T22:16:47.965Z,13.51
2023-03-29T22:17:53.489Z,13.51
2023-03-29T22:18:55.968Z,13.52
2023-03-29T22:19:59.621Z,13.46
2023-03-29T22:21:02.480Z,13.48
2023-03-29T22:22:07.371Z,13.48
2023-03-29T22:23:09.876Z,13.48
2023-03-29T22:24:13.581Z,13.47
2023-03-29T22:25:16.526Z,13.46
2023-03-29T22:26:22.391Z,13.43
2023-03-29T22:27:24.883Z,13.45
2023-03-29T22:28:28.226Z,13.42
2023-03-29T22:29:30.783Z,13.41
2023-03-29T22:30:34.042Z,13.41
2023-03-29T22:31:39.628Z,13.45
2023-03-29T22:32:44.077Z,13.42
2023-03-29T22:33:47.342Z,13.44
2023-03-29T22:34:51.152Z,13.40
2023-03-29T22:35:53.506Z,13.45
2023-03-29T22:36:57.032Z,13.38
2023-03-29T22:37:59.450Z,13.41
2023-03-29T22:39:03.039Z,13.42
2023-03-29T22:40:09.321Z,13.39
2023-03-29T22:41:13.601Z,13.40
2023-03-29T22:42:16.309Z,13.39
2023-03-29T22:43:21.687Z,13.37
2023-03-29T22:44:25.794Z,13.33
2023-03-29T22:45:29.464Z,13.36
2023-03-29T22:46:34.307Z,13.40
2023-03-29T22:47:40.910Z,13.39
2023-03-29T22:48:44.717Z,13.39
2023-03-29T22:49:50.295Z,13.37
2023-03-29T22:50:52.752Z,13.36
2023-03-29T22:51:56.270Z,13.35
2023-03-29T22:52:58.522Z,13.42
2023-03-29T22:54:01.788Z,13.42
2023-03-29T22:55:04.492Z,13.35
2023-03-29T22:56:09.551Z,13.38
2023-03-29T22:57:12.642Z,13.35
2023-03-29T22:58:16.939Z,13.35
2023-03-29T22:59:19.623Z,13.36
2023-03-29T23:00:23.551Z,13.46
2023-03-29T23:01:27.314Z,13.44
2023-03-29T23:02:29.701Z,13.43
2023-03-29T23:03:34.910Z,13.46
2023-03-29T23:04:38.821Z,13.47
2023-03-29T23:05:42.756Z,13.46
2023-03-29T23:06:45.138Z,13.48
2023-03-29T23:07:49.006Z,13.48
2023-03-29T23:08:51.409Z,13.52
2023-03-29T23:09:55.366Z,13.53
2023-03-29T23:10:58.031Z,13.58
2023-03-29T23:12:01.891Z,13.57
2023-03-29T23:13:08.788Z,13.63
2023-03-29T23:14:12.661Z,13.66
2023-03-29T23:15:16.275Z,13.72
2023-03-29T23:16:21.309Z,13.74
2023-03-29T23:17:24.208Z,13.80
2023-03-29T23:18:29.657Z,13.81
2023-03-29T23:19:33.787Z,13.84
2023-03-29T23:20:37.055Z,13.90
2023-03-29T23:21:39.755Z,13.92
2023-03-29T23:22:43.887Z,13.92
2023-03-29T23:23:47.081Z,13.90
2023-03-29T23:24:50.490Z,13.96
2023-03-29T23:25:53.716Z,14.01
2023-03-29T23:26:59.422Z,14.07
2023-03-29T23:28:01.927Z,14.10
2023-03-29T23:29:05.314Z,14.13
2023-03-29T23:30:08.940Z,14.18
2023-03-29T23:31:14.120Z,14.19
2023-03-29T23:32:16.834Z,14.20
2023-03-29T23:33:22.220Z,14.20
2023-03-29T23:34:26.148Z,14.20
2023-03-29T23:35:30.186Z,14.19
2023-03-29T23:36:33.883Z,14.20
2023-03-29T23:37:38.093Z,14.23
2023-03-29T23:38:42.507Z,14.23
2023-03-29T23:39:45.139Z,14.20
2023-03-29T23:40:59.213Z,14.17
2023-03-29T23:42:03.571Z,14.10
2023-03-29T23:43:07.149Z,14.08
2023-03-29T23:44:10.435Z,14.04
2023-03-29T23:45:15.977Z,14.03
2023-03-29T23:46:19.698Z,14.04
2023-03-29T23:47:23.735Z,14.03
2023-03-29T23:48:27.511Z,14.03
2023-03-29T23:49:32.023Z,14.03
2023-03-29T23:50:36.195Z,14.00
2023-03-29T23:51:42.782Z,13.98
2023-03-29T23:52:46.836Z,14.02
2023-03-29T23:53:50.690Z,13.97
2023-03-29T23:54:53.134Z,13.96
2023-03-29T23:55:58.552Z,13.99
2023-03-29T23:57:01.605Z,13.97
2023-03-29T23:58:05.460Z,13.97
2023-03-29T23:59:07.899Z,13.94
