createdAt,value
2023-03-30T00:00:01.355Z,14.68
2023-03-30T00:01:14.872Z,13.98
2023-03-30T00:02:18.913Z,13.43
2023-03-30T00:03:22.821Z,13.23
2023-03-30T00:04:27.540Z,13.15
2023-03-30T00:05:31.688Z,12.65
2023-03-30T00:06:34.329Z,13.35
2023-03-30T00:07:42.367Z,12.13
2023-03-30T00:08:44.769Z,13.43
2023-03-30T00:09:47.169Z,13.60
2023-03-30T00:10:49.689Z,12.93
2023-03-30T00:11:52.089Z,11.95
2023-03-30T00:12:54.493Z,13.73
2023-03-30T00:13:56.904Z,13.35
2023-03-30T00:14:59.413Z,12.73
2023-03-30T00:16:02.576Z,12.40
2023-03-30T00:17:05.296Z,13.35
2023-03-30T00:18:09.323Z,12.38
2023-03-30T00:19:11.903Z,11.88
2023-03-30T00:20:15.186Z,12.35
2023-03-30T00:21:20.930Z,12.52
2023-03-30T00:22:23.539Z,13.07
2023-03-30T00:23:26.417Z,12.20
2023-03-30T00:24:28.938Z,12.63
2023-03-30T00:25:31.473Z,12.13
2023-03-30T00:26:33.978Z,11.85
2023-03-30T00:27:39.145Z,12.75
2023-03-30T00:28:41.785Z,13.57
2023-03-30T00:29:44.323Z,13.18
2023-03-30T00:30:48.030Z,13.75
2023-03-30T00:31:50.566Z,12.95
2023-03-30T00:32:53.932Z,12.95
2023-03-30T00:33:56.906Z,12.30
2023-03-30T00:34:59.665Z,13.77
2023-03-30T00:36:02.284Z,13.25
2023-03-30T00:37:05.306Z,11.50
2023-03-30T00:38:08.063Z,12.30
2023-03-30T00:39:10.585Z,12.88
2023-03-30T00:40:18.271Z,14.02
2023-03-30T00:41:20.913Z,13.73
2023-03-30T00:42:23.553Z,12.88
2023-03-30T00:43:27.512Z,12.80
2023-03-30T00:45:07.468Z,12.50
2023-03-30T00:46:10.280Z,12.00
2023-03-30T00:47:13.590Z,12.18
2023-03-30T00:48:34.747Z,12.43
2023-03-30T00:50:51.874Z,11.88
2023-03-30T00:51:54.394Z,10.70
2023-03-30T00:52:58.962Z,11.43
2023-03-30T00:54:18.648Z,12.63
2023-03-30T00:55:24.880Z,11.75
2023-03-30T00:56:31.004Z,12.55
2023-03-30T00:57:36.436Z,12.82
2023-03-30T00:58:41.329Z,12.07
2023-03-30T00:59:44.197Z,12.73
2023-03-30T01:00:47.396Z,12.75
2023-03-30T01:01:50.437Z,12.18
2023-03-30T01:03:01.762Z,12.38
2023-03-30T01:04:05.926Z,11.45
2023-03-30T01:05:09.287Z,12.20
2023-03-30T01:06:13.123Z,11.60
2023-03-30T01:07:16.486Z,11.60
2023-03-30T01:08:20.205Z,12.32
2023-03-30T01:09:22.844Z,12.88
2023-03-30T01:10:25.727Z,10.75
2023-03-30T01:11:28.608Z,11.52
2023-03-30T01:12:31.732Z,12.70
2023-03-30T01:13:37.621Z,12.23
2023-03-30T01:14:40.270Z,12.05
2023-03-30T01:16:09.019Z,10.80
2023-03-30T01:17:17.340Z,11.80
2023-03-30T01:18:33.290Z,10.85
2023-03-30T01:19:36.173Z,11.10
2023-03-30T01:21:16.152Z,12.70
2023-03-30T01:22:37.058Z,10.55
2023-03-30T01:24:06.065Z,11.23
2023-03-30T01:25:45.592Z,10.52
2023-03-30T01:27:26.115Z,11.00
2023-03-30T01:29:07.383Z,10.85
2023-03-30T01:31:42.110Z,10.38
2023-03-30T01:32:53.628Z,8.93
2023-03-30T01:34:20.477Z,10.15
2023-03-30T01:35:46.252Z,9.85
2023-03-30T01:37:00.674Z,10.35
2023-03-30T01:38:31.263Z,9.60
2023-03-30T01:39:56.055Z,9.77
2023-03-30T01:41:30.071Z,9.80
2023-03-30T01:43:04.747Z,9.50
2023-03-30T01:44:15.916Z,9.75
2023-03-30T01:45:27.087Z,9.75
2023-03-30T01:46:43.213Z,9.60
2023-03-30T01:48:09.917Z,9.63
2023-03-30T01:49:38.272Z,9.75
2023-03-30T01:50:42.672Z,8.30
2023-03-30T01:51:58.512Z,9.40
2023-03-30T01:53:14.358Z,9.43
2023-03-30T01:54:33.080Z,9.02
2023-03-30T01:55:42.923Z,8.20
2023-03-30T01:57:59.719Z,9.38
2023-03-30T01:59:11.364Z,7.97
2023-03-30T02:00:19.280Z,8.98
2023-03-30T02:01:23.401Z,8.57
2023-03-30T02:02:31.103Z,8.75
2023-03-30T02:04:45.721Z,7.68
2023-03-30T02:05:53.795Z,7.90
2023-03-30T02:07:01.174Z,8.98
2023-03-30T02:08:08.978Z,8.63
2023-03-30T02:09:18.695Z,8.23
2023-03-30T02:10:25.891Z,9.48
2023-03-30T02:11:31.410Z,8.80
2023-03-30T02:12:35.266Z,8.75
2023-03-30T02:13:39.692Z,8.23
2023-03-30T02:14:42.572Z,8.27
2023-03-30T02:15:54.600Z,8.40
2023-03-30T02:17:20.255Z,9.02
2023-03-30T02:18:22.779Z,7.80
2023-03-30T02:19:25.299Z,8.85
2023-03-30T02:20:30.456Z,8.18
2023-03-30T02:21:33.457Z,7.97
2023-03-30T02:22:36.215Z,8.70
2023-03-30T02:23:42.456Z,9.52
2023-03-30T02:24:47.862Z,7.63
2023-03-30T02:25:50.377Z,8.40
2023-03-30T02:26:54.578Z,7.78
2023-03-30T02:27:57.940Z,7.20
2023-03-30T02:29:00.475Z,6.63
2023-03-30T02:30:05.264Z,7.05
2023-03-30T02:31:15.971Z,7.07
2023-03-30T02:33:32.630Z,7.57
2023-03-30T02:35:18.947Z,6.82
2023-03-30T02:36:48.829Z,7.20
2023-03-30T02:38:20.507Z,6.35
2023-03-30T02:39:43.914Z,6.65
2023-03-30T02:42:14.032Z,6.05
2023-03-30T02:43:19.310Z,6.47
2023-03-30T02:44:24.478Z,6.25
2023-03-30T02:45:33.514Z,6.88
2023-03-30T02:46:44.512Z,6.28
2023-03-30T02:47:58.812Z,5.88
2023-03-30T02:49:20.274Z,5.63
2023-03-30T02:50:37.794Z,7.40
2023-03-30T02:51:49.078Z,5.93
2023-03-30T02:53:13.799Z,6.65
2023-03-30T02:54:25.695Z,5.85
2023-03-30T02:56:12.730Z,6.40
2023-03-30T02:57:29.884Z,5.18
2023-03-30T02:59:13.201Z,5.18
2023-03-30T03:00:23.401Z,5.68
2023-03-30T03:01:40.838Z,5.30
2023-03-30T03:02:57.602Z,5.15
2023-03-30T03:04:06.611Z,5.00
2023-03-30T03:05:27.724Z,5.40
2023-03-30T03:06:43.206Z,5.03
2023-03-30T03:07:45.726Z,5.30
2023-03-30T03:08:48.368Z,4.88
2023-03-30T03:09:57.134Z,4.22
2023-03-30T03:10:59.769Z,5.05
2023-03-30T03:12:05.301Z,5.07
2023-03-30T03:13:12.970Z,5.32
2023-03-30T03:14:17.893Z,4.47
2023-03-30T03:15:22.452Z,4.53
2023-03-30T03:16:50.800Z,4.30
2023-03-30T03:17:54.316Z,4.97
2023-03-30T03:18:57.017Z,4.28
2023-03-30T03:20:01.625Z,4.25
2023-03-30T03:21:04.414Z,4.43
2023-03-30T03:22:06.982Z,4.05
2023-03-30T03:23:12.018Z,4.18
2023-03-30T03:24:22.457Z,4.22
2023-03-30T03:25:57.139Z,3.13
2023-03-30T03:26:59.918Z,4.68
2023-03-30T03:28:04.837Z,4.40
2023-03-30T03:29:15.859Z,4.10
2023-03-30T03:30:18.514Z,4.38
2023-03-30T03:31:29.094Z,4.65
2023-03-30T03:32:31.597Z,3.75
2023-03-30T03:33:34.223Z,4.38
2023-03-30T03:34:44.841Z,3.70
2023-03-30T03:35:48.919Z,3.60
2023-03-30T03:36:53.549Z,4.00
2023-03-30T03:37:57.624Z,3.90
2023-03-30T03:39:00.388Z,3.35
2023-03-30T03:40:06.401Z,4.53
2023-03-30T03:41:09.532Z,3.80
2023-03-30T03:42:12.990Z,3.65
2023-03-30T03:43:25.231Z,4.13
2023-03-30T03:44:27.871Z,3.20
2023-03-30T03:45:30.766Z,4.13
2023-03-30T03:46:35.220Z,3.90
2023-03-30T03:47:37.821Z,3.30
2023-03-30T03:48:40.833Z,3.53
2023-03-30T03:49:43.235Z,3.10
2023-03-30T03:50:49.001Z,3.60
2023-03-30T03:51:51.876Z,3.60
2023-03-30T03:52:54.399Z,3.50
2023-03-30T03:53:56.916Z,3.42
2023-03-30T03:54:59.799Z,3.78
2023-03-30T03:56:03.646Z,3.70
2023-03-30T03:57:07.341Z,2.90
2023-03-30T03:58:09.888Z,3.67
2023-03-30T03:59:12.519Z,3.20
2023-03-30T04:00:18.610Z,3.50
2023-03-30T04:01:25.960Z,3.63
2023-03-30T04:02:28.712Z,3.20
2023-03-30T04:03:31.244Z,2.65
2023-03-30T04:04:33.839Z,3.28
2023-03-30T04:05:36.417Z,3.13
2023-03-30T04:06:40.125Z,2.92
2023-03-30T04:07:46.515Z,3.20
2023-03-30T04:08:49.373Z,3.80
2023-03-30T04:10:30.646Z,3.38
2023-03-30T04:11:39.646Z,2.90
2023-03-30T04:13:02.332Z,2.80
2023-03-30T04:14:28.042Z,2.80
2023-03-30T04:15:53.738Z,3.03
2023-03-30T04:18:36.535Z,3.00
2023-03-30T04:20:12.359Z,2.60
2023-03-30T04:21:31.017Z,3.20
2023-03-30T04:22:53.615Z,2.67
2023-03-30T04:24:14.589Z,2.63
2023-03-30T04:26:57.872Z,2.83
2023-03-30T04:28:25.264Z,2.88
2023-03-30T04:29:50.583Z,2.50
2023-03-30T04:31:13.747Z,2.50
2023-03-30T04:32:39.340Z,2.58
2023-03-30T04:33:54.785Z,2.65
2023-03-30T04:35:31.423Z,2.95
2023-03-30T04:37:11.466Z,2.65
2023-03-30T04:38:45.307Z,2.70
2023-03-30T04:40:09.440Z,2.40
2023-03-30T04:41:33.939Z,3.05
2023-03-30T04:42:55.493Z,2.63
2023-03-30T04:44:15.198Z,3.08
2023-03-30T04:45:36.587Z,3.25
2023-03-30T04:46:56.613Z,2.22
2023-03-30T04:48:20.836Z,2.28
2023-03-30T04:49:55.519Z,2.30
2023-03-30T04:51:30.797Z,2.55
2023-03-30T04:52:52.046Z,2.00
2023-03-30T04:54:32.740Z,2.45
2023-03-30T04:55:55.764Z,2.50
2023-03-30T04:57:27.913Z,2.92
2023-03-30T04:59:02.015Z,1.90
2023-03-30T05:00:30.564Z,2.35
2023-03-30T05:01:58.327Z,2.33
2023-03-30T05:03:23.976Z,3.13
2023-03-30T05:04:41.734Z,2.03
2023-03-30T05:06:02.849Z,1.67
2023-03-30T05:07:11.262Z,1.92
2023-03-30T05:10:01.302Z,2.10
2023-03-30T05:11:26.849Z,2.10
2023-03-30T05:12:55.784Z,2.15
2023-03-30T05:14:24.458Z,3.03
2023-03-30T05:15:45.581Z,2.00
2023-03-30T05:17:06.850Z,2.05
2023-03-30T05:18:29.633Z,2.63
2023-03-30T05:19:52.300Z,1.85
2023-03-30T05:21:01.990Z,2.13
2023-03-30T05:22:14.625Z,1.95
2023-03-30T05:23:44.140Z,2.38
2023-03-30T05:25:12.949Z,2.30
2023-03-30T05:26:35.655Z,2.40
2023-03-30T05:27:40.792Z,2.22
2023-03-30T05:29:06.841Z,1.80
2023-03-30T05:30:12.831Z,2.13
2023-03-30T05:31:38.311Z,2.58
2023-03-30T05:32:56.552Z,2.53
2023-03-30T05:34:11.528Z,2.42
2023-03-30T05:35:34.741Z,2.40
2023-03-30T05:36:48.495Z,2.40
2023-03-30T05:38:23.156Z,1.80
2023-03-30T05:39:42.598Z,3.33
2023-03-30T05:40:45.369Z,1.95
2023-03-30T05:41:56.763Z,2.10
2023-03-30T05:43:12.229Z,1.77
2023-03-30T05:44:30.711Z,1.92
2023-03-30T05:47:20.993Z,1.73
2023-03-30T05:48:46.585Z,2.58
2023-03-30T05:50:22.214Z,2.10
2023-03-30T05:51:29.045Z,2.47
2023-03-30T05:53:54.959Z,3.00
2023-03-30T05:55:20.640Z,1.92
2023-03-30T05:56:42.626Z,2.35
2023-03-30T05:58:04.921Z,1.98
2023-03-30T05:59:16.327Z,2.47
2023-03-30T06:00:33.513Z,2.38
2023-03-30T06:01:43.572Z,2.00
2023-03-30T06:02:46.154Z,2.10
2023-03-30T06:03:52.461Z,3.97
2023-03-30T06:04:55.111Z,1.92
2023-03-30T06:05:58.707Z,2.15
2023-03-30T06:07:01.450Z,1.77
2023-03-30T06:08:04.447Z,2.38
2023-03-30T06:09:06.970Z,2.28
2023-03-30T06:10:11.539Z,1.95
2023-03-30T06:11:14.199Z,2.08
2023-03-30T06:12:24.496Z,2.47
2023-03-30T06:13:27.981Z,1.70
2023-03-30T06:14:30.970Z,1.90
2023-03-30T06:16:57.413Z,1.95
2023-03-30T06:18:00.639Z,2.17
2023-03-30T06:19:03.374Z,2.47
2023-03-30T06:20:11.173Z,2.03
2023-03-30T06:21:14.903Z,2.45
2023-03-30T06:22:44.055Z,2.38
2023-03-30T06:23:53.779Z,2.23
2023-03-30T06:24:59.058Z,2.03
2023-03-30T06:26:01.961Z,2.03
2023-03-30T06:27:08.468Z,2.25
2023-03-30T06:28:11.781Z,1.98
2023-03-30T06:29:14.426Z,2.55
2023-03-30T06:30:17.550Z,2.08
2023-03-30T06:31:24.407Z,2.42
2023-03-30T06:32:38.497Z,1.90
2023-03-30T06:33:54.382Z,1.70
2023-03-30T06:34:57.031Z,1.92
2023-03-30T06:36:01.484Z,2.35
2023-03-30T06:37:06.511Z,2.20
2023-03-30T06:38:09.626Z,2.33
2023-03-30T06:39:13.004Z,2.47
2023-03-30T06:40:16.147Z,1.83
2023-03-30T06:41:22.475Z,1.50
2023-03-30T06:42:28.602Z,2.10
2023-03-30T06:43:48.391Z,1.63
2023-03-30T06:44:55.605Z,2.00
2023-03-30T06:45:59.245Z,1.83
2023-03-30T06:47:02.552Z,1.52
2023-03-30T06:48:06.665Z,2.83
2023-03-30T06:49:13.066Z,1.52
2023-03-30T06:50:18.529Z,1.75
2023-03-30T06:51:35.568Z,1.98
2023-03-30T06:52:39.995Z,1.92
2023-03-30T06:53:42.523Z,1.95
2023-03-30T06:54:45.162Z,1.90
2023-03-30T06:55:55.720Z,1.92
2023-03-30T06:56:58.893Z,1.65
2023-03-30T06:58:01.737Z,2.53
2023-03-30T06:59:05.559Z,1.92
2023-03-30T07:00:15.367Z,2.30
2023-03-30T07:01:17.841Z,1.58
2023-03-30T07:02:43.756Z,2.13
2023-03-30T07:03:52.033Z,1.70
2023-03-30T07:05:01.132Z,1.70
2023-03-30T07:06:12.654Z,1.90
2023-03-30T07:07:15.645Z,1.33
2023-03-30T07:08:19.746Z,1.50
2023-03-30T07:09:27.649Z,1.67
2023-03-30T07:10:30.457Z,2.08
2023-03-30T07:11:36.049Z,1.90
2023-03-30T07:12:39.412Z,1.70
2023-03-30T07:13:42.659Z,1.70
2023-03-30T07:14:45.172Z,1.95
2023-03-30T07:15:48.054Z,1.27
2023-03-30T07:16:51.386Z,1.60
2023-03-30T07:17:54.104Z,1.55
2023-03-30T07:18:56.822Z,1.42
2023-03-30T07:19:59.612Z,1.70
2023-03-30T07:21:02.611Z,1.75
2023-03-30T07:22:08.459Z,1.50
2023-03-30T07:23:12.226Z,1.92
2023-03-30T07:24:16.741Z,1.00
2023-03-30T07:25:19.259Z,1.40
2023-03-30T07:26:21.907Z,1.42
2023-03-30T07:27:29.837Z,1.30
2023-03-30T07:28:34.146Z,2.13
2023-03-30T07:29:37.140Z,2.08
2023-03-30T07:30:39.716Z,1.52
2023-03-30T07:31:44.147Z,1.40
2023-03-30T07:32:51.943Z,1.50
2023-03-30T07:33:54.550Z,1.00
2023-03-30T07:35:00.814Z,1.05
2023-03-30T07:36:04.204Z,1.30
2023-03-30T07:37:07.878Z,1.85
2023-03-30T07:38:10.627Z,1.40
2023-03-30T07:39:17.167Z,1.38
2023-03-30T07:40:21.513Z,1.48
2023-03-30T07:41:24.073Z,1.20
2023-03-30T07:42:30.680Z,1.38
2023-03-30T07:43:33.197Z,1.05
2023-03-30T07:44:36.564Z,1.55
2023-03-30T07:45:42.437Z,2.00
2023-03-30T07:46:49.308Z,1.40
2023-03-30T07:47:58.335Z,1.30
2023-03-30T07:49:00.918Z,1.48
2023-03-30T07:50:04.273Z,1.73
2023-03-30T07:51:12.343Z,2.60
2023-03-30T07:52:22.879Z,1.45
2023-03-30T07:53:30.679Z,1.65
2023-03-30T07:54:34.160Z,1.95
2023-03-30T07:55:44.375Z,1.42
2023-03-30T07:56:53.127Z,1.58
2023-03-30T07:57:57.326Z,1.00
2023-03-30T07:59:01.612Z,1.35
2023-03-30T08:00:10.543Z,1.27
2023-03-30T08:01:34.048Z,1.33
2023-03-30T08:02:49.196Z,1.75
2023-03-30T08:03:54.135Z,0.70
2023-03-30T08:04:57.212Z,1.25
2023-03-30T08:06:11.124Z,1.77
2023-03-30T08:07:16.663Z,1.50
2023-03-30T08:08:20.127Z,1.10
2023-03-30T08:09:22.765Z,1.10
2023-03-30T08:10:25.285Z,1.13
2023-03-30T08:11:28.289Z,0.82
2023-03-30T08:12:32.131Z,1.08
2023-03-30T08:13:37.419Z,1.75
2023-03-30T08:14:40.890Z,1.30
2023-03-30T08:15:43.587Z,1.02
2023-03-30T08:16:46.054Z,1.00
2023-03-30T08:17:48.610Z,1.88
2023-03-30T08:18:54.923Z,1.35
2023-03-30T08:19:57.452Z,1.48
2023-03-30T08:20:59.853Z,1.35
2023-03-30T08:22:03.104Z,2.22
2023-03-30T08:23:06.454Z,1.23
2023-03-30T08:24:10.062Z,1.92
2023-03-30T08:25:12.948Z,2.17
2023-03-30T08:26:15.340Z,1.20
2023-03-30T08:27:17.893Z,1.33
2023-03-30T08:28:21.618Z,1.00
2023-03-30T08:29:24.220Z,0.93
2023-03-30T08:30:27.287Z,1.20
2023-03-30T08:31:32.878Z,1.50
2023-03-30T08:32:35.520Z,1.30
2023-03-30T08:33:38.023Z,1.33
2023-03-30T08:34:40.792Z,1.38
2023-03-30T08:35:49.960Z,1.35
2023-03-30T08:36:52.552Z,1.40
2023-03-30T08:37:55.554Z,0.98
2023-03-30T08:38:58.186Z,1.38
2023-03-30T08:40:00.715Z,1.33
2023-03-30T08:41:29.284Z,1.30
2023-03-30T08:42:37.788Z,1.58
2023-03-30T08:43:58.913Z,1.73
2023-03-30T08:45:05.654Z,1.70
2023-03-30T08:46:13.969Z,2.25
2023-03-30T08:47:24.500Z,2.25
2023-03-30T08:48:31.191Z,1.73
2023-03-30T08:49:39.116Z,1.98
2023-03-30T08:50:46.913Z,1.65
2023-03-30T08:51:52.196Z,1.80
2023-03-30T08:52:54.716Z,1.75
2023-03-30T08:54:01.710Z,1.45
2023-03-30T08:55:04.696Z,1.58
2023-03-30T08:56:39.923Z,1.40
2023-03-30T08:57:49.218Z,1.20
2023-03-30T08:58:57.242Z,1.40
2023-03-30T09:00:25.333Z,1.20
2023-03-30T09:01:38.090Z,1.58
2023-03-30T09:02:48.400Z,1.40
2023-03-30T09:04:09.368Z,1.20
2023-03-30T09:06:48.007Z,1.15
2023-03-30T09:08:17.282Z,1.15
2023-03-30T09:09:23.046Z,1.20
2023-03-30T09:10:27.484Z,1.15
2023-03-30T09:11:36.611Z,1.40
2023-03-30T09:12:44.285Z,1.05
2023-03-30T09:13:49.338Z,1.30
2023-03-30T09:14:58.573Z,1.48
2023-03-30T09:16:09.640Z,1.42
2023-03-30T09:17:21.474Z,1.23
2023-03-30T09:18:35.012Z,1.23
2023-03-30T09:20:09.389Z,1.17
2023-03-30T09:21:13.706Z,2.00
2023-03-30T09:22:18.498Z,1.83
2023-03-30T09:23:21.735Z,1.20
2023-03-30T09:24:27.623Z,1.30
2023-03-30T09:25:42.259Z,1.98
2023-03-30T09:27:09.860Z,1.25
2023-03-30T09:28:18.748Z,1.70
2023-03-30T09:29:30.173Z,1.38
2023-03-30T09:30:45.858Z,1.77
2023-03-30T09:32:02.125Z,1.85
2023-03-30T09:33:14.542Z,1.30
2023-03-30T09:34:27.877Z,1.75
2023-03-30T09:35:44.954Z,1.48
2023-03-30T09:36:59.308Z,1.30
2023-03-30T09:38:01.955Z,0.85
2023-03-30T09:39:17.908Z,1.00
2023-03-30T09:40:34.836Z,1.25
2023-03-30T09:41:39.869Z,1.50
2023-03-30T09:43:01.000Z,2.15
2023-03-30T09:44:04.361Z,1.10
2023-03-30T09:45:20.311Z,1.15
2023-03-30T09:46:23.015Z,1.92
2023-03-30T09:47:28.216Z,1.48
2023-03-30T09:48:39.284Z,1.52
2023-03-30T09:49:41.798Z,1.75
2023-03-30T09:50:46.600Z,1.20
2023-03-30T09:51:56.560Z,1.15
2023-03-30T09:53:04.484Z,1.30
2023-03-30T09:54:07.120Z,2.17
2023-03-30T09:55:18.995Z,1.50
2023-03-30T09:56:41.608Z,1.83
2023-03-30T09:57:44.695Z,1.20
2023-03-30T09:58:47.331Z,1.45
2023-03-30T09:59:50.104Z,1.40
2023-03-30T10:01:12.725Z,1.65
2023-03-30T10:02:16.632Z,1.10
2023-03-30T10:03:23.715Z,1.45
2023-03-30T10:04:26.232Z,1.95
2023-03-30T10:05:29.681Z,1.00
2023-03-30T10:06:37.367Z,1.15
2023-03-30T10:07:41.686Z,1.33
2023-03-30T10:08:51.409Z,1.50
2023-03-30T10:09:55.134Z,1.38
2023-03-30T10:10:59.235Z,1.55
2023-03-30T10:12:01.728Z,1.15
2023-03-30T10:13:15.651Z,1.10
2023-03-30T10:14:29.336Z,1.17
2023-03-30T10:15:32.078Z,1.65
2023-03-30T10:16:35.610Z,2.00
2023-03-30T10:17:41.619Z,1.98
2023-03-30T10:18:45.316Z,1.67
2023-03-30T10:19:50.446Z,1.55
2023-03-30T10:21:05.454Z,1.45
2023-03-30T10:22:17.855Z,0.82
2023-03-30T10:23:23.217Z,2.28
2023-03-30T10:24:28.869Z,1.90
2023-03-30T10:25:33.797Z,2.13
2023-03-30T10:26:38.339Z,3.13
2023-03-30T10:27:45.689Z,2.03
2023-03-30T10:28:53.704Z,1.48
2023-03-30T10:29:56.221Z,2.45
2023-03-30T10:31:03.472Z,1.35
2023-03-30T10:32:14.608Z,1.48
2023-03-30T10:33:17.353Z,1.88
2023-03-30T10:34:38.105Z,2.70
2023-03-30T10:35:40.756Z,1.58
2023-03-30T10:36:48.571Z,2.08
2023-03-30T10:37:55.267Z,1.30
2023-03-30T10:39:08.108Z,3.10
2023-03-30T10:40:32.497Z,2.65
2023-03-30T10:41:38.244Z,2.53
2023-03-30T10:42:46.206Z,1.50
2023-03-30T10:43:52.479Z,1.88
2023-03-30T10:45:08.082Z,1.63
2023-03-30T10:46:23.700Z,1.95
2023-03-30T10:48:03.036Z,2.47
2023-03-30T10:49:24.388Z,1.63
2023-03-30T10:50:59.172Z,3.20
2023-03-30T10:52:20.443Z,2.75
2023-03-30T10:53:52.889Z,1.88
2023-03-30T10:55:04.824Z,2.05
2023-03-30T10:56:32.596Z,1.65
2023-03-30T10:58:06.635Z,1.20
2023-03-30T10:59:14.806Z,1.80
2023-03-30T11:00:43.346Z,1.67
2023-03-30T11:01:48.103Z,1.90
2023-03-30T11:03:28.011Z,1.88
2023-03-30T11:04:59.457Z,1.50
2023-03-30T11:06:29.281Z,2.17
2023-03-30T11:07:56.868Z,1.40
2023-03-30T11:09:04.784Z,2.80
2023-03-30T11:10:15.224Z,2.22
2023-03-30T11:11:23.627Z,1.58
2023-03-30T11:12:35.381Z,1.58
2023-03-30T11:13:41.848Z,1.50
2023-03-30T11:14:52.780Z,1.83
2023-03-30T11:15:59.500Z,1.42
2023-03-30T11:17:09.245Z,2.75
2023-03-30T11:18:18.464Z,1.30
2023-03-30T11:19:26.337Z,1.27
2023-03-30T11:20:32.983Z,1.42
2023-03-30T11:21:47.750Z,2.28
2023-03-30T11:23:14.501Z,2.20
2023-03-30T11:24:28.317Z,2.05
2023-03-30T11:25:36.697Z,2.58
2023-03-30T11:26:45.214Z,1.60
2023-03-30T11:27:55.627Z,1.50
2023-03-30T11:29:10.054Z,1.70
2023-03-30T11:30:19.425Z,1.15
2023-03-30T11:31:30.603Z,0.95
2023-03-30T11:32:39.141Z,1.58
2023-03-30T11:34:21.590Z,1.75
2023-03-30T11:35:59.068Z,2.00
2023-03-30T11:37:12.703Z,1.02
2023-03-30T11:38:21.471Z,1.30
2023-03-30T11:39:32.683Z,2.50
2023-03-30T11:40:47.145Z,1.20
2023-03-30T11:42:01.065Z,1.48
2023-03-30T11:43:03.724Z,1.90
2023-03-30T11:44:10.552Z,1.17
2023-03-30T11:45:50.836Z,1.95
2023-03-30T11:47:34.817Z,1.35
2023-03-30T11:49:00.956Z,1.65
2023-03-30T11:50:08.274Z,1.85
2023-03-30T11:51:38.066Z,1.42
2023-03-30T11:53:24.486Z,1.20
2023-03-30T11:54:38.624Z,1.30
2023-03-30T11:55:48.241Z,0.98
2023-03-30T11:57:07.457Z,1.15
2023-03-30T11:58:32.167Z,1.05
2023-03-30T11:59:53.519Z,1.30
2023-03-30T12:01:22.808Z,1.60
2023-03-30T12:02:25.259Z,1.00
2023-03-30T12:03:42.802Z,1.63
2023-03-30T12:04:56.208Z,1.98
2023-03-30T12:06:23.413Z,1.02
2023-03-30T12:07:37.690Z,1.30
2023-03-30T12:09:06.374Z,1.98
2023-03-30T12:10:25.704Z,1.35
2023-03-30T12:11:33.852Z,1.05
2023-03-30T12:12:39.490Z,1.58
2023-03-30T12:13:51.271Z,2.28
2023-03-30T12:15:24.011Z,1.42
2023-03-30T12:16:39.103Z,0.98
2023-03-30T12:17:50.301Z,0.90
2023-03-30T12:19:15.984Z,0.90
2023-03-30T12:20:37.092Z,0.60
2023-03-30T12:22:10.094Z,1.42
2023-03-30T12:23:41.068Z,1.17
2023-03-30T12:24:56.179Z,1.40
2023-03-30T12:26:10.707Z,0.82
2023-03-30T12:27:13.119Z,0.90
2023-03-30T12:28:17.319Z,0.98
2023-03-30T12:29:58.554Z,0.68
2023-03-30T12:30:55.108Z,0.93
2023-03-30T12:32:00.354Z,1.08
2023-03-30T12:33:12.698Z,0.70
2023-03-30T12:34:15.384Z,0.70
2023-03-30T12:35:47.088Z,0.98
2023-03-30T12:36:58.227Z,1.92
2023-03-30T12:38:00.745Z,2.70
2023-03-30T12:39:05.944Z,2.05
2023-03-30T12:40:22.880Z,0.90
2023-03-30T12:41:27.387Z,0.95
2023-03-30T12:42:35.172Z,1.20
2023-03-30T12:43:42.856Z,1.15
2023-03-30T12:45:04.477Z,0.93
2023-03-30T12:46:38.193Z,1.35
2023-03-30T12:48:04.844Z,1.70
2023-03-30T12:49:19.280Z,1.38
2023-03-30T12:50:49.596Z,1.30
2023-03-30T12:52:25.593Z,1.25
2023-03-30T12:54:08.574Z,1.42
2023-03-30T12:55:28.476Z,1.55
2023-03-30T12:56:37.964Z,1.27
2023-03-30T12:57:52.601Z,1.10
2023-03-30T12:59:35.803Z,1.02
2023-03-30T13:00:46.068Z,0.95
2023-03-30T13:02:06.413Z,1.10
2023-03-30T13:03:18.882Z,1.05
2023-03-30T13:04:33.679Z,1.80
2023-03-30T13:05:41.444Z,0.90
2023-03-30T13:07:21.167Z,1.15
2023-03-30T13:08:40.008Z,1.05
2023-03-30T13:09:59.508Z,1.00
2023-03-30T13:11:19.746Z,1.13
2023-03-30T13:12:31.130Z,1.15
2023-03-30T13:13:49.249Z,1.00
2023-03-30T13:15:12.895Z,1.25
2023-03-30T13:16:15.584Z,2.08
2023-03-30T13:17:21.583Z,0.80
2023-03-30T13:18:29.693Z,1.08
2023-03-30T13:19:32.118Z,0.80
2023-03-30T13:20:37.609Z,0.88
2023-03-30T13:21:56.814Z,1.13
2023-03-30T13:23:12.551Z,1.85
2023-03-30T13:24:37.264Z,1.20
2023-03-30T13:25:59.941Z,1.20
2023-03-30T13:27:14.460Z,1.10
2023-03-30T13:28:56.009Z,1.67
2023-03-30T13:30:07.962Z,1.30
2023-03-30T13:31:44.243Z,1.35
2023-03-30T13:32:49.349Z,1.13
2023-03-30T13:34:12.052Z,0.93
2023-03-30T13:35:19.501Z,1.23
2023-03-30T13:36:30.067Z,0.88
2023-03-30T13:37:53.465Z,0.60
2023-03-30T13:39:42.418Z,1.27
2023-03-30T13:41:03.956Z,1.17
2023-03-30T13:42:15.910Z,1.23
2023-03-30T13:43:44.705Z,1.38
2023-03-30T13:44:47.106Z,1.00
2023-03-30T13:46:05.491Z,0.88
2023-03-30T13:47:34.128Z,1.30
2023-03-30T13:49:01.987Z,0.95
2023-03-30T13:50:13.630Z,1.10
2023-03-30T13:51:24.434Z,1.30
2023-03-30T13:54:11.953Z,1.00
2023-03-30T13:55:35.721Z,2.45
2023-03-30T13:56:41.509Z,0.80
2023-03-30T13:57:44.836Z,1.00
2023-03-30T13:58:55.997Z,0.80
2023-03-30T14:00:08.276Z,1.42
2023-03-30T14:01:14.614Z,1.13
2023-03-30T14:02:19.517Z,2.53
2023-03-30T14:03:31.026Z,0.90
2023-03-30T14:04:37.304Z,1.90
2023-03-30T14:05:42.322Z,2.20
2023-03-30T14:06:49.415Z,0.60
2023-03-30T14:07:57.558Z,0.70
2023-03-30T14:09:05.959Z,0.63
2023-03-30T14:10:20.360Z,1.23
2023-03-30T14:11:24.095Z,1.10
2023-03-30T14:12:27.205Z,0.80
2023-03-30T14:13:29.728Z,1.35
2023-03-30T14:14:43.766Z,2.58
2023-03-30T14:15:46.328Z,1.13
2023-03-30T14:16:49.778Z,1.08
2023-03-30T14:17:56.941Z,1.83
2023-03-30T14:19:23.371Z,1.70
2023-03-30T14:20:46.649Z,1.80
2023-03-30T14:21:49.528Z,1.55
2023-03-30T14:22:54.703Z,1.33
2023-03-30T14:23:57.213Z,0.88
2023-03-30T14:25:06.825Z,1.27
2023-03-30T14:26:24.706Z,1.48
2023-03-30T14:27:36.484Z,1.10
2023-03-30T14:28:42.345Z,1.73
2023-03-30T14:29:46.559Z,1.85
2023-03-30T14:31:04.692Z,1.30
2023-03-30T14:32:14.838Z,1.10
2023-03-30T14:33:18.291Z,1.17
2023-03-30T14:34:29.143Z,0.93
2023-03-30T14:36:33.945Z,0.93
2023-03-30T14:37:37.442Z,1.30
2023-03-30T14:38:42.619Z,1.52
2023-03-30T14:39:50.864Z,1.30
2023-03-30T14:40:54.981Z,1.10
2023-03-30T14:42:14.870Z,1.33
2023-03-30T14:43:22.553Z,2.03
2023-03-30T14:44:25.922Z,1.50
2023-03-30T14:45:29.452Z,1.45
2023-03-30T14:46:53.030Z,0.90
2023-03-30T14:47:56.514Z,0.90
2023-03-30T14:48:59.032Z,2.33
2023-03-30T14:50:06.594Z,1.10
2023-03-30T14:51:23.684Z,1.52
2023-03-30T14:52:38.277Z,1.85
2023-03-30T14:53:40.964Z,1.60
2023-03-30T14:54:57.649Z,1.65
2023-03-30T14:56:08.889Z,1.50
2023-03-30T14:57:12.628Z,1.83
2023-03-30T14:58:16.333Z,1.17
2023-03-30T14:59:19.943Z,1.33
2023-03-30T15:00:24.859Z,1.48
2023-03-30T15:01:32.731Z,1.90
2023-03-30T15:02:37.741Z,1.73
2023-03-30T15:03:42.064Z,1.42
2023-03-30T15:04:44.678Z,2.17
2023-03-30T15:05:47.174Z,1.92
2023-03-30T15:06:51.606Z,2.38
2023-03-30T15:07:54.259Z,1.55
2023-03-30T15:09:02.174Z,1.95
2023-03-30T15:10:05.048Z,1.40
2023-03-30T15:11:14.411Z,1.55
2023-03-30T15:12:29.885Z,1.23
2023-03-30T15:13:40.445Z,1.77
2023-03-30T15:14:42.967Z,1.45
2023-03-30T15:15:45.611Z,1.83
2023-03-30T15:16:53.843Z,1.83
2023-03-30T15:17:57.306Z,1.85
2023-03-30T15:19:17.053Z,1.00
2023-03-30T15:20:20.071Z,1.38
2023-03-30T15:21:22.573Z,1.65
2023-03-30T15:22:39.980Z,1.33
2023-03-30T15:23:45.022Z,1.25
2023-03-30T15:24:47.657Z,1.20
2023-03-30T15:25:51.856Z,1.48
2023-03-30T15:26:57.017Z,1.73
2023-03-30T15:28:04.130Z,1.23
2023-03-30T15:29:06.732Z,1.73
2023-03-30T15:30:21.856Z,1.65
2023-03-30T15:31:27.194Z,1.75
2023-03-30T15:32:35.371Z,1.20
2023-03-30T15:33:45.860Z,1.80
2023-03-30T15:35:16.529Z,1.88
2023-03-30T15:36:21.141Z,1.83
2023-03-30T15:37:23.906Z,2.05
2023-03-30T15:38:36.415Z,2.20
2023-03-30T15:39:48.868Z,1.80
2023-03-30T15:40:51.503Z,1.70
2023-03-30T15:41:57.050Z,2.38
2023-03-30T15:43:22.242Z,7.25
2023-03-30T15:44:24.823Z,3.55
2023-03-30T15:45:35.791Z,1.65
2023-03-30T15:46:40.330Z,1.35
2023-03-30T15:47:43.510Z,1.67
2023-03-30T15:48:52.592Z,1.63
2023-03-30T15:49:55.953Z,2.25
2023-03-30T15:51:24.516Z,1.67
2023-03-30T15:52:32.678Z,1.10
2023-03-30T15:53:41.935Z,1.95
2023-03-30T15:54:51.990Z,2.30
2023-03-30T15:55:54.543Z,1.48
2023-03-30T15:57:05.942Z,2.30
2023-03-30T15:58:14.196Z,1.70
2023-03-30T15:59:19.507Z,1.23
2023-03-30T16:00:27.654Z,1.80
2023-03-30T16:01:53.355Z,2.55
2023-03-30T16:02:58.633Z,1.35
2023-03-30T16:04:02.390Z,1.40
2023-03-30T16:05:06.839Z,1.80
2023-03-30T16:06:13.852Z,1.65