createdAt,value
2018-05-13T00:00:32.740Z,5.73
2018-05-13T00:03:00.229Z,5.37
2018-05-13T00:05:27.795Z,5.27
2018-05-13T00:07:55.232Z,5.53
2018-05-13T00:10:22.675Z,6.10
2018-05-13T00:12:50.898Z,5.70
2018-05-13T00:15:18.546Z,5.87
2018-05-13T00:17:46.043Z,6.83
2018-05-13T00:20:13.507Z,6.03
2018-05-13T00:22:40.953Z,6.10
2018-05-13T00:25:08.421Z,5.80
2018-05-13T00:27:35.857Z,6.17
2018-05-13T00:30:03.294Z,6.87
2018-05-13T00:32:31.517Z,6.20
2018-05-13T00:34:58.949Z,6.50
2018-05-13T00:37:26.448Z,6.10
2018-05-13T00:39:53.918Z,7.00
2018-05-13T00:42:21.378Z,7.30
2018-05-13T00:44:48.939Z,7.50
2018-05-13T00:47:16.375Z,6.27
2018-05-13T00:49:43.821Z,6.03
2018-05-13T00:52:12.046Z,6.50
2018-05-13T00:54:58.157Z,6.00
2018-05-13T00:57:27.101Z,6.10
2018-05-13T00:59:54.810Z,6.17
2018-05-13T01:02:22.277Z,6.00
2018-05-13T01:04:49.715Z,6.60
2018-05-13T01:07:17.155Z,6.07
2018-05-13T01:09:44.608Z,6.40
2018-05-13T01:12:12.099Z,6.03
2018-05-13T01:14:39.566Z,5.80
2018-05-13T01:17:07.004Z,6.03
2018-05-13T01:19:34.469Z,5.40
2018-05-13T01:22:01.954Z,5.93
2018-05-13T01:24:29.395Z,5.97
2018-05-13T01:26:56.877Z,5.87
2018-05-13T01:29:24.324Z,5.43
2018-05-13T01:31:51.781Z,4.87
2018-05-13T01:34:19.209Z,5.00
2018-05-13T01:36:47.541Z,5.73
2018-05-13T01:39:15.009Z,5.07
2018-05-13T01:41:42.450Z,4.90
2018-05-13T01:44:09.932Z,4.93
2018-05-13T01:46:37.393Z,4.87
2018-05-13T01:49:04.843Z,4.63
2018-05-13T01:51:32.298Z,4.50
2018-05-13T01:53:59.745Z,4.57
2018-05-13T01:56:27.961Z,4.40
2018-05-13T01:58:55.408Z,4.40
2018-05-13T02:01:22.847Z,4.43
2018-05-13T02:03:51.092Z,4.50
2018-05-13T02:06:18.526Z,4.80
2018-05-13T02:08:45.982Z,4.73
2018-05-13T02:11:13.453Z,4.27
2018-05-13T02:13:40.909Z,4.50
2018-05-13T02:16:08.350Z,4.10
2018-05-13T02:18:35.796Z,3.73
2018-05-13T02:21:04.024Z,4.50
2018-05-13T02:23:31.581Z,4.23
2018-05-13T02:25:59.033Z,4.87
2018-05-13T02:28:26.501Z,4.07
2018-05-13T02:30:53.941Z,4.10
2018-05-13T02:33:21.377Z,4.40
2018-05-13T02:35:49.617Z,4.93
2018-05-13T02:38:17.077Z,4.70
2018-05-13T02:40:44.505Z,4.80
2018-05-13T02:43:12.001Z,4.43
2018-05-13T02:45:39.463Z,4.50
2018-05-13T02:48:07.029Z,4.50
2018-05-13T02:50:34.489Z,4.50
2018-05-13T02:53:01.967Z,4.13
2018-05-13T02:55:29.517Z,3.90
2018-05-13T02:57:56.969Z,4.23
2018-05-13T03:00:24.409Z,3.77
2018-05-13T03:02:51.909Z,3.80
2018-05-13T03:05:19.382Z,3.90
2018-05-13T03:07:46.826Z,3.60
2018-05-13T03:10:14.265Z,4.17
2018-05-13T03:12:41.753Z,3.70
2018-05-13T03:15:09.210Z,4.60
2018-05-13T03:17:36.693Z,4.57
2018-05-13T03:20:04.152Z,4.40
2018-05-13T03:22:31.692Z,4.63
2018-05-13T03:24:59.130Z,4.50
2018-05-13T03:27:26.637Z,4.50
2018-05-13T03:29:54.075Z,4.43
2018-05-13T03:32:21.534Z,4.13
2018-05-13T03:34:48.993Z,4.57
2018-05-13T03:37:16.453Z,4.77
2018-05-13T03:39:43.942Z,4.50
2018-05-13T03:42:11.488Z,4.10
2018-05-13T03:44:39.705Z,4.60
2018-05-13T03:47:07.260Z,4.47
2018-05-13T03:49:34.705Z,4.13
2018-05-13T03:52:02.170Z,4.23
2018-05-13T03:54:29.625Z,4.30
2018-05-13T03:56:57.104Z,4.17
2018-05-13T03:59:24.544Z,3.73
2018-05-13T04:01:52.037Z,3.40
2018-05-13T04:04:19.486Z,3.70
2018-05-13T04:06:46.942Z,3.47
2018-05-13T04:09:26.286Z,4.00
2018-05-13T04:12:05.825Z,4.17
2018-05-13T04:14:45.172Z,3.53
2018-05-13T04:17:12.727Z,3.67
2018-05-13T04:19:40.153Z,3.40
2018-05-13T04:22:07.584Z,3.60
2018-05-13T04:24:35.124Z,4.10
2018-05-13T04:27:02.576Z,3.80
2018-05-13T04:29:30.018Z,3.37
2018-05-13T04:31:58.045Z,4.07
2018-05-13T04:34:25.497Z,4.03
2018-05-13T04:36:52.954Z,4.20
2018-05-13T04:39:20.497Z,4.10
2018-05-13T04:41:47.937Z,4.30
2018-05-13T04:44:15.401Z,4.53
2018-05-13T04:46:42.838Z,4.43
2018-05-13T04:49:11.057Z,3.93
2018-05-13T04:51:38.505Z,4.07
2018-05-13T04:54:05.967Z,4.50
2018-05-13T04:56:33.413Z,4.50
2018-05-13T04:59:00.914Z,4.57
2018-05-13T05:01:28.376Z,4.63
2018-05-13T05:03:55.941Z,4.13
2018-05-13T05:06:23.380Z,4.70
2018-05-13T05:08:50.815Z,3.90
2018-05-13T05:11:19.034Z,4.60
2018-05-13T05:13:46.490Z,4.20
2018-05-13T05:16:13.924Z,4.57
2018-05-13T05:18:42.146Z,4.70
2018-05-13T05:21:09.609Z,3.77
2018-05-13T05:23:37.085Z,4.50
2018-05-13T05:26:04.539Z,3.90
2018-05-13T05:28:32.005Z,4.00
2018-05-13T05:30:59.458Z,3.97
2018-05-13T05:33:26.913Z,4.50
2018-05-13T05:35:54.365Z,3.50
2018-05-13T05:38:21.826Z,4.00
2018-05-13T05:40:49.265Z,3.87
2018-05-13T05:43:17.481Z,3.80
2018-05-13T05:45:44.954Z,4.17
2018-05-13T05:48:12.520Z,4.20
2018-05-13T05:50:39.986Z,4.37
2018-05-13T05:53:07.446Z,4.00
2018-05-13T05:55:35.010Z,3.70
2018-05-13T05:58:02.469Z,4.37
2018-05-13T06:00:29.929Z,3.50
2018-05-13T06:02:57.373Z,3.60
2018-05-13T06:05:24.873Z,3.60
2018-05-13T06:07:52.417Z,4.43
2018-05-13T06:10:19.881Z,3.97
2018-05-13T06:12:47.361Z,4.50
2018-05-13T06:15:14.809Z,3.93
2018-05-13T06:17:42.733Z,3.33
2018-05-13T06:20:11.062Z,3.83
2018-05-13T06:22:38.505Z,3.90
2018-05-13T06:25:06.050Z,4.10
2018-05-13T06:27:33.413Z,4.17
2018-05-13T06:30:01.628Z,4.50
2018-05-13T06:32:29.089Z,3.90
2018-05-13T06:34:56.545Z,4.40
2018-05-13T06:37:23.986Z,4.83
2018-05-13T06:39:51.442Z,4.33
2018-05-13T06:42:18.893Z,3.83
2018-05-13T06:44:47.125Z,4.03
2018-05-13T06:47:14.590Z,3.87
2018-05-13T06:49:42.146Z,4.40
2018-05-13T06:52:09.597Z,4.33
2018-05-13T06:54:37.061Z,3.87
2018-05-13T06:57:04.511Z,4.47
2018-05-13T06:59:31.997Z,5.30
2018-05-13T07:01:59.463Z,4.20
2018-05-13T07:04:27.011Z,4.33
2018-05-13T07:06:54.453Z,4.50
2018-05-13T07:09:21.919Z,4.67
2018-05-13T07:11:49.666Z,4.57
2018-05-13T07:14:17.887Z,5.00
2018-05-13T07:16:45.345Z,4.30
2018-05-13T07:19:12.817Z,4.67
2018-05-13T07:21:40.290Z,5.17
2018-05-13T07:24:07.727Z,4.60
2018-05-13T07:26:35.291Z,4.90
2018-05-13T07:29:03.529Z,4.53
2018-05-13T07:31:31.062Z,4.53
2018-05-13T07:33:58.523Z,4.63
2018-05-13T07:36:25.967Z,5.00
2018-05-13T07:38:53.445Z,4.73
2018-05-13T07:41:20.922Z,4.30
2018-05-13T07:43:48.354Z,5.20
2018-05-13T07:46:15.840Z,4.90
2018-05-13T07:48:43.280Z,4.60
2018-05-13T07:51:10.747Z,4.43
2018-05-13T07:53:38.199Z,5.67
2018-05-13T07:56:05.644Z,5.50
2018-05-13T07:58:33.882Z,5.50
2018-05-13T08:01:01.441Z,5.67
2018-05-13T08:03:28.869Z,6.53
2018-05-13T08:05:56.345Z,5.77
2018-05-13T08:08:23.792Z,5.90
2018-05-13T08:10:51.247Z,5.30
2018-05-13T08:13:18.709Z,5.70
2018-05-13T08:15:46.165Z,5.40
2018-05-13T08:18:13.634Z,5.80
2018-05-13T08:20:41.094Z,5.37
2018-05-13T08:23:08.597Z,5.67
2018-05-13T08:25:36.053Z,5.23
2018-05-13T08:28:03.509Z,4.90
2018-05-13T08:30:31.078Z,5.70
2018-05-13T08:32:58.538Z,5.00
2018-05-13T08:35:26.101Z,5.63
2018-05-13T08:37:53.541Z,5.20
2018-05-13T08:40:21.041Z,5.43
2018-05-13T08:42:48.496Z,5.60
2018-05-13T08:45:15.958Z,6.03
2018-05-13T08:47:43.429Z,6.07
2018-05-13T08:50:10.989Z,5.90
2018-05-13T08:52:38.425Z,5.10
2018-05-13T08:55:05.909Z,5.63
2018-05-13T08:57:33.368Z,6.10
2018-05-13T09:00:00.931Z,5.30
2018-05-13T09:02:28.395Z,4.80
2018-05-13T09:04:55.859Z,5.50
2018-05-13T09:07:23.320Z,5.47
2018-05-13T09:09:50.785Z,4.80
2018-05-13T09:12:18.244Z,5.17
2018-05-13T09:14:45.682Z,5.03
2018-05-13T09:17:13.129Z,5.57
2018-05-13T09:19:41.361Z,5.33
2018-05-13T09:22:08.817Z,5.43
2018-05-13T09:24:36.277Z,5.00
2018-05-13T09:27:03.737Z,5.40
2018-05-13T09:29:31.302Z,4.50
2018-05-13T09:31:58.729Z,5.03
2018-05-13T09:34:26.251Z,5.93
2018-05-13T09:36:53.792Z,5.10
2018-05-13T09:39:21.305Z,5.80
2018-05-13T09:41:48.719Z,4.97
2018-05-13T09:44:16.368Z,5.43
2018-05-13T09:46:43.850Z,6.27
2018-05-13T09:49:11.289Z,6.17
2018-05-13T09:51:38.777Z,5.67
2018-05-13T09:54:06.211Z,5.93
2018-05-13T09:56:33.673Z,5.70
2018-05-13T09:59:01.162Z,6.23
2018-05-13T10:01:28.623Z,5.67
2018-05-13T10:03:56.054Z,6.20
2018-05-13T10:06:24.170Z,6.40
2018-05-13T10:08:52.541Z,6.77
2018-05-13T10:11:19.994Z,6.80
2018-05-13T10:13:47.430Z,7.70
2018-05-13T10:16:15.653Z,6.80
2018-05-13T10:18:43.090Z,6.90
2018-05-13T10:21:10.554Z,7.20
2018-05-13T10:23:38.011Z,7.07
2018-05-13T10:26:05.501Z,6.77
2018-05-13T10:28:33.065Z,7.13
2018-05-13T10:31:00.521Z,6.93
2018-05-13T10:33:27.989Z,7.73
2018-05-13T10:35:55.426Z,7.20
2018-05-13T10:38:23.022Z,7.20
2018-05-13T10:40:50.469Z,7.37
2018-05-13T10:43:17.925Z,8.40
2018-05-13T10:45:45.369Z,7.60
2018-05-13T10:48:12.833Z,7.67
2018-05-13T10:50:40.267Z,7.47
2018-05-13T10:53:07.789Z,6.73
2018-05-13T10:55:35.256Z,7.50
2018-05-13T10:58:02.718Z,7.17
2018-05-13T11:00:30.257Z,8.17
2018-05-13T11:02:57.741Z,7.73
2018-05-13T11:05:25.320Z,8.40
2018-05-13T11:07:52.790Z,8.30
2018-05-13T11:10:20.347Z,8.23
2018-05-13T11:12:47.793Z,8.07
2018-05-13T11:15:15.258Z,7.53
2018-05-13T11:17:42.706Z,7.43
2018-05-13T11:20:10.187Z,7.67
2018-05-13T11:22:37.657Z,8.60
2018-05-13T11:25:05.211Z,8.17
2018-05-13T11:27:32.645Z,8.23
2018-05-13T11:30:00.101Z,8.60
2018-05-13T11:32:27.571Z,8.50
2018-05-13T11:34:55.143Z,8.87
2018-05-13T11:37:22.627Z,9.03
2018-05-13T11:39:50.120Z,9.40
2018-05-13T11:42:17.565Z,9.93
2018-05-13T11:44:45.004Z,8.77
2018-05-13T11:47:12.555Z,9.37
2018-05-13T11:49:40.018Z,8.53
2018-05-13T11:52:07.441Z,9.57
2018-05-13T11:54:34.901Z,9.67
2018-05-13T11:57:02.353Z,8.77
2018-05-13T11:59:29.811Z,9.60
2018-05-13T12:01:57.305Z,8.10
2018-05-13T12:04:25.579Z,9.70
2018-05-13T12:06:52.987Z,8.10
2018-05-13T12:09:20.457Z,8.60
2018-05-13T12:11:47.902Z,8.57
2018-05-13T12:14:15.389Z,8.30
2018-05-13T12:16:42.847Z,8.17
2018-05-13T12:19:10.297Z,7.90
2018-05-13T12:21:37.776Z,9.23
2018-05-13T12:24:05.213Z,8.27
2018-05-13T12:26:32.701Z,8.00
2018-05-13T12:29:00.352Z,7.37
2018-05-13T12:31:27.721Z,7.60
2018-05-13T12:33:55.188Z,7.93
2018-05-13T12:36:22.747Z,8.00
2018-05-13T12:38:50.201Z,7.30
2018-05-13T12:41:17.673Z,7.27
2018-05-13T12:43:45.117Z,7.73
2018-05-13T12:46:12.608Z,7.57
2018-05-13T12:48:40.042Z,6.90
2018-05-13T12:51:07.525Z,6.93
2018-05-13T12:53:34.971Z,7.10
2018-05-13T12:56:02.453Z,7.03
2018-05-13T12:58:30.068Z,6.90
2018-05-13T13:00:57.577Z,7.37
2018-05-13T13:03:25.038Z,7.07
2018-05-13T13:05:52.492Z,6.87
2018-05-13T13:10:48.167Z,6.90
2018-05-13T13:13:15.664Z,7.23
2018-05-13T13:15:43.214Z,6.57
2018-05-13T13:18:10.684Z,7.70
2018-05-13T13:20:38.146Z,6.90
2018-05-13T13:23:05.586Z,7.83
2018-05-13T13:25:33.021Z,7.33
2018-05-13T13:28:01.350Z,7.83
2018-05-13T13:30:28.835Z,7.60
2018-05-13T13:32:56.259Z,8.00
2018-05-13T13:35:23.747Z,7.00
2018-05-13T13:37:51.199Z,7.17
2018-05-13T13:40:18.657Z,7.30
2018-05-13T13:42:46.114Z,7.77
2018-05-13T13:45:13.594Z,7.33
2018-05-13T13:47:41.034Z,7.40
2018-05-13T13:50:08.490Z,7.10
2018-05-13T13:52:35.928Z,6.50
2018-05-13T13:55:04.161Z,8.10
2018-05-13T13:57:31.597Z,8.13
2018-05-13T13:59:59.062Z,9.33
2018-05-13T14:02:26.553Z,7.53
2018-05-13T14:04:54.095Z,7.30
2018-05-13T14:07:21.526Z,7.23
2018-05-13T14:09:49.757Z,7.67
2018-05-13T14:12:17.228Z,8.10
2018-05-13T14:14:44.681Z,7.93
2018-05-13T14:17:12.127Z,8.17
2018-05-13T14:19:39.581Z,7.70
2018-05-13T14:22:07.026Z,7.80
2018-05-13T14:24:35.260Z,7.50
2018-05-13T14:27:02.788Z,7.70
2018-05-13T14:29:30.181Z,7.87
2018-05-13T14:31:57.625Z,7.50
2018-05-13T14:34:25.116Z,7.83
2018-05-13T14:36:52.676Z,7.70
2018-05-13T14:39:20.109Z,8.20
2018-05-13T14:41:47.545Z,7.67
2018-05-13T14:44:15.793Z,7.10
2018-05-13T14:46:43.256Z,7.63
2018-05-13T14:49:10.693Z,8.17
2018-05-13T14:51:38.170Z,7.27
2018-05-13T14:54:05.609Z,8.23
2018-05-13T14:56:33.079Z,7.70
2018-05-13T14:59:00.572Z,8.13
2018-05-13T15:01:28.026Z,7.67
2018-05-13T15:03:55.483Z,6.80
2018-05-13T15:06:22.948Z,6.47
2018-05-13T15:08:50.413Z,7.67
2018-05-13T15:11:17.864Z,7.70
2018-05-13T15:13:45.328Z,5.87
2018-05-13T15:16:12.806Z,7.23
2018-05-13T15:18:40.261Z,7.17
2018-05-13T15:21:07.733Z,7.90
2018-05-13T15:23:35.193Z,6.87
2018-05-13T15:26:02.633Z,7.67
2018-05-13T15:28:30.122Z,7.33
2018-05-13T15:30:57.661Z,6.97
2018-05-13T15:33:25.101Z,7.33
2018-05-13T15:35:53.313Z,7.27
2018-05-13T15:38:20.793Z,7.27
2018-05-13T15:40:48.227Z,7.13
2018-05-13T15:43:15.760Z,7.77
2018-05-13T15:45:43.897Z,7.40
2018-05-13T15:48:11.371Z,6.83
2018-05-13T15:50:38.931Z,7.77
2018-05-13T15:53:06.385Z,6.70
2018-05-13T15:55:33.844Z,6.87
2018-05-13T15:58:01.301Z,7.20
2018-05-13T16:00:28.789Z,6.73
2018-05-13T16:02:56.361Z,7.23
2018-05-13T16:05:23.837Z,7.17
2018-05-13T16:07:51.312Z,7.63
2018-05-13T16:10:18.751Z,8.27
2018-05-13T16:12:46.311Z,6.77
2018-05-13T16:15:13.769Z,6.93
2018-05-13T16:17:41.338Z,7.60
2018-05-13T16:20:08.781Z,7.60
2018-05-13T16:22:36.253Z,7.50
2018-05-13T16:25:03.720Z,7.50
2018-05-13T16:27:31.183Z,7.97
2018-05-13T16:29:58.654Z,7.53
2018-05-13T16:32:26.084Z,7.77
2018-05-13T16:34:53.565Z,6.93
2018-05-13T16:37:21.045Z,6.83
2018-05-13T16:39:48.493Z,6.57
2018-05-13T16:42:15.953Z,7.03
2018-05-13T16:44:43.422Z,6.77
2018-05-13T16:47:10.878Z,7.43
2018-05-13T16:49:38.353Z,7.83
2018-05-13T16:52:05.813Z,7.33
2018-05-13T16:54:33.274Z,7.27
2018-05-13T16:57:00.761Z,7.30
2018-05-13T16:59:28.241Z,7.70
2018-05-13T17:01:55.699Z,7.30
2018-05-13T17:04:23.236Z,7.67
2018-05-13T17:06:50.693Z,7.40
2018-05-13T17:09:18.163Z,8.00
2018-05-13T17:11:45.618Z,7.43
2018-05-13T17:14:13.162Z,7.77
2018-05-13T17:16:40.649Z,7.77
2018-05-13T17:19:08.208Z,8.17
2018-05-13T17:21:35.778Z,8.80
2018-05-13T17:24:03.344Z,8.13
2018-05-13T17:26:30.825Z,8.33
2018-05-13T17:28:58.292Z,7.67
2018-05-13T17:31:25.750Z,8.50
2018-05-13T17:33:53.205Z,7.63
2018-05-13T17:36:20.769Z,8.53
2018-05-13T17:38:48.209Z,9.43
2018-05-13T17:41:15.783Z,7.97
2018-05-13T17:43:43.154Z,7.47
2018-05-13T17:46:10.593Z,8.00
2018-05-13T17:48:38.082Z,7.93
2018-05-13T17:51:05.518Z,7.60
2018-05-13T17:53:32.984Z,7.73
2018-05-13T17:56:01.285Z,7.57
2018-05-13T17:58:28.741Z,7.67
2018-05-13T18:00:56.302Z,7.13
2018-05-13T18:03:23.818Z,7.60
2018-05-13T18:05:51.110Z,7.03
2018-05-13T18:08:18.552Z,7.63
2018-05-13T18:10:46.785Z,6.93
2018-05-13T18:13:14.229Z,7.30
2018-05-13T18:15:41.685Z,7.43
2018-05-13T18:18:09.182Z,7.07
2018-05-13T18:20:36.719Z,7.90
2018-05-13T18:23:04.169Z,7.40
2018-05-13T18:25:31.608Z,7.70
2018-05-13T18:27:59.845Z,7.10
2018-05-13T18:30:27.415Z,7.60
2018-05-13T18:32:54.973Z,7.77
2018-05-13T18:35:22.452Z,7.70
2018-05-13T18:37:49.885Z,8.17
2018-05-13T18:40:17.371Z,7.37
2018-05-13T18:42:44.829Z,7.60
2018-05-13T18:45:12.402Z,7.70
2018-05-13T18:47:39.956Z,8.07
2018-05-13T18:50:07.421Z,7.70
2018-05-13T18:52:34.868Z,7.90
2018-05-13T18:55:02.356Z,7.87
2018-05-13T18:57:29.817Z,6.83
2018-05-13T18:59:57.374Z,7.37
2018-05-13T19:02:24.840Z,7.67
2018-05-13T19:04:52.401Z,7.33
2018-05-13T19:07:19.875Z,7.50
2018-05-13T19:09:47.337Z,7.30
2018-05-13T19:12:14.915Z,7.23
2018-05-13T19:14:42.558Z,7.53
2018-05-13T19:17:10.028Z,7.40
2018-05-13T19:19:37.461Z,7.20
2018-05-13T19:22:04.933Z,7.43
2018-05-13T19:24:32.381Z,7.07
2018-05-13T19:26:59.823Z,8.17
2018-05-13T19:29:28.049Z,7.50
2018-05-13T19:31:55.523Z,8.57
2018-05-13T19:34:23.096Z,8.83
2018-05-13T19:36:50.571Z,8.63
2018-05-13T19:39:17.994Z,8.20
2018-05-13T19:41:45.484Z,8.97
2018-05-13T19:44:13.055Z,8.93
2018-05-13T19:46:40.537Z,9.10
2018-05-13T19:49:07.994Z,8.70
2018-05-13T19:51:35.542Z,8.67
2018-05-13T19:54:03.157Z,8.37
2018-05-13T19:56:30.571Z,8.80
2018-05-13T19:58:58.082Z,9.13
2018-05-13T20:01:25.598Z,9.20
2018-05-13T20:03:53.084Z,9.37
2018-05-13T20:06:20.549Z,9.07
2018-05-13T20:08:48.167Z,8.67
2018-05-13T20:11:15.647Z,9.13
2018-05-13T20:13:43.118Z,9.13
2018-05-13T20:16:10.584Z,9.50
2018-05-13T20:18:38.050Z,8.63
2018-05-13T20:21:05.519Z,8.17
2018-05-13T20:23:33.148Z,8.97
2018-05-13T20:26:00.589Z,8.30
2018-05-13T20:28:28.833Z,8.83
2018-05-13T20:30:56.299Z,8.60
2018-05-13T20:33:23.775Z,7.43
2018-05-13T20:35:51.320Z,8.57
2018-05-13T20:38:18.774Z,7.70
2018-05-13T20:40:46.226Z,7.33
2018-05-13T20:43:13.701Z,7.37
2018-05-13T20:45:41.167Z,6.63
2018-05-13T20:48:08.612Z,6.10
2018-05-13T20:50:36.075Z,6.40
2018-05-13T20:53:03.557Z,5.87
2018-05-13T20:55:31.002Z,5.67
2018-05-13T20:57:58.457Z,5.97
2018-05-13T21:00:25.937Z,6.23
2018-05-13T21:02:53.410Z,6.13
2018-05-13T21:05:20.973Z,5.73
2018-05-13T21:07:48.427Z,5.93
2018-05-13T21:10:15.871Z,5.87
2018-05-13T21:12:43.378Z,6.30
2018-05-13T21:15:10.838Z,6.50
2018-05-13T21:17:38.399Z,5.47
2018-05-13T21:20:05.861Z,5.70
2018-05-13T21:22:33.314Z,6.27
2018-05-13T21:25:00.750Z,6.47
2018-05-13T21:27:28.214Z,6.10
2018-05-13T21:29:55.676Z,6.17
2018-05-13T21:32:23.139Z,6.23
2018-05-13T21:34:50.629Z,6.67
2018-05-13T21:37:18.078Z,6.53
2018-05-13T21:39:45.547Z,6.50
2018-05-13T21:42:12.995Z,6.60
2018-05-13T21:44:40.455Z,7.00
2018-05-13T21:47:08.006Z,6.87
2018-05-13T21:49:35.508Z,6.80
2018-05-13T21:52:03.080Z,6.23
2018-05-13T21:54:30.639Z,5.93
2018-05-13T21:56:58.015Z,6.30
2018-05-13T21:59:25.458Z,6.50
2018-05-13T22:01:52.915Z,6.43
2018-05-13T22:04:20.380Z,5.90
2018-05-13T22:06:47.858Z,5.97
2018-05-13T22:09:15.308Z,5.87
2018-05-13T22:11:42.766Z,5.93
2018-05-13T22:14:10.253Z,6.50
2018-05-13T22:16:37.810Z,5.93
2018-05-13T22:19:05.258Z,5.97
2018-05-13T22:21:32.710Z,5.77
2018-05-13T22:24:00.203Z,5.80
2018-05-13T22:26:27.663Z,5.63
2018-05-13T22:28:55.139Z,5.03
2018-05-13T22:31:22.582Z,4.97
2018-05-13T22:33:50.042Z,6.00
2018-05-13T22:36:17.520Z,5.63
2018-05-13T22:38:44.984Z,6.40
2018-05-13T22:41:12.456Z,5.70
2018-05-13T22:43:39.915Z,5.60
2018-05-13T22:46:07.359Z,5.90
2018-05-13T22:48:34.843Z,6.90
2018-05-13T22:51:02.399Z,6.03
2018-05-13T22:53:29.967Z,6.83
2018-05-13T22:55:57.438Z,6.83
2018-05-13T22:58:25.026Z,6.63
2018-05-13T23:00:52.455Z,6.40
2018-05-13T23:03:20.028Z,7.43
2018-05-13T23:05:47.488Z,7.00
2018-05-13T23:08:15.050Z,6.57
2018-05-13T23:10:42.518Z,7.53
2018-05-13T23:13:09.983Z,7.00
2018-05-13T23:15:37.542Z,7.97
2018-05-13T23:18:04.990Z,7.83
2018-05-13T23:20:32.641Z,6.93
2018-05-13T23:22:59.939Z,7.47
2018-05-13T23:25:27.411Z,8.70
2018-05-13T23:27:54.858Z,8.33
2018-05-13T23:30:22.331Z,8.40
2018-05-13T23:32:49.778Z,8.03
2018-05-13T23:35:17.261Z,7.53
2018-05-13T23:37:44.814Z,8.00
2018-05-13T23:40:12.266Z,8.90
2018-05-13T23:42:39.726Z,9.23
2018-05-13T23:45:07.178Z,8.40
2018-05-13T23:47:34.642Z,9.23
2018-05-13T23:50:02.083Z,8.87
2018-05-13T23:52:30.313Z,9.17
2018-05-13T23:54:57.775Z,9.23
2018-05-13T23:57:25.234Z,9.27
2018-05-13T23:59:52.808Z,9.30
