createdAt,value
2023-07-12T00:04:57.398Z,22.93
2023-07-12T00:09:58.422Z,22.99
2023-07-12T00:14:59.528Z,23.09
2023-07-12T00:20:01.654Z,23.02
2023-07-12T00:25:00.698Z,23.08
2023-07-12T00:30:01.719Z,23.11
2023-07-12T00:35:02.782Z,22.92
2023-07-12T00:40:03.932Z,22.83
2023-07-12T00:45:05.005Z,23.11
2023-07-12T00:50:07.034Z,23.01
2023-07-12T00:55:08.073Z,23.14
2023-07-12T01:00:07.172Z,23.20
2023-07-12T01:05:09.237Z,23.38
2023-07-12T01:10:08.319Z,23.31
2023-07-12T01:15:09.363Z,23.39
2023-07-12T01:20:10.395Z,23.42
2023-07-12T01:25:11.468Z,23.47
2023-07-12T01:30:13.491Z,23.35
2023-07-12T01:35:13.581Z,23.34
2023-07-12T01:40:14.737Z,23.53
2023-07-12T01:45:14.799Z,23.34
2023-07-12T01:50:13.824Z,23.29
2023-07-12T01:55:14.892Z,23.19
2023-07-12T02:00:14.958Z,23.09
2023-07-12T02:05:17.007Z,23.12
2023-07-12T02:10:16.034Z,23.20
2023-07-12T02:15:17.077Z,23.09
2023-07-12T02:20:18.474Z,22.82
2023-07-12T02:25:21.550Z,22.93
2023-07-12T02:30:20.606Z,23.17
2023-07-12T02:35:23.636Z,23.34
2023-07-12T02:40:22.685Z,23.22
2023-07-12T02:45:23.710Z,23.17
2023-07-12T02:50:27.783Z,23.11
2023-07-12T02:55:25.799Z,23.08
2023-07-12T03:00:24.836Z,22.87
2023-07-12T03:05:25.921Z,22.93
2023-07-12T03:10:26.931Z,22.87
2023-07-12T03:15:28.971Z,22.68
2023-07-12T03:20:28.058Z,22.74
2023-07-12T03:25:35.224Z,22.60
2023-07-12T03:30:29.336Z,22.57
2023-07-12T03:35:30.360Z,22.41
2023-07-12T03:40:31.478Z,22.53
2023-07-12T03:45:32.543Z,22.53
2023-07-12T03:50:34.560Z,22.65
2023-07-12T03:55:33.622Z,22.75
2023-07-12T04:00:35.763Z,22.84
2023-07-12T04:05:35.763Z,22.87
2023-07-12T04:10:35.819Z,22.65
2023-07-12T04:15:34.885Z,22.52
2023-07-12T04:20:36.978Z,22.47
2023-07-12T04:25:36.970Z,22.59
2023-07-12T04:30:38.070Z,22.71
2023-07-12T04:35:37.104Z,22.59
2023-07-12T04:40:38.206Z,22.52
2023-07-12T04:45:39.253Z,21.94
2023-07-12T04:50:40.356Z,21.45
2023-07-12T04:55:42.441Z,21.09
2023-07-12T05:00:41.584Z,20.93
2023-07-12T05:05:41.611Z,21.09
2023-07-12T05:10:42.685Z,20.81
2023-07-12T05:15:43.737Z,20.59
2023-07-12T05:20:44.756Z,20.86
2023-07-12T05:25:47.828Z,21.02
2023-07-12T05:30:47.913Z,21.09
2023-07-12T05:35:47.931Z,21.38
2023-07-12T05:40:46.986Z,21.45
2023-07-12T05:45:50.058Z,21.57
2023-07-12T05:50:49.102Z,21.54
2023-07-12T05:55:50.127Z,21.63
2023-07-12T06:00:51.193Z,21.57
2023-07-12T06:05:53.236Z,21.32
2023-07-12T06:10:52.275Z,21.21
2023-07-12T06:15:52.379Z,20.96
2023-07-12T06:20:54.451Z,21.05
2023-07-12T06:25:54.485Z,21.26
2023-07-12T06:30:54.672Z,21.48
2023-07-12T06:35:53.767Z,21.94
2023-07-12T06:40:54.827Z,22.20
2023-07-12T06:45:56.959Z,22.44
2023-07-12T06:50:55.999Z,22.39
2023-07-12T06:55:57.047Z,22.20
2023-07-12T07:00:58.129Z,22.38
2023-07-12T07:06:00.267Z,22.74
2023-07-12T07:11:01.401Z,22.84
2023-07-12T07:16:00.567Z,23.26
2023-07-12T07:21:02.599Z,23.20
2023-07-12T07:26:01.648Z,23.43
2023-07-12T07:31:03.879Z,23.29
2023-07-12T07:36:03.918Z,23.19
2023-07-12T07:41:02.959Z,23.98
2023-07-12T07:46:05.037Z,23.98
2023-07-12T07:51:07.020Z,24.76
2023-07-12T07:56:04.118Z,24.68
2023-07-12T08:01:05.173Z,25.02
2023-07-12T08:06:06.426Z,24.94
2023-07-12T08:11:08.268Z,25.72
2023-07-12T08:16:07.534Z,25.69
2023-07-12T08:21:09.008Z,26.44
2023-07-12T08:26:09.314Z,26.52
2023-07-12T08:31:09.520Z,26.94
2023-07-12T08:36:08.648Z,27.20
2023-07-12T08:41:10.844Z,26.65
2023-07-12T08:46:11.948Z,26.77
2023-07-12T08:51:11.117Z,27.46
2023-07-12T08:56:13.118Z,27.59
2023-07-12T09:01:12.525Z,27.16
2023-07-12T09:06:12.865Z,27.11
2023-07-12T09:11:11.895Z,26.79
2023-07-12T09:16:13.969Z,27.41
2023-07-12T09:21:13.994Z,27.53
2023-07-12T09:26:13.114Z,27.70
2023-07-12T09:31:14.223Z,27.41
2023-07-12T09:36:16.255Z,27.35
2023-07-12T09:41:15.321Z,27.16
2023-07-12T09:46:16.425Z,26.99
2023-07-12T09:51:18.617Z,27.62
2023-07-12T09:56:17.693Z,27.32
2023-07-12T10:01:18.708Z,26.84
2023-07-12T10:06:20.876Z,26.92
2023-07-12T10:11:21.882Z,26.69
2023-07-12T10:16:20.975Z,26.79
2023-07-12T10:21:23.041Z,26.94
2023-07-12T10:26:22.095Z,25.19
2023-07-12T10:31:23.264Z,25.82
2023-07-12T10:36:25.342Z,26.80
2023-07-12T10:41:24.455Z,26.92
2023-07-12T10:46:25.535Z,26.32
2023-07-12T10:51:26.645Z,25.61
2023-07-12T10:56:28.704Z,25.02
2023-07-12T11:01:27.832Z,24.75
2023-07-12T11:06:27.970Z,24.98
2023-07-12T11:11:30.073Z,25.32
2023-07-12T11:16:30.217Z,25.59
2023-07-12T11:21:30.268Z,26.09
2023-07-12T11:26:29.311Z,25.97
2023-07-12T11:31:46.572Z,25.34
2023-07-12T11:36:31.591Z,24.95
2023-07-12T11:41:32.623Z,24.54
2023-07-12T11:46:34.854Z,24.24
2023-07-12T11:51:34.888Z,23.98
2023-07-12T11:56:34.961Z,23.76
2023-07-12T12:01:34.070Z,23.82
2023-07-12T12:06:35.058Z,23.87
2023-07-12T12:11:36.176Z,23.26
2023-07-12T12:16:37.206Z,23.11
2023-07-12T12:21:38.408Z,23.49
2023-07-12T12:26:40.659Z,23.68
2023-07-12T12:31:40.700Z,23.47
2023-07-12T12:36:39.804Z,23.19
2023-07-12T12:41:40.936Z,23.11
2023-07-12T12:58:06.755Z,23.32
2023-07-12T13:04:17.257Z,23.39
2023-07-12T13:06:44.486Z,23.31
2023-07-12T13:12:49.792Z,23.68
2023-07-12T13:21:46.868Z,24.42
2023-07-12T13:26:47.991Z,24.95
2023-07-12T13:31:47.134Z,24.60
2023-07-12T13:36:48.188Z,24.54
2023-07-12T13:46:50.327Z,25.31
2023-07-12T13:51:49.344Z,25.13
2023-07-12T13:56:52.736Z,25.12
2023-07-12T14:11:50.992Z,25.57
2023-07-12T14:16:50.026Z,25.39
2023-07-12T14:21:51.258Z,25.06
2023-07-12T14:26:54.313Z,25.30
2023-07-12T14:31:53.393Z,25.44
2023-07-12T14:36:54.433Z,26.02
2023-07-12T14:41:56.648Z,26.15
2023-07-12T14:46:55.764Z,26.47
2023-07-12T14:52:09.495Z,25.94
2023-07-12T14:57:12.522Z,25.57
2023-07-12T15:02:00.119Z,25.49
2023-07-12T15:06:59.250Z,25.12
2023-07-12T15:12:02.570Z,24.71
2023-07-12T15:17:00.200Z,24.07
2023-07-12T15:22:01.465Z,23.65
2023-07-12T15:27:03.603Z,23.65
2023-07-12T15:32:02.691Z,23.58
2023-07-12T15:37:04.925Z,23.31
2023-07-12T15:42:04.125Z,22.99
2023-07-12T15:47:05.253Z,22.62
2023-07-12T15:52:08.352Z,21.92
2023-07-12T15:57:09.503Z,21.74
2023-07-12T16:02:08.852Z,21.81
2023-07-12T16:07:11.305Z,21.88
2023-07-12T16:12:10.831Z,21.83
2023-07-12T16:17:11.441Z,21.92
2023-07-12T16:22:10.947Z,22.06
2023-07-12T16:27:11.433Z,22.19
2023-07-12T16:32:12.361Z,22.32
2023-07-12T16:37:11.782Z,22.17
2023-07-12T16:42:11.423Z,22.12
2023-07-12T16:47:11.005Z,21.91
2023-07-12T16:52:12.612Z,21.74
2023-07-12T16:57:16.050Z,21.61
2023-07-12T17:02:12.722Z,21.46
2023-07-12T17:07:13.336Z,21.27
2023-07-12T17:12:12.760Z,21.36
2023-07-12T17:17:12.199Z,21.44
2023-07-12T17:22:13.732Z,21.20
2023-07-12T17:27:14.851Z,21.20
2023-07-12T17:32:16.345Z,21.45
2023-07-12T17:37:13.892Z,21.09
2023-07-12T17:42:14.394Z,21.13
2023-07-12T17:47:13.893Z,21.39
2023-07-12T17:52:14.364Z,21.53
2023-07-12T17:57:14.963Z,21.42
2023-07-12T18:02:14.593Z,21.19
2023-07-12T18:07:14.197Z,21.23
2023-07-12T18:12:13.740Z,21.27
2023-07-12T18:17:13.423Z,21.19
2023-07-12T18:22:13.041Z,21.09
2023-07-12T18:27:13.607Z,21.11
2023-07-12T18:32:13.190Z,20.49
2023-07-12T18:37:14.779Z,20.42
2023-07-12T18:42:13.371Z,20.41
2023-07-12T18:47:12.957Z,20.43
2023-07-12T18:52:12.558Z,20.35
2023-07-12T18:57:12.117Z,20.28
2023-07-12T19:02:11.672Z,20.18
2023-07-12T19:07:11.290Z,19.94
2023-07-12T19:12:11.957Z,20.03
2023-07-12T19:17:12.628Z,20.10
2023-07-12T19:22:12.291Z,20.06
2023-07-12T19:27:14.901Z,20.20
2023-07-12T19:32:13.813Z,20.15
2023-07-12T19:37:13.372Z,20.15
2023-07-12T19:42:14.090Z,19.93
2023-07-12T19:47:14.774Z,20.09
2023-07-12T19:52:15.409Z,20.02
2023-07-12T19:57:14.978Z,20.06
2023-07-12T20:02:16.010Z,20.10
2023-07-12T20:07:16.567Z,19.80
2023-07-12T20:12:16.146Z,19.66
2023-07-12T20:17:15.930Z,19.58
2023-07-12T20:22:16.546Z,19.53
2023-07-12T20:27:16.075Z,19.55
2023-07-12T20:32:17.043Z,19.68
2023-07-12T20:37:16.731Z,19.75
2023-07-12T20:42:16.764Z,19.84
2023-07-12T20:47:17.271Z,19.84
2023-07-12T20:52:16.743Z,19.87
2023-07-12T20:57:18.259Z,19.76
2023-07-12T21:02:17.499Z,19.48
2023-07-12T21:07:19.589Z,19.50
2023-07-12T21:12:18.665Z,19.25
2023-07-12T21:17:19.813Z,19.54
2023-07-12T21:22:20.946Z,19.79
2023-07-12T21:27:21.054Z,19.79
2023-07-12T21:32:22.300Z,19.78
2023-07-12T21:37:24.359Z,19.69
2023-07-12T21:42:23.454Z,19.40
2023-07-12T21:47:25.544Z,19.42
2023-07-12T21:52:24.689Z,19.55
2023-07-12T21:57:25.804Z,19.42
2023-07-12T22:02:27.980Z,19.39
2023-07-12T22:07:27.055Z,19.31
2023-07-12T22:12:31.339Z,19.31
2023-07-12T22:17:28.577Z,19.50
2023-07-12T22:22:30.375Z,19.55
2023-07-12T22:27:29.455Z,19.65
2023-07-12T22:32:30.663Z,19.93
2023-07-12T22:37:31.736Z,19.51
2023-07-12T22:42:32.807Z,19.36
2023-07-12T22:47:33.916Z,19.50
2023-07-12T22:52:35.002Z,19.93
2023-07-12T22:57:36.066Z,19.70
2023-07-12T23:02:38.520Z,19.46
2023-07-12T23:07:37.697Z,19.69
2023-07-12T23:12:38.864Z,19.53
2023-07-12T23:17:40.929Z,19.54
2023-07-12T23:22:40.167Z,19.35
2023-07-12T23:27:41.152Z,18.91
2023-07-12T23:32:43.205Z,18.72
2023-07-12T23:37:42.237Z,18.62
2023-07-12T23:42:43.267Z,18.49
2023-07-12T23:47:45.320Z,18.50
2023-07-12T23:52:45.387Z,18.58
2023-07-12T23:57:44.482Z,18.70
