createdAt,value
2023-05-16T00:01:52.746Z,94.90
2023-05-16T00:04:54.481Z,94.80
2023-05-16T00:07:56.124Z,94.80
2023-05-16T00:10:57.713Z,94.90
2023-05-16T00:13:59.384Z,95.00
2023-05-16T00:17:01.241Z,94.90
2023-05-16T00:20:10.984Z,95.00
2023-05-16T00:23:12.888Z,95.10
2023-05-16T00:26:14.507Z,95.20
2023-05-16T00:29:17.110Z,95.20
2023-05-16T00:32:19.034Z,95.40
2023-05-16T00:35:20.756Z,95.20
2023-05-16T00:38:22.422Z,95.30
2023-05-16T00:41:24.087Z,95.60
2023-05-16T00:44:25.915Z,95.20
2023-05-16T00:47:27.590Z,95.30
2023-05-16T00:50:29.687Z,95.20
2023-05-16T00:53:31.477Z,95.00
2023-05-16T00:56:34.571Z,95.70
2023-05-16T00:59:36.362Z,95.70
2023-05-16T01:02:38.483Z,95.60
2023-05-16T01:05:40.791Z,95.70
2023-05-16T01:08:42.435Z,95.80
2023-05-16T01:11:57.086Z,96.00
2023-05-16T01:15:14.156Z,95.20
2023-05-16T01:18:56.672Z,96.00
2023-05-16T01:22:05.578Z,95.40
2023-05-16T01:25:39.348Z,95.80
2023-05-16T01:28:42.086Z,95.10
2023-05-16T01:31:43.704Z,95.50
2023-05-16T01:34:45.682Z,95.50
2023-05-16T01:38:00.142Z,95.30
2023-05-16T01:41:13.195Z,95.30
2023-05-16T01:44:37.932Z,96.00
2023-05-16T01:47:43.858Z,95.20
2023-05-16T01:50:49.961Z,95.90
2023-05-16T01:53:55.144Z,95.80
2023-05-16T01:56:56.922Z,95.70
2023-05-16T01:59:59.099Z,95.60
2023-05-16T02:03:00.783Z,95.70
2023-05-16T02:06:02.413Z,95.60
2023-05-16T02:09:04.007Z,95.80
2023-05-16T02:12:06.020Z,95.80
2023-05-16T02:15:08.319Z,95.80
2023-05-16T02:18:09.914Z,95.60
2023-05-16T02:21:11.754Z,96.20
2023-05-16T02:24:13.294Z,95.50
2023-05-16T02:27:14.925Z,95.70
2023-05-16T02:30:16.520Z,95.80
2023-05-16T02:33:18.066Z,95.80
2023-05-16T02:36:19.652Z,95.70
2023-05-16T02:39:21.223Z,96.40
2023-05-16T02:42:22.766Z,95.90
2023-05-16T02:45:24.457Z,95.80
2023-05-16T02:48:26.096Z,95.80
2023-05-16T02:51:28.473Z,96.00
2023-05-16T02:54:30.146Z,95.80
2023-05-16T02:57:31.681Z,95.90
2023-05-16T03:00:33.424Z,96.20
2023-05-16T03:03:37.536Z,95.80
2023-05-16T03:06:39.226Z,96.10
2023-05-16T03:09:40.833Z,96.00
2023-05-16T03:12:42.665Z,96.00
2023-05-16T03:15:45.726Z,96.10
2023-05-16T03:18:47.644Z,96.00
2023-05-16T03:21:49.252Z,96.00
2023-05-16T03:24:50.967Z,96.20
2023-05-16T03:27:52.667Z,95.80
2023-05-16T03:30:54.285Z,95.90
2023-05-16T03:33:55.896Z,95.80
2023-05-16T03:36:57.637Z,95.90
2023-05-16T03:39:59.450Z,96.00
2023-05-16T03:43:01.011Z,95.90
2023-05-16T03:46:02.635Z,95.90
2023-05-16T03:49:04.467Z,96.00
2023-05-16T03:52:06.421Z,96.10
2023-05-16T03:55:09.169Z,96.10
2023-05-16T03:58:11.597Z,96.40
2023-05-16T04:01:13.156Z,96.30
2023-05-16T04:04:14.696Z,96.40
2023-05-16T04:07:16.370Z,96.50
2023-05-16T04:10:17.926Z,96.50
2023-05-16T04:13:19.784Z,96.40
2023-05-16T04:16:21.446Z,96.50
2023-05-16T04:19:23.299Z,96.40
2023-05-16T04:22:24.928Z,96.60
2023-05-16T04:25:26.980Z,96.50
2023-05-16T04:28:29.665Z,96.40
2023-05-16T04:31:31.541Z,96.10
2023-05-16T04:34:39.688Z,96.50
2023-05-16T04:37:42.365Z,95.80
2023-05-16T04:40:43.919Z,96.40
2023-05-16T04:43:45.632Z,96.50
2023-05-16T04:46:47.205Z,96.50
2023-05-16T04:49:48.860Z,96.50
2023-05-16T04:52:50.456Z,96.40
2023-05-16T04:55:52.905Z,96.40
2023-05-16T04:58:54.638Z,96.60
2023-05-16T05:01:56.242Z,96.40
2023-05-16T05:04:57.879Z,96.40
2023-05-16T05:08:00.910Z,96.40
2023-05-16T05:11:02.852Z,96.40
2023-05-16T05:14:04.535Z,96.30
2023-05-16T05:17:06.408Z,96.40
2023-05-16T05:20:08.619Z,96.30
2023-05-16T05:23:10.222Z,96.00
2023-05-16T05:26:12.080Z,96.40
2023-05-16T05:29:13.627Z,96.30
2023-05-16T05:32:15.286Z,96.20
2023-05-16T05:35:16.803Z,96.10
2023-05-16T05:38:18.355Z,96.20
2023-05-16T05:41:19.902Z,96.10
2023-05-16T05:44:21.453Z,96.20
2023-05-16T05:47:23.277Z,96.00
2023-05-16T05:50:24.926Z,95.90
2023-05-16T05:53:26.674Z,96.00
2023-05-16T05:56:28.392Z,95.80
2023-05-16T05:59:30.618Z,95.80
2023-05-16T06:02:32.432Z,95.70
2023-05-16T06:05:34.070Z,95.70
2023-05-16T06:08:35.705Z,95.50
2023-05-16T06:11:37.572Z,96.00
2023-05-16T06:14:39.706Z,95.60
2023-05-16T06:17:41.929Z,95.50
2023-05-16T06:20:43.505Z,95.40
2023-05-16T06:23:45.110Z,95.30
2023-05-16T06:26:49.915Z,95.00
2023-05-16T06:29:51.480Z,94.80
2023-05-16T06:32:53.135Z,94.70
2023-05-16T06:35:54.938Z,94.70
2023-05-16T06:38:56.524Z,94.90
2023-05-16T06:41:58.175Z,94.80
2023-05-16T06:44:59.814Z,94.60
2023-05-16T06:48:01.636Z,94.60
2023-05-16T06:51:03.601Z,94.20
2023-05-16T06:54:05.339Z,94.50
2023-05-16T06:57:08.432Z,94.80
2023-05-16T07:00:10.583Z,94.90
2023-05-16T07:03:13.768Z,94.80
2023-05-16T07:06:15.514Z,94.60
2023-05-16T07:09:17.121Z,96.60
2023-05-16T07:12:18.722Z,94.20
2023-05-16T07:15:20.525Z,93.90
2023-05-16T07:18:22.203Z,93.60
2023-05-16T07:21:23.772Z,93.50
2023-05-16T07:24:25.447Z,93.20
2023-05-16T07:27:28.028Z,92.90
2023-05-16T07:30:30.403Z,92.80
2023-05-16T07:33:32.071Z,92.50
2023-05-16T07:36:35.022Z,92.50
2023-05-16T07:39:36.597Z,92.30
2023-05-16T07:42:38.186Z,92.10
2023-05-16T07:45:40.122Z,92.10
2023-05-16T07:48:41.850Z,91.90
2023-05-16T07:51:43.639Z,91.70
2023-05-16T07:54:47.212Z,91.30
2023-05-16T07:57:50.591Z,91.10
2023-05-16T08:00:52.396Z,91.20
2023-05-16T08:03:54.124Z,91.10
2023-05-16T08:06:55.783Z,90.70
2023-05-16T08:09:57.361Z,90.70
2023-05-16T08:12:58.994Z,90.20
2023-05-16T08:16:00.660Z,90.30
2023-05-16T08:19:02.408Z,90.20
2023-05-16T08:22:06.782Z,90.10
2023-05-16T08:25:09.011Z,89.50
2023-05-16T08:28:13.472Z,89.10
2023-05-16T08:31:15.285Z,86.80
2023-05-16T08:34:16.906Z,88.40
2023-05-16T08:37:18.580Z,88.10
2023-05-16T08:40:22.234Z,87.30
2023-05-16T08:43:24.049Z,87.80
2023-05-16T08:46:27.718Z,88.10
2023-05-16T08:49:31.397Z,87.90
2023-05-16T08:52:33.458Z,87.30
2023-05-16T08:55:36.017Z,87.90
2023-05-16T08:58:38.295Z,88.50
2023-05-16T09:01:41.355Z,89.50
2023-05-16T09:04:45.648Z,89.30
2023-05-16T09:07:47.290Z,89.20
2023-05-16T09:10:48.902Z,92.70
2023-05-16T09:13:51.044Z,89.20
2023-05-16T09:17:09.659Z,89.10
2023-05-16T09:20:18.778Z,86.00
2023-05-16T09:23:25.437Z,85.90
2023-05-16T09:26:27.109Z,86.00
2023-05-16T09:29:29.254Z,85.50
2023-05-16T09:32:31.646Z,83.50
2023-05-16T09:38:38.077Z,85.10
2023-05-16T09:41:39.755Z,84.80
2023-05-16T09:44:42.099Z,84.60
2023-05-16T09:47:48.132Z,84.00
2023-05-16T09:50:54.149Z,84.20
2023-05-16T09:53:58.686Z,84.90
2023-05-16T09:57:02.814Z,85.20
2023-05-16T10:00:09.786Z,85.30
2023-05-16T10:03:12.320Z,85.00
2023-05-16T10:06:16.556Z,85.40
2023-05-16T10:09:18.963Z,86.30
2023-05-16T10:12:27.670Z,86.40
2023-05-16T10:15:30.151Z,85.30
2023-05-16T10:18:34.380Z,85.10
2023-05-16T10:21:38.577Z,84.90
2023-05-16T10:24:55.049Z,85.30
2023-05-16T10:27:57.648Z,83.10
2023-05-16T10:31:01.518Z,84.50
2023-05-16T10:34:03.989Z,84.70
2023-05-16T10:37:06.374Z,84.70
2023-05-16T10:40:09.684Z,85.20
2023-05-16T10:43:22.263Z,85.10
2023-05-16T10:46:25.023Z,85.00
2023-05-16T10:49:27.759Z,84.90
2023-05-16T10:52:35.576Z,85.40
2023-05-16T10:55:39.345Z,84.10
2023-05-16T10:58:42.519Z,85.10
2023-05-16T11:01:44.177Z,85.60
2023-05-16T11:04:48.237Z,85.40
2023-05-16T11:08:04.802Z,85.60
2023-05-16T11:11:41.854Z,84.90
2023-05-16T11:14:45.041Z,83.20
2023-05-16T11:17:47.437Z,85.20
2023-05-16T11:20:52.998Z,89.50
2023-05-16T11:24:29.897Z,82.50
2023-05-16T11:27:36.399Z,80.70
2023-05-16T11:30:43.440Z,81.90
2023-05-16T11:33:48.182Z,81.70
2023-05-16T11:36:49.914Z,82.70
2023-05-16T11:39:51.764Z,82.60
2023-05-16T11:42:53.378Z,84.00
2023-05-16T11:45:56.036Z,84.90
2023-05-16T11:48:57.728Z,86.00
2023-05-16T11:51:59.616Z,85.70
2023-05-16T11:55:01.495Z,85.40
2023-05-16T11:58:03.112Z,85.20
2023-05-16T12:01:05.513Z,85.20
2023-05-16T12:04:14.615Z,84.40
2023-05-16T12:07:16.512Z,83.20
2023-05-16T12:10:18.357Z,82.20
2023-05-16T12:13:22.821Z,81.30
2023-05-16T12:16:24.676Z,81.00
2023-05-16T12:19:26.725Z,80.90
2023-05-16T12:22:28.795Z,80.40
2023-05-16T12:25:32.439Z,80.30
2023-05-16T12:28:36.130Z,79.70
2023-05-16T12:31:40.353Z,77.60
2023-05-16T12:34:52.722Z,79.00
2023-05-16T12:37:54.543Z,77.40
2023-05-16T12:40:59.442Z,76.80
2023-05-16T12:44:30.065Z,77.20
2023-05-16T12:47:40.581Z,79.40
2023-05-16T12:50:42.392Z,79.50
2023-05-16T12:54:05.549Z,79.50
2023-05-16T12:57:11.124Z,77.70
2023-05-16T13:00:14.136Z,77.50
2023-05-16T13:03:16.206Z,76.30
2023-05-16T13:06:18.490Z,76.80
2023-05-16T13:09:20.116Z,75.80
2023-05-16T13:12:26.755Z,74.40
2023-05-16T13:15:28.895Z,75.20
2023-05-16T13:18:31.376Z,76.80
2023-05-16T13:21:33.236Z,77.50
2023-05-16T13:24:34.902Z,75.60
2023-05-16T13:27:36.767Z,75.30
2023-05-16T13:30:38.365Z,73.50
2023-05-16T13:33:39.966Z,73.20
2023-05-16T13:36:53.177Z,73.50
2023-05-16T13:39:56.099Z,74.30
2023-05-16T13:42:57.745Z,74.00
2023-05-16T13:45:59.446Z,72.60
2023-05-16T13:49:02.016Z,73.00
2023-05-16T13:52:03.840Z,74.10
2023-05-16T13:55:06.369Z,75.10
2023-05-16T13:58:07.961Z,75.50
2023-05-16T14:01:09.644Z,74.80
2023-05-16T14:04:11.361Z,74.80
2023-05-16T14:07:12.981Z,75.40
2023-05-16T14:10:14.704Z,74.90
2023-05-16T14:13:16.276Z,75.30
2023-05-16T14:16:18.024Z,75.50
2023-05-16T14:19:19.923Z,75.20
2023-05-16T14:22:21.599Z,73.90
2023-05-16T14:25:23.357Z,72.20
2023-05-16T14:28:24.966Z,71.70
2023-05-16T14:31:26.737Z,72.90
2023-05-16T14:34:28.442Z,74.20
2023-05-16T14:37:30.438Z,73.90
2023-05-16T14:40:32.007Z,73.00
2023-05-16T14:43:33.612Z,75.20
2023-05-16T14:46:35.399Z,74.40
2023-05-16T14:49:37.065Z,74.40
2023-05-16T14:52:40.641Z,76.60
2023-05-16T14:55:42.336Z,75.70
2023-05-16T14:59:21.206Z,76.30
2023-05-16T15:02:22.803Z,74.30
2023-05-16T15:05:25.608Z,76.40
2023-05-16T15:08:27.296Z,75.80
2023-05-16T15:11:29.213Z,75.90
2023-05-16T15:14:30.785Z,76.00
2023-05-16T15:17:32.456Z,75.10
2023-05-16T15:20:34.276Z,75.40
2023-05-16T15:23:36.822Z,75.80
2023-05-16T15:26:39.594Z,76.00
2023-05-16T15:29:41.221Z,75.40
2023-05-16T15:32:42.876Z,76.50
2023-05-16T15:35:44.473Z,76.70
2023-05-16T15:38:47.591Z,77.10
2023-05-16T15:42:08.495Z,77.30
2023-05-16T15:45:12.356Z,76.90
2023-05-16T15:48:13.953Z,77.30
2023-05-16T15:51:16.399Z,76.50
2023-05-16T15:54:17.980Z,76.90
2023-05-16T15:57:19.663Z,75.90
2023-05-16T16:00:21.278Z,76.00
2023-05-16T16:03:23.046Z,76.40
2023-05-16T16:06:24.697Z,76.70
2023-05-16T16:09:26.432Z,76.40
2023-05-16T16:12:31.199Z,76.80
2023-05-16T16:15:33.861Z,77.20
2023-05-16T16:18:35.756Z,77.00
2023-05-16T16:21:37.505Z,77.50
2023-05-16T16:24:39.111Z,77.30
2023-05-16T16:27:41.114Z,77.30
2023-05-16T16:30:44.797Z,77.40
2023-05-16T16:33:49.008Z,77.30
2023-05-16T16:36:50.671Z,77.30
2023-05-16T16:39:52.397Z,77.50
2023-05-16T16:42:54.026Z,78.30
2023-05-16T16:45:55.694Z,77.90
2023-05-16T16:48:57.388Z,78.40
2023-05-16T16:51:59.014Z,78.30
2023-05-16T16:55:00.807Z,79.60
2023-05-16T16:58:02.378Z,78.10
2023-05-16T17:01:04.291Z,78.50
2023-05-16T17:04:06.606Z,78.80
2023-05-16T17:07:08.443Z,79.70
2023-05-16T17:10:10.471Z,78.50
2023-05-16T17:13:14.178Z,78.60
2023-05-16T17:16:16.340Z,78.70
2023-05-16T17:19:18.195Z,78.90
2023-05-16T17:22:22.295Z,79.20
2023-05-16T17:25:23.919Z,78.50
2023-05-16T17:28:25.989Z,79.10
2023-05-16T17:31:28.052Z,79.20
2023-05-16T17:34:29.849Z,80.30
2023-05-16T17:37:32.477Z,79.40
2023-05-16T17:40:34.180Z,80.80
2023-05-16T17:43:35.876Z,80.40
2023-05-16T17:46:38.331Z,79.90
2023-05-16T17:49:40.276Z,80.10
2023-05-16T17:52:42.029Z,79.10
2023-05-16T17:55:43.634Z,81.40
2023-05-16T17:58:46.021Z,81.10
2023-05-16T18:01:48.104Z,81.40
2023-05-16T18:04:49.796Z,81.40
2023-05-16T18:07:51.708Z,81.10
2023-05-16T18:10:53.282Z,80.90
2023-05-16T18:13:55.305Z,81.10
2023-05-16T18:16:57.071Z,81.10
2023-05-16T18:19:58.866Z,81.20
2023-05-16T18:23:02.450Z,80.90
2023-05-16T18:26:04.169Z,82.30
2023-05-16T18:29:05.791Z,81.10
2023-05-16T18:32:07.794Z,81.10
2023-05-16T18:35:09.662Z,81.20
2023-05-16T18:38:20.182Z,81.10
2023-05-16T18:41:26.898Z,81.40
2023-05-16T18:44:28.786Z,81.50
2023-05-16T18:47:30.767Z,80.60
2023-05-16T18:50:32.534Z,81.90
2023-05-16T18:53:36.552Z,82.10
2023-05-16T18:56:38.260Z,82.40
2023-05-16T18:59:39.912Z,83.20
2023-05-16T19:02:42.818Z,82.30
2023-05-16T19:05:45.048Z,84.40
2023-05-16T19:08:47.979Z,82.50
2023-05-16T19:11:50.668Z,82.60
2023-05-16T19:14:52.315Z,83.10
2023-05-16T19:17:54.023Z,83.00
2023-05-16T19:20:55.958Z,83.30
2023-05-16T19:23:57.550Z,83.00
2023-05-16T19:26:59.156Z,83.90
2023-05-16T19:30:00.782Z,83.30
2023-05-16T19:33:02.497Z,83.30
2023-05-16T19:36:07.785Z,83.30
2023-05-16T19:39:09.608Z,83.70
2023-05-16T19:42:11.433Z,83.90
2023-05-16T19:45:13.041Z,84.20
2023-05-16T19:48:14.867Z,83.90
2023-05-16T19:51:23.788Z,83.90
2023-05-16T19:54:31.568Z,83.90
2023-05-16T19:57:33.260Z,84.20
2023-05-16T20:00:34.849Z,84.90
2023-05-16T20:03:36.940Z,83.90
2023-05-16T20:06:38.779Z,84.10
2023-05-16T20:09:40.631Z,84.00
2023-05-16T20:12:42.807Z,84.00
2023-05-16T20:15:44.486Z,84.30
2023-05-16T20:18:46.591Z,84.60
2023-05-16T20:21:48.373Z,84.60
2023-05-16T20:24:50.167Z,84.50
2023-05-16T20:27:51.761Z,85.30
2023-05-16T20:30:53.410Z,84.90
2023-05-16T20:33:55.147Z,84.80
2023-05-16T20:36:57.433Z,85.10
2023-05-16T20:39:59.027Z,84.90
2023-05-16T20:43:00.657Z,85.10
2023-05-16T20:46:02.440Z,85.00
2023-05-16T20:49:04.189Z,84.90
2023-05-16T20:52:06.741Z,85.60
2023-05-16T20:55:08.625Z,85.20
2023-05-16T20:58:11.425Z,85.20
2023-05-16T21:01:13.109Z,85.60
2023-05-16T21:04:14.792Z,85.60
2023-05-16T21:07:16.410Z,86.10
2023-05-16T21:10:18.311Z,86.00
2023-05-16T21:13:20.785Z,86.10
2023-05-16T21:16:22.704Z,86.70
2023-05-16T21:19:24.420Z,85.40
2023-05-16T21:22:28.260Z,86.80
2023-05-16T21:25:30.068Z,87.90
2023-05-16T21:28:34.804Z,87.30
2023-05-16T21:31:43.243Z,87.10
2023-05-16T21:34:44.988Z,87.70
2023-05-16T21:37:46.638Z,87.40
2023-05-16T21:40:48.545Z,88.60
2023-05-16T21:43:50.154Z,88.90
2023-05-16T21:46:55.054Z,88.90
2023-05-16T21:49:59.240Z,90.00
2023-05-16T21:53:01.157Z,90.00
2023-05-16T21:56:03.088Z,89.20
2023-05-16T21:59:04.746Z,90.00
2023-05-16T22:02:07.682Z,89.50
2023-05-16T22:05:09.858Z,90.00
2023-05-16T22:08:11.707Z,90.00
2023-05-16T22:11:13.912Z,90.30
2023-05-16T22:14:15.722Z,90.80
2023-05-16T22:17:19.356Z,90.20
2023-05-16T22:20:23.736Z,90.40
2023-05-16T22:23:25.573Z,90.50
2023-05-16T22:26:27.248Z,90.40
2023-05-16T22:29:38.071Z,90.30
2023-05-16T22:32:39.921Z,90.70
2023-05-16T22:35:41.656Z,90.60
2023-05-16T22:38:43.250Z,90.60
2023-05-16T22:41:44.923Z,90.70
2023-05-16T22:44:46.692Z,90.60
2023-05-16T22:47:48.390Z,90.60
2023-05-16T22:50:50.306Z,90.80
2023-05-16T22:53:54.090Z,91.00
2023-05-16T22:56:56.006Z,91.10
2023-05-16T22:59:57.651Z,90.80
2023-05-16T23:02:59.554Z,91.10
2023-05-16T23:06:01.366Z,90.90
2023-05-16T23:09:04.580Z,91.10
2023-05-16T23:12:06.642Z,91.40
2023-05-16T23:15:10.217Z,91.10
2023-05-16T23:18:12.659Z,91.20
2023-05-16T23:21:14.332Z,92.10
2023-05-16T23:24:16.108Z,91.10
2023-05-16T23:27:17.757Z,91.30
2023-05-16T23:30:19.488Z,91.30
2023-05-16T23:33:21.194Z,91.50
2023-05-16T23:36:22.918Z,91.40
2023-05-16T23:39:25.187Z,91.50
2023-05-16T23:42:26.795Z,91.60
2023-05-16T23:45:30.238Z,91.70
2023-05-16T23:48:32.154Z,91.60
2023-05-16T23:51:52.331Z,91.60
2023-05-16T23:54:55.443Z,91.70
2023-05-16T23:57:57.071Z,91.70
