createdAt,value
2018-12-30T00:02:24.165Z,98.45
2018-12-30T00:04:58.137Z,98.37
2018-12-30T00:07:32.234Z,97.87
2018-12-30T00:10:05.816Z,97.49
2018-12-30T00:12:39.071Z,97.68
2018-12-30T00:15:12.590Z,97.57
2018-12-30T00:17:46.389Z,97.72
2018-12-30T00:20:17.690Z,97.26
2018-12-30T00:22:50.847Z,97.33
2018-12-30T00:25:25.452Z,97.60
2018-12-30T00:27:57.687Z,97.69
2018-12-30T00:30:31.392Z,97.26
2018-12-30T00:33:05.386Z,97.24
2018-12-30T00:35:38.388Z,97.69
2018-12-30T00:38:12.477Z,97.57
2018-12-30T00:40:46.027Z,97.77
2018-12-30T00:43:17.416Z,98.07
2018-12-30T00:45:50.464Z,98.02
2018-12-30T00:48:24.355Z,97.83
2018-12-30T00:50:57.320Z,97.73
2018-12-30T00:53:32.606Z,97.50
2018-12-30T00:56:05.442Z,97.32
2018-12-30T00:58:40.114Z,96.02
2018-12-30T01:01:13.490Z,95.44
2018-12-30T01:03:47.150Z,95.63
2018-12-30T01:06:18.470Z,95.38
2018-12-30T01:08:51.454Z,95.05
2018-12-30T01:11:24.514Z,95.27
2018-12-30T01:13:55.813Z,95.71
2018-12-30T01:16:30.473Z,96.08
2018-12-30T01:19:02.447Z,95.88
2018-12-30T01:21:36.637Z,96.35
2018-12-30T01:24:08.509Z,96.58
2018-12-30T01:26:40.571Z,96.91
2018-12-30T01:29:13.074Z,97.15
2018-12-30T01:31:44.601Z,97.41
2018-12-30T01:34:17.633Z,97.42
2018-12-30T01:36:53.237Z,97.28
2018-12-30T01:39:24.539Z,97.37
2018-12-30T01:41:56.554Z,98.11
2018-12-30T01:44:27.845Z,98.84
2018-12-30T01:47:01.696Z,99.62
2018-12-30T01:49:34.695Z,100.00
2018-12-30T01:52:05.949Z,100.00
2018-12-30T01:54:38.720Z,100.00
2018-12-30T01:57:12.761Z,100.00
2018-12-30T01:59:46.840Z,100.00
2018-12-30T02:02:18.279Z,100.00
2018-12-30T02:04:50.766Z,100.00
2018-12-30T02:07:24.797Z,100.00
2018-12-30T02:09:56.226Z,100.00
2018-12-30T02:12:29.817Z,100.00
2018-12-30T02:15:02.824Z,100.00
2018-12-30T02:17:36.791Z,100.00
2018-12-30T02:20:09.878Z,100.00
2018-12-30T02:22:45.481Z,100.00
2018-12-30T02:25:16.744Z,100.00
2018-12-30T02:27:50.809Z,100.00
2018-12-30T02:30:24.040Z,100.00
2018-12-30T02:33:00.503Z,100.00
2018-12-30T02:35:31.897Z,100.00
2018-12-30T02:38:04.990Z,100.00
2018-12-30T02:40:39.253Z,100.00
2018-12-30T02:43:12.577Z,100.00
2018-12-30T02:45:45.915Z,100.00
2018-12-30T02:48:18.027Z,100.00
2018-12-30T02:50:49.929Z,100.00
2018-12-30T02:53:23.853Z,100.00
2018-12-30T02:55:56.919Z,100.00
2018-12-30T02:58:29.919Z,100.00
2018-12-30T03:01:02.136Z,100.00
2018-12-30T03:03:34.969Z,100.00
2018-12-30T03:06:08.989Z,100.00
2018-12-30T03:08:44.940Z,100.00
2018-12-30T03:11:17.904Z,100.00
2018-12-30T03:13:50.099Z,100.00
2018-12-30T03:16:24.068Z,100.00
2018-12-30T03:18:57.761Z,100.00
2018-12-30T03:21:31.214Z,100.00
2018-12-30T03:24:06.890Z,100.00
2018-12-30T03:26:41.142Z,100.00
2018-12-30T03:29:15.034Z,100.00
2018-12-30T03:31:46.324Z,100.00
2018-12-30T03:34:17.992Z,100.00
2018-12-30T03:36:51.982Z,100.00
2018-12-30T03:39:24.068Z,100.00
2018-12-30T03:41:57.304Z,100.00
2018-12-30T03:44:30.204Z,100.00
2018-12-30T03:47:02.211Z,100.00
2018-12-30T03:49:34.183Z,100.00
2018-12-30T03:52:08.609Z,100.00
2018-12-30T03:54:40.142Z,100.00
2018-12-30T03:57:13.858Z,100.00
2018-12-30T03:59:46.266Z,100.00
2018-12-30T04:02:17.885Z,100.00
2018-12-30T04:04:50.181Z,100.00
2018-12-30T04:07:25.711Z,100.00
2018-12-30T04:09:57.355Z,100.00
2018-12-30T04:12:29.327Z,100.00
2018-12-30T04:15:03.456Z,100.00
2018-12-30T04:17:36.532Z,100.00
2018-12-30T04:20:10.437Z,100.00
2018-12-30T04:22:42.384Z,100.00
2018-12-30T04:25:14.548Z,100.00
2018-12-30T04:27:45.966Z,100.00
2018-12-30T04:30:18.169Z,100.00
2018-12-30T04:32:50.267Z,100.00
2018-12-30T04:35:24.406Z,100.00
2018-12-30T04:37:57.439Z,100.00
2018-12-30T04:40:31.895Z,100.00
2018-12-30T04:43:04.503Z,100.00
2018-12-30T04:45:38.576Z,100.00
2018-12-30T04:48:11.575Z,100.00
2018-12-30T04:50:47.142Z,100.00
2018-12-30T04:53:18.533Z,100.00
2018-12-30T04:55:51.457Z,100.00
2018-12-30T04:58:23.612Z,100.00
2018-12-30T05:00:56.392Z,100.00
2018-12-30T05:03:32.576Z,100.00
2018-12-30T05:06:04.460Z,100.00
2018-12-30T05:08:37.582Z,100.00
2018-12-30T05:11:12.602Z,100.00
2018-12-30T05:13:45.799Z,100.00
2018-12-30T05:16:18.278Z,100.00
2018-12-30T05:18:50.174Z,100.00
2018-12-30T05:21:21.772Z,100.00
2018-12-30T05:23:54.775Z,100.00
2018-12-30T05:26:29.221Z,100.00
2018-12-30T05:29:01.605Z,100.00
2018-12-30T05:31:33.067Z,100.00
2018-12-30T05:34:06.590Z,100.00
2018-12-30T05:36:40.640Z,100.00
2018-12-30T05:39:16.187Z,100.00
2018-12-30T05:41:48.680Z,100.00
2018-12-30T05:44:21.761Z,100.00
2018-12-30T05:46:55.659Z,100.00
2018-12-30T05:49:28.590Z,100.00
2018-12-30T05:52:02.702Z,100.00
2018-12-30T05:54:35.849Z,100.00
2018-12-30T05:57:09.832Z,100.00
2018-12-30T05:59:43.578Z,100.00
2018-12-30T06:02:16.683Z,100.00
2018-12-30T06:04:50.819Z,100.00
2018-12-30T06:07:26.656Z,100.00
2018-12-30T06:10:00.163Z,100.00
2018-12-30T06:12:31.704Z,100.00
2018-12-30T06:15:06.594Z,100.00
2018-12-30T06:17:40.038Z,100.00
2018-12-30T06:20:12.905Z,100.00
2018-12-30T06:22:49.690Z,100.00
2018-12-30T06:25:23.914Z,100.00
2018-12-30T06:27:57.090Z,100.00
2018-12-30T06:30:30.347Z,100.00
2018-12-30T06:33:01.900Z,100.00
2018-12-30T06:35:35.873Z,100.00
2018-12-30T06:38:07.161Z,100.00
2018-12-30T06:40:40.866Z,100.00
2018-12-30T06:43:14.437Z,100.00
2018-12-30T06:45:47.956Z,100.00
2018-12-30T06:48:21.233Z,100.00
2018-12-30T06:50:55.096Z,100.00
2018-12-30T06:53:29.337Z,100.00
2018-12-30T06:56:02.730Z,100.00
2018-12-30T06:58:36.755Z,100.00
2018-12-30T07:01:10.157Z,100.00
2018-12-30T07:03:44.058Z,100.00
2018-12-30T07:06:17.035Z,100.00
2018-12-30T07:08:49.992Z,100.00
2018-12-30T07:11:21.956Z,100.00
2018-12-30T07:13:55.055Z,100.00
2018-12-30T07:16:28.110Z,100.00
2018-12-30T07:19:05.000Z,100.00
2018-12-30T07:21:37.151Z,100.00
2018-12-30T07:24:08.504Z,100.00
2018-12-30T07:26:40.372Z,100.00
2018-12-30T07:29:13.077Z,100.00
2018-12-30T07:31:45.196Z,100.00
2018-12-30T07:34:18.422Z,100.00
2018-12-30T07:36:50.202Z,100.00
2018-12-30T07:39:23.835Z,100.00
2018-12-30T07:41:55.150Z,100.00
2018-12-30T07:44:29.463Z,100.00
2018-12-30T07:47:02.880Z,100.00
2018-12-30T07:49:35.437Z,100.00
2018-12-30T07:52:07.442Z,100.00
2018-12-30T07:54:39.164Z,100.00
2018-12-30T07:57:13.644Z,100.00
2018-12-30T07:59:45.151Z,100.00
2018-12-30T08:02:17.339Z,100.00
2018-12-30T08:04:49.380Z,100.00
2018-12-30T08:07:21.367Z,100.00
2018-12-30T08:09:55.788Z,100.00
2018-12-30T08:12:27.349Z,100.00
2018-12-30T08:14:59.255Z,100.00
2018-12-30T08:17:33.291Z,100.00
2018-12-30T08:20:05.239Z,100.00
2018-12-30T08:22:38.587Z,100.00
2018-12-30T08:25:12.263Z,100.00
2018-12-30T08:27:45.939Z,100.00
2018-12-30T08:30:18.378Z,100.00
2018-12-30T08:32:50.435Z,100.00
2018-12-30T08:35:24.195Z,100.00
2018-12-30T08:37:57.541Z,100.00
2018-12-30T08:40:32.212Z,100.00
2018-12-30T08:43:06.998Z,100.00
2018-12-30T08:45:38.660Z,100.00
2018-12-30T08:48:12.612Z,100.00
2018-12-30T08:50:43.957Z,100.00
2018-12-30T08:53:17.490Z,100.00
2018-12-30T08:55:50.458Z,100.00
2018-12-30T08:58:25.081Z,100.00
2018-12-30T09:00:58.110Z,100.00
2018-12-30T09:03:30.760Z,100.00
2018-12-30T09:06:02.162Z,100.00
2018-12-30T09:08:35.631Z,100.00
2018-12-30T09:11:09.958Z,100.00
2018-12-30T09:13:45.425Z,100.00
2018-12-30T09:16:18.522Z,100.00
2018-12-30T09:18:50.280Z,100.00
2018-12-30T09:21:23.748Z,100.00
2018-12-30T09:23:57.577Z,100.00
2018-12-30T09:26:32.004Z,100.00
2018-12-30T09:29:04.880Z,100.00
2018-12-30T09:34:35.337Z,100.00
2018-12-30T09:37:10.270Z,100.00
2018-12-30T09:39:43.953Z,100.00
2018-12-30T09:42:17.952Z,100.00
2018-12-30T09:44:51.992Z,100.00
2018-12-30T09:47:24.814Z,100.00
2018-12-30T09:49:58.831Z,100.00
2018-12-30T09:52:32.795Z,100.00
2018-12-30T09:55:05.829Z,100.00
2018-12-30T09:57:41.385Z,100.00
2018-12-30T10:00:13.872Z,100.00
2018-12-30T10:02:49.217Z,100.00
2018-12-30T10:05:21.816Z,100.00
2018-12-30T10:07:53.829Z,100.00
2018-12-30T10:10:27.879Z,100.00
2018-12-30T10:13:02.035Z,100.00
2018-12-30T10:15:35.232Z,100.00
2018-12-30T10:18:07.872Z,100.00
2018-12-30T10:20:43.492Z,100.00
2018-12-30T10:23:15.979Z,100.00
2018-12-30T10:25:49.443Z,100.00
2018-12-30T10:28:21.925Z,100.00
2018-12-30T10:30:53.398Z,100.00
2018-12-30T10:33:27.119Z,100.00
2018-12-30T10:36:04.766Z,100.00
2018-12-30T10:38:36.936Z,100.00
2018-12-30T10:41:16.003Z,100.00
2018-12-30T10:43:50.026Z,100.00
2018-12-30T10:46:22.177Z,100.00
2018-12-30T10:48:55.069Z,100.00
2018-12-30T10:51:28.335Z,100.00
2018-12-30T10:54:00.742Z,100.00
2018-12-30T10:56:33.006Z,100.00
2018-12-30T10:59:10.668Z,100.00
2018-12-30T11:01:44.560Z,100.00
2018-12-30T11:04:18.741Z,100.00
2018-12-30T11:06:52.393Z,100.00
2018-12-30T11:09:25.218Z,100.00
2018-12-30T11:11:59.249Z,100.00
2018-12-30T11:14:32.070Z,100.00
2018-12-30T11:17:06.117Z,100.00
2018-12-30T11:19:39.194Z,100.00
2018-12-30T11:22:13.067Z,100.00
2018-12-30T11:24:46.513Z,100.00
2018-12-30T11:27:18.733Z,100.00
2018-12-30T11:29:52.154Z,100.00
2018-12-30T11:32:24.985Z,100.00
2018-12-30T11:34:59.922Z,100.00
2018-12-30T11:37:32.387Z,100.00
2018-12-30T11:40:07.078Z,100.00
2018-12-30T11:42:40.680Z,100.00
2018-12-30T11:45:13.408Z,100.00
2018-12-30T11:47:48.961Z,100.00
2018-12-30T11:50:22.406Z,100.00
2018-12-30T11:52:54.339Z,100.00
2018-12-30T11:55:28.436Z,100.00
2018-12-30T11:58:01.401Z,100.00
2018-12-30T12:00:32.728Z,100.00
2018-12-30T12:03:06.789Z,100.00
2018-12-30T12:05:40.383Z,100.00
2018-12-30T12:08:28.417Z,100.00
2018-12-30T12:11:06.952Z,100.00
2018-12-30T12:13:40.548Z,100.00
2018-12-30T12:16:13.536Z,100.00
2018-12-30T12:18:44.996Z,100.00
2018-12-30T12:21:17.407Z,100.00
2018-12-30T12:23:51.512Z,100.00
2018-12-30T12:26:23.918Z,100.00
2018-12-30T12:28:55.553Z,100.00
2018-12-30T12:31:29.575Z,100.00
2018-12-30T12:34:01.763Z,100.00
2018-12-30T12:36:33.676Z,100.00
2018-12-30T12:39:08.650Z,100.00
2018-12-30T12:41:40.572Z,100.00
2018-12-30T12:44:14.465Z,100.00
2018-12-30T12:46:49.103Z,100.00
2018-12-30T12:49:24.870Z,100.00
2018-12-30T12:51:58.579Z,100.00
2018-12-30T12:54:32.312Z,100.00
2018-12-30T12:57:06.096Z,100.00
2018-12-30T12:59:39.967Z,100.00
2018-12-30T13:02:14.778Z,100.00
2018-12-30T13:04:47.773Z,100.00
2018-12-30T13:07:19.247Z,100.00
2018-12-30T13:09:51.809Z,100.00
2018-12-30T13:12:23.103Z,100.00
2018-12-30T13:14:56.723Z,100.00
2018-12-30T13:17:34.359Z,100.00
2018-12-30T13:20:07.722Z,100.00
2018-12-30T13:22:44.051Z,100.00
2018-12-30T13:25:20.613Z,100.00
2018-12-30T13:27:56.550Z,100.00
2018-12-30T13:30:29.870Z,100.00
2018-12-30T13:33:01.722Z,100.00
2018-12-30T13:35:44.090Z,100.00
2018-12-30T13:38:17.703Z,100.00
2018-12-30T13:40:52.943Z,100.00
2018-12-30T13:43:26.683Z,100.00
2018-12-30T13:45:58.787Z,100.00
2018-12-30T13:48:32.262Z,100.00
2018-12-30T13:51:08.297Z,100.00
2018-12-30T13:53:39.844Z,99.59
2018-12-30T13:56:16.147Z,99.59
2018-12-30T13:58:50.929Z,99.90
2018-12-30T14:01:24.136Z,99.80
2018-12-30T14:03:57.857Z,99.37
2018-12-30T14:06:31.812Z,99.77
2018-12-30T14:09:07.999Z,99.36
2018-12-30T14:11:40.027Z,99.76
2018-12-30T14:14:13.102Z,98.43
2018-12-30T14:16:48.252Z,98.57
2018-12-30T14:19:19.599Z,98.65
2018-12-30T14:21:51.864Z,98.30
2018-12-30T14:24:31.372Z,99.15
2018-12-30T14:27:06.671Z,99.20
2018-12-30T14:29:40.102Z,99.83
2018-12-30T14:32:13.279Z,99.39
2018-12-30T14:34:45.565Z,98.52
2018-12-30T14:37:18.854Z,97.95
2018-12-30T14:39:53.176Z,97.80
2018-12-30T14:42:25.095Z,98.15
2018-12-30T14:44:57.048Z,98.31
2018-12-30T14:47:31.122Z,98.06
2018-12-30T14:50:04.218Z,98.43
2018-12-30T14:52:38.010Z,97.99
2018-12-30T14:55:12.951Z,97.92
2018-12-30T14:57:45.180Z,97.74
2018-12-30T15:00:19.084Z,98.49
2018-12-30T15:02:54.625Z,99.07
2018-12-30T15:05:27.126Z,99.56
2018-12-30T15:08:00.081Z,98.73
2018-12-30T15:10:31.735Z,98.98
2018-12-30T15:13:06.961Z,99.06
2018-12-30T15:15:39.177Z,99.43
2018-12-30T15:18:14.603Z,99.71
2018-12-30T15:20:47.275Z,99.83
2018-12-30T15:23:18.970Z,99.04
2018-12-30T15:25:54.370Z,99.27
2018-12-30T15:28:28.312Z,99.91
2018-12-30T15:31:01.165Z,99.72
2018-12-30T15:33:33.678Z,98.82
2018-12-30T15:36:05.937Z,98.82
2018-12-30T15:38:39.181Z,99.25
2018-12-30T15:41:12.254Z,99.42
2018-12-30T15:43:46.368Z,99.50
2018-12-30T15:46:18.866Z,98.86
2018-12-30T15:48:50.966Z,98.97
2018-12-30T15:51:24.401Z,98.69
2018-12-30T15:53:58.470Z,98.44
2018-12-30T15:56:31.339Z,98.73
2018-12-30T15:59:07.770Z,98.50
2018-12-30T16:01:39.298Z,98.49
2018-12-30T16:04:16.100Z,98.93
2018-12-30T16:06:51.289Z,99.14
2018-12-30T16:09:28.151Z,99.39
2018-12-30T16:12:00.442Z,98.32
2018-12-30T16:14:32.615Z,97.97
2018-12-30T16:17:04.626Z,97.33
2018-12-30T16:19:38.651Z,97.95
2018-12-30T16:22:12.602Z,98.11
2018-12-30T16:24:46.425Z,98.00
2018-12-30T16:27:18.948Z,98.62
2018-12-30T16:29:51.698Z,97.90
2018-12-30T16:32:25.595Z,97.66
2018-12-30T16:34:58.011Z,98.42
2018-12-30T16:37:30.971Z,98.69
2018-12-30T16:40:04.851Z,98.65
2018-12-30T16:42:38.863Z,99.08
2018-12-30T16:45:12.619Z,99.23
2018-12-30T16:47:48.169Z,97.92
2018-12-30T16:50:19.573Z,97.55
2018-12-30T16:52:52.802Z,97.48
2018-12-30T16:55:24.153Z,96.56
2018-12-30T16:57:57.774Z,95.88
2018-12-30T17:00:30.573Z,96.28
2018-12-30T17:03:02.237Z,95.74
2018-12-30T17:05:36.423Z,96.24
2018-12-30T17:08:09.221Z,95.96
2018-12-30T17:10:41.318Z,96.28
2018-12-30T17:13:13.579Z,96.72
2018-12-30T17:15:46.854Z,96.78
2018-12-30T17:18:19.118Z,96.74
2018-12-30T17:20:53.641Z,96.40
2018-12-30T17:23:26.570Z,95.64
2018-12-30T17:26:00.002Z,95.72
2018-12-30T17:28:31.701Z,95.29
2018-12-30T17:31:12.175Z,95.50
2018-12-30T17:33:43.849Z,95.59
2018-12-30T17:36:17.239Z,95.94
2018-12-30T17:38:51.660Z,95.99
2018-12-30T17:41:24.033Z,95.77
2018-12-30T17:43:58.071Z,95.63
2018-12-30T17:46:29.769Z,95.77
2018-12-30T17:49:01.890Z,95.80
2018-12-30T17:51:36.027Z,96.20
2018-12-30T17:54:15.124Z,96.06
2018-12-30T17:56:42.864Z,95.56
2018-12-30T17:59:17.438Z,95.70
2018-12-30T18:01:49.997Z,95.79
2018-12-30T18:04:25.174Z,95.75
2018-12-30T18:06:57.145Z,95.70
2018-12-30T18:09:31.070Z,95.72
2018-12-30T18:12:04.225Z,95.82
2018-12-30T18:14:38.038Z,96.30
2018-12-30T18:17:10.131Z,96.16
2018-12-30T18:19:42.098Z,96.35
2018-12-30T18:22:16.029Z,96.40
2018-12-30T18:24:47.376Z,96.63
2018-12-30T18:27:19.733Z,96.77
2018-12-30T18:29:52.104Z,96.79
2018-12-30T18:32:29.785Z,96.89
2018-12-30T18:35:02.282Z,97.09
2018-12-30T18:37:35.061Z,96.95
2018-12-30T18:40:07.603Z,97.19
2018-12-30T18:42:41.075Z,96.49
2018-12-30T18:45:13.300Z,96.56
2018-12-30T18:47:45.051Z,95.84
2018-12-30T18:50:18.009Z,95.95
2018-12-30T18:52:49.418Z,95.47
2018-12-30T18:55:22.031Z,95.00
2018-12-30T18:57:55.567Z,94.48
2018-12-30T19:00:27.337Z,94.57
2018-12-30T19:03:01.692Z,94.92
2018-12-30T19:05:34.395Z,94.40
2018-12-30T19:14:44.128Z,94.54
2018-12-30T19:17:16.436Z,95.07
2018-12-30T19:19:50.483Z,95.09
2018-12-30T19:22:22.386Z,95.33
2018-12-30T19:24:55.193Z,95.26
2018-12-30T19:27:30.814Z,94.54
2018-12-30T19:30:08.501Z,94.78
2018-12-30T19:32:50.983Z,94.80
2018-12-30T19:35:26.940Z,94.50
2018-12-30T19:38:09.255Z,94.80
2018-12-30T19:40:59.113Z,94.48
2018-12-30T19:43:33.577Z,94.85
2018-12-30T19:46:07.308Z,95.30
2018-12-30T19:48:43.377Z,96.08
2018-12-30T19:51:21.102Z,95.96
2018-12-30T19:54:01.723Z,96.01
2018-12-30T19:56:36.614Z,96.18
2018-12-30T19:59:13.390Z,96.33
2018-12-30T20:01:47.601Z,97.13
2018-12-30T20:04:19.603Z,98.27
2018-12-30T20:06:51.824Z,98.47
2018-12-30T20:09:26.467Z,99.23
2018-12-30T20:11:58.428Z,99.33
2018-12-30T20:14:31.772Z,100.00
2018-12-30T20:17:04.480Z,100.00
2018-12-30T20:19:40.210Z,100.00
2018-12-30T20:22:13.732Z,100.00
2018-12-30T20:24:46.633Z,100.00
2018-12-30T20:27:19.334Z,100.00
2018-12-30T20:29:51.591Z,100.00
2018-12-30T20:32:26.681Z,100.00
2018-12-30T20:34:58.665Z,100.00
2018-12-30T20:37:35.366Z,100.00
2018-12-30T20:40:07.766Z,100.00
2018-12-30T20:42:40.798Z,100.00
2018-12-30T20:45:16.543Z,100.00
2018-12-30T20:47:48.553Z,100.00
2018-12-30T20:50:23.338Z,100.00
2018-12-30T20:52:55.634Z,100.00
2018-12-30T20:55:30.702Z,100.00
2018-12-30T20:58:03.881Z,100.00
2018-12-30T21:00:38.896Z,100.00
2018-12-30T21:03:15.372Z,100.00
2018-12-30T21:05:53.193Z,100.00
2018-12-30T21:08:27.516Z,100.00
2018-12-30T21:10:59.673Z,100.00
2018-12-30T21:13:31.852Z,100.00
2018-12-30T21:16:04.377Z,100.00
2018-12-30T21:18:40.184Z,100.00
2018-12-30T21:21:15.242Z,100.00
2018-12-30T21:23:48.745Z,99.97
2018-12-30T21:26:21.448Z,100.00
2018-12-30T21:28:59.926Z,100.00
2018-12-30T21:31:28.110Z,100.00
2018-12-30T21:34:03.093Z,99.87
2018-12-30T21:36:44.747Z,99.70
2018-12-30T21:39:16.774Z,99.76
2018-12-30T21:41:52.603Z,100.00
2018-12-30T21:44:27.000Z,99.83
2018-12-30T21:46:59.271Z,99.17
2018-12-30T21:49:36.863Z,99.51
2018-12-30T21:52:08.891Z,99.67
2018-12-30T21:54:43.301Z,99.74
2018-12-30T21:57:16.705Z,99.63
2018-12-30T21:59:50.081Z,99.08
2018-12-30T22:02:24.845Z,99.00
2018-12-30T22:04:56.834Z,99.22
2018-12-30T22:07:29.863Z,98.81
2018-12-30T22:10:03.338Z,98.92
2018-12-30T22:12:35.103Z,98.64
2018-12-30T22:15:07.606Z,98.85
2018-12-30T22:17:40.071Z,98.85
2018-12-30T22:20:19.143Z,98.78
2018-12-30T22:22:53.000Z,99.13
2018-12-30T22:25:29.688Z,99.38
2018-12-30T22:28:02.135Z,99.36
2018-12-30T22:30:36.111Z,99.63
2018-12-30T22:33:08.129Z,100.00
2018-12-30T22:35:43.370Z,100.00
2018-12-30T22:38:16.164Z,99.27
2018-12-30T22:40:49.428Z,99.06
2018-12-30T22:43:23.119Z,99.25
2018-12-30T22:45:58.370Z,98.55
2018-12-30T22:48:29.999Z,99.22
2018-12-30T22:51:01.663Z,99.32
2018-12-30T22:53:37.895Z,99.37
2018-12-30T22:56:16.552Z,98.47
2018-12-30T22:58:49.660Z,98.91
2018-12-30T23:01:27.017Z,99.25
2018-12-30T23:04:01.241Z,99.34
2018-12-30T23:06:33.205Z,99.80
2018-12-30T23:09:06.455Z,100.00
2018-12-30T23:11:40.465Z,100.00
2018-12-30T23:14:13.210Z,100.00
2018-12-30T23:16:47.237Z,100.00
2018-12-30T23:19:21.814Z,100.00
2018-12-30T23:21:56.369Z,100.00
2018-12-30T23:24:28.660Z,100.00
2018-12-30T23:27:05.446Z,100.00
2018-12-30T23:29:39.965Z,100.00
2018-12-30T23:32:14.413Z,100.00
2018-12-30T23:34:45.808Z,100.00
2018-12-30T23:37:17.329Z,100.00
2018-12-30T23:39:54.197Z,100.00
2018-12-30T23:42:28.509Z,100.00
2018-12-30T23:45:01.482Z,100.00
2018-12-30T23:47:38.092Z,100.00
2018-12-30T23:50:17.429Z,100.00
2018-12-30T23:52:49.536Z,100.00
2018-12-30T23:55:25.658Z,100.00
2018-12-30T23:58:01.446Z,100.00
