createdAt,value
2023-02-23T00:00:00.670Z,8.4
2023-02-23T00:05:00.673Z,8.2
2023-02-23T00:10:00.660Z,8.1
2023-02-23T00:15:00.649Z,8.1
2023-02-23T00:20:00.815Z,8.1
2023-02-23T00:25:01.314Z,8.2
2023-02-23T00:30:00.660Z,8.1
2023-02-23T00:35:00.668Z,8.0
2023-02-23T00:40:00.666Z,8.1
2023-02-23T00:45:00.699Z,8.2
2023-02-23T00:50:00.658Z,8.0
2023-02-23T00:55:00.681Z,7.9
2023-02-23T01:00:00.687Z,8.0
2023-02-23T01:05:00.629Z,7.9
2023-02-23T01:10:00.666Z,8.0
2023-02-23T01:15:00.664Z,8.0
2023-02-23T01:20:00.676Z,7.8
2023-02-23T01:25:00.627Z,7.8
2023-02-23T01:30:00.663Z,7.8
2023-02-23T01:35:00.682Z,7.6
2023-02-23T01:40:00.689Z,7.6
2023-02-23T01:45:00.630Z,7.6
2023-02-23T01:50:00.692Z,7.6
2023-02-23T01:55:00.634Z,7.6
2023-02-23T02:00:00.681Z,7.6
2023-02-23T02:05:00.690Z,7.6
2023-02-23T02:10:00.842Z,7.5
2023-02-23T02:15:00.669Z,7.4
2023-02-23T02:20:00.633Z,7.4
2023-02-23T02:25:01.060Z,7.7
2023-02-23T02:30:00.633Z,7.6
2023-02-23T02:35:00.695Z,7.6
2023-02-23T02:40:00.687Z,7.5
2023-02-23T02:45:00.638Z,7.4
2023-02-23T02:50:00.679Z,7.5
2023-02-23T02:55:00.673Z,7.6
2023-02-23T03:00:00.687Z,7.6
2023-02-23T03:05:00.688Z,7.6
2023-02-23T03:10:00.668Z,7.6
2023-02-23T03:15:00.679Z,7.6
2023-02-23T03:20:00.632Z,7.7
2023-02-23T03:25:00.852Z,7.5
2023-02-23T03:30:00.645Z,7.7
2023-02-23T03:35:00.682Z,7.4
2023-02-23T03:40:00.672Z,7.5
2023-02-23T03:45:00.675Z,7.6
2023-02-23T03:50:00.684Z,7.6
2023-02-23T03:55:00.636Z,7.5
2023-02-23T04:00:00.781Z,7.6
2023-02-23T04:05:00.633Z,7.8
2023-02-23T04:10:00.668Z,7.8
2023-02-23T04:15:00.664Z,7.8
2023-02-23T04:20:00.931Z,7.8
2023-02-23T04:25:00.644Z,7.8
2023-02-23T04:30:00.672Z,7.5
2023-02-23T04:35:00.718Z,7.6
2023-02-23T04:40:00.667Z,7.6
2023-02-23T04:45:00.647Z,7.5
2023-02-23T04:50:00.669Z,7.6
2023-02-23T04:55:00.672Z,7.7
2023-02-23T05:00:00.678Z,7.8
2023-02-23T05:05:00.683Z,7.7
2023-02-23T05:10:00.683Z,7.8
2023-02-23T05:15:00.645Z,7.9
2023-02-23T05:20:00.682Z,8.0
2023-02-23T05:25:00.671Z,8.1
2023-02-23T05:30:00.673Z,8.1
2023-02-23T05:35:00.678Z,8.1
2023-02-23T05:40:00.660Z,8.2
2023-02-23T05:45:00.713Z,8.3
2023-02-23T05:50:00.660Z,8.2
2023-02-23T05:55:00.669Z,8.2
2023-02-23T06:00:00.683Z,8.2
2023-02-23T06:05:00.666Z,8.2
2023-02-23T06:10:00.645Z,8.2
2023-02-23T06:15:00.685Z,8.2
2023-02-23T06:20:00.667Z,8.3
2023-02-23T06:25:00.672Z,8.2
2023-02-23T06:30:00.676Z,8.2
2023-02-23T06:35:00.670Z,8.2
2023-02-23T06:40:00.679Z,8.2
2023-02-23T06:45:00.655Z,8.2
2023-02-23T06:50:00.673Z,8.3
2023-02-23T06:55:00.687Z,8.4
2023-02-23T07:00:00.647Z,8.4
2023-02-23T07:05:00.691Z,8.2
2023-02-23T07:10:00.682Z,8.2
2023-02-23T07:15:00.684Z,8.1
2023-02-23T07:20:00.664Z,8.2
2023-02-23T07:25:00.660Z,8.2
2023-02-23T07:30:00.662Z,8.3
2023-02-23T07:35:00.672Z,8.2
2023-02-23T07:40:01.429Z,8.0
2023-02-23T07:45:00.670Z,8.1
2023-02-23T07:50:00.690Z,8.1
2023-02-23T07:55:00.678Z,8.1
2023-02-23T08:00:00.692Z,8.2
2023-02-23T08:05:00.684Z,8.1
2023-02-23T08:10:00.665Z,8.1
2023-02-23T08:15:00.694Z,8.1
2023-02-23T08:20:00.694Z,8.2
2023-02-23T08:25:01.108Z,8.3
2023-02-23T08:30:00.675Z,8.3
2023-02-23T08:35:00.674Z,8.0
2023-02-23T08:40:00.695Z,8.0
2023-02-23T08:45:00.682Z,8.1
2023-02-23T08:50:00.648Z,8.0
2023-02-23T08:55:00.690Z,8.2
2023-02-23T09:00:00.641Z,8.2
2023-02-23T09:05:00.812Z,8.1
2023-02-23T09:10:00.856Z,8.3
2023-02-23T09:15:00.668Z,8.0
2023-02-23T09:20:00.702Z,7.8
2023-02-23T09:25:00.866Z,7.8
2023-02-23T09:30:00.689Z,8.1
2023-02-23T09:35:00.687Z,8.7
2023-02-23T09:40:00.751Z,8.9
2023-02-23T09:45:00.643Z,8.6
2023-02-23T09:50:00.714Z,8.3
2023-02-23T09:55:00.696Z,8.3
2023-02-23T10:00:00.731Z,8.3
2023-02-23T10:05:00.768Z,8.4
2023-02-23T10:10:00.736Z,8.6
2023-02-23T10:15:00.722Z,8.6
2023-02-23T10:20:00.701Z,8.2
2023-02-23T10:25:00.693Z,8.3
2023-02-23T10:30:00.749Z,8.5
2023-02-23T10:35:00.736Z,8.3
2023-02-23T10:40:00.715Z,8.1
2023-02-23T10:45:00.709Z,8.0
2023-02-23T10:50:00.738Z,7.9
2023-02-23T10:55:00.727Z,8.1
2023-02-23T11:00:00.685Z,8.1
2023-02-23T11:05:00.750Z,7.9
2023-02-23T11:10:00.703Z,8.0
2023-02-23T11:15:00.685Z,8.1
2023-02-23T11:20:00.665Z,8.1
2023-02-23T11:25:00.724Z,8.3
2023-02-23T11:30:01.463Z,8.2
2023-02-23T11:35:00.677Z,8.4
2023-02-23T11:40:00.643Z,8.4
2023-02-23T11:45:00.680Z,8.5
2023-02-23T11:50:00.709Z,8.4
2023-02-23T11:55:00.692Z,8.7
2023-02-23T12:00:01.077Z,8.6
2023-02-23T12:05:01.635Z,8.6
2023-02-23T12:10:00.658Z,8.6
2023-02-23T12:15:00.744Z,8.6
2023-02-23T12:20:00.683Z,8.7
2023-02-23T12:25:00.698Z,8.7
2023-02-23T12:30:00.682Z,8.6
2023-02-23T12:35:00.691Z,8.5
2023-02-23T12:40:00.746Z,8.4
2023-02-23T12:45:00.653Z,8.7
2023-02-23T12:50:00.692Z,8.7
2023-02-23T12:55:00.705Z,8.6
2023-02-23T13:00:00.710Z,8.6
2023-02-23T13:05:00.641Z,8.5
2023-02-23T13:10:00.696Z,8.6
2023-02-23T13:15:00.700Z,8.5
2023-02-23T13:20:00.674Z,9.4
2023-02-23T13:25:00.664Z,9.7
2023-02-23T13:30:00.755Z,9.9
2023-02-23T13:35:00.661Z,9.1
2023-02-23T13:40:00.709Z,9.0
2023-02-23T13:45:00.694Z,8.6
2023-02-23T13:50:00.708Z,8.6
2023-02-23T13:55:00.662Z,8.5
2023-02-23T14:00:00.752Z,8.5
2023-02-23T14:05:00.682Z,8.3
2023-02-23T14:10:00.661Z,8.4
2023-02-23T14:15:00.690Z,8.6
2023-02-23T14:20:00.709Z,8.4
2023-02-23T14:25:00.708Z,8.6
2023-02-23T14:30:00.688Z,8.6
2023-02-23T14:35:00.733Z,8.8
2023-02-23T14:40:00.697Z,8.6
2023-02-23T14:45:00.695Z,8.5
2023-02-23T14:50:00.715Z,8.5
2023-02-23T14:55:00.697Z,8.4
2023-02-23T15:00:00.710Z,8.6
2023-02-23T15:05:00.698Z,8.4
2023-02-23T15:10:00.689Z,8.6
2023-02-23T15:15:00.670Z,8.5
2023-02-23T15:20:14.930Z,8.5
2023-02-23T15:25:00.704Z,8.3
2023-02-23T15:30:00.674Z,8.4
2023-02-23T15:35:00.682Z,8.5
2023-02-23T15:40:00.708Z,8.5
2023-02-23T15:45:00.681Z,8.4
2023-02-23T15:50:00.644Z,8.2
2023-02-23T15:55:00.836Z,7.9
2023-02-23T16:00:00.713Z,7.8
2023-02-23T16:05:00.696Z,8.0
2023-02-23T16:10:00.681Z,8.1
2023-02-23T16:15:00.719Z,8.0
2023-02-23T16:20:00.674Z,7.8
2023-02-23T16:25:00.720Z,7.8
2023-02-23T16:30:00.662Z,7.8
2023-02-23T16:35:00.717Z,7.7
2023-02-23T16:40:00.793Z,7.8
2023-02-23T16:45:00.673Z,7.6
2023-02-23T16:50:04.906Z,7.5
2023-02-23T16:55:00.662Z,7.2
2023-02-23T17:00:00.806Z,7.2
2023-02-23T17:05:00.705Z,7.2
2023-02-23T17:10:00.683Z,7.1
2023-02-23T17:15:00.697Z,7.2
2023-02-23T17:20:00.693Z,7.2
2023-02-23T17:25:00.657Z,7.2
2023-02-23T17:30:00.686Z,7.2
2023-02-23T17:35:00.712Z,7.0
2023-02-23T17:40:00.696Z,7.2
2023-02-23T17:45:00.648Z,7.1
2023-02-23T17:50:00.687Z,7.1
2023-02-23T17:55:00.681Z,6.9
2023-02-23T18:00:00.684Z,6.8
2023-02-23T18:05:00.686Z,6.8
2023-02-23T18:10:00.764Z,6.8
2023-02-23T18:15:00.680Z,6.8
2023-02-23T18:20:00.724Z,6.7
2023-02-23T18:25:00.698Z,6.7
2023-02-23T18:30:00.693Z,6.6
2023-02-23T18:35:00.692Z,6.5
2023-02-23T18:40:00.705Z,6.4
2023-02-23T18:45:00.690Z,6.2
2023-02-23T18:50:00.699Z,6.1
2023-02-23T18:55:00.678Z,6.2
2023-02-23T19:00:00.683Z,6.0
2023-02-23T19:05:00.761Z,5.9
2023-02-23T19:10:00.678Z,5.9
2023-02-23T19:15:00.677Z,5.7
2023-02-23T19:20:00.632Z,5.7
2023-02-23T19:25:00.712Z,5.7
2023-02-23T19:30:00.666Z,5.7
2023-02-23T19:35:00.815Z,5.7
2023-02-23T19:40:02.483Z,5.7
2023-02-23T19:45:00.695Z,5.7
2023-02-23T19:50:00.694Z,5.3
2023-02-23T19:55:00.638Z,5.4
2023-02-23T20:00:00.691Z,5.4
2023-02-23T20:05:00.746Z,5.4
2023-02-23T20:10:00.685Z,5.2
2023-02-23T20:15:00.641Z,5.2
2023-02-23T20:20:00.670Z,5.1
2023-02-23T20:25:00.697Z,5.9
2023-02-23T20:30:00.636Z,6.3
2023-02-23T20:35:00.655Z,6.4
2023-02-23T20:40:00.694Z,6.6
2023-02-23T20:45:00.657Z,6.5
2023-02-23T20:50:00.668Z,6.1
2023-02-23T20:55:00.685Z,5.8
2023-02-23T21:00:00.689Z,5.8
2023-02-23T21:05:00.694Z,5.5
2023-02-23T21:10:00.693Z,5.3
2023-02-23T21:15:00.702Z,5.3
2023-02-23T21:20:00.689Z,5.4
2023-02-23T21:25:00.672Z,5.3
2023-02-23T21:30:00.674Z,5.4
2023-02-23T21:35:00.684Z,5.3
2023-02-23T21:40:00.675Z,5.3
2023-02-23T21:45:00.673Z,5.2
2023-02-23T21:50:00.695Z,5.1
2023-02-23T21:55:03.913Z,5.2
2023-02-23T22:00:00.676Z,5.4
2023-02-23T22:05:00.695Z,5.4
2023-02-23T22:10:00.682Z,5.3
2023-02-23T22:15:00.676Z,5.3
2023-02-23T22:20:00.684Z,5.2
2023-02-23T22:25:00.683Z,5.3
2023-02-23T22:30:00.702Z,5.2
2023-02-23T22:35:00.690Z,5.3
2023-02-23T22:40:00.673Z,5.3
2023-02-23T22:50:00.678Z,5.0
2023-02-23T22:55:00.686Z,5.2
2023-02-23T23:00:00.707Z,5.1
2023-02-23T23:05:00.682Z,4.9
2023-02-23T23:10:00.658Z,4.9
2023-02-23T23:15:00.624Z,5.0
2023-02-23T23:20:00.705Z,5.1
2023-02-23T23:25:00.633Z,5.1
2023-02-23T23:30:00.676Z,5.1
2023-02-23T23:35:00.670Z,5.1
2023-02-23T23:40:00.671Z,4.7
2023-02-23T23:45:00.665Z,4.7
2023-02-23T23:50:00.669Z,4.8
2023-02-23T23:55:00.700Z,4.8
