createdAt,value
2023-01-07T00:01:36.693Z,11.90
2023-01-07T00:04:06.974Z,11.90
2023-01-07T00:06:36.466Z,11.90
2023-01-07T00:09:05.962Z,11.90
2023-01-07T00:11:36.231Z,11.90
2023-01-07T00:14:05.403Z,11.90
2023-01-07T00:16:34.732Z,11.90
2023-01-07T00:19:04.184Z,11.80
2023-01-07T00:21:31.953Z,11.80
2023-01-07T00:24:03.872Z,11.80
2023-01-07T00:26:34.508Z,11.80
2023-01-07T00:29:02.719Z,11.80
2023-01-07T00:31:33.111Z,11.80
2023-01-07T00:34:01.073Z,11.80
2023-01-07T00:36:43.581Z,11.80
2023-01-07T00:39:16.843Z,11.80
2023-01-07T00:42:05.427Z,11.80
2023-01-07T00:44:33.772Z,11.80
2023-01-07T00:47:01.728Z,11.80
2023-01-07T00:49:29.135Z,11.80
2023-01-07T00:51:56.550Z,11.80
2023-01-07T00:54:25.149Z,11.70
2023-01-07T00:56:52.607Z,11.70
2023-01-07T00:59:20.370Z,11.70
2023-01-07T01:01:47.984Z,11.70
2023-01-07T01:04:15.492Z,11.70
2023-01-07T01:06:42.925Z,11.70
2023-01-07T01:09:10.369Z,11.70
2023-01-07T01:11:37.806Z,11.70
2023-01-07T01:14:05.069Z,11.70
2023-01-07T01:16:32.585Z,11.70
2023-01-07T01:18:59.862Z,11.70
2023-01-07T01:21:27.209Z,11.70
2023-01-07T01:23:55.177Z,11.70
2023-01-07T01:26:22.631Z,11.70
2023-01-07T01:28:49.968Z,11.70
2023-01-07T01:31:22.401Z,11.70
2023-01-07T01:33:55.973Z,11.80
2023-01-07T01:36:24.339Z,11.70
2023-01-07T01:38:53.626Z,11.70
2023-01-07T01:41:21.820Z,11.70
2023-01-07T01:43:52.329Z,11.70
2023-01-07T01:46:39.547Z,11.70
2023-01-07T01:49:28.079Z,11.70
2023-01-07T01:52:18.272Z,11.70
2023-01-07T01:54:54.237Z,11.70
2023-01-07T01:57:23.044Z,11.70
2023-01-07T01:59:54.943Z,11.70
2023-01-07T02:02:39.498Z,11.70
2023-01-07T02:05:08.386Z,11.70
2023-01-07T02:07:35.986Z,11.70
2023-01-07T02:10:21.943Z,11.70
2023-01-07T02:13:17.191Z,11.70
2023-01-07T02:16:15.796Z,11.70
2023-01-07T02:19:23.325Z,11.80
2023-01-07T02:22:20.110Z,11.80
2023-01-07T02:25:11.365Z,11.80
2023-01-07T02:28:01.417Z,11.80
2023-01-07T02:31:14.510Z,11.80
2023-01-07T02:34:06.053Z,11.80
2023-01-07T02:37:00.386Z,11.80
2023-01-07T02:39:55.085Z,11.80
2023-01-07T02:42:50.262Z,11.80
2023-01-07T02:45:27.264Z,11.80
2023-01-07T02:48:05.207Z,11.80
2023-01-07T02:50:32.928Z,11.80
2023-01-07T02:53:00.230Z,11.80
2023-01-07T02:56:03.388Z,11.80
2023-01-07T02:58:59.894Z,11.80
2023-01-07T03:01:45.937Z,11.80
2023-01-07T03:04:47.614Z,11.80
2023-01-07T03:07:30.774Z,11.70
2023-01-07T03:10:15.064Z,11.70
2023-01-07T03:12:49.717Z,11.80
2023-01-07T03:15:23.765Z,11.80
2023-01-07T03:17:59.611Z,11.80
2023-01-07T03:20:29.424Z,11.80
2023-01-07T03:22:58.587Z,11.80
2023-01-07T03:25:29.846Z,11.80
2023-01-07T03:27:59.161Z,11.80
2023-01-07T03:30:28.521Z,11.80
2023-01-07T03:33:02.471Z,11.80
2023-01-07T03:35:32.860Z,11.80
2023-01-07T03:38:03.264Z,11.80
2023-01-07T03:40:31.898Z,11.70
2023-01-07T03:43:00.006Z,11.80
2023-01-07T03:45:28.970Z,11.70
2023-01-07T03:47:58.882Z,11.70
2023-01-07T03:50:33.416Z,11.70
2023-01-07T03:53:00.744Z,11.70
2023-01-07T03:55:30.233Z,11.70
2023-01-07T03:57:58.801Z,11.70
2023-01-07T04:00:26.737Z,11.70
2023-01-07T04:03:04.826Z,11.60
2023-01-07T04:05:36.899Z,11.60
2023-01-07T04:08:04.881Z,11.70
2023-01-07T04:10:35.489Z,11.60
2023-01-07T04:13:02.746Z,11.60
2023-01-07T04:15:30.256Z,11.60
2023-01-07T04:17:57.731Z,11.60
2023-01-07T04:20:25.951Z,11.60
2023-01-07T04:22:54.507Z,11.60
2023-01-07T04:25:21.755Z,11.60
2023-01-07T04:27:49.990Z,11.70
2023-01-07T04:30:17.561Z,11.70
2023-01-07T04:32:45.016Z,11.70
2023-01-07T04:35:13.088Z,11.70
2023-01-07T04:37:40.284Z,11.70
2023-01-07T04:40:08.459Z,11.70
2023-01-07T04:42:37.315Z,11.70
2023-01-07T04:45:06.384Z,11.70
2023-01-07T04:47:33.663Z,11.70
2023-01-07T04:50:01.361Z,11.70
2023-01-07T04:52:31.993Z,11.70
2023-01-07T04:54:59.608Z,11.70
2023-01-07T04:57:27.752Z,11.70
2023-01-07T04:59:55.197Z,11.60
2023-01-07T05:02:22.836Z,11.60
2023-01-07T05:04:50.586Z,11.70
2023-01-07T05:07:19.499Z,11.60
2023-01-07T05:09:46.782Z,11.70
2023-01-07T05:12:14.297Z,11.60
2023-01-07T05:14:43.148Z,11.60
2023-01-07T05:17:10.855Z,11.60
2023-01-07T05:19:40.079Z,11.60
2023-01-07T05:22:10.411Z,11.60
2023-01-07T05:24:40.463Z,11.60
2023-01-07T05:27:08.234Z,11.60
2023-01-07T05:29:38.165Z,11.50
2023-01-07T05:32:05.989Z,11.50
2023-01-07T05:34:34.530Z,11.50
2023-01-07T05:37:01.854Z,11.50
2023-01-07T05:39:30.189Z,11.50
2023-01-07T05:41:57.692Z,11.50
2023-01-07T05:44:26.137Z,11.50
2023-01-07T05:46:53.512Z,11.40
2023-01-07T05:49:20.976Z,11.40
2023-01-07T05:51:48.483Z,11.40
2023-01-07T05:54:15.749Z,11.40
2023-01-07T05:56:43.050Z,11.30
2023-01-07T05:59:10.692Z,11.40
2023-01-07T06:01:38.100Z,11.30
2023-01-07T06:04:06.377Z,11.30
2023-01-07T06:06:33.876Z,11.30
2023-01-07T06:09:01.095Z,11.30
2023-01-07T06:11:28.693Z,11.30
2023-01-07T06:13:55.934Z,11.30
2023-01-07T06:16:23.247Z,11.30
2023-01-07T06:18:50.507Z,11.30
2023-01-07T06:21:18.261Z,11.30
2023-01-07T06:23:45.709Z,11.30
2023-01-07T06:26:13.057Z,11.30
2023-01-07T06:28:40.413Z,11.30
2023-01-07T06:31:10.664Z,11.30
2023-01-07T06:33:40.413Z,11.20
2023-01-07T06:36:08.525Z,11.20
2023-01-07T06:38:36.036Z,11.20
2023-01-07T06:41:03.727Z,11.20
2023-01-07T06:43:31.301Z,11.30
2023-01-07T06:45:58.851Z,11.20
2023-01-07T06:48:26.259Z,11.20
2023-01-07T06:50:53.748Z,11.20
2023-01-07T06:53:21.510Z,11.20
2023-01-07T06:55:52.165Z,11.20
2023-01-07T06:58:19.607Z,11.20
2023-01-07T07:00:47.067Z,11.20
2023-01-07T07:03:14.651Z,11.30
2023-01-07T07:05:42.116Z,11.20
2023-01-07T07:08:09.581Z,11.20
2023-01-07T07:10:37.004Z,11.20
2023-01-07T07:13:04.448Z,11.30
2023-01-07T07:15:31.897Z,11.30
2023-01-07T07:17:59.239Z,11.30
2023-01-07T07:20:26.553Z,11.30
2023-01-07T07:22:53.808Z,11.30
2023-01-07T07:25:21.405Z,11.30
2023-01-07T07:27:48.761Z,11.30
2023-01-07T07:30:16.443Z,11.30
2023-01-07T07:32:44.445Z,11.30
2023-01-07T07:35:12.375Z,11.30
2023-01-07T07:37:40.016Z,11.30
2023-01-07T07:40:09.025Z,11.30
2023-01-07T07:43:09.624Z,11.30
2023-01-07T07:45:26.545Z,11.30
2023-01-07T07:47:53.895Z,11.30
2023-01-07T07:50:21.588Z,11.30
2023-01-07T07:52:49.063Z,11.30
2023-01-07T07:55:20.562Z,11.30
2023-01-07T07:57:54.974Z,11.30
2023-01-07T08:00:23.362Z,11.30
2023-01-07T08:02:50.809Z,11.30
2023-01-07T08:05:18.281Z,11.30
2023-01-07T08:07:45.698Z,11.30
2023-01-07T08:10:13.444Z,11.30
2023-01-07T08:12:41.164Z,11.30
2023-01-07T08:15:09.320Z,11.40
2023-01-07T08:17:36.882Z,11.40
2023-01-07T08:20:08.801Z,11.40
2023-01-07T08:22:36.322Z,11.40
2023-01-07T08:25:03.790Z,11.40
2023-01-07T08:27:31.049Z,11.40
2023-01-07T08:29:58.297Z,11.40
2023-01-07T08:32:25.706Z,11.40
2023-01-07T08:34:53.114Z,11.40
2023-01-07T08:37:20.358Z,11.40
2023-01-07T08:39:47.601Z,11.50
2023-01-07T08:42:14.824Z,11.50
2023-01-07T08:44:42.151Z,11.50
2023-01-07T08:47:09.428Z,11.50
2023-01-07T08:49:36.633Z,11.50
2023-01-07T08:52:03.969Z,11.50
2023-01-07T08:54:31.432Z,11.50
2023-01-07T08:56:58.889Z,11.50
2023-01-07T08:59:26.375Z,11.50
2023-01-07T09:01:53.785Z,11.60
2023-01-07T09:04:21.284Z,11.60
2023-01-07T09:06:48.728Z,11.60
2023-01-07T09:09:16.586Z,11.60
2023-01-07T09:11:44.045Z,11.60
2023-01-07T09:14:11.311Z,11.60
2023-01-07T09:16:38.550Z,11.60
2023-01-07T09:19:05.786Z,11.60
2023-01-07T09:21:33.091Z,11.70
2023-01-07T09:24:00.831Z,11.70
2023-01-07T09:26:28.214Z,11.70
2023-01-07T09:28:55.596Z,11.70
2023-01-07T09:31:23.141Z,11.70
2023-01-07T09:33:51.969Z,11.70
2023-01-07T09:36:19.355Z,11.70
2023-01-07T09:38:46.832Z,11.70
2023-01-07T09:41:46.856Z,11.80
2023-01-07T09:44:51.854Z,11.80
2023-01-07T09:47:22.732Z,11.70
2023-01-07T09:49:54.659Z,11.70
2023-01-07T09:52:30.946Z,11.70
2023-01-07T09:55:08.500Z,11.70
2023-01-07T09:57:35.915Z,11.70
2023-01-07T10:00:10.289Z,11.60
2023-01-07T10:03:16.204Z,11.60
2023-01-07T10:06:05.559Z,11.60
2023-01-07T10:08:49.784Z,11.60
2023-01-07T10:11:28.862Z,11.60
2023-01-07T10:14:07.860Z,11.60
2023-01-07T10:16:49.974Z,11.60
2023-01-07T10:19:50.905Z,11.60
2023-01-07T10:22:38.960Z,11.70
2023-01-07T10:25:37.350Z,11.70
2023-01-07T10:28:10.722Z,11.70
2023-01-07T10:30:44.162Z,11.70
2023-01-07T10:33:25.114Z,11.70
2023-01-07T10:36:14.896Z,11.80
2023-01-07T10:38:45.343Z,11.80
2023-01-07T10:41:26.931Z,11.80
2023-01-07T10:43:56.770Z,11.90
2023-01-07T10:46:53.629Z,11.90
2023-01-07T10:49:59.927Z,11.90
2023-01-07T10:52:32.584Z,11.90
2023-01-07T10:55:15.883Z,12.00
2023-01-07T10:57:44.643Z,12.00
2023-01-07T11:00:15.812Z,12.00
2023-01-07T11:02:51.383Z,12.10
2023-01-07T11:05:21.192Z,12.10
2023-01-07T11:07:56.996Z,12.20
2023-01-07T11:10:36.954Z,12.20
2023-01-07T11:13:15.369Z,12.20
2023-01-07T11:15:52.586Z,12.20
2023-01-07T11:18:34.870Z,12.20
2023-01-07T11:21:02.403Z,12.30
2023-01-07T11:23:33.957Z,12.30
2023-01-07T11:26:10.649Z,12.30
2023-01-07T11:28:58.301Z,12.30
2023-01-07T11:31:54.909Z,12.30
2023-01-07T11:34:37.641Z,12.30
2023-01-07T11:37:05.460Z,12.30
2023-01-07T11:39:35.450Z,12.40
2023-01-07T11:42:33.008Z,12.40
2023-01-07T11:45:22.250Z,12.40
2023-01-07T11:47:57.980Z,12.40
2023-01-07T11:50:34.586Z,12.40
2023-01-07T11:53:21.730Z,12.40
2023-01-07T11:56:08.319Z,12.30
2023-01-07T11:58:47.251Z,12.30
2023-01-07T12:01:20.454Z,12.30
2023-01-07T12:03:51.808Z,12.30
2023-01-07T12:06:24.988Z,12.20
2023-01-07T12:09:07.361Z,12.20
2023-01-07T12:11:38.580Z,12.20
2023-01-07T12:14:26.973Z,12.20
2023-01-07T12:16:56.039Z,12.20
2023-01-07T12:19:43.716Z,12.20
2023-01-07T12:22:44.289Z,12.10
2023-01-07T12:25:41.760Z,12.10
2023-01-07T12:28:14.694Z,12.20
2023-01-07T12:31:11.854Z,12.20
2023-01-07T12:34:04.591Z,12.20
2023-01-07T12:37:01.682Z,12.20
2023-01-07T12:39:37.677Z,12.20
2023-01-07T12:44:55.500Z,12.20
2023-01-07T12:47:34.821Z,12.30
2023-01-07T12:50:16.745Z,12.30
2023-01-07T12:52:48.637Z,12.30
2023-01-07T12:55:20.830Z,12.30
2023-01-07T12:57:59.750Z,12.40
2023-01-07T13:00:35.108Z,12.40
2023-01-07T13:03:34.110Z,12.40
2023-01-07T13:06:30.722Z,12.40
2023-01-07T13:09:08.904Z,12.50
2023-01-07T13:12:05.000Z,12.50
2023-01-07T13:14:39.156Z,12.50
2023-01-07T13:17:36.099Z,12.60
2023-01-07T13:20:06.018Z,12.60
2023-01-07T13:22:47.498Z,12.60
2023-01-07T13:25:35.823Z,12.60
2023-01-07T13:28:20.653Z,12.60
2023-01-07T13:31:18.829Z,12.60
2023-01-07T13:34:09.368Z,12.60
2023-01-07T13:36:45.760Z,12.60
2023-01-07T13:39:19.317Z,12.60
2023-01-07T13:42:08.997Z,12.60
2023-01-07T13:44:48.295Z,12.60
2023-01-07T13:47:19.987Z,12.60
2023-01-07T13:49:59.251Z,12.60
2023-01-07T13:52:30.418Z,12.50
2023-01-07T13:55:03.738Z,12.50
2023-01-07T13:57:31.065Z,12.50
2023-01-07T14:00:00.795Z,12.50
2023-01-07T14:02:57.315Z,12.40
2023-01-07T14:05:27.682Z,12.40
2023-01-07T14:08:02.313Z,12.30
2023-01-07T14:10:32.410Z,12.30
2023-01-07T14:13:40.691Z,12.30
2023-01-07T14:16:39.598Z,12.20
2023-01-07T14:19:18.964Z,12.20
2023-01-07T14:21:54.953Z,12.20
2023-01-07T14:24:59.515Z,12.10
2023-01-07T14:27:51.406Z,12.10
2023-01-07T14:30:42.526Z,12.10
2023-01-07T14:33:22.762Z,12.10
2023-01-07T14:36:08.683Z,12.00
2023-01-07T14:38:35.949Z,12.10
2023-01-07T14:41:03.369Z,12.10
2023-01-07T14:43:48.421Z,12.00
2023-01-07T14:46:24.811Z,12.10
2023-01-07T14:49:03.711Z,12.10
2023-01-07T14:52:07.777Z,12.00
2023-01-07T14:54:59.118Z,12.10
2023-01-07T14:57:32.118Z,12.10
2023-01-07T14:59:59.545Z,12.10
2023-01-07T15:02:51.764Z,12.00
2023-01-07T15:05:43.089Z,12.00
2023-01-07T15:08:32.525Z,12.00
2023-01-07T15:11:20.785Z,11.90
2023-01-07T15:14:16.513Z,11.90
2023-01-07T15:16:48.620Z,11.90
2023-01-07T15:19:16.319Z,11.80
2023-01-07T15:22:16.242Z,11.80
2023-01-07T15:25:06.416Z,11.80
2023-01-07T15:27:50.274Z,11.80
2023-01-07T15:30:32.437Z,11.70
2023-01-07T15:33:24.470Z,11.70
2023-01-07T15:35:52.101Z,11.70
2023-01-07T15:38:46.092Z,11.70
2023-01-07T15:41:34.467Z,11.70
2023-01-07T15:44:18.585Z,11.70
2023-01-07T15:46:45.876Z,11.70
2023-01-07T15:49:20.689Z,11.70
2023-01-07T15:51:57.056Z,11.70
2023-01-07T15:54:36.256Z,11.70
2023-01-07T15:57:11.415Z,11.70
2023-01-07T15:59:44.486Z,11.70
2023-01-07T16:02:15.052Z,11.70
2023-01-07T16:04:44.119Z,11.70
2023-01-07T16:07:22.277Z,11.70
2023-01-07T16:09:50.728Z,11.70
2023-01-07T16:12:30.430Z,11.60
2023-01-07T16:14:57.916Z,11.60
2023-01-07T16:17:27.163Z,11.60
2023-01-07T16:20:12.299Z,11.60
2023-01-07T16:22:41.350Z,11.60
2023-01-07T16:25:16.453Z,11.60
2023-01-07T16:27:44.187Z,11.70
2023-01-07T16:30:17.207Z,11.60
2023-01-07T16:32:45.584Z,11.60
2023-01-07T16:35:20.781Z,11.60
2023-01-07T16:37:49.100Z,11.50
2023-01-07T16:40:36.429Z,11.50
2023-01-07T16:43:05.758Z,11.40
2023-01-07T16:45:36.146Z,11.30
2023-01-07T16:48:21.263Z,11.30
2023-01-07T16:50:49.860Z,11.20
2023-01-07T16:53:27.636Z,11.20
2023-01-07T16:56:02.470Z,11.20
2023-01-07T16:58:41.329Z,11.10
2023-01-07T17:01:10.167Z,11.10
2023-01-07T17:03:49.160Z,11.00
2023-01-07T17:06:26.001Z,11.00
2023-01-07T17:08:55.533Z,10.90
2023-01-07T17:11:27.983Z,10.90
2023-01-07T17:13:55.407Z,10.80
2023-01-07T17:16:29.077Z,10.80
2023-01-07T17:18:59.199Z,10.70
2023-01-07T17:21:43.526Z,10.60
2023-01-07T17:24:29.438Z,10.50
2023-01-07T17:27:00.273Z,10.40
2023-01-07T17:29:34.425Z,10.40
2023-01-07T17:32:03.609Z,10.30
2023-01-07T17:34:31.107Z,10.20
2023-01-07T17:36:58.510Z,10.20
2023-01-07T17:39:25.709Z,10.10
2023-01-07T17:42:11.824Z,10.10
2023-01-07T17:44:39.169Z,10.00
2023-01-07T17:47:09.618Z,10.00
2023-01-07T17:49:36.825Z,9.90
2023-01-07T17:52:04.253Z,9.80
2023-01-07T17:54:32.293Z,9.70
2023-01-07T17:56:59.732Z,9.60
2023-01-07T17:59:30.281Z,9.60
2023-01-07T18:02:00.362Z,9.50
2023-01-07T18:04:27.858Z,9.40
2023-01-07T18:06:55.342Z,9.40
2023-01-07T18:09:22.732Z,9.30
2023-01-07T18:12:08.693Z,9.20
2023-01-07T18:14:36.127Z,9.20
2023-01-07T18:17:03.531Z,9.10
2023-01-07T18:19:31.098Z,9.00
2023-01-07T18:21:58.567Z,9.00
2023-01-07T18:24:25.787Z,8.90
2023-01-07T18:26:55.135Z,8.80
2023-01-07T18:29:23.689Z,8.80
2023-01-07T18:31:51.280Z,8.70
2023-01-07T18:34:18.695Z,8.70
2023-01-07T18:36:46.509Z,8.60
2023-01-07T18:39:19.817Z,8.60
2023-01-07T18:41:50.051Z,8.60
2023-01-07T18:44:22.735Z,8.50
2023-01-07T18:46:50.348Z,8.50
2023-01-07T18:49:17.652Z,8.40
2023-01-07T18:51:47.194Z,8.40
2023-01-07T18:54:15.581Z,8.40
2023-01-07T18:56:45.573Z,8.30
2023-01-07T18:59:14.077Z,8.30
2023-01-07T19:01:41.692Z,8.30
2023-01-07T19:04:09.547Z,8.20
2023-01-07T19:06:37.019Z,8.20
2023-01-07T19:09:04.365Z,8.20
2023-01-07T19:11:31.745Z,8.20
2023-01-07T19:13:59.104Z,8.10
2023-01-07T19:16:26.540Z,8.10
2023-01-07T19:18:54.076Z,8.20
2023-01-07T19:21:21.399Z,8.10
2023-01-07T19:23:48.921Z,8.10
2023-01-07T19:26:16.323Z,8.00
2023-01-07T19:28:43.913Z,8.00
2023-01-07T19:31:11.347Z,8.00
2023-01-07T19:33:39.565Z,8.00
2023-01-07T19:36:09.553Z,8.10
2023-01-07T19:38:41.597Z,8.00
2023-01-07T19:41:11.054Z,8.00
2023-01-07T19:43:39.090Z,8.00
2023-01-07T19:46:07.828Z,8.00
2023-01-07T19:48:35.265Z,8.00
2023-01-07T19:51:05.150Z,8.00
2023-01-07T19:53:33.869Z,7.90
2023-01-07T19:56:07.625Z,7.90
2023-01-07T19:58:35.897Z,7.90
2023-01-07T20:01:08.127Z,7.90
2023-01-07T20:03:36.408Z,7.90
2023-01-07T20:06:11.104Z,7.90
2023-01-07T20:08:39.178Z,7.90
2023-01-07T20:11:07.392Z,7.90
2023-01-07T20:13:37.378Z,7.90
2023-01-07T20:16:05.430Z,7.90
2023-01-07T20:18:41.320Z,8.00
2023-01-07T20:21:10.157Z,8.00
2023-01-07T20:23:39.048Z,8.10
2023-01-07T20:26:09.661Z,8.10
2023-01-07T20:28:36.997Z,8.10
2023-01-07T20:31:06.451Z,8.20
2023-01-07T20:33:34.892Z,8.20
2023-01-07T20:36:05.398Z,8.20
2023-01-07T20:38:33.101Z,8.20
2023-01-07T20:41:06.375Z,8.30
2023-01-07T20:43:35.432Z,8.30
2023-01-07T20:46:04.652Z,8.30
2023-01-07T20:48:32.028Z,8.30
2023-01-07T20:50:59.737Z,8.30
2023-01-07T20:53:28.454Z,8.30
2023-01-07T20:56:00.066Z,8.30
2023-01-07T20:58:30.836Z,8.30
2023-01-07T21:00:58.380Z,8.40
2023-01-07T21:03:25.830Z,8.30
2023-01-07T21:05:57.091Z,8.30
2023-01-07T21:08:25.160Z,8.30
2023-01-07T21:10:53.297Z,8.30
2023-01-07T21:13:21.859Z,8.30
2023-01-07T21:15:49.957Z,8.30
2023-01-07T21:18:17.661Z,8.30
2023-01-07T21:20:47.900Z,8.30
2023-01-07T21:23:15.424Z,8.30
2023-01-07T21:25:48.755Z,8.30
2023-01-07T21:28:16.047Z,8.20
2023-01-07T21:30:43.666Z,8.20
2023-01-07T21:33:11.192Z,8.20
2023-01-07T21:35:42.019Z,8.20
2023-01-07T21:38:09.531Z,8.20
2023-01-07T21:40:39.212Z,8.20
2023-01-07T21:43:06.946Z,8.10
2023-01-07T21:45:34.498Z,8.20
2023-01-07T21:48:01.924Z,8.10
2023-01-07T21:50:29.290Z,8.10
2023-01-07T21:52:56.676Z,8.10
2023-01-07T21:55:24.065Z,8.10
2023-01-07T21:57:51.493Z,8.00
2023-01-07T22:00:18.930Z,8.00
2023-01-07T22:02:46.330Z,7.90
2023-01-07T22:05:13.937Z,7.90
2023-01-07T22:07:41.313Z,7.90
2023-01-07T22:10:09.718Z,7.90
2023-01-07T22:12:36.916Z,7.90
2023-01-07T22:15:04.408Z,7.80
2023-01-07T22:17:31.623Z,7.80
2023-01-07T22:19:58.913Z,7.80
2023-01-07T22:22:26.320Z,7.80
2023-01-07T22:24:53.551Z,7.80
2023-01-07T22:27:20.729Z,7.80
2023-01-07T22:29:48.065Z,7.80
2023-01-07T22:32:15.361Z,7.70
2023-01-07T22:34:42.637Z,7.70
2023-01-07T22:37:16.762Z,7.70
2023-01-07T22:39:51.775Z,7.70
2023-01-07T22:42:26.871Z,7.70
2023-01-07T22:44:59.590Z,7.70
2023-01-07T22:47:32.887Z,7.70
2023-01-07T22:50:03.254Z,7.70
2023-01-07T22:52:30.804Z,7.70
2023-01-07T22:54:59.151Z,7.60
2023-01-07T22:57:27.816Z,7.60
2023-01-07T22:59:55.189Z,7.50
2023-01-07T23:02:22.815Z,7.50
2023-01-07T23:04:50.151Z,7.40
2023-01-07T23:07:18.017Z,7.40
2023-01-07T23:09:45.194Z,7.30
2023-01-07T23:12:12.961Z,7.30
2023-01-07T23:14:40.174Z,7.20
2023-01-07T23:17:07.858Z,7.20
2023-01-07T23:19:35.975Z,7.10
2023-01-07T23:22:03.401Z,7.10
2023-01-07T23:24:30.666Z,7.00
2023-01-07T23:26:57.857Z,7.00
2023-01-07T23:29:25.198Z,7.00
2023-01-07T23:31:52.819Z,7.00
2023-01-07T23:34:20.338Z,6.90
2023-01-07T23:36:48.138Z,6.90
2023-01-07T23:39:15.952Z,6.90
2023-01-07T23:41:43.668Z,6.90
2023-01-07T23:44:10.988Z,6.90
2023-01-07T23:46:38.293Z,6.90
2023-01-07T23:49:05.545Z,6.90
2023-01-07T23:51:32.997Z,7.00
2023-01-07T23:54:00.583Z,7.00
2023-01-07T23:56:28.045Z,7.00
2023-01-07T23:58:55.393Z,7.10
