createdAt,value
2019-02-11T00:01:44.297Z,80.70
2019-02-11T00:04:16.138Z,79.02
2019-02-11T00:06:47.330Z,79.08
2019-02-11T00:09:19.137Z,77.59
2019-02-11T00:11:49.485Z,77.40
2019-02-11T00:14:22.384Z,75.70
2019-02-11T00:16:53.285Z,75.63
2019-02-11T00:19:24.237Z,73.96
2019-02-11T00:21:55.423Z,73.31
2019-02-11T00:24:26.200Z,72.96
2019-02-11T00:26:57.267Z,73.29
2019-02-11T00:29:28.305Z,73.40
2019-02-11T00:31:59.306Z,73.53
2019-02-11T00:34:30.245Z,73.20
2019-02-11T00:37:01.410Z,72.60
2019-02-11T00:39:32.359Z,71.56
2019-02-11T00:42:03.273Z,71.09
2019-02-11T00:44:34.419Z,71.16
2019-02-11T00:47:05.491Z,70.38
2019-02-11T00:49:37.735Z,70.25
2019-02-11T00:52:09.496Z,70.05
2019-02-11T00:54:41.327Z,70.70
2019-02-11T00:57:14.333Z,69.95
2019-02-11T00:59:46.063Z,70.43
2019-02-11T01:02:16.429Z,70.20
2019-02-11T01:04:47.510Z,70.74
2019-02-11T01:07:18.386Z,70.35
2019-02-11T01:09:49.938Z,70.31
2019-02-11T01:12:20.589Z,70.16
2019-02-11T01:14:51.734Z,69.72
2019-02-11T01:17:22.702Z,70.13
2019-02-11T01:19:53.626Z,70.57
2019-02-11T01:22:24.526Z,70.08
2019-02-11T01:24:55.479Z,69.77
2019-02-11T01:27:26.473Z,69.24
2019-02-11T01:29:57.463Z,69.52
2019-02-11T01:32:28.373Z,69.10
2019-02-11T01:34:58.690Z,68.83
2019-02-11T01:37:29.587Z,68.55
2019-02-11T01:40:00.752Z,68.46
2019-02-11T01:42:31.894Z,68.66
2019-02-11T01:45:02.708Z,68.47
2019-02-11T01:47:33.700Z,68.24
2019-02-11T01:50:05.433Z,67.24
2019-02-11T01:52:35.838Z,66.49
2019-02-11T01:55:06.676Z,67.04
2019-02-11T01:57:37.743Z,66.51
2019-02-11T02:00:11.746Z,66.10
2019-02-11T02:02:42.139Z,65.88
2019-02-11T02:05:12.799Z,66.40
2019-02-11T02:07:44.995Z,66.44
2019-02-11T02:10:17.711Z,66.13
2019-02-11T02:12:48.775Z,65.71
2019-02-11T02:15:19.671Z,66.16
2019-02-11T02:17:50.896Z,65.90
2019-02-11T02:20:21.884Z,65.98
2019-02-11T02:22:52.745Z,65.61
2019-02-11T02:25:23.752Z,65.99
2019-02-11T02:27:54.976Z,65.37
2019-02-11T02:30:25.868Z,64.84
2019-02-11T02:32:56.775Z,65.00
2019-02-11T02:35:27.832Z,64.83
2019-02-11T02:37:58.771Z,64.51
2019-02-11T02:40:29.910Z,64.14
2019-02-11T02:43:00.954Z,64.29
2019-02-11T02:45:33.884Z,64.28
2019-02-11T02:48:05.014Z,63.96
2019-02-11T02:50:36.974Z,63.98
2019-02-11T02:53:09.978Z,64.19
2019-02-11T02:55:40.980Z,64.06
2019-02-11T02:58:11.987Z,63.40
2019-02-11T03:00:42.340Z,63.64
2019-02-11T03:03:14.026Z,63.97
2019-02-11T03:05:44.947Z,63.93
2019-02-11T03:08:17.962Z,63.60
2019-02-11T03:10:49.497Z,63.65
2019-02-11T03:13:20.176Z,63.35
2019-02-11T03:15:51.008Z,62.71
2019-02-11T03:18:22.222Z,63.41
2019-02-11T03:20:53.357Z,63.53
2019-02-11T03:23:24.012Z,63.32
2019-02-11T03:25:55.233Z,63.30
2019-02-11T03:28:26.116Z,63.48
2019-02-11T03:30:57.185Z,63.39
2019-02-11T03:33:27.925Z,63.00
2019-02-11T03:35:58.784Z,63.16
2019-02-11T03:38:29.225Z,63.41
2019-02-11T03:40:59.591Z,63.25
2019-02-11T03:43:31.271Z,63.14
2019-02-11T03:46:02.217Z,63.35
2019-02-11T03:48:33.153Z,63.13
2019-02-11T03:51:04.154Z,62.93
2019-02-11T03:53:36.793Z,63.04
2019-02-11T03:56:09.653Z,63.23
2019-02-11T03:58:40.341Z,63.10
2019-02-11T04:01:11.376Z,62.90
2019-02-11T04:03:41.810Z,62.30
2019-02-11T04:06:13.856Z,62.27
2019-02-11T04:08:45.201Z,62.53
2019-02-11T04:11:17.360Z,62.37
2019-02-11T04:13:48.415Z,62.61
2019-02-11T04:16:19.240Z,62.52
2019-02-11T04:18:50.385Z,62.25
2019-02-11T04:21:21.306Z,62.24
2019-02-11T04:23:52.377Z,62.32
2019-02-11T04:26:23.316Z,62.40
2019-02-11T04:28:54.520Z,62.58
2019-02-11T04:31:27.444Z,62.65
2019-02-11T04:33:58.470Z,62.81
2019-02-11T04:36:29.403Z,62.55
2019-02-11T04:39:00.363Z,62.55
2019-02-11T04:41:31.504Z,63.00
2019-02-11T04:44:02.460Z,62.81
2019-02-11T04:46:33.354Z,62.92
2019-02-11T04:49:04.572Z,63.14
2019-02-11T04:51:35.598Z,63.32
2019-02-11T04:54:06.540Z,63.20
2019-02-11T04:56:37.521Z,63.51
2019-02-11T04:59:10.777Z,63.60
2019-02-11T05:01:42.380Z,63.28
2019-02-11T05:04:13.433Z,63.48
2019-02-11T05:06:44.590Z,63.49
2019-02-11T05:09:17.466Z,63.87
2019-02-11T05:11:48.630Z,64.26
2019-02-11T05:14:19.585Z,64.32
2019-02-11T05:16:51.065Z,63.70
2019-02-11T05:19:21.941Z,63.99
2019-02-11T05:21:53.624Z,64.04
2019-02-11T05:24:23.995Z,64.01
2019-02-11T05:26:54.770Z,63.93
2019-02-11T05:29:26.659Z,63.72
2019-02-11T05:31:59.220Z,63.95
2019-02-11T05:34:30.910Z,63.61
2019-02-11T05:37:02.705Z,63.51
2019-02-11T05:39:33.745Z,63.91
2019-02-11T05:42:04.675Z,64.16
2019-02-11T05:44:35.606Z,64.29
2019-02-11T05:47:06.761Z,64.49
2019-02-11T05:49:37.798Z,64.81
2019-02-11T05:52:08.700Z,65.35
2019-02-11T05:54:40.677Z,65.32
2019-02-11T05:57:11.023Z,65.19
2019-02-11T05:59:41.855Z,65.37
2019-02-11T06:02:16.510Z,65.45
2019-02-11T06:04:47.791Z,65.43
2019-02-11T06:07:20.721Z,65.53
2019-02-11T06:09:53.929Z,65.69
2019-02-11T06:12:24.746Z,65.90
2019-02-11T06:15:03.923Z,65.80
2019-02-11T06:17:29.822Z,65.93
2019-02-11T06:20:00.739Z,65.81
2019-02-11T06:22:31.883Z,65.64
2019-02-11T06:25:03.046Z,65.69
2019-02-11T06:27:33.873Z,65.78
2019-02-11T06:30:05.376Z,65.69
2019-02-11T06:32:35.865Z,65.65
2019-02-11T06:35:06.993Z,65.79
2019-02-11T06:37:37.837Z,65.41
2019-02-11T06:40:09.394Z,65.46
2019-02-11T06:42:39.739Z,65.92
2019-02-11T06:45:13.073Z,65.79
2019-02-11T06:47:44.875Z,65.47
2019-02-11T06:50:16.021Z,65.03
2019-02-11T06:52:47.026Z,64.83
2019-02-11T06:55:18.103Z,65.24
2019-02-11T06:57:48.953Z,64.92
2019-02-11T07:00:20.501Z,65.14
2019-02-11T07:02:51.041Z,65.04
2019-02-11T07:05:24.047Z,65.07
2019-02-11T07:07:55.048Z,64.84
2019-02-11T07:10:26.177Z,64.87
2019-02-11T07:12:57.069Z,64.94
2019-02-11T07:15:28.181Z,64.62
2019-02-11T07:17:59.129Z,64.68
2019-02-11T07:20:30.157Z,64.72
2019-02-11T07:23:01.174Z,64.70
2019-02-11T07:25:32.024Z,64.63
2019-02-11T07:28:05.319Z,64.54
2019-02-11T07:30:37.685Z,64.46
2019-02-11T07:33:10.122Z,64.25
2019-02-11T07:35:41.239Z,64.14
2019-02-11T07:38:13.222Z,64.01
2019-02-11T07:40:45.259Z,64.26
2019-02-11T07:43:42.032Z,64.35
2019-02-11T07:46:21.849Z,64.22
2019-02-11T07:48:52.218Z,64.24
2019-02-11T07:51:23.243Z,63.77
2019-02-11T07:53:54.479Z,64.00
2019-02-11T07:56:25.282Z,63.73
2019-02-11T07:58:56.369Z,63.37
2019-02-11T08:01:27.280Z,63.22
2019-02-11T08:03:58.355Z,63.44
2019-02-11T08:06:29.343Z,63.27
2019-02-11T08:09:00.696Z,63.22
2019-02-11T08:11:33.450Z,63.27
2019-02-11T08:14:05.161Z,63.25
2019-02-11T08:16:38.397Z,63.24
2019-02-11T08:19:09.486Z,63.08
2019-02-11T08:21:40.617Z,63.00
2019-02-11T08:24:11.462Z,62.01
2019-02-11T08:26:41.901Z,61.69
2019-02-11T08:29:13.389Z,62.04
2019-02-11T08:31:45.542Z,61.62
2019-02-11T08:34:18.450Z,61.74
2019-02-11T08:36:51.377Z,61.42
2019-02-11T08:39:23.382Z,61.30
2019-02-11T08:41:54.299Z,62.07
2019-02-11T08:44:25.203Z,62.91
2019-02-11T08:46:56.140Z,62.78
2019-02-11T08:49:26.671Z,63.47
2019-02-11T08:51:58.087Z,63.25
2019-02-11T08:54:28.914Z,63.79
2019-02-11T08:56:59.700Z,63.86
2019-02-11T08:59:30.590Z,63.92
2019-02-11T09:02:01.767Z,64.00
2019-02-11T09:04:32.671Z,64.24
2019-02-11T09:07:03.706Z,63.97
2019-02-11T09:09:36.206Z,63.79
2019-02-11T09:12:08.573Z,64.07
2019-02-11T09:14:39.598Z,64.51
2019-02-11T09:17:10.746Z,64.29
2019-02-11T09:19:41.672Z,64.40
2019-02-11T09:22:12.631Z,64.13
2019-02-11T09:24:45.630Z,64.31
2019-02-11T09:27:17.737Z,63.61
2019-02-11T09:29:48.754Z,64.27
2019-02-11T09:32:22.676Z,64.26
2019-02-11T09:34:53.784Z,64.03
2019-02-11T09:37:25.758Z,63.99
2019-02-11T09:39:58.779Z,64.13
2019-02-11T09:42:31.911Z,64.77
2019-02-11T09:45:02.879Z,64.31
2019-02-11T09:47:33.774Z,64.41
2019-02-11T09:50:28.950Z,63.80
2019-02-11T09:53:02.964Z,63.88
2019-02-11T09:55:34.254Z,63.92
2019-02-11T09:58:05.138Z,63.79
2019-02-11T10:00:36.856Z,63.98
2019-02-11T10:03:09.920Z,63.75
2019-02-11T10:05:40.790Z,64.03
2019-02-11T10:08:11.890Z,63.87
2019-02-11T10:10:42.334Z,63.30
2019-02-11T10:13:13.789Z,63.12
2019-02-11T10:15:44.880Z,63.30
2019-02-11T10:18:15.691Z,63.70
2019-02-11T10:20:46.047Z,63.92
2019-02-11T10:23:16.911Z,64.15
2019-02-11T10:25:48.538Z,62.98
2019-02-11T10:28:19.038Z,62.30
2019-02-11T10:30:50.628Z,62.41
2019-02-11T10:33:21.562Z,61.37
2019-02-11T10:35:52.318Z,60.89
2019-02-11T10:38:23.033Z,60.66
2019-02-11T10:40:54.600Z,60.49
2019-02-11T10:43:24.961Z,59.44
2019-02-11T10:45:56.491Z,59.10
2019-02-11T10:48:28.940Z,57.53
2019-02-11T10:51:02.080Z,56.83
2019-02-11T10:53:35.084Z,55.34
2019-02-11T10:56:06.188Z,53.74
2019-02-11T10:58:37.192Z,52.93
2019-02-11T11:01:08.157Z,52.54
2019-02-11T11:03:39.082Z,52.69
2019-02-11T11:06:10.133Z,52.10
2019-02-11T11:08:42.448Z,51.96
2019-02-11T11:11:15.466Z,52.30
2019-02-11T11:13:48.304Z,52.17
2019-02-11T11:16:20.208Z,52.00
2019-02-11T11:18:51.163Z,52.18
2019-02-11T11:21:22.723Z,53.31
2019-02-11T11:23:54.177Z,52.99
2019-02-11T11:26:26.334Z,53.97
2019-02-11T11:28:57.267Z,54.38
2019-02-11T11:31:28.205Z,54.02
2019-02-11T11:33:59.374Z,53.77
2019-02-11T11:36:30.266Z,54.00
2019-02-11T11:39:01.604Z,54.22
2019-02-11T11:41:32.189Z,54.49
2019-02-11T11:44:03.617Z,54.12
2019-02-11T11:46:41.481Z,55.46
2019-02-11T11:49:08.241Z,55.95
2019-02-11T11:51:40.610Z,56.04
2019-02-11T11:54:13.411Z,56.34
2019-02-11T11:56:45.387Z,55.81
2019-02-11T11:59:20.080Z,55.55
2019-02-11T12:01:51.460Z,54.68
2019-02-11T12:04:22.360Z,54.13
2019-02-11T12:06:54.428Z,53.69
2019-02-11T12:09:25.399Z,53.42
2019-02-11T12:11:58.416Z,53.59
2019-02-11T12:14:29.459Z,53.77
2019-02-11T12:17:03.019Z,54.06
2019-02-11T12:19:34.571Z,54.04
2019-02-11T12:22:05.396Z,54.67
2019-02-11T12:24:38.650Z,58.91
2019-02-11T12:27:09.447Z,63.40
2019-02-11T12:29:40.582Z,64.89
2019-02-11T12:32:12.452Z,64.39
2019-02-11T12:34:42.828Z,64.91
2019-02-11T12:37:13.582Z,64.15
2019-02-11T12:39:47.109Z,65.37
2019-02-11T12:42:18.705Z,64.83
2019-02-11T12:44:51.551Z,63.82
2019-02-11T12:47:23.490Z,64.32
2019-02-11T12:49:54.666Z,64.27
2019-02-11T12:52:25.576Z,62.05
2019-02-11T12:54:58.744Z,63.13
2019-02-11T12:57:29.625Z,62.53
2019-02-11T13:00:02.922Z,61.18
2019-02-11T13:02:34.574Z,57.69
2019-02-11T13:05:05.995Z,56.67
2019-02-11T13:07:36.704Z,56.06
2019-02-11T13:10:09.098Z,56.71
2019-02-11T13:12:41.582Z,55.73
2019-02-11T13:15:34.092Z,54.45
2019-02-11T13:17:45.824Z,54.89
2019-02-11T13:20:16.807Z,59.71
2019-02-11T13:22:48.856Z,60.23
2019-02-11T13:25:21.878Z,62.50
2019-02-11T13:27:54.846Z,62.39
2019-02-11T13:30:26.799Z,61.78
2019-02-11T13:32:57.745Z,61.44
2019-02-11T13:35:28.874Z,61.13
2019-02-11T13:37:59.830Z,60.60
2019-02-11T13:40:30.809Z,60.80
2019-02-11T13:43:01.599Z,60.27
2019-02-11T13:45:32.455Z,60.30
2019-02-11T13:48:03.499Z,61.40
2019-02-11T13:50:34.045Z,62.88
2019-02-11T13:53:04.828Z,63.41
2019-02-11T13:55:36.384Z,63.64
2019-02-11T13:58:06.799Z,63.71
2019-02-11T14:00:38.025Z,64.11
2019-02-11T14:03:09.117Z,64.48
2019-02-11T14:05:39.984Z,64.77
2019-02-11T14:08:10.977Z,64.16
2019-02-11T14:10:41.978Z,64.48
2019-02-11T14:13:12.815Z,64.61
2019-02-11T14:15:43.246Z,63.15
2019-02-11T14:18:15.883Z,63.04
2019-02-11T14:20:50.268Z,62.50
2019-02-11T14:23:23.146Z,63.05
2019-02-11T14:25:56.056Z,62.27
2019-02-11T14:28:27.057Z,62.44
2019-02-11T14:30:58.030Z,62.57
2019-02-11T14:33:29.015Z,60.41
2019-02-11T14:36:00.158Z,61.69
2019-02-11T14:38:31.151Z,61.42
2019-02-11T14:41:02.054Z,59.43
2019-02-11T14:43:33.162Z,60.64
2019-02-11T14:46:04.197Z,56.85
2019-02-11T14:48:35.252Z,56.15
2019-02-11T14:51:06.262Z,55.72
2019-02-11T14:53:37.192Z,57.92
2019-02-11T14:56:08.332Z,57.60
2019-02-11T14:58:40.318Z,57.53
2019-02-11T15:01:13.214Z,56.16
2019-02-11T15:03:47.866Z,53.95
2019-02-11T15:06:20.385Z,53.57
2019-02-11T15:08:51.178Z,53.37
2019-02-11T15:11:22.258Z,53.81
2019-02-11T15:13:53.305Z,56.60
2019-02-11T15:16:24.314Z,60.20
2019-02-11T15:18:55.325Z,62.02
2019-02-11T15:21:26.295Z,62.30
2019-02-11T15:23:57.304Z,62.90
2019-02-11T15:26:28.574Z,62.58
2019-02-11T15:28:59.367Z,62.65
2019-02-11T15:31:30.262Z,62.46
2019-02-11T15:34:01.431Z,61.95
2019-02-11T15:36:32.277Z,62.05
2019-02-11T15:39:04.655Z,62.36
2019-02-11T15:41:35.377Z,63.20
2019-02-11T15:44:08.439Z,64.14
2019-02-11T15:46:41.360Z,64.68
2019-02-11T15:49:12.363Z,65.32
2019-02-11T15:51:42.840Z,65.08
2019-02-11T15:54:14.662Z,65.24
2019-02-11T15:56:46.443Z,65.60
2019-02-11T15:59:17.403Z,65.82
2019-02-11T16:01:49.768Z,66.20
2019-02-11T16:04:21.438Z,66.02
2019-02-11T16:06:52.836Z,66.48
2019-02-11T16:09:23.497Z,66.68
2019-02-11T16:11:54.858Z,66.42
2019-02-11T16:14:25.501Z,66.20
2019-02-11T16:16:56.451Z,66.33
2019-02-11T16:19:27.494Z,66.34
2019-02-11T16:21:58.865Z,66.94
2019-02-11T16:24:31.070Z,67.37
2019-02-11T16:27:03.491Z,67.05
2019-02-11T16:29:34.469Z,67.54
2019-02-11T16:32:05.571Z,68.06
2019-02-11T16:34:36.652Z,68.74
2019-02-11T16:37:07.543Z,69.26
2019-02-11T16:39:38.637Z,69.38
2019-02-11T16:42:09.660Z,69.54
2019-02-11T16:44:40.470Z,69.70
2019-02-11T16:47:11.383Z,69.61
2019-02-11T16:49:42.407Z,69.76
2019-02-11T16:52:12.762Z,69.34
2019-02-11T16:54:43.161Z,69.43
2019-02-11T16:57:14.619Z,69.20
2019-02-11T16:59:45.649Z,69.14
2019-02-11T17:02:16.610Z,68.59
2019-02-11T17:04:47.952Z,68.42
2019-02-11T17:07:18.858Z,68.46
2019-02-11T17:09:49.814Z,68.54
2019-02-11T17:12:20.822Z,68.53
2019-02-11T17:14:51.768Z,68.60
2019-02-11T17:17:22.810Z,68.60
2019-02-11T17:19:53.635Z,68.82
2019-02-11T17:22:24.630Z,69.24
2019-02-11T17:24:55.828Z,68.95
2019-02-11T17:27:28.208Z,68.62
2019-02-11T17:30:00.815Z,68.92
2019-02-11T17:32:31.866Z,68.56
2019-02-11T17:35:02.867Z,68.46
2019-02-11T17:37:33.658Z,68.04
2019-02-11T17:40:07.754Z,68.02
2019-02-11T17:42:41.015Z,68.32
2019-02-11T17:45:20.144Z,68.78
2019-02-11T17:47:51.916Z,69.53
2019-02-11T17:50:23.069Z,70.23
2019-02-11T17:52:54.900Z,70.55
2019-02-11T17:55:28.065Z,70.95
2019-02-11T17:58:00.547Z,71.05
2019-02-11T18:00:41.341Z,71.04
2019-02-11T18:03:13.173Z,71.12
2019-02-11T18:05:43.654Z,71.24
2019-02-11T18:08:15.056Z,71.64
2019-02-11T18:10:46.154Z,71.36
2019-02-11T18:13:17.180Z,71.20
2019-02-11T18:15:47.990Z,71.16
2019-02-11T18:18:19.142Z,70.91
2019-02-11T18:20:50.970Z,71.30
2019-02-11T18:23:23.185Z,71.84
2019-02-11T18:25:54.180Z,72.19
2019-02-11T18:28:25.207Z,72.31
2019-02-11T18:30:56.641Z,72.40
2019-02-11T18:33:27.249Z,72.65
2019-02-11T18:35:58.165Z,72.80
2019-02-11T18:38:29.087Z,72.94
2019-02-11T18:41:00.133Z,72.72
2019-02-11T18:43:31.326Z,72.62
2019-02-11T18:46:02.224Z,72.74
2019-02-11T18:48:33.257Z,72.61
2019-02-11T18:51:04.330Z,72.52
2019-02-11T18:53:35.533Z,71.95
2019-02-11T18:56:06.221Z,71.59
2019-02-11T18:58:39.357Z,71.29
2019-02-11T19:01:10.320Z,71.09
2019-02-11T19:03:41.350Z,71.33
2019-02-11T19:06:13.398Z,70.85
2019-02-11T19:08:43.806Z,70.55
2019-02-11T19:11:16.029Z,70.89
2019-02-11T19:13:51.398Z,71.04
2019-02-11T19:16:22.287Z,71.42
2019-02-11T19:18:53.656Z,71.56
2019-02-11T19:21:24.412Z,71.31
2019-02-11T19:23:55.460Z,71.58
2019-02-11T19:26:26.759Z,71.65
2019-02-11T19:28:57.297Z,71.43
2019-02-11T19:31:28.272Z,71.43
2019-02-11T19:33:59.184Z,71.51
2019-02-11T19:36:30.224Z,71.61
2019-02-11T19:39:01.079Z,71.79
2019-02-11T19:41:31.492Z,72.13
2019-02-11T19:44:02.951Z,72.58
2019-02-11T19:46:33.940Z,72.62
2019-02-11T19:49:04.495Z,72.95
2019-02-11T19:51:35.538Z,73.43
2019-02-11T19:54:06.513Z,73.84
2019-02-11T19:56:37.440Z,73.94
2019-02-11T19:59:08.595Z,73.91
2019-02-11T20:01:39.629Z,74.20
2019-02-11T20:04:10.605Z,74.46
2019-02-11T20:06:41.481Z,74.31
2019-02-11T20:09:12.538Z,74.47
2019-02-11T20:11:43.038Z,74.68
2019-02-11T20:14:14.772Z,74.76
2019-02-11T20:16:45.518Z,74.76
2019-02-11T20:19:16.475Z,74.44
2019-02-11T20:21:47.009Z,74.23
2019-02-11T20:24:18.549Z,74.11
2019-02-11T20:26:49.524Z,74.39
2019-02-11T20:29:20.415Z,74.74
2019-02-11T20:31:51.417Z,75.56
2019-02-11T20:34:22.381Z,76.21
2019-02-11T20:36:53.371Z,77.14
2019-02-11T20:39:23.781Z,77.89
2019-02-11T20:41:55.199Z,78.99
2019-02-11T20:44:25.753Z,79.44
2019-02-11T20:46:57.170Z,79.09
2019-02-11T20:49:27.817Z,80.94
2019-02-11T20:51:58.811Z,81.75
2019-02-11T20:54:29.296Z,82.06
2019-02-11T20:57:00.742Z,82.06
2019-02-11T20:59:32.605Z,82.04
2019-02-11T21:02:02.989Z,80.94
2019-02-11T21:04:33.745Z,81.50
2019-02-11T21:07:04.753Z,82.17
2019-02-11T21:09:35.652Z,81.98
2019-02-11T21:12:06.559Z,81.35
2019-02-11T21:14:36.987Z,81.08
2019-02-11T21:17:09.443Z,79.11
2019-02-11T21:19:41.901Z,79.11
2019-02-11T21:22:12.866Z,78.45
2019-02-11T21:24:43.283Z,78.32
2019-02-11T21:27:15.149Z,78.46
2019-02-11T21:29:46.955Z,78.46
2019-02-11T21:32:19.916Z,78.57
2019-02-11T21:34:50.884Z,78.57
2019-02-11T21:37:24.128Z,78.48
2019-02-11T21:39:54.996Z,78.80
2019-02-11T21:42:26.044Z,78.89
2019-02-11T21:44:57.075Z,78.75
2019-02-11T21:47:27.920Z,78.75
2019-02-11T21:49:59.018Z,78.22
2019-02-11T21:52:30.097Z,78.42
2019-02-11T21:55:01.120Z,78.42
2019-02-11T21:57:32.065Z,78.60
2019-02-11T22:00:03.114Z,79.27
2019-02-11T22:02:36.139Z,79.27
2019-02-11T22:05:08.183Z,78.80
2019-02-11T22:07:41.162Z,77.95
2019-02-11T22:10:13.997Z,77.06
2019-02-11T22:12:46.193Z,76.23
2019-02-11T22:15:17.222Z,75.60
2019-02-11T22:17:48.111Z,74.79
2019-02-11T22:20:19.396Z,74.79
2019-02-11T22:22:50.158Z,72.82
2019-02-11T22:25:21.107Z,72.90
2019-02-11T22:27:52.168Z,71.63
2019-02-11T22:30:23.138Z,71.01
2019-02-11T22:32:54.109Z,71.01
2019-02-11T22:35:24.966Z,69.73
2019-02-11T22:37:56.602Z,68.46
2019-02-11T22:40:29.292Z,67.70
2019-02-11T22:43:00.221Z,67.70
2019-02-11T22:45:31.267Z,66.28
2019-02-11T22:48:02.347Z,66.30
2019-02-11T22:50:34.247Z,66.30
2019-02-11T22:53:05.142Z,65.92
2019-02-11T22:55:37.275Z,65.92
2019-02-11T22:58:08.357Z,66.03
2019-02-11T23:00:51.000Z,66.09
2019-02-11T23:03:23.916Z,65.48
2019-02-11T23:05:56.412Z,65.48
2019-02-11T23:08:28.913Z,65.04
2019-02-11T23:11:01.317Z,65.04
2019-02-11T23:13:32.365Z,64.81
2019-02-11T23:16:03.382Z,65.11
2019-02-11T23:18:36.337Z,65.11
2019-02-11T23:21:08.383Z,65.51
2019-02-11T23:23:39.205Z,65.02
2019-02-11T23:26:10.156Z,65.16
2019-02-11T23:28:40.520Z,65.13
2019-02-11T23:31:11.903Z,65.04
2019-02-11T23:33:42.337Z,65.04
2019-02-11T23:36:13.490Z,65.04
2019-02-11T23:38:43.857Z,65.19
2019-02-11T23:41:15.474Z,65.79
2019-02-11T23:43:46.426Z,65.79
2019-02-11T23:46:17.644Z,65.98
2019-02-11T23:48:48.518Z,66.01
2019-02-11T23:51:19.563Z,66.01
2019-02-11T23:53:50.335Z,66.48
2019-02-11T23:56:21.361Z,66.75
2019-02-11T23:58:52.224Z,66.28
