createdAt,value
2022-11-06T00:02:13.544Z,0
2022-11-06T00:11:47.504Z,0
2022-11-06T00:21:23.247Z,0
2022-11-06T00:30:59.106Z,0
2022-11-06T00:40:35.254Z,0
2022-11-06T00:50:11.639Z,0
2022-11-06T00:59:48.531Z,0
2022-11-06T01:09:25.675Z,0
2022-11-06T01:28:39.674Z,0
2022-11-06T01:38:16.959Z,0
2022-11-06T01:47:53.399Z,0
2022-11-06T01:57:29.553Z,0
2022-11-06T02:07:06.430Z,0
2022-11-06T02:16:43.169Z,0
2022-11-06T02:26:20.069Z,0
2022-11-06T02:35:56.513Z,0
2022-11-06T02:45:33.326Z,0
2022-11-06T02:55:09.861Z,0
2022-11-06T03:04:46.592Z,0
2022-11-06T03:14:23.481Z,0
2022-11-06T03:23:59.634Z,0
2022-11-06T03:33:35.924Z,0
2022-11-06T03:43:12.586Z,0
2022-11-06T03:52:49.432Z,0
2022-11-06T04:02:26.333Z,0
2022-11-06T04:12:02.641Z,0
2022-11-06T04:21:38.649Z,0
2022-11-06T04:40:51.717Z,0
2022-11-06T05:00:05.097Z,0
2022-11-06T05:09:41.481Z,0
2022-11-06T05:19:18.071Z,0
2022-11-06T05:28:55.019Z,0
2022-11-06T05:38:31.423Z,0
2022-11-06T05:48:08.501Z,1.67
2022-11-06T05:57:44.839Z,8.33
2022-11-06T06:07:21.966Z,29.17
2022-11-06T06:16:58.559Z,75.83
2022-11-06T06:26:35.400Z,158.33
2022-11-06T06:36:11.873Z,244.17
2022-11-06T06:45:48.442Z,329.17
2022-11-06T06:55:25.467Z,406.67
2022-11-06T07:05:02.835Z,480
2022-11-06T07:14:40.037Z,541.67
2022-11-06T07:24:17.662Z,600.83
2022-11-06T07:33:55.121Z,649.17
2022-11-06T07:43:32.480Z,702.5
2022-11-06T07:53:09.917Z,753.33
2022-11-06T08:02:46.823Z,798.33
2022-11-06T08:12:23.939Z,850
2022-11-06T08:22:02.912Z,895.83
2022-11-06T08:31:39.932Z,951.67
2022-11-06T08:41:17.346Z,986.67
2022-11-06T08:50:54.711Z,1031.67
2022-11-06T09:00:32.153Z,1083.33
2022-11-06T09:10:09.454Z,1130
2022-11-06T09:19:46.982Z,1183.33
2022-11-06T09:29:24.829Z,1241.67
2022-11-06T09:48:38.544Z,1333.33
2022-11-06T09:58:15.283Z,1396.67
2022-11-06T10:07:52.809Z,1420
2022-11-06T10:17:30.473Z,1519.17
2022-11-06T10:27:08.317Z,1559.17
2022-11-06T10:46:24.399Z,1845.83
2022-11-06T10:56:22.898Z,54612.5
2022-11-06T11:06:23.054Z,54612.5
2022-11-06T11:16:08.221Z,54612.5
2022-11-06T11:25:47.607Z,54612.5
2022-11-06T11:35:25.785Z,54612.5
2022-11-06T11:44:30.221Z,2020
2022-11-06T11:53:54.151Z,2024.17
2022-11-06T12:03:26.689Z,2044.17
2022-11-06T12:13:01.775Z,2098.33
2022-11-06T12:22:38.239Z,2142.5
2022-11-06T12:32:16.295Z,2195
2022-11-06T12:42:17.431Z,54612.5
2022-11-06T12:52:13.902Z,54612.5
2022-11-06T13:01:56.339Z,52738.33
2022-11-06T13:11:36.128Z,54612.5
2022-11-06T13:21:14.366Z,51071.66
2022-11-06T13:30:50.997Z,53168.33
2022-11-06T13:40:24.585Z,41599.16
2022-11-06T13:49:49.911Z,22814.17
2022-11-06T13:59:28.592Z,30250
2022-11-06T14:09:01.902Z,12176.67
2022-11-06T14:18:29.222Z,4586.67
2022-11-06T14:28:00.254Z,2135.83
2022-11-06T14:37:33.890Z,3137.5
2022-11-06T14:56:41.329Z,739.17
2022-11-06T15:06:16.203Z,550
2022-11-06T15:35:03.631Z,115
2022-11-06T15:44:39.855Z,47.5
2022-11-06T15:54:16.120Z,14.17
2022-11-06T16:03:52.768Z,2.5
2022-11-06T16:13:29.464Z,0.83
2022-11-06T16:23:06.457Z,0
2022-11-06T16:32:42.928Z,0
2022-11-06T16:42:18.164Z,0
2022-11-06T16:51:54.606Z,0
2022-11-06T17:11:08.602Z,0
2022-11-06T17:20:45.083Z,0
2022-11-06T17:30:22.345Z,0
2022-11-06T17:39:58.842Z,0
2022-11-06T17:49:35.867Z,0
2022-11-06T17:59:12.266Z,0
2022-11-06T18:08:48.932Z,0
2022-11-06T18:18:25.700Z,0
2022-11-06T18:47:16.282Z,0
2022-11-06T18:56:53.641Z,0
2022-11-06T19:06:31.243Z,0
2022-11-06T19:16:08.370Z,0
2022-11-06T19:25:47.893Z,0
2022-11-06T19:35:22.887Z,0
2022-11-06T19:45:00.164Z,0
2022-11-06T19:54:36.926Z,0
2022-11-06T20:04:13.749Z,0
2022-11-06T20:42:42.799Z,0
2022-11-06T20:52:19.692Z,0
2022-11-06T21:01:57.053Z,0
2022-11-06T21:11:34.340Z,0
2022-11-06T21:21:11.146Z,0
2022-11-06T21:30:47.671Z,0
2022-11-06T21:40:24.720Z,0
2022-11-06T21:50:01.481Z,0
2022-11-06T21:59:41.555Z,0
2022-11-06T22:09:17.457Z,0
2022-11-06T22:18:52.585Z,0
2022-11-06T22:28:29.608Z,0
2022-11-06T22:38:06.493Z,0
2022-11-06T22:47:43.605Z,0
2022-11-06T22:57:20.721Z,0
2022-11-06T23:06:57.266Z,0
2022-11-06T23:16:34.265Z,0
2022-11-06T23:35:47.125Z,0
2022-11-06T23:55:01.546Z,0
