createdAt,value
2023-03-29T00:01:00.326Z,4.23
2023-03-29T00:02:01.722Z,4.22
2023-03-29T00:03:03.633Z,4.24
2023-03-29T00:04:05.291Z,4.25
2023-03-29T00:05:06.881Z,4.25
2023-03-29T00:06:08.610Z,4.27
2023-03-29T00:07:10.342Z,4.27
2023-03-29T00:08:12.077Z,4.28
2023-03-29T00:09:13.840Z,4.28
2023-03-29T00:10:15.547Z,4.29
2023-03-29T00:11:17.261Z,4.28
2023-03-29T00:12:19.010Z,4.29
2023-03-29T00:13:20.833Z,4.29
2023-03-29T00:14:22.461Z,4.3
2023-03-29T00:15:24.223Z,4.3
2023-03-29T00:16:25.970Z,4.3
2023-03-29T00:17:27.711Z,4.3
2023-03-29T00:18:29.418Z,4.3
2023-03-29T00:19:31.136Z,4.3
2023-03-29T00:20:32.884Z,4.3
2023-03-29T00:21:34.614Z,4.29
2023-03-29T00:22:36.334Z,4.29
2023-03-29T00:23:38.072Z,4.3
2023-03-29T00:24:39.816Z,4.29
2023-03-29T00:25:41.563Z,4.31
2023-03-29T00:26:43.263Z,4.31
2023-03-29T00:27:45.024Z,4.31
2023-03-29T00:28:46.742Z,4.31
2023-03-29T00:29:48.466Z,4.31
2023-03-29T00:30:50.209Z,4.32
2023-03-29T00:31:52.084Z,4.32
2023-03-29T00:32:53.704Z,4.33
2023-03-29T00:33:55.412Z,4.33
2023-03-29T00:34:57.139Z,4.34
2023-03-29T00:35:58.906Z,4.34
2023-03-29T00:37:00.613Z,4.35
2023-03-29T00:38:02.340Z,4.36
2023-03-29T00:39:04.078Z,4.35
2023-03-29T00:40:05.823Z,4.37
2023-03-29T00:41:07.561Z,4.38
2023-03-29T00:42:09.290Z,4.38
2023-03-29T00:43:10.999Z,4.38
2023-03-29T00:44:12.745Z,4.39
2023-03-29T00:45:14.484Z,4.38
2023-03-29T00:46:16.232Z,4.38
2023-03-29T00:47:17.955Z,4.4
2023-03-29T00:48:19.676Z,4.4
2023-03-29T00:49:21.406Z,4.41
2023-03-29T00:50:23.156Z,4.41
2023-03-29T00:51:24.863Z,4.41
2023-03-29T00:52:26.695Z,4.41
2023-03-29T00:53:28.368Z,4.41
2023-03-29T00:54:30.083Z,4.4
2023-03-29T00:55:31.826Z,4.4
2023-03-29T00:56:33.541Z,4.4
2023-03-29T00:57:35.271Z,4.4
2023-03-29T00:58:37.001Z,4.4
2023-03-29T00:59:38.758Z,4.4
2023-03-29T01:00:40.483Z,4.41
2023-03-29T01:01:42.446Z,4.4
2023-03-29T01:02:44.043Z,4.39
2023-03-29T01:03:45.759Z,4.39
2023-03-29T01:04:47.434Z,4.4
2023-03-29T01:05:49.147Z,4.4
2023-03-29T01:06:50.903Z,4.4
2023-03-29T01:07:52.620Z,4.4
2023-03-29T01:08:54.346Z,4.39
2023-03-29T01:09:56.052Z,4.4
2023-03-29T01:10:57.791Z,4.4
2023-03-29T01:11:59.517Z,4.39
2023-03-29T01:13:01.236Z,4.4
2023-03-29T01:14:02.938Z,4.39
2023-03-29T01:15:04.688Z,4.39
2023-03-29T01:16:06.434Z,4.39
2023-03-29T01:17:08.295Z,4.38
2023-03-29T01:18:09.884Z,4.38
2023-03-29T01:19:11.576Z,4.37
2023-03-29T01:20:13.327Z,4.37
2023-03-29T01:21:15.034Z,4.37
2023-03-29T01:22:16.744Z,4.38
2023-03-29T01:23:18.489Z,4.37
2023-03-29T01:24:20.246Z,4.38
2023-03-29T01:25:21.972Z,4.37
2023-03-29T01:26:23.707Z,4.37
2023-03-29T01:27:25.436Z,4.38
2023-03-29T01:28:27.158Z,4.38
2023-03-29T01:29:28.918Z,4.38
2023-03-29T01:30:30.658Z,4.39
2023-03-29T01:31:32.373Z,4.39
2023-03-29T01:32:34.104Z,4.39
2023-03-29T01:33:35.824Z,4.4
2023-03-29T01:34:37.564Z,4.4
2023-03-29T01:35:39.317Z,4.39
2023-03-29T01:36:41.047Z,4.4
2023-03-29T01:37:42.769Z,4.4
2023-03-29T01:38:44.501Z,4.4
2023-03-29T01:39:46.224Z,4.41
2023-03-29T01:40:47.954Z,4.41
2023-03-29T01:41:49.692Z,4.42
2023-03-29T01:42:51.430Z,4.42
2023-03-29T01:43:53.158Z,4.42
2023-03-29T01:44:54.895Z,4.42
2023-03-29T01:45:56.653Z,4.43
2023-03-29T01:46:58.372Z,4.42
2023-03-29T01:48:00.139Z,4.43
2023-03-29T01:49:01.831Z,4.43
2023-03-29T01:50:03.570Z,4.43
2023-03-29T01:51:05.312Z,4.43
2023-03-29T01:52:07.036Z,4.44
2023-03-29T01:53:08.777Z,4.44
2023-03-29T01:54:10.499Z,4.45
2023-03-29T01:55:12.271Z,4.45
2023-03-29T01:56:13.976Z,4.44
2023-03-29T01:57:15.779Z,4.44
2023-03-29T01:58:17.433Z,4.44
2023-03-29T01:59:19.190Z,4.43
2023-03-29T02:00:20.984Z,4.43
2023-03-29T02:01:22.686Z,4.43
2023-03-29T02:02:24.391Z,4.43
2023-03-29T02:03:26.240Z,4.42
2023-03-29T02:04:27.870Z,4.42
2023-03-29T02:05:29.594Z,4.43
2023-03-29T02:06:31.328Z,4.42
2023-03-29T02:07:33.058Z,4.42
2023-03-29T02:08:34.770Z,4.42
2023-03-29T02:09:36.523Z,4.42
2023-03-29T02:10:38.257Z,4.41
2023-03-29T02:11:39.970Z,4.41
2023-03-29T02:12:41.698Z,4.42
2023-03-29T02:13:43.468Z,4.42
2023-03-29T02:14:45.185Z,4.42
2023-03-29T02:15:46.908Z,4.42
2023-03-29T02:16:48.650Z,4.42
2023-03-29T02:17:50.435Z,4.43
2023-03-29T02:18:52.103Z,4.44
2023-03-29T02:19:53.860Z,4.44
2023-03-29T02:20:55.588Z,4.45
2023-03-29T02:21:57.326Z,4.45
2023-03-29T02:22:59.033Z,4.45
2023-03-29T02:24:00.782Z,4.46
2023-03-29T02:25:02.525Z,4.47
2023-03-29T02:26:04.288Z,4.47
2023-03-29T02:27:05.987Z,4.49
2023-03-29T02:28:07.950Z,4.48
2023-03-29T02:29:09.436Z,4.48
2023-03-29T02:30:11.183Z,4.49
2023-03-29T02:31:12.984Z,4.48
2023-03-29T02:32:14.634Z,4.49
2023-03-29T02:33:16.386Z,4.49
2023-03-29T02:34:18.203Z,4.49
2023-03-29T02:35:19.853Z,4.49
2023-03-29T02:36:21.605Z,4.49
2023-03-29T02:37:23.306Z,4.49
2023-03-29T02:38:25.050Z,4.49
2023-03-29T02:39:26.776Z,4.49
2023-03-29T02:40:28.522Z,4.49
2023-03-29T02:41:30.244Z,4.48
2023-03-29T02:42:32.004Z,4.48
2023-03-29T02:43:33.705Z,4.49
2023-03-29T02:44:35.454Z,4.48
2023-03-29T02:45:37.196Z,4.48
2023-03-29T02:46:38.961Z,4.48
2023-03-29T02:47:40.729Z,4.47
2023-03-29T02:48:42.389Z,4.47
2023-03-29T02:49:44.119Z,4.48
2023-03-29T02:50:45.836Z,4.47
2023-03-29T02:51:47.590Z,4.46
2023-03-29T02:52:49.314Z,4.46
2023-03-29T02:53:51.045Z,4.44
2023-03-29T02:54:52.805Z,4.44
2023-03-29T02:55:54.515Z,4.43
2023-03-29T02:56:56.284Z,4.42
2023-03-29T02:57:57.984Z,4.4
2023-03-29T02:58:59.736Z,4.39
2023-03-29T03:00:01.519Z,4.38
2023-03-29T03:01:03.619Z,4.37
2023-03-29T03:02:04.968Z,4.36
2023-03-29T03:03:06.703Z,4.35
2023-03-29T03:04:08.419Z,4.35
2023-03-29T03:05:10.140Z,4.33
2023-03-29T03:06:11.843Z,4.33
2023-03-29T03:07:13.590Z,4.31
2023-03-29T03:08:15.323Z,4.32
2023-03-29T03:09:17.061Z,4.31
2023-03-29T03:10:18.806Z,4.31
2023-03-29T03:11:20.507Z,4.31
2023-03-29T03:12:22.262Z,4.3
2023-03-29T03:13:23.985Z,4.3
2023-03-29T03:14:25.728Z,4.3
2023-03-29T03:15:27.465Z,4.3
2023-03-29T03:16:29.291Z,4.3
2023-03-29T03:17:30.935Z,4.3
2023-03-29T03:18:32.646Z,4.3
2023-03-29T03:19:34.411Z,4.29
2023-03-29T03:20:36.125Z,4.28
2023-03-29T03:21:37.845Z,4.28
2023-03-29T03:22:39.586Z,4.27
2023-03-29T03:23:41.328Z,4.25
2023-03-29T03:24:43.060Z,4.25
2023-03-29T03:25:44.782Z,4.24
2023-03-29T03:26:46.507Z,4.23
2023-03-29T03:27:48.253Z,4.21
2023-03-29T03:28:50.169Z,4.21
2023-03-29T03:29:51.732Z,4.19
2023-03-29T03:30:53.451Z,4.18
2023-03-29T03:31:55.245Z,4.18
2023-03-29T03:32:56.950Z,4.16
2023-03-29T03:33:58.653Z,4.15
2023-03-29T03:35:00.394Z,4.15
2023-03-29T03:36:02.173Z,4.14
2023-03-29T03:37:03.873Z,4.15
2023-03-29T03:38:05.584Z,4.15
2023-03-29T03:39:08.190Z,4.14
2023-03-29T03:40:09.924Z,4.14
2023-03-29T03:41:11.624Z,4.14
2023-03-29T03:42:13.368Z,4.13
2023-03-29T03:43:15.097Z,4.14
2023-03-29T03:44:16.841Z,4.14
2023-03-29T03:45:18.570Z,4.13
2023-03-29T03:46:20.416Z,4.12
2023-03-29T03:47:22.064Z,4.12
2023-03-29T03:48:23.766Z,4.13
2023-03-29T03:49:25.518Z,4.11
2023-03-29T03:50:27.273Z,4.11
2023-03-29T03:51:28.972Z,4.1
2023-03-29T03:52:30.689Z,4.1
2023-03-29T03:53:32.437Z,4.1
2023-03-29T03:54:34.190Z,4.1
2023-03-29T03:55:35.929Z,4.1
2023-03-29T03:56:37.676Z,4.1
2023-03-29T03:57:39.368Z,4.11
2023-03-29T03:58:41.105Z,4.11
2023-03-29T03:59:42.855Z,4.12
2023-03-29T04:00:44.591Z,4.13
2023-03-29T04:01:46.315Z,4.14
2023-03-29T04:02:48.176Z,4.15
2023-03-29T04:03:49.905Z,4.16
2023-03-29T04:04:51.509Z,4.17
2023-03-29T04:05:53.230Z,4.19
2023-03-29T04:06:54.968Z,4.18
2023-03-29T04:07:56.797Z,4.18
2023-03-29T04:08:58.443Z,4.19
2023-03-29T04:10:00.231Z,4.19
2023-03-29T04:11:02.117Z,4.2
2023-03-29T04:12:03.641Z,4.2
2023-03-29T04:13:05.382Z,4.2
2023-03-29T04:14:07.101Z,4.2
2023-03-29T04:15:08.870Z,4.2
2023-03-29T04:16:10.648Z,4.2
2023-03-29T04:17:12.329Z,4.18
2023-03-29T04:18:14.128Z,4.19
2023-03-29T04:19:15.770Z,4.19
2023-03-29T04:20:17.524Z,4.18
2023-03-29T04:21:21.158Z,4.18
2023-03-29T04:22:20.978Z,4.18
2023-03-29T04:23:22.709Z,4.18
2023-03-29T04:24:24.468Z,4.18
2023-03-29T04:25:26.213Z,4.18
2023-03-29T04:26:27.916Z,4.18
2023-03-29T04:27:29.645Z,4.17
2023-03-29T04:28:31.396Z,4.18
2023-03-29T04:29:33.117Z,4.18
2023-03-29T04:30:34.856Z,4.19
2023-03-29T04:31:36.613Z,4.18
2023-03-29T04:32:38.513Z,4.19
2023-03-29T04:33:40.061Z,4.18
2023-03-29T04:34:41.775Z,4.19
2023-03-29T04:35:43.532Z,4.19
2023-03-29T04:36:45.244Z,4.19
2023-03-29T04:37:46.981Z,4.2
2023-03-29T04:38:48.753Z,4.2
2023-03-29T04:39:50.455Z,4.2
2023-03-29T04:40:52.214Z,4.2
2023-03-29T04:41:53.930Z,4.21
2023-03-29T04:42:55.676Z,4.21
2023-03-29T04:43:57.397Z,4.21
2023-03-29T04:44:59.164Z,4.21
2023-03-29T04:46:00.940Z,4.21
2023-03-29T04:47:02.600Z,4.21
2023-03-29T04:48:04.336Z,4.2
2023-03-29T04:49:06.123Z,4.21
2023-03-29T04:50:07.806Z,4.21
2023-03-29T04:51:09.539Z,4.21
2023-03-29T04:52:12.507Z,4.21
2023-03-29T04:53:13.008Z,4.22
2023-03-29T04:54:14.725Z,4.22
2023-03-29T04:55:16.455Z,4.22
2023-03-29T04:56:18.184Z,4.23
2023-03-29T04:57:19.979Z,4.24
2023-03-29T04:58:31.476Z,4.24
2023-03-29T04:59:28.530Z,4.24
2023-03-29T05:00:31.638Z,4.25
2023-03-29T05:01:32.022Z,4.25
2023-03-29T05:02:33.790Z,4.25
2023-03-29T05:03:35.458Z,4.27
2023-03-29T05:04:37.235Z,4.27
2023-03-29T05:05:38.924Z,4.27
2023-03-29T05:06:40.654Z,4.27
2023-03-29T05:07:40.744Z,4.26
2023-03-29T05:08:44.213Z,4.27
2023-03-29T05:09:45.997Z,4.27
2023-03-29T05:10:46.768Z,4.27
2023-03-29T05:11:49.513Z,4.27
2023-03-29T05:12:51.135Z,4.27
2023-03-29T05:13:52.861Z,4.26
2023-03-29T05:14:54.627Z,4.27
2023-03-29T05:15:56.356Z,4.27
2023-03-29T05:16:58.038Z,4.26
2023-03-29T05:17:59.320Z,4.27
2023-03-29T05:19:01.621Z,4.26
2023-03-29T05:20:37.590Z,4.26
2023-03-29T05:21:39.313Z,4.26
2023-03-29T05:22:41.028Z,4.28
2023-03-29T05:23:42.773Z,4.28
2023-03-29T05:24:45.776Z,4.28
2023-03-29T05:25:50.342Z,4.29
2023-03-29T05:26:52.096Z,4.29
2023-03-29T05:27:55.020Z,4.29
2023-03-29T05:28:55.535Z,4.29
2023-03-29T05:30:01.466Z,4.3
2023-03-29T05:31:03.564Z,4.31
2023-03-29T05:32:05.892Z,4.32
2023-03-29T05:33:07.670Z,4.33
2023-03-29T05:34:14.765Z,4.33
2023-03-29T05:35:16.335Z,4.34
2023-03-29T05:36:17.990Z,4.35
2023-03-29T05:37:19.690Z,4.36
2023-03-29T05:38:25.670Z,4.37
2023-03-29T05:39:28.297Z,4.37
2023-03-29T05:40:31.520Z,4.39
2023-03-29T05:41:35.952Z,4.4
2023-03-29T05:42:38.667Z,4.41
2023-03-29T05:43:40.391Z,4.42
2023-03-29T05:44:43.433Z,4.42
2023-03-29T05:45:45.153Z,4.43
2023-03-29T05:46:45.567Z,4.45
2023-03-29T05:47:47.295Z,4.46
2023-03-29T05:48:49.006Z,4.47
2023-03-29T05:49:50.738Z,4.49
2023-03-29T05:50:52.471Z,4.49
2023-03-29T05:51:54.178Z,4.52
2023-03-29T05:52:55.915Z,4.53
2023-03-29T05:53:57.671Z,4.54
2023-03-29T05:54:59.395Z,4.56
2023-03-29T05:56:01.115Z,4.57
2023-03-29T05:57:02.869Z,4.59
2023-03-29T05:58:04.578Z,4.6
2023-03-29T05:59:06.301Z,4.62
2023-03-29T06:00:13.548Z,4.63
2023-03-29T06:01:14.925Z,4.66
2023-03-29T06:02:16.852Z,4.67
2023-03-29T06:03:21.502Z,4.69
2023-03-29T06:04:19.001Z,4.7
2023-03-29T06:05:21.233Z,4.72
2023-03-29T06:06:23.661Z,4.74
2023-03-29T06:07:25.381Z,4.75
2023-03-29T06:08:28.435Z,4.77
2023-03-29T06:09:28.859Z,4.79
2023-03-29T06:10:31.556Z,4.81
2023-03-29T06:11:32.308Z,4.84
2023-03-29T06:12:35.063Z,4.87
2023-03-29T06:13:37.050Z,4.88
2023-03-29T06:14:38.554Z,4.9
2023-03-29T06:15:39.296Z,4.94
2023-03-29T06:16:42.735Z,4.96
2023-03-29T06:17:42.821Z,4.98
2023-03-29T06:18:44.459Z,5
2023-03-29T06:19:46.222Z,5.02
2023-03-29T06:20:49.146Z,5.05
2023-03-29T06:21:49.683Z,5.07
2023-03-29T06:22:51.414Z,5.1
2023-03-29T06:23:53.156Z,5.12
2023-03-29T06:25:08.392Z,5.14
2023-03-29T06:26:10.133Z,5.16
2023-03-29T06:27:16.352Z,5.19
2023-03-29T06:28:18.726Z,5.22
2023-03-29T06:29:24.754Z,5.24
2023-03-29T06:30:27.391Z,5.26
2023-03-29T06:31:29.112Z,5.29
2023-03-29T06:32:30.830Z,5.31
2023-03-29T06:33:32.514Z,5.32
2023-03-29T06:34:35.048Z,5.34
2023-03-29T06:35:36.031Z,5.36
2023-03-29T06:36:37.727Z,5.38
2023-03-29T06:37:43.592Z,5.4
2023-03-29T06:38:46.368Z,5.42
2023-03-29T06:39:53.369Z,5.45
2023-03-29T06:40:54.950Z,5.48
2023-03-29T06:41:56.710Z,5.5
2023-03-29T06:42:58.405Z,5.54
2023-03-29T06:44:00.225Z,5.56
2023-03-29T06:45:01.943Z,5.59
2023-03-29T06:46:03.718Z,5.61
2023-03-29T06:47:09.668Z,5.63
2023-03-29T06:48:11.492Z,5.65
2023-03-29T06:49:18.495Z,5.68
2023-03-29T06:50:20.894Z,5.69
2023-03-29T06:51:23.415Z,5.72
2023-03-29T06:52:25.808Z,5.74
2023-03-29T06:53:26.087Z,5.76
2023-03-29T06:54:27.920Z,5.78
2023-03-29T06:55:28.879Z,5.8
2023-03-29T06:56:31.410Z,5.82
2023-03-29T06:57:37.107Z,5.84
2023-03-29T06:58:38.949Z,5.87
2023-03-29T06:59:42.746Z,5.89
2023-03-29T07:00:43.473Z,5.92
2023-03-29T07:01:45.287Z,5.96
2023-03-29T07:02:47.078Z,5.99
2023-03-29T07:03:49.732Z,6.01
2023-03-29T07:04:50.476Z,6.04
2023-03-29T07:05:53.320Z,6.06
2023-03-29T07:06:53.839Z,6.09
2023-03-29T07:07:55.584Z,6.13
2023-03-29T07:08:57.374Z,6.15
2023-03-29T07:10:03.125Z,6.18
2023-03-29T07:11:05.921Z,6.2
2023-03-29T07:12:08.951Z,6.23
2023-03-29T07:13:10.605Z,6.26
2023-03-29T07:14:16.419Z,6.29
2023-03-29T07:15:18.005Z,6.32
2023-03-29T07:16:20.773Z,6.34
2023-03-29T07:17:22.562Z,6.37
2023-03-29T07:18:24.395Z,6.39
2023-03-29T07:19:24.912Z,6.42
2023-03-29T07:20:47.276Z,6.45
2023-03-29T07:21:50.088Z,6.48
2023-03-29T07:22:50.756Z,6.52
2023-03-29T07:23:52.487Z,6.54
2023-03-29T07:24:54.216Z,6.58
2023-03-29T07:25:56.895Z,6.61
2023-03-29T07:27:04.109Z,6.64
2023-03-29T07:27:59.452Z,6.67
2023-03-29T07:29:01.163Z,6.7
2023-03-29T07:30:03.036Z,6.73
2023-03-29T07:31:04.835Z,6.76
2023-03-29T07:32:10.550Z,6.79
2023-03-29T07:33:17.514Z,6.81
2023-03-29T07:34:20.069Z,6.83
2023-03-29T07:35:21.810Z,6.85
2023-03-29T07:36:23.546Z,6.89
2023-03-29T07:37:25.289Z,6.9
2023-03-29T07:38:27.021Z,6.91
2023-03-29T07:39:28.716Z,6.94
2023-03-29T07:40:30.476Z,6.96
2023-03-29T07:41:32.197Z,6.98
2023-03-29T07:42:34.979Z,7
2023-03-29T07:43:35.668Z,7.02
2023-03-29T07:44:41.839Z,7.05
2023-03-29T07:45:44.295Z,7.08
2023-03-29T07:46:50.461Z,7.09
2023-03-29T07:47:52.929Z,7.14
2023-03-29T07:48:54.689Z,7.16
2023-03-29T07:49:56.438Z,7.19
2023-03-29T07:50:59.722Z,7.21
2023-03-29T07:52:00.281Z,7.24
2023-03-29T07:53:01.631Z,7.26
2023-03-29T07:54:07.909Z,7.27
2023-03-29T07:55:10.255Z,7.29
2023-03-29T07:56:11.076Z,7.31
2023-03-29T07:57:12.747Z,7.33
2023-03-29T07:58:15.445Z,7.34
2023-03-29T07:59:17.160Z,7.37
2023-03-29T08:00:18.165Z,7.39
2023-03-29T08:01:22.079Z,7.41
2023-03-29T08:02:22.341Z,7.46
2023-03-29T08:03:25.375Z,7.49
2023-03-29T08:04:25.857Z,7.55
2023-03-29T08:05:39.920Z,7.57
2023-03-29T08:06:30.089Z,7.61
2023-03-29T08:07:30.967Z,7.65
2023-03-29T08:08:32.695Z,7.7
2023-03-29T08:09:38.933Z,7.75
2023-03-29T08:10:41.307Z,7.81
2023-03-29T08:11:44.164Z,7.87
2023-03-29T08:12:44.838Z,7.92
2023-03-29T08:13:46.530Z,7.96
2023-03-29T08:14:47.576Z,8.01
2023-03-29T08:15:49.979Z,8.04
2023-03-29T08:16:51.773Z,8.08
2023-03-29T08:17:53.613Z,8.1
2023-03-29T08:18:55.207Z,8.14
2023-03-29T08:19:57.880Z,8.16
2023-03-29T08:20:58.680Z,8.19
2023-03-29T08:22:00.406Z,8.22
2023-03-29T08:23:03.363Z,8.26
2023-03-29T08:24:03.863Z,8.3
2023-03-29T08:25:05.604Z,8.34
2023-03-29T08:26:07.329Z,8.39
2023-03-29T08:27:09.110Z,8.44
2023-03-29T08:28:10.795Z,8.47
2023-03-29T08:29:12.552Z,8.5
2023-03-29T08:30:14.690Z,8.55
2023-03-29T08:31:20.271Z,8.59
2023-03-29T08:32:41.507Z,8.63
2023-03-29T08:33:43.158Z,8.66
2023-03-29T08:34:44.883Z,8.69
2023-03-29T08:35:46.632Z,8.72
2023-03-29T08:36:48.352Z,8.76
2023-03-29T08:37:50.109Z,8.78
2023-03-29T08:38:51.824Z,8.81
2023-03-29T08:40:04.072Z,8.82
2023-03-29T08:41:05.562Z,8.86
2023-03-29T08:42:07.345Z,8.89
2023-03-29T08:43:08.228Z,8.91
2023-03-29T08:44:10.795Z,8.94
2023-03-29T08:45:13.695Z,8.94
2023-03-29T08:46:18.464Z,8.92
2023-03-29T08:47:25.432Z,8.94
2023-03-29T08:48:27.980Z,8.94
2023-03-29T08:49:29.720Z,8.92
2023-03-29T08:50:34.536Z,8.92
2023-03-29T08:51:38.315Z,8.92
2023-03-29T08:52:39.144Z,8.91
2023-03-29T08:53:40.899Z,8.89
2023-03-29T08:54:43.527Z,8.89
2023-03-29T08:55:45.229Z,8.87
2023-03-29T08:56:48.695Z,8.88
2023-03-29T08:57:48.713Z,8.89
2023-03-29T08:58:50.445Z,8.9
2023-03-29T08:59:52.164Z,8.92
2023-03-29T09:00:53.299Z,8.95
2023-03-29T09:02:00.381Z,8.97
2023-03-29T09:03:12.973Z,9
2023-03-29T09:04:14.448Z,9.03
2023-03-29T09:05:16.265Z,9.07
2023-03-29T09:06:17.903Z,9.1
2023-03-29T09:07:19.650Z,9.13
2023-03-29T09:08:22.928Z,9.13
2023-03-29T09:09:23.103Z,9.19
2023-03-29T09:10:24.873Z,9.22
2023-03-29T09:11:26.595Z,9.25
2023-03-29T09:12:28.310Z,9.28
2023-03-29T09:13:33.245Z,9.3
2023-03-29T09:14:35.022Z,9.33
2023-03-29T09:15:36.635Z,9.36
2023-03-29T09:16:38.426Z,9.39
2023-03-29T09:17:55.684Z,9.46
2023-03-29T09:18:57.351Z,9.5
2023-03-29T09:19:59.084Z,9.57
2023-03-29T09:21:01.139Z,9.63
2023-03-29T09:22:02.561Z,9.7
2023-03-29T09:23:04.279Z,9.76
2023-03-29T09:24:05.479Z,9.79
2023-03-29T09:25:07.728Z,9.88
2023-03-29T09:26:09.467Z,9.93
2023-03-29T09:27:12.521Z,9.98
2023-03-29T09:28:12.960Z,10.02
2023-03-29T09:29:14.670Z,10.06
2023-03-29T09:30:16.425Z,10.1
2023-03-29T09:31:18.199Z,10.15
2023-03-29T09:32:24.275Z,10.17
2023-03-29T09:33:26.833Z,10.19
2023-03-29T09:34:27.792Z,10.19
2023-03-29T09:35:30.402Z,10.2
2023-03-29T09:36:32.001Z,10.19
2023-03-29T09:37:37.992Z,10.18
2023-03-29T09:38:41.431Z,10.17
2023-03-29T09:39:42.291Z,10.15
2023-03-29T09:40:44.063Z,10.12
2023-03-29T09:41:47.268Z,10.09
2023-03-29T09:42:48.709Z,10.05
2023-03-29T09:43:49.233Z,10.04
2023-03-29T09:44:50.937Z,10.03
2023-03-29T09:45:52.753Z,10.01
2023-03-29T09:46:54.389Z,10
2023-03-29T09:47:56.177Z,9.98
2023-03-29T09:49:02.179Z,9.98
2023-03-29T09:50:04.736Z,9.96
2023-03-29T09:51:06.472Z,9.96
2023-03-29T09:52:09.688Z,9.96
2023-03-29T09:53:09.935Z,9.98
2023-03-29T09:54:11.686Z,10
2023-03-29T09:55:34.089Z,10.04
2023-03-29T09:56:37.234Z,10.09
2023-03-29T09:57:37.506Z,10.13
2023-03-29T09:58:40.724Z,10.19
2023-03-29T09:59:40.969Z,10.24
2023-03-29T10:00:42.736Z,10.3
2023-03-29T10:01:44.475Z,10.36
2023-03-29T10:02:46.179Z,10.42
2023-03-29T10:03:47.932Z,10.5
2023-03-29T10:04:49.630Z,10.58
2023-03-29T10:05:51.398Z,10.67
2023-03-29T10:06:53.118Z,10.74
2023-03-29T10:07:54.835Z,10.83
2023-03-29T10:08:56.571Z,10.92
2023-03-29T10:09:58.298Z,11
2023-03-29T10:11:00.320Z,11.07
2023-03-29T10:12:01.746Z,11.17
2023-03-29T10:13:03.512Z,11.27
2023-03-29T10:14:05.244Z,11.34
2023-03-29T10:15:11.722Z,11.46
2023-03-29T10:16:12.890Z,11.56
2023-03-29T10:17:23.931Z,11.65
2023-03-29T10:18:24.159Z,11.75
2023-03-29T10:19:24.821Z,11.84
2023-03-29T10:20:26.551Z,11.93
2023-03-29T10:21:28.288Z,12
2023-03-29T10:22:30.014Z,12.06
2023-03-29T10:23:31.747Z,12.17
2023-03-29T10:24:33.484Z,12.22
2023-03-29T10:25:36.510Z,12.3
2023-03-29T10:26:36.950Z,12.35
2023-03-29T10:27:38.703Z,12.37
2023-03-29T10:28:40.421Z,12.42
2023-03-29T10:29:46.261Z,12.46
2023-03-29T10:30:46.472Z,12.52
2023-03-29T10:31:50.782Z,12.6
2023-03-29T10:32:59.227Z,12.68
2023-03-29T10:33:59.362Z,12.75
2023-03-29T10:35:06.666Z,12.82
2023-03-29T10:36:08.062Z,12.89
2023-03-29T10:37:09.718Z,12.95
2023-03-29T10:38:15.722Z,12.98
2023-03-29T10:39:18.325Z,13.05
2023-03-29T10:40:20.057Z,13.1
2023-03-29T10:41:22.995Z,13.13
2023-03-29T10:42:23.515Z,13.17
2023-03-29T10:43:26.777Z,13.17
2023-03-29T10:44:26.994Z,13.22
2023-03-29T10:45:28.697Z,13.27
2023-03-29T10:46:30.547Z,13.32
2023-03-29T10:47:32.242Z,13.36
2023-03-29T10:48:33.082Z,13.39
2023-03-29T10:49:35.657Z,13.4
2023-03-29T10:50:37.375Z,13.43
2023-03-29T10:51:39.175Z,13.43
2023-03-29T10:52:40.836Z,13.45
2023-03-29T10:53:42.585Z,13.48
2023-03-29T10:54:45.224Z,13.51
2023-03-29T10:55:48.438Z,13.52
2023-03-29T10:56:49.802Z,13.56
2023-03-29T10:57:50.426Z,13.59
2023-03-29T10:58:53.337Z,13.6
2023-03-29T10:59:53.901Z,13.65
2023-03-29T11:00:55.652Z,13.7
2023-03-29T11:01:57.414Z,13.75
2023-03-29T11:02:59.183Z,13.78
2023-03-29T11:04:01.046Z,13.82
2023-03-29T11:05:02.564Z,13.83
2023-03-29T11:06:09.882Z,13.86
2023-03-29T11:07:11.546Z,13.92
2023-03-29T11:08:17.191Z,13.97
2023-03-29T11:09:19.761Z,13.98
2023-03-29T11:10:21.546Z,14.05
2023-03-29T11:11:24.680Z,14.11
2023-03-29T11:12:24.968Z,14.19
2023-03-29T11:13:26.718Z,14.31
2023-03-29T11:14:39.725Z,14.43
2023-03-29T11:15:40.478Z,14.57
2023-03-29T11:16:42.178Z,14.72
2023-03-29T11:17:43.958Z,14.81
2023-03-29T11:18:45.676Z,14.9
2023-03-29T11:19:47.429Z,15.1
2023-03-29T11:20:49.153Z,15.23
2023-03-29T11:21:50.848Z,15.33
2023-03-29T11:22:52.603Z,15.39
2023-03-29T11:23:54.354Z,15.5
2023-03-29T11:24:58.244Z,15.6
2023-03-29T11:26:02.948Z,15.77
2023-03-29T11:27:04.663Z,15.78
2023-03-29T11:28:11.616Z,15.86
2023-03-29T11:29:13.344Z,15.91
2023-03-29T11:30:15.102Z,15.9
2023-03-29T11:31:16.870Z,15.91
2023-03-29T11:32:18.603Z,15.94
2023-03-29T11:33:22.493Z,15.92
2023-03-29T11:34:23.439Z,15.96
2023-03-29T11:35:23.772Z,15.99
2023-03-29T11:36:25.488Z,16.09
2023-03-29T11:37:29.695Z,16.14
2023-03-29T11:38:34.112Z,16.13
2023-03-29T11:39:35.821Z,16.16
2023-03-29T11:40:37.564Z,16.13
2023-03-29T11:41:39.296Z,16.08
2023-03-29T11:42:41.027Z,16.06
2023-03-29T11:43:42.808Z,16.01
2023-03-29T11:44:44.492Z,15.94
2023-03-29T11:45:46.210Z,15.84
2023-03-29T11:46:47.999Z,15.8
2023-03-29T11:47:49.710Z,15.72
2023-03-29T11:48:51.400Z,15.65
2023-03-29T11:49:54.178Z,15.57
2023-03-29T11:50:55.952Z,15.47
2023-03-29T11:51:56.608Z,15.36
2023-03-29T11:52:58.381Z,15.27
2023-03-29T11:54:00.150Z,15.12
2023-03-29T11:55:01.795Z,15.02
2023-03-29T11:56:03.560Z,14.92
2023-03-29T11:57:05.360Z,14.86
2023-03-29T11:58:07.012Z,14.77
2023-03-29T11:59:08.741Z,14.7
2023-03-29T12:00:15.839Z,14.62
2023-03-29T12:01:17.364Z,14.52
2023-03-29T12:02:19.153Z,14.45
2023-03-29T12:03:21.009Z,14.41
2023-03-29T12:04:22.743Z,14.33
2023-03-29T12:05:24.304Z,14.29
2023-03-29T12:06:26.020Z,14.24
2023-03-29T12:07:28.835Z,14.18
2023-03-29T12:08:29.516Z,14.14
2023-03-29T12:09:31.198Z,14.11
2023-03-29T12:10:33.795Z,14.11
2023-03-29T12:11:34.696Z,14.13
2023-03-29T12:12:36.418Z,14.12
2023-03-29T12:13:38.153Z,14.13
2023-03-29T12:14:41.090Z,14.14
2023-03-29T12:15:41.612Z,14.15
2023-03-29T12:16:46.497Z,14.18
2023-03-29T12:17:47.904Z,14.21
2023-03-29T12:18:49.604Z,14.24
2023-03-29T12:19:51.320Z,14.28
2023-03-29T12:20:53.082Z,14.33
2023-03-29T12:21:54.786Z,14.36
2023-03-29T12:22:56.517Z,14.37
2023-03-29T12:23:58.256Z,14.41
2023-03-29T12:25:00.029Z,14.42
2023-03-29T12:26:01.726Z,14.44
2023-03-29T12:27:03.521Z,14.45
2023-03-29T12:28:05.231Z,14.47
2023-03-29T12:29:07.946Z,14.51
2023-03-29T12:30:13.174Z,14.53
2023-03-29T12:31:17.025Z,14.55
2023-03-29T12:32:17.268Z,14.58
2023-03-29T12:33:19.041Z,14.62
2023-03-29T12:34:20.798Z,14.65
2023-03-29T12:35:22.481Z,14.73
2023-03-29T12:36:24.301Z,14.79
2023-03-29T12:37:26.043Z,14.86
2023-03-29T12:38:30.565Z,14.93
2023-03-29T12:39:29.519Z,15.02
2023-03-29T12:40:31.225Z,15.13
2023-03-29T12:41:37.207Z,15.21
2023-03-29T12:42:39.835Z,15.29
2023-03-29T12:43:42.865Z,15.34
2023-03-29T12:44:44.147Z,15.41
2023-03-29T12:45:46.426Z,15.45
2023-03-29T12:46:46.854Z,15.48
2023-03-29T12:47:48.564Z,15.52
2023-03-29T12:48:50.240Z,15.54
2023-03-29T12:49:52.287Z,15.58
2023-03-29T12:50:53.730Z,15.65
2023-03-29T12:51:55.438Z,15.68
2023-03-29T12:52:57.170Z,15.7
2023-03-29T12:53:58.922Z,15.65
2023-03-29T12:55:00.642Z,15.68
2023-03-29T12:56:07.622Z,15.72
2023-03-29T12:57:08.393Z,15.75
2023-03-29T12:58:10.109Z,15.79
2023-03-29T12:59:10.548Z,15.82
2023-03-29T13:00:12.336Z,15.92
2023-03-29T13:01:14.102Z,16.12
2023-03-29T13:02:21.218Z,16.37
2023-03-29T13:03:22.681Z,16.38
2023-03-29T13:04:24.388Z,16.52
2023-03-29T13:05:26.101Z,16.72
2023-03-29T13:06:27.910Z,16.85
2023-03-29T13:07:29.604Z,16.91
2023-03-29T13:08:31.329Z,16.97
2023-03-29T13:09:33.004Z,17.01
2023-03-29T13:10:34.744Z,17.08
2023-03-29T13:11:36.474Z,17.16
2023-03-29T13:12:38.200Z,17.19
2023-03-29T13:13:39.943Z,17.33
2023-03-29T13:14:46.057Z,17.46
2023-03-29T13:15:48.581Z,17.66
2023-03-29T13:16:50.261Z,17.78
2023-03-29T13:17:52.107Z,17.93
2023-03-29T13:18:53.747Z,18.14
2023-03-29T13:19:55.470Z,18.2
2023-03-29T13:20:57.230Z,18.36
2023-03-29T13:21:58.934Z,18.36
2023-03-29T13:23:00.867Z,18.38
2023-03-29T13:24:02.405Z,18.27
2023-03-29T13:25:04.159Z,18.19
2023-03-29T13:26:05.888Z,18.11
2023-03-29T13:27:08.921Z,18.05
2023-03-29T13:28:09.356Z,18.12
2023-03-29T13:29:11.079Z,18.12
2023-03-29T13:30:12.807Z,18.2
2023-03-29T13:31:14.633Z,18.26
2023-03-29T13:32:16.291Z,18.18
2023-03-29T13:33:18.029Z,18.17
2023-03-29T13:34:19.740Z,18.15
2023-03-29T13:35:21.486Z,18.06
2023-03-29T13:36:23.332Z,18.09
2023-03-29T13:37:25.128Z,18.01
2023-03-29T13:38:26.657Z,17.95
2023-03-29T13:39:28.399Z,17.93
2023-03-29T13:40:31.316Z,17.9
2023-03-29T13:41:31.848Z,17.9
2023-03-29T13:42:33.571Z,17.9
2023-03-29T13:43:35.322Z,17.87
2023-03-29T13:44:37.014Z,17.83