createdAt,value
2019-02-17T00:01:19.179Z,93.40
2019-02-17T00:03:49.400Z,93.70
2019-02-17T00:06:19.200Z,93.70
2019-02-17T00:08:49.691Z,93.90
2019-02-17T00:11:20.027Z,93.70
2019-02-17T00:13:50.282Z,93.60
2019-02-17T00:16:20.913Z,93.50
2019-02-17T00:18:51.103Z,93.20
2019-02-17T00:21:21.314Z,93.30
2019-02-17T00:23:51.732Z,93.50
2019-02-17T00:26:21.931Z,93.40
2019-02-17T00:28:59.246Z,93.50
2019-02-17T00:31:24.529Z,93.60
2019-02-17T00:33:55.103Z,93.90
2019-02-17T00:36:25.129Z,94.00
2019-02-17T00:38:56.026Z,94.40
2019-02-17T00:41:25.907Z,94.00
2019-02-17T00:43:55.831Z,94.00
2019-02-17T00:46:26.480Z,93.80
2019-02-17T00:48:57.129Z,94.10
2019-02-17T00:51:27.316Z,94.00
2019-02-17T00:53:57.999Z,94.10
2019-02-17T00:56:27.863Z,94.10
2019-02-17T00:58:58.495Z,94.50
2019-02-17T01:01:28.760Z,94.70
2019-02-17T01:03:59.326Z,95.30
2019-02-17T01:06:29.888Z,94.80
2019-02-17T01:09:00.165Z,94.70
2019-02-17T01:11:30.765Z,94.90
2019-02-17T01:14:01.009Z,94.90
2019-02-17T01:16:31.184Z,95.00
2019-02-17T01:19:01.880Z,95.20
2019-02-17T01:21:32.386Z,95.20
2019-02-17T01:24:02.874Z,94.90
2019-02-17T01:26:33.459Z,95.30
2019-02-17T01:29:03.891Z,95.10
2019-02-17T01:31:34.431Z,94.70
2019-02-17T01:34:11.127Z,94.40
2019-02-17T01:36:41.587Z,94.50
2019-02-17T01:39:11.855Z,94.40
2019-02-17T01:41:42.100Z,94.90
2019-02-17T01:44:11.891Z,95.10
2019-02-17T01:46:42.085Z,94.90
2019-02-17T01:49:11.655Z,94.80
2019-02-17T01:51:40.775Z,94.70
2019-02-17T01:54:11.016Z,94.60
2019-02-17T01:56:41.300Z,95.10
2019-02-17T01:59:11.170Z,94.90
2019-02-17T02:01:42.411Z,95.10
2019-02-17T02:04:12.784Z,95.00
2019-02-17T02:06:42.598Z,95.80
2019-02-17T02:09:13.078Z,96.30
2019-02-17T02:11:43.660Z,96.00
2019-02-17T02:14:13.875Z,96.20
2019-02-17T02:16:43.701Z,96.20
2019-02-17T02:19:13.938Z,95.90
2019-02-17T02:21:44.455Z,95.60
2019-02-17T02:24:14.927Z,95.60
2019-02-17T02:26:45.203Z,95.90
2019-02-17T02:29:15.541Z,95.70
2019-02-17T02:31:46.099Z,95.50
2019-02-17T02:34:16.216Z,95.10
2019-02-17T02:36:46.824Z,95.70
2019-02-17T02:39:17.142Z,96.70
2019-02-17T02:41:47.810Z,97.40
2019-02-17T02:44:18.422Z,96.50
2019-02-17T02:46:48.237Z,96.60
2019-02-17T02:49:18.296Z,97.50
2019-02-17T02:51:48.677Z,98.00
2019-02-17T02:54:19.268Z,96.70
2019-02-17T02:56:49.518Z,96.10
2019-02-17T02:59:19.859Z,95.80
2019-02-17T03:01:50.431Z,95.70
2019-02-17T03:04:20.994Z,95.80
2019-02-17T03:07:12.433Z,95.50
2019-02-17T03:09:43.098Z,95.70
2019-02-17T03:12:13.659Z,95.60
2019-02-17T03:15:02.966Z,95.90
2019-02-17T03:17:33.542Z,95.80
2019-02-17T03:20:04.137Z,95.60
2019-02-17T03:22:34.801Z,95.50
2019-02-17T03:25:05.042Z,95.60
2019-02-17T03:27:35.316Z,96.50
2019-02-17T03:30:06.365Z,96.10
2019-02-17T03:32:36.940Z,95.80
2019-02-17T03:35:07.257Z,95.40
2019-02-17T03:37:37.882Z,96.10
2019-02-17T03:40:08.828Z,96.00
2019-02-17T03:42:39.282Z,95.70
2019-02-17T03:45:09.895Z,95.40
2019-02-17T03:47:40.188Z,95.10
2019-02-17T03:50:10.421Z,95.10
2019-02-17T03:52:40.867Z,94.90
2019-02-17T03:55:11.009Z,95.10
2019-02-17T03:57:41.517Z,95.20
2019-02-17T04:00:16.993Z,95.30
2019-02-17T04:02:43.969Z,94.90
2019-02-17T04:05:14.464Z,94.90
2019-02-17T04:07:44.609Z,94.90
2019-02-17T04:10:14.570Z,94.80
2019-02-17T04:12:45.157Z,94.60
2019-02-17T04:15:15.821Z,94.40
2019-02-17T04:17:46.426Z,94.70
2019-02-17T04:20:17.005Z,94.90
2019-02-17T04:22:47.500Z,95.30
2019-02-17T04:25:17.737Z,95.60
2019-02-17T04:27:47.686Z,95.80
2019-02-17T04:30:28.853Z,95.90
2019-02-17T04:32:50.175Z,95.90
2019-02-17T04:35:19.998Z,96.00
2019-02-17T04:37:50.560Z,95.80
2019-02-17T04:40:21.170Z,95.50
2019-02-17T04:42:51.729Z,95.30
2019-02-17T04:45:21.606Z,94.80
2019-02-17T04:47:52.147Z,94.60
2019-02-17T04:50:22.471Z,94.40
2019-02-17T04:52:52.692Z,94.10
2019-02-17T04:55:22.946Z,93.90
2019-02-17T04:57:53.175Z,93.60
2019-02-17T05:00:23.874Z,93.20
2019-02-17T05:02:54.554Z,93.20
2019-02-17T05:05:24.803Z,93.50
2019-02-17T05:07:55.069Z,93.40
2019-02-17T05:10:25.532Z,93.50
2019-02-17T05:12:56.134Z,93.80
2019-02-17T05:15:26.879Z,94.30
2019-02-17T05:17:57.562Z,94.50
2019-02-17T05:20:27.415Z,95.60
2019-02-17T05:22:58.046Z,94.50
2019-02-17T05:25:28.525Z,94.60
2019-02-17T05:27:58.646Z,94.50
2019-02-17T05:30:29.249Z,94.40
2019-02-17T05:32:59.431Z,94.60
2019-02-17T05:35:30.096Z,94.40
2019-02-17T05:37:59.985Z,94.40
2019-02-17T05:40:30.308Z,94.50
2019-02-17T05:43:00.978Z,94.80
2019-02-17T05:45:31.639Z,95.30
2019-02-17T05:48:02.181Z,95.30
2019-02-17T05:50:32.380Z,95.50
2019-02-17T05:53:02.701Z,95.80
2019-02-17T05:55:33.174Z,95.90
2019-02-17T05:58:03.829Z,96.00
2019-02-17T06:00:36.028Z,96.30
2019-02-17T06:03:06.663Z,96.00
2019-02-17T06:05:37.266Z,95.30
2019-02-17T06:08:07.597Z,95.00
2019-02-17T06:10:37.980Z,96.10
2019-02-17T06:13:08.517Z,96.70
2019-02-17T06:15:39.137Z,95.90
2019-02-17T06:18:09.550Z,94.60
2019-02-17T06:20:40.120Z,93.80
2019-02-17T06:23:10.558Z,93.20
2019-02-17T06:25:41.047Z,92.60
2019-02-17T06:28:11.534Z,92.30
2019-02-17T06:30:41.755Z,92.00
2019-02-17T06:33:30.649Z,91.80
2019-02-17T06:36:00.862Z,91.70
2019-02-17T06:38:31.402Z,91.60
2019-02-17T06:41:02.043Z,91.50
2019-02-17T06:43:32.496Z,91.40
2019-02-17T06:46:03.409Z,91.20
2019-02-17T06:48:34.145Z,91.20
2019-02-17T06:51:04.833Z,91.30
2019-02-17T06:53:35.440Z,91.30
2019-02-17T06:56:17.305Z,90.90
2019-02-17T06:58:47.779Z,90.90
2019-02-17T07:01:24.543Z,90.90
2019-02-17T07:03:50.078Z,91.20
2019-02-17T07:06:29.660Z,91.20
2019-02-17T07:08:59.996Z,91.30
2019-02-17T07:11:30.467Z,91.20
2019-02-17T07:14:01.069Z,91.10
2019-02-17T07:16:31.542Z,90.80
2019-02-17T07:19:02.071Z,91.30
2019-02-17T07:21:32.455Z,91.10
2019-02-17T07:24:02.666Z,91.10
2019-02-17T07:26:33.256Z,90.60
2019-02-17T07:29:03.662Z,90.50
2019-02-17T07:31:35.199Z,90.60
2019-02-17T07:34:05.708Z,90.40
2019-02-17T07:36:36.188Z,90.80
2019-02-17T07:39:07.323Z,90.40
2019-02-17T07:41:38.000Z,90.20
2019-02-17T07:44:08.637Z,90.00
2019-02-17T07:46:39.194Z,89.30
2019-02-17T07:49:09.671Z,89.30
2019-02-17T07:51:40.277Z,89.60
2019-02-17T07:54:10.163Z,89.70
2019-02-17T07:56:40.765Z,90.30
2019-02-17T07:59:11.399Z,90.00
2019-02-17T08:01:45.355Z,89.20
2019-02-17T08:04:13.972Z,89.50
2019-02-17T08:06:44.453Z,89.50
2019-02-17T08:09:14.685Z,90.00
2019-02-17T08:11:45.335Z,90.00
2019-02-17T08:14:15.518Z,90.40
2019-02-17T08:16:46.131Z,90.20
2019-02-17T08:19:16.459Z,90.20
2019-02-17T08:21:47.013Z,89.90
2019-02-17T08:24:17.434Z,88.60
2019-02-17T08:26:47.854Z,89.20
2019-02-17T08:29:18.499Z,89.70
2019-02-17T08:31:55.157Z,89.10
2019-02-17T08:34:20.431Z,89.10
2019-02-17T08:36:50.899Z,88.50
2019-02-17T08:39:21.392Z,88.60
2019-02-17T08:41:51.893Z,88.00
2019-02-17T08:44:21.835Z,86.60
2019-02-17T08:46:52.072Z,85.50
2019-02-17T08:49:22.653Z,85.10
2019-02-17T08:51:53.280Z,85.30
2019-02-17T08:54:23.254Z,82.90
2019-02-17T08:56:53.851Z,81.90
2019-02-17T08:59:24.463Z,82.70
2019-02-17T09:02:05.339Z,81.00
2019-02-17T09:04:27.329Z,80.00
2019-02-17T09:06:57.819Z,81.30
2019-02-17T09:09:28.402Z,81.50
2019-02-17T09:11:58.565Z,80.60
2019-02-17T09:14:29.086Z,80.20
2019-02-17T09:16:59.397Z,81.80
2019-02-17T09:19:30.016Z,80.60
2019-02-17T09:22:00.641Z,80.10
2019-02-17T09:24:30.861Z,80.00
2019-02-17T09:27:01.503Z,78.70
2019-02-17T09:29:31.719Z,80.10
2019-02-17T09:32:02.024Z,80.60
2019-02-17T09:34:31.965Z,79.10
2019-02-17T09:37:02.516Z,80.00
2019-02-17T09:39:33.093Z,78.50
2019-02-17T09:42:03.383Z,79.40
2019-02-17T09:44:33.904Z,79.60
2019-02-17T09:47:04.423Z,79.30
2019-02-17T09:49:35.055Z,80.40
2019-02-17T09:52:05.635Z,79.70
2019-02-17T09:54:36.226Z,79.20
2019-02-17T09:57:06.733Z,78.90
2019-02-17T09:59:37.242Z,78.20
2019-02-17T10:02:08.131Z,77.30
2019-02-17T10:04:38.773Z,78.20
2019-02-17T10:07:09.195Z,77.10
2019-02-17T10:09:39.857Z,76.60
2019-02-17T10:12:10.065Z,77.50
2019-02-17T10:14:40.221Z,76.00
2019-02-17T10:17:10.493Z,76.30
2019-02-17T10:19:40.732Z,76.30
2019-02-17T10:22:11.315Z,75.20
2019-02-17T10:24:41.869Z,75.70
2019-02-17T10:27:12.403Z,76.20
2019-02-17T10:29:42.678Z,76.50
2019-02-17T10:32:13.303Z,75.60
2019-02-17T10:34:43.895Z,75.20
2019-02-17T10:37:14.489Z,75.20
2019-02-17T10:39:44.637Z,75.20
2019-02-17T10:42:15.239Z,75.30
2019-02-17T10:44:45.793Z,73.30
2019-02-17T10:47:16.323Z,71.00
2019-02-17T10:49:46.997Z,72.70
2019-02-17T10:52:17.549Z,73.40
2019-02-17T10:54:48.127Z,72.40
2019-02-17T10:57:18.737Z,72.40
2019-02-17T10:59:48.835Z,71.50
2019-02-17T11:02:19.368Z,71.50
2019-02-17T11:04:49.891Z,71.60
2019-02-17T11:07:20.211Z,71.00
2019-02-17T11:09:50.701Z,71.30
2019-02-17T11:12:23.556Z,71.20
2019-02-17T11:14:53.861Z,70.60
2019-02-17T11:17:24.348Z,69.10
2019-02-17T11:19:55.895Z,67.50
2019-02-17T11:22:26.399Z,67.90
2019-02-17T11:24:57.777Z,67.80
2019-02-17T11:27:28.113Z,68.00
2019-02-17T11:29:58.388Z,68.80
2019-02-17T11:32:28.961Z,67.60
2019-02-17T11:34:59.610Z,66.90
2019-02-17T11:37:30.301Z,67.10
2019-02-17T11:40:00.726Z,66.90
2019-02-17T11:42:30.994Z,65.70
2019-02-17T11:45:01.014Z,66.50
2019-02-17T11:47:31.651Z,65.90
2019-02-17T11:50:02.309Z,65.70
2019-02-17T11:52:33.055Z,64.50
2019-02-17T11:55:03.480Z,63.90
2019-02-17T11:57:33.687Z,63.40
2019-02-17T12:00:03.635Z,62.40
2019-02-17T12:02:34.135Z,61.80
2019-02-17T12:05:04.671Z,62.00
2019-02-17T12:07:35.029Z,61.30
2019-02-17T12:10:05.906Z,61.80
2019-02-17T12:12:35.797Z,61.10
2019-02-17T12:15:06.420Z,62.00
2019-02-17T12:17:37.006Z,62.00
2019-02-17T12:20:38.183Z,61.60
2019-02-17T12:23:15.994Z,61.50
2019-02-17T12:26:08.111Z,60.70
2019-02-17T12:28:46.224Z,60.40
2019-02-17T12:31:22.280Z,60.10
2019-02-17T12:33:52.832Z,60.20
2019-02-17T12:36:23.417Z,59.60
2019-02-17T12:38:54.032Z,59.70
2019-02-17T12:41:24.669Z,59.60
2019-02-17T12:43:55.357Z,59.40
2019-02-17T12:46:25.937Z,59.50
2019-02-17T12:48:56.615Z,59.00
2019-02-17T12:51:26.847Z,59.10
2019-02-17T12:54:00.809Z,58.30
2019-02-17T12:56:31.541Z,59.00
2019-02-17T12:59:01.780Z,59.20
2019-02-17T13:01:32.123Z,57.70
2019-02-17T13:04:02.387Z,57.80
2019-02-17T13:06:32.746Z,58.00
2019-02-17T13:09:03.920Z,58.40
2019-02-17T13:11:34.461Z,58.60
2019-02-17T13:14:10.877Z,57.90
2019-02-17T13:16:44.685Z,57.50
2019-02-17T13:19:15.335Z,58.40
2019-02-17T13:21:45.613Z,58.60
2019-02-17T13:24:16.919Z,58.20
2019-02-17T13:26:47.561Z,57.90
2019-02-17T13:29:18.163Z,58.80
2019-02-17T13:31:48.438Z,58.40
2019-02-17T13:34:19.029Z,58.20
2019-02-17T13:36:49.619Z,57.90
2019-02-17T13:39:19.877Z,58.20
2019-02-17T13:41:50.486Z,56.50
2019-02-17T13:44:20.640Z,56.50
2019-02-17T13:46:50.555Z,56.50
2019-02-17T13:49:21.015Z,57.20
2019-02-17T13:51:51.694Z,56.60
2019-02-17T13:54:21.931Z,57.40
2019-02-17T13:56:52.599Z,57.40
2019-02-17T13:59:23.217Z,57.30
2019-02-17T14:01:53.450Z,57.50
2019-02-17T14:04:23.891Z,57.70
2019-02-17T14:06:54.590Z,57.30
2019-02-17T14:09:24.900Z,57.10
2019-02-17T14:11:55.488Z,56.80
2019-02-17T14:14:25.517Z,56.60
2019-02-17T14:16:56.247Z,56.70
2019-02-17T14:19:26.834Z,56.20
2019-02-17T14:21:57.255Z,56.30
2019-02-17T14:24:27.761Z,57.00
2019-02-17T14:27:02.236Z,56.50
2019-02-17T14:29:32.808Z,56.00
2019-02-17T14:32:03.607Z,55.80
2019-02-17T14:34:34.433Z,56.70
2019-02-17T14:37:04.332Z,57.30
2019-02-17T14:39:34.909Z,57.70
2019-02-17T14:42:05.612Z,57.60
2019-02-17T14:44:36.368Z,58.60
2019-02-17T14:47:07.011Z,58.70
2019-02-17T14:49:37.564Z,59.60
2019-02-17T14:52:07.795Z,60.10
2019-02-17T14:54:38.617Z,60.40
2019-02-17T14:57:09.422Z,61.30
2019-02-17T14:59:39.911Z,61.40
2019-02-17T15:02:10.491Z,61.30
2019-02-17T15:04:40.947Z,60.70
2019-02-17T15:07:11.389Z,61.80
2019-02-17T15:09:41.383Z,62.20
2019-02-17T15:12:11.849Z,62.60
2019-02-17T15:14:42.222Z,62.40
2019-02-17T15:17:14.758Z,62.60
2019-02-17T15:19:45.026Z,63.20
2019-02-17T15:22:15.547Z,63.90
2019-02-17T15:24:45.770Z,64.60
2019-02-17T15:27:15.700Z,65.40
2019-02-17T15:29:45.725Z,66.10
2019-02-17T15:32:16.287Z,67.70
2019-02-17T15:34:46.750Z,67.30
2019-02-17T15:37:17.325Z,67.60
2019-02-17T15:39:47.811Z,68.00
2019-02-17T15:42:18.385Z,68.60
2019-02-17T15:44:49.065Z,68.90
2019-02-17T15:47:19.703Z,68.90
2019-02-17T15:49:50.342Z,68.70
2019-02-17T15:52:21.005Z,68.90
2019-02-17T15:54:51.600Z,69.20
2019-02-17T15:57:22.012Z,69.30
2019-02-17T15:59:52.697Z,70.10
2019-02-17T16:02:23.307Z,69.10
2019-02-17T16:04:53.176Z,68.90
2019-02-17T16:07:23.937Z,68.60
2019-02-17T16:09:54.665Z,68.00
2019-02-17T16:12:24.523Z,68.00
2019-02-17T16:14:54.777Z,67.40
2019-02-17T16:17:25.321Z,67.40
2019-02-17T16:19:55.542Z,67.10
2019-02-17T16:22:25.811Z,66.50
2019-02-17T16:24:55.924Z,66.40
2019-02-17T16:27:26.523Z,66.70
2019-02-17T16:29:57.117Z,67.20
2019-02-17T16:32:27.774Z,67.10
2019-02-17T16:34:58.408Z,67.90
2019-02-17T16:37:28.620Z,68.30
2019-02-17T16:39:59.133Z,68.70
2019-02-17T16:42:29.521Z,70.70
2019-02-17T16:45:00.898Z,70.40
2019-02-17T16:47:31.662Z,71.00
2019-02-17T16:50:02.280Z,71.50
2019-02-17T16:52:32.877Z,70.80
2019-02-17T16:55:03.559Z,71.40
2019-02-17T16:57:34.191Z,72.00
2019-02-17T17:00:04.567Z,72.00
2019-02-17T17:02:35.152Z,72.00
2019-02-17T17:05:05.534Z,71.80
2019-02-17T17:07:36.234Z,71.70
2019-02-17T17:10:06.828Z,72.80
2019-02-17T17:12:37.263Z,73.20
2019-02-17T17:15:08.238Z,74.50
2019-02-17T17:17:38.523Z,75.30
2019-02-17T17:20:09.299Z,75.50
2019-02-17T17:22:40.174Z,75.90
2019-02-17T17:25:11.041Z,75.90
2019-02-17T17:27:41.606Z,75.30
2019-02-17T17:30:13.647Z,75.50
2019-02-17T17:32:43.792Z,74.80
2019-02-17T17:35:14.357Z,73.60
2019-02-17T17:37:45.024Z,74.30
2019-02-17T17:40:15.406Z,75.70
2019-02-17T17:42:45.365Z,75.90
2019-02-17T17:45:15.616Z,76.90
2019-02-17T17:47:45.582Z,76.80
2019-02-17T17:50:15.658Z,77.00
2019-02-17T17:52:46.201Z,77.00
2019-02-17T17:55:16.172Z,77.30
2019-02-17T17:57:46.836Z,78.00
2019-02-17T18:00:18.500Z,76.80
2019-02-17T18:02:48.484Z,76.30
2019-02-17T18:05:18.632Z,76.90
2019-02-17T18:07:48.772Z,77.90
2019-02-17T18:10:19.176Z,77.90
2019-02-17T18:12:49.463Z,78.10
2019-02-17T18:15:19.708Z,77.50
2019-02-17T18:17:54.373Z,77.80
2019-02-17T18:20:23.064Z,77.50
2019-02-17T18:22:53.375Z,77.10
2019-02-17T18:25:23.894Z,77.80
2019-02-17T18:27:54.373Z,78.20
2019-02-17T18:30:28.380Z,77.80
2019-02-17T18:32:59.081Z,78.00
2019-02-17T18:35:29.642Z,77.30
2019-02-17T18:38:05.413Z,76.30
2019-02-17T18:40:44.662Z,76.20
2019-02-17T18:43:08.436Z,75.60
2019-02-17T18:45:39.109Z,75.20
2019-02-17T18:48:09.922Z,74.60
2019-02-17T18:50:40.454Z,74.50
2019-02-17T18:53:10.728Z,74.30
2019-02-17T18:55:41.514Z,74.20
2019-02-17T18:58:16.306Z,74.60
2019-02-17T19:00:48.394Z,74.20
2019-02-17T19:03:19.047Z,74.10
2019-02-17T19:05:50.559Z,74.30
2019-02-17T19:08:21.839Z,74.50
2019-02-17T19:10:51.779Z,75.10
2019-02-17T19:13:22.177Z,75.00
2019-02-17T19:15:53.788Z,75.10
2019-02-17T19:18:24.627Z,76.10
2019-02-17T19:20:54.779Z,76.50
2019-02-17T19:23:25.388Z,76.70
2019-02-17T19:25:55.568Z,77.60
2019-02-17T19:28:26.320Z,77.40
2019-02-17T19:30:56.787Z,78.30
2019-02-17T19:33:27.311Z,78.40
2019-02-17T19:35:57.615Z,78.60
2019-02-17T19:38:28.190Z,78.40
2019-02-17T19:40:57.732Z,78.70
2019-02-17T19:43:28.092Z,79.30
2019-02-17T19:45:58.664Z,79.30
2019-02-17T19:48:29.211Z,79.50
2019-02-17T19:50:59.731Z,79.70
2019-02-17T19:53:30.348Z,80.10
2019-02-17T19:56:00.962Z,80.40
2019-02-17T19:58:31.494Z,80.40
2019-02-17T20:01:01.745Z,80.20
2019-02-17T20:03:53.444Z,80.50
2019-02-17T20:06:25.370Z,80.70
2019-02-17T20:08:56.038Z,80.70
2019-02-17T20:11:31.138Z,80.80
2019-02-17T20:14:01.788Z,81.30
2019-02-17T20:16:32.009Z,81.00
2019-02-17T20:19:02.823Z,81.40
2019-02-17T20:21:33.723Z,81.80
2019-02-17T20:24:04.124Z,82.00
2019-02-17T20:26:34.695Z,82.20
2019-02-17T20:29:05.375Z,82.00
2019-02-17T20:31:36.038Z,81.70
2019-02-17T20:34:06.537Z,81.70
2019-02-17T20:36:36.771Z,81.50
2019-02-17T20:39:08.071Z,81.50
2019-02-17T20:41:39.262Z,81.50
2019-02-17T20:44:09.918Z,82.10
2019-02-17T20:46:40.166Z,82.20
2019-02-17T20:49:10.630Z,81.70
2019-02-17T20:51:41.203Z,82.20
2019-02-17T20:54:11.782Z,82.00
2019-02-17T20:56:42.393Z,82.00
2019-02-17T20:59:13.020Z,82.20
2019-02-17T21:01:43.667Z,82.70
2019-02-17T21:04:14.323Z,83.00
2019-02-17T21:06:45.004Z,83.00
2019-02-17T21:09:14.892Z,83.30
2019-02-17T21:11:45.484Z,83.00
2019-02-17T21:14:15.771Z,82.90
2019-02-17T21:16:45.700Z,82.80
2019-02-17T21:19:16.000Z,82.90
2019-02-17T21:21:46.609Z,82.80
2019-02-17T21:24:17.248Z,83.30
2019-02-17T21:26:47.243Z,82.70
2019-02-17T21:29:17.823Z,83.40
2019-02-17T21:31:48.489Z,83.80
2019-02-17T21:34:19.071Z,84.00
2019-02-17T21:36:49.734Z,84.40
2019-02-17T21:39:20.337Z,85.20
2019-02-17T21:41:50.562Z,85.20
2019-02-17T21:44:21.254Z,85.20
2019-02-17T21:46:51.405Z,85.00
2019-02-17T21:49:21.918Z,85.40
2019-02-17T21:51:52.526Z,85.60
2019-02-17T21:54:23.190Z,85.80
2019-02-17T21:56:53.868Z,86.40
2019-02-17T21:59:24.436Z,86.80
2019-02-17T22:01:54.909Z,87.20
2019-02-17T22:04:44.231Z,86.90
2019-02-17T22:07:14.984Z,86.90
2019-02-17T22:09:45.015Z,87.00
2019-02-17T22:12:14.647Z,86.80
2019-02-17T22:14:44.960Z,87.20
2019-02-17T22:17:15.410Z,87.90
2019-02-17T22:19:46.191Z,87.80
2019-02-17T22:22:16.780Z,87.70
2019-02-17T22:24:46.302Z,87.70
2019-02-17T22:27:16.868Z,88.00
2019-02-17T22:29:47.360Z,88.90
2019-02-17T22:32:17.892Z,88.80
2019-02-17T22:34:48.480Z,88.10
2019-02-17T22:37:19.058Z,87.40
2019-02-17T22:39:49.578Z,87.70
2019-02-17T22:42:20.143Z,88.70
2019-02-17T22:44:50.480Z,88.40
2019-02-17T22:47:20.672Z,88.00
2019-02-17T22:49:51.038Z,87.90
2019-02-17T22:52:21.263Z,88.30
2019-02-17T22:54:51.877Z,90.00
2019-02-17T22:57:22.094Z,90.10
2019-02-17T22:59:52.479Z,90.30
2019-02-17T23:02:23.430Z,90.20
2019-02-17T23:04:54.059Z,90.70
2019-02-17T23:07:24.655Z,90.90
2019-02-17T23:09:55.212Z,90.90
2019-02-17T23:12:26.147Z,90.60
2019-02-17T23:14:56.769Z,90.60
2019-02-17T23:17:27.253Z,90.60
2019-02-17T23:19:57.860Z,90.80
2019-02-17T23:22:28.464Z,90.90
2019-02-17T23:24:59.060Z,90.60
2019-02-17T23:27:29.744Z,91.10
2019-02-17T23:30:18.992Z,91.10
2019-02-17T23:32:49.517Z,91.20
2019-02-17T23:35:20.001Z,91.30
2019-02-17T23:37:50.434Z,91.60
2019-02-17T23:40:21.026Z,91.80
2019-02-17T23:42:51.573Z,92.50
2019-02-17T23:45:22.122Z,92.30
2019-02-17T23:47:52.721Z,92.10
2019-02-17T23:50:23.221Z,91.70
2019-02-17T23:52:54.680Z,92.20
2019-02-17T23:55:24.799Z,91.70
2019-02-17T23:57:55.053Z,91.70
