createdAt,value
2018-12-12T00:00:39.740Z,101795.17
2018-12-12T00:03:08.086Z,101789.66
2018-12-12T00:05:36.436Z,101787.29
2018-12-12T00:08:04.858Z,101792.50
2018-12-12T00:10:33.442Z,101790.82
2018-12-12T00:13:01.863Z,101786.58
2018-12-12T00:15:30.608Z,101794.75
2018-12-12T00:17:59.365Z,101790.22
2018-12-12T00:20:27.792Z,101792.39
2018-12-12T00:22:56.121Z,101793.79
2018-12-12T00:25:24.471Z,101793.95
2018-12-12T00:27:52.829Z,101804.53
2018-12-12T00:30:21.135Z,101802.45
2018-12-12T00:32:49.484Z,101801.09
2018-12-12T00:35:17.819Z,101802.65
2018-12-12T00:37:46.143Z,101799.69
2018-12-12T00:40:14.477Z,101793.07
2018-12-12T00:42:42.896Z,101786.37
2018-12-12T00:45:11.218Z,101781.92
2018-12-12T00:47:39.573Z,101782.45
2018-12-12T00:50:08.086Z,101778.20
2018-12-12T00:52:36.420Z,101776.23
2018-12-12T00:55:04.859Z,101771.70
2018-12-12T00:57:33.294Z,101774.86
2018-12-12T01:00:01.650Z,101768.13
2018-12-12T01:02:29.971Z,101769.61
2018-12-12T01:04:58.338Z,101776.34
2018-12-12T01:07:26.770Z,101780.19
2018-12-12T01:09:55.102Z,101780.67
2018-12-12T01:12:23.532Z,101775.26
2018-12-12T01:14:51.877Z,101784.40
2018-12-12T01:17:20.209Z,101789.73
2018-12-12T01:19:48.637Z,101787.77
2018-12-12T01:22:16.990Z,101791.91
2018-12-12T01:24:45.556Z,101796.84
2018-12-12T01:27:14.005Z,101793.59
2018-12-12T01:29:42.311Z,101797.72
2018-12-12T01:32:10.683Z,101791.62
2018-12-12T01:34:39.058Z,101804.05
2018-12-12T01:37:07.521Z,101797.04
2018-12-12T01:42:15.981Z,101797.60
2018-12-12T01:44:44.350Z,101795.72
2018-12-12T01:47:12.730Z,101801.05
2018-12-12T01:49:41.060Z,101798.20
2018-12-12T01:52:09.486Z,101797.59
2018-12-12T01:54:37.808Z,101800.16
2018-12-12T01:57:06.263Z,101804.41
2018-12-12T01:59:34.597Z,101807.86
2018-12-12T02:02:02.919Z,101808.42
2018-12-12T02:04:31.255Z,101806.13
2018-12-12T02:06:59.627Z,101815.11
2018-12-12T02:09:27.965Z,101810.75
2018-12-12T02:11:56.330Z,101816.98
2018-12-12T02:14:24.659Z,101820.04
2018-12-12T02:16:52.982Z,101818.19
2018-12-12T02:19:21.323Z,101819.95
2018-12-12T02:21:49.656Z,101816.19
2018-12-12T02:24:18.003Z,101817.66
2018-12-12T02:26:46.388Z,101819.83
2018-12-12T02:29:14.731Z,101814.95
2018-12-12T02:31:43.042Z,101819.39
2018-12-12T02:34:11.407Z,101818.34
2018-12-12T02:36:39.735Z,101818.55
2018-12-12T02:39:08.465Z,101816.17
2018-12-12T02:41:36.778Z,101815.56
2018-12-12T02:44:05.088Z,101810.43
2018-12-12T02:46:33.461Z,101811.62
2018-12-12T02:49:01.763Z,101812.31
2018-12-12T02:51:30.074Z,101815.77
2018-12-12T02:53:58.514Z,101812.05
2018-12-12T02:56:26.853Z,101807.72
2018-12-12T02:58:55.268Z,101810.97
2018-12-12T03:01:23.599Z,101814.55
2018-12-12T03:03:52.018Z,101815.91
2018-12-12T03:06:20.533Z,101817.67
2018-12-12T03:08:48.860Z,101821.64
2018-12-12T03:11:19.224Z,101826.25
2018-12-12T03:13:47.531Z,101830.42
2018-12-12T03:16:15.855Z,101829.02
2018-12-12T03:18:44.193Z,101832.31
2018-12-12T03:21:12.614Z,101833.48
2018-12-12T03:23:41.015Z,101831.03
2018-12-12T03:26:09.460Z,101831.30
2018-12-12T03:28:37.791Z,101834.75
2018-12-12T03:31:06.128Z,101829.61
2018-12-12T03:33:34.478Z,101834.54
2018-12-12T03:36:02.862Z,101830.61
2018-12-12T03:38:31.201Z,101832.30
2018-12-12T03:40:59.800Z,101823.33
2018-12-12T03:43:28.143Z,101820.56
2018-12-12T03:45:56.505Z,101826.66
2018-12-12T03:48:24.969Z,101821.64
2018-12-12T03:50:53.334Z,101818.39
2018-12-12T03:53:21.679Z,101827.29
2018-12-12T03:55:50.030Z,101824.32
2018-12-12T03:58:18.446Z,101820.81
2018-12-12T04:00:46.794Z,101825.23
2018-12-12T04:03:15.144Z,101824.86
2018-12-12T04:05:43.556Z,101822.57
2018-12-12T04:08:11.888Z,101825.63
2018-12-12T04:13:20.094Z,101837.80
2018-12-12T04:18:21.394Z,101831.10
2018-12-12T04:20:49.719Z,101832.58
2018-12-12T04:23:18.070Z,101829.69
2018-12-12T04:25:46.378Z,101821.91
2018-12-12T04:28:14.723Z,101828.04
2018-12-12T04:30:43.049Z,101826.29
2018-12-12T04:33:11.535Z,101823.72
2018-12-12T04:35:39.897Z,101826.23
2018-12-12T04:38:08.267Z,101820.88
2018-12-12T04:40:36.580Z,101823.11
2018-12-12T04:43:04.911Z,101821.73
2018-12-12T04:45:33.381Z,101822.70
2018-12-12T04:48:01.721Z,101821.58
2018-12-12T04:50:30.083Z,101821.23
2018-12-12T04:52:58.441Z,101818.47
2018-12-12T04:55:26.783Z,101817.19
2018-12-12T04:57:55.206Z,101819.26
2018-12-12T05:00:23.547Z,101811.39
2018-12-12T05:02:52.489Z,101814.73
2018-12-12T05:05:20.829Z,101825.70
2018-12-12T05:07:49.136Z,101824.41
2018-12-12T05:10:17.463Z,101829.27
2018-12-12T05:12:45.819Z,101825.66
2018-12-12T05:15:14.212Z,101832.34
2018-12-12T05:17:42.509Z,101829.25
2018-12-12T05:20:10.853Z,101827.58
2018-12-12T05:22:39.187Z,101830.45
2018-12-12T05:25:11.108Z,101824.77
2018-12-12T05:27:39.450Z,101834.17
2018-12-12T05:30:07.909Z,101829.77
2018-12-12T05:32:36.393Z,101824.99
2018-12-12T05:35:05.032Z,101823.24
2018-12-12T05:37:33.422Z,101828.19
2018-12-12T05:40:02.021Z,101831.43
2018-12-12T05:42:30.438Z,101829.38
2018-12-12T05:44:58.787Z,101832.52
2018-12-12T05:47:27.115Z,101840.34
2018-12-12T05:49:55.434Z,101839.07
2018-12-12T05:52:23.775Z,101833.93
2018-12-12T05:54:52.121Z,101837.37
2018-12-12T05:57:20.463Z,101834.13
2018-12-12T05:59:48.811Z,101841.03
2018-12-12T06:02:17.147Z,101839.74
2018-12-12T06:04:45.484Z,101838.58
2018-12-12T06:07:13.913Z,101835.80
2018-12-12T06:09:42.238Z,101840.42
2018-12-12T06:12:10.568Z,101842.02
2018-12-12T06:14:38.967Z,101843.39
2018-12-12T06:17:07.466Z,101845.77
2018-12-12T06:19:35.786Z,101843.31
2018-12-12T06:22:04.210Z,101846.75
2018-12-12T06:24:32.653Z,101854.73
2018-12-12T06:27:00.976Z,101857.52
2018-12-12T06:29:29.300Z,101855.14
2018-12-12T06:31:57.633Z,101858.19
2018-12-12T06:34:25.973Z,101856.34
2018-12-12T06:36:54.304Z,101861.16
2018-12-12T06:39:22.671Z,101858.98
2018-12-12T06:41:50.999Z,101860.25
2018-12-12T06:44:19.351Z,101864.60
2018-12-12T06:46:47.688Z,101863.45
2018-12-12T06:49:16.053Z,101870.77
2018-12-12T06:51:44.371Z,101865.70
2018-12-12T06:54:12.731Z,101875.22
2018-12-12T06:56:41.083Z,101871.97
2018-12-12T06:59:09.411Z,101876.02
2018-12-12T07:01:38.069Z,101871.77
2018-12-12T07:04:06.417Z,101873.45
2018-12-12T07:06:34.716Z,101876.50
2018-12-12T07:09:04.951Z,101884.89
2018-12-12T07:11:33.304Z,101885.90
2018-12-12T07:14:01.634Z,101878.80
2018-12-12T07:16:29.966Z,101877.03
2018-12-12T07:18:58.304Z,101879.09
2018-12-12T07:21:26.622Z,101881.77
2018-12-12T07:23:54.957Z,101877.05
2018-12-12T07:26:23.280Z,101880.89
2018-12-12T07:28:51.687Z,101875.16
2018-12-12T07:31:20.095Z,101872.02
2018-12-12T07:33:48.416Z,101868.17
2018-12-12T07:36:16.777Z,101882.87
2018-12-12T07:38:45.077Z,101875.08
2018-12-12T07:41:13.447Z,101879.43
2018-12-12T07:43:41.773Z,101884.52
2018-12-12T07:46:10.124Z,101890.99
2018-12-12T07:48:38.442Z,101892.44
2018-12-12T07:51:06.853Z,101905.23
2018-12-12T07:53:35.214Z,101905.05
2018-12-12T07:56:03.649Z,101909.41
2018-12-12T07:58:32.003Z,101911.06
2018-12-12T08:01:00.335Z,101911.15
2018-12-12T08:03:28.694Z,101906.12
2018-12-12T08:05:57.060Z,101907.84
2018-12-12T08:08:25.452Z,101910.38
2018-12-12T08:10:53.813Z,101909.58
2018-12-12T08:13:22.132Z,101916.08
2018-12-12T08:15:50.507Z,101921.61
2018-12-12T08:18:18.998Z,101920.63
2018-12-12T08:20:47.334Z,101922.27
2018-12-12T08:23:16.013Z,101918.64
2018-12-12T08:25:44.685Z,101927.79
2018-12-12T08:28:13.012Z,101923.11
2018-12-12T08:30:41.349Z,101928.36
2018-12-12T08:33:11.253Z,101926.45
2018-12-12T08:35:39.932Z,101926.00
2018-12-12T08:38:08.341Z,101925.19
2018-12-12T08:40:36.727Z,101924.53
2018-12-12T08:43:05.081Z,101932.45
2018-12-12T08:45:33.526Z,101933.50
2018-12-12T08:48:01.863Z,101928.37
2018-12-12T08:50:30.179Z,101932.44
2018-12-12T08:52:58.532Z,101938.48
2018-12-12T08:55:26.933Z,101934.13
2018-12-12T08:57:55.251Z,101933.01
2018-12-12T09:00:23.580Z,101932.97
2018-12-12T09:02:51.958Z,101930.05
2018-12-12T09:05:20.379Z,101929.61
2018-12-12T09:07:48.721Z,101925.74
2018-12-12T09:10:17.070Z,101935.39
2018-12-12T09:12:45.454Z,101938.16
2018-12-12T09:15:13.800Z,101939.55
2018-12-12T09:17:42.136Z,101948.98
2018-12-12T09:20:10.502Z,101948.69
2018-12-12T09:22:40.860Z,101947.23
2018-12-12T09:25:11.457Z,101943.11
2018-12-12T09:27:40.949Z,101945.97
2018-12-12T09:30:09.763Z,101941.35
2018-12-12T09:35:18.227Z,101952.37
2018-12-12T09:37:46.605Z,101946.06
2018-12-12T09:40:15.005Z,101955.29
2018-12-12T09:42:43.368Z,101943.97
2018-12-12T09:45:11.742Z,101941.94
2018-12-12T09:47:40.039Z,101939.22
2018-12-12T09:50:08.362Z,101944.90
2018-12-12T09:52:36.705Z,101942.66
2018-12-12T09:55:05.836Z,101947.27
2018-12-12T09:57:34.163Z,101945.95
2018-12-12T10:00:02.579Z,101946.74
2018-12-12T10:02:30.943Z,101947.45
2018-12-12T10:05:00.237Z,101939.31
2018-12-12T10:07:28.632Z,101939.56
2018-12-12T10:09:56.991Z,101939.92
2018-12-12T10:12:25.369Z,101942.01
2018-12-12T10:14:53.803Z,101940.00
2018-12-12T10:17:22.172Z,101938.17
2018-12-12T10:19:50.483Z,101940.71
2018-12-12T10:22:18.816Z,101936.97
2018-12-12T10:24:47.198Z,101934.63
2018-12-12T10:27:15.613Z,101927.80
2018-12-12T10:29:43.957Z,101932.26
2018-12-12T10:32:12.328Z,101934.52
2018-12-12T10:34:40.655Z,101931.03
2018-12-12T10:37:08.997Z,101926.47
2018-12-12T10:39:37.319Z,101923.05
2018-12-12T10:42:05.766Z,101926.61
2018-12-12T10:44:34.103Z,101919.23
2018-12-12T10:47:02.510Z,101917.06
2018-12-12T10:49:30.855Z,101913.09
2018-12-12T10:51:59.198Z,101910.91
2018-12-12T10:54:27.607Z,101914.66
2018-12-12T10:56:55.963Z,101907.08
2018-12-12T10:59:24.298Z,101903.45
2018-12-12T11:01:54.679Z,101899.06
2018-12-12T11:04:23.020Z,101893.12
2018-12-12T11:06:51.429Z,101897.31
2018-12-12T11:09:19.774Z,101896.12
2018-12-12T11:11:48.122Z,101891.42
2018-12-12T11:14:16.468Z,101890.48
2018-12-12T11:16:44.801Z,101896.38
2018-12-12T11:19:13.150Z,101881.14
2018-12-12T11:21:41.568Z,101885.57
2018-12-12T11:24:09.895Z,101886.49
2018-12-12T11:26:38.243Z,101881.70
2018-12-12T11:29:06.603Z,101879.72
2018-12-12T11:31:34.987Z,101883.02
2018-12-12T11:34:03.368Z,101880.97
2018-12-12T11:36:31.802Z,101879.55
2018-12-12T11:39:00.128Z,101885.09
2018-12-12T11:41:28.450Z,101884.30
2018-12-12T11:43:56.797Z,101872.86
2018-12-12T11:46:25.371Z,101869.51
2018-12-12T11:48:53.757Z,101868.89
2018-12-12T11:51:22.063Z,101862.65
2018-12-12T11:53:50.393Z,101863.36
2018-12-12T11:56:18.808Z,101861.80
2018-12-12T11:58:47.167Z,101857.23
2018-12-12T12:01:15.500Z,101851.63
2018-12-12T12:03:43.839Z,101845.03
2018-12-12T12:06:12.158Z,101850.77
2018-12-12T12:08:40.504Z,101856.03
2018-12-12T12:11:08.851Z,101847.44
2018-12-12T12:13:37.272Z,101849.30
2018-12-12T12:16:05.652Z,101842.03
2018-12-12T12:18:33.986Z,101844.83
2018-12-12T12:21:02.326Z,101842.02
2018-12-12T12:23:30.675Z,101845.03
2018-12-12T12:25:59.020Z,101844.23
2018-12-12T12:28:27.372Z,101841.22
2018-12-12T12:30:55.727Z,101841.44
2018-12-12T12:33:24.064Z,101845.86
2018-12-12T12:35:52.390Z,101840.46
2018-12-12T12:38:20.695Z,101840.37
2018-12-12T12:40:49.149Z,101836.77
2018-12-12T12:43:17.501Z,101834.17
2018-12-12T12:45:46.427Z,101833.08
2018-12-12T12:48:14.863Z,101836.92
2018-12-12T12:50:44.180Z,101833.03
2018-12-12T12:53:12.653Z,101828.89
2018-12-12T12:55:41.215Z,101825.63
2018-12-12T12:58:09.551Z,101824.92
2018-12-12T13:00:37.990Z,101822.40
2018-12-12T13:03:06.439Z,101820.64
2018-12-12T13:05:34.839Z,101818.53
2018-12-12T13:08:03.291Z,101813.50
2018-12-12T13:10:32.010Z,101806.02
2018-12-12T13:13:00.422Z,101805.47
2018-12-12T13:15:29.023Z,101800.97
2018-12-12T13:17:57.340Z,101796.79
2018-12-12T13:20:26.123Z,101800.97
2018-12-12T13:22:54.452Z,101799.48
2018-12-12T13:25:22.860Z,101802.22
2018-12-12T13:27:51.215Z,101794.20
2018-12-12T13:30:19.637Z,101790.91
2018-12-12T13:32:47.965Z,101795.61
2018-12-12T13:35:16.314Z,101793.80
2018-12-12T13:37:44.623Z,101786.41
2018-12-12T13:40:13.077Z,101787.39
2018-12-12T13:42:41.399Z,101794.02
2018-12-12T13:45:09.831Z,101786.13
2018-12-12T13:47:38.248Z,101780.53
2018-12-12T13:50:06.655Z,101774.46
2018-12-12T13:52:35.003Z,101774.58
2018-12-12T13:55:03.432Z,101769.66
2018-12-12T13:57:31.848Z,101778.44
2018-12-12T14:00:00.208Z,101766.81
2018-12-12T14:02:28.533Z,101766.09
2018-12-12T14:04:56.870Z,101767.53
2018-12-12T14:07:25.259Z,101770.69
2018-12-12T14:09:53.569Z,101771.12
2018-12-12T14:12:21.897Z,101771.42
2018-12-12T14:14:50.197Z,101760.64
2018-12-12T14:17:18.625Z,101761.24
2018-12-12T14:19:46.990Z,101759.89
2018-12-12T14:22:15.308Z,101761.72
2018-12-12T14:24:43.641Z,101760.36
2018-12-12T14:27:11.980Z,101758.90
2018-12-12T14:29:40.408Z,101762.63
2018-12-12T14:32:08.750Z,101760.86
2018-12-12T14:34:37.089Z,101761.20
2018-12-12T14:37:05.404Z,101757.02
2018-12-12T14:39:33.716Z,101756.22
2018-12-12T14:42:02.078Z,101758.30
2018-12-12T14:44:30.428Z,101756.91
2018-12-12T14:46:58.853Z,101753.34
2018-12-12T14:49:27.188Z,101756.82
2018-12-12T14:51:55.553Z,101757.38
2018-12-12T14:54:23.862Z,101754.82
2018-12-12T14:56:52.199Z,101760.30
2018-12-12T14:59:20.521Z,101764.67
2018-12-12T15:01:48.837Z,101755.86
2018-12-12T15:04:17.180Z,101754.16
2018-12-12T15:06:45.511Z,101759.84
2018-12-12T15:09:13.819Z,101754.56
2018-12-12T15:11:42.191Z,101754.70
2018-12-12T15:14:10.539Z,101748.45
2018-12-12T15:16:38.947Z,101754.62
2018-12-12T15:19:07.271Z,101756.72
2018-12-12T15:21:35.681Z,101755.53
2018-12-12T15:24:04.001Z,101756.27
2018-12-12T15:26:32.377Z,101753.03
2018-12-12T15:29:00.689Z,101753.75
2018-12-12T15:31:29.025Z,101753.55
2018-12-12T15:33:57.404Z,101755.33
2018-12-12T15:36:25.760Z,101762.05
2018-12-12T15:38:54.092Z,101764.38
2018-12-12T15:41:22.421Z,101765.84
2018-12-12T15:43:50.834Z,101770.66
2018-12-12T15:46:19.165Z,101769.84
2018-12-12T15:48:47.539Z,101771.08
2018-12-12T15:51:15.964Z,101771.05
2018-12-12T15:53:44.301Z,101770.32
2018-12-12T15:56:12.652Z,101773.28
2018-12-12T15:58:40.987Z,101783.70
2018-12-12T16:01:09.747Z,101778.92
2018-12-12T16:03:38.155Z,101784.34
2018-12-12T16:06:06.610Z,101776.73
2018-12-12T16:08:34.980Z,101778.64
2018-12-12T16:11:08.237Z,101774.48
2018-12-12T16:13:33.658Z,101778.51
2018-12-12T16:16:02.088Z,101780.48
2018-12-12T16:18:30.419Z,101782.26
2018-12-12T16:21:00.244Z,101779.48
2018-12-12T16:23:28.776Z,101783.73
2018-12-12T16:25:57.130Z,101784.68
2018-12-12T16:28:25.464Z,101780.37
2018-12-12T16:30:53.774Z,101781.21
2018-12-12T16:33:22.157Z,101783.28
2018-12-12T16:35:50.547Z,101778.41
2018-12-12T16:38:18.893Z,101783.00
2018-12-12T16:40:47.208Z,101779.34
2018-12-12T16:43:15.532Z,101781.32
2018-12-12T16:45:43.846Z,101783.20
2018-12-12T16:48:12.186Z,101780.02
2018-12-12T16:50:40.518Z,101786.25
2018-12-12T16:53:08.835Z,101791.50
2018-12-12T16:55:37.176Z,101792.23
2018-12-12T16:58:05.533Z,101787.39
2018-12-12T17:00:33.897Z,101788.20
2018-12-12T17:03:02.239Z,101795.75
2018-12-12T17:05:30.610Z,101787.16
2018-12-12T17:07:58.977Z,101793.23
2018-12-12T17:10:27.311Z,101803.60
2018-12-12T17:12:55.750Z,101800.92
2018-12-12T17:15:24.120Z,101802.16
2018-12-12T17:17:52.534Z,101799.07
2018-12-12T17:20:20.889Z,101800.83
2018-12-12T17:22:49.212Z,101802.63
2018-12-12T17:25:17.614Z,101805.19
2018-12-12T17:27:45.915Z,101804.70
2018-12-12T17:30:14.312Z,101807.42
2018-12-12T17:32:42.624Z,101808.30
2018-12-12T17:35:10.988Z,101806.02
2018-12-12T17:37:39.342Z,101806.53
2018-12-12T17:40:07.877Z,101812.23
2018-12-12T17:42:36.388Z,101810.09
2018-12-12T17:45:05.330Z,101806.37
2018-12-12T17:47:33.704Z,101802.45
2018-12-12T17:50:02.056Z,101803.34
2018-12-12T17:52:30.482Z,101793.67
2018-12-12T17:54:59.289Z,101791.11
2018-12-12T17:57:27.645Z,101785.78
2018-12-12T17:59:56.357Z,101782.45
2018-12-12T18:02:24.696Z,101791.59
2018-12-12T18:04:53.077Z,101795.41
2018-12-12T18:07:21.497Z,101791.62
2018-12-12T18:09:49.895Z,101790.80
2018-12-12T18:12:18.265Z,101783.31
2018-12-12T18:14:46.684Z,101782.38
2018-12-12T18:17:16.150Z,101785.59
2018-12-12T18:19:44.482Z,101779.80
2018-12-12T18:22:12.825Z,101785.03
2018-12-12T18:24:41.569Z,101788.71
2018-12-12T18:27:09.934Z,101782.69
2018-12-12T18:29:38.430Z,101786.76
2018-12-12T18:32:06.812Z,101784.05
2018-12-12T18:34:35.267Z,101786.53
2018-12-12T18:37:03.755Z,101784.46
2018-12-12T18:39:32.258Z,101784.91
2018-12-12T18:42:00.844Z,101788.20
2018-12-12T18:44:29.236Z,101794.20
2018-12-12T18:46:57.836Z,101797.30
2018-12-12T18:49:26.254Z,101797.06
2018-12-12T18:54:33.220Z,101797.38
2018-12-12T18:57:01.591Z,101797.44
2018-12-12T18:59:30.022Z,101791.96
2018-12-12T19:01:58.373Z,101801.19
2018-12-12T19:04:26.709Z,101790.58
2018-12-12T19:06:55.051Z,101791.86
2018-12-12T19:09:23.481Z,101779.92
2018-12-12T19:11:51.899Z,101785.23
2018-12-12T19:14:20.336Z,101781.48
2018-12-12T19:16:48.695Z,101784.01
2018-12-12T19:19:17.215Z,101776.84
2018-12-12T19:21:45.713Z,101771.74
2018-12-12T19:24:14.151Z,101773.02
2018-12-12T19:26:42.508Z,101775.08
2018-12-12T19:29:10.893Z,101772.07
2018-12-12T19:31:39.416Z,101771.69
2018-12-12T19:34:07.803Z,101768.14
2018-12-12T19:36:36.191Z,101769.23
2018-12-12T19:39:07.293Z,101768.78
2018-12-12T19:41:35.771Z,101767.52
2018-12-12T19:44:04.356Z,101761.97
2018-12-12T19:46:32.827Z,101766.16
2018-12-12T19:49:01.267Z,101768.75
2018-12-12T19:51:29.598Z,101760.48
2018-12-12T19:53:57.969Z,101768.49
2018-12-12T19:56:26.336Z,101770.48
2018-12-12T19:58:54.687Z,101770.89
2018-12-12T20:01:23.064Z,101768.57
2018-12-12T20:03:51.899Z,101775.87
2018-12-12T20:06:20.295Z,101771.66
2018-12-12T20:08:48.648Z,101775.40
2018-12-12T20:11:16.975Z,101772.06
2018-12-12T20:13:45.335Z,101772.28
2018-12-12T20:16:13.738Z,101773.56
2018-12-12T20:18:42.120Z,101776.33
2018-12-12T20:21:10.567Z,101771.31
2018-12-12T20:23:38.950Z,101771.28
2018-12-12T20:26:07.407Z,101773.86
2018-12-12T20:28:35.764Z,101763.03
2018-12-12T20:31:04.162Z,101768.13
2018-12-12T20:33:32.527Z,101771.78
2018-12-12T20:36:00.881Z,101766.05
2018-12-12T20:38:29.223Z,101773.75
2018-12-12T20:40:57.647Z,101771.59
2018-12-12T20:43:25.997Z,101773.63
2018-12-12T20:45:54.327Z,101771.38
2018-12-12T20:48:22.763Z,101779.48
2018-12-12T20:50:51.184Z,101776.99
2018-12-12T20:53:19.591Z,101767.80
2018-12-12T20:55:47.972Z,101765.44
2018-12-12T20:58:16.388Z,101763.07
2018-12-12T21:00:44.848Z,101768.00
2018-12-12T21:03:13.199Z,101773.09
2018-12-12T21:05:41.544Z,101769.44
2018-12-12T21:08:09.879Z,101767.53
2018-12-12T21:10:38.221Z,101766.05
2018-12-12T21:13:06.543Z,101773.27
2018-12-12T21:15:34.887Z,101770.98
2018-12-12T21:18:03.222Z,101767.71
2018-12-12T21:20:31.794Z,101762.72
2018-12-12T21:23:00.161Z,101761.20
2018-12-12T21:25:30.530Z,101766.86
2018-12-12T21:27:58.991Z,101768.61
2018-12-12T21:30:28.285Z,101764.95
2018-12-12T21:32:56.740Z,101760.01
2018-12-12T21:35:25.123Z,101756.05
2018-12-12T21:37:53.469Z,101755.96
2018-12-12T21:40:21.940Z,101752.84
2018-12-12T21:42:50.269Z,101747.69
2018-12-12T21:45:18.660Z,101744.77
2018-12-12T21:47:47.084Z,101743.41
2018-12-12T21:50:15.436Z,101740.70
2018-12-12T21:52:43.799Z,101743.94
2018-12-12T21:55:12.223Z,101748.70
2018-12-12T21:57:40.685Z,101747.95
2018-12-12T22:00:09.252Z,101739.58
2018-12-12T22:02:37.652Z,101735.91
2018-12-12T22:05:06.275Z,101733.20
2018-12-12T22:07:34.788Z,101732.09
2018-12-12T22:10:03.523Z,101727.33
2018-12-12T22:12:31.847Z,101724.53
2018-12-12T22:15:00.224Z,101716.16
2018-12-12T22:17:28.580Z,101714.80
2018-12-12T22:19:56.960Z,101712.84
2018-12-12T22:22:25.285Z,101708.08
2018-12-12T22:24:53.624Z,101706.42
2018-12-12T22:27:22.024Z,101712.11
2018-12-12T22:29:50.390Z,101703.63
2018-12-12T22:32:18.761Z,101704.10
2018-12-12T22:34:47.084Z,101707.21
2018-12-12T22:37:15.447Z,101693.33
2018-12-12T22:39:43.900Z,101705.13
2018-12-12T22:42:12.276Z,101688.16
2018-12-12T22:44:40.633Z,101685.45
2018-12-12T22:47:08.971Z,101691.02
2018-12-12T22:49:37.295Z,101697.44
2018-12-12T22:52:05.700Z,101700.33
2018-12-12T22:54:34.040Z,101688.19
2018-12-12T22:57:02.400Z,101684.84
2018-12-12T22:59:30.774Z,101683.75
2018-12-12T23:01:59.190Z,101677.11
2018-12-12T23:04:27.540Z,101684.50
2018-12-12T23:06:55.863Z,101686.31
2018-12-12T23:09:24.263Z,101691.03
2018-12-12T23:11:52.591Z,101690.84
2018-12-12T23:14:21.054Z,101685.19
2018-12-12T23:16:49.398Z,101683.91
2018-12-12T23:19:17.821Z,101683.78
2018-12-12T23:21:46.196Z,101678.70
2018-12-12T23:24:14.569Z,101677.14
2018-12-12T23:26:42.904Z,101670.45
2018-12-12T23:29:11.223Z,101675.69
2018-12-12T23:31:39.580Z,101675.87
2018-12-12T23:34:07.924Z,101672.23
2018-12-12T23:36:36.271Z,101664.63
2018-12-12T23:39:06.597Z,101665.52
2018-12-12T23:41:35.046Z,101658.20
2018-12-12T23:44:03.475Z,101653.26
2018-12-12T23:46:32.279Z,101658.59
2018-12-12T23:49:00.622Z,101654.26
2018-12-12T23:51:29.011Z,101655.62
2018-12-12T23:53:57.346Z,101644.33
2018-12-12T23:56:25.652Z,101644.92
2018-12-12T23:58:53.991Z,101642.44
