createdAt,value
2024-03-26T00:00:51.709Z,-4.547
2024-03-26T00:01:51.712Z,-4.487
2024-03-26T00:02:51.715Z,-4.498
2024-03-26T00:03:51.726Z,-4.488
2024-03-26T00:04:51.747Z,-4.522
2024-03-26T00:05:51.750Z,-4.534
2024-03-26T00:06:51.753Z,-4.526
2024-03-26T00:07:51.762Z,-4.538
2024-03-26T00:08:51.804Z,-4.593
2024-03-26T00:09:51.800Z,-4.592
2024-03-26T00:10:51.783Z,-4.583
2024-03-26T00:11:51.789Z,-4.584
2024-03-26T00:12:51.788Z,-4.648
2024-03-26T00:13:51.801Z,-4.628
2024-03-26T00:14:51.826Z,-4.639
2024-03-26T00:15:51.827Z,-4.606
2024-03-26T00:16:51.835Z,-4.614
2024-03-26T00:17:51.842Z,-4.614
2024-03-26T00:18:51.856Z,-4.651
2024-03-26T00:19:51.863Z,-4.641
2024-03-26T00:20:51.886Z,-4.663
2024-03-26T00:21:51.872Z,-4.653
2024-03-26T00:22:51.886Z,-4.654
2024-03-26T00:23:51.897Z,-4.666
2024-03-26T00:24:51.888Z,-4.710
2024-03-26T00:25:51.898Z,-4.666
2024-03-26T00:26:51.902Z,-4.676
2024-03-26T00:27:51.915Z,-4.756
2024-03-26T00:28:51.948Z,-4.756
2024-03-26T00:29:51.944Z,-4.768
2024-03-26T00:30:51.953Z,-4.768
2024-03-26T00:31:51.961Z,-4.769
2024-03-26T00:32:51.972Z,-4.769
2024-03-26T00:33:51.975Z,-4.791
2024-03-26T00:34:51.987Z,-4.793
2024-03-26T00:35:51.992Z,-4.793
2024-03-26T00:36:51.998Z,-4.805
2024-03-26T00:37:52.014Z,-4.805
2024-03-26T00:38:52.008Z,-4.834
2024-03-26T00:39:52.014Z,-4.899
2024-03-26T00:40:52.043Z,-4.911
2024-03-26T00:41:52.047Z,-4.898
2024-03-26T00:42:52.068Z,-4.911
2024-03-26T00:43:52.068Z,-4.913
2024-03-26T00:44:52.079Z,-4.914
2024-03-26T00:45:52.093Z,-4.946
2024-03-26T00:46:52.102Z,-4.958
2024-03-26T00:47:52.114Z,-4.947
2024-03-26T00:48:52.112Z,-4.979
2024-03-26T00:49:52.128Z,-4.977
2024-03-26T00:50:52.129Z,-4.979
2024-03-26T00:51:52.151Z,-4.966
2024-03-26T00:52:52.140Z,-4.979
2024-03-26T00:53:52.150Z,-5.018
2024-03-26T00:54:52.163Z,-5.031
2024-03-26T00:55:52.180Z,-5.018
2024-03-26T00:56:52.215Z,-5.018
2024-03-26T00:57:52.209Z,-5.017
2024-03-26T00:58:52.224Z,-5.008
2024-03-26T00:59:52.224Z,-5.009
2024-03-26T01:00:52.245Z,-4.996
2024-03-26T01:01:52.247Z,-4.996
2024-03-26T01:02:52.256Z,-5.009
2024-03-26T01:03:52.260Z,-5.016
2024-03-26T01:04:52.277Z,-5.029
2024-03-26T01:05:52.284Z,-5.030
2024-03-26T01:06:52.294Z,-5.008
2024-03-26T01:07:52.299Z,-5.018
2024-03-26T01:08:52.308Z,-4.990
2024-03-26T01:09:52.312Z,-4.968
2024-03-26T01:10:52.347Z,-4.956
2024-03-26T01:11:52.338Z,-4.979
2024-03-26T01:12:52.349Z,-5.079
2024-03-26T01:13:52.360Z,-5.080
2024-03-26T01:14:52.358Z,-5.078
2024-03-26T01:15:52.365Z,-5.068
2024-03-26T01:16:52.366Z,-5.055
2024-03-26T01:17:52.376Z,-5.031
2024-03-26T01:18:52.411Z,-5.018
2024-03-26T01:19:52.410Z,-5.007
2024-03-26T01:20:52.408Z,-4.993
2024-03-26T01:21:52.425Z,-5.020
2024-03-26T01:22:52.437Z,-5.027
2024-03-26T01:23:52.440Z,-5.039
2024-03-26T01:24:52.481Z,-5.051
2024-03-26T01:25:52.481Z,-5.052
2024-03-26T01:26:52.468Z,-5.052
2024-03-26T01:27:52.479Z,-5.040
2024-03-26T01:28:52.486Z,-5.051
2024-03-26T01:29:52.493Z,-5.066
2024-03-26T01:30:52.527Z,-5.077
2024-03-26T01:31:52.510Z,-5.089
2024-03-26T01:32:52.513Z,-5.148
2024-03-26T01:33:52.530Z,-5.146
2024-03-26T01:34:52.552Z,-5.146
2024-03-26T01:35:52.559Z,-5.133
2024-03-26T01:36:52.567Z,-5.132
2024-03-26T01:37:52.575Z,-5.087
2024-03-26T01:38:52.604Z,-5.074
2024-03-26T01:39:52.602Z,-5.074
2024-03-26T01:40:52.607Z,-5.060
2024-03-26T01:41:52.610Z,-5.095
2024-03-26T01:42:52.610Z,-5.089
2024-03-26T01:43:52.640Z,-5.100
2024-03-26T01:44:52.634Z,-5.102
2024-03-26T01:45:52.642Z,-5.089
2024-03-26T01:46:52.658Z,-5.102
2024-03-26T01:47:52.684Z,-5.105
2024-03-26T01:48:52.684Z,-5.092
2024-03-26T01:49:52.701Z,-5.093
2024-03-26T01:50:52.698Z,-5.081
2024-03-26T01:51:52.699Z,-5.069
2024-03-26T01:52:52.751Z,-5.062
2024-03-26T01:53:52.734Z,-5.062
2024-03-26T01:54:52.729Z,-5.048
2024-03-26T01:55:52.739Z,-5.060
2024-03-26T01:56:52.741Z,-5.024
2024-03-26T01:57:52.761Z,-4.971
2024-03-26T01:58:52.774Z,-4.933
2024-03-26T01:59:52.778Z,-4.909
2024-03-26T02:00:52.788Z,-4.907
2024-03-26T02:01:52.804Z,-4.910
2024-03-26T02:02:52.802Z,-4.901
2024-03-26T02:03:52.826Z,-4.888
2024-03-26T02:04:52.826Z,-4.886
2024-03-26T02:05:52.824Z,-4.875
2024-03-26T02:06:52.873Z,-4.851
2024-03-26T02:07:52.837Z,-4.859
2024-03-26T02:08:52.848Z,-4.846
2024-03-26T02:09:52.848Z,-4.845
2024-03-26T02:10:52.874Z,-4.844
2024-03-26T02:11:52.883Z,-4.844
2024-03-26T02:12:52.891Z,-4.811
2024-03-26T02:13:52.904Z,-4.798
2024-03-26T02:14:52.909Z,-4.774
2024-03-26T02:15:52.935Z,-4.760
2024-03-26T02:16:52.931Z,-4.762
2024-03-26T02:17:52.940Z,-4.798
2024-03-26T02:18:52.949Z,-4.784
2024-03-26T02:19:52.979Z,-4.773
2024-03-26T02:20:52.982Z,-4.759
2024-03-26T02:21:52.966Z,-4.759
2024-03-26T02:22:52.989Z,-4.757
2024-03-26T02:23:52.980Z,-4.755
2024-03-26T02:24:52.982Z,-4.742
2024-03-26T02:25:53.012Z,-4.719
2024-03-26T02:26:53.005Z,-4.730
2024-03-26T02:27:53.015Z,-4.712
2024-03-26T02:28:53.029Z,-4.688
2024-03-26T02:29:54.084Z,-4.687
2024-03-26T02:30:53.032Z,-4.687
2024-03-26T02:31:53.046Z,-4.687
2024-03-26T02:32:53.052Z,-4.724
2024-03-26T02:33:53.047Z,-4.722
2024-03-26T02:34:53.058Z,-4.711
2024-03-26T02:35:53.059Z,-4.711
2024-03-26T02:36:53.077Z,-4.724
2024-03-26T02:37:53.119Z,-4.663
2024-03-26T02:38:53.109Z,-4.663
2024-03-26T02:39:53.138Z,-4.662
2024-03-26T02:40:53.141Z,-4.675
2024-03-26T02:41:53.142Z,-4.674
2024-03-26T02:42:53.146Z,-4.747
2024-03-26T02:43:53.159Z,-4.758
2024-03-26T02:44:53.153Z,-4.747
2024-03-26T02:45:53.153Z,-4.736
2024-03-26T02:46:53.169Z,-4.745
2024-03-26T02:47:53.163Z,-4.752
2024-03-26T02:48:53.178Z,-4.753
2024-03-26T02:49:53.182Z,-4.752
2024-03-26T02:50:53.207Z,-4.752
2024-03-26T02:51:53.210Z,-4.752
2024-03-26T02:52:53.222Z,-4.764
2024-03-26T02:53:53.226Z,-4.750
2024-03-26T02:54:53.237Z,-4.750
2024-03-26T02:55:53.246Z,-4.763
2024-03-26T02:56:53.255Z,-4.776
2024-03-26T02:57:53.280Z,-4.732
2024-03-26T02:58:53.267Z,-4.732
2024-03-26T02:59:53.275Z,-4.730
2024-03-26T03:00:53.284Z,-4.834
2024-03-26T03:01:53.324Z,-4.770
2024-03-26T03:02:53.384Z,-4.852
2024-03-26T03:03:53.321Z,-4.853
2024-03-26T03:04:53.330Z,-4.864
2024-03-26T03:05:53.344Z,-4.942
2024-03-26T03:06:53.347Z,-4.953
2024-03-26T03:07:53.354Z,-4.932
2024-03-26T03:08:53.356Z,-4.916
2024-03-26T03:09:53.364Z,-4.919
2024-03-26T03:10:53.369Z,-4.920
2024-03-26T03:11:53.383Z,-4.882
2024-03-26T03:12:53.377Z,-4.915
2024-03-26T03:13:53.397Z,-4.901
2024-03-26T03:14:53.405Z,-4.900
2024-03-26T03:15:53.425Z,-4.901
2024-03-26T03:16:53.449Z,-4.889
2024-03-26T03:17:53.446Z,-4.824
2024-03-26T03:18:53.452Z,-4.838
2024-03-26T03:19:53.469Z,-4.837
2024-03-26T03:20:53.484Z,-4.849
2024-03-26T03:21:53.490Z,-4.851
2024-03-26T03:22:53.503Z,-4.861
2024-03-26T03:23:53.507Z,-4.840
2024-03-26T03:24:53.498Z,-4.802
2024-03-26T03:25:53.515Z,-4.812
2024-03-26T03:26:53.517Z,-4.812
2024-03-26T03:27:53.523Z,-4.785
2024-03-26T03:28:53.537Z,-4.764
2024-03-26T03:29:53.541Z,-4.751
2024-03-26T03:30:53.587Z,-4.695
2024-03-26T03:31:53.567Z,-4.721
2024-03-26T03:32:53.569Z,-4.774
2024-03-26T03:33:53.583Z,-4.753
2024-03-26T03:34:53.582Z,-4.752
2024-03-26T03:35:53.595Z,-4.806
2024-03-26T03:36:53.588Z,-4.793
2024-03-26T03:37:53.597Z,-4.738
2024-03-26T03:38:53.603Z,-4.739
2024-03-26T03:39:53.624Z,-4.727
2024-03-26T03:40:53.631Z,-4.753
2024-03-26T03:41:53.645Z,-4.694
2024-03-26T03:42:53.650Z,-4.727
2024-03-26T03:43:53.671Z,-4.715
2024-03-26T03:44:53.687Z,-4.714
2024-03-26T03:45:53.686Z,-4.713
2024-03-26T03:46:53.688Z,-4.714
2024-03-26T03:47:53.693Z,-4.727
2024-03-26T03:48:53.696Z,-4.727
2024-03-26T03:49:53.713Z,-4.640
2024-03-26T03:50:53.709Z,-4.728
2024-03-26T03:51:53.722Z,-4.728
2024-03-26T03:52:53.746Z,-4.770
2024-03-26T03:53:54.522Z,-4.793
2024-03-26T03:54:53.756Z,-4.697
2024-03-26T03:55:53.763Z,-4.686
2024-03-26T03:56:53.771Z,-4.772
2024-03-26T03:57:53.787Z,-4.804
2024-03-26T03:58:53.797Z,-4.794
2024-03-26T03:59:53.794Z,-4.764
2024-03-26T04:00:53.808Z,-4.751
2024-03-26T04:01:53.814Z,-4.744
2024-03-26T04:02:53.832Z,-4.787
2024-03-26T04:03:53.825Z,-4.775
2024-03-26T04:04:53.841Z,-4.775
2024-03-26T04:05:53.842Z,-4.763
2024-03-26T04:06:53.863Z,-4.806
2024-03-26T04:07:53.878Z,-4.691
2024-03-26T04:08:53.880Z,-4.704
2024-03-26T04:09:53.886Z,-4.747
2024-03-26T04:10:53.888Z,-4.819
2024-03-26T04:11:55.452Z,-4.774
2024-03-26T04:12:53.909Z,-4.700
2024-03-26T04:13:53.906Z,-4.813
2024-03-26T04:14:53.910Z,-4.822
2024-03-26T04:15:53.920Z,-4.812
2024-03-26T04:16:53.988Z,-4.728
2024-03-26T04:17:53.941Z,-4.729
2024-03-26T04:18:53.950Z,-4.716
2024-03-26T04:19:53.958Z,-4.728
2024-03-26T04:20:53.971Z,-4.799
2024-03-26T04:21:54.159Z,-4.787
2024-03-26T04:22:53.985Z,-4.774
2024-03-26T04:23:53.988Z,-4.751
2024-03-26T04:24:53.997Z,-4.642
2024-03-26T04:25:54.000Z,-4.631
2024-03-26T04:26:54.014Z,-4.608
2024-03-26T04:27:54.009Z,-4.586
2024-03-26T04:28:54.021Z,-4.586
2024-03-26T04:29:54.039Z,-4.578
2024-03-26T04:30:54.076Z,-4.590
2024-03-26T04:31:54.058Z,-4.577
2024-03-26T04:32:54.062Z,-4.590
2024-03-26T04:33:54.078Z,-4.577
2024-03-26T04:34:54.073Z,-4.606
2024-03-26T04:35:54.091Z,-4.606
2024-03-26T04:36:54.101Z,-4.606
2024-03-26T04:37:54.112Z,-4.605
2024-03-26T04:38:54.105Z,-4.580
2024-03-26T04:39:54.113Z,-4.562
2024-03-26T04:40:54.124Z,-4.525
2024-03-26T04:41:54.132Z,-4.514
2024-03-26T04:42:54.156Z,-4.512
2024-03-26T04:43:54.171Z,-4.489
2024-03-26T04:44:54.194Z,-4.518
2024-03-26T04:45:54.189Z,-4.506
2024-03-26T04:46:54.196Z,-4.505
2024-03-26T04:47:54.209Z,-4.527
2024-03-26T04:48:54.216Z,-4.493
2024-03-26T04:49:54.231Z,-4.457
2024-03-26T04:50:54.221Z,-4.459
2024-03-26T04:51:54.231Z,-4.445
2024-03-26T04:52:54.227Z,-4.469
2024-03-26T04:53:54.260Z,-4.433
2024-03-26T04:54:54.242Z,-4.364
2024-03-26T04:55:54.258Z,-4.364
2024-03-26T04:56:56.159Z,-4.343
2024-03-26T04:57:54.274Z,-4.329
2024-03-26T04:58:54.296Z,-4.342
2024-03-26T04:59:54.301Z,-4.346
2024-03-26T05:00:54.307Z,-4.357
2024-03-26T05:01:54.309Z,-4.332
2024-03-26T05:02:54.332Z,-4.334
2024-03-26T05:03:54.326Z,-4.332
2024-03-26T05:04:54.326Z,-4.289
2024-03-26T05:05:54.350Z,-4.289
2024-03-26T05:06:54.344Z,-4.313
2024-03-26T05:07:54.358Z,-4.278
2024-03-26T05:08:54.379Z,-4.278
2024-03-26T05:09:54.372Z,-4.254
2024-03-26T05:10:54.379Z,-4.231
2024-03-26T05:11:54.398Z,-4.220
2024-03-26T05:12:54.415Z,-4.231
2024-03-26T05:13:54.408Z,-4.232
2024-03-26T05:14:54.430Z,-4.216
2024-03-26T05:15:54.428Z,-4.193
2024-03-26T05:16:54.428Z,-4.192
2024-03-26T05:17:54.427Z,-4.217
2024-03-26T05:18:54.433Z,-4.216
2024-03-26T05:19:54.445Z,-4.144
2024-03-26T05:20:54.497Z,-4.132
2024-03-26T05:21:54.482Z,-4.122
2024-03-26T05:22:54.484Z,-4.109
2024-03-26T05:23:54.516Z,-4.098
2024-03-26T05:24:54.498Z,-4.084
2024-03-26T05:25:54.508Z,-4.083
2024-03-26T05:26:54.579Z,-4.040
2024-03-26T05:27:54.533Z,-4.039
2024-03-26T05:28:54.599Z,-4.040
2024-03-26T05:29:54.560Z,-3.965
2024-03-26T05:30:54.564Z,-3.986
2024-03-26T05:31:54.563Z,-3.988
2024-03-26T05:32:54.610Z,-3.979
2024-03-26T05:33:54.586Z,-3.986
2024-03-26T05:34:54.600Z,-3.892
2024-03-26T05:35:54.664Z,-3.869
2024-03-26T05:36:54.619Z,-3.881
2024-03-26T05:37:54.630Z,-3.892
2024-03-26T05:38:54.657Z,-3.894
2024-03-26T05:39:54.642Z,-3.850
2024-03-26T05:40:54.656Z,-3.837
2024-03-26T05:41:54.678Z,-3.825
2024-03-26T05:42:54.663Z,-3.801
2024-03-26T05:43:54.662Z,-3.804
2024-03-26T05:44:54.711Z,-3.778
2024-03-26T05:45:54.690Z,-3.778
2024-03-26T05:46:54.714Z,-3.822
2024-03-26T05:47:54.711Z,-3.766
2024-03-26T05:48:54.729Z,-3.743
2024-03-26T05:49:54.745Z,-3.667
2024-03-26T05:50:54.760Z,-3.644
2024-03-26T05:51:54.758Z,-3.679
2024-03-26T05:52:54.779Z,-3.636
2024-03-26T05:53:54.815Z,-3.661
2024-03-26T05:54:54.772Z,-3.645
2024-03-26T05:55:54.771Z,-3.669
2024-03-26T05:56:54.849Z,-3.706
2024-03-26T05:57:54.782Z,-3.665
2024-03-26T05:58:54.811Z,-3.702
2024-03-26T05:59:54.843Z,-3.727
2024-03-26T06:00:54.816Z,-3.789
2024-03-26T06:01:54.840Z,-3.814
2024-03-26T06:02:54.893Z,-3.848
2024-03-26T06:03:54.858Z,-3.887
2024-03-26T06:04:54.850Z,-3.892
2024-03-26T06:05:54.874Z,-3.929
2024-03-26T06:06:54.859Z,-3.917
2024-03-26T06:07:54.866Z,-3.920
2024-03-26T06:08:54.880Z,-3.912
2024-03-26T06:09:54.887Z,-3.958
2024-03-26T06:10:54.900Z,-3.911
2024-03-26T06:11:54.968Z,-3.912
2024-03-26T06:12:54.944Z,-3.911
2024-03-26T06:13:54.939Z,-3.867
2024-03-26T06:14:54.962Z,-3.851
2024-03-26T06:15:54.941Z,-3.876
2024-03-26T06:16:54.952Z,-3.888
2024-03-26T06:17:54.993Z,-3.854
2024-03-26T06:18:54.966Z,-3.891
2024-03-26T06:19:54.978Z,-3.832
2024-03-26T06:20:55.024Z,-3.818
2024-03-26T06:21:54.984Z,-3.807
2024-03-26T06:22:55.005Z,-3.782
2024-03-26T06:23:55.004Z,-3.767
2024-03-26T06:24:55.013Z,-3.638
2024-03-26T06:25:55.025Z,-3.600
2024-03-26T06:26:55.063Z,-3.588
2024-03-26T06:27:55.049Z,-3.575
2024-03-26T06:28:55.052Z,-3.577
2024-03-26T06:29:55.107Z,-3.464
2024-03-26T06:30:55.067Z,-3.462
2024-03-26T06:31:55.092Z,-3.474
2024-03-26T06:32:55.167Z,-3.450
2024-03-26T06:33:55.088Z,-3.381
2024-03-26T06:34:55.086Z,-3.334
2024-03-26T06:35:55.125Z,-3.361
2024-03-26T06:36:55.138Z,-3.438
2024-03-26T06:37:55.114Z,-3.424
2024-03-26T06:38:55.155Z,-3.489
2024-03-26T06:39:55.140Z,-3.555
2024-03-26T06:40:56.941Z,-3.633
2024-03-26T06:41:55.176Z,-3.711
2024-03-26T06:42:55.179Z,-3.704
2024-03-26T06:43:55.166Z,-3.795
2024-03-26T06:44:55.216Z,-3.891
2024-03-26T06:45:55.183Z,-3.956
2024-03-26T06:46:55.187Z,-4.063
2024-03-26T06:47:55.234Z,-3.997
2024-03-26T06:48:55.202Z,-4.122
2024-03-26T06:49:55.214Z,-4.217
2024-03-26T06:50:55.264Z,-4.299
2024-03-26T06:51:55.229Z,-4.396
2024-03-26T06:52:55.245Z,-4.427
2024-03-26T06:53:55.279Z,-4.526
2024-03-26T06:54:55.260Z,-4.567
2024-03-26T06:55:55.256Z,-4.669
2024-03-26T06:56:55.318Z,-4.755
2024-03-26T06:57:55.277Z,-4.859
2024-03-26T06:58:55.277Z,-4.877
2024-03-26T06:59:55.353Z,-4.988
2024-03-26T07:00:55.289Z,-5.080
2024-03-26T07:01:55.304Z,-5.041
2024-03-26T07:02:55.353Z,-5.149
2024-03-26T07:03:55.327Z,-5.276
2024-03-26T07:04:55.322Z,-5.365
2024-03-26T07:05:55.352Z,-5.380
2024-03-26T07:06:55.349Z,-5.443
2024-03-26T07:07:55.355Z,-5.589
2024-03-26T07:08:55.454Z,-5.618
2024-03-26T07:09:55.382Z,-5.557
2024-03-26T07:10:55.374Z,-5.641
2024-03-26T07:11:55.430Z,-5.672
2024-03-26T07:12:56.327Z,-5.654
2024-03-26T07:13:55.412Z,-5.656
2024-03-26T07:14:55.411Z,-5.653
2024-03-26T07:15:55.420Z,-5.680
2024-03-26T07:16:55.444Z,-5.839
2024-03-26T07:17:55.467Z,-5.845
2024-03-26T07:18:55.458Z,-5.853
2024-03-26T07:19:55.456Z,-5.931
2024-03-26T07:20:55.495Z,-6.032
2024-03-26T07:21:55.491Z,-6.036
2024-03-26T07:22:55.490Z,-6.118
2024-03-26T07:23:55.499Z,-6.113
2024-03-26T07:24:55.496Z,-6.235
2024-03-26T07:25:55.499Z,-6.283
2024-03-26T07:26:55.589Z,-6.246
2024-03-26T07:27:55.543Z,-6.245
2024-03-26T07:28:55.547Z,-6.242
2024-03-26T07:29:55.542Z,-6.348
2024-03-26T07:30:55.545Z,-6.207
2024-03-26T07:31:55.553Z,-6.301
2024-03-26T07:32:55.613Z,-6.409
2024-03-26T07:33:55.570Z,-6.355
2024-03-26T07:34:55.583Z,-6.568
2024-03-26T07:35:55.614Z,-6.472
2024-03-26T07:36:55.625Z,-6.636
2024-03-26T07:37:55.598Z,1.414
2024-03-26T07:38:55.642Z,1.414
2024-03-26T07:39:55.617Z,-6.616
2024-03-26T07:40:55.644Z,-6.638
2024-03-26T07:41:55.686Z,-6.711
2024-03-26T07:42:55.683Z,-6.673
2024-03-26T07:43:55.658Z,-6.656
2024-03-26T07:44:55.675Z,-6.635
2024-03-26T07:45:55.673Z,-6.542
2024-03-26T07:46:55.708Z,-6.520
2024-03-26T07:47:55.690Z,-6.464
2024-03-26T07:48:55.701Z,-6.536
2024-03-26T07:49:55.807Z,-6.313
2024-03-26T07:50:55.761Z,-6.353
2024-03-26T07:51:57.444Z,-6.260
2024-03-26T07:52:55.742Z,-6.352
2024-03-26T07:53:55.739Z,-6.372
2024-03-26T07:54:55.812Z,-6.277
2024-03-26T07:55:55.869Z,-6.273
2024-03-26T07:56:55.786Z,-6.292
2024-03-26T07:57:55.763Z,-6.159
2024-03-26T07:58:55.844Z,-6.082
2024-03-26T07:59:55.825Z,-6.044
2024-03-26T08:00:55.779Z,-6.006
2024-03-26T08:01:55.792Z,-6.082
2024-03-26T08:02:55.799Z,-6.025
2024-03-26T08:03:55.823Z,-6.158
2024-03-26T08:04:55.804Z,-6.141
2024-03-26T08:05:55.825Z,-6.121
2024-03-26T08:06:55.890Z,-5.948
2024-03-26T08:07:55.873Z,-5.935
2024-03-26T08:08:55.852Z,-5.854
2024-03-26T08:09:55.870Z,-5.895
2024-03-26T08:10:55.923Z,-5.813
2024-03-26T08:11:55.879Z,-5.889
2024-03-26T08:12:55.882Z,-5.755
2024-03-26T08:13:55.960Z,-5.699
2024-03-26T08:14:55.925Z,-5.677
2024-03-26T08:15:55.912Z,-5.794
2024-03-26T08:16:55.909Z,-5.734
2024-03-26T08:17:56.734Z,-5.619
2024-03-26T08:18:55.935Z,-5.738
2024-03-26T08:19:55.928Z,-5.680
2024-03-26T08:20:55.979Z,-5.697
2024-03-26T08:21:55.959Z,-5.851
2024-03-26T08:22:55.956Z,-5.909
2024-03-26T08:23:55.976Z,-5.908
2024-03-26T08:24:56.873Z,-5.931
2024-03-26T08:25:55.994Z,-5.987
2024-03-26T08:26:55.985Z,-5.946
2024-03-26T08:27:56.093Z,-5.883
2024-03-26T08:28:56.000Z,-6.204
2024-03-26T08:29:56.031Z,-6.350
2024-03-26T08:30:55.996Z,-6.512
2024-03-26T08:31:56.051Z,-6.510
2024-03-26T08:32:56.122Z,-6.388
2024-03-26T08:33:56.059Z,-6.314
2024-03-26T08:34:56.036Z,-6.470
2024-03-26T08:35:56.072Z,-6.597
2024-03-26T08:36:56.054Z,-6.542
2024-03-26T08:37:56.060Z,-6.455
2024-03-26T08:38:56.141Z,-6.494
2024-03-26T08:39:56.080Z,-6.512
2024-03-26T08:40:56.085Z,-6.601
2024-03-26T08:41:56.110Z,-6.347
2024-03-26T08:42:56.092Z,-6.389
2024-03-26T08:43:56.101Z,-6.365
2024-03-26T08:44:56.103Z,-6.446
2024-03-26T08:45:56.116Z,-6.433
2024-03-26T08:46:56.140Z,-6.541
2024-03-26T08:47:56.197Z,-6.585
2024-03-26T08:48:56.158Z,-6.608
2024-03-26T08:49:56.159Z,-6.593
2024-03-26T08:50:56.199Z,-6.659
2024-03-26T08:51:56.179Z,-6.639
2024-03-26T08:52:56.181Z,-6.495
2024-03-26T08:53:56.200Z,-6.450
2024-03-26T08:54:56.203Z,-6.464
2024-03-26T08:56:00.348Z,-6.471
2024-03-26T08:56:56.210Z,-6.515
2024-03-26T08:57:56.214Z,-6.424
2024-03-26T08:58:56.233Z,-6.322
2024-03-26T08:59:56.258Z,-6.474
2024-03-26T09:00:56.256Z,-6.545
2024-03-26T09:01:56.279Z,-6.586
2024-03-26T09:02:56.322Z,-6.600
2024-03-26T09:03:56.293Z,-6.826
2024-03-26T09:04:56.312Z,-6.869
2024-03-26T09:05:56.320Z,-6.929
2024-03-26T09:06:56.310Z,-6.885
2024-03-26T09:07:56.321Z,-6.866
2024-03-26T09:08:56.324Z,-6.933
2024-03-26T09:09:56.330Z,-6.825
2024-03-26T09:10:56.333Z,-6.848
2024-03-26T09:11:56.343Z,-6.730
2024-03-26T09:12:56.349Z,-6.631
2024-03-26T09:13:56.360Z,-6.628
2024-03-26T09:14:56.409Z,-6.199
2024-03-26T09:15:56.373Z,-6.221
2024-03-26T09:16:56.387Z,-6.120
2024-03-26T09:17:56.392Z,-6.186
2024-03-26T09:19:01.014Z,-6.230
2024-03-26T09:19:56.408Z,-6.169
2024-03-26T09:20:56.431Z,-6.071
2024-03-26T09:21:56.437Z,-5.846
2024-03-26T09:22:56.448Z,-5.959
2024-03-26T09:23:56.445Z,-6.047
2024-03-26T09:24:56.432Z,-5.839
2024-03-26T09:25:56.448Z,-5.884
2024-03-26T09:26:56.472Z,-6.068
2024-03-26T09:27:56.508Z,-6.062
2024-03-26T09:28:56.486Z,-6.203
2024-03-26T09:29:56.540Z,-6.031
2024-03-26T09:30:56.509Z,-6.007
2024-03-26T09:31:56.509Z,-5.803
2024-03-26T09:32:56.556Z,-5.803
2024-03-26T09:33:56.517Z,-5.723
2024-03-26T09:34:56.529Z,-5.725
2024-03-26T09:35:56.579Z,-5.769
2024-03-26T09:36:56.538Z,-5.838
2024-03-26T09:37:56.540Z,-5.806
2024-03-26T09:39:06.323Z,-5.670
2024-03-26T09:39:56.565Z,-5.512
2024-03-26T09:40:56.568Z,-5.447
2024-03-26T09:41:56.596Z,-5.209
2024-03-26T09:42:56.583Z,-5.291
2024-03-26T09:43:56.591Z,-5.207
2024-03-26T09:45:05.226Z,-4.855
2024-03-26T09:45:56.611Z,-4.986
2024-03-26T09:46:56.628Z,-4.991
2024-03-26T09:47:56.633Z,-4.905
2024-03-26T09:48:56.622Z,-4.816
2024-03-26T09:49:56.626Z,-4.905
2024-03-26T09:50:56.634Z,-4.857
2024-03-26T09:51:56.643Z,-4.727
2024-03-26T09:52:56.653Z,-4.500
2024-03-26T09:53:56.668Z,-4.337
2024-03-26T09:54:56.681Z,-4.379
2024-03-26T09:55:56.689Z,-4.444
2024-03-26T09:56:56.701Z,-4.253
2024-03-26T09:57:56.699Z,-3.962
2024-03-26T09:58:56.706Z,-4.233
2024-03-26T09:59:56.760Z,-4.024
2024-03-26T10:00:56.730Z,-3.921
2024-03-26T10:01:56.722Z,-4.004
2024-03-26T10:02:56.734Z,-3.842
2024-03-26T10:03:56.730Z,-3.827
2024-03-26T10:04:56.752Z,-3.908
2024-03-26T10:05:56.763Z,-3.865
2024-03-26T10:06:56.768Z,-3.803
2024-03-26T10:07:56.774Z,-3.753
2024-03-26T10:08:56.811Z,-3.649
2024-03-26T10:09:56.898Z,-3.517
2024-03-26T10:10:56.805Z,-3.578
2024-03-26T10:11:56.815Z,-3.419
2024-03-26T10:12:56.816Z,-3.376
2024-03-26T10:13:56.823Z,-3.456
2024-03-26T10:14:56.871Z,-3.017
2024-03-26T10:15:56.828Z,-3.056
2024-03-26T10:16:56.840Z,-2.937
2024-03-26T10:17:56.874Z,-3.133
2024-03-26T10:18:56.856Z,-2.987
2024-03-26T10:19:56.872Z,-2.773
2024-03-26T10:20:56.892Z,-2.896
2024-03-26T10:21:56.887Z,-2.784
2024-03-26T10:22:56.924Z,-2.393
2024-03-26T10:23:56.941Z,-2.585
2024-03-26T10:24:56.911Z,-2.452
2024-03-26T10:25:56.916Z,-2.396
2024-03-26T10:26:56.944Z,-2.511
2024-03-26T10:27:56.927Z,-2.571
2024-03-26T10:28:56.942Z,-2.241
2024-03-26T10:29:56.947Z,-2.183
2024-03-26T10:30:56.979Z,-2.356
2024-03-26T10:31:56.976Z,-2.306
2024-03-26T10:32:57.032Z,-2.309
2024-03-26T10:33:57.000Z,-2.447
2024-03-26T10:34:57.012Z,-2.424
2024-03-26T10:35:57.043Z,-2.058
2024-03-26T10:36:57.027Z,-2.542
2024-03-26T10:38:04.388Z,-2.215
2024-03-26T10:39:02.685Z,-2.405
2024-03-26T10:39:57.041Z,-2.466
2024-03-26T10:40:58.534Z,-2.704
2024-03-26T10:41:57.057Z,-2.504
2024-03-26T10:42:57.074Z,-2.565
2024-03-26T10:43:57.079Z,-2.313
2024-03-26T10:44:57.084Z,-2.389
2024-03-26T10:46:03.510Z,-2.232
2024-03-26T10:46:57.136Z,-2.428
2024-03-26T10:47:57.125Z,-2.310
2024-03-26T10:49:01.460Z,-2.290
2024-03-26T10:49:57.145Z,-2.154
2024-03-26T10:50:57.144Z,-2.128
2024-03-26T10:51:57.182Z,-2.068
2024-03-26T10:52:57.155Z,-2.336
2024-03-26T10:53:57.164Z,-2.314
2024-03-26T10:54:57.167Z,-2.217
2024-03-26T10:55:57.174Z,-2.217
2024-03-26T10:56:57.205Z,-2.294
2024-03-26T10:57:57.407Z,-2.193
2024-03-26T10:58:57.209Z,-2.526
2024-03-26T10:59:57.217Z,-2.487
2024-03-26T11:00:57.231Z,-2.566
2024-03-26T11:01:57.235Z,-2.528
2024-03-26T11:02:57.266Z,-2.447
2024-03-26T11:03:57.251Z,-2.232
2024-03-26T11:04:57.258Z,-2.271
2024-03-26T11:05:57.283Z,-2.591
2024-03-26T11:06:57.260Z,-2.588
2024-03-26T11:07:57.271Z,-2.688
2024-03-26T11:08:57.275Z,-2.649
2024-03-26T11:09:57.369Z,-2.270
2024-03-26T11:10:57.329Z,-2.489
2024-03-26T11:11:57.320Z,-2.308
2024-03-26T11:12:57.343Z,-2.361
2024-03-26T11:13:57.330Z,-2.321
2024-03-26T11:14:57.341Z,-2.165
2024-03-26T11:15:57.350Z,-2.439
2024-03-26T11:16:57.358Z,-2.103
2024-03-26T11:17:57.359Z,-2.076
2024-03-26T11:18:57.389Z,-1.691
2024-03-26T11:19:57.387Z,-1.710
2024-03-26T11:20:57.368Z,-1.979
2024-03-26T11:21:57.389Z,-1.881
2024-03-26T11:22:57.393Z,-2.313
2024-03-26T11:23:57.408Z,-2.554
2024-03-26T11:24:57.445Z,-2.453
2024-03-26T11:25:57.458Z,-2.306
2024-03-26T11:26:57.447Z,-2.588
2024-03-26T11:27:57.458Z,-2.527
2024-03-26T11:28:57.465Z,-2.938
2024-03-26T11:29:57.470Z,-3.003
2024-03-26T11:30:57.477Z,-2.625
2024-03-26T11:31:57.487Z,-2.643
2024-03-26T11:32:57.498Z,-2.622
2024-03-26T11:33:57.510Z,-2.602
2024-03-26T11:34:57.516Z,-2.870
2024-03-26T11:35:57.497Z,-3.008
2024-03-26T11:36:57.523Z,-2.987
2024-03-26T11:37:59.605Z,-2.976
2024-03-26T11:38:57.561Z,-2.852
2024-03-26T11:39:57.560Z,-2.935
2024-03-26T11:40:57.573Z,-2.870
2024-03-26T11:41:57.606Z,-3.051
2024-03-26T11:42:57.573Z,-2.807
2024-03-26T11:43:57.581Z,-2.908
2024-03-26T11:44:57.594Z,-2.969
2024-03-26T11:45:57.601Z,-2.908
2024-03-26T11:46:57.607Z,-2.827
2024-03-26T11:47:57.642Z,-2.725
2024-03-26T11:48:57.619Z,-2.544
2024-03-26T11:49:57.640Z,-2.827
2024-03-26T11:50:57.645Z,-3.119
2024-03-26T11:51:57.656Z,-3.057
2024-03-26T11:52:57.680Z,-2.849
2024-03-26T11:53:57.682Z,-2.953
2024-03-26T11:54:57.693Z,-2.801
2024-03-26T11:55:57.698Z,-2.560
2024-03-26T11:56:57.703Z,-2.682
2024-03-26T11:57:57.706Z,-2.657
2024-03-26T11:58:57.729Z,-2.717
2024-03-26T11:59:57.734Z,-2.597
2024-03-26T12:00:57.738Z,-2.637
2024-03-26T12:01:57.748Z,-2.600
2024-03-26T12:02:57.746Z,-2.763
2024-03-26T12:03:57.750Z,-2.849
2024-03-26T12:04:57.765Z,-2.789
2024-03-26T12:05:57.773Z,-2.687
2024-03-26T12:06:57.795Z,-2.705
2024-03-26T12:07:57.794Z,-2.686
2024-03-26T12:08:57.799Z,-2.768
2024-03-26T12:09:57.813Z,-2.641
2024-03-26T12:10:57.825Z,-2.641
2024-03-26T12:11:57.822Z,-2.496
2024-03-26T12:12:57.827Z,-2.747
2024-03-26T12:13:57.831Z,-2.704
2024-03-26T12:14:57.834Z,-2.639
2024-03-26T12:15:57.838Z,-2.558
2024-03-26T12:16:57.846Z,-2.514
2024-03-26T12:17:57.870Z,-2.615
2024-03-26T12:18:57.870Z,-2.617
2024-03-26T12:19:57.888Z,-2.509
2024-03-26T12:20:57.899Z,-2.228
2024-03-26T12:21:57.912Z,-2.231
2024-03-26T12:22:57.940Z,-2.416
2024-03-26T12:23:57.920Z,-2.562
2024-03-26T12:24:57.935Z,-2.456
2024-03-26T12:25:57.937Z,-2.499
2024-03-26T12:26:57.951Z,-2.448
2024-03-26T12:27:57.950Z,-2.287
2024-03-26T12:28:57.961Z,-2.510