createdAt,value
2022-10-13T00:01:06.996Z,99.90
2022-10-13T00:03:34.002Z,99.90
2022-10-13T00:06:01.054Z,99.90
2022-10-13T00:08:28.083Z,99.90
2022-10-13T00:10:55.027Z,99.90
2022-10-13T00:13:22.010Z,99.90
2022-10-13T00:15:49.156Z,99.90
2022-10-13T00:18:16.972Z,99.90
2022-10-13T00:20:49.836Z,99.90
2022-10-13T00:23:17.951Z,99.90
2022-10-13T00:25:47.577Z,99.90
2022-10-13T00:28:16.535Z,99.90
2022-10-13T00:30:43.572Z,99.90
2022-10-13T00:33:11.601Z,99.90
2022-10-13T00:35:46.161Z,99.90
2022-10-13T00:38:13.732Z,99.90
2022-10-13T00:40:48.942Z,99.90
2022-10-13T00:43:18.757Z,99.90
2022-10-13T00:45:46.624Z,99.90
2022-10-13T00:48:13.846Z,99.90
2022-10-13T00:50:43.075Z,99.90
2022-10-13T00:53:12.125Z,99.90
2022-10-13T00:55:41.785Z,99.90
2022-10-13T00:58:12.672Z,99.90
2022-10-13T01:00:39.745Z,99.90
2022-10-13T01:03:06.742Z,99.90
2022-10-13T01:05:34.131Z,99.90
2022-10-13T01:08:02.568Z,99.90
2022-10-13T01:10:59.280Z,99.90
2022-10-13T01:13:42.740Z,99.90
2022-10-13T01:16:29.704Z,99.90
2022-10-13T01:19:24.637Z,99.90
2022-10-13T01:22:25.501Z,99.90
2022-10-13T01:25:26.194Z,99.90
2022-10-13T01:28:05.101Z,99.90
2022-10-13T01:30:40.155Z,99.90
2022-10-13T01:33:34.859Z,99.90
2022-10-13T01:36:21.792Z,99.90
2022-10-13T01:38:54.643Z,99.90
2022-10-13T01:41:41.797Z,99.90
2022-10-13T01:44:36.430Z,99.90
2022-10-13T01:47:05.626Z,99.90
2022-10-13T01:49:35.530Z,99.90
2022-10-13T01:52:07.747Z,99.90
2022-10-13T01:54:35.334Z,99.90
2022-10-13T01:57:02.510Z,99.90
2022-10-13T01:59:34.020Z,99.90
2022-10-13T02:02:19.419Z,99.90
2022-10-13T02:05:01.692Z,99.90
2022-10-13T02:07:39.353Z,99.90
2022-10-13T02:10:11.599Z,99.90
2022-10-13T02:12:51.884Z,99.90
2022-10-13T02:15:24.666Z,99.90
2022-10-13T02:17:53.079Z,99.90
2022-10-13T02:20:21.875Z,99.90
2022-10-13T02:22:57.620Z,99.90
2022-10-13T02:25:25.619Z,99.90
2022-10-13T02:27:53.680Z,99.90
2022-10-13T02:30:26.256Z,99.90
2022-10-13T02:32:53.311Z,99.90
2022-10-13T02:35:20.541Z,99.90
2022-10-13T02:37:47.897Z,99.90
2022-10-13T02:40:14.946Z,99.90
2022-10-13T02:42:41.930Z,99.90
2022-10-13T02:45:09.618Z,99.90
2022-10-13T02:47:36.649Z,99.90
2022-10-13T02:50:04.009Z,99.90
2022-10-13T02:52:31.040Z,99.90
2022-10-13T02:54:58.197Z,99.90
2022-10-13T02:57:25.175Z,99.90
2022-10-13T02:59:52.223Z,99.90
2022-10-13T03:02:19.679Z,99.90
2022-10-13T03:04:47.452Z,99.90
2022-10-13T03:07:14.519Z,99.90
2022-10-13T03:09:41.475Z,99.90
2022-10-13T03:12:08.527Z,99.90
2022-10-13T03:14:35.565Z,99.90
2022-10-13T03:17:02.689Z,99.90
2022-10-13T03:19:29.722Z,99.90
2022-10-13T03:21:57.069Z,99.90
2022-10-13T03:24:24.168Z,99.90
2022-10-13T03:26:51.138Z,99.90
2022-10-13T03:29:18.739Z,99.90
2022-10-13T03:31:45.771Z,99.90
2022-10-13T03:34:13.588Z,99.90
2022-10-13T03:36:40.679Z,99.90
2022-10-13T03:39:07.786Z,99.90
2022-10-13T03:41:34.813Z,99.90
2022-10-13T03:44:01.910Z,99.90
2022-10-13T03:46:30.740Z,99.90
2022-10-13T03:48:58.035Z,99.90
2022-10-13T03:51:25.658Z,99.90
2022-10-13T03:53:53.561Z,99.90
2022-10-13T03:56:23.371Z,99.90
2022-10-13T03:58:55.042Z,99.90
2022-10-13T04:01:23.892Z,99.90
2022-10-13T04:03:54.063Z,99.90
2022-10-13T04:06:21.363Z,99.90
2022-10-13T04:08:48.947Z,99.90
2022-10-13T04:11:16.776Z,99.90
2022-10-13T04:13:44.761Z,99.90
2022-10-13T04:16:25.615Z,99.90
2022-10-13T04:18:58.970Z,99.90
2022-10-13T04:21:26.589Z,99.90
2022-10-13T04:23:59.178Z,99.90
2022-10-13T04:26:28.583Z,99.90
2022-10-13T04:28:56.649Z,99.90
2022-10-13T04:31:24.711Z,99.90
2022-10-13T04:33:53.361Z,99.90
2022-10-13T04:36:20.431Z,99.90
2022-10-13T04:38:47.614Z,99.90
2022-10-13T04:41:16.324Z,99.90
2022-10-13T04:43:43.535Z,99.90
2022-10-13T04:46:14.547Z,99.90
2022-10-13T04:48:41.842Z,99.90
2022-10-13T04:51:11.695Z,99.90
2022-10-13T04:53:39.554Z,99.90
2022-10-13T04:56:09.768Z,99.90
2022-10-13T04:58:37.657Z,99.90
2022-10-13T05:01:06.956Z,99.90
2022-10-13T05:03:34.825Z,99.90
2022-10-13T05:06:01.818Z,99.90
2022-10-13T05:08:29.000Z,99.90
2022-10-13T05:10:57.405Z,99.90
2022-10-13T05:13:25.538Z,99.90
2022-10-13T05:15:52.690Z,99.90
2022-10-13T05:18:19.703Z,99.90
2022-10-13T05:20:46.960Z,99.90
2022-10-13T05:23:14.869Z,99.90
2022-10-13T05:25:41.908Z,99.90
2022-10-13T05:28:09.576Z,99.90
2022-10-13T05:30:36.620Z,99.90
2022-10-13T05:33:03.864Z,99.90
2022-10-13T05:35:30.953Z,99.90
2022-10-13T05:37:57.934Z,99.90
2022-10-13T05:40:24.987Z,99.90
2022-10-13T05:42:53.700Z,99.90
2022-10-13T05:45:22.536Z,99.90
2022-10-13T05:47:49.738Z,99.90
2022-10-13T05:50:16.737Z,99.90
2022-10-13T05:52:43.809Z,99.90
2022-10-13T05:55:13.884Z,99.90
2022-10-13T05:57:44.532Z,99.90
2022-10-13T06:00:15.237Z,99.90
2022-10-13T06:02:57.452Z,99.90
2022-10-13T06:05:27.456Z,99.90
2022-10-13T06:07:56.121Z,99.90
2022-10-13T06:10:24.707Z,99.90
2022-10-13T06:12:51.763Z,99.90
2022-10-13T06:15:18.738Z,99.90
2022-10-13T06:17:45.799Z,99.90
2022-10-13T06:20:12.954Z,99.90
2022-10-13T06:22:40.012Z,99.90
2022-10-13T06:25:08.142Z,99.90
2022-10-13T06:27:35.126Z,99.90
2022-10-13T06:30:02.249Z,99.90
2022-10-13T06:32:29.488Z,99.90
2022-10-13T06:34:56.579Z,99.90
2022-10-13T06:37:27.285Z,99.90
2022-10-13T06:39:54.752Z,99.90
2022-10-13T06:42:22.324Z,99.90
2022-10-13T06:44:49.622Z,99.90
2022-10-13T06:47:16.647Z,99.90
2022-10-13T06:49:43.507Z,99.90
2022-10-13T06:52:10.458Z,99.90
2022-10-13T06:58:24.154Z,99.90
2022-10-13T07:00:51.274Z,99.90
2022-10-13T07:07:05.861Z,99.90
2022-10-13T07:09:32.729Z,99.90
2022-10-13T07:11:59.611Z,99.90
2022-10-13T07:14:26.578Z,99.90
2022-10-13T07:16:53.479Z,99.90
2022-10-13T07:19:20.453Z,99.90
2022-10-13T07:21:47.463Z,99.90
2022-10-13T07:24:14.362Z,99.90
2022-10-13T07:26:41.515Z,99.90
2022-10-13T07:29:09.456Z,99.90
2022-10-13T07:31:36.337Z,99.90
2022-10-13T07:34:05.070Z,99.90
2022-10-13T07:36:33.090Z,99.90
2022-10-13T07:39:03.009Z,99.90
2022-10-13T07:41:29.989Z,99.90
2022-10-13T07:43:57.728Z,99.90
2022-10-13T07:46:25.476Z,99.90
2022-10-13T07:48:53.990Z,99.90
2022-10-13T07:51:22.114Z,99.90
2022-10-13T07:53:49.639Z,99.90
2022-10-13T08:00:22.695Z,99.90
2022-10-13T08:02:55.695Z,99.90
2022-10-13T08:05:22.619Z,99.90
2022-10-13T08:07:51.507Z,99.90
2022-10-13T08:10:21.458Z,99.90
2022-10-13T08:12:48.706Z,99.90
2022-10-13T08:15:15.732Z,99.90
2022-10-13T08:17:42.597Z,99.90
2022-10-13T08:20:10.777Z,99.90
2022-10-13T08:22:37.641Z,99.90
2022-10-13T08:25:04.913Z,99.90
2022-10-13T08:27:49.581Z,99.90
2022-10-13T08:30:18.181Z,99.90
2022-10-13T08:32:45.127Z,99.90
2022-10-13T08:35:12.060Z,99.90
2022-10-13T08:37:39.039Z,99.90
2022-10-13T08:40:06.498Z,99.90
2022-10-13T08:42:33.443Z,99.90
2022-10-13T08:48:05.821Z,99.90
2022-10-13T08:50:36.795Z,99.90
2022-10-13T08:53:22.875Z,99.90
2022-10-13T08:55:52.648Z,99.90
2022-10-13T08:58:23.772Z,99.90
2022-10-13T09:01:09.275Z,99.90
2022-10-13T09:03:53.196Z,99.90
2022-10-13T09:06:21.678Z,99.90
2022-10-13T09:08:58.697Z,99.90
2022-10-13T09:11:31.053Z,99.90
2022-10-13T09:14:00.396Z,99.90
2022-10-13T09:16:42.709Z,99.90
2022-10-13T09:19:12.856Z,99.90
2022-10-13T09:21:40.199Z,99.90
2022-10-13T09:24:12.695Z,99.90
2022-10-13T09:26:40.151Z,99.90
2022-10-13T09:29:26.825Z,99.90
2022-10-13T09:32:23.851Z,99.90
2022-10-13T09:34:52.865Z,99.90
2022-10-13T09:37:26.179Z,99.90
2022-10-13T09:40:20.928Z,99.90
2022-10-13T09:42:54.262Z,99.90
2022-10-13T09:45:24.020Z,99.90
2022-10-13T09:47:54.474Z,99.90
2022-10-13T09:50:25.318Z,99.90
2022-10-13T09:52:52.995Z,99.90
2022-10-13T09:55:33.031Z,99.90
2022-10-13T09:58:27.908Z,99.90
2022-10-13T10:00:55.442Z,99.90
2022-10-13T10:03:34.718Z,99.90
2022-10-13T10:06:05.917Z,99.90
2022-10-13T10:09:05.486Z,99.90
2022-10-13T10:11:41.435Z,99.90
2022-10-13T10:14:28.680Z,99.90
2022-10-13T10:17:07.281Z,99.90
2022-10-13T10:19:45.043Z,99.90
2022-10-13T10:22:30.272Z,99.90
2022-10-13T10:25:16.021Z,99.90
2022-10-13T10:27:50.241Z,99.90
2022-10-13T10:30:19.606Z,99.90
2022-10-13T10:32:49.580Z,99.90
2022-10-13T10:35:21.266Z,99.90
2022-10-13T10:38:29.420Z,99.90
2022-10-13T10:41:17.697Z,99.90
2022-10-13T10:44:24.661Z,99.90
2022-10-13T10:46:54.239Z,99.90
2022-10-13T10:49:30.380Z,99.90
2022-10-13T10:51:59.601Z,99.90
2022-10-13T10:54:56.133Z,99.90
2022-10-13T10:57:28.378Z,99.90
2022-10-13T11:00:11.579Z,99.90
2022-10-13T11:03:14.099Z,99.90
2022-10-13T11:06:03.958Z,99.90
2022-10-13T11:08:30.871Z,99.90
2022-10-13T11:11:25.169Z,99.90
2022-10-13T11:13:56.748Z,99.90
2022-10-13T11:16:38.714Z,99.90
2022-10-13T11:19:34.495Z,99.90
2022-10-13T11:22:01.392Z,99.90
2022-10-13T11:24:34.290Z,99.90
2022-10-13T11:27:16.756Z,99.90
2022-10-13T11:29:51.694Z,99.90
2022-10-13T11:32:33.173Z,99.90
2022-10-13T11:35:06.924Z,99.90
2022-10-13T11:38:07.441Z,99.90
2022-10-13T11:40:55.443Z,99.90
2022-10-13T11:43:46.509Z,99.90
2022-10-13T11:46:22.160Z,99.90
2022-10-13T11:49:03.811Z,99.90
2022-10-13T11:52:05.431Z,99.90
2022-10-13T11:54:38.626Z,99.90
2022-10-13T11:57:23.274Z,99.90
2022-10-13T11:59:54.762Z,99.90
2022-10-13T12:02:27.280Z,99.90
2022-10-13T12:05:04.027Z,99.90
2022-10-13T12:07:41.436Z,99.90
2022-10-13T12:10:18.627Z,99.90
2022-10-13T12:12:50.411Z,99.90
2022-10-13T12:15:46.935Z,99.90
2022-10-13T12:18:30.069Z,99.90
2022-10-13T12:20:59.236Z,99.90
2022-10-13T12:23:27.320Z,99.90
2022-10-13T12:25:58.566Z,99.90
2022-10-13T12:28:31.708Z,99.90
2022-10-13T12:31:00.519Z,99.90
2022-10-13T12:33:31.563Z,99.90
2022-10-13T12:36:18.319Z,99.90
2022-10-13T12:38:54.265Z,99.60
2022-10-13T12:41:30.724Z,99.90
2022-10-13T12:47:44.824Z,99.90
2022-10-13T12:50:29.805Z,99.90
2022-10-13T12:53:24.074Z,99.90
2022-10-13T12:55:58.970Z,99.90
2022-10-13T12:58:32.505Z,99.90
2022-10-13T13:01:14.760Z,99.90
2022-10-13T13:03:43.772Z,99.90
2022-10-13T13:06:16.548Z,99.90
2022-10-13T13:08:43.728Z,99.90
2022-10-13T13:11:32.992Z,99.90
2022-10-13T13:14:37.104Z,99.90
2022-10-13T13:17:27.679Z,99.90
2022-10-13T13:20:27.621Z,99.90
2022-10-13T13:22:55.103Z,99.90
2022-10-13T13:25:22.490Z,99.90
2022-10-13T13:27:50.051Z,99.90
2022-10-13T13:30:20.560Z,99.90
2022-10-13T13:32:47.714Z,99.90
2022-10-13T13:35:15.180Z,99.90
2022-10-13T13:37:48.096Z,99.90
2022-10-13T13:40:20.983Z,99.90
2022-10-13T13:42:47.927Z,99.90
2022-10-13T13:45:16.227Z,99.90
2022-10-13T13:47:43.632Z,99.90
2022-10-13T13:50:18.037Z,99.90
2022-10-13T13:52:45.064Z,99.90
2022-10-13T13:55:12.030Z,99.90
2022-10-13T13:57:38.945Z,99.90
2022-10-13T14:00:06.720Z,99.90
2022-10-13T14:02:33.865Z,99.90
2022-10-13T14:05:00.770Z,99.90
2022-10-13T14:07:27.681Z,99.90
2022-10-13T14:09:57.839Z,99.90
2022-10-13T14:12:33.133Z,99.90
2022-10-13T14:15:00.109Z,99.90
2022-10-13T14:17:28.277Z,99.90
2022-10-13T14:19:55.658Z,99.90
2022-10-13T14:22:23.251Z,99.90
2022-10-13T14:24:50.603Z,99.90
2022-10-13T14:27:17.654Z,99.90
2022-10-13T14:29:44.708Z,99.90
2022-10-13T14:32:11.758Z,99.90
2022-10-13T14:34:38.670Z,99.90
2022-10-13T14:37:05.752Z,99.90
2022-10-13T14:39:32.755Z,99.90
2022-10-13T14:41:59.637Z,99.90
2022-10-13T14:44:26.606Z,99.90
2022-10-13T14:46:53.555Z,99.90
2022-10-13T14:49:20.527Z,99.90
2022-10-13T14:51:47.436Z,1.00
2022-10-13T14:54:14.392Z,1.00
2022-10-13T14:56:41.334Z,9.00
2022-10-13T14:59:09.747Z,1.00
2022-10-13T15:01:37.031Z,1.00
2022-10-13T15:04:04.953Z,99.90
2022-10-13T15:06:32.593Z,99.90
2022-10-13T15:08:59.667Z,99.90
2022-10-13T15:11:28.119Z,99.90
2022-10-13T15:13:56.329Z,99.90
2022-10-13T15:16:26.261Z,99.90
2022-10-13T15:18:53.312Z,1.00
2022-10-13T15:21:20.721Z,1.00
2022-10-13T15:23:48.323Z,1.00
2022-10-13T15:26:16.703Z,31.60
2022-10-13T15:28:46.197Z,92.10
2022-10-13T15:31:14.715Z,99.90
2022-10-13T15:33:53.546Z,99.90
2022-10-13T15:36:21.830Z,99.90
2022-10-13T15:38:48.740Z,99.90
2022-10-13T15:41:16.326Z,1.00
2022-10-13T15:43:43.584Z,16.80
2022-10-13T15:46:21.475Z,99.90
2022-10-13T15:48:50.282Z,99.90
2022-10-13T15:51:20.476Z,99.90
2022-10-13T15:53:48.484Z,99.90
2022-10-13T15:56:24.229Z,1.00
2022-10-13T15:58:51.166Z,1.00
2022-10-13T16:01:18.461Z,1.00
2022-10-13T16:03:45.488Z,1.00
2022-10-13T16:06:13.601Z,1.00
2022-10-13T16:08:44.274Z,99.90
2022-10-13T16:11:13.337Z,78.80
2022-10-13T16:13:40.561Z,63.00
2022-10-13T16:16:08.337Z,99.90
2022-10-13T16:18:37.558Z,99.90
2022-10-13T16:21:34.213Z,99.90
2022-10-13T16:24:01.260Z,99.90
2022-10-13T16:26:28.297Z,99.90
2022-10-13T16:28:56.673Z,1.00
2022-10-13T16:31:24.085Z,91.60
2022-10-13T16:33:50.963Z,99.90
2022-10-13T16:36:19.566Z,87.30
2022-10-13T16:38:47.757Z,1.00
2022-10-13T16:41:17.417Z,99.90
2022-10-13T16:43:45.420Z,1.00
2022-10-13T16:46:14.359Z,89.00
2022-10-13T16:48:43.086Z,1.00
2022-10-13T16:51:14.147Z,71.20
2022-10-13T16:53:42.005Z,1.00
2022-10-13T16:56:09.624Z,1.00
2022-10-13T16:58:36.630Z,48.20
2022-10-13T17:01:06.493Z,99.90
2022-10-13T17:03:33.438Z,99.90
2022-10-13T17:06:00.297Z,99.90
2022-10-13T17:08:27.188Z,99.90
2022-10-13T17:10:58.253Z,99.90
2022-10-13T17:13:25.967Z,99.90
2022-10-13T17:15:54.549Z,99.90
2022-10-13T17:18:21.816Z,1.00
2022-10-13T17:21:05.543Z,1.00
2022-10-13T17:23:32.667Z,99.90
2022-10-13T17:26:05.732Z,99.90
2022-10-13T17:28:33.922Z,99.90
2022-10-13T17:31:06.918Z,99.90
2022-10-13T17:33:35.265Z,99.90
2022-10-13T17:39:49.876Z,99.90
2022-10-13T17:42:16.798Z,99.90
2022-10-13T17:44:43.720Z,99.90
2022-10-13T17:47:10.633Z,1.00
2022-10-13T17:49:37.737Z,1.00
2022-10-13T17:52:04.616Z,66.80
2022-10-13T17:54:31.629Z,99.90
2022-10-13T17:56:58.502Z,99.90
2022-10-13T17:59:25.420Z,99.90
2022-10-13T18:01:52.318Z,99.90
2022-10-13T18:04:19.702Z,99.90
2022-10-13T18:06:46.930Z,99.90
2022-10-13T18:09:16.735Z,99.90
2022-10-13T18:15:34.972Z,99.90
2022-10-13T18:18:01.856Z,99.90
2022-10-13T18:20:28.872Z,99.90
2022-10-13T18:22:55.750Z,99.90
2022-10-13T18:25:25.494Z,99.90
2022-10-13T18:27:52.411Z,99.90
2022-10-13T18:30:22.396Z,99.90
2022-10-13T18:32:49.541Z,99.90
2022-10-13T18:35:16.537Z,99.90
2022-10-13T18:37:43.446Z,99.90
2022-10-13T18:40:10.827Z,99.90
2022-10-13T18:42:37.672Z,1.00
2022-10-13T18:45:04.895Z,1.00
2022-10-13T18:47:31.807Z,1.00
2022-10-13T18:49:58.783Z,1.00
2022-10-13T18:52:25.929Z,1.00
2022-10-13T18:54:54.446Z,1.00
2022-10-13T18:57:21.788Z,1.00
2022-10-13T18:59:49.022Z,1.00
2022-10-13T19:02:15.954Z,1.00
2022-10-13T19:04:42.864Z,1.00
2022-10-13T19:07:11.505Z,1.00
2022-10-13T19:09:38.381Z,1.00
2022-10-13T19:12:05.373Z,1.00
2022-10-13T19:14:32.302Z,1.00
2022-10-13T19:17:01.937Z,1.00
2022-10-13T19:19:29.319Z,1.00
2022-10-13T19:21:56.209Z,1.00
2022-10-13T19:24:23.122Z,1.00
2022-10-13T19:26:50.089Z,1.00
2022-10-13T19:29:17.116Z,1.00
2022-10-13T19:31:44.368Z,1.00
2022-10-13T19:34:12.480Z,1.00
2022-10-13T19:36:42.704Z,1.00
2022-10-13T19:42:57.095Z,1.00
2022-10-13T19:45:24.058Z,1.00
2022-10-13T19:47:51.013Z,1.00
2022-10-13T19:50:18.185Z,1.00
2022-10-13T19:52:45.172Z,1.00
2022-10-13T19:55:12.060Z,1.00
2022-10-13T19:57:39.044Z,1.00
2022-10-13T20:00:06.496Z,1.00
2022-10-13T20:02:33.533Z,1.00
2022-10-13T20:05:00.487Z,1.00
2022-10-13T20:07:27.378Z,1.00
2022-10-13T20:09:54.407Z,1.00
2022-10-13T20:12:21.274Z,1.00
2022-10-13T20:14:48.204Z,1.00
2022-10-13T20:17:15.115Z,1.00
2022-10-13T20:19:43.434Z,99.90
2022-10-13T20:22:13.410Z,99.90
2022-10-13T20:24:40.300Z,99.90
2022-10-13T20:27:07.768Z,99.90
2022-10-13T20:29:34.644Z,99.90
2022-10-13T20:32:01.514Z,99.90
2022-10-13T20:34:28.462Z,99.90
2022-10-13T20:36:55.598Z,99.90
2022-10-13T20:39:22.558Z,99.90
2022-10-13T20:41:49.478Z,99.90
2022-10-13T20:44:16.549Z,99.90
2022-10-13T20:46:43.416Z,99.90
2022-10-13T20:49:12.201Z,99.90
2022-10-13T20:51:41.238Z,99.90
2022-10-13T20:54:08.839Z,99.90
2022-10-13T20:56:35.922Z,99.90
2022-10-13T20:59:05.273Z,99.90
2022-10-13T21:01:32.783Z,99.90
2022-10-13T21:03:59.742Z,99.90
2022-10-13T21:06:27.240Z,99.90
2022-10-13T21:08:54.564Z,99.90
2022-10-13T21:11:23.389Z,99.90
2022-10-13T21:13:51.784Z,99.90
2022-10-13T21:16:21.750Z,99.90
2022-10-13T21:18:50.541Z,99.90
2022-10-13T21:21:22.999Z,99.90
2022-10-13T21:23:54.287Z,99.90
2022-10-13T21:26:22.452Z,99.90
2022-10-13T21:28:50.660Z,99.90
2022-10-13T21:31:19.670Z,99.90
2022-10-13T21:33:46.599Z,99.90
2022-10-13T21:36:23.114Z,99.90
2022-10-13T21:38:58.738Z,99.90
2022-10-13T21:41:26.938Z,99.90
2022-10-13T21:43:54.137Z,99.90
2022-10-13T21:46:27.028Z,99.90
2022-10-13T21:48:56.045Z,99.90
2022-10-13T21:51:24.357Z,99.90
2022-10-13T21:53:56.791Z,99.90
2022-10-13T21:56:25.996Z,99.90
2022-10-13T21:58:53.935Z,99.90
2022-10-13T22:01:21.880Z,99.90
2022-10-13T22:03:52.394Z,99.90
2022-10-13T22:06:19.814Z,99.90
2022-10-13T22:08:49.225Z,99.90
2022-10-13T22:11:16.905Z,99.90
2022-10-13T22:13:44.471Z,99.90
2022-10-13T22:16:15.091Z,99.90
2022-10-13T22:18:42.560Z,99.90
2022-10-13T22:21:17.616Z,99.90
2022-10-13T22:23:45.177Z,99.90
2022-10-13T22:26:12.375Z,99.90
2022-10-13T22:28:40.018Z,99.90
2022-10-13T22:31:09.796Z,99.90
2022-10-13T22:33:38.367Z,99.90
2022-10-13T22:36:14.520Z,99.90
2022-10-13T22:38:41.974Z,99.90
2022-10-13T22:41:09.353Z,99.90
2022-10-13T22:43:36.800Z,99.90
2022-10-13T22:46:04.154Z,99.90
2022-10-13T22:48:31.111Z,99.90
2022-10-13T22:50:58.010Z,99.90
2022-10-13T22:53:24.883Z,99.90
2022-10-13T22:55:51.792Z,99.90
2022-10-13T22:58:18.632Z,99.90
2022-10-13T23:00:45.576Z,99.90
2022-10-13T23:03:14.429Z,99.90
2022-10-13T23:05:42.684Z,99.90
2022-10-13T23:08:09.911Z,99.90
2022-10-13T23:10:37.486Z,99.90
2022-10-13T23:13:05.200Z,99.90
2022-10-13T23:15:32.746Z,99.90
2022-10-13T23:17:59.646Z,99.90
2022-10-13T23:20:26.528Z,99.90
2022-10-13T23:22:53.406Z,99.90
2022-10-13T23:25:20.414Z,99.90
2022-10-13T23:27:47.298Z,99.90
2022-10-13T23:30:14.481Z,99.90
2022-10-13T23:32:41.596Z,99.90
2022-10-13T23:35:08.741Z,99.90
2022-10-13T23:37:35.715Z,99.90
2022-10-13T23:40:02.588Z,99.90
2022-10-13T23:42:29.486Z,99.90
2022-10-13T23:44:56.354Z,99.90
2022-10-13T23:47:23.718Z,99.90
2022-10-13T23:49:50.795Z,99.90
2022-10-13T23:52:19.613Z,99.90
2022-10-13T23:54:46.457Z,99.90
2022-10-13T23:57:13.344Z,99.90
2022-10-13T23:59:40.218Z,99.90
