createdAt,value
2023-03-21T00:00:46.275Z,99.90
2023-03-21T00:03:14.506Z,99.90
2023-03-21T00:05:43.148Z,99.90
2023-03-21T00:08:11.166Z,99.90
2023-03-21T00:10:43.637Z,99.90
2023-03-21T00:13:16.011Z,99.90
2023-03-21T00:16:04.761Z,99.90
2023-03-21T00:18:37.973Z,99.90
2023-03-21T00:21:37.591Z,99.90
2023-03-21T00:23:55.006Z,99.90
2023-03-21T00:26:23.784Z,99.90
2023-03-21T00:28:52.154Z,99.90
2023-03-21T00:31:22.523Z,99.90
2023-03-21T00:33:51.467Z,99.90
2023-03-21T00:36:19.600Z,99.90
2023-03-21T00:38:47.388Z,99.90
2023-03-21T00:41:31.659Z,99.90
2023-03-21T00:44:05.723Z,99.90
2023-03-21T00:46:45.265Z,99.90
2023-03-21T00:49:15.120Z,99.90
2023-03-21T00:51:44.696Z,99.90
2023-03-21T00:54:13.507Z,99.90
2023-03-21T00:56:42.202Z,99.90
2023-03-21T00:59:11.257Z,99.90
2023-03-21T01:01:39.237Z,99.90
2023-03-21T01:04:14.307Z,99.90
2023-03-21T01:06:43.361Z,99.90
2023-03-21T01:09:14.039Z,99.90
2023-03-21T01:11:43.179Z,99.90
2023-03-21T01:14:22.985Z,99.90
2023-03-21T01:16:54.411Z,99.90
2023-03-21T01:19:29.083Z,99.90
2023-03-21T01:22:01.940Z,99.90
2023-03-21T01:24:29.957Z,99.90
2023-03-21T01:26:58.232Z,99.90
2023-03-21T01:29:26.053Z,99.90
2023-03-21T01:31:56.841Z,99.90
2023-03-21T01:34:24.862Z,99.90
2023-03-21T01:36:53.052Z,99.90
2023-03-21T01:39:22.722Z,99.90
2023-03-21T01:41:51.707Z,99.90
2023-03-21T01:44:22.785Z,99.90
2023-03-21T01:47:07.733Z,99.90
2023-03-21T01:49:50.748Z,99.90
2023-03-21T01:52:38.664Z,99.90
2023-03-21T01:55:15.066Z,99.90
2023-03-21T01:58:05.387Z,99.90
2023-03-21T02:00:50.550Z,99.90
2023-03-21T02:03:51.165Z,99.90
2023-03-21T02:06:44.887Z,99.90
2023-03-21T02:09:30.144Z,99.90
2023-03-21T02:11:58.114Z,99.90
2023-03-21T02:14:31.471Z,99.90
2023-03-21T02:17:11.515Z,99.90
2023-03-21T02:19:47.756Z,99.90
2023-03-21T02:22:33.591Z,99.90
2023-03-21T02:25:21.922Z,99.90
2023-03-21T02:28:00.631Z,99.90
2023-03-21T02:30:51.941Z,99.90
2023-03-21T02:33:40.447Z,99.90
2023-03-21T02:36:19.015Z,99.90
2023-03-21T02:38:50.091Z,99.90
2023-03-21T02:41:40.191Z,99.90
2023-03-21T02:44:41.313Z,99.90
2023-03-21T02:47:13.381Z,99.90
2023-03-21T02:49:44.857Z,99.90
2023-03-21T02:52:28.390Z,99.90
2023-03-21T02:55:14.808Z,99.90
2023-03-21T02:57:52.497Z,99.90
2023-03-21T03:00:22.686Z,99.90
2023-03-21T03:03:02.607Z,99.90
2023-03-21T03:05:38.396Z,99.90
2023-03-21T03:08:06.354Z,99.90
2023-03-21T03:10:44.526Z,99.90
2023-03-21T03:13:24.592Z,99.90
2023-03-21T03:16:08.885Z,99.90
2023-03-21T03:18:44.258Z,99.90
2023-03-21T03:21:19.253Z,99.90
2023-03-21T03:23:49.871Z,99.90
2023-03-21T03:26:17.658Z,99.90
2023-03-21T03:28:52.238Z,99.90
2023-03-21T03:31:27.042Z,99.90
2023-03-21T03:34:01.950Z,99.90
2023-03-21T03:36:36.954Z,99.90
2023-03-21T03:39:13.624Z,99.90
2023-03-21T03:42:10.137Z,99.90
2023-03-21T03:44:44.121Z,99.90
2023-03-21T03:47:26.255Z,99.90
2023-03-21T03:50:18.212Z,99.90
2023-03-21T03:52:57.137Z,99.90
2023-03-21T03:55:35.386Z,99.90
2023-03-21T03:58:21.167Z,99.90
2023-03-21T04:00:50.567Z,99.90
2023-03-21T04:03:19.760Z,99.90
2023-03-21T04:05:47.739Z,99.90
2023-03-21T04:08:17.452Z,99.90
2023-03-21T04:10:50.432Z,99.90
2023-03-21T04:13:18.557Z,99.90
2023-03-21T04:16:05.973Z,99.90
2023-03-21T04:18:33.970Z,99.90
2023-03-21T04:21:02.516Z,99.90
2023-03-21T04:23:31.607Z,99.90
2023-03-21T04:25:59.430Z,99.90
2023-03-21T04:28:35.005Z,99.90
2023-03-21T04:31:24.535Z,99.90
2023-03-21T04:33:57.203Z,99.90
2023-03-21T04:36:42.956Z,99.90
2023-03-21T04:39:15.632Z,99.90
2023-03-21T04:41:47.385Z,99.90
2023-03-21T04:44:16.132Z,99.90
2023-03-21T04:46:44.709Z,99.90
2023-03-21T04:49:13.812Z,99.90
2023-03-21T04:51:46.224Z,99.90
2023-03-21T04:54:18.888Z,99.90
2023-03-21T04:56:46.810Z,99.90
2023-03-21T04:59:16.606Z,99.90
2023-03-21T05:01:44.929Z,99.90
2023-03-21T05:04:16.494Z,99.90
2023-03-21T05:06:45.131Z,99.90
2023-03-21T05:09:13.158Z,99.90
2023-03-21T05:11:42.189Z,99.90
2023-03-21T05:14:15.230Z,99.90
2023-03-21T05:16:51.567Z,99.90
2023-03-21T05:19:21.727Z,99.90
2023-03-21T05:21:51.194Z,99.90
2023-03-21T05:24:26.596Z,99.90
2023-03-21T05:27:01.561Z,99.90
2023-03-21T05:29:32.063Z,99.90
2023-03-21T05:32:04.092Z,99.90
2023-03-21T05:34:33.186Z,99.90
2023-03-21T05:37:02.012Z,99.90
2023-03-21T05:39:51.378Z,99.90
2023-03-21T05:42:25.928Z,99.90
2023-03-21T05:44:54.666Z,99.90
2023-03-21T05:47:29.901Z,99.90
2023-03-21T05:50:00.309Z,99.90
2023-03-21T05:52:30.667Z,99.90
2023-03-21T05:54:59.794Z,99.90
2023-03-21T05:57:29.952Z,99.90
2023-03-21T06:00:04.352Z,99.90
2023-03-21T06:02:43.144Z,99.90
2023-03-21T06:05:28.980Z,99.90
2023-03-21T06:07:56.965Z,99.90
2023-03-21T06:10:25.719Z,99.90
2023-03-21T06:12:54.023Z,99.90
2023-03-21T06:15:29.493Z,99.90
2023-03-21T06:18:10.148Z,99.90
2023-03-21T06:20:40.884Z,99.90
2023-03-21T06:23:16.903Z,99.90
2023-03-21T06:25:49.085Z,99.90
2023-03-21T06:28:17.353Z,99.90
2023-03-21T06:30:45.134Z,99.90
2023-03-21T06:33:20.981Z,99.90
2023-03-21T06:35:53.235Z,99.90
2023-03-21T06:38:21.945Z,99.90
2023-03-21T06:40:50.679Z,99.90
2023-03-21T06:43:18.639Z,99.90
2023-03-21T06:45:47.337Z,99.90
2023-03-21T06:48:15.316Z,99.90
2023-03-21T06:50:50.527Z,99.90
2023-03-21T06:53:21.777Z,99.90
2023-03-21T06:56:13.306Z,99.90
2023-03-21T06:58:42.403Z,99.90
2023-03-21T07:01:20.109Z,99.90
2023-03-21T07:04:01.466Z,99.90
2023-03-21T07:06:31.344Z,99.90
2023-03-21T07:09:00.030Z,99.90
2023-03-21T07:11:28.097Z,99.90
2023-03-21T07:13:57.144Z,99.90
2023-03-21T07:16:26.097Z,99.90
2023-03-21T07:18:54.068Z,99.90
2023-03-21T07:21:21.959Z,99.90
2023-03-21T07:23:51.346Z,99.90
2023-03-21T07:26:19.496Z,99.90
2023-03-21T07:28:47.433Z,99.90
2023-03-21T07:31:16.649Z,99.90
2023-03-21T07:33:44.799Z,99.90
2023-03-21T07:36:16.634Z,99.90
2023-03-21T07:38:46.929Z,99.90
2023-03-21T07:43:51.746Z,99.90
2023-03-21T07:46:19.944Z,99.90
2023-03-21T07:48:49.724Z,99.90
2023-03-21T07:51:17.595Z,99.90
2023-03-21T07:53:49.518Z,99.90
2023-03-21T07:56:17.355Z,99.90
2023-03-21T07:58:45.111Z,99.90
2023-03-21T08:01:13.012Z,99.90
2023-03-21T08:03:42.147Z,99.90
2023-03-21T08:06:13.465Z,99.90
2023-03-21T08:08:48.159Z,99.90
2023-03-21T08:11:16.627Z,99.90
2023-03-21T08:13:45.423Z,99.90
2023-03-21T08:16:19.675Z,99.90
2023-03-21T08:18:49.932Z,99.90
2023-03-21T08:21:22.267Z,99.90
2023-03-21T08:23:54.587Z,99.90
2023-03-21T08:26:22.580Z,99.90
2023-03-21T08:28:50.379Z,99.90
2023-03-21T08:31:19.129Z,99.90
2023-03-21T08:33:47.085Z,99.90
2023-03-21T08:36:14.989Z,99.90
2023-03-21T08:38:42.791Z,99.90
2023-03-21T08:41:10.605Z,99.90
2023-03-21T08:43:38.507Z,99.90
2023-03-21T08:46:06.681Z,99.90
2023-03-21T08:48:34.695Z,99.90
2023-03-21T08:51:02.604Z,99.90
2023-03-21T08:53:30.556Z,99.90
2023-03-21T08:55:58.406Z,99.90
2023-03-21T08:58:26.582Z,99.90
2023-03-21T09:00:54.402Z,99.90
2023-03-21T09:03:22.263Z,99.90
2023-03-21T09:05:51.113Z,99.90
2023-03-21T09:08:19.118Z,99.90
2023-03-21T09:10:46.975Z,99.90
2023-03-21T09:13:14.778Z,99.90
2023-03-21T09:15:42.673Z,99.90
2023-03-21T09:18:19.203Z,99.90
2023-03-21T09:20:48.280Z,99.90
2023-03-21T09:23:16.406Z,99.30
2023-03-21T09:25:50.140Z,99.90
2023-03-21T09:28:22.449Z,97.40
2023-03-21T09:30:50.332Z,96.00
2023-03-21T09:33:20.406Z,97.10
2023-03-21T09:35:51.823Z,98.60
2023-03-21T09:38:24.361Z,99.70
2023-03-21T09:41:19.440Z,99.80
2023-03-21T09:44:05.938Z,99.90
2023-03-21T09:46:45.441Z,99.80
2023-03-21T09:49:18.095Z,99.30
2023-03-21T09:51:53.834Z,98.80
2023-03-21T09:54:22.028Z,98.40
2023-03-21T09:56:50.697Z,97.10
2023-03-21T09:59:42.325Z,98.60
2023-03-21T10:02:22.748Z,96.50
2023-03-21T10:04:51.078Z,96.30
2023-03-21T10:07:20.959Z,95.90
2023-03-21T10:09:50.073Z,96.20
2023-03-21T10:12:23.314Z,97.20
2023-03-21T10:14:58.266Z,97.40
2023-03-21T10:17:38.770Z,97.10
2023-03-21T10:20:18.939Z,97.10
2023-03-21T10:22:47.850Z,97.30
2023-03-21T10:25:17.661Z,96.80
2023-03-21T10:27:46.355Z,96.80
2023-03-21T10:30:21.187Z,96.70
2023-03-21T10:32:49.134Z,97.10
2023-03-21T10:35:17.071Z,97.30
2023-03-21T10:37:45.082Z,97.90
2023-03-21T10:40:17.148Z,98.20
2023-03-21T10:42:45.613Z,98.40
2023-03-21T10:45:18.764Z,98.30
2023-03-21T10:47:49.224Z,98.40
2023-03-21T10:50:26.003Z,98.00
2023-03-21T10:52:56.972Z,97.80
2023-03-21T10:55:29.819Z,98.00
2023-03-21T10:57:59.978Z,99.30
2023-03-21T11:00:35.167Z,98.80
2023-03-21T11:03:04.419Z,99.50
2023-03-21T11:05:54.176Z,99.10
2023-03-21T11:08:22.102Z,97.90
2023-03-21T11:10:52.719Z,98.00
2023-03-21T11:13:25.149Z,97.70
2023-03-21T11:16:01.869Z,98.40
2023-03-21T11:18:34.870Z,98.20
2023-03-21T11:21:07.178Z,98.80
2023-03-21T11:23:36.396Z,97.60
2023-03-21T11:26:04.799Z,98.50
2023-03-21T11:28:40.676Z,98.00
2023-03-21T11:31:11.660Z,97.90
2023-03-21T11:33:52.893Z,98.50
2023-03-21T11:36:24.517Z,98.50
2023-03-21T11:39:00.243Z,98.00
2023-03-21T11:41:31.406Z,99.70
2023-03-21T11:43:59.765Z,98.00
2023-03-21T11:46:28.812Z,98.00
2023-03-21T11:48:58.053Z,98.50
2023-03-21T11:51:38.153Z,98.00
2023-03-21T11:54:25.110Z,98.60
2023-03-21T11:56:55.265Z,97.70
2023-03-21T11:59:33.131Z,98.00
2023-03-21T12:02:07.346Z,98.40
2023-03-21T12:04:42.400Z,99.20
2023-03-21T12:07:17.495Z,98.90
2023-03-21T12:10:04.501Z,98.40
2023-03-21T12:12:58.792Z,99.00
2023-03-21T12:15:38.774Z,98.90
2023-03-21T12:18:12.947Z,97.80
2023-03-21T12:20:40.720Z,98.50
2023-03-21T12:23:32.814Z,99.10
2023-03-21T12:26:04.094Z,99.40
2023-03-21T12:28:41.412Z,98.80
2023-03-21T12:31:13.146Z,99.10
2023-03-21T12:33:50.967Z,97.00
2023-03-21T12:36:42.453Z,99.20
2023-03-21T12:39:30.922Z,98.00
2023-03-21T12:42:01.915Z,99.30
2023-03-21T12:44:33.941Z,98.40
2023-03-21T12:47:03.807Z,98.40
2023-03-21T12:49:32.113Z,98.30
2023-03-21T12:52:05.879Z,98.90
2023-03-21T12:54:39.150Z,99.20
2023-03-21T12:57:25.510Z,99.30
2023-03-21T13:00:14.531Z,98.50
2023-03-21T13:02:48.702Z,99.90
2023-03-21T13:05:21.947Z,99.90
2023-03-21T13:08:19.416Z,99.90
2023-03-21T13:10:47.438Z,99.90
2023-03-21T13:13:23.822Z,99.90
2023-03-21T13:15:55.106Z,99.90
2023-03-21T13:18:41.925Z,99.90
2023-03-21T13:21:13.857Z,99.90
2023-03-21T13:23:41.779Z,99.90
2023-03-21T13:26:10.977Z,99.90
2023-03-21T13:28:40.597Z,99.90
2023-03-21T13:31:19.493Z,99.90
2023-03-21T13:33:49.862Z,99.90
2023-03-21T13:36:23.272Z,99.90
2023-03-21T13:38:52.835Z,99.90
2023-03-21T13:41:23.354Z,99.90
2023-03-21T13:43:54.114Z,99.90
2023-03-21T13:46:22.268Z,99.90
2023-03-21T13:49:00.120Z,99.90
2023-03-21T13:51:44.906Z,99.90
2023-03-21T13:54:15.734Z,99.90
2023-03-21T13:56:49.921Z,99.90
2023-03-21T13:59:37.518Z,99.90
2023-03-21T14:02:15.888Z,99.90
2023-03-21T14:05:03.661Z,99.90
2023-03-21T14:07:43.622Z,99.90
2023-03-21T14:10:23.398Z,99.90
2023-03-21T14:12:52.241Z,99.90
2023-03-21T14:15:24.999Z,99.90
2023-03-21T14:17:55.193Z,99.90
2023-03-21T14:20:27.575Z,99.90
2023-03-21T14:22:55.878Z,99.90
2023-03-21T14:25:29.163Z,99.90
2023-03-21T14:28:01.769Z,99.90
2023-03-21T14:30:33.436Z,99.90
2023-03-21T14:33:04.086Z,99.90
2023-03-21T14:35:33.797Z,99.90
2023-03-21T14:38:05.449Z,99.90
2023-03-21T14:40:33.359Z,99.90
2023-03-21T14:43:04.886Z,99.90
2023-03-21T14:45:37.675Z,99.90
2023-03-21T14:48:10.168Z,99.90
2023-03-21T14:50:48.095Z,99.90
2023-03-21T14:53:17.294Z,99.90
2023-03-21T14:55:47.357Z,99.90
2023-03-21T14:58:17.015Z,99.90
2023-03-21T15:00:44.927Z,99.90
2023-03-21T15:03:13.742Z,99.90
2023-03-21T15:05:42.727Z,99.90
2023-03-21T15:08:15.986Z,99.90
2023-03-21T15:11:05.921Z,99.90
2023-03-21T15:13:39.972Z,99.90
2023-03-21T15:16:15.744Z,99.90
2023-03-21T15:18:44.438Z,99.90
2023-03-21T15:21:17.920Z,99.90
2023-03-21T15:23:47.858Z,99.90
2023-03-21T15:26:17.836Z,99.90
2023-03-21T15:28:50.389Z,99.90
2023-03-21T15:31:23.094Z,99.90
2023-03-21T15:33:52.231Z,99.90
2023-03-21T15:36:22.435Z,99.90
2023-03-21T15:38:50.876Z,99.90
2023-03-21T15:41:21.802Z,99.90
2023-03-21T15:43:55.475Z,99.90
2023-03-21T15:46:44.920Z,99.90
2023-03-21T15:49:14.867Z,99.90
2023-03-21T15:51:47.858Z,99.90
2023-03-21T15:54:25.731Z,99.90
2023-03-21T15:56:55.994Z,99.90
2023-03-21T15:59:26.158Z,99.90
2023-03-21T16:01:54.055Z,99.90
2023-03-21T16:04:22.160Z,99.90
2023-03-21T16:06:54.756Z,99.90
2023-03-21T16:09:25.598Z,99.90
2023-03-21T16:11:55.471Z,99.90
2023-03-21T16:14:23.839Z,99.90
2023-03-21T16:16:51.829Z,99.90
2023-03-21T16:19:19.771Z,99.90
2023-03-21T16:21:47.979Z,99.90
2023-03-21T16:24:15.814Z,99.90
2023-03-21T16:26:47.055Z,99.90
2023-03-21T16:29:15.709Z,99.90
2023-03-21T16:31:43.649Z,99.90
2023-03-21T16:34:11.904Z,99.90
2023-03-21T16:36:41.410Z,99.90
2023-03-21T16:39:19.906Z,99.90
2023-03-21T16:41:48.346Z,99.90
2023-03-21T16:44:16.414Z,99.90
2023-03-21T16:46:48.632Z,99.90
2023-03-21T16:49:27.211Z,99.90
2023-03-21T16:51:56.003Z,99.90
2023-03-21T16:54:23.979Z,99.90
2023-03-21T16:56:56.333Z,99.90
2023-03-21T16:59:24.141Z,99.90
2023-03-21T17:01:52.190Z,99.90
2023-03-21T17:04:21.660Z,99.90
2023-03-21T17:06:51.136Z,99.90
2023-03-21T17:09:20.763Z,99.90
2023-03-21T17:11:48.738Z,99.90
2023-03-21T17:14:22.252Z,99.90
2023-03-21T17:16:50.619Z,99.90
2023-03-21T17:19:20.114Z,99.90
2023-03-21T17:21:50.744Z,99.90
2023-03-21T17:24:18.688Z,99.90
2023-03-21T17:26:46.724Z,99.90
2023-03-21T17:29:15.286Z,99.90
2023-03-21T17:31:43.688Z,99.90
2023-03-21T17:34:12.184Z,99.90
2023-03-21T17:36:41.375Z,99.90
2023-03-21T17:39:12.822Z,99.90
2023-03-21T17:41:40.969Z,99.90
2023-03-21T17:44:08.786Z,99.90
2023-03-21T17:46:38.243Z,99.90
2023-03-21T17:49:07.156Z,99.90
2023-03-21T17:51:35.050Z,99.90
2023-03-21T17:54:02.910Z,99.90
2023-03-21T17:56:34.501Z,99.90
2023-03-21T17:59:06.885Z,99.90
2023-03-21T18:01:36.413Z,99.90
2023-03-21T18:04:06.518Z,99.90
2023-03-21T18:06:35.191Z,99.90
2023-03-21T18:09:07.828Z,99.90
2023-03-21T18:11:35.678Z,99.90
2023-03-21T18:14:15.398Z,99.90
2023-03-21T18:16:45.033Z,99.90
2023-03-21T18:19:14.239Z,99.90
2023-03-21T18:21:45.262Z,99.90
2023-03-21T18:24:14.418Z,99.90
2023-03-21T18:26:42.836Z,99.90
2023-03-21T18:32:08.928Z,99.90
2023-03-21T18:34:40.226Z,99.90
2023-03-21T18:37:09.126Z,99.90
2023-03-21T18:39:38.273Z,99.90
2023-03-21T18:42:07.053Z,99.90
2023-03-21T18:44:46.643Z,99.90
2023-03-21T18:47:14.865Z,99.90
2023-03-21T18:50:13.215Z,99.90
2023-03-21T18:52:30.776Z,99.90
2023-03-21T18:55:02.840Z,99.90
2023-03-21T18:57:36.877Z,99.90
2023-03-21T19:00:29.675Z,99.90
2023-03-21T19:03:17.001Z,99.90
2023-03-21T19:05:48.314Z,99.90
2023-03-21T19:08:20.272Z,99.90
2023-03-21T19:10:48.736Z,99.90
2023-03-21T19:13:16.686Z,99.90
2023-03-21T19:15:45.836Z,99.90
2023-03-21T19:21:03.910Z,99.90
2023-03-21T19:23:50.121Z,99.90
2023-03-21T19:26:21.876Z,99.90
2023-03-21T19:28:50.132Z,99.90
2023-03-21T19:31:19.309Z,99.90
2023-03-21T19:33:49.895Z,99.90
2023-03-21T19:36:22.787Z,99.90
2023-03-21T19:38:51.691Z,99.90
2023-03-21T19:41:20.856Z,99.90
2023-03-21T19:43:54.832Z,99.90
2023-03-21T19:46:25.805Z,99.90
2023-03-21T19:48:56.470Z,99.90
2023-03-21T19:51:29.838Z,99.90
2023-03-21T19:54:02.631Z,99.90
2023-03-21T19:56:46.928Z,99.90
2023-03-21T19:59:15.767Z,99.90
2023-03-21T20:01:44.062Z,99.90
2023-03-21T20:04:12.047Z,99.90
2023-03-21T20:06:39.803Z,99.90
2023-03-21T20:11:59.029Z,99.90
2023-03-21T20:14:27.221Z,99.90
2023-03-21T20:16:56.578Z,99.90
2023-03-21T20:19:24.480Z,99.90
2023-03-21T20:21:58.823Z,99.90
2023-03-21T20:24:28.662Z,99.90
2023-03-21T20:26:57.238Z,99.90
2023-03-21T20:32:16.758Z,99.90
2023-03-21T20:34:47.880Z,99.90
2023-03-21T20:37:15.900Z,99.90
2023-03-21T20:39:43.757Z,99.90
2023-03-21T20:42:11.672Z,99.90
2023-03-21T20:44:56.892Z,99.90
2023-03-21T20:47:26.063Z,99.90
2023-03-21T20:49:54.099Z,99.90
2023-03-21T20:55:12.501Z,99.90
2023-03-21T20:57:41.391Z,99.90
2023-03-21T21:00:14.848Z,99.90
2023-03-21T21:02:44.076Z,99.90
2023-03-21T21:05:34.493Z,99.90
2023-03-21T21:08:02.742Z,99.90
2023-03-21T21:10:33.826Z,99.90
2023-03-21T21:13:02.368Z,99.90
2023-03-21T21:15:30.181Z,99.90
2023-03-21T21:18:08.358Z,99.90
2023-03-21T21:20:38.149Z,99.90
2023-03-21T21:23:06.315Z,99.90
2023-03-21T21:25:34.717Z,99.90
2023-03-21T21:28:02.893Z,99.90
2023-03-21T21:30:31.484Z,99.90
2023-03-21T21:33:01.765Z,99.90
2023-03-21T21:35:29.836Z,99.90
2023-03-21T21:37:57.687Z,99.90
2023-03-21T21:40:26.679Z,99.90
2023-03-21T21:42:54.721Z,99.90
2023-03-21T21:45:22.678Z,99.90
2023-03-21T21:47:50.620Z,99.90
2023-03-21T21:50:20.335Z,99.90
2023-03-21T21:52:55.208Z,99.90
2023-03-21T21:55:23.245Z,99.90
2023-03-21T21:57:59.207Z,99.90
2023-03-21T22:00:31.842Z,99.90
2023-03-21T22:03:00.563Z,99.90
2023-03-21T22:05:29.004Z,99.90
2023-03-21T22:07:57.339Z,99.90
2023-03-21T22:10:26.220Z,99.90
2023-03-21T22:12:54.311Z,99.90
2023-03-21T22:15:24.919Z,99.90
2023-03-21T22:17:52.792Z,99.90
2023-03-21T22:20:21.649Z,99.90
2023-03-21T22:22:49.507Z,99.90
2023-03-21T22:25:17.838Z,99.90
2023-03-21T22:27:45.775Z,99.90
2023-03-21T22:30:14.845Z,99.90
2023-03-21T22:32:42.842Z,99.90
2023-03-21T22:35:11.104Z,99.90
2023-03-21T22:37:41.049Z,99.90
2023-03-21T22:40:11.056Z,99.90
2023-03-21T22:42:40.669Z,99.90
2023-03-21T22:45:09.822Z,99.90
2023-03-21T22:47:38.116Z,99.90
2023-03-21T22:50:07.198Z,99.90
2023-03-21T22:52:35.023Z,99.90
2023-03-21T22:55:02.904Z,99.90
2023-03-21T22:57:30.735Z,99.90
2023-03-21T22:59:58.632Z,99.90
2023-03-21T23:02:26.734Z,99.90
2023-03-21T23:04:54.731Z,99.90
2023-03-21T23:07:22.484Z,99.90
2023-03-21T23:09:50.481Z,99.90
2023-03-21T23:12:18.354Z,99.90
2023-03-21T23:14:46.477Z,99.90
2023-03-21T23:17:14.299Z,99.90
2023-03-21T23:19:42.171Z,99.90
2023-03-21T23:22:10.037Z,99.90
2023-03-21T23:24:37.856Z,99.90
2023-03-21T23:27:05.768Z,99.90
2023-03-21T23:29:33.763Z,99.90
2023-03-21T23:32:02.054Z,99.90
2023-03-21T23:34:29.943Z,99.90
2023-03-21T23:36:57.809Z,99.90
2023-03-21T23:39:27.540Z,99.90
2023-03-21T23:41:55.449Z,99.90
2023-03-21T23:44:23.320Z,99.90
2023-03-21T23:46:51.229Z,99.90
2023-03-21T23:49:19.222Z,99.90
2023-03-21T23:51:48.184Z,99.90
2023-03-21T23:54:16.146Z,99.90
2023-03-21T23:56:44.246Z,99.90
2023-03-21T23:59:14.887Z,99.90
