createdAt,value
2022-08-19T00:00:09.281Z,14.85
2022-08-19T00:00:41.415Z,15.32
2022-08-19T00:01:13.588Z,14.90
2022-08-19T00:01:52.860Z,15.40
2022-08-19T00:02:25.127Z,16.92
2022-08-19T00:02:57.134Z,14.68
2022-08-19T00:03:29.121Z,16.30
2022-08-19T00:04:02.079Z,15.13
2022-08-19T00:04:37.166Z,14.48
2022-08-19T00:05:10.133Z,14.55
2022-08-19T00:05:43.421Z,15.45
2022-08-19T00:06:15.455Z,15.50
2022-08-19T00:06:50.923Z,14.80
2022-08-19T00:07:22.906Z,14.85
2022-08-19T00:07:54.996Z,14.30
2022-08-19T00:08:27.037Z,14.23
2022-08-19T00:09:01.187Z,14.68
2022-08-19T00:09:33.490Z,14.98
2022-08-19T00:10:06.514Z,14.45
2022-08-19T00:10:38.608Z,14.50
2022-08-19T00:11:18.620Z,14.90
2022-08-19T00:11:58.750Z,14.57
2022-08-19T00:12:30.746Z,14.85
2022-08-19T00:13:02.752Z,15.32
2022-08-19T00:13:34.764Z,15.30
2022-08-19T00:14:08.289Z,15.68
2022-08-19T00:14:41.868Z,14.90
2022-08-19T00:15:15.889Z,14.32
2022-08-19T00:15:47.979Z,14.88
2022-08-19T00:16:20.567Z,15.23
2022-08-19T00:16:58.411Z,14.75
2022-08-19T00:17:30.411Z,15.60
2022-08-19T00:18:02.415Z,14.57
2022-08-19T00:18:34.897Z,14.82
2022-08-19T00:19:06.969Z,15.23
2022-08-19T00:19:39.045Z,15.13
2022-08-19T00:20:12.439Z,15.00
2022-08-19T00:20:44.460Z,16.23
2022-08-19T00:21:16.730Z,14.25
2022-08-19T00:21:48.785Z,15.02
2022-08-19T00:22:20.830Z,14.85
2022-08-19T00:22:53.429Z,14.85
2022-08-19T00:23:25.584Z,14.80
2022-08-19T00:24:01.506Z,14.38
2022-08-19T00:24:33.632Z,15.38
2022-08-19T00:25:06.863Z,14.40
2022-08-19T00:25:40.236Z,15.65
2022-08-19T00:26:12.500Z,14.40
2022-08-19T00:26:46.256Z,15.10
2022-08-19T00:27:26.191Z,15.10
2022-08-19T00:28:00.256Z,14.80
2022-08-19T00:28:33.920Z,14.90
2022-08-19T00:29:09.539Z,16.33
2022-08-19T00:29:41.902Z,14.68
2022-08-19T00:30:14.052Z,15.32
2022-08-19T00:30:46.044Z,14.20
2022-08-19T00:31:18.310Z,14.85
2022-08-19T00:31:51.183Z,15.90
2022-08-19T00:32:23.899Z,15.25
2022-08-19T00:32:56.156Z,14.02
2022-08-19T00:33:28.208Z,16.50
2022-08-19T00:34:03.820Z,15.30
2022-08-19T00:34:36.382Z,14.98
2022-08-19T00:35:08.905Z,15.63
2022-08-19T00:35:40.901Z,14.95
2022-08-19T00:36:13.097Z,15.52
2022-08-19T00:36:45.275Z,14.88
2022-08-19T00:37:17.251Z,14.50
2022-08-19T00:37:50.201Z,15.02
2022-08-19T00:38:29.619Z,15.25
2022-08-19T00:39:10.504Z,15.20
2022-08-19T00:39:42.515Z,14.38
2022-08-19T00:40:15.059Z,14.20
2022-08-19T00:40:47.818Z,14.52
2022-08-19T00:41:22.109Z,13.65
2022-08-19T00:41:54.141Z,14.68
2022-08-19T00:42:29.219Z,14.70
2022-08-19T00:43:01.239Z,15.48
2022-08-19T00:43:33.534Z,15.07
2022-08-19T00:44:05.488Z,15.20
2022-08-19T00:44:37.460Z,14.77
2022-08-19T00:45:10.912Z,14.93
2022-08-19T00:45:44.518Z,14.18
2022-08-19T00:46:16.539Z,15.27
2022-08-19T00:46:55.610Z,14.00
2022-08-19T00:47:30.370Z,15.07
2022-08-19T00:48:06.359Z,14.30
2022-08-19T00:48:46.960Z,15.20
2022-08-19T00:49:18.911Z,15.88
2022-08-19T00:49:53.186Z,13.57
2022-08-19T00:50:25.356Z,13.88
2022-08-19T00:50:57.714Z,14.38
2022-08-19T00:51:30.583Z,14.20
2022-08-19T00:52:07.521Z,13.65
2022-08-19T00:52:42.402Z,14.15
2022-08-19T00:53:16.008Z,13.25
2022-08-19T00:53:48.088Z,14.13
2022-08-19T00:54:20.291Z,14.10
2022-08-19T00:55:04.987Z,15.02
2022-08-19T00:55:38.603Z,15.00
2022-08-19T00:56:13.152Z,15.57
2022-08-19T00:56:45.815Z,17.35
2022-08-19T00:57:19.550Z,15.38
2022-08-19T00:57:57.865Z,16.77
2022-08-19T00:58:31.055Z,16.52
2022-08-19T00:59:03.848Z,15.80
2022-08-19T01:00:01.155Z,15.25
2022-08-19T01:00:30.871Z,15.65
2022-08-19T01:01:04.339Z,15.85
2022-08-19T01:01:40.608Z,16.30
2022-08-19T01:02:13.220Z,15.88
2022-08-19T01:02:45.559Z,16.08
2022-08-19T01:03:19.214Z,14.73
2022-08-19T01:03:56.854Z,15.13
2022-08-19T01:04:30.409Z,15.30
2022-08-19T01:05:05.510Z,18.13
2022-08-19T01:05:38.497Z,14.88
2022-08-19T01:06:10.529Z,16.27
2022-08-19T01:06:43.130Z,15.55
2022-08-19T01:07:19.646Z,15.15
2022-08-19T01:07:52.018Z,16.40
2022-08-19T01:08:24.330Z,15.10
2022-08-19T01:08:56.391Z,15.85
2022-08-19T01:09:28.384Z,14.73
2022-08-19T01:10:00.966Z,16.48
2022-08-19T01:10:41.529Z,15.70
2022-08-19T01:11:14.110Z,16.40
2022-08-19T01:11:46.431Z,16.58
2022-08-19T01:12:19.125Z,15.80
2022-08-19T01:12:53.043Z,16.08
2022-08-19T01:13:28.736Z,16.65
2022-08-19T01:14:17.804Z,17.17
2022-08-19T01:14:50.762Z,16.77
2022-08-19T01:15:26.531Z,16.73
2022-08-19T01:16:01.912Z,15.93
2022-08-19T01:16:34.765Z,16.52
2022-08-19T01:17:08.484Z,16.88
2022-08-19T01:17:40.901Z,17.00
2022-08-19T01:18:13.815Z,17.60
2022-08-19T01:18:46.158Z,17.58
2022-08-19T01:19:22.430Z,16.35
2022-08-19T01:19:54.539Z,16.98
2022-08-19T01:20:27.113Z,19.50
2022-08-19T01:21:07.160Z,16.38
2022-08-19T01:21:41.863Z,17.35
2022-08-19T01:22:52.962Z,17.50
2022-08-19T01:23:43.339Z,18.38
2022-08-19T01:24:16.073Z,17.38
2022-08-19T01:24:49.903Z,17.58
2022-08-19T01:25:27.899Z,17.33
2022-08-19T01:26:01.896Z,17.75
2022-08-19T01:26:38.916Z,17.48
2022-08-19T01:27:14.043Z,17.08
2022-08-19T01:27:48.700Z,17.80
2022-08-19T01:28:33.957Z,17.00
2022-08-19T01:29:08.941Z,16.15
2022-08-19T01:29:54.478Z,17.27
2022-08-19T01:30:28.345Z,19.35
2022-08-19T01:31:12.500Z,16.20
2022-08-19T01:32:00.305Z,16.48
2022-08-19T01:32:33.840Z,15.88
2022-08-19T01:33:06.957Z,15.23
2022-08-19T01:33:39.030Z,16.17
2022-08-19T01:34:11.353Z,16.27
2022-08-19T01:35:35.870Z,17.55
2022-08-19T01:36:13.698Z,16.58
2022-08-19T01:36:47.986Z,18.10
2022-08-19T01:37:42.429Z,17.67
2022-08-19T01:38:25.315Z,16.90
2022-08-19T01:38:59.037Z,17.48
2022-08-19T01:39:31.164Z,16.42
2022-08-19T01:40:08.860Z,18.63
2022-08-19T01:40:42.764Z,17.30
2022-08-19T01:41:15.007Z,15.98
2022-08-19T01:41:47.704Z,17.90
2022-08-19T01:42:20.665Z,17.75
2022-08-19T01:43:03.889Z,16.65
2022-08-19T01:43:35.971Z,17.67
2022-08-19T01:44:18.937Z,18.58
2022-08-19T01:44:51.333Z,16.90
2022-08-19T01:45:25.677Z,17.75
2022-08-19T01:45:58.434Z,18.50
2022-08-19T01:46:31.335Z,18.52
2022-08-19T01:47:04.697Z,19.30
2022-08-19T01:47:37.351Z,18.33
2022-08-19T01:48:09.869Z,18.70
2022-08-19T01:48:42.746Z,20.90
2022-08-19T01:49:14.933Z,19.17
2022-08-19T01:49:47.408Z,19.60
2022-08-19T01:50:19.593Z,19.17
2022-08-19T01:50:54.072Z,18.23
2022-08-19T01:51:26.128Z,20.42
2022-08-19T01:52:00.009Z,19.58
2022-08-19T01:52:31.987Z,19.33
2022-08-19T01:53:06.539Z,19.90
2022-08-19T01:53:40.161Z,20.55
2022-08-19T01:54:13.903Z,19.90
2022-08-19T01:54:55.534Z,21.80
2022-08-19T01:55:27.758Z,20.85
2022-08-19T01:56:00.174Z,20.73
2022-08-19T01:56:32.158Z,20.02
2022-08-19T01:57:06.556Z,21.13
2022-08-19T01:57:40.316Z,20.88
2022-08-19T01:58:21.830Z,21.45
2022-08-19T01:58:58.704Z,21.50
2022-08-19T01:59:31.195Z,24.65
2022-08-19T02:00:06.568Z,21.63
2022-08-19T02:00:44.024Z,21.73
2022-08-19T02:01:16.101Z,22.60
2022-08-19T02:01:48.209Z,22.33
2022-08-19T02:02:20.348Z,20.73
2022-08-19T02:02:52.616Z,23.83
2022-08-19T02:03:25.132Z,22.58
2022-08-19T02:03:57.343Z,21.83
2022-08-19T02:04:30.116Z,20.40
2022-08-19T02:05:02.156Z,20.92
2022-08-19T02:05:34.279Z,20.67
2022-08-19T02:06:06.690Z,21.08
2022-08-19T02:06:39.080Z,21.55
2022-08-19T02:07:11.105Z,21.00
2022-08-19T02:07:43.209Z,22.73
2022-08-19T02:08:15.189Z,23.92
2022-08-19T02:08:48.727Z,21.30
2022-08-19T02:09:23.258Z,21.77
2022-08-19T02:10:09.388Z,22.40
2022-08-19T02:10:44.573Z,20.52
2022-08-19T02:11:27.517Z,20.92
2022-08-19T02:11:59.649Z,21.02
2022-08-19T02:12:31.702Z,23.25
2022-08-19T02:13:04.128Z,21.85
2022-08-19T02:13:36.197Z,21.20
2022-08-19T02:14:08.744Z,21.67
2022-08-19T02:14:41.164Z,21.23
2022-08-19T02:15:13.274Z,22.60
2022-08-19T02:15:45.311Z,22.80
2022-08-19T02:16:29.778Z,22.88
2022-08-19T02:17:02.075Z,21.58
2022-08-19T02:17:35.350Z,25.50
2022-08-19T02:18:08.327Z,23.08
2022-08-19T02:18:40.370Z,22.52
2022-08-19T02:19:12.395Z,20.58
2022-08-19T02:19:44.361Z,21.55
2022-08-19T02:20:16.855Z,22.25
2022-08-19T02:20:48.970Z,19.27
2022-08-19T02:21:22.548Z,21.63
2022-08-19T02:21:54.637Z,21.23
2022-08-19T02:22:26.951Z,20.10
2022-08-19T02:22:59.082Z,20.85
2022-08-19T02:23:32.387Z,21.65
2022-08-19T02:24:04.992Z,19.17
2022-08-19T02:24:36.978Z,20.52
2022-08-19T02:25:10.170Z,22.10
2022-08-19T02:25:42.540Z,21.63
2022-08-19T02:26:14.670Z,20.63
2022-08-19T02:26:46.682Z,20.92
2022-08-19T02:27:18.782Z,20.55
2022-08-19T02:27:50.845Z,20.35
2022-08-19T02:28:22.887Z,22.10
2022-08-19T02:28:55.628Z,21.25
2022-08-19T02:29:27.739Z,21.15
2022-08-19T02:29:59.841Z,20.90
2022-08-19T02:30:31.904Z,22.85
2022-08-19T02:31:04.769Z,21.58
2022-08-19T02:31:37.043Z,21.67
2022-08-19T02:32:09.046Z,22.50
2022-08-19T02:32:44.776Z,23.30
2022-08-19T02:33:17.451Z,22.17
2022-08-19T02:33:49.889Z,20.65
2022-08-19T02:34:21.951Z,22.10
2022-08-19T02:34:53.975Z,21.95
2022-08-19T02:35:26.508Z,22.10
2022-08-19T02:35:58.512Z,22.35
2022-08-19T02:36:31.270Z,22.67
2022-08-19T02:37:03.950Z,24.50
2022-08-19T02:37:54.799Z,24.50
2022-08-19T02:38:26.833Z,21.30
2022-08-19T02:38:58.908Z,20.95
2022-08-19T02:39:30.974Z,21.63
2022-08-19T02:40:03.385Z,22.58
2022-08-19T02:40:52.829Z,21.25
2022-08-19T02:41:30.218Z,22.63
2022-08-19T02:42:03.111Z,24.00
2022-08-19T02:42:35.118Z,23.58
2022-08-19T02:43:09.589Z,23.85
2022-08-19T02:43:59.417Z,23.70
2022-08-19T02:44:34.113Z,22.92
2022-08-19T02:45:06.548Z,23.75
2022-08-19T02:45:40.566Z,22.95
2022-08-19T02:46:18.948Z,23.08
2022-08-19T02:46:52.463Z,22.85
2022-08-19T02:47:24.719Z,22.65
2022-08-19T02:47:57.921Z,21.73
2022-08-19T02:48:30.059Z,21.70
2022-08-19T02:49:04.210Z,22.70
2022-08-19T02:49:36.750Z,22.55
2022-08-19T02:50:08.806Z,21.95
2022-08-19T02:50:40.994Z,20.58
2022-08-19T02:51:27.293Z,21.02
2022-08-19T02:51:59.316Z,24.38
2022-08-19T02:52:32.573Z,21.92
2022-08-19T02:53:04.635Z,21.88
2022-08-19T02:53:36.689Z,22.60
2022-08-19T02:54:09.709Z,22.30
2022-08-19T02:54:41.716Z,22.75
2022-08-19T02:55:13.700Z,23.40
2022-08-19T02:55:48.988Z,22.33
2022-08-19T02:56:21.436Z,21.60
2022-08-19T02:56:53.559Z,22.58
2022-08-19T02:57:25.646Z,21.60
2022-08-19T02:57:58.043Z,21.73
2022-08-19T02:58:30.073Z,22.00
2022-08-19T02:59:02.306Z,23.75
2022-08-19T02:59:34.484Z,22.63
2022-08-19T03:00:07.579Z,21.27
2022-08-19T03:00:47.192Z,22.65
2022-08-19T03:01:24.316Z,22.00
2022-08-19T03:01:56.320Z,22.45
2022-08-19T03:02:28.453Z,22.52
2022-08-19T03:03:01.446Z,21.67
2022-08-19T03:03:33.688Z,22.42
2022-08-19T03:04:06.430Z,21.90
2022-08-19T03:04:38.451Z,21.92
2022-08-19T03:05:11.066Z,22.77
2022-08-19T03:05:55.930Z,21.60
2022-08-19T03:06:29.578Z,21.45
2022-08-19T03:07:10.647Z,21.92
2022-08-19T03:07:43.041Z,20.58
2022-08-19T03:08:15.532Z,23.98
2022-08-19T03:08:48.314Z,22.85
2022-08-19T03:09:20.688Z,23.17
2022-08-19T03:09:52.675Z,24.90
2022-08-19T03:10:24.649Z,23.33
2022-08-19T03:10:56.701Z,21.80
2022-08-19T03:11:30.622Z,22.17
2022-08-19T03:12:03.592Z,22.17
2022-08-19T03:12:39.641Z,24.83
2022-08-19T03:13:12.825Z,26.02
2022-08-19T03:13:44.906Z,23.75
2022-08-19T03:14:18.991Z,23.80
2022-08-19T03:14:51.944Z,22.73
2022-08-19T03:15:23.934Z,24.17
2022-08-19T03:15:56.030Z,23.05
2022-08-19T03:16:29.416Z,24.00
2022-08-19T03:17:05.631Z,23.67
2022-08-19T03:17:37.632Z,24.33
2022-08-19T03:18:10.415Z,24.30
2022-08-19T03:18:42.453Z,23.30
2022-08-19T03:19:14.946Z,25.52
2022-08-19T03:19:46.967Z,24.08
2022-08-19T03:20:19.016Z,26.23
2022-08-19T03:20:55.402Z,26.42
2022-08-19T03:21:29.807Z,25.92
2022-08-19T03:22:01.814Z,24.95
2022-08-19T03:22:33.801Z,26.10
2022-08-19T03:23:05.804Z,25.25
2022-08-19T03:23:37.793Z,24.83
2022-08-19T03:24:10.016Z,25.92
2022-08-19T03:24:42.109Z,25.52
2022-08-19T03:25:14.106Z,25.42
2022-08-19T03:25:47.751Z,28.30
2022-08-19T03:26:35.557Z,27.00
2022-08-19T03:27:07.619Z,27.75
2022-08-19T03:27:39.628Z,27.00
2022-08-19T03:28:12.936Z,28.58
2022-08-19T03:28:51.118Z,29.58
2022-08-19T03:29:32.561Z,26.92
2022-08-19T03:30:05.260Z,27.58
2022-08-19T03:30:40.665Z,26.60
2022-08-19T03:31:41.485Z,27.27
2022-08-19T03:32:07.669Z,29.38
2022-08-19T03:32:59.774Z,28.50
2022-08-19T03:33:33.181Z,30.17
2022-08-19T03:34:06.795Z,30.20
2022-08-19T03:34:40.276Z,31.58
2022-08-19T03:35:12.250Z,29.63
2022-08-19T03:35:45.170Z,33.65
2022-08-19T03:36:19.431Z,29.80
2022-08-19T03:36:51.909Z,28.73
2022-08-19T03:37:23.863Z,31.38
2022-08-19T03:37:57.210Z,31.80
2022-08-19T03:38:29.248Z,33.15
2022-08-19T03:39:01.843Z,30.83
2022-08-19T03:39:34.034Z,30.25
2022-08-19T03:40:06.438Z,32.08
2022-08-19T03:40:38.520Z,30.10
2022-08-19T03:41:12.705Z,32.22
2022-08-19T03:41:46.431Z,30.50
2022-08-19T03:42:38.578Z,34.30
2022-08-19T03:43:12.383Z,30.77
2022-08-19T03:43:44.567Z,31.02
2022-08-19T03:44:24.583Z,30.20
2022-08-19T03:44:56.587Z,33.00
2022-08-19T03:45:28.643Z,29.00
2022-08-19T03:46:11.700Z,32.25
2022-08-19T03:46:44.531Z,30.77
2022-08-19T03:47:17.886Z,29.95
2022-08-19T03:47:49.996Z,31.80
2022-08-19T03:48:22.003Z,30.88
2022-08-19T03:48:54.923Z,29.90
2022-08-19T03:49:30.151Z,34.15
2022-08-19T03:50:02.439Z,32.42
2022-08-19T03:50:39.180Z,30.13
2022-08-19T03:51:18.760Z,32.67
2022-08-19T03:52:03.343Z,32.22
2022-08-19T03:52:35.572Z,33.55
2022-08-19T03:53:08.335Z,32.05
2022-08-19T03:53:40.589Z,29.85
2022-08-19T03:54:14.002Z,33.50
2022-08-19T03:54:46.057Z,30.67
2022-08-19T03:55:18.842Z,31.67
2022-08-19T03:55:50.824Z,32.83
2022-08-19T03:56:23.472Z,30.25
2022-08-19T03:56:56.474Z,32.40
2022-08-19T03:57:32.214Z,33.33
2022-08-19T03:58:04.287Z,32.20
2022-08-19T03:58:36.512Z,34.70
2022-08-19T03:59:14.448Z,33.58
2022-08-19T03:59:46.456Z,33.22
2022-08-19T04:00:18.519Z,35.60
2022-08-19T04:00:50.627Z,35.13
2022-08-19T04:01:33.069Z,36.15
2022-08-19T04:02:10.100Z,34.92
2022-08-19T04:02:56.497Z,33.47
2022-08-19T04:03:32.449Z,38.28
2022-08-19T04:04:04.966Z,34.92
2022-08-19T04:04:41.504Z,36.40
2022-08-19T04:05:15.020Z,35.30
2022-08-19T04:05:47.615Z,36.60
2022-08-19T04:06:24.618Z,38.05
2022-08-19T04:06:57.018Z,38.45
2022-08-19T04:07:29.229Z,37.35
2022-08-19T04:08:01.663Z,40.90
2022-08-19T04:08:33.698Z,38.63
2022-08-19T04:09:07.201Z,37.78
2022-08-19T04:09:39.246Z,41.75
2022-08-19T04:10:11.304Z,39.33
2022-08-19T04:10:43.616Z,38.90
2022-08-19T04:11:17.063Z,39.75
2022-08-19T04:11:54.825Z,38.08
2022-08-19T04:12:27.002Z,39.85
2022-08-19T04:12:58.981Z,39.95
2022-08-19T04:13:30.977Z,40.88
2022-08-19T04:14:04.415Z,39.70
2022-08-19T04:14:36.541Z,38.05
2022-08-19T04:15:09.368Z,40.38
2022-08-19T04:15:45.905Z,38.72
2022-08-19T04:16:18.708Z,41.88
2022-08-19T04:16:51.233Z,42.45
2022-08-19T04:17:23.373Z,41.72
2022-08-19T04:17:55.797Z,41.97
2022-08-19T04:18:34.688Z,38.85
2022-08-19T04:19:08.392Z,41.20
2022-08-19T04:19:40.389Z,41.42
2022-08-19T04:20:12.423Z,39.10
2022-08-19T04:20:45.533Z,43.88
2022-08-19T04:21:19.774Z,42.03
2022-08-19T04:21:53.950Z,43.25
2022-08-19T04:22:26.024Z,45.05
2022-08-19T04:23:00.926Z,43.78
2022-08-19T04:23:33.757Z,45.17
2022-08-19T04:24:05.929Z,41.03
2022-08-19T04:24:38.011Z,39.70
2022-08-19T04:25:10.322Z,40.03
2022-08-19T04:25:43.300Z,38.50
2022-08-19T04:26:16.676Z,34.80
2022-08-19T04:26:49.091Z,35.70
2022-08-19T04:27:21.110Z,36.90
2022-08-19T04:27:53.260Z,36.10
2022-08-19T04:28:25.595Z,38.47
2022-08-19T04:28:57.688Z,37.67
2022-08-19T04:29:31.047Z,37.15
2022-08-19T04:30:03.555Z,40.65
2022-08-19T04:30:39.969Z,42.08
2022-08-19T04:31:16.066Z,43.50
2022-08-19T04:31:48.676Z,45.78
2022-08-19T04:32:20.689Z,41.65
2022-08-19T04:32:52.845Z,43.33
2022-08-19T04:33:28.629Z,39.75
2022-08-19T04:34:01.328Z,42.25
2022-08-19T04:34:33.314Z,42.03
2022-08-19T04:35:16.787Z,44.85
2022-08-19T04:35:50.768Z,43.80
2022-08-19T04:36:24.125Z,48.65
2022-08-19T04:36:57.291Z,47.78
2022-08-19T04:37:35.054Z,40.03
2022-08-19T04:38:07.877Z,46.60
2022-08-19T04:38:39.967Z,45.83
2022-08-19T04:39:14.175Z,49.92
2022-08-19T04:40:04.836Z,46.40
2022-08-19T04:41:02.440Z,46.10
2022-08-19T04:41:52.839Z,50.50
2022-08-19T04:42:39.721Z,49.15
2022-08-19T04:43:14.768Z,45.75
2022-08-19T04:43:49.738Z,44.90
2022-08-19T04:44:22.242Z,43.20
2022-08-19T04:44:54.262Z,46.45
2022-08-19T04:45:26.524Z,49.03
2022-08-19T04:46:01.132Z,46.83
2022-08-19T04:46:40.677Z,48.15
2022-08-19T04:47:47.858Z,45.67
2022-08-19T04:48:26.585Z,45.72
2022-08-19T04:49:00.128Z,46.55
2022-08-19T04:49:42.720Z,48.80
2022-08-19T04:50:14.963Z,48.08
2022-08-19T04:50:50.059Z,46.17
2022-08-19T04:51:22.070Z,47.58
2022-08-19T04:51:55.183Z,43.25
2022-08-19T04:52:27.308Z,46.00
2022-08-19T04:52:59.339Z,48.28
2022-08-19T04:53:34.682Z,46.47
2022-08-19T04:54:09.942Z,51.55
2022-08-19T04:54:41.959Z,46.90
2022-08-19T04:55:15.186Z,47.47
2022-08-19T04:55:47.180Z,45.08
2022-08-19T04:56:21.779Z,49.97
2022-08-19T04:56:54.254Z,45.75
2022-08-19T04:57:27.248Z,50.80
2022-08-19T04:57:59.230Z,51.05
2022-08-19T04:58:32.133Z,51.67
2022-08-19T04:59:04.854Z,48.45
2022-08-19T04:59:37.684Z,46.88
2022-08-19T05:00:10.175Z,45.38
2022-08-19T05:00:42.282Z,52.45
2022-08-19T05:01:17.947Z,45.58
2022-08-19T05:01:50.879Z,50.17
2022-08-19T05:02:26.340Z,50.03
2022-08-19T05:02:58.423Z,50.40
2022-08-19T05:03:34.527Z,47.42
2022-08-19T05:04:07.577Z,48.40
2022-08-19T05:04:40.447Z,48.13
2022-08-19T05:05:13.472Z,48.42
2022-08-19T05:05:46.695Z,48.28
2022-08-19T05:06:20.201Z,47.55
2022-08-19T05:06:54.260Z,50.17
2022-08-19T05:07:31.839Z,47.00
2022-08-19T05:08:03.937Z,50.03
2022-08-19T05:08:37.288Z,48.10
2022-08-19T05:09:09.283Z,51.00
2022-08-19T05:09:58.966Z,48.35
2022-08-19T05:10:31.753Z,47.72
2022-08-19T05:11:09.569Z,49.72
2022-08-19T05:11:41.789Z,45.13
2022-08-19T05:12:13.837Z,53.50
2022-08-19T05:12:45.823Z,48.97
2022-08-19T05:13:18.724Z,46.92
2022-08-19T05:13:51.262Z,46.00
2022-08-19T05:14:24.059Z,47.20
2022-08-19T05:14:57.887Z,51.38
2022-08-19T05:15:30.130Z,52.17
2022-08-19T05:16:02.136Z,49.63
2022-08-19T05:16:34.187Z,48.65
2022-08-19T05:17:25.974Z,47.30
2022-08-19T05:18:17.140Z,50.30
2022-08-19T05:19:07.942Z,49.55
2022-08-19T05:19:58.461Z,49.70
2022-08-19T05:20:49.347Z,53.28
2022-08-19T05:21:40.163Z,55.42
2022-08-19T05:22:30.856Z,52.08
2022-08-19T05:23:10.263Z,53.45
2022-08-19T05:23:53.202Z,54.13
2022-08-19T05:24:27.109Z,53.50
2022-08-19T05:25:12.811Z,54.47
2022-08-19T05:25:45.406Z,52.95
2022-08-19T05:26:17.410Z,57.28
2022-08-19T05:26:50.211Z,55.92
2022-08-19T05:27:22.247Z,53.50
2022-08-19T05:27:54.250Z,54.08
2022-08-19T05:28:26.247Z,55.58
2022-08-19T05:28:58.230Z,54.60
2022-08-19T05:29:36.143Z,48.60
2022-08-19T05:30:09.059Z,53.25
2022-08-19T05:30:47.208Z,52.83
2022-08-19T05:31:19.845Z,50.47
2022-08-19T05:31:52.117Z,51.95
2022-08-19T05:32:24.421Z,53.65
2022-08-19T05:32:56.798Z,56.10
2022-08-19T05:33:28.793Z,53.40
2022-08-19T05:34:01.068Z,53.10
2022-08-19T05:34:33.867Z,51.63
2022-08-19T05:35:06.219Z,50.75
2022-08-19T05:35:39.266Z,51.75
2022-08-19T05:36:11.461Z,50.13
2022-08-19T05:36:44.200Z,49.17
2022-08-19T05:37:16.637Z,46.58
2022-08-19T05:37:48.619Z,49.65
2022-08-19T05:38:29.623Z,49.25
2022-08-19T05:39:01.894Z,49.63
2022-08-19T05:39:34.949Z,50.38
2022-08-19T05:40:07.241Z,48.72
2022-08-19T05:40:39.791Z,46.47
2022-08-19T05:41:12.997Z,47.75
2022-08-19T05:41:45.778Z,46.90
2022-08-19T05:42:17.836Z,48.53
2022-08-19T05:42:55.020Z,48.10
2022-08-19T05:43:27.488Z,42.20
2022-08-19T05:44:02.062Z,43.83
2022-08-19T05:44:35.331Z,45.42
2022-08-19T05:45:07.979Z,47.78
2022-08-19T05:45:40.878Z,44.75
2022-08-19T05:46:19.742Z,46.53
2022-08-19T05:47:01.339Z,48.60
2022-08-19T05:47:33.367Z,47.30
2022-08-19T05:48:05.455Z,45.88
2022-08-19T05:48:37.468Z,45.58
2022-08-19T05:49:09.571Z,43.45
2022-08-19T05:49:42.071Z,47.63
2022-08-19T05:50:14.132Z,45.90
2022-08-19T05:50:46.279Z,48.22
2022-08-19T05:51:18.344Z,47.75
2022-08-19T05:51:50.709Z,47.75
2022-08-19T05:52:26.046Z,43.63
2022-08-19T05:52:58.478Z,45.70
2022-08-19T05:53:30.500Z,42.15
2022-08-19T05:54:03.205Z,43.28
2022-08-19T05:54:35.368Z,44.53
2022-08-19T05:55:07.740Z,38.65
2022-08-19T05:55:39.868Z,42.83
2022-08-19T05:56:14.081Z,40.70
2022-08-19T05:56:48.508Z,38.83
2022-08-19T05:57:20.592Z,39.85
2022-08-19T05:57:52.568Z,41.60
2022-08-19T05:58:28.075Z,38.72
2022-08-19T05:59:00.281Z,38.42
2022-08-19T05:59:32.287Z,44.35
2022-08-19T06:00:09.348Z,38.97
2022-08-19T06:00:44.912Z,47.40
2022-08-19T06:01:19.057Z,35.28
2022-08-19T06:01:51.884Z,41.97
2022-08-19T06:02:23.937Z,35.75
2022-08-19T06:02:57.487Z,36.67
2022-08-19T06:03:29.503Z,37.65
2022-08-19T06:04:01.823Z,36.33
2022-08-19T06:04:34.668Z,36.33
2022-08-19T06:05:08.215Z,34.95
2022-08-19T06:05:49.753Z,35.58
2022-08-19T06:06:24.358Z,34.65
2022-08-19T06:06:57.288Z,35.88
2022-08-19T06:07:29.919Z,34.42
2022-08-19T06:08:01.992Z,38.90
2022-08-19T06:08:35.093Z,36.80
2022-08-19T06:09:08.521Z,38.67
2022-08-19T06:09:41.341Z,37.25
2022-08-19T06:10:15.666Z,33.25
2022-08-19T06:10:47.682Z,34.97
2022-08-19T06:11:21.603Z,36.25
2022-08-19T06:11:56.123Z,34.28
2022-08-19T06:12:35.614Z,32.47
2022-08-19T06:13:07.723Z,35.63
2022-08-19T06:13:39.757Z,34.22
2022-08-19T06:14:16.733Z,35.42
2022-08-19T06:15:00.640Z,34.60
2022-08-19T06:15:33.737Z,32.65
2022-08-19T06:16:05.918Z,31.35
2022-08-19T06:16:39.603Z,34.65
2022-08-19T06:17:12.272Z,31.88
2022-08-19T06:17:45.494Z,32.03
2022-08-19T06:18:17.715Z,32.30
2022-08-19T06:18:53.578Z,32.72
2022-08-19T06:19:26.259Z,31.80
2022-08-19T06:19:59.373Z,32.78
2022-08-19T06:20:54.436Z,30.92
2022-08-19T06:21:28.064Z,31.70
2022-08-19T06:22:00.599Z,30.17
2022-08-19T06:22:32.715Z,31.92
2022-08-19T06:23:04.856Z,30.80
2022-08-19T06:23:36.904Z,29.88
2022-08-19T06:24:10.423Z,29.52
2022-08-19T06:24:42.765Z,34.45
2022-08-19T06:25:15.240Z,29.85
2022-08-19T06:25:47.221Z,32.03
2022-08-19T06:26:20.234Z,30.73
2022-08-19T06:26:56.720Z,29.27
2022-08-19T06:27:31.760Z,33.45
2022-08-19T06:28:19.599Z,30.05
2022-08-19T06:28:51.739Z,30.25
2022-08-19T06:29:25.187Z,28.33
2022-08-19T06:29:57.201Z,29.77
2022-08-19T06:30:29.467Z,29.23
2022-08-19T06:31:07.020Z,27.77
2022-08-19T06:31:41.773Z,28.20
2022-08-19T06:32:15.839Z,27.60
2022-08-19T06:32:47.823Z,33.38
2022-08-19T06:33:19.897Z,27.50
2022-08-19T06:33:52.193Z,27.38
2022-08-19T06:34:24.601Z,27.88
2022-08-19T06:34:56.679Z,30.65
2022-08-19T06:35:30.405Z,30.80
2022-08-19T06:36:02.469Z,27.95
2022-08-19T06:36:38.831Z,27.88
2022-08-19T06:37:12.058Z,27.75
2022-08-19T06:37:44.803Z,29.40
2022-08-19T06:38:16.825Z,27.83
2022-08-19T06:38:48.873Z,28.88
2022-08-19T06:39:22.863Z,27.95
2022-08-19T06:39:54.906Z,26.73
2022-08-19T06:40:28.410Z,26.83
2022-08-19T06:41:07.677Z,28.27
2022-08-19T06:41:47.308Z,28.08
2022-08-19T06:42:23.886Z,27.50
2022-08-19T06:42:57.262Z,27.92
2022-08-19T06:43:29.668Z,27.92
2022-08-19T06:44:01.723Z,25.77
2022-08-19T06:44:43.233Z,25.27
2022-08-19T06:45:15.946Z,26.08
2022-08-19T06:45:48.444Z,25.92
2022-08-19T06:46:21.985Z,27.67
2022-08-19T06:46:55.920Z,24.50
2022-08-19T06:47:28.501Z,26.65
2022-08-19T06:48:01.037Z,26.13
2022-08-19T06:48:35.577Z,26.60
2022-08-19T06:49:14.747Z,24.45
2022-08-19T06:49:46.741Z,27.42
2022-08-19T06:50:19.692Z,23.92
2022-08-19T06:50:52.584Z,24.27
2022-08-19T06:51:25.276Z,25.38
2022-08-19T06:52:01.892Z,23.20
2022-08-19T06:52:36.561Z,23.50
2022-08-19T06:53:08.991Z,26.75
2022-08-19T06:53:41.126Z,22.92
2022-08-19T06:54:19.461Z,21.55
2022-08-19T06:54:56.451Z,22.30
2022-08-19T06:55:30.240Z,26.80
2022-08-19T06:56:05.381Z,25.92
2022-08-19T06:56:37.948Z,24.40
2022-08-19T06:57:14.321Z,24.17
2022-08-19T06:57:47.140Z,25.73
2022-08-19T06:58:19.204Z,24.58
2022-08-19T06:58:53.478Z,24.48
2022-08-19T06:59:28.460Z,23.33
2022-08-19T07:00:01.102Z,22.77
2022-08-19T07:00:33.329Z,26.17
2022-08-19T07:01:08.699Z,22.55
2022-08-19T07:01:43.259Z,23.65
2022-08-19T07:02:15.562Z,22.58
2022-08-19T07:02:52.438Z,24.17
2022-08-19T07:03:33.996Z,23.05
2022-08-19T07:04:12.059Z,21.27
2022-08-19T07:04:44.285Z,19.42
2022-08-19T07:05:16.943Z,22.15
2022-08-19T07:05:48.979Z,21.83
2022-08-19T07:07:20.131Z,23.38
2022-08-19T07:07:53.208Z,22.67
2022-08-19T07:08:25.430Z,21.80
2022-08-19T07:09:01.787Z,22.23
2022-08-19T07:09:34.843Z,20.58
2022-08-19T07:10:07.883Z,22.55
2022-08-19T07:10:43.720Z,20.55
2022-08-19T07:11:16.728Z,22.50
2022-08-19T07:11:50.231Z,21.67
2022-08-19T07:12:22.577Z,21.73
2022-08-19T07:12:54.835Z,21.42
2022-08-19T07:13:27.048Z,20.48
2022-08-19T07:13:59.519Z,22.58
2022-08-19T07:14:31.517Z,19.35
2022-08-19T07:15:07.018Z,19.83
2022-08-19T07:15:39.807Z,22.58
2022-08-19T07:16:14.132Z,21.92
2022-08-19T07:16:52.486Z,23.58
2022-08-19T07:17:24.630Z,19.33
2022-08-19T07:17:56.923Z,22.05
2022-08-19T07:18:28.992Z,22.38
2022-08-19T07:19:15.585Z,20.13
2022-08-19T07:19:48.626Z,20.17
2022-08-19T07:20:20.983Z,19.83
2022-08-19T07:21:02.807Z,21.30
2022-08-19T07:21:37.606Z,21.10
2022-08-19T07:22:12.995Z,18.65
2022-08-19T07:22:46.382Z,19.73
2022-08-19T07:23:18.382Z,20.20
2022-08-19T07:23:50.835Z,19.63
2022-08-19T07:24:27.179Z,18.42
2022-08-19T07:25:04.756Z,18.65
2022-08-19T07:25:37.942Z,18.85