createdAt,value
2019-05-17T04:02:48.840Z,20.57
2019-05-17T04:05:22.449Z,21.67
2019-05-17T04:07:55.737Z,19.57
2019-05-17T04:10:27.618Z,17.13
2019-05-17T04:12:58.437Z,19.83
2019-05-17T04:15:28.976Z,16.83
2019-05-17T04:18:03.716Z,23.03
2019-05-17T04:20:33.483Z,16.30
2019-05-17T04:23:04.492Z,16.33
2019-05-17T04:25:38.649Z,17.17
2019-05-17T04:28:13.344Z,17.50
2019-05-17T04:30:45.255Z,15.60
2019-05-17T04:33:15.821Z,18.93
2019-05-17T04:35:47.769Z,16.87
2019-05-17T04:38:19.783Z,17.63
2019-05-17T04:40:53.446Z,16.00
2019-05-17T04:43:23.778Z,14.90
2019-05-17T04:45:54.348Z,18.27
2019-05-17T04:48:25.027Z,19.20
2019-05-17T04:50:57.713Z,17.07
2019-05-17T04:53:32.507Z,17.83
2019-05-17T04:56:03.114Z,21.50
2019-05-17T04:58:34.054Z,18.73
2019-05-17T05:01:07.602Z,18.20
2019-05-17T05:03:38.946Z,17.60
2019-05-17T05:06:13.073Z,16.23
2019-05-17T05:08:43.329Z,16.47
2019-05-17T05:11:14.798Z,18.13
2019-05-17T05:13:46.166Z,19.63
2019-05-17T05:16:17.210Z,16.37
2019-05-17T05:18:52.128Z,14.73
2019-05-17T05:21:23.289Z,13.47
2019-05-17T05:23:53.848Z,17.33
2019-05-17T05:26:24.509Z,13.87
2019-05-17T05:28:55.124Z,16.00
2019-05-17T05:31:29.044Z,17.70
2019-05-17T05:34:01.673Z,17.10
2019-05-17T05:36:34.642Z,15.80
2019-05-17T05:39:05.294Z,15.43
2019-05-17T05:41:35.780Z,13.83
2019-05-17T05:44:08.386Z,14.43
2019-05-17T05:46:38.832Z,12.77
2019-05-17T05:49:12.376Z,12.90
2019-05-17T05:51:43.041Z,13.00
2019-05-17T05:54:15.303Z,15.07
2019-05-17T05:56:46.384Z,12.80
2019-05-17T05:59:16.962Z,11.27
2019-05-17T06:01:49.370Z,12.60
2019-05-17T06:04:22.293Z,12.17
2019-05-17T06:06:53.643Z,9.70
2019-05-17T06:09:24.585Z,13.30
2019-05-17T06:11:55.553Z,11.60
2019-05-17T06:14:26.646Z,10.30
2019-05-17T06:16:57.153Z,11.80
2019-05-17T06:19:31.517Z,9.47
2019-05-17T06:22:02.960Z,9.93
2019-05-17T06:24:34.157Z,9.30
2019-05-17T06:27:04.755Z,9.83
2019-05-17T06:29:35.271Z,9.20
2019-05-17T06:32:09.023Z,9.93
2019-05-17T06:34:42.495Z,9.33
2019-05-17T06:37:16.506Z,11.00
2019-05-17T06:39:46.680Z,9.73
2019-05-17T06:42:17.240Z,9.53
2019-05-17T06:44:48.949Z,9.03
2019-05-17T06:47:19.814Z,8.70
2019-05-17T06:49:53.483Z,8.70
2019-05-17T06:52:23.630Z,9.23
2019-05-17T06:54:56.864Z,8.50
2019-05-17T06:57:27.676Z,7.73
2019-05-17T06:59:59.346Z,8.07
2019-05-17T07:02:35.923Z,8.40
2019-05-17T07:05:14.028Z,14.17
2019-05-17T07:07:44.586Z,8.80
2019-05-17T07:10:15.944Z,9.00
2019-05-17T07:12:58.294Z,10.40
2019-05-17T07:15:21.746Z,12.20
2019-05-17T07:17:56.201Z,9.57
2019-05-17T07:20:25.298Z,9.90
2019-05-17T07:23:00.235Z,9.93
2019-05-17T07:25:30.351Z,10.10
2019-05-17T07:28:02.253Z,10.10
2019-05-17T07:30:33.544Z,9.57
2019-05-17T07:33:04.106Z,9.10
2019-05-17T07:35:34.905Z,14.57
2019-05-17T07:38:10.532Z,10.60
2019-05-17T07:40:41.207Z,9.83
2019-05-17T07:43:14.689Z,11.40
2019-05-17T07:45:46.423Z,9.67
2019-05-17T07:48:16.193Z,9.73
2019-05-17T07:50:46.768Z,9.70
2019-05-17T07:53:19.770Z,10.20
2019-05-17T07:55:50.552Z,9.20
2019-05-17T07:58:24.041Z,11.77
2019-05-17T08:00:57.902Z,10.80
2019-05-17T08:03:29.863Z,9.57
2019-05-17T08:12:03.324Z,9.60
2019-05-17T08:14:33.815Z,9.73
2019-05-17T08:17:06.913Z,9.63
2019-05-17T08:19:41.117Z,8.90
2019-05-17T08:22:13.431Z,8.37
2019-05-17T08:24:44.012Z,8.20
2019-05-17T08:27:16.679Z,8.70
2019-05-17T08:29:47.225Z,9.20
2019-05-17T08:32:20.597Z,8.60
2019-05-17T08:34:52.288Z,8.80
2019-05-17T08:37:22.817Z,10.60
2019-05-17T08:39:53.318Z,8.40
2019-05-17T08:42:23.868Z,10.23
2019-05-17T08:44:54.438Z,6.90
2019-05-17T08:47:25.895Z,9.80
2019-05-17T08:50:00.212Z,7.93
2019-05-17T08:52:30.159Z,8.73
2019-05-17T08:55:02.821Z,10.13
2019-05-17T08:57:35.084Z,8.53
2019-05-17T09:00:10.478Z,8.57
2019-05-17T09:02:44.392Z,9.20
2019-05-17T09:05:15.003Z,8.43
2019-05-17T09:07:49.275Z,9.73
2019-05-17T09:10:21.001Z,8.23
2019-05-17T09:12:59.667Z,7.87
2019-05-17T09:15:29.635Z,8.27
2019-05-17T09:18:02.945Z,8.80
2019-05-17T09:20:36.278Z,8.10
2019-05-17T09:23:10.090Z,8.83
2019-05-17T09:25:41.456Z,9.57
2019-05-17T09:28:12.425Z,10.87
2019-05-17T09:30:45.880Z,10.53
2019-05-17T09:33:16.406Z,13.00
2019-05-17T09:35:49.995Z,12.43
2019-05-17T09:38:20.488Z,13.57
2019-05-17T09:40:51.507Z,12.50
2019-05-17T09:43:22.092Z,13.03
2019-05-17T09:45:53.184Z,12.93
2019-05-17T09:48:24.612Z,14.33
2019-05-17T09:50:56.608Z,12.43
2019-05-17T09:53:27.091Z,13.33
2019-05-17T09:55:57.730Z,11.57
2019-05-17T09:58:31.460Z,12.87
2019-05-17T10:01:04.864Z,12.30
2019-05-17T10:03:35.453Z,10.30
2019-05-17T10:06:06.488Z,11.10
2019-05-17T10:08:39.437Z,15.43
2019-05-17T10:11:12.140Z,12.57
2019-05-17T10:13:43.656Z,12.03
2019-05-17T10:16:14.335Z,12.73
2019-05-17T10:18:45.012Z,11.40
2019-05-17T10:21:19.883Z,9.93
2019-05-17T10:23:51.898Z,11.57
2019-05-17T10:26:22.872Z,10.13
2019-05-17T10:28:53.455Z,12.37
2019-05-17T10:31:24.621Z,10.40
2019-05-17T10:33:58.082Z,9.63
2019-05-17T10:36:29.389Z,10.97
2019-05-17T10:38:59.898Z,9.47
2019-05-17T10:41:33.511Z,10.03
2019-05-17T10:44:04.091Z,8.87
2019-05-17T10:46:35.277Z,10.00
2019-05-17T10:49:06.089Z,8.60
2019-05-17T10:51:36.553Z,11.17
2019-05-17T10:54:09.448Z,9.40
2019-05-17T10:56:40.580Z,8.20
2019-05-17T10:59:16.374Z,9.53
2019-05-17T11:01:46.908Z,8.47
2019-05-17T11:04:19.767Z,7.07
2019-05-17T11:06:52.083Z,10.23
2019-05-17T11:09:23.036Z,8.13
2019-05-17T11:11:54.428Z,8.90
2019-05-17T11:14:26.885Z,7.47
2019-05-17T11:17:00.054Z,9.07
2019-05-17T11:19:29.923Z,7.50
2019-05-17T11:22:00.544Z,7.63
2019-05-17T11:24:36.367Z,7.40
2019-05-17T11:27:06.842Z,7.67
2019-05-17T11:29:37.746Z,7.70
2019-05-17T11:32:08.348Z,9.30
2019-05-17T11:34:45.447Z,7.43
2019-05-17T11:37:20.400Z,9.87
2019-05-17T11:39:51.224Z,7.97
2019-05-17T11:42:21.847Z,8.00
2019-05-17T11:44:52.387Z,8.53
2019-05-17T11:47:23.035Z,7.37
2019-05-17T11:49:57.410Z,7.93
2019-05-17T11:52:28.199Z,7.20
2019-05-17T11:54:59.248Z,7.10
2019-05-17T11:57:29.739Z,7.20
2019-05-17T12:00:01.571Z,7.03
2019-05-17T12:02:33.058Z,7.80
2019-05-17T12:05:06.413Z,7.70
2019-05-17T12:07:36.803Z,7.27
2019-05-17T12:10:09.697Z,6.63
2019-05-17T12:12:40.225Z,7.50
2019-05-17T12:15:14.650Z,5.83
2019-05-17T12:17:45.553Z,6.00
2019-05-17T12:20:16.917Z,6.83
2019-05-17T12:22:54.621Z,8.30
2019-05-17T12:25:21.089Z,6.13
2019-05-17T12:27:52.535Z,9.20
2019-05-17T12:30:23.487Z,8.37
2019-05-17T12:32:53.955Z,13.53
2019-05-17T12:35:24.894Z,9.43
2019-05-17T12:37:55.359Z,7.63
2019-05-17T12:40:30.134Z,9.63
2019-05-17T12:43:00.708Z,6.10
2019-05-17T12:45:31.326Z,6.33
2019-05-17T12:48:04.988Z,6.07
2019-05-17T12:50:36.183Z,6.13
2019-05-17T12:53:07.731Z,6.80
2019-05-17T12:55:39.364Z,7.60
2019-05-17T12:58:11.180Z,5.47
2019-05-17T13:00:41.998Z,5.53
2019-05-17T13:03:12.472Z,7.57
2019-05-17T13:05:44.543Z,6.23
2019-05-17T13:08:15.394Z,8.40
2019-05-17T13:10:45.904Z,4.60
2019-05-17T13:13:16.924Z,5.17
2019-05-17T13:15:48.256Z,5.17
2019-05-17T13:18:20.778Z,6.23
2019-05-17T13:20:52.988Z,4.80
2019-05-17T13:23:23.463Z,5.07
2019-05-17T13:25:59.322Z,4.67
2019-05-17T13:28:34.517Z,5.17
2019-05-17T13:31:05.454Z,5.03
2019-05-17T13:33:35.940Z,4.80
2019-05-17T13:36:08.259Z,4.73
2019-05-17T13:38:38.989Z,6.50
2019-05-17T13:41:09.685Z,7.83
2019-05-17T13:43:43.584Z,5.20
2019-05-17T13:46:30.735Z,6.17
2019-05-17T13:48:51.354Z,5.10
2019-05-17T13:51:22.593Z,6.50
2019-05-17T13:53:53.525Z,6.27
2019-05-17T13:56:23.979Z,5.10
2019-05-17T13:58:58.321Z,4.73
2019-05-17T14:01:29.610Z,6.07
2019-05-17T14:04:01.795Z,4.63
2019-05-17T14:06:32.743Z,8.43
2019-05-17T14:09:05.471Z,6.13
2019-05-17T14:11:40.522Z,4.73
2019-05-17T14:14:11.097Z,4.50
2019-05-17T14:32:30.312Z,4.30
2019-05-17T14:35:02.588Z,3.97
2019-05-17T14:37:33.146Z,4.07
2019-05-17T14:40:05.607Z,3.97
2019-05-17T14:42:37.403Z,4.13
2019-05-17T14:45:08.570Z,4.47
2019-05-17T14:47:39.117Z,4.43
2019-05-17T14:50:13.494Z,4.63
2019-05-17T14:52:48.775Z,6.13
2019-05-17T14:55:24.044Z,4.93
2019-05-17T14:57:54.571Z,4.40
2019-05-17T15:00:26.966Z,4.70
2019-05-17T15:02:57.324Z,5.50
2019-05-17T15:05:33.444Z,3.80
2019-05-17T15:08:03.609Z,3.60
2019-05-17T15:10:35.675Z,3.80
2019-05-17T15:13:06.265Z,3.57
2019-05-17T15:15:39.702Z,3.80
2019-05-17T15:18:10.790Z,4.60
2019-05-17T15:20:43.970Z,5.00
2019-05-17T15:23:13.674Z,3.90
2019-05-17T15:25:44.232Z,7.13
2019-05-17T15:28:15.414Z,4.53
2019-05-17T15:30:45.947Z,5.00
2019-05-17T15:33:19.228Z,4.60
2019-05-17T15:35:49.833Z,7.03
2019-05-17T15:38:23.296Z,5.27
2019-05-17T15:40:53.494Z,5.13
2019-05-17T15:43:24.559Z,4.17
2019-05-17T15:45:56.392Z,4.13
2019-05-17T15:48:27.556Z,3.43
2019-05-17T15:50:59.017Z,6.43
2019-05-17T15:53:30.947Z,4.47
2019-05-17T15:56:03.422Z,3.80
2019-05-17T15:58:39.237Z,3.20
2019-05-17T16:01:11.800Z,4.13
2019-05-17T16:03:42.544Z,4.80
2019-05-17T16:06:13.128Z,3.33
2019-05-17T16:08:43.854Z,3.20
2019-05-17T16:11:15.810Z,6.60
2019-05-17T16:13:48.018Z,3.80
2019-05-17T16:16:18.930Z,5.40
2019-05-17T16:18:50.507Z,3.33
2019-05-17T16:21:21.111Z,2.87
2019-05-17T16:23:52.038Z,3.93
2019-05-17T16:26:25.953Z,4.80
2019-05-17T16:28:59.813Z,4.00
2019-05-17T16:31:32.022Z,3.13
2019-05-17T16:34:03.361Z,5.77
2019-05-17T16:36:35.068Z,3.10
2019-05-17T16:39:09.228Z,4.20
2019-05-17T16:41:39.655Z,3.30
2019-05-17T16:44:10.531Z,3.30
2019-05-17T16:46:45.877Z,3.70
2019-05-17T16:49:17.202Z,4.23
2019-05-17T16:51:47.808Z,4.17
2019-05-17T16:54:18.966Z,3.10
2019-05-17T16:56:49.484Z,5.83
2019-05-17T16:59:20.387Z,3.20
2019-05-17T17:01:51.403Z,4.77
2019-05-17T17:04:21.858Z,3.20
2019-05-17T17:06:56.836Z,4.10
2019-05-17T17:09:27.551Z,3.33
2019-05-17T17:12:02.874Z,3.40
2019-05-17T17:14:33.509Z,3.00
2019-05-17T17:17:10.260Z,4.53
2019-05-17T17:19:37.429Z,3.60
2019-05-17T17:22:10.252Z,7.67
2019-05-17T17:24:41.625Z,8.90
2019-05-17T17:27:15.441Z,3.70
2019-05-17T17:29:46.634Z,6.03
2019-05-17T17:32:21.502Z,4.40
2019-05-17T17:34:49.387Z,4.60
2019-05-17T17:37:19.897Z,4.47
2019-05-17T17:39:53.222Z,5.20
2019-05-17T17:42:24.012Z,6.83
2019-05-17T17:44:58.065Z,5.13
2019-05-17T17:47:28.659Z,5.03
2019-05-17T17:49:59.151Z,5.07
2019-05-17T17:52:43.344Z,8.13
2019-05-17T17:55:18.534Z,6.20
2019-05-17T17:57:49.766Z,5.67
2019-05-17T18:00:22.496Z,5.60
2019-05-17T18:02:53.206Z,6.13
2019-05-17T18:05:25.133Z,5.83
2019-05-17T18:07:56.005Z,6.93
2019-05-17T18:10:33.037Z,5.87
2019-05-17T18:13:03.676Z,7.50
2019-05-17T18:15:41.114Z,6.73
2019-05-17T18:18:11.758Z,6.90
2019-05-17T18:20:47.048Z,9.33
2019-05-17T18:23:22.976Z,6.93
2019-05-17T18:25:52.610Z,7.37
2019-05-17T18:28:23.205Z,6.93
2019-05-17T18:30:57.481Z,7.03
2019-05-17T18:33:28.875Z,9.27
2019-05-17T18:36:03.333Z,11.30
2019-05-17T18:38:37.027Z,12.30
2019-05-17T18:41:07.762Z,6.90
2019-05-17T18:43:38.448Z,7.80
2019-05-17T18:46:09.003Z,6.70
2019-05-17T18:48:40.555Z,7.10
2019-05-17T18:51:12.008Z,7.33
2019-05-17T18:53:44.191Z,6.90
2019-05-17T18:56:14.823Z,10.97
2019-05-17T18:58:48.203Z,8.57
2019-05-17T19:01:18.710Z,14.80
2019-05-17T19:03:49.336Z,7.20
2019-05-17T19:06:19.958Z,10.87
2019-05-17T19:08:55.143Z,8.33
2019-05-17T19:11:29.125Z,9.57
2019-05-17T19:13:58.954Z,10.40
2019-05-17T19:16:30.331Z,8.67
2019-05-17T19:19:00.917Z,12.30
2019-05-17T19:21:31.463Z,11.97
2019-05-17T19:24:01.989Z,13.17
2019-05-17T19:26:32.458Z,10.60
2019-05-17T19:29:03.443Z,10.33
2019-05-17T19:31:34.825Z,10.17
2019-05-17T19:34:05.841Z,10.50
2019-05-17T19:36:41.646Z,13.80
2019-05-17T19:39:12.308Z,10.13
2019-05-17T19:41:42.891Z,10.00
2019-05-17T19:44:13.782Z,11.27
2019-05-17T19:46:44.319Z,11.50
2019-05-17T19:49:14.901Z,10.83
2019-05-17T19:51:45.796Z,17.33
2019-05-17T19:54:17.477Z,12.03
2019-05-17T19:56:48.310Z,13.60
2019-05-17T19:59:21.143Z,13.17
2019-05-17T20:01:52.123Z,12.07
2019-05-17T20:04:22.773Z,12.67
2019-05-17T20:06:53.338Z,17.00
2019-05-17T20:09:24.075Z,11.70
2019-05-17T20:11:54.758Z,10.80
2019-05-17T20:14:25.493Z,12.93
2019-05-17T20:16:56.309Z,11.93
2019-05-17T20:19:27.252Z,10.67
2019-05-17T20:21:58.076Z,10.70
2019-05-17T20:24:28.979Z,9.67
2019-05-17T20:26:59.562Z,12.93
2019-05-17T20:29:30.198Z,9.80
2019-05-17T20:32:00.948Z,12.93
2019-05-17T20:34:31.615Z,10.83
2019-05-17T20:37:06.029Z,9.80
2019-05-17T20:42:16.898Z,11.67
2019-05-17T20:44:47.795Z,10.57
2019-05-17T20:47:20.180Z,9.50
2019-05-17T20:49:50.731Z,10.10
2019-05-17T20:52:21.638Z,12.23
2019-05-17T20:54:55.631Z,12.00
2019-05-17T20:57:27.048Z,9.37
2019-05-17T20:59:57.727Z,8.77
2019-05-17T21:02:28.882Z,7.83
2019-05-17T21:04:59.438Z,7.53
2019-05-17T21:07:30.039Z,11.70
2019-05-17T21:10:01.079Z,7.47
2019-05-17T21:12:31.586Z,8.27
2019-05-17T21:15:02.052Z,9.03
2019-05-17T21:17:33.069Z,8.07
2019-05-17T21:20:04.588Z,8.53
2019-05-17T21:22:35.047Z,6.63
2019-05-17T21:25:07.630Z,8.83
2019-05-17T21:27:41.581Z,8.37
2019-05-17T21:30:13.035Z,8.23
2019-05-17T21:32:46.434Z,9.57
2019-05-17T21:35:17.107Z,9.90
2019-05-17T21:37:48.810Z,12.97
2019-05-17T21:40:20.535Z,9.70
2019-05-17T21:42:51.316Z,12.10
2019-05-17T21:45:22.365Z,11.17
2019-05-17T21:47:53.333Z,9.67
2019-05-17T21:50:23.912Z,10.67
2019-05-17T21:52:54.460Z,11.27
2019-05-17T21:55:25.844Z,15.17
2019-05-17T21:57:56.922Z,10.20
2019-05-17T22:00:53.605Z,8.77
2019-05-17T22:03:24.672Z,12.30
2019-05-17T22:05:55.134Z,13.17
2019-05-17T22:08:25.685Z,12.17
2019-05-17T22:10:56.217Z,13.53
2019-05-17T22:13:30.679Z,13.40
2019-05-17T22:16:01.818Z,11.17
2019-05-17T22:18:33.438Z,14.53
2019-05-17T22:21:04.657Z,12.70
2019-05-17T22:23:38.910Z,13.37
2019-05-17T22:26:09.510Z,13.67
2019-05-17T22:28:40.856Z,13.83
2019-05-17T22:31:11.529Z,11.40
2019-05-17T22:33:41.963Z,14.13
2019-05-17T22:36:12.841Z,10.97
2019-05-17T22:39:01.859Z,11.83
2019-05-17T22:41:32.351Z,15.70
2019-05-17T22:47:03.258Z,14.37
2019-05-17T22:49:33.905Z,14.27
2019-05-17T22:52:04.691Z,14.83
2019-05-17T22:54:45.043Z,11.93
2019-05-17T22:57:16.965Z,10.43
2019-05-17T22:59:50.235Z,14.47
2019-05-17T23:02:20.833Z,13.20
2019-05-17T23:04:51.740Z,13.30
2019-05-17T23:07:25.816Z,12.27
2019-05-17T23:09:56.272Z,15.27
2019-05-17T23:12:26.806Z,14.03
2019-05-17T23:15:02.440Z,11.27
2019-05-17T23:17:34.020Z,11.77
2019-05-17T23:20:06.686Z,12.23
2019-05-17T23:22:40.731Z,13.07
2019-05-17T23:25:15.061Z,12.17
2019-05-17T23:27:45.675Z,13.50
2019-05-17T23:30:16.771Z,12.00
2019-05-17T23:32:47.338Z,12.93
2019-05-17T23:35:17.871Z,13.30
2019-05-17T23:37:49.701Z,11.23
2019-05-17T23:40:22.021Z,9.73
2019-05-17T23:42:53.892Z,10.83
2019-05-17T23:45:24.909Z,15.77
2019-05-17T23:47:55.442Z,10.17
2019-05-17T23:50:27.078Z,10.03
2019-05-17T23:52:58.371Z,11.60
2019-05-17T23:55:29.074Z,10.10
2019-05-17T23:58:00.153Z,9.40
