createdAt,value
2019-01-24T00:02:26.063Z,-2.77
2019-01-24T00:04:53.489Z,-2.78
2019-01-24T00:07:20.962Z,-2.72
2019-01-24T00:09:48.314Z,-2.74
2019-01-24T00:12:15.802Z,-2.81
2019-01-24T00:14:43.150Z,-2.88
2019-01-24T00:17:10.550Z,-2.86
2019-01-24T00:19:37.887Z,-2.77
2019-01-24T00:22:05.255Z,-2.79
2019-01-24T00:24:32.667Z,-2.82
2019-01-24T00:27:00.038Z,-2.78
2019-01-24T00:29:27.523Z,-2.78
2019-01-24T00:31:54.913Z,-2.84
2019-01-24T00:34:23.322Z,-2.86
2019-01-24T00:36:51.050Z,-2.82
2019-01-24T00:39:18.459Z,-2.88
2019-01-24T00:41:45.811Z,-2.87
2019-01-24T00:44:13.183Z,-2.93
2019-01-24T00:46:40.570Z,-2.83
2019-01-24T00:49:07.934Z,-3.01
2019-01-24T00:51:35.349Z,-2.95
2019-01-24T00:54:02.898Z,-2.95
2019-01-24T00:56:30.288Z,-3.01
2019-01-24T00:58:57.747Z,-2.90
2019-01-24T01:01:25.213Z,-2.94
2019-01-24T01:03:52.919Z,-3.03
2019-01-24T01:06:20.257Z,-3.07
2019-01-24T01:08:47.713Z,-3.09
2019-01-24T01:11:15.197Z,-3.21
2019-01-24T01:13:42.854Z,-3.14
2019-01-24T01:16:10.273Z,-3.19
2019-01-24T01:18:37.640Z,-3.16
2019-01-24T01:21:05.023Z,-3.14
2019-01-24T01:23:32.355Z,-3.18
2019-01-24T01:26:00.034Z,-3.25
2019-01-24T01:28:27.398Z,-3.28
2019-01-24T01:30:54.739Z,-3.33
2019-01-24T01:33:22.151Z,-3.35
2019-01-24T01:35:49.542Z,-3.48
2019-01-24T01:38:17.518Z,-3.56
2019-01-24T01:40:45.071Z,-3.47
2019-01-24T01:43:12.434Z,-3.46
2019-01-24T01:45:39.767Z,-3.54
2019-01-24T01:48:07.157Z,-3.53
2019-01-24T01:50:34.508Z,-3.63
2019-01-24T01:53:01.887Z,-3.61
2019-01-24T01:55:29.260Z,-3.62
2019-01-24T01:57:56.714Z,-3.60
2019-01-24T02:00:24.239Z,-3.50
2019-01-24T02:02:51.613Z,-3.48
2019-01-24T02:05:18.974Z,-3.54
2019-01-24T02:07:47.027Z,-3.49
2019-01-24T02:10:15.690Z,-3.52
2019-01-24T02:12:43.162Z,-3.55
2019-01-24T02:15:10.826Z,-3.52
2019-01-24T02:17:38.302Z,-3.60
2019-01-24T02:20:07.104Z,-3.64
2019-01-24T02:22:34.483Z,-3.65
2019-01-24T02:25:01.864Z,-3.58
2019-01-24T02:27:29.300Z,-3.64
2019-01-24T02:29:56.671Z,-3.61
2019-01-24T02:32:24.071Z,-3.61
2019-01-24T02:34:51.467Z,-3.69
2019-01-24T02:37:18.820Z,-3.70
2019-01-24T02:39:46.175Z,-3.67
2019-01-24T02:42:13.557Z,-3.62
2019-01-24T02:44:40.907Z,-3.71
2019-01-24T02:47:08.266Z,-3.60
2019-01-24T02:49:35.696Z,-3.61
2019-01-24T02:52:03.383Z,-3.77
2019-01-24T02:54:30.754Z,-3.67
2019-01-24T02:56:58.225Z,-3.82
2019-01-24T02:59:25.838Z,-3.78
2019-01-24T03:01:53.297Z,-3.81
2019-01-24T03:04:20.676Z,-3.75
2019-01-24T03:06:48.034Z,-3.67
2019-01-24T03:09:15.388Z,-3.74
2019-01-24T03:11:42.788Z,-3.87
2019-01-24T03:14:10.168Z,-3.87
2019-01-24T03:16:37.556Z,-3.98
2019-01-24T03:19:04.926Z,-3.92
2019-01-24T03:21:32.307Z,-3.86
2019-01-24T03:23:59.702Z,-3.89
2019-01-24T03:26:27.055Z,-3.91
2019-01-24T03:28:54.423Z,-3.92
2019-01-24T03:31:21.747Z,-3.91
2019-01-24T03:33:49.122Z,-3.90
2019-01-24T03:36:16.532Z,-3.85
2019-01-24T03:38:43.917Z,-3.81
2019-01-24T03:41:11.271Z,-3.73
2019-01-24T03:43:38.659Z,-3.74
2019-01-24T03:46:05.995Z,-3.78
2019-01-24T03:48:33.398Z,-3.82
2019-01-24T03:51:00.783Z,-3.77
2019-01-24T03:53:28.139Z,-3.90
2019-01-24T03:55:55.670Z,-3.84
2019-01-24T03:58:23.045Z,-3.91
2019-01-24T04:00:50.392Z,-3.87
2019-01-24T04:03:17.768Z,-3.97
2019-01-24T04:05:45.122Z,-3.94
2019-01-24T04:08:12.499Z,-4.00
2019-01-24T04:10:39.863Z,-3.93
2019-01-24T04:13:07.246Z,-3.89
2019-01-24T04:15:34.602Z,-3.91
2019-01-24T04:18:01.941Z,-3.94
2019-01-24T04:20:29.324Z,-3.82
2019-01-24T04:22:56.739Z,-3.95
2019-01-24T04:25:24.111Z,-3.88
2019-01-24T04:27:51.553Z,-3.97
2019-01-24T04:30:19.766Z,-3.92
2019-01-24T04:32:47.150Z,-3.88
2019-01-24T04:35:19.645Z,-3.93
2019-01-24T04:37:43.791Z,-3.95
2019-01-24T04:40:12.235Z,-3.92
2019-01-24T04:42:39.692Z,-3.88
2019-01-24T04:45:07.840Z,-3.97
2019-01-24T04:47:35.191Z,-3.91
2019-01-24T04:50:02.695Z,-3.90
2019-01-24T04:52:30.079Z,-3.88
2019-01-24T04:54:57.462Z,-3.91
2019-01-24T04:57:24.857Z,-3.90
2019-01-24T04:59:52.243Z,-3.87
2019-01-24T05:02:19.815Z,-3.90
2019-01-24T05:04:47.188Z,-3.86
2019-01-24T05:07:14.526Z,-3.83
2019-01-24T05:09:41.942Z,-3.93
2019-01-24T05:12:09.396Z,-3.94
2019-01-24T05:14:36.815Z,-3.88
2019-01-24T05:17:04.299Z,-3.89
2019-01-24T05:19:31.744Z,-3.86
2019-01-24T05:21:59.100Z,-3.82
2019-01-24T05:24:26.520Z,-3.87
2019-01-24T05:26:53.867Z,-3.97
2019-01-24T05:29:21.262Z,-3.95
2019-01-24T05:31:48.628Z,-3.93
2019-01-24T05:34:15.982Z,-4.07
2019-01-24T05:36:43.388Z,-4.07
2019-01-24T05:39:10.743Z,-4.05
2019-01-24T05:41:38.110Z,-4.05
2019-01-24T05:44:05.481Z,-4.10
2019-01-24T05:46:32.831Z,-4.07
2019-01-24T05:49:00.237Z,-3.98
2019-01-24T05:51:27.684Z,-4.06
2019-01-24T05:53:55.078Z,-3.97
2019-01-24T05:56:22.470Z,-4.04
2019-01-24T05:58:49.827Z,-4.07
2019-01-24T06:01:17.498Z,-4.17
2019-01-24T06:03:44.874Z,-4.31
2019-01-24T06:06:12.223Z,-4.27
2019-01-24T06:08:39.604Z,-4.27
2019-01-24T06:11:06.996Z,-4.20
2019-01-24T06:13:34.379Z,-4.14
2019-01-24T06:16:01.762Z,-4.23
2019-01-24T06:18:29.167Z,-4.24
2019-01-24T06:20:56.520Z,-4.22
2019-01-24T06:23:23.897Z,-4.22
2019-01-24T06:25:51.343Z,-4.08
2019-01-24T06:28:18.771Z,-4.21
2019-01-24T06:30:46.135Z,-4.17
2019-01-24T06:33:13.488Z,-4.13
2019-01-24T06:35:40.888Z,-4.13
2019-01-24T06:38:08.324Z,-4.17
2019-01-24T06:40:35.733Z,-4.10
2019-01-24T06:43:03.180Z,-4.09
2019-01-24T06:45:30.560Z,-4.13
2019-01-24T06:47:58.049Z,-4.18
2019-01-24T06:50:25.410Z,-4.24
2019-01-24T06:52:52.782Z,-4.08
2019-01-24T06:55:24.546Z,-4.17
2019-01-24T06:57:51.948Z,-4.20
2019-01-24T07:00:19.396Z,-4.22
2019-01-24T07:02:46.765Z,-4.20
2019-01-24T07:05:14.653Z,-4.15
2019-01-24T07:07:42.066Z,-4.17
2019-01-24T07:10:10.921Z,-4.12
2019-01-24T07:12:38.274Z,-4.25
2019-01-24T07:15:07.080Z,-4.24
2019-01-24T07:17:34.430Z,-4.22
2019-01-24T07:20:01.843Z,-4.26
2019-01-24T07:22:29.215Z,-4.13
2019-01-24T07:24:56.598Z,-4.15
2019-01-24T07:27:23.986Z,-4.06
2019-01-24T07:29:51.417Z,-4.10
2019-01-24T07:32:18.787Z,-4.13
2019-01-24T07:34:46.172Z,-4.16
2019-01-24T07:37:13.566Z,-4.13
2019-01-24T07:39:40.936Z,-4.16
2019-01-24T07:42:08.302Z,-4.10
2019-01-24T07:44:35.747Z,-4.06
2019-01-24T07:47:03.305Z,-4.11
2019-01-24T07:49:30.677Z,-4.16
2019-01-24T07:51:58.083Z,-4.11
2019-01-24T07:54:25.447Z,-4.08
2019-01-24T07:56:52.936Z,-4.07
2019-01-24T07:59:20.471Z,-4.02
2019-01-24T08:01:47.856Z,-4.13
2019-01-24T08:04:15.228Z,-4.12
2019-01-24T08:06:42.590Z,-4.04
2019-01-24T08:09:09.978Z,-4.11
2019-01-24T08:11:37.338Z,-4.00
2019-01-24T08:14:04.670Z,-3.93
2019-01-24T08:16:32.083Z,-4.00
2019-01-24T08:18:59.506Z,-4.02
2019-01-24T08:21:26.947Z,-3.94
2019-01-24T08:23:54.326Z,-3.86
2019-01-24T08:26:21.707Z,-3.88
2019-01-24T08:28:49.100Z,-3.90
2019-01-24T08:31:16.462Z,-3.89
2019-01-24T08:33:43.802Z,-3.90
2019-01-24T08:36:15.543Z,-3.89
2019-01-24T08:38:40.483Z,-3.85
2019-01-24T08:41:07.850Z,-3.88
2019-01-24T08:43:35.239Z,-3.81
2019-01-24T08:46:02.677Z,-3.77
2019-01-24T08:48:30.099Z,-3.83
2019-01-24T08:50:57.717Z,-3.84
2019-01-24T08:53:25.169Z,-3.75
2019-01-24T08:55:52.542Z,-3.76
2019-01-24T08:58:19.942Z,-3.70
2019-01-24T09:00:47.293Z,-3.43
2019-01-24T09:03:14.952Z,-3.50
2019-01-24T09:05:42.363Z,-3.41
2019-01-24T09:08:09.711Z,-3.55
2019-01-24T09:10:37.670Z,-3.51
2019-01-24T09:13:05.618Z,-3.46
2019-01-24T09:15:33.123Z,-3.42
2019-01-24T09:18:00.477Z,-3.49
2019-01-24T09:20:27.847Z,-3.48
2019-01-24T09:22:55.687Z,-3.29
2019-01-24T09:25:23.211Z,-3.33
2019-01-24T09:27:50.625Z,-3.35
2019-01-24T09:30:19.302Z,-3.28
2019-01-24T09:32:46.695Z,-3.22
2019-01-24T09:35:14.377Z,-3.20
2019-01-24T09:37:41.786Z,-3.20
2019-01-24T09:40:09.822Z,-3.16
2019-01-24T09:42:37.370Z,-3.04
2019-01-24T09:45:06.309Z,-3.02
2019-01-24T09:47:33.775Z,-2.98
2019-01-24T09:50:01.150Z,-3.00
2019-01-24T09:52:28.558Z,-3.12
2019-01-24T09:54:55.987Z,-3.02
2019-01-24T09:57:23.445Z,-2.97
2019-01-24T09:59:50.806Z,-3.02
2019-01-24T10:02:18.202Z,-3.11
2019-01-24T10:04:45.562Z,-3.22
2019-01-24T10:07:12.959Z,-3.22
2019-01-24T10:09:40.332Z,-3.21
2019-01-24T10:12:07.776Z,-3.15
2019-01-24T10:14:35.155Z,-3.07
2019-01-24T10:17:02.703Z,-2.99
2019-01-24T10:19:30.106Z,-2.98
2019-01-24T10:21:57.462Z,-3.00
2019-01-24T10:24:24.962Z,-2.86
2019-01-24T10:26:52.330Z,-2.76
2019-01-24T10:29:19.811Z,-2.88
2019-01-24T10:31:47.169Z,-2.89
2019-01-24T10:34:14.531Z,-2.89
2019-01-24T10:36:43.145Z,-2.85
2019-01-24T10:39:10.697Z,-2.85
2019-01-24T10:41:38.106Z,-2.88
2019-01-24T10:44:05.471Z,-2.90
2019-01-24T10:46:32.844Z,-2.89
2019-01-24T10:49:00.326Z,-2.87
2019-01-24T10:51:27.728Z,-2.99
2019-01-24T10:53:55.119Z,-2.99
2019-01-24T10:56:22.521Z,-3.00
2019-01-24T10:58:49.933Z,-3.00
2019-01-24T11:01:17.474Z,-3.16
2019-01-24T11:03:44.865Z,-3.21
2019-01-24T11:06:12.282Z,-3.22
2019-01-24T11:08:39.729Z,-3.31
2019-01-24T11:11:07.115Z,-3.41
2019-01-24T11:13:34.500Z,-3.39
2019-01-24T11:16:02.081Z,-3.19
2019-01-24T11:18:29.547Z,-3.14
2019-01-24T11:20:56.918Z,-3.02
2019-01-24T11:23:24.315Z,-3.14
2019-01-24T11:25:51.669Z,-3.01
2019-01-24T11:28:19.026Z,-3.01
2019-01-24T11:30:46.424Z,-3.09
2019-01-24T11:33:13.790Z,-2.89
2019-01-24T11:35:41.253Z,-2.79
2019-01-24T11:38:08.734Z,-2.70
2019-01-24T11:40:36.093Z,-2.68
2019-01-24T11:43:03.903Z,-2.94
2019-01-24T11:45:32.586Z,-2.85
2019-01-24T11:47:59.992Z,-2.88
2019-01-24T11:50:27.443Z,-2.88
2019-01-24T11:52:54.843Z,-2.99
2019-01-24T11:55:22.312Z,-3.07
2019-01-24T11:57:49.687Z,-3.19
2019-01-24T12:00:25.594Z,-3.18
2019-01-24T12:02:53.014Z,-3.29
2019-01-24T12:05:20.354Z,-3.18
2019-01-24T12:07:47.745Z,-3.15
2019-01-24T12:10:16.038Z,-3.14
2019-01-24T12:12:43.565Z,-3.25
2019-01-24T12:15:11.868Z,-3.18
2019-01-24T12:17:39.323Z,-3.18
2019-01-24T12:20:08.924Z,-3.01
2019-01-24T12:22:36.292Z,-2.89
2019-01-24T12:25:03.833Z,-2.95
2019-01-24T12:27:31.236Z,-2.97
2019-01-24T12:29:58.587Z,-2.92
2019-01-24T12:32:26.055Z,-3.03
2019-01-24T12:34:53.478Z,-3.16
2019-01-24T12:37:20.936Z,-3.11
2019-01-24T12:39:48.338Z,-3.01
2019-01-24T12:42:15.711Z,-3.07
2019-01-24T12:44:43.121Z,-2.96
2019-01-24T12:47:10.487Z,-2.88
2019-01-24T12:49:37.851Z,-2.94
2019-01-24T12:52:05.265Z,-3.11
2019-01-24T12:54:32.638Z,-3.13
2019-01-24T12:56:59.994Z,-3.09
2019-01-24T12:59:27.390Z,-3.11
2019-01-24T13:01:54.792Z,-3.16
2019-01-24T13:04:22.281Z,-3.15
2019-01-24T13:06:49.641Z,-3.13
2019-01-24T13:09:16.999Z,-3.15
2019-01-24T13:11:44.412Z,-3.14
2019-01-24T13:14:11.812Z,-3.14
2019-01-24T13:16:39.257Z,-3.24
2019-01-24T13:19:06.683Z,-3.30
2019-01-24T13:21:34.135Z,-3.40
2019-01-24T13:24:01.578Z,-3.30
2019-01-24T13:26:29.060Z,-3.26
2019-01-24T13:28:56.455Z,-3.35
2019-01-24T13:31:23.810Z,-3.22
2019-01-24T13:33:51.206Z,-3.19
2019-01-24T13:36:18.574Z,-3.03
2019-01-24T13:38:45.971Z,-2.99
2019-01-24T13:41:13.380Z,-2.98
2019-01-24T13:43:40.860Z,-2.97
2019-01-24T13:46:08.322Z,-2.96
2019-01-24T13:48:35.725Z,-2.99
2019-01-24T13:51:03.219Z,-3.07
2019-01-24T13:53:30.713Z,-3.07
2019-01-24T13:55:58.162Z,-3.06
2019-01-24T13:58:25.672Z,-3.04
2019-01-24T14:00:53.034Z,-3.19
2019-01-24T14:03:31.391Z,-3.18
2019-01-24T14:05:58.812Z,-3.10
2019-01-24T14:08:26.280Z,-3.18
2019-01-24T14:10:53.765Z,-3.32
2019-01-24T14:13:21.164Z,-3.38
2019-01-24T14:15:48.631Z,-3.42
2019-01-24T14:18:16.111Z,-3.34
2019-01-24T14:20:43.553Z,-3.33
2019-01-24T14:23:10.952Z,-3.30
2019-01-24T14:25:38.323Z,-3.36
2019-01-24T14:28:05.808Z,-3.43
2019-01-24T14:30:33.200Z,-3.49
2019-01-24T14:33:00.540Z,-3.37
2019-01-24T14:35:28.098Z,-3.43
2019-01-24T14:37:55.471Z,-3.43
2019-01-24T14:40:22.836Z,-3.42
2019-01-24T14:42:50.307Z,-3.49
2019-01-24T14:45:18.746Z,-3.42
2019-01-24T14:47:46.172Z,-3.46
2019-01-24T14:50:15.170Z,-3.48
2019-01-24T14:52:42.551Z,-3.44
2019-01-24T14:55:10.089Z,-3.54
2019-01-24T14:57:37.633Z,-3.59
2019-01-24T15:00:07.626Z,-3.71
2019-01-24T15:02:35.032Z,-3.76
2019-01-24T15:05:02.408Z,-3.73
2019-01-24T15:07:30.012Z,-3.67
2019-01-24T15:09:57.382Z,-3.76
2019-01-24T15:12:24.760Z,-3.87
2019-01-24T15:14:52.148Z,-3.87
2019-01-24T15:17:19.558Z,-3.80
2019-01-24T15:19:49.100Z,-3.82
2019-01-24T15:22:16.307Z,-3.83
2019-01-24T15:24:43.712Z,-3.84
2019-01-24T15:27:11.131Z,-3.85
2019-01-24T15:29:38.556Z,-3.81
2019-01-24T15:32:10.656Z,-3.82
2019-01-24T15:34:38.071Z,-3.79
2019-01-24T15:37:05.536Z,-3.79
2019-01-24T15:39:32.920Z,-3.81
2019-01-24T15:42:00.316Z,-3.92
2019-01-24T15:44:27.822Z,-3.89
2019-01-24T15:46:55.236Z,-3.89
2019-01-24T15:49:22.652Z,-3.94
2019-01-24T15:51:50.173Z,-3.96
2019-01-24T15:54:17.595Z,-3.88
2019-01-24T15:56:44.986Z,-3.98
2019-01-24T15:59:12.476Z,-4.07
2019-01-24T16:01:39.858Z,-4.06
2019-01-24T16:04:07.264Z,-4.08
2019-01-24T16:06:34.850Z,-4.05
2019-01-24T16:09:04.358Z,-3.93
2019-01-24T16:11:31.815Z,-3.85
2019-01-24T16:13:59.287Z,-3.78
2019-01-24T16:16:26.658Z,-3.92
2019-01-24T16:18:54.076Z,-3.93
2019-01-24T16:21:21.470Z,-4.03
2019-01-24T16:23:48.855Z,-3.99
2019-01-24T16:26:16.377Z,-3.92
2019-01-24T16:28:43.746Z,-3.92
2019-01-24T16:31:11.150Z,-3.88
2019-01-24T16:33:39.431Z,-3.91
2019-01-24T16:36:06.887Z,-3.85
2019-01-24T16:38:34.264Z,-3.89
2019-01-24T16:41:01.725Z,-3.92
2019-01-24T16:43:29.213Z,-3.86
2019-01-24T16:45:56.683Z,-3.99
2019-01-24T16:48:24.082Z,-4.01
2019-01-24T16:50:51.520Z,-4.09
2019-01-24T16:53:19.022Z,-4.15
2019-01-24T16:55:46.386Z,-4.11
2019-01-24T16:58:13.788Z,-4.13
2019-01-24T17:00:52.743Z,-4.15
2019-01-24T17:03:20.132Z,-4.02
2019-01-24T17:05:47.649Z,-4.05
2019-01-24T17:08:16.648Z,-4.10
2019-01-24T17:10:44.393Z,-4.09
2019-01-24T17:13:11.894Z,-4.10
2019-01-24T17:15:39.318Z,-4.06
2019-01-24T17:18:06.868Z,-4.13
2019-01-24T17:20:34.378Z,-4.17
2019-01-24T17:23:01.872Z,-4.14
2019-01-24T17:25:29.462Z,-4.11
2019-01-24T17:27:56.926Z,-4.12
2019-01-24T17:30:25.166Z,-4.10
2019-01-24T17:32:52.891Z,-4.01
2019-01-24T17:35:23.593Z,-4.05
2019-01-24T17:37:51.047Z,-4.03
2019-01-24T17:40:19.630Z,-4.04
2019-01-24T17:42:47.060Z,-4.03
2019-01-24T17:45:14.656Z,-4.00
2019-01-24T17:47:42.178Z,-4.01
2019-01-24T17:50:10.153Z,-3.97
2019-01-24T17:52:37.594Z,-3.98
2019-01-24T17:55:06.779Z,-3.95
2019-01-24T17:57:34.318Z,-4.01
2019-01-24T18:00:01.963Z,-3.90
2019-01-24T18:02:29.476Z,-3.96
2019-01-24T18:04:56.985Z,-4.03
2019-01-24T18:07:24.389Z,-3.99
2019-01-24T18:09:51.878Z,-4.02
2019-01-24T18:12:19.399Z,-4.04
2019-01-24T18:14:46.831Z,-4.07
2019-01-24T18:17:14.392Z,-4.00
2019-01-24T18:19:41.845Z,-4.01
2019-01-24T18:22:09.247Z,-3.98
2019-01-24T18:24:36.645Z,-3.94
2019-01-24T18:27:04.135Z,-3.99
2019-01-24T18:29:31.662Z,-3.91
2019-01-24T18:31:59.134Z,-3.98
2019-01-24T18:34:26.552Z,-4.00
2019-01-24T18:36:54.038Z,-3.99
2019-01-24T18:39:21.437Z,-3.96
2019-01-24T18:41:48.900Z,-3.93
2019-01-24T18:44:16.401Z,-3.94
2019-01-24T18:46:43.835Z,-3.89
2019-01-24T18:49:11.303Z,-3.94
2019-01-24T18:51:39.140Z,-3.97
2019-01-24T18:54:06.525Z,-3.98
2019-01-24T18:56:34.019Z,-3.95
2019-01-24T18:59:01.510Z,-4.03
2019-01-24T19:01:28.929Z,-3.97
2019-01-24T19:03:56.328Z,-3.95
2019-01-24T19:06:23.859Z,-3.97
2019-01-24T19:08:51.389Z,-4.00
2019-01-24T19:11:18.905Z,-3.94
2019-01-24T19:13:46.475Z,-3.91
2019-01-24T19:16:16.574Z,-3.91
2019-01-24T19:18:43.988Z,-3.91
2019-01-24T19:21:11.496Z,-3.94
2019-01-24T19:23:38.941Z,-3.94
2019-01-24T19:26:06.447Z,-3.86
2019-01-24T19:28:33.848Z,-3.92
2019-01-24T19:31:01.247Z,-3.94
2019-01-24T19:33:28.636Z,-3.94
2019-01-24T19:36:00.203Z,-3.91
2019-01-24T19:38:28.468Z,-3.92
2019-01-24T19:40:55.941Z,-3.94
2019-01-24T19:43:23.343Z,-3.91
2019-01-24T19:45:50.767Z,-3.97
2019-01-24T19:48:18.227Z,-3.99
2019-01-24T19:50:45.641Z,-4.00
2019-01-24T19:53:16.098Z,-4.03
2019-01-24T19:55:43.511Z,-4.03
2019-01-24T19:58:12.255Z,-4.03
2019-01-24T20:00:39.723Z,-4.00
2019-01-24T20:03:07.205Z,-4.00
2019-01-24T20:05:34.727Z,-4.01
2019-01-24T20:08:02.205Z,-4.05
2019-01-24T20:10:29.597Z,-4.06
2019-01-24T20:12:57.025Z,-4.09
2019-01-24T20:15:25.356Z,-4.06
2019-01-24T20:17:53.167Z,-4.08
2019-01-24T20:20:20.559Z,-4.04
2019-01-24T20:22:48.768Z,-4.03
2019-01-24T20:25:17.349Z,-4.07
2019-01-24T20:27:44.915Z,-4.00
2019-01-24T20:30:16.487Z,-4.03
2019-01-24T20:32:43.957Z,-4.05
2019-01-24T20:35:13.340Z,-4.06
2019-01-24T20:37:40.722Z,-4.05
2019-01-24T20:40:08.829Z,-4.10
2019-01-24T20:42:36.285Z,-4.08
2019-01-24T20:45:04.495Z,-4.06
2019-01-24T20:47:32.000Z,-4.01
2019-01-24T20:49:59.416Z,-4.01
2019-01-24T20:52:26.902Z,-4.01
2019-01-24T20:54:54.287Z,-3.99
2019-01-24T20:57:21.655Z,-4.00
2019-01-24T20:59:49.148Z,-4.01
2019-01-24T21:02:16.638Z,-3.96
2019-01-24T21:04:44.031Z,-3.97
2019-01-24T21:07:11.433Z,-3.91
2019-01-24T21:09:38.833Z,-3.93
2019-01-24T21:12:06.320Z,-3.97
2019-01-24T21:14:33.722Z,-3.99
2019-01-24T21:17:01.133Z,-3.98
2019-01-24T21:19:28.646Z,-4.02
2019-01-24T21:21:56.127Z,-4.01
2019-01-24T21:24:23.563Z,-3.98
2019-01-24T21:26:51.126Z,-3.99
2019-01-24T21:29:18.618Z,-3.99
2019-01-24T21:31:46.075Z,-3.96
2019-01-24T21:34:13.504Z,-3.93
2019-01-24T21:36:40.890Z,-3.95
2019-01-24T21:39:08.298Z,-4.03
2019-01-24T21:41:35.690Z,-3.96
2019-01-24T21:44:03.135Z,-3.97
2019-01-24T21:46:30.563Z,-4.05
2019-01-24T21:48:57.927Z,-4.05
2019-01-24T21:51:25.302Z,-3.95
2019-01-24T21:53:52.688Z,-3.96
2019-01-24T21:56:20.084Z,-3.98
2019-01-24T21:58:47.479Z,-4.00
2019-01-24T22:01:14.935Z,-4.07
2019-01-24T22:03:42.331Z,-4.09
2019-01-24T22:06:09.715Z,-4.06
2019-01-24T22:08:37.118Z,-4.03
2019-01-24T22:11:04.534Z,-4.12
2019-01-24T22:13:31.972Z,-4.09
2019-01-24T22:15:59.440Z,-4.08
2019-01-24T22:18:26.875Z,-4.07
2019-01-24T22:20:55.746Z,-4.10
2019-01-24T22:23:23.754Z,-4.11
2019-01-24T22:25:51.207Z,-4.14
2019-01-24T22:28:18.745Z,-4.10
2019-01-24T22:30:50.678Z,-4.10
2019-01-24T22:33:18.085Z,-4.08
2019-01-24T22:35:45.556Z,-4.11
2019-01-24T22:38:13.033Z,-4.13
2019-01-24T22:40:40.423Z,-4.09
2019-01-24T22:43:07.870Z,-4.14
2019-01-24T22:45:35.305Z,-4.11
2019-01-24T22:48:03.128Z,-4.06
2019-01-24T22:50:30.532Z,-4.03
2019-01-24T22:52:57.910Z,-4.00
2019-01-24T22:55:25.307Z,-3.98
2019-01-24T22:57:52.690Z,-3.94
2019-01-24T23:00:53.033Z,-4.00
2019-01-24T23:03:22.098Z,-3.98
2019-01-24T23:05:49.486Z,-4.06
2019-01-24T23:08:16.824Z,-4.01
2019-01-24T23:10:44.287Z,-3.96
2019-01-24T23:13:11.798Z,-4.00
2019-01-24T23:15:39.166Z,-3.99
2019-01-24T23:18:06.656Z,-4.00
2019-01-24T23:20:33.993Z,-4.01
2019-01-24T23:23:01.455Z,-4.05
2019-01-24T23:25:29.007Z,-4.06
2019-01-24T23:27:56.394Z,-4.02
2019-01-24T23:30:23.755Z,-3.99
2019-01-24T23:32:51.490Z,-3.97
2019-01-24T23:35:18.875Z,-3.96
2019-01-24T23:37:52.307Z,-4.02
2019-01-24T23:40:15.751Z,-4.04
2019-01-24T23:42:43.109Z,-4.04
2019-01-24T23:45:12.795Z,-4.00
2019-01-24T23:47:40.235Z,-4.07
2019-01-24T23:50:07.722Z,-4.03
2019-01-24T23:52:35.198Z,-4.03
2019-01-24T23:55:03.306Z,-4.02
2019-01-24T23:57:30.771Z,-4.04
2019-01-24T23:59:58.150Z,-4.00
