createdAt,value
2019-04-22T00:00:17.995Z,15.43
2019-04-22T00:02:52.560Z,15.17
2019-04-22T00:05:37.584Z,15.53
2019-04-22T00:08:16.739Z,15.18
2019-04-22T00:10:47.143Z,15.66
2019-04-22T00:13:26.003Z,15.50
2019-04-22T00:15:41.802Z,15.21
2019-04-22T00:18:28.260Z,15.12
2019-04-22T00:20:58.285Z,15.73
2019-04-22T00:23:24.513Z,15.35
2019-04-22T00:26:03.970Z,15.54
2019-04-22T00:28:30.321Z,15.64
2019-04-22T00:31:11.523Z,15.33
2019-04-22T00:33:39.359Z,15.59
2019-04-22T00:36:08.778Z,15.19
2019-04-22T00:38:44.412Z,15.39
2019-04-22T00:41:26.271Z,15.13
2019-04-22T00:43:53.003Z,15.39
2019-04-22T00:46:18.142Z,15.30
2019-04-22T00:49:30.259Z,15.64
2019-04-22T00:51:44.934Z,15.58
2019-04-22T00:53:57.529Z,15.46
2019-04-22T00:56:22.059Z,15.12
2019-04-22T00:58:56.595Z,14.96
2019-04-22T01:01:31.841Z,15.01
2019-04-22T01:04:14.323Z,15.45
2019-04-22T01:06:31.690Z,14.87
2019-04-22T01:09:13.672Z,14.81
2019-04-22T01:11:32.295Z,14.76
2019-04-22T01:14:06.534Z,15.11
2019-04-22T01:16:42.912Z,15.56
2019-04-22T01:19:16.683Z,15.43
2019-04-22T01:24:17.094Z,15.48
2019-04-22T01:26:43.380Z,15.02
2019-04-22T01:29:10.960Z,14.96
2019-04-22T01:31:36.527Z,15.41
2019-04-22T01:34:22.248Z,15.14
2019-04-22T01:36:57.724Z,15.08
2019-04-22T01:39:40.312Z,15.34
2019-04-22T01:42:06.120Z,15.26
2019-04-22T01:44:42.191Z,15.24
2019-04-22T01:47:13.384Z,15.43
2019-04-22T01:49:41.771Z,15.30
2019-04-22T01:52:15.984Z,15.25
2019-04-22T01:54:48.547Z,15.42
2019-04-22T01:57:17.430Z,15.34
2019-04-22T01:59:40.472Z,15.48
2019-04-22T02:02:25.541Z,15.00
2019-04-22T02:07:29.291Z,14.82
2019-04-22T02:09:55.181Z,14.76
2019-04-22T02:12:35.392Z,14.63
2019-04-22T02:14:57.256Z,14.76
2019-04-22T02:17:37.224Z,15.03
2019-04-22T02:20:05.083Z,14.68
2019-04-22T02:23:18.985Z,14.68
2019-04-22T02:25:41.387Z,14.84
2019-04-22T02:28:22.198Z,14.75
2019-04-22T02:30:49.797Z,14.47
2019-04-22T02:33:40.629Z,14.09
2019-04-22T02:36:16.672Z,14.17
2019-04-22T02:38:34.852Z,14.26
2019-04-22T02:41:15.977Z,13.99
2019-04-22T02:43:35.664Z,14.44
2019-04-22T02:46:13.508Z,14.21
2019-04-22T02:48:45.923Z,14.22
2019-04-22T02:51:10.429Z,13.89
2019-04-22T02:56:23.051Z,13.73
2019-04-22T02:58:52.293Z,13.83
2019-04-22T03:01:18.264Z,14.10
2019-04-22T03:03:51.899Z,14.39
2019-04-22T03:06:30.437Z,13.64
2019-04-22T03:08:50.536Z,13.83
2019-04-22T03:11:19.121Z,14.02
2019-04-22T03:18:55.030Z,13.90
2019-04-22T03:21:18.822Z,14.02
2019-04-22T03:26:31.891Z,14.00
2019-04-22T03:37:21.107Z,14.12
2019-04-22T03:59:56.707Z,13.88
2019-04-22T04:02:21.422Z,14.05
2019-04-22T04:04:43.149Z,14.39
2019-04-22T04:07:33.605Z,14.31
2019-04-22T04:10:00.387Z,14.18
2019-04-22T04:17:29.333Z,14.01
2019-04-22T04:22:50.328Z,13.73
2019-04-22T04:25:27.550Z,14.19
2019-04-22T04:27:53.581Z,14.26
2019-04-22T04:32:52.446Z,14.28
2019-04-22T04:37:45.053Z,14.56
2019-04-22T04:40:28.798Z,14.33
2019-04-22T04:42:46.006Z,14.40
2019-04-22T04:50:18.408Z,13.75
2019-04-22T04:53:02.579Z,13.62
2019-04-22T04:55:22.159Z,13.09
2019-04-22T04:58:04.396Z,14.18
2019-04-22T05:05:29.317Z,14.14
2019-04-22T05:10:48.002Z,13.70
2019-04-22T05:13:12.469Z,13.92
2019-04-22T05:18:07.236Z,14.20
2019-04-22T05:21:50.167Z,14.76
2019-04-22T05:23:07.026Z,13.53
2019-04-22T05:25:33.812Z,13.61
2019-04-22T05:28:12.987Z,13.55
2019-04-22T05:33:14.274Z,14.29
2019-04-22T05:35:47.176Z,13.79
2019-04-22T05:38:21.228Z,13.34
2019-04-22T05:40:42.090Z,13.31
2019-04-22T05:43:22.731Z,12.72
2019-04-22T05:45:54.545Z,13.48
2019-04-22T05:48:27.367Z,13.34
2019-04-22T05:50:59.300Z,14.06
2019-04-22T05:53:31.264Z,14.61
2019-04-22T05:55:56.918Z,14.49
2019-04-22T05:58:29.379Z,14.73
2019-04-22T06:03:49.338Z,15.17
2019-04-22T06:06:16.739Z,15.46
2019-04-22T06:08:46.940Z,15.04
2019-04-22T06:11:24.432Z,15.07
2019-04-22T06:13:46.856Z,14.49
2019-04-22T06:16:30.823Z,15.78
2019-04-22T06:19:03.096Z,15.53
2019-04-22T06:24:13.931Z,14.11
2019-04-22T06:26:45.792Z,14.27
2019-04-22T06:29:22.178Z,13.82
2019-04-22T06:32:06.953Z,14.05
2019-04-22T06:34:17.657Z,15.12
2019-04-22T06:36:55.368Z,15.33
2019-04-22T06:39:32.497Z,15.01
2019-04-22T06:41:53.712Z,14.39
2019-04-22T06:44:24.120Z,14.59
2019-04-22T06:46:52.418Z,14.35
2019-04-22T06:49:33.273Z,14.14
2019-04-22T06:52:01.173Z,14.43
2019-04-22T06:54:27.900Z,14.91
2019-04-22T06:56:59.621Z,14.02
2019-04-22T06:59:32.761Z,14.51
2019-04-22T07:04:33.649Z,15.15
2019-04-22T07:07:06.702Z,15.63
2019-04-22T07:09:41.143Z,14.21
2019-04-22T07:12:11.523Z,14.22
2019-04-22T07:14:47.269Z,14.21
2019-04-22T07:17:15.233Z,13.89
2019-04-22T07:19:43.767Z,14.38
2019-04-22T07:22:16.282Z,14.20
2019-04-22T07:27:25.676Z,14.80
2019-04-22T07:29:55.364Z,14.49
2019-04-22T07:32:47.764Z,15.06
2019-04-22T07:35:04.133Z,15.08
2019-04-22T07:37:37.148Z,14.90
2019-04-22T07:39:58.330Z,14.87
2019-04-22T07:42:34.389Z,15.27
2019-04-22T07:45:03.889Z,16.44
2019-04-22T07:50:05.839Z,15.01
2019-04-22T07:52:51.397Z,15.25
2019-04-22T07:55:06.326Z,15.40
2019-04-22T07:57:36.598Z,15.22
2019-04-22T08:00:19.063Z,15.43
2019-04-22T08:05:20.670Z,15.06
2019-04-22T08:07:54.164Z,15.45
2019-04-22T08:10:40.431Z,15.60
2019-04-22T08:12:53.391Z,14.94
2019-04-22T08:15:19.552Z,15.43
2019-04-22T08:18:09.905Z,14.99
2019-04-22T08:20:28.972Z,14.95
2019-04-22T08:23:04.816Z,15.65
2019-04-22T08:25:36.631Z,15.54
2019-04-22T08:28:03.050Z,15.65
2019-04-22T08:30:41.402Z,14.99
2019-04-22T08:33:10.893Z,15.50
2019-04-22T08:38:14.827Z,15.50
2019-04-22T08:41:06.867Z,15.87
2019-04-22T08:43:33.036Z,15.88
2019-04-22T08:45:58.499Z,15.62
2019-04-22T08:48:29.669Z,15.53
2019-04-22T08:51:00.592Z,15.74
2019-04-22T08:53:35.899Z,15.78
2019-04-22T08:56:19.777Z,16.22
2019-04-22T08:58:31.226Z,16.44
2019-04-22T09:01:04.548Z,15.59
2019-04-22T09:03:37.988Z,15.58
2019-04-22T09:06:11.337Z,15.84
2019-04-22T09:08:41.793Z,16.30
2019-04-22T09:11:16.472Z,16.80
2019-04-22T09:13:45.338Z,15.64
2019-04-22T09:16:20.767Z,16.40
2019-04-22T09:18:48.759Z,16.63
2019-04-22T09:26:23.962Z,16.07
2019-04-22T09:28:59.906Z,15.97
2019-04-22T09:31:23.908Z,16.71
2019-04-22T09:33:53.197Z,16.29
2019-04-22T09:39:00.873Z,16.70
2019-04-22T09:41:36.769Z,16.52
2019-04-22T09:44:02.378Z,16.93
2019-04-22T09:49:12.145Z,16.55
2019-04-22T09:51:37.502Z,16.20
2019-04-22T09:54:14.960Z,16.19
2019-04-22T09:56:43.960Z,17.21
2019-04-22T09:59:13.955Z,16.85
2019-04-22T10:02:02.344Z,16.90
2019-04-22T10:04:10.339Z,16.30
2019-04-22T10:07:13.755Z,16.05
2019-04-22T10:11:50.823Z,17.33
2019-04-22T10:14:28.951Z,17.50
2019-04-22T10:16:53.968Z,17.21
2019-04-22T10:19:29.941Z,16.80
2019-04-22T10:21:57.288Z,16.47
2019-04-22T10:24:33.029Z,16.71
2019-04-22T10:27:02.053Z,16.43
2019-04-22T10:29:43.570Z,17.11
2019-04-22T10:32:07.029Z,17.55
2019-04-22T10:34:26.922Z,17.72
2019-04-22T10:36:54.376Z,17.33
2019-04-22T10:39:20.446Z,17.01
2019-04-22T10:41:52.753Z,16.90
2019-04-22T10:44:23.629Z,17.26
2019-04-22T10:46:53.909Z,17.28
2019-04-22T10:49:24.570Z,17.66
2019-04-22T10:51:55.005Z,18.08
2019-04-22T10:54:25.437Z,18.08
2019-04-22T10:56:56.885Z,17.66
2019-04-22T10:59:27.014Z,17.30
2019-04-22T11:01:56.917Z,17.45
2019-04-22T11:04:28.062Z,17.23
2019-04-22T11:07:03.356Z,17.29
2019-04-22T11:09:30.971Z,17.35
2019-04-22T11:12:06.431Z,17.26
2019-04-22T11:14:32.941Z,17.34
2019-04-22T11:17:05.307Z,17.06
2019-04-22T11:19:35.325Z,17.40
2019-04-22T11:22:12.814Z,17.21
2019-04-22T11:24:37.220Z,17.59
2019-04-22T11:27:08.338Z,17.84
2019-04-22T11:29:39.374Z,17.85
2019-04-22T11:32:12.883Z,18.20
2019-04-22T11:34:42.960Z,18.19
2019-04-22T11:37:14.531Z,18.43
2019-04-22T11:39:44.930Z,18.14
2019-04-22T11:42:16.317Z,18.36
2019-04-22T11:44:47.534Z,18.45
2019-04-22T11:47:17.660Z,18.10
2019-04-22T11:49:47.958Z,18.46
2019-04-22T11:52:19.085Z,17.61
2019-04-22T11:54:50.675Z,17.36
2019-04-22T11:57:21.149Z,17.55
2019-04-22T11:59:51.190Z,17.77
2019-04-22T12:02:23.394Z,18.02
2019-04-22T12:04:56.008Z,17.94
2019-04-22T12:07:26.731Z,17.99
2019-04-22T12:09:59.592Z,17.89
2019-04-22T12:12:29.995Z,17.59
2019-04-22T12:15:00.793Z,17.70
2019-04-22T12:17:32.046Z,17.54
2019-04-22T12:20:04.776Z,17.85
2019-04-22T12:22:34.282Z,17.60
2019-04-22T12:25:08.149Z,17.66
2019-04-22T12:27:41.055Z,17.66
2019-04-22T12:30:12.381Z,18.06
2019-04-22T12:32:43.557Z,18.04
2019-04-22T12:35:15.663Z,17.85
2019-04-22T12:37:52.937Z,18.49
2019-04-22T12:40:31.560Z,18.24
2019-04-22T12:42:51.122Z,18.06
2019-04-22T12:45:22.534Z,18.74
2019-04-22T12:47:53.921Z,18.35
2019-04-22T12:50:29.865Z,18.40
2019-04-22T12:53:03.221Z,18.07
2019-04-22T12:55:30.286Z,17.93
2019-04-22T12:58:02.433Z,18.12
2019-04-22T13:00:32.416Z,18.33
2019-04-22T13:03:03.123Z,18.46
2019-04-22T13:05:33.444Z,18.67
2019-04-22T13:08:03.583Z,19.10
2019-04-22T13:10:47.330Z,18.49
2019-04-22T13:13:06.981Z,18.30
2019-04-22T13:15:37.380Z,18.22
2019-04-22T13:18:17.543Z,18.51
2019-04-22T13:20:39.160Z,18.08
2019-04-22T13:23:09.577Z,18.14
2019-04-22T13:25:40.900Z,18.20
2019-04-22T13:28:11.363Z,17.99
2019-04-22T13:30:41.859Z,18.34
2019-04-22T13:33:12.622Z,18.49
2019-04-22T13:35:43.819Z,18.12
2019-04-22T13:38:15.198Z,18.25
2019-04-22T13:41:01.507Z,18.19
2019-04-22T13:43:18.658Z,18.21
2019-04-22T13:45:49.850Z,18.13
2019-04-22T13:48:40.030Z,18.27
2019-04-22T13:51:21.009Z,18.25
2019-04-22T13:54:14.196Z,18.16
2019-04-22T13:56:15.430Z,18.30
2019-04-22T13:58:43.200Z,18.14
2019-04-22T14:01:02.639Z,18.32
2019-04-22T14:03:52.227Z,18.22
2019-04-22T14:06:22.685Z,18.47
2019-04-22T14:08:53.440Z,18.13
2019-04-22T14:11:34.478Z,18.07
2019-04-22T14:13:56.619Z,18.09
2019-04-22T14:16:27.037Z,18.43
2019-04-22T14:18:58.119Z,18.82
2019-04-22T14:21:28.312Z,18.04
2019-04-22T14:23:58.585Z,17.97
2019-04-22T14:26:46.856Z,17.92
2019-04-22T14:29:01.775Z,17.80
2019-04-22T14:31:32.838Z,18.03
2019-04-22T14:36:35.256Z,18.51
2019-04-22T14:39:10.280Z,18.42
2019-04-22T14:41:55.396Z,18.43
2019-04-22T14:44:42.162Z,18.34
2019-04-22T14:47:15.775Z,18.05
2019-04-22T14:49:40.204Z,18.04
2019-04-22T14:52:13.152Z,18.48
2019-04-22T14:54:34.999Z,18.08
2019-04-22T14:56:51.782Z,18.01
2019-04-22T14:59:22.893Z,18.17
2019-04-22T15:01:54.103Z,18.14
2019-04-22T15:04:24.558Z,17.95
2019-04-22T15:06:54.812Z,17.92
2019-04-22T15:09:26.086Z,17.87
2019-04-22T15:12:08.728Z,17.75
2019-04-22T15:14:28.101Z,18.01
2019-04-22T15:17:20.820Z,17.90
2019-04-22T15:20:08.176Z,17.67
2019-04-22T15:22:38.848Z,17.66
2019-04-22T15:25:10.333Z,17.66
2019-04-22T15:27:41.584Z,17.36
2019-04-22T15:30:12.748Z,17.71
2019-04-22T15:32:43.188Z,17.91
2019-04-22T15:35:15.409Z,17.99
2019-04-22T15:37:45.617Z,17.57
2019-04-22T15:40:16.562Z,17.75
2019-04-22T15:42:47.079Z,17.59
2019-04-22T15:45:18.781Z,17.74
2019-04-22T15:47:50.113Z,18.11
2019-04-22T15:50:20.429Z,17.82
2019-04-22T15:52:53.811Z,17.59
2019-04-22T15:55:22.859Z,18.01
2019-04-22T15:57:53.985Z,17.55
2019-04-22T16:00:36.791Z,17.60
2019-04-22T16:02:57.591Z,18.09
2019-04-22T16:05:28.122Z,17.78
2019-04-22T16:07:59.160Z,18.17
2019-04-22T16:10:30.409Z,18.50
2019-04-22T16:13:09.374Z,17.98
2019-04-22T16:15:32.427Z,18.26
2019-04-22T16:18:04.752Z,17.63
2019-04-22T16:20:34.331Z,17.97
2019-04-22T16:23:38.681Z,17.73
2019-04-22T16:26:22.076Z,17.86
2019-04-22T16:28:55.786Z,18.18
2019-04-22T16:31:25.077Z,18.06
2019-04-22T16:33:56.305Z,17.97
2019-04-22T16:36:26.916Z,17.74
2019-04-22T16:38:57.048Z,17.92
2019-04-22T16:41:28.582Z,18.06
2019-04-22T16:43:58.788Z,18.00
2019-04-22T16:46:29.756Z,17.94
2019-04-22T16:49:01.330Z,17.98
2019-04-22T16:51:32.043Z,17.78
2019-04-22T16:54:02.219Z,18.06
2019-04-22T16:56:35.089Z,17.84
2019-04-22T16:59:04.524Z,17.56
2019-04-22T17:02:01.087Z,18.04
2019-04-22T17:04:46.738Z,18.13
2019-04-22T17:07:18.053Z,17.52
2019-04-22T17:09:48.167Z,18.11
2019-04-22T17:12:19.561Z,17.79
2019-04-22T17:14:56.135Z,17.94
2019-04-22T17:17:22.314Z,17.62
2019-04-22T17:19:53.288Z,17.30
2019-04-22T17:22:23.900Z,17.53
2019-04-22T17:24:54.103Z,17.19
2019-04-22T17:27:24.480Z,17.34
2019-04-22T17:29:54.753Z,17.54
2019-04-22T17:32:26.964Z,17.56
2019-04-22T17:34:57.420Z,17.55
2019-04-22T17:37:31.629Z,17.66
2019-04-22T17:40:17.955Z,17.80
2019-04-22T17:42:53.312Z,17.86
2019-04-22T17:45:40.205Z,17.42
2019-04-22T17:48:22.293Z,17.30
2019-04-22T17:50:59.703Z,16.87
2019-04-22T17:53:33.441Z,17.70
2019-04-22T17:56:05.069Z,17.61
2019-04-22T17:58:40.387Z,16.76
2019-04-22T18:01:11.893Z,16.86
2019-04-22T18:03:28.044Z,17.50
2019-04-22T18:05:56.180Z,17.08
2019-04-22T18:08:40.746Z,17.18
2019-04-22T18:11:17.070Z,17.02
2019-04-22T18:13:44.568Z,16.57
2019-04-22T18:16:19.669Z,16.52
2019-04-22T18:18:47.689Z,16.71
2019-04-22T18:21:16.121Z,16.68
2019-04-22T18:23:42.179Z,16.85
2019-04-22T18:26:22.792Z,16.94
2019-04-22T18:28:55.893Z,17.09
2019-04-22T18:31:17.527Z,16.75
2019-04-22T18:33:59.476Z,16.61
2019-04-22T18:36:22.715Z,16.63
2019-04-22T18:39:07.176Z,16.96
2019-04-22T18:41:36.588Z,17.00
2019-04-22T18:44:07.984Z,16.74
2019-04-22T18:46:37.089Z,16.51
2019-04-22T18:49:08.302Z,16.67
2019-04-22T18:51:46.690Z,16.94
2019-04-22T18:54:36.679Z,16.98
2019-04-22T18:57:07.962Z,17.08
2019-04-22T18:59:26.261Z,16.44
2019-04-22T19:01:53.633Z,16.50
2019-04-22T19:04:31.607Z,16.49
2019-04-22T19:07:17.295Z,16.34
2019-04-22T19:09:56.285Z,16.53
2019-04-22T19:20:03.061Z,16.32
2019-04-22T19:22:33.694Z,16.20
2019-04-22T19:24:54.735Z,16.36
2019-04-22T19:27:25.190Z,15.91
2019-04-22T19:30:04.253Z,16.24
2019-04-22T19:32:32.334Z,16.21
2019-04-22T19:34:57.157Z,16.06
2019-04-22T19:37:33.202Z,15.91
2019-04-22T19:42:50.523Z,16.12
2019-04-22T19:45:13.284Z,15.93
2019-04-22T19:47:41.992Z,15.79
2019-04-22T19:50:16.600Z,16.05
2019-04-22T19:52:43.389Z,15.90
2019-04-22T19:55:21.387Z,16.41
2019-04-22T19:57:52.582Z,15.92
2019-04-22T20:00:23.942Z,15.93
2019-04-22T20:03:16.531Z,15.66
2019-04-22T20:05:50.873Z,15.62
2019-04-22T20:08:23.239Z,15.57
2019-04-22T20:10:46.093Z,15.56
2019-04-22T20:13:28.762Z,15.79
2019-04-22T20:15:43.798Z,15.50
2019-04-22T20:20:59.651Z,15.68
2019-04-22T20:23:22.905Z,15.69
2019-04-22T20:25:51.192Z,15.48
2019-04-22T20:28:35.331Z,15.27
2019-04-22T20:31:03.537Z,15.60
2019-04-22T20:33:35.354Z,15.47
2019-04-22T20:36:14.286Z,15.91
2019-04-22T20:38:38.862Z,15.53
2019-04-22T20:41:05.745Z,15.59
2019-04-22T20:43:46.928Z,15.60
2019-04-22T20:46:19.063Z,15.49
2019-04-22T20:48:53.143Z,15.87
2019-04-22T20:51:17.196Z,15.57
2019-04-22T20:53:52.181Z,15.55
2019-04-22T20:56:17.508Z,15.44
2019-04-22T20:58:52.168Z,15.61
2019-04-22T21:01:22.779Z,15.56
2019-04-22T21:03:44.010Z,15.58
2019-04-22T21:06:22.769Z,15.34
2019-04-22T21:09:01.025Z,15.66
2019-04-22T21:11:30.293Z,15.72
2019-04-22T21:14:01.469Z,15.83
2019-04-22T21:16:32.883Z,15.70
2019-04-22T21:18:58.726Z,15.69
2019-04-22T21:21:38.706Z,15.44
2019-04-22T21:23:59.698Z,15.51
2019-04-22T21:26:36.521Z,15.37
2019-04-22T21:29:07.160Z,15.76
2019-04-22T21:31:46.477Z,15.65
2019-04-22T21:34:13.028Z,15.68
2019-04-22T21:36:48.172Z,15.58
2019-04-22T21:39:12.498Z,15.85
2019-04-22T21:41:48.620Z,15.82
2019-04-22T21:44:21.279Z,15.38
2019-04-22T21:46:59.738Z,15.34
2019-04-22T21:49:27.998Z,15.33
2019-04-22T21:52:13.626Z,15.37
2019-04-22T21:54:30.242Z,15.77
2019-04-22T21:57:13.793Z,15.35
2019-04-22T21:59:34.624Z,15.19
2019-04-22T22:02:17.512Z,15.55
2019-04-22T22:04:44.610Z,15.26
2019-04-22T22:07:05.335Z,15.33
2019-04-22T22:09:47.131Z,15.41
2019-04-22T22:12:18.127Z,15.31
2019-04-22T22:14:55.894Z,15.17
2019-04-22T22:17:22.344Z,15.09
2019-04-22T22:19:55.612Z,15.50
2019-04-22T22:22:42.205Z,15.49
2019-04-22T22:25:04.296Z,15.08
2019-04-22T22:27:34.249Z,15.33
2019-04-22T22:30:19.206Z,14.95
2019-04-22T22:32:33.714Z,14.87
2019-04-22T22:35:12.032Z,14.87
2019-04-22T22:37:28.198Z,15.43
2019-04-22T22:39:57.998Z,15.37
2019-04-22T22:42:30.249Z,15.41
2019-04-22T22:45:06.555Z,15.33
2019-04-22T22:47:47.226Z,15.22
2019-04-22T22:50:17.258Z,15.24
2019-04-22T22:52:58.978Z,15.21
2019-04-22T22:55:22.297Z,15.00
2019-04-22T22:58:01.345Z,15.14
2019-04-22T23:00:28.748Z,15.04
2019-04-22T23:03:16.845Z,15.08
2019-04-22T23:05:35.537Z,15.14
2019-04-22T23:08:00.778Z,14.84
2019-04-22T23:10:44.318Z,14.97
2019-04-22T23:13:20.007Z,15.33
2019-04-22T23:15:37.533Z,15.01
2019-04-22T23:17:50.014Z,15.31
2019-04-22T23:20:27.520Z,15.25
2019-04-22T23:23:14.340Z,14.82
2019-04-22T23:25:50.010Z,14.99
2019-04-22T23:28:31.152Z,15.08
2019-04-22T23:31:14.099Z,14.92
2019-04-22T23:33:55.976Z,14.82
2019-04-22T23:36:36.895Z,14.78
2019-04-22T23:39:27.429Z,14.92
2019-04-22T23:42:00.673Z,15.41
2019-04-22T23:44:27.531Z,14.91
2019-04-22T23:46:55.955Z,14.90
2019-04-22T23:49:28.209Z,14.76
2019-04-22T23:52:08.883Z,14.89
2019-04-22T23:54:44.929Z,14.65
2019-04-22T23:57:08.478Z,14.87
