createdAt,value
2022-10-22T00:02:10.237Z,14.93
2022-10-22T00:04:36.851Z,15.00
2022-10-22T00:07:03.473Z,14.98
2022-10-22T00:09:47.889Z,14.99
2022-10-22T00:12:18.457Z,14.98
2022-10-22T00:14:48.657Z,14.95
2022-10-22T00:17:21.299Z,14.96
2022-10-22T00:19:50.436Z,15.00
2022-10-22T00:22:17.180Z,14.99
2022-10-22T00:24:50.911Z,15.03
2022-10-22T00:27:20.693Z,14.92
2022-10-22T00:29:49.689Z,14.91
2022-10-22T00:32:16.437Z,14.88
2022-10-22T00:34:43.148Z,14.86
2022-10-22T00:37:10.933Z,14.91
2022-10-22T00:39:38.162Z,14.93
2022-10-22T00:42:10.702Z,14.93
2022-10-22T00:45:11.450Z,14.90
2022-10-22T00:47:54.395Z,14.82
2022-10-22T00:50:25.709Z,14.82
2022-10-22T00:52:52.505Z,14.88
2022-10-22T00:55:20.183Z,14.85
2022-10-22T00:57:49.878Z,14.78
2022-10-22T01:00:16.935Z,14.76
2022-10-22T01:02:44.063Z,14.89
2022-10-22T01:05:13.455Z,14.68
2022-10-22T01:07:46.165Z,14.69
2022-10-22T01:10:22.406Z,14.76
2022-10-22T01:13:19.737Z,14.81
2022-10-22T01:16:08.106Z,14.70
2022-10-22T01:18:48.726Z,14.77
2022-10-22T01:21:17.256Z,14.66
2022-10-22T01:23:58.996Z,14.72
2022-10-22T01:26:40.746Z,14.76
2022-10-22T01:29:12.089Z,14.76
2022-10-22T01:31:44.526Z,14.86
2022-10-22T01:34:13.472Z,14.78
2022-10-22T01:36:49.046Z,14.76
2022-10-22T01:39:16.454Z,14.83
2022-10-22T01:41:49.248Z,14.88
2022-10-22T01:44:33.676Z,14.90
2022-10-22T01:47:29.568Z,14.91
2022-10-22T01:50:09.219Z,14.94
2022-10-22T01:53:00.197Z,15.13
2022-10-22T01:55:41.900Z,15.08
2022-10-22T01:58:38.863Z,14.74
2022-10-22T02:01:14.523Z,14.78
2022-10-22T02:03:46.621Z,14.86
2022-10-22T02:06:20.809Z,14.79
2022-10-22T02:08:48.973Z,14.81
2022-10-22T02:11:15.935Z,14.74
2022-10-22T02:13:50.214Z,14.78
2022-10-22T02:16:21.748Z,14.76
2022-10-22T02:18:54.521Z,14.81
2022-10-22T02:21:27.906Z,14.86
2022-10-22T02:23:54.695Z,15.00
2022-10-22T02:27:09.030Z,15.59
2022-10-22T02:30:11.299Z,15.52
2022-10-22T02:32:59.407Z,15.64
2022-10-22T02:35:27.778Z,15.86
2022-10-22T02:37:55.553Z,15.89
2022-10-22T02:40:25.799Z,15.81
2022-10-22T02:42:54.542Z,15.87
2022-10-22T02:45:28.735Z,15.90
2022-10-22T02:47:56.992Z,15.36
2022-10-22T02:50:23.640Z,15.31
2022-10-22T02:52:50.206Z,15.17
2022-10-22T02:55:19.564Z,15.11
2022-10-22T02:57:46.141Z,15.08
2022-10-22T03:00:13.142Z,14.93
2022-10-22T03:02:45.715Z,15.05
2022-10-22T03:05:12.453Z,14.95
2022-10-22T03:07:39.346Z,14.90
2022-10-22T03:10:06.548Z,14.94
2022-10-22T03:12:33.148Z,14.96
2022-10-22T03:15:04.645Z,14.95
2022-10-22T03:17:33.768Z,14.92
2022-10-22T03:20:08.052Z,14.95
2022-10-22T03:23:03.933Z,15.04
2022-10-22T03:26:06.910Z,15.09
2022-10-22T03:28:35.455Z,15.00
2022-10-22T03:31:05.363Z,15.04
2022-10-22T03:34:01.627Z,14.94
2022-10-22T03:36:38.838Z,14.97
2022-10-22T03:39:12.530Z,14.96
2022-10-22T03:45:08.151Z,14.84
2022-10-22T03:47:36.628Z,14.88
2022-10-22T03:50:04.541Z,14.82
2022-10-22T03:52:36.779Z,14.76
2022-10-22T03:55:07.165Z,14.81
2022-10-22T03:57:33.793Z,14.86
2022-10-22T04:00:00.576Z,14.83
2022-10-22T04:02:27.165Z,14.89
2022-10-22T04:04:53.742Z,14.88
2022-10-22T04:07:20.320Z,14.85
2022-10-22T04:09:46.922Z,14.81
2022-10-22T04:12:13.517Z,14.81
2022-10-22T04:14:40.333Z,14.79
2022-10-22T04:17:07.064Z,14.73
2022-10-22T04:19:33.675Z,14.81
2022-10-22T04:22:00.704Z,14.84
2022-10-22T04:24:27.739Z,14.76
2022-10-22T04:26:55.239Z,14.76
2022-10-22T04:29:21.921Z,14.66
2022-10-22T04:31:48.542Z,14.64
2022-10-22T04:34:15.262Z,14.67
2022-10-22T04:36:41.869Z,14.72
2022-10-22T04:39:08.488Z,14.70
2022-10-22T04:41:37.445Z,14.69
2022-10-22T04:44:04.826Z,14.75
2022-10-22T04:46:33.523Z,14.68
2022-10-22T04:49:00.235Z,14.63
2022-10-22T04:51:27.636Z,14.57
2022-10-22T04:53:54.594Z,14.56
2022-10-22T04:56:24.872Z,14.70
2022-10-22T04:58:54.642Z,14.69
2022-10-22T05:01:24.188Z,14.54
2022-10-22T05:03:52.973Z,14.53
2022-10-22T05:06:22.915Z,14.59
2022-10-22T05:08:53.832Z,14.64
2022-10-22T05:11:22.923Z,14.59
2022-10-22T05:13:49.939Z,14.57
2022-10-22T05:16:16.595Z,14.63
2022-10-22T05:18:45.098Z,14.53
2022-10-22T05:21:14.522Z,14.56
2022-10-22T05:23:41.676Z,14.69
2022-10-22T05:26:10.152Z,14.62
2022-10-22T05:28:37.219Z,14.57
2022-10-22T05:31:05.034Z,14.61
2022-10-22T05:33:32.520Z,14.45
2022-10-22T05:35:59.860Z,14.42
2022-10-22T05:38:26.472Z,14.46
2022-10-22T05:41:07.124Z,14.45
2022-10-22T05:43:33.999Z,14.43
2022-10-22T05:46:12.292Z,14.57
2022-10-22T05:48:39.782Z,14.50
2022-10-22T05:51:12.304Z,14.53
2022-10-22T05:53:41.173Z,14.57
2022-10-22T05:56:16.195Z,14.54
2022-10-22T05:58:45.910Z,14.52
2022-10-22T06:01:21.164Z,14.43
2022-10-22T06:03:48.320Z,14.51
2022-10-22T06:06:22.970Z,14.46
2022-10-22T06:08:51.198Z,14.44
2022-10-22T06:11:18.631Z,14.47
2022-10-22T06:13:45.985Z,14.48
2022-10-22T06:16:12.960Z,14.55
2022-10-22T06:18:39.573Z,14.55
2022-10-22T06:21:14.162Z,14.50
2022-10-22T06:23:41.367Z,14.45
2022-10-22T06:26:08.236Z,14.50
2022-10-22T06:28:35.589Z,14.50
2022-10-22T06:31:02.999Z,14.46
2022-10-22T06:33:31.807Z,14.48
2022-10-22T06:36:09.221Z,14.60
2022-10-22T06:38:35.808Z,14.61
2022-10-22T06:41:10.565Z,14.64
2022-10-22T06:43:37.183Z,14.81
2022-10-22T06:46:09.959Z,14.84
2022-10-22T06:48:40.249Z,14.80
2022-10-22T06:51:11.994Z,14.88
2022-10-22T06:53:39.660Z,14.96
2022-10-22T06:56:09.732Z,15.03
2022-10-22T06:58:36.491Z,15.13
2022-10-22T07:01:11.839Z,15.12
2022-10-22T07:03:39.686Z,15.26
2022-10-22T07:06:09.914Z,15.31
2022-10-22T07:08:37.554Z,15.40
2022-10-22T07:11:22.046Z,15.44
2022-10-22T07:13:48.650Z,15.44
2022-10-22T07:16:17.020Z,15.44
2022-10-22T07:18:44.210Z,15.46
2022-10-22T07:21:12.067Z,15.43
2022-10-22T07:23:38.715Z,15.50
2022-10-22T07:26:08.770Z,15.65
2022-10-22T07:28:37.992Z,15.68
2022-10-22T07:31:06.987Z,15.57
2022-10-22T07:33:33.619Z,15.65
2022-10-22T07:36:01.835Z,15.57
2022-10-22T07:38:29.014Z,15.59
2022-10-22T07:40:55.942Z,15.64
2022-10-22T07:43:22.606Z,15.63
2022-10-22T07:45:49.278Z,15.64
2022-10-22T07:48:16.574Z,15.76
2022-10-22T07:53:10.804Z,15.92
2022-10-22T07:55:37.959Z,15.95
2022-10-22T07:58:04.589Z,16.17
2022-10-22T08:00:31.282Z,16.19
2022-10-22T08:02:57.879Z,16.26
2022-10-22T08:05:24.494Z,16.32
2022-10-22T08:07:51.085Z,16.49
2022-10-22T08:10:18.000Z,16.45
2022-10-22T08:12:44.936Z,16.60
2022-10-22T08:15:11.694Z,16.81
2022-10-22T08:17:38.665Z,16.70
2022-10-22T08:20:06.112Z,16.72
2022-10-22T08:22:32.789Z,16.48
2022-10-22T08:25:00.508Z,16.30
2022-10-22T08:27:27.178Z,16.45
2022-10-22T08:29:53.812Z,16.55
2022-10-22T08:32:20.570Z,16.50
2022-10-22T08:34:47.145Z,16.45
2022-10-22T08:37:14.426Z,16.35
2022-10-22T08:39:41.438Z,16.55
2022-10-22T08:42:35.895Z,16.48
2022-10-22T08:45:34.866Z,16.59
2022-10-22T08:48:18.865Z,16.64
2022-10-22T08:50:50.527Z,16.67
2022-10-22T08:53:23.541Z,16.57
2022-10-22T08:55:53.567Z,16.68
2022-10-22T08:58:45.508Z,16.91
2022-10-22T09:01:38.083Z,16.91
2022-10-22T09:04:31.371Z,16.82
2022-10-22T09:06:59.321Z,16.89
2022-10-22T09:09:36.087Z,16.87
2022-10-22T09:12:07.379Z,17.00
2022-10-22T09:14:34.114Z,16.97
2022-10-22T09:17:12.744Z,17.05
2022-10-22T09:19:51.582Z,17.18
2022-10-22T09:22:43.609Z,17.03
2022-10-22T09:25:20.858Z,17.02
2022-10-22T09:27:48.542Z,16.97
2022-10-22T09:30:17.895Z,16.91
2022-10-22T09:32:44.617Z,16.79
2022-10-22T09:35:14.213Z,16.91
2022-10-22T09:37:50.856Z,16.77
2022-10-22T09:40:17.948Z,16.71
2022-10-22T09:42:46.306Z,16.72
2022-10-22T09:45:22.305Z,16.69
2022-10-22T09:48:01.510Z,17.00
2022-10-22T09:50:42.850Z,17.23
2022-10-22T09:53:14.009Z,16.92
2022-10-22T09:55:42.142Z,17.10
2022-10-22T09:58:12.197Z,17.06
2022-10-22T10:00:40.837Z,17.10
2022-10-22T10:03:19.521Z,17.08
2022-10-22T10:05:54.289Z,17.14
2022-10-22T10:08:27.809Z,17.17
2022-10-22T10:11:00.302Z,17.18
2022-10-22T10:13:36.141Z,17.18
2022-10-22T10:16:28.857Z,17.10
2022-10-22T10:19:08.652Z,17.08
2022-10-22T10:21:58.120Z,17.32
2022-10-22T10:24:36.852Z,17.26
2022-10-22T10:27:20.712Z,17.17
2022-10-22T10:30:01.587Z,17.23
2022-10-22T10:32:31.083Z,17.30
2022-10-22T10:35:07.176Z,17.23
2022-10-22T10:37:48.736Z,17.38
2022-10-22T10:40:40.489Z,17.44
2022-10-22T10:43:11.529Z,17.37
2022-10-22T10:46:00.231Z,17.45
2022-10-22T10:48:29.986Z,17.70
2022-10-22T10:51:37.396Z,17.73
2022-10-22T10:54:29.119Z,17.96
2022-10-22T10:57:09.390Z,17.68
2022-10-22T11:03:25.242Z,17.67
2022-10-22T11:06:01.556Z,17.68
2022-10-22T11:08:35.132Z,17.77
2022-10-22T11:11:27.561Z,17.66
2022-10-22T11:14:02.215Z,17.68
2022-10-22T11:16:39.240Z,17.52
2022-10-22T11:19:46.130Z,17.19
2022-10-22T11:22:38.123Z,17.14
2022-10-22T11:25:12.851Z,17.41
2022-10-22T11:27:43.091Z,17.32
2022-10-22T11:30:14.145Z,17.40
2022-10-22T11:32:43.128Z,17.38
2022-10-22T11:35:15.746Z,17.35
2022-10-22T11:37:44.624Z,17.39
2022-10-22T11:40:19.425Z,17.26
2022-10-22T11:42:54.056Z,17.34
2022-10-22T11:45:31.194Z,17.41
2022-10-22T11:48:17.459Z,17.31
2022-10-22T11:50:56.618Z,17.57
2022-10-22T11:53:26.316Z,17.59
2022-10-22T11:55:55.597Z,17.40
2022-10-22T11:58:28.423Z,17.41
2022-10-22T12:01:18.137Z,17.32
2022-10-22T12:03:48.218Z,17.42
2022-10-22T12:06:19.693Z,17.56
2022-10-22T12:08:48.870Z,17.59
2022-10-22T12:11:34.032Z,17.63
2022-10-22T12:14:29.886Z,17.46
2022-10-22T12:16:57.859Z,17.69
2022-10-22T12:19:44.973Z,17.60
2022-10-22T12:22:27.715Z,17.54
2022-10-22T12:24:57.760Z,17.71
2022-10-22T12:27:34.891Z,17.62
2022-10-22T12:30:02.784Z,17.75
2022-10-22T12:32:35.601Z,17.66
2022-10-22T12:35:16.064Z,17.93
2022-10-22T12:37:43.327Z,17.96
2022-10-22T12:40:21.572Z,17.99
2022-10-22T12:42:51.150Z,17.96
2022-10-22T12:45:20.607Z,17.95
2022-10-22T12:47:52.716Z,18.01
2022-10-22T12:50:23.356Z,18.08
2022-10-22T12:52:50.013Z,18.03
2022-10-22T12:55:18.630Z,18.03
2022-10-22T12:57:48.039Z,18.17
2022-10-22T13:00:30.187Z,18.17
2022-10-22T13:03:09.261Z,18.02
2022-10-22T13:05:39.260Z,17.92
2022-10-22T13:08:13.435Z,17.91
2022-10-22T13:10:41.871Z,18.05
2022-10-22T13:17:17.888Z,18.35
2022-10-22T13:20:25.964Z,18.56
2022-10-22T13:23:03.503Z,18.45
2022-10-22T13:25:35.907Z,18.17
2022-10-22T13:28:18.482Z,17.92
2022-10-22T13:31:02.307Z,17.88
2022-10-22T13:33:46.335Z,17.91
2022-10-22T13:36:15.262Z,17.83
2022-10-22T13:38:42.524Z,17.77
2022-10-22T13:41:23.127Z,17.75
2022-10-22T13:43:50.516Z,17.90
2022-10-22T13:46:17.474Z,17.82
2022-10-22T13:48:45.411Z,17.87
2022-10-22T13:51:20.120Z,17.97
2022-10-22T13:53:47.613Z,18.08
2022-10-22T13:56:15.842Z,18.04
2022-10-22T13:58:43.731Z,18.10
2022-10-22T14:01:30.754Z,17.98
2022-10-22T14:03:59.358Z,17.95
2022-10-22T14:06:31.341Z,18.09
2022-10-22T14:09:03.122Z,18.12
2022-10-22T14:11:32.761Z,18.21
2022-10-22T14:14:08.964Z,18.13
2022-10-22T14:16:37.401Z,18.21
2022-10-22T14:19:07.215Z,18.17
2022-10-22T14:21:37.026Z,17.89
2022-10-22T14:24:06.125Z,17.98
2022-10-22T14:26:38.223Z,18.06
2022-10-22T14:29:09.404Z,18.14
2022-10-22T14:31:42.046Z,18.10
2022-10-22T14:34:13.837Z,18.12
2022-10-22T14:36:43.513Z,18.08
2022-10-22T14:39:10.213Z,18.11
2022-10-22T14:41:37.196Z,18.17
2022-10-22T14:44:03.892Z,18.20
2022-10-22T14:46:30.477Z,18.24
2022-10-22T14:48:57.120Z,18.05
2022-10-22T14:51:23.707Z,18.13
2022-10-22T14:53:50.494Z,18.13
2022-10-22T14:56:18.825Z,18.19
2022-10-22T14:58:45.734Z,18.17
2022-10-22T15:01:12.554Z,18.05
2022-10-22T15:03:39.226Z,18.03
2022-10-22T15:06:06.127Z,18.06
2022-10-22T15:08:32.856Z,18.17
2022-10-22T15:11:01.861Z,18.22
2022-10-22T15:13:29.260Z,18.04
2022-10-22T15:15:57.201Z,18.05
2022-10-22T15:18:24.840Z,18.09
2022-10-22T15:21:02.928Z,17.98
2022-10-22T15:23:30.153Z,17.98
2022-10-22T15:25:57.046Z,17.91
2022-10-22T15:28:24.647Z,17.97
2022-10-22T15:31:00.116Z,17.89
2022-10-22T15:33:28.521Z,17.80
2022-10-22T15:35:56.119Z,17.78
2022-10-22T15:38:27.556Z,17.58
2022-10-22T15:41:09.967Z,17.57
2022-10-22T15:43:36.981Z,17.63
2022-10-22T15:46:15.918Z,17.65
2022-10-22T15:48:42.728Z,17.56
2022-10-22T15:51:14.646Z,17.66
2022-10-22T15:53:41.389Z,17.63
2022-10-22T15:56:09.300Z,17.44
2022-10-22T15:58:35.872Z,17.08
2022-10-22T16:01:06.424Z,17.09
2022-10-22T16:03:33.413Z,17.05
2022-10-22T16:06:00.021Z,17.04
2022-10-22T16:08:27.088Z,16.87
2022-10-22T16:10:53.808Z,16.70
2022-10-22T16:13:21.885Z,16.72
2022-10-22T16:15:48.573Z,16.56
2022-10-22T16:18:15.174Z,16.68
2022-10-22T16:20:42.576Z,16.71
2022-10-22T16:23:09.289Z,16.78
2022-10-22T16:25:40.449Z,16.63
2022-10-22T16:28:08.206Z,16.65
2022-10-22T16:30:36.134Z,16.58
2022-10-22T16:33:03.559Z,16.51
2022-10-22T16:35:31.187Z,16.55
2022-10-22T16:37:58.288Z,16.40
2022-10-22T16:40:25.157Z,16.36
2022-10-22T16:42:51.989Z,16.39
2022-10-22T16:45:18.528Z,16.17
2022-10-22T16:47:46.923Z,16.07
2022-10-22T16:50:13.530Z,16.18
2022-10-22T16:52:40.085Z,15.86
2022-10-22T16:55:07.116Z,15.89
2022-10-22T16:57:33.977Z,15.75
2022-10-22T17:00:00.588Z,15.90
2022-10-22T17:02:27.135Z,15.83
2022-10-22T17:04:53.782Z,15.78
2022-10-22T17:07:20.416Z,15.69
2022-10-22T17:09:46.970Z,15.66
2022-10-22T17:12:13.784Z,15.65
2022-10-22T17:14:40.400Z,15.63
2022-10-22T17:17:07.033Z,15.53
2022-10-22T17:19:34.292Z,15.49
2022-10-22T17:22:00.950Z,15.35
2022-10-22T17:24:27.509Z,15.29
2022-10-22T17:26:54.176Z,15.35
2022-10-22T17:29:21.951Z,15.34
2022-10-22T17:31:50.182Z,15.50
2022-10-22T17:34:19.944Z,15.58
2022-10-22T17:36:46.742Z,15.42
2022-10-22T17:39:16.538Z,15.13
2022-10-22T17:41:43.125Z,15.00
2022-10-22T17:44:12.246Z,15.02
2022-10-22T17:46:39.572Z,14.99
2022-10-22T17:49:18.525Z,14.98
2022-10-22T17:51:45.981Z,15.03
2022-10-22T17:54:13.637Z,15.04
2022-10-22T17:56:40.884Z,15.04
2022-10-22T17:59:08.811Z,15.09
2022-10-22T18:01:37.825Z,14.86
2022-10-22T18:04:07.824Z,14.78
2022-10-22T18:06:34.979Z,14.78
2022-10-22T18:09:08.767Z,14.71
2022-10-22T18:11:37.292Z,14.67
2022-10-22T18:14:04.021Z,14.63
2022-10-22T18:16:30.728Z,14.59
2022-10-22T18:18:57.803Z,14.59
2022-10-22T18:21:26.161Z,14.67
2022-10-22T18:24:02.392Z,14.87
2022-10-22T18:26:32.168Z,14.67
2022-10-22T18:28:59.642Z,14.68
2022-10-22T18:31:45.521Z,14.74
2022-10-22T18:34:12.318Z,14.52
2022-10-22T18:36:40.558Z,14.62
2022-10-22T18:39:08.093Z,14.55
2022-10-22T18:41:35.952Z,14.58
2022-10-22T18:44:04.886Z,14.72
2022-10-22T18:46:35.914Z,14.84
2022-10-22T18:49:02.714Z,14.86
2022-10-22T18:54:36.694Z,14.72
2022-10-22T18:57:14.911Z,14.78
2022-10-22T18:59:58.543Z,14.80
2022-10-22T19:02:38.274Z,14.58
2022-10-22T19:05:30.635Z,14.66
2022-10-22T19:08:03.191Z,14.51
2022-10-22T19:10:29.855Z,14.54
2022-10-22T19:12:56.524Z,14.67
2022-10-22T19:15:23.961Z,14.56
2022-10-22T19:17:50.603Z,14.65
2022-10-22T19:20:17.123Z,14.54
2022-10-22T19:22:43.817Z,14.61
2022-10-22T19:25:12.005Z,14.43
2022-10-22T19:27:39.770Z,14.40
2022-10-22T19:30:07.271Z,14.38
2022-10-22T19:32:33.995Z,14.36
2022-10-22T19:35:00.681Z,14.26
2022-10-22T19:37:27.262Z,14.29
2022-10-22T19:39:53.895Z,14.25
2022-10-22T19:42:20.894Z,14.14
2022-10-22T19:44:47.467Z,14.23
2022-10-22T19:47:16.416Z,14.29
2022-10-22T19:49:43.043Z,14.32
2022-10-22T19:52:09.778Z,14.38
2022-10-22T19:54:40.760Z,14.18
2022-10-22T19:57:10.332Z,14.16
2022-10-22T19:59:37.371Z,14.20
2022-10-22T20:02:03.977Z,14.38
2022-10-22T20:04:30.700Z,14.21
2022-10-22T20:06:57.373Z,14.22
2022-10-22T20:09:24.513Z,14.20
2022-10-22T20:11:57.980Z,14.06
2022-10-22T20:14:26.902Z,13.93
2022-10-22T20:16:53.776Z,14.07
2022-10-22T20:19:20.541Z,14.34
2022-10-22T20:21:48.931Z,14.32
2022-10-22T20:24:15.617Z,14.24
2022-10-22T20:26:45.387Z,14.40
2022-10-22T20:29:13.659Z,14.45
2022-10-22T20:31:40.328Z,14.38
2022-10-22T20:34:06.908Z,14.40
2022-10-22T20:36:33.648Z,14.58
2022-10-22T20:39:05.689Z,14.17
2022-10-22T20:41:34.111Z,14.03
2022-10-22T20:44:01.175Z,14.07
2022-10-22T20:46:32.272Z,14.09
2022-10-22T20:49:01.770Z,14.02
2022-10-22T20:51:28.732Z,14.16
2022-10-22T20:53:55.297Z,14.27
2022-10-22T20:56:22.198Z,14.18
2022-10-22T20:58:49.416Z,14.11
2022-10-22T21:01:22.145Z,14.26
2022-10-22T21:03:50.538Z,14.32
2022-10-22T21:06:17.651Z,14.16
2022-10-22T21:08:44.317Z,14.18
2022-10-22T21:11:10.963Z,14.15
2022-10-22T21:13:37.759Z,14.14
2022-10-22T21:16:11.771Z,14.31
2022-10-22T21:18:38.401Z,14.18
2022-10-22T21:21:06.207Z,14.11
2022-10-22T21:23:34.149Z,13.95
2022-10-22T21:26:01.583Z,14.03
2022-10-22T21:31:00.349Z,14.05
2022-10-22T21:33:27.040Z,14.12
2022-10-22T21:35:54.766Z,13.92
2022-10-22T21:38:22.565Z,13.80
2022-10-22T21:40:49.392Z,13.80
2022-10-22T21:43:19.941Z,13.88
2022-10-22T21:45:46.704Z,13.97
2022-10-22T21:48:15.359Z,14.07
2022-10-22T21:50:43.271Z,14.11
2022-10-22T21:53:10.987Z,14.13
2022-10-22T21:55:39.020Z,14.12
2022-10-22T21:58:06.292Z,14.22
2022-10-22T22:00:33.504Z,14.13
2022-10-22T22:03:00.247Z,14.23
2022-10-22T22:05:28.361Z,14.27
2022-10-22T22:07:55.081Z,14.30
2022-10-22T22:10:22.058Z,14.25
2022-10-22T22:12:51.222Z,14.21
2022-10-22T22:15:19.114Z,14.13
2022-10-22T22:18:11.912Z,14.22
2022-10-22T22:20:38.543Z,14.23
2022-10-22T22:23:05.233Z,14.33
2022-10-22T22:25:32.224Z,14.26
2022-10-22T22:27:59.029Z,14.34
2022-10-22T22:30:25.824Z,14.28
2022-10-22T22:32:52.511Z,14.33
2022-10-22T22:35:19.275Z,14.33
2022-10-22T22:37:45.969Z,14.36
2022-10-22T22:40:12.681Z,14.39
2022-10-22T22:42:39.262Z,14.37
2022-10-22T22:45:06.180Z,14.40
2022-10-22T22:47:32.881Z,14.35
2022-10-22T22:49:59.468Z,14.28
2022-10-22T22:52:26.004Z,14.18
2022-10-22T22:54:52.729Z,14.16
2022-10-22T22:57:19.250Z,14.13
2022-10-22T22:59:45.927Z,14.19
2022-10-22T23:02:12.538Z,14.31
2022-10-22T23:04:39.119Z,14.19
2022-10-22T23:07:05.695Z,14.22
2022-10-22T23:09:32.348Z,14.32
2022-10-22T23:11:58.968Z,14.33
2022-10-22T23:14:26.029Z,14.28
2022-10-22T23:16:52.854Z,14.17
2022-10-22T23:19:21.437Z,13.89
2022-10-22T23:21:50.853Z,13.95
2022-10-22T23:24:20.238Z,14.05
2022-10-22T23:26:48.554Z,14.16
2022-10-22T23:29:24.206Z,14.19
2022-10-22T23:31:51.666Z,14.27
2022-10-22T23:34:21.280Z,14.19
2022-10-22T23:36:48.261Z,14.13
2022-10-22T23:39:18.170Z,14.18
2022-10-22T23:41:45.256Z,14.03
2022-10-22T23:44:11.997Z,14.10
2022-10-22T23:46:39.095Z,14.14
2022-10-22T23:49:06.751Z,14.27
2022-10-22T23:51:33.484Z,14.26
2022-10-22T23:54:03.609Z,14.21
2022-10-22T23:56:30.866Z,14.18
2022-10-22T23:58:58.403Z,14.19
