createdAt,value
2023-01-08T00:00:01.832Z,8.22
2023-01-08T00:02:28.437Z,8.14
2023-01-08T00:04:55.153Z,8.06
2023-01-08T00:07:21.815Z,8.06
2023-01-08T00:09:50.677Z,7.99
2023-01-08T00:12:17.311Z,7.93
2023-01-08T00:14:43.981Z,7.91
2023-01-08T00:17:10.564Z,7.90
2023-01-08T00:19:37.488Z,7.87
2023-01-08T00:22:04.113Z,7.82
2023-01-08T00:24:31.135Z,7.82
2023-01-08T00:26:57.730Z,7.80
2023-01-08T00:29:24.369Z,7.80
2023-01-08T00:31:52.240Z,7.77
2023-01-08T00:34:18.954Z,7.71
2023-01-08T00:36:45.626Z,7.70
2023-01-08T00:39:12.854Z,7.68
2023-01-08T00:41:39.423Z,7.65
2023-01-08T00:44:06.273Z,7.65
2023-01-08T00:46:32.759Z,7.66
2023-01-08T00:48:59.391Z,7.66
2023-01-08T00:51:26.326Z,7.67
2023-01-08T00:53:52.792Z,7.68
2023-01-08T00:56:19.375Z,7.67
2023-01-08T00:58:55.762Z,7.68
2023-01-08T01:01:22.473Z,7.68
2023-01-08T01:03:49.685Z,7.71
2023-01-08T01:06:16.363Z,7.76
2023-01-08T01:08:44.335Z,7.79
2023-01-08T01:11:18.036Z,7.82
2023-01-08T01:13:44.549Z,7.83
2023-01-08T01:16:11.167Z,7.83
2023-01-08T01:18:37.932Z,7.90
2023-01-08T01:21:17.217Z,7.98
2023-01-08T01:23:43.693Z,8.09
2023-01-08T01:26:19.063Z,8.19
2023-01-08T01:28:50.612Z,8.24
2023-01-08T01:31:18.591Z,8.29
2023-01-08T01:33:46.163Z,8.34
2023-01-08T01:36:13.933Z,8.38
2023-01-08T01:38:48.958Z,8.40
2023-01-08T01:41:31.758Z,8.41
2023-01-08T01:44:39.670Z,8.39
2023-01-08T01:47:16.392Z,8.39
2023-01-08T01:49:50.525Z,8.39
2023-01-08T01:52:17.704Z,8.40
2023-01-08T01:54:44.262Z,8.41
2023-01-08T01:57:11.677Z,8.40
2023-01-08T01:59:39.233Z,8.40
2023-01-08T02:02:06.124Z,8.36
2023-01-08T02:04:32.694Z,8.30
2023-01-08T02:07:30.906Z,8.23
2023-01-08T02:10:25.843Z,8.19
2023-01-08T02:12:59.500Z,8.16
2023-01-08T02:15:49.355Z,8.15
2023-01-08T02:18:47.579Z,8.11
2023-01-08T02:21:26.728Z,8.07
2023-01-08T02:24:35.329Z,8.04
2023-01-08T02:27:04.737Z,7.98
2023-01-08T02:29:32.911Z,7.94
2023-01-08T02:32:00.558Z,7.90
2023-01-08T02:34:28.467Z,7.90
2023-01-08T02:36:56.989Z,7.88
2023-01-08T02:39:54.683Z,7.89
2023-01-08T02:42:53.911Z,7.89
2023-01-08T02:45:58.407Z,7.90
2023-01-08T02:48:50.830Z,7.92
2023-01-08T02:51:40.255Z,7.91
2023-01-08T02:54:15.579Z,7.93
2023-01-08T02:56:51.249Z,7.95
2023-01-08T02:59:19.754Z,7.94
2023-01-08T03:01:46.856Z,7.95
2023-01-08T03:04:20.175Z,7.98
2023-01-08T03:06:48.498Z,7.95
2023-01-08T03:09:17.246Z,7.92
2023-01-08T03:11:54.934Z,7.92
2023-01-08T03:14:37.639Z,7.92
2023-01-08T03:17:18.177Z,7.93
2023-01-08T03:19:54.165Z,7.89
2023-01-08T03:22:22.718Z,7.87
2023-01-08T03:24:52.461Z,7.85
2023-01-08T03:27:24.525Z,7.81
2023-01-08T03:29:54.304Z,7.79
2023-01-08T03:32:23.577Z,7.77
2023-01-08T03:34:52.251Z,7.76
2023-01-08T03:37:24.850Z,7.73
2023-01-08T03:40:14.445Z,7.71
2023-01-08T03:42:41.088Z,7.69
2023-01-08T03:45:08.466Z,7.68
2023-01-08T03:47:37.392Z,7.67
2023-01-08T03:50:08.531Z,7.66
2023-01-08T03:52:35.397Z,7.68
2023-01-08T03:55:02.079Z,7.66
2023-01-08T03:57:28.569Z,7.67
2023-01-08T03:59:55.236Z,7.68
2023-01-08T04:02:22.015Z,7.67
2023-01-08T04:04:48.549Z,7.66
2023-01-08T04:07:15.149Z,7.67
2023-01-08T04:09:41.681Z,7.67
2023-01-08T04:12:08.201Z,7.69
2023-01-08T04:14:34.710Z,7.71
2023-01-08T04:17:01.312Z,7.70
2023-01-08T04:19:27.867Z,7.71
2023-01-08T04:21:54.452Z,7.70
2023-01-08T04:24:20.997Z,7.69
2023-01-08T04:26:47.633Z,7.68
2023-01-08T04:29:14.379Z,7.65
2023-01-08T04:31:41.058Z,7.62
2023-01-08T04:34:07.713Z,7.60
2023-01-08T04:36:34.433Z,7.59
2023-01-08T04:39:01.171Z,7.56
2023-01-08T04:41:27.774Z,7.54
2023-01-08T04:43:54.286Z,7.53
2023-01-08T04:46:21.187Z,7.54
2023-01-08T04:48:47.921Z,7.53
2023-01-08T04:51:14.505Z,7.53
2023-01-08T04:53:41.450Z,7.50
2023-01-08T04:56:10.227Z,7.48
2023-01-08T04:58:38.303Z,7.42
2023-01-08T05:01:19.784Z,7.37
2023-01-08T05:03:46.901Z,7.34
2023-01-08T05:06:13.723Z,7.32
2023-01-08T05:08:40.712Z,7.30
2023-01-08T05:11:07.274Z,7.30
2023-01-08T05:13:33.920Z,7.28
2023-01-08T05:16:01.279Z,7.28
2023-01-08T05:18:29.257Z,7.29
2023-01-08T05:21:00.160Z,7.27
2023-01-08T05:23:26.700Z,7.25
2023-01-08T05:26:03.177Z,7.23
2023-01-08T05:28:30.485Z,7.19
2023-01-08T05:30:57.705Z,7.15
2023-01-08T05:33:24.635Z,7.09
2023-01-08T05:35:51.296Z,7.05
2023-01-08T05:38:18.188Z,7.00
2023-01-08T05:40:44.754Z,6.97
2023-01-08T05:43:11.826Z,6.96
2023-01-08T05:45:38.455Z,6.94
2023-01-08T05:48:07.050Z,6.95
2023-01-08T05:50:34.391Z,6.94
2023-01-08T05:53:01.372Z,6.92
2023-01-08T05:55:27.999Z,6.86
2023-01-08T05:57:54.576Z,6.84
2023-01-08T06:00:21.686Z,6.81
2023-01-08T06:02:49.003Z,6.79
2023-01-08T06:05:18.801Z,6.75
2023-01-08T06:07:45.344Z,6.69
2023-01-08T06:10:11.916Z,6.65
2023-01-08T06:12:38.459Z,6.59
2023-01-08T06:15:06.152Z,6.57
2023-01-08T06:17:32.718Z,6.54
2023-01-08T06:19:59.240Z,6.52
2023-01-08T06:22:26.576Z,6.50
2023-01-08T06:24:53.542Z,6.50
2023-01-08T06:27:20.043Z,6.45
2023-01-08T06:29:46.493Z,6.41
2023-01-08T06:32:13.023Z,6.36
2023-01-08T06:34:39.682Z,6.33
2023-01-08T06:37:06.189Z,6.31
2023-01-08T06:39:32.816Z,6.30
2023-01-08T06:41:59.315Z,6.28
2023-01-08T06:44:25.882Z,6.26
2023-01-08T06:46:52.476Z,6.24
2023-01-08T06:49:19.957Z,6.23
2023-01-08T06:51:46.498Z,6.23
2023-01-08T06:54:13.751Z,6.21
2023-01-08T06:56:52.980Z,6.14
2023-01-08T06:59:20.390Z,6.10
2023-01-08T07:01:47.114Z,6.07
2023-01-08T07:04:13.690Z,6.05
2023-01-08T07:06:40.164Z,6.03
2023-01-08T07:09:06.666Z,6.00
2023-01-08T07:11:33.743Z,5.98
2023-01-08T07:14:00.293Z,5.94
2023-01-08T07:16:26.884Z,5.92
2023-01-08T07:18:53.592Z,5.91
2023-01-08T07:21:21.910Z,5.87
2023-01-08T07:23:49.793Z,5.86
2023-01-08T07:26:17.142Z,5.83
2023-01-08T07:28:44.072Z,5.83
2023-01-08T07:31:10.685Z,5.81
2023-01-08T07:33:37.219Z,5.80
2023-01-08T07:36:04.520Z,5.82
2023-01-08T07:38:31.024Z,5.79
2023-01-08T07:40:59.077Z,5.80
2023-01-08T07:43:26.494Z,5.82
2023-01-08T07:45:53.169Z,5.81
2023-01-08T07:48:19.864Z,5.80
2023-01-08T07:50:46.736Z,5.78
2023-01-08T07:53:16.882Z,5.76
2023-01-08T07:55:43.662Z,5.75
2023-01-08T07:58:14.529Z,5.75
2023-01-08T08:00:41.496Z,5.73
2023-01-08T08:03:11.670Z,5.68
2023-01-08T08:05:38.716Z,5.72
2023-01-08T08:08:12.431Z,5.68
2023-01-08T08:10:40.717Z,5.68
2023-01-08T08:13:07.801Z,5.72
2023-01-08T08:15:36.012Z,5.71
2023-01-08T08:18:03.004Z,5.72
2023-01-08T08:20:29.908Z,5.73
2023-01-08T08:23:04.412Z,5.74
2023-01-08T08:25:31.349Z,5.75
2023-01-08T08:28:00.105Z,5.76
2023-01-08T08:30:28.078Z,5.79
2023-01-08T08:32:55.417Z,5.82
2023-01-08T08:35:22.475Z,5.84
2023-01-08T08:37:48.989Z,5.86
2023-01-08T08:40:15.859Z,5.85
2023-01-08T08:51:50.779Z,5.80
2023-01-08T08:54:17.178Z,5.79
2023-01-08T08:56:43.639Z,5.78
2023-01-08T08:59:13.224Z,5.77
2023-01-08T09:01:39.863Z,5.79
2023-01-08T09:04:06.448Z,5.76
2023-01-08T09:06:32.990Z,5.75
2023-01-08T09:09:02.819Z,5.72
2023-01-08T09:11:29.439Z,5.70
2023-01-08T09:13:55.861Z,5.76
2023-01-08T09:16:22.271Z,5.83
2023-01-08T09:18:49.594Z,5.86
2023-01-08T09:21:16.361Z,5.91
2023-01-08T09:23:42.809Z,5.96
2023-01-08T09:26:09.876Z,6.01
2023-01-08T09:28:36.543Z,6.05
2023-01-08T09:31:04.045Z,6.09
2023-01-08T09:33:31.430Z,6.15
2023-01-08T09:45:14.186Z,6.39
2023-01-08T09:48:12.799Z,6.44
2023-01-08T09:50:40.554Z,6.48
2023-01-08T09:53:39.744Z,6.53
2023-01-08T09:56:52.654Z,6.58
2023-01-08T09:59:19.589Z,6.64
2023-01-08T10:01:48.259Z,6.67
2023-01-08T10:36:48.105Z,7.51
2023-01-08T10:40:32.121Z,7.56
2023-01-08T10:47:53.225Z,7.74
2023-01-08T11:18:20.414Z,7.97
2023-01-08T11:20:51.259Z,7.96
2023-01-08T11:23:27.107Z,7.96
2023-01-08T11:26:17.805Z,7.98
2023-01-08T11:29:07.896Z,8.03
2023-01-08T11:31:51.087Z,8.09
2023-01-08T11:34:58.889Z,8.13
2023-01-08T11:37:35.713Z,8.15
2023-01-08T11:40:02.661Z,8.16
2023-01-08T11:42:45.740Z,8.15
2023-01-08T11:45:20.212Z,8.25
2023-01-08T11:48:13.129Z,8.31
2023-01-08T11:51:14.982Z,8.21
2023-01-08T11:53:52.074Z,8.26
2023-01-08T11:57:00.654Z,8.34
2023-01-08T11:59:36.446Z,8.33
2023-01-08T12:02:33.963Z,8.41
2023-01-08T12:05:24.826Z,8.43
2023-01-08T12:08:29.759Z,8.52
2023-01-08T12:11:06.431Z,8.46
2023-01-08T12:14:02.225Z,8.41
2023-01-08T12:16:49.565Z,8.44
2023-01-08T12:19:33.458Z,8.48
2023-01-08T12:22:18.484Z,8.49
2023-01-08T12:24:50.952Z,8.54
2023-01-08T12:27:57.445Z,8.58
2023-01-08T12:33:35.643Z,8.52
2023-01-08T12:36:08.520Z,8.52
2023-01-08T12:38:43.337Z,8.50
2023-01-08T12:41:19.061Z,8.51
2023-01-08T12:43:55.609Z,8.60
2023-01-08T12:46:24.488Z,8.61
2023-01-08T12:48:53.887Z,8.60
2023-01-08T12:51:34.758Z,8.65
2023-01-08T12:54:45.742Z,8.73
2023-01-08T12:57:21.479Z,8.74
2023-01-08T13:00:03.084Z,8.78
2023-01-08T13:02:36.506Z,8.76
2023-01-08T13:05:18.435Z,8.68
2023-01-08T13:07:51.102Z,8.62
2023-01-08T13:10:23.644Z,8.57
2023-01-08T13:12:52.127Z,8.60
2023-01-08T13:15:22.216Z,8.66
2023-01-08T13:17:50.407Z,8.64
2023-01-08T13:20:24.608Z,8.68
2023-01-08T13:22:56.368Z,8.72
2023-01-08T13:25:30.682Z,8.76
2023-01-08T13:27:57.894Z,8.81
2023-01-08T13:30:40.933Z,8.78
2023-01-08T13:33:44.111Z,8.79
2023-01-08T13:36:13.593Z,8.82
2023-01-08T13:38:40.952Z,8.78
2023-01-08T13:41:26.097Z,8.71
2023-01-08T13:44:00.120Z,8.69
2023-01-08T13:46:27.702Z,8.68
2023-01-08T13:49:05.446Z,8.70
2023-01-08T13:51:40.885Z,8.68
2023-01-08T13:54:13.861Z,8.65
2023-01-08T13:56:42.134Z,8.64
2023-01-08T13:59:31.627Z,8.62
2023-01-08T14:02:00.191Z,8.61
2023-01-08T14:04:27.465Z,8.60
2023-01-08T14:07:06.144Z,8.56
2023-01-08T14:09:34.613Z,8.54
2023-01-08T14:12:03.007Z,8.54
2023-01-08T14:14:29.738Z,8.48
2023-01-08T14:16:57.174Z,8.40
2023-01-08T14:19:25.744Z,8.33
2023-01-08T14:22:01.767Z,8.29
2023-01-08T14:24:28.533Z,8.30
2023-01-08T14:26:59.847Z,8.29
2023-01-08T14:29:29.984Z,8.25
2023-01-08T14:32:00.163Z,8.28
2023-01-08T14:34:29.764Z,8.24
2023-01-08T14:36:57.131Z,8.20
2023-01-08T14:39:35.597Z,8.18
2023-01-08T14:42:27.559Z,8.17
2023-01-08T14:44:59.845Z,8.21
2023-01-08T14:47:30.625Z,8.18
2023-01-08T14:49:57.449Z,8.16
2023-01-08T14:52:23.989Z,8.23
2023-01-08T14:54:54.665Z,8.25
2023-01-08T14:57:33.941Z,8.20
2023-01-08T15:00:02.277Z,8.11
2023-01-08T15:02:36.743Z,8.02
2023-01-08T15:05:15.146Z,8.01
2023-01-08T15:07:45.026Z,7.97
2023-01-08T15:10:43.989Z,7.97
2023-01-08T15:13:25.429Z,7.92
2023-01-08T15:15:59.300Z,7.91
2023-01-08T15:18:26.161Z,7.88
2023-01-08T15:20:54.178Z,7.83
2023-01-08T15:23:41.104Z,7.78
2023-01-08T15:26:13.338Z,7.71
2023-01-08T15:28:51.429Z,7.67
2023-01-08T15:31:33.056Z,7.62
2023-01-08T15:34:00.510Z,7.60
2023-01-08T15:36:27.149Z,7.55
2023-01-08T15:38:53.668Z,7.51
2023-01-08T15:41:41.817Z,7.42
2023-01-08T15:44:15.324Z,7.35
2023-01-08T15:46:41.868Z,7.32
2023-01-08T15:49:08.375Z,7.27
2023-01-08T15:51:35.934Z,7.22
2023-01-08T15:54:03.443Z,7.18
2023-01-08T15:56:29.984Z,7.14
2023-01-08T15:58:56.650Z,7.11
2023-01-08T16:01:23.216Z,7.06
2023-01-08T16:03:50.118Z,7.03
2023-01-08T16:06:16.762Z,6.96
2023-01-08T16:08:46.038Z,6.96
2023-01-08T16:11:13.901Z,6.98
2023-01-08T16:13:40.485Z,6.97
2023-01-08T16:16:09.516Z,6.96
2023-01-08T16:18:37.465Z,6.91
2023-01-08T16:21:05.762Z,6.88
2023-01-08T16:23:37.338Z,6.87
2023-01-08T16:26:09.318Z,6.85
2023-01-08T16:28:36.130Z,6.80
2023-01-08T16:31:03.015Z,6.77
2023-01-08T16:33:29.802Z,6.76
2023-01-08T16:36:01.499Z,6.72
2023-01-08T16:38:28.686Z,6.69
2023-01-08T16:40:58.620Z,6.67
2023-01-08T16:43:26.950Z,6.66
2023-01-08T16:45:55.196Z,6.61
2023-01-08T16:48:22.990Z,6.54
2023-01-08T16:50:49.850Z,6.52
2023-01-08T16:53:17.716Z,6.55
2023-01-08T16:55:44.296Z,6.52
2023-01-08T16:58:10.895Z,6.48
2023-01-08T17:00:38.393Z,6.49
2023-01-08T17:03:06.006Z,6.57
2023-01-08T17:05:32.993Z,6.67
2023-01-08T17:07:59.632Z,6.78
2023-01-08T17:10:26.737Z,6.82
2023-01-08T17:12:53.150Z,6.85
2023-01-08T17:15:19.601Z,6.82
2023-01-08T17:17:45.998Z,6.79
2023-01-08T17:20:12.687Z,6.81
2023-01-08T17:22:39.222Z,6.87
2023-01-08T17:25:06.003Z,6.94
2023-01-08T17:27:35.640Z,7.03
2023-01-08T17:30:05.966Z,7.04
2023-01-08T17:32:32.519Z,7.06
2023-01-08T17:34:58.982Z,7.09
2023-01-08T17:37:25.501Z,7.12
2023-01-08T17:39:51.889Z,7.14
2023-01-08T17:42:28.206Z,7.15
2023-01-08T17:44:58.261Z,7.15
2023-01-08T17:47:25.940Z,7.15
2023-01-08T17:49:54.083Z,7.12
2023-01-08T17:52:22.052Z,7.10
2023-01-08T17:54:49.846Z,7.05
2023-01-08T17:57:17.415Z,7.02
2023-01-08T17:59:44.870Z,7.00
2023-01-08T18:02:15.801Z,6.98
2023-01-08T18:04:43.954Z,6.94
2023-01-08T18:07:10.578Z,6.90
2023-01-08T18:09:37.165Z,6.86
2023-01-08T18:12:03.792Z,6.84
2023-01-08T18:14:30.341Z,6.86
2023-01-08T18:16:56.862Z,6.84
2023-01-08T18:19:24.806Z,6.80
2023-01-08T18:21:51.283Z,6.80
2023-01-08T18:24:18.065Z,6.77
2023-01-08T18:26:46.457Z,6.73
2023-01-08T18:29:13.269Z,6.69
2023-01-08T18:31:40.607Z,6.75
2023-01-08T18:34:08.806Z,6.76
2023-01-08T18:36:36.013Z,6.78
2023-01-08T18:39:02.620Z,6.83
2023-01-08T18:41:47.733Z,6.85
2023-01-08T18:44:15.070Z,6.88
2023-01-08T18:46:41.738Z,6.87
2023-01-08T18:49:08.827Z,6.80
2023-01-08T18:51:36.474Z,6.76
2023-01-08T18:54:04.528Z,6.74
2023-01-08T18:56:34.490Z,6.75
2023-01-08T18:59:02.624Z,6.75
2023-01-08T19:01:30.296Z,6.77
2023-01-08T19:03:57.291Z,6.75
2023-01-08T19:06:24.725Z,6.71
2023-01-08T19:08:57.617Z,6.64
2023-01-08T19:11:24.456Z,6.59
2023-01-08T19:13:55.566Z,6.58
2023-01-08T19:16:22.582Z,6.57
2023-01-08T19:18:50.229Z,6.54
2023-01-08T19:21:19.022Z,6.54
2023-01-08T19:23:48.865Z,6.52
2023-01-08T19:26:16.249Z,6.49
2023-01-08T19:28:43.635Z,6.48
2023-01-08T19:31:15.907Z,6.43
2023-01-08T19:33:48.942Z,6.43
2023-01-08T19:36:16.599Z,6.47
2023-01-08T19:38:44.160Z,6.54
2023-01-08T19:41:29.950Z,6.58
2023-01-08T19:43:57.601Z,6.64
2023-01-08T19:46:24.567Z,6.67
2023-01-08T19:48:51.203Z,6.69
2023-01-08T19:51:17.709Z,6.73
2023-01-08T19:53:44.395Z,6.76
2023-01-08T19:56:14.069Z,6.82
2023-01-08T19:58:40.679Z,6.83
2023-01-08T20:01:16.128Z,6.84
2023-01-08T20:03:43.321Z,6.79
2023-01-08T20:06:18.860Z,6.75
2023-01-08T20:08:46.860Z,6.71
2023-01-08T20:11:15.759Z,6.70
2023-01-08T20:13:42.387Z,6.67
2023-01-08T20:16:13.352Z,6.63
2023-01-08T20:18:41.034Z,6.61
2023-01-08T20:21:15.321Z,6.65
2023-01-08T20:23:43.755Z,6.65
2023-01-08T20:26:14.221Z,6.61
2023-01-08T20:28:43.734Z,6.58
2023-01-08T20:31:13.534Z,6.58
2023-01-08T20:33:40.751Z,6.60
2023-01-08T20:36:14.661Z,6.64
2023-01-08T20:38:41.712Z,6.67
2023-01-08T20:41:11.086Z,6.72
2023-01-08T20:43:39.325Z,6.73
2023-01-08T20:46:07.107Z,6.74
2023-01-08T20:48:37.005Z,6.74
2023-01-08T20:51:14.685Z,6.77
2023-01-08T20:53:41.523Z,6.78
2023-01-08T20:56:11.538Z,6.79
2023-01-08T20:58:41.474Z,6.80
2023-01-08T21:01:11.204Z,6.77
2023-01-08T21:03:38.311Z,6.71
2023-01-08T21:06:09.336Z,6.64
2023-01-08T21:08:36.605Z,6.56
2023-01-08T21:11:05.774Z,6.50
2023-01-08T21:13:33.352Z,6.45
2023-01-08T21:16:03.029Z,6.41
2023-01-08T21:18:30.378Z,6.41
2023-01-08T21:21:05.323Z,6.38
2023-01-08T21:23:34.510Z,6.35
2023-01-08T21:26:07.294Z,6.31
2023-01-08T21:28:34.423Z,6.31
2023-01-08T21:31:09.940Z,6.32
2023-01-08T21:33:38.212Z,6.27
2023-01-08T21:36:33.032Z,6.26
2023-01-08T21:39:01.607Z,6.24
2023-01-08T21:41:48.452Z,6.24
2023-01-08T21:44:39.291Z,6.26
2023-01-08T21:47:08.592Z,6.24
2023-01-08T21:49:39.041Z,6.26
2023-01-08T21:52:24.892Z,6.27
2023-01-08T21:54:51.847Z,6.27
2023-01-08T21:57:23.639Z,6.30
2023-01-08T21:59:51.595Z,6.32
2023-01-08T22:02:20.591Z,6.33
2023-01-08T22:04:48.448Z,6.35
2023-01-08T22:07:15.838Z,6.42
2023-01-08T22:09:42.395Z,6.48
2023-01-08T22:12:09.056Z,6.54
2023-01-08T22:14:35.693Z,6.62
2023-01-08T22:17:04.572Z,6.64
2023-01-08T22:19:32.752Z,6.67
2023-01-08T22:21:59.307Z,6.69
2023-01-08T22:24:25.950Z,6.71
2023-01-08T22:26:52.640Z,6.73
2023-01-08T22:29:19.523Z,6.75
2023-01-08T22:31:46.399Z,6.77
2023-01-08T22:34:17.004Z,6.76
2023-01-08T22:36:44.632Z,6.75
2023-01-08T22:39:11.788Z,6.73
2023-01-08T22:41:38.394Z,6.72
2023-01-08T22:44:05.257Z,6.69
2023-01-08T22:46:32.073Z,6.70
2023-01-08T22:48:58.692Z,6.66
2023-01-08T22:51:27.556Z,6.64
2023-01-08T22:53:55.333Z,6.61
2023-01-08T22:56:22.110Z,6.60
2023-01-08T22:58:48.712Z,6.58
2023-01-08T23:01:21.302Z,6.56
2023-01-08T23:03:49.269Z,6.55
2023-01-08T23:06:17.943Z,6.54
2023-01-08T23:08:45.138Z,6.52
2023-01-08T23:11:13.925Z,6.49
2023-01-08T23:13:41.259Z,6.47
2023-01-08T23:16:11.442Z,6.47
2023-01-08T23:18:38.533Z,6.46
2023-01-08T23:21:08.252Z,6.44
2023-01-08T23:23:35.603Z,6.42
2023-01-08T23:26:07.681Z,6.41
2023-01-08T23:28:34.470Z,6.41
2023-01-08T23:31:00.878Z,6.40
2023-01-08T23:33:27.603Z,6.38
2023-01-08T23:35:54.069Z,6.33
2023-01-08T23:38:20.663Z,6.30
2023-01-08T23:40:47.350Z,6.26
2023-01-08T23:43:13.830Z,6.22
2023-01-08T23:45:40.464Z,6.20
2023-01-08T23:48:08.083Z,6.17
2023-01-08T23:50:35.514Z,6.14
2023-01-08T23:59:01.921Z,6.07
