createdAt,value
2018-12-23T00:00:38.585Z,25.90
2018-12-23T00:03:07.525Z,36.73
2018-12-23T00:05:36.484Z,32.20
2018-12-23T00:08:05.429Z,35.57
2018-12-23T00:10:34.877Z,34.90
2018-12-23T00:13:03.901Z,37.40
2018-12-23T00:15:32.845Z,26.27
2018-12-23T00:18:01.897Z,34.37
2018-12-23T00:20:30.929Z,38.53
2018-12-23T00:22:59.898Z,34.53
2018-12-23T00:25:28.858Z,32.87
2018-12-23T00:27:58.206Z,37.97
2018-12-23T00:30:27.261Z,36.93
2018-12-23T00:32:56.201Z,38.70
2018-12-23T00:35:25.240Z,35.90
2018-12-23T00:37:54.186Z,41.17
2018-12-23T00:40:23.132Z,35.87
2018-12-23T00:42:52.100Z,37.87
2018-12-23T00:45:21.037Z,42.23
2018-12-23T00:47:50.046Z,42.33
2018-12-23T00:50:19.013Z,38.70
2018-12-23T00:52:47.957Z,42.43
2018-12-23T00:55:16.923Z,42.70
2018-12-23T00:57:45.866Z,39.73
2018-12-23T01:00:14.845Z,32.70
2018-12-23T01:02:43.793Z,35.97
2018-12-23T01:05:12.743Z,34.70
2018-12-23T01:07:41.708Z,43.03
2018-12-23T01:10:10.745Z,33.03
2018-12-23T01:12:39.819Z,42.97
2018-12-23T01:15:08.853Z,39.77
2018-12-23T01:17:37.797Z,41.93
2018-12-23T01:20:08.169Z,44.37
2018-12-23T01:22:37.097Z,34.97
2018-12-23T01:25:07.109Z,29.03
2018-12-23T01:27:36.053Z,36.90
2018-12-23T01:30:05.650Z,43.83
2018-12-23T01:32:34.648Z,39.17
2018-12-23T01:35:04.681Z,48.47
2018-12-23T01:37:34.902Z,42.33
2018-12-23T01:40:04.197Z,50.27
2018-12-23T01:42:33.229Z,38.03
2018-12-23T01:45:02.218Z,50.17
2018-12-23T01:47:31.283Z,47.60
2018-12-23T01:50:00.266Z,56.17
2018-12-23T01:52:30.181Z,51.87
2018-12-23T01:55:00.933Z,55.87
2018-12-23T01:57:29.909Z,65.37
2018-12-23T01:59:58.846Z,64.77
2018-12-23T02:02:27.905Z,67.73
2018-12-23T02:04:56.837Z,58.33
2018-12-23T02:07:25.806Z,51.70
2018-12-23T02:09:54.843Z,51.00
2018-12-23T02:12:23.789Z,63.00
2018-12-23T02:14:52.893Z,65.70
2018-12-23T02:17:21.831Z,63.87
2018-12-23T02:19:50.878Z,76.53
2018-12-23T02:22:19.817Z,70.17
2018-12-23T02:24:48.753Z,62.27
2018-12-23T02:27:17.814Z,51.50
2018-12-23T02:29:46.757Z,56.97
2018-12-23T02:32:16.640Z,53.47
2018-12-23T02:34:45.585Z,52.47
2018-12-23T02:37:15.021Z,56.83
2018-12-23T02:39:43.988Z,71.93
2018-12-23T02:42:12.930Z,60.37
2018-12-23T02:44:41.893Z,67.77
2018-12-23T02:47:11.690Z,56.90
2018-12-23T02:49:40.665Z,55.17
2018-12-23T02:52:09.610Z,54.60
2018-12-23T02:54:38.569Z,56.40
2018-12-23T02:57:07.530Z,63.33
2018-12-23T02:59:36.469Z,60.83
2018-12-23T03:02:05.693Z,53.73
2018-12-23T03:04:34.637Z,50.87
2018-12-23T03:07:03.578Z,48.13
2018-12-23T03:09:32.545Z,53.73
2018-12-23T03:12:03.344Z,51.67
2018-12-23T03:14:32.398Z,58.20
2018-12-23T03:17:02.012Z,62.17
2018-12-23T03:19:30.958Z,81.53
2018-12-23T03:21:59.920Z,77.80
2018-12-23T03:24:28.867Z,85.60
2018-12-23T03:26:57.845Z,93.97
2018-12-23T03:29:26.825Z,79.67
2018-12-23T03:31:55.785Z,88.77
2018-12-23T03:34:24.898Z,93.93
2018-12-23T03:36:53.843Z,93.07
2018-12-23T03:39:22.817Z,77.17
2018-12-23T03:41:51.854Z,79.40
2018-12-23T03:44:20.793Z,93.70
2018-12-23T03:46:49.754Z,82.67
2018-12-23T03:49:18.704Z,87.10
2018-12-23T03:51:47.688Z,74.03
2018-12-23T03:54:16.623Z,85.40
2018-12-23T03:56:46.454Z,79.23
2018-12-23T03:59:15.431Z,83.10
2018-12-23T04:01:45.281Z,79.30
2018-12-23T04:04:14.325Z,69.57
2018-12-23T04:06:43.281Z,63.10
2018-12-23T04:09:12.223Z,65.60
2018-12-23T04:11:41.189Z,71.87
2018-12-23T04:14:10.151Z,63.70
2018-12-23T04:16:39.246Z,61.53
2018-12-23T04:19:08.185Z,56.80
2018-12-23T04:21:37.341Z,78.70
2018-12-23T04:24:06.308Z,60.13
2018-12-23T04:26:35.274Z,62.03
2018-12-23T04:29:04.533Z,59.87
2018-12-23T04:31:33.474Z,62.10
2018-12-23T04:34:02.419Z,56.80
2018-12-23T04:36:34.284Z,59.17
2018-12-23T04:39:02.370Z,55.73
2018-12-23T04:41:32.545Z,63.33
2018-12-23T04:44:01.478Z,56.57
2018-12-23T04:46:30.416Z,50.87
2018-12-23T04:48:59.377Z,48.23
2018-12-23T04:51:28.314Z,53.17
2018-12-23T04:53:57.603Z,54.63
2018-12-23T04:56:26.546Z,47.97
2018-12-23T04:58:55.482Z,51.23
2018-12-23T05:01:24.842Z,47.73
2018-12-23T05:03:53.786Z,55.97
2018-12-23T05:06:22.769Z,46.70
2018-12-23T05:08:51.723Z,53.67
2018-12-23T05:11:20.667Z,57.57
2018-12-23T05:13:49.641Z,54.83
2018-12-23T05:16:18.582Z,53.63
2018-12-23T05:18:47.652Z,55.30
2018-12-23T05:21:16.638Z,58.77
2018-12-23T05:23:45.581Z,57.87
2018-12-23T05:26:14.554Z,57.40
2018-12-23T05:28:43.503Z,56.13
2018-12-23T05:31:12.525Z,60.00
2018-12-23T05:33:41.476Z,63.70
2018-12-23T05:36:10.430Z,68.30
2018-12-23T05:38:39.396Z,63.83
2018-12-23T05:41:08.344Z,63.17
2018-12-23T05:43:37.321Z,70.67
2018-12-23T05:46:06.264Z,56.03
2018-12-23T05:48:35.521Z,63.60
2018-12-23T05:51:04.595Z,52.40
2018-12-23T05:53:33.533Z,63.73
2018-12-23T05:56:03.105Z,60.90
2018-12-23T05:58:32.049Z,56.07
2018-12-23T06:01:00.993Z,56.53
2018-12-23T06:03:29.957Z,57.40
2018-12-23T06:05:58.897Z,55.50
2018-12-23T06:08:27.964Z,54.17
2018-12-23T06:10:56.913Z,57.77
2018-12-23T06:13:25.861Z,53.77
2018-12-23T06:15:54.879Z,67.20
2018-12-23T06:18:23.821Z,61.07
2018-12-23T06:20:52.875Z,60.80
2018-12-23T06:23:21.827Z,53.23
2018-12-23T06:25:50.770Z,53.37
2018-12-23T06:28:19.733Z,55.97
2018-12-23T06:30:48.765Z,58.47
2018-12-23T06:33:18.085Z,49.53
2018-12-23T06:35:47.107Z,51.70
2018-12-23T06:38:16.215Z,45.47
2018-12-23T06:40:45.173Z,48.07
2018-12-23T06:43:14.209Z,50.73
2018-12-23T06:45:43.458Z,55.40
2018-12-23T06:48:12.407Z,49.53
2018-12-23T06:50:41.349Z,46.27
2018-12-23T06:53:10.308Z,52.07
2018-12-23T06:55:39.252Z,48.97
2018-12-23T06:58:08.265Z,43.73
2018-12-23T07:00:37.201Z,51.83
2018-12-23T07:03:06.153Z,52.43
2018-12-23T07:05:35.110Z,51.63
2018-12-23T07:08:04.049Z,52.63
2018-12-23T07:10:33.137Z,46.27
2018-12-23T07:13:02.073Z,54.23
2018-12-23T07:15:31.086Z,45.37
2018-12-23T07:18:00.054Z,47.87
2018-12-23T07:20:28.997Z,51.37
2018-12-23T07:22:58.039Z,47.47
2018-12-23T07:25:26.981Z,51.50
2018-12-23T07:27:55.929Z,54.47
2018-12-23T07:30:24.891Z,52.30
2018-12-23T07:32:53.829Z,45.03
2018-12-23T07:35:22.831Z,51.30
2018-12-23T07:37:51.773Z,47.50
2018-12-23T07:40:20.742Z,44.27
2018-12-23T07:42:49.709Z,46.30
2018-12-23T07:45:18.649Z,45.60
2018-12-23T07:47:47.705Z,39.93
2018-12-23T07:50:16.651Z,46.37
2018-12-23T07:52:45.592Z,44.60
2018-12-23T07:55:14.552Z,38.47
2018-12-23T07:57:43.488Z,41.03
2018-12-23T08:00:12.458Z,37.57
2018-12-23T08:02:41.407Z,39.53
2018-12-23T08:05:10.375Z,32.07
2018-12-23T08:07:39.333Z,27.57
2018-12-23T08:10:08.365Z,34.63
2018-12-23T08:12:37.429Z,33.50
2018-12-23T08:15:06.568Z,34.30
2018-12-23T08:17:35.513Z,30.47
2018-12-23T08:20:04.991Z,28.93
2018-12-23T08:22:33.936Z,27.67
2018-12-23T08:25:03.338Z,27.43
2018-12-23T08:27:32.281Z,25.13
2018-12-23T08:30:01.277Z,32.67
2018-12-23T08:32:30.717Z,25.63
2018-12-23T08:34:59.657Z,31.03
2018-12-23T08:37:28.910Z,26.73
2018-12-23T08:39:57.857Z,28.07
2018-12-23T08:42:26.821Z,22.20
2018-12-23T08:44:55.801Z,24.13
2018-12-23T08:47:24.734Z,24.30
2018-12-23T08:49:53.675Z,24.43
2018-12-23T08:52:22.669Z,21.63
2018-12-23T08:54:51.613Z,22.30
2018-12-23T08:57:20.570Z,25.83
2018-12-23T08:59:49.524Z,19.97
2018-12-23T09:02:18.470Z,20.30
2018-12-23T09:04:47.477Z,22.33
2018-12-23T09:07:16.413Z,22.70
2018-12-23T09:09:45.356Z,23.93
2018-12-23T09:12:15.401Z,19.63
2018-12-23T09:14:44.345Z,18.33
2018-12-23T09:17:13.393Z,20.70
2018-12-23T09:19:43.406Z,22.00
2018-12-23T09:22:12.460Z,21.57
2018-12-23T09:24:41.579Z,19.77
2018-12-23T09:27:10.522Z,19.20
2018-12-23T09:29:39.692Z,22.97
2018-12-23T09:32:08.633Z,19.93
2018-12-23T09:34:37.585Z,18.77
2018-12-23T09:37:06.549Z,24.47
2018-12-23T09:39:35.485Z,17.43
2018-12-23T09:42:05.406Z,17.43
2018-12-23T09:44:34.345Z,14.87
2018-12-23T09:47:03.278Z,21.77
2018-12-23T09:49:32.245Z,14.93
2018-12-23T09:52:01.204Z,16.17
2018-12-23T09:54:30.249Z,15.80
2018-12-23T09:56:59.181Z,13.07
2018-12-23T09:59:28.120Z,12.90
2018-12-23T10:01:57.922Z,15.40
2018-12-23T10:04:28.029Z,14.13
2018-12-23T10:06:58.047Z,12.27
2018-12-23T10:09:26.985Z,13.63
2018-12-23T10:11:56.359Z,14.90
2018-12-23T10:14:25.545Z,15.10
2018-12-23T10:16:54.580Z,14.93
2018-12-23T10:19:23.658Z,11.87
2018-12-23T10:21:53.049Z,12.30
2018-12-23T10:24:21.977Z,15.63
2018-12-23T10:26:50.943Z,14.27
2018-12-23T10:29:19.969Z,17.37
2018-12-23T10:31:49.086Z,14.87
2018-12-23T10:34:18.134Z,10.77
2018-12-23T10:36:47.180Z,16.60
2018-12-23T10:39:17.171Z,16.40
2018-12-23T10:41:46.118Z,13.47
2018-12-23T10:44:15.396Z,16.80
2018-12-23T10:46:44.350Z,11.20
2018-12-23T10:49:13.281Z,12.07
2018-12-23T10:51:42.242Z,11.73
2018-12-23T10:54:11.249Z,13.03
2018-12-23T10:56:40.397Z,14.67
2018-12-23T10:59:09.334Z,14.10
2018-12-23T11:01:38.634Z,11.70
2018-12-23T11:04:07.597Z,15.10
2018-12-23T11:06:36.914Z,12.20
2018-12-23T11:09:06.689Z,14.10
2018-12-23T11:11:35.631Z,11.90
2018-12-23T11:14:04.572Z,15.43
2018-12-23T11:16:33.530Z,13.47
2018-12-23T11:19:02.457Z,12.70
2018-12-23T11:21:31.513Z,11.93
2018-12-23T11:24:00.462Z,10.00
2018-12-23T11:26:29.393Z,10.10
2018-12-23T11:28:58.353Z,11.23
2018-12-23T11:31:28.593Z,14.20
2018-12-23T11:33:58.727Z,12.30
2018-12-23T11:36:27.764Z,12.70
2018-12-23T11:38:57.701Z,16.43
2018-12-23T11:41:26.783Z,14.30
2018-12-23T11:43:55.722Z,13.50
2018-12-23T11:46:24.738Z,18.57
2018-12-23T11:48:54.518Z,13.17
2018-12-23T11:51:23.465Z,11.97
2018-12-23T11:53:53.268Z,13.67
2018-12-23T11:56:22.625Z,12.93
2018-12-23T11:58:51.680Z,13.00
2018-12-23T12:01:20.618Z,17.23
2018-12-23T12:04:26.658Z,19.33
2018-12-23T12:06:57.191Z,17.77
2018-12-23T12:09:27.843Z,13.73
2018-12-23T12:11:58.389Z,14.57
2018-12-23T12:14:29.005Z,17.90
2018-12-23T12:16:59.474Z,23.00
2018-12-23T12:19:30.042Z,17.37
2018-12-23T12:22:00.554Z,14.67
2018-12-23T12:24:31.147Z,13.00
2018-12-23T12:27:01.671Z,21.00
2018-12-23T12:29:32.328Z,17.70
2018-12-23T12:32:02.850Z,21.93
2018-12-23T12:34:33.471Z,19.10
2018-12-23T12:37:03.998Z,22.40
2018-12-23T12:39:34.582Z,18.30
2018-12-23T12:42:05.119Z,21.83
2018-12-23T12:44:35.783Z,18.17
2018-12-23T12:47:06.311Z,15.90
2018-12-23T12:49:37.178Z,17.90
2018-12-23T12:52:07.780Z,13.27
2018-12-23T12:54:38.675Z,16.50
2018-12-23T12:57:09.210Z,16.50
2018-12-23T12:59:40.123Z,12.57
2018-12-23T13:02:10.663Z,15.73
2018-12-23T13:04:41.527Z,13.63
2018-12-23T13:07:12.044Z,16.67
2018-12-23T13:09:42.665Z,13.43
2018-12-23T13:12:13.202Z,13.73
2018-12-23T13:14:43.855Z,16.30
2018-12-23T13:17:14.390Z,12.17
2018-12-23T13:19:44.877Z,7.97
2018-12-23T13:22:15.402Z,9.97
2018-12-23T13:24:46.043Z,9.43
2018-12-23T13:27:16.870Z,7.70
2018-12-23T13:29:47.562Z,18.67
2018-12-23T13:32:18.454Z,11.00
2018-12-23T13:34:49.363Z,9.70
2018-12-23T13:37:19.818Z,11.77
2018-12-23T13:39:52.176Z,12.43
2018-12-23T13:43:00.758Z,12.13
2018-12-23T13:46:20.373Z,13.73
2018-12-23T13:49:08.606Z,13.00
2018-12-23T13:52:19.051Z,15.53
2018-12-23T13:55:25.399Z,22.03
2018-12-23T13:58:21.462Z,28.63
2018-12-23T14:01:10.015Z,24.63
2018-12-23T14:04:19.068Z,22.07
2018-12-23T14:07:31.663Z,27.40
2018-12-23T14:10:36.645Z,30.93
2018-12-23T14:13:07.483Z,31.10
2018-12-23T14:15:38.114Z,29.57
2018-12-23T14:18:08.638Z,35.70
2018-12-23T14:20:39.313Z,32.10
2018-12-23T14:23:09.879Z,33.03
2018-12-23T14:25:40.443Z,32.60
2018-12-23T14:28:10.983Z,36.17
2018-12-23T14:30:41.550Z,36.67
2018-12-23T14:33:12.086Z,35.20
2018-12-23T14:35:42.765Z,33.03
2018-12-23T14:38:13.304Z,36.33
2018-12-23T14:40:43.946Z,33.67
2018-12-23T14:43:14.519Z,37.97
2018-12-23T14:45:45.122Z,46.03
2018-12-23T14:48:15.655Z,35.60
2018-12-23T14:50:46.227Z,34.33
2018-12-23T14:53:16.980Z,29.27
2018-12-23T14:55:47.659Z,34.50
2018-12-23T14:58:18.461Z,32.47
2018-12-23T15:00:49.293Z,28.53
2018-12-23T15:03:20.151Z,28.00
2018-12-23T15:05:50.766Z,30.30
2018-12-23T15:08:21.317Z,24.97
2018-12-23T15:10:51.978Z,31.80
2018-12-23T15:13:22.511Z,34.00
2018-12-23T15:15:53.166Z,29.93
2018-12-23T15:18:23.730Z,31.33
2018-12-23T15:20:54.562Z,27.90
2018-12-23T15:23:25.095Z,38.90
2018-12-23T15:25:55.680Z,28.13
2018-12-23T15:28:26.231Z,40.80
2018-12-23T15:30:56.878Z,36.93
2018-12-23T15:33:27.695Z,34.80
2018-12-23T15:35:58.558Z,33.27
2018-12-23T15:38:29.610Z,31.80
2018-12-23T15:41:00.307Z,39.23
2018-12-23T15:43:30.851Z,37.03
2018-12-23T15:46:01.459Z,36.37
2018-12-23T15:48:31.979Z,36.97
2018-12-23T15:51:02.655Z,35.40
2018-12-23T15:53:34.158Z,37.97
2018-12-23T15:56:04.750Z,37.20
2018-12-23T15:58:35.303Z,30.13
2018-12-23T16:01:05.958Z,39.07
2018-12-23T16:03:36.511Z,28.27
2018-12-23T16:06:07.175Z,39.53
2018-12-23T16:08:37.712Z,31.70
2018-12-23T16:11:08.312Z,36.70
2018-12-23T16:13:38.867Z,33.70
2018-12-23T16:16:09.805Z,32.93
2018-12-23T16:18:40.343Z,38.27
2018-12-23T16:21:11.150Z,35.70
2018-12-23T16:23:41.685Z,33.87
2018-12-23T16:26:12.266Z,33.57
2018-12-23T16:28:42.813Z,35.47
2018-12-23T16:31:13.423Z,31.33
2018-12-23T16:33:43.960Z,35.50
2018-12-23T16:36:14.973Z,34.80
2018-12-23T16:38:45.522Z,38.23
2018-12-23T16:41:16.411Z,36.23
2018-12-23T16:43:46.945Z,32.43
2018-12-23T16:46:17.614Z,35.43
2018-12-23T16:48:48.163Z,33.80
2018-12-23T16:51:18.745Z,37.07
2018-12-23T16:53:49.267Z,38.00
2018-12-23T16:56:20.166Z,31.93
2018-12-23T16:58:50.703Z,36.80
2018-12-23T17:01:21.275Z,31.80
2018-12-23T17:03:51.807Z,43.43
2018-12-23T17:06:22.422Z,39.90
2018-12-23T17:08:52.968Z,33.17
2018-12-23T17:11:23.722Z,37.03
2018-12-23T17:13:54.273Z,37.27
2018-12-23T17:16:24.864Z,39.33
2018-12-23T17:18:55.406Z,34.37
2018-12-23T17:21:26.069Z,33.93
2018-12-23T17:23:56.595Z,30.60
2018-12-23T17:26:27.414Z,38.40
2018-12-23T17:28:57.950Z,30.90
2018-12-23T17:31:28.523Z,37.90
2018-12-23T17:33:59.063Z,36.80
2018-12-23T17:36:29.720Z,33.67
2018-12-23T17:39:00.251Z,36.60
2018-12-23T17:41:30.857Z,42.13
2018-12-23T17:44:01.383Z,35.43
2018-12-23T17:46:31.964Z,37.30
2018-12-23T17:49:02.488Z,37.27
2018-12-23T17:51:33.130Z,40.03
2018-12-23T17:54:03.663Z,36.23
2018-12-23T17:56:34.344Z,38.10
2018-12-23T17:59:04.874Z,43.20
2018-12-23T18:01:35.483Z,34.40
2018-12-23T18:04:06.012Z,44.93
2018-12-23T18:06:36.586Z,36.33
2018-12-23T18:09:07.998Z,35.17
2018-12-23T18:11:38.671Z,43.27
2018-12-23T18:14:09.194Z,41.63
2018-12-23T18:16:39.826Z,35.17
2018-12-23T18:19:10.327Z,37.27
2018-12-23T18:21:40.993Z,36.50
2018-12-23T18:24:12.555Z,36.00
2018-12-23T18:26:45.172Z,38.63
2018-12-23T18:29:15.285Z,39.77
2018-12-23T18:31:45.879Z,36.10
2018-12-23T18:34:16.411Z,34.47
2018-12-23T18:36:47.062Z,35.83
2018-12-23T18:39:17.575Z,37.73
2018-12-23T18:41:48.169Z,42.27
2018-12-23T18:44:18.681Z,34.77
2018-12-23T18:46:49.351Z,36.90
2018-12-23T18:49:19.878Z,33.47
2018-12-23T18:51:50.546Z,39.43
2018-12-23T18:54:21.109Z,35.67
2018-12-23T18:56:55.382Z,38.33
2018-12-23T18:59:26.072Z,38.77
2018-12-23T19:02:03.944Z,41.90
2018-12-23T19:04:34.577Z,34.50
2018-12-23T19:07:05.528Z,37.03
2018-12-23T19:09:47.274Z,39.03
2018-12-23T19:12:36.373Z,31.43
2018-12-23T19:15:20.567Z,37.27
2018-12-23T19:18:14.704Z,36.80
2018-12-23T19:21:23.278Z,34.30
2018-12-23T19:24:29.274Z,33.47
2018-12-23T19:27:29.886Z,31.97
2018-12-23T19:30:43.366Z,35.13
2018-12-23T19:33:51.844Z,37.17
2018-12-23T19:36:55.843Z,39.17
2018-12-23T19:40:01.627Z,40.33
2018-12-23T19:42:59.631Z,33.60
2018-12-23T19:46:17.526Z,36.37
2018-12-23T19:49:24.284Z,35.97
2018-12-23T19:52:41.871Z,36.07
2018-12-23T19:55:48.238Z,39.70
2018-12-23T19:59:02.615Z,40.60
2018-12-23T20:02:13.010Z,39.23
2018-12-23T20:05:04.560Z,37.97
2018-12-23T20:08:16.506Z,41.73
2018-12-23T20:11:30.210Z,43.27
2018-12-23T20:14:36.067Z,36.33
2018-12-23T20:17:48.885Z,40.17
2018-12-23T20:20:49.758Z,40.47
2018-12-23T20:24:02.855Z,45.00
2018-12-23T20:27:12.623Z,43.70
2018-12-23T20:30:19.751Z,43.97
2018-12-23T20:33:25.594Z,44.60
2018-12-23T20:36:41.735Z,44.97
2018-12-23T20:39:34.235Z,36.00
2018-12-23T20:42:30.607Z,43.60
2018-12-23T20:45:46.945Z,35.43
2018-12-23T20:48:52.074Z,39.77
2018-12-23T20:52:06.623Z,44.57
2018-12-23T20:55:11.418Z,38.00
2018-12-23T20:57:55.154Z,39.57
2018-12-23T21:01:16.488Z,35.73
2018-12-23T21:04:36.167Z,35.77
2018-12-23T21:08:08.915Z,41.13
2018-12-23T21:11:16.069Z,40.30
2018-12-23T21:14:35.143Z,38.97
2018-12-23T21:17:46.175Z,31.33
2018-12-23T21:20:52.819Z,40.80
2018-12-23T21:23:52.011Z,37.90
2018-12-23T21:27:03.377Z,42.53
2018-12-23T21:30:06.482Z,36.10
2018-12-23T21:33:08.026Z,41.03
2018-12-23T21:36:25.941Z,47.30
2018-12-23T21:39:18.039Z,35.40
2018-12-23T21:42:33.031Z,42.63
2018-12-23T21:45:56.455Z,49.67
2018-12-23T21:49:09.927Z,47.77
2018-12-23T21:52:26.683Z,48.53
2018-12-23T21:55:33.651Z,44.07
2018-12-23T21:58:40.907Z,39.63
2018-12-23T22:01:52.350Z,28.83
2018-12-23T22:05:05.022Z,30.37
2018-12-23T22:08:17.387Z,37.97
2018-12-23T22:11:14.580Z,34.60
2018-12-23T22:13:45.243Z,30.20
2018-12-23T22:16:15.774Z,34.80
2018-12-23T22:18:46.424Z,36.83
2018-12-23T22:21:16.957Z,29.07
2018-12-23T22:23:47.605Z,40.43
2018-12-23T22:26:18.426Z,32.07
2018-12-23T22:28:49.031Z,45.53
2018-12-23T22:31:19.559Z,34.47
2018-12-23T22:33:50.087Z,36.97
2018-12-23T22:36:20.642Z,34.63
2018-12-23T22:38:51.167Z,37.13
2018-12-23T22:41:25.358Z,40.53
2018-12-23T22:43:55.923Z,33.33
2018-12-23T22:46:26.510Z,37.90
2018-12-23T22:48:57.402Z,43.07
2018-12-23T22:51:27.974Z,38.87
2018-12-23T22:53:58.503Z,35.03
2018-12-23T22:56:29.154Z,34.63
2018-12-23T22:58:59.695Z,34.77
2018-12-23T23:01:30.278Z,25.97
2018-12-23T23:04:00.803Z,30.27
2018-12-23T23:06:31.712Z,33.00
2018-12-23T23:09:02.246Z,29.93
2018-12-23T23:11:32.815Z,24.53
2018-12-23T23:14:03.362Z,24.10
2018-12-23T23:16:34.026Z,23.87
2018-12-23T23:19:04.554Z,21.00
2018-12-23T23:21:35.182Z,23.17
2018-12-23T23:24:05.729Z,26.20
2018-12-23T23:26:37.446Z,26.10
2018-12-23T23:29:07.992Z,20.73
2018-12-23T23:31:38.553Z,21.33
2018-12-23T23:34:09.074Z,18.60
2018-12-23T23:36:39.723Z,13.03
2018-12-23T23:39:10.255Z,14.67
2018-12-23T23:41:40.810Z,16.03
2018-12-23T23:44:11.355Z,16.40
2018-12-23T23:46:41.987Z,16.57
2018-12-23T23:49:12.507Z,13.73
2018-12-23T23:51:43.098Z,14.97
2018-12-23T23:54:13.623Z,17.50
2018-12-23T23:56:44.179Z,15.50
2018-12-23T23:59:14.698Z,13.13
