createdAt,value
2019-06-26T00:00:55.496Z,6.83
2019-06-26T00:03:22.569Z,5.57
2019-06-26T00:05:49.676Z,6.57
2019-06-26T00:08:16.707Z,6.00
2019-06-26T00:10:43.639Z,6.10
2019-06-26T00:13:25.029Z,6.40
2019-06-26T00:15:39.405Z,5.70
2019-06-26T00:18:07.662Z,6.67
2019-06-26T00:20:34.812Z,5.53
2019-06-26T00:23:03.567Z,5.90
2019-06-26T00:25:30.650Z,4.80
2019-06-26T00:27:57.632Z,5.10
2019-06-26T00:30:24.718Z,5.80
2019-06-26T00:32:51.700Z,6.03
2019-06-26T00:35:18.836Z,5.40
2019-06-26T00:37:45.818Z,4.53
2019-06-26T00:40:13.062Z,5.83
2019-06-26T00:42:39.984Z,5.50
2019-06-26T00:45:07.806Z,5.70
2019-06-26T00:47:34.814Z,5.27
2019-06-26T00:50:01.866Z,5.37
2019-06-26T00:52:29.017Z,5.80
2019-06-26T00:54:56.076Z,4.90
2019-06-26T00:57:23.080Z,5.40
2019-06-26T00:59:50.237Z,5.30
2019-06-26T01:02:17.353Z,5.17
2019-06-26T01:04:55.120Z,5.10
2019-06-26T01:07:22.134Z,5.10
2019-06-26T01:09:49.242Z,5.07
2019-06-26T01:12:16.230Z,5.60
2019-06-26T01:14:43.201Z,6.83
2019-06-26T01:17:10.409Z,4.77
2019-06-26T01:19:37.549Z,5.20
2019-06-26T01:22:04.591Z,4.90
2019-06-26T01:24:31.565Z,4.70
2019-06-26T01:26:58.523Z,4.83
2019-06-26T01:29:25.592Z,5.20
2019-06-26T01:31:52.623Z,5.07
2019-06-26T01:34:19.593Z,5.30
2019-06-26T01:36:46.709Z,4.50
2019-06-26T01:39:13.679Z,8.53
2019-06-26T01:41:41.374Z,4.60
2019-06-26T01:44:14.952Z,5.30
2019-06-26T01:46:37.271Z,4.50
2019-06-26T01:49:04.324Z,4.73
2019-06-26T01:51:31.210Z,10.03
2019-06-26T01:53:58.196Z,5.57
2019-06-26T01:56:25.325Z,4.93
2019-06-26T01:58:52.328Z,4.40
2019-06-26T02:01:19.854Z,4.50
2019-06-26T02:03:46.859Z,4.70
2019-06-26T02:06:13.877Z,5.37
2019-06-26T02:08:40.898Z,4.73
2019-06-26T02:11:07.976Z,4.23
2019-06-26T02:13:34.865Z,6.73
2019-06-26T02:16:01.834Z,4.70
2019-06-26T02:18:39.757Z,4.87
2019-06-26T02:21:06.716Z,4.60
2019-06-26T02:23:33.795Z,4.33
2019-06-26T02:26:00.810Z,4.17
2019-06-26T02:28:27.964Z,4.97
2019-06-26T02:30:54.908Z,5.13
2019-06-26T02:33:21.993Z,5.53
2019-06-26T02:35:49.033Z,4.87
2019-06-26T02:38:16.145Z,5.33
2019-06-26T02:40:43.199Z,4.90
2019-06-26T02:43:10.383Z,4.63
2019-06-26T02:45:37.458Z,5.17
2019-06-26T02:48:04.480Z,6.47
2019-06-26T02:50:31.527Z,5.53
2019-06-26T02:52:58.565Z,5.60
2019-06-26T02:55:25.712Z,4.67
2019-06-26T02:57:52.777Z,4.60
2019-06-26T03:00:19.783Z,4.83
2019-06-26T03:02:46.857Z,5.00
2019-06-26T03:05:13.814Z,5.00
2019-06-26T03:07:40.897Z,4.40
2019-06-26T03:10:08.256Z,4.70
2019-06-26T03:12:35.461Z,5.33
2019-06-26T03:15:08.747Z,4.83
2019-06-26T03:17:31.653Z,5.17
2019-06-26T03:19:58.783Z,5.50
2019-06-26T03:22:25.753Z,5.07
2019-06-26T03:25:12.401Z,5.70
2019-06-26T03:27:39.365Z,5.40
2019-06-26T03:30:06.618Z,6.00
2019-06-26T03:32:33.632Z,4.90
2019-06-26T03:35:00.701Z,7.80
2019-06-26T03:37:27.758Z,5.93
2019-06-26T03:39:54.670Z,6.50
2019-06-26T03:42:21.737Z,5.77
2019-06-26T03:44:48.729Z,6.93
2019-06-26T03:47:15.758Z,5.70
2019-06-26T03:49:42.818Z,6.37
2019-06-26T03:52:09.804Z,5.97
2019-06-26T03:54:36.877Z,6.33
2019-06-26T03:57:03.947Z,5.90
2019-06-26T03:59:31.009Z,8.07
2019-06-26T04:01:58.132Z,5.73
2019-06-26T04:04:25.217Z,6.57
2019-06-26T04:06:52.266Z,6.10
2019-06-26T04:09:19.253Z,6.50
2019-06-26T04:11:46.211Z,10.03
2019-06-26T04:14:13.199Z,6.60
2019-06-26T04:16:43.990Z,6.50
2019-06-26T04:19:11.059Z,5.50
2019-06-26T04:21:38.093Z,7.30
2019-06-26T04:24:04.999Z,6.10
2019-06-26T04:26:32.166Z,5.70
2019-06-26T04:28:59.201Z,6.63
2019-06-26T04:31:27.363Z,5.70
2019-06-26T04:33:55.575Z,6.37
2019-06-26T04:36:22.577Z,6.40
2019-06-26T04:38:59.052Z,6.70
2019-06-26T04:41:33.329Z,6.70
2019-06-26T04:44:02.342Z,6.53
2019-06-26T04:46:29.301Z,7.10
2019-06-26T04:48:56.351Z,8.33
2019-06-26T04:51:23.294Z,7.23
2019-06-26T04:53:50.263Z,6.93
2019-06-26T04:56:17.117Z,8.20
2019-06-26T04:58:44.087Z,7.20
2019-06-26T05:01:13.877Z,7.80
2019-06-26T05:03:40.876Z,7.90
2019-06-26T05:06:07.825Z,7.53
2019-06-26T05:08:34.731Z,9.33
2019-06-26T05:11:01.798Z,8.70
2019-06-26T05:13:28.819Z,12.80
2019-06-26T05:15:55.788Z,8.13
2019-06-26T05:18:22.707Z,8.23
2019-06-26T05:20:49.719Z,11.77
2019-06-26T05:23:16.784Z,9.50
2019-06-26T05:25:43.859Z,7.83
2019-06-26T05:28:11.950Z,9.40
2019-06-26T05:30:39.224Z,7.43
2019-06-26T05:33:06.306Z,7.90
2019-06-26T05:35:35.474Z,8.20
2019-06-26T05:38:02.801Z,7.60
2019-06-26T05:40:29.870Z,7.50
2019-06-26T05:42:56.904Z,7.33
2019-06-26T05:45:24.001Z,7.17
2019-06-26T05:47:51.469Z,8.00
2019-06-26T05:50:18.816Z,10.93
2019-06-26T05:52:45.826Z,7.43
2019-06-26T05:55:13.132Z,7.50
2019-06-26T05:57:41.926Z,7.23
2019-06-26T06:00:09.600Z,8.70
2019-06-26T06:02:36.844Z,9.53
2019-06-26T06:05:04.830Z,9.27
2019-06-26T06:07:31.953Z,8.47
2019-06-26T06:09:58.879Z,9.00
2019-06-26T06:12:26.013Z,7.80
2019-06-26T06:14:53.026Z,14.10
2019-06-26T06:17:19.933Z,8.03
2019-06-26T06:19:47.111Z,9.27
2019-06-26T06:22:14.132Z,9.63
2019-06-26T06:24:41.185Z,7.87
2019-06-26T06:27:08.194Z,7.87
2019-06-26T06:29:35.537Z,8.90
2019-06-26T06:32:02.519Z,8.50
2019-06-26T06:34:29.665Z,7.97
2019-06-26T06:36:56.682Z,8.90
2019-06-26T06:39:23.655Z,8.50
2019-06-26T06:41:50.723Z,10.53
2019-06-26T06:44:17.701Z,8.47
2019-06-26T06:46:45.540Z,8.40
2019-06-26T06:49:12.545Z,8.50
2019-06-26T06:51:39.587Z,7.80
2019-06-26T06:54:06.670Z,10.67
2019-06-26T06:56:33.834Z,8.37
2019-06-26T06:59:00.817Z,9.13
2019-06-26T07:01:27.866Z,8.90
2019-06-26T07:03:55.011Z,10.70
2019-06-26T07:06:22.105Z,9.33
2019-06-26T07:08:49.126Z,9.83
2019-06-26T07:11:16.402Z,15.47
2019-06-26T07:13:43.453Z,9.70
2019-06-26T07:16:10.698Z,10.20
2019-06-26T07:18:37.725Z,9.23
2019-06-26T07:21:04.838Z,9.07
2019-06-26T07:23:32.257Z,8.70
2019-06-26T07:25:59.604Z,8.70
2019-06-26T07:28:26.628Z,8.63
2019-06-26T07:30:54.208Z,9.17
2019-06-26T07:33:21.236Z,8.27
2019-06-26T07:35:48.223Z,8.73
2019-06-26T07:38:15.356Z,7.80
2019-06-26T07:40:42.353Z,8.83
2019-06-26T07:43:09.327Z,9.57
2019-06-26T07:45:36.520Z,8.47
2019-06-26T07:48:03.698Z,8.77
2019-06-26T07:50:32.622Z,8.30
2019-06-26T07:52:59.781Z,7.60
2019-06-26T07:55:26.929Z,7.97
2019-06-26T07:57:53.796Z,8.20
2019-06-26T08:00:22.448Z,7.30
2019-06-26T08:02:49.428Z,6.80
2019-06-26T08:05:17.513Z,6.30
2019-06-26T08:07:44.552Z,7.17
2019-06-26T08:10:13.038Z,7.67
2019-06-26T08:12:40.098Z,7.60
2019-06-26T08:15:07.544Z,9.83
2019-06-26T08:17:34.534Z,8.87
2019-06-26T08:20:01.528Z,9.60
2019-06-26T08:22:28.597Z,9.73
2019-06-26T08:24:55.663Z,10.83
2019-06-26T08:27:22.770Z,10.23
2019-06-26T08:29:49.830Z,15.73
2019-06-26T08:32:16.804Z,10.23
2019-06-26T08:34:45.278Z,8.03
2019-06-26T08:37:12.209Z,9.00
2019-06-26T08:39:39.154Z,12.23
2019-06-26T08:42:06.101Z,10.10
2019-06-26T08:44:33.061Z,11.23
2019-06-26T08:47:00.083Z,9.90
2019-06-26T08:49:27.533Z,9.90
2019-06-26T08:51:54.523Z,11.13
2019-06-26T08:54:21.528Z,10.00
2019-06-26T08:56:48.629Z,10.00
2019-06-26T08:59:15.585Z,11.00
2019-06-26T09:01:42.905Z,9.73
2019-06-26T09:04:10.044Z,10.43
2019-06-26T09:06:37.136Z,13.70
2019-06-26T09:09:05.640Z,10.93
2019-06-26T09:11:32.598Z,9.80
2019-06-26T09:13:59.670Z,10.27
2019-06-26T09:16:33.076Z,11.10
2019-06-26T09:19:00.121Z,10.23
2019-06-26T09:21:30.056Z,9.90
2019-06-26T09:23:55.961Z,11.50
2019-06-26T09:26:22.912Z,10.40
2019-06-26T09:28:49.962Z,11.17
2019-06-26T09:31:17.710Z,14.73
2019-06-26T09:33:44.721Z,11.23
2019-06-26T09:36:11.791Z,10.80
2019-06-26T09:38:38.698Z,10.47
2019-06-26T09:41:05.842Z,11.10
2019-06-26T09:43:32.889Z,13.50
2019-06-26T09:45:59.950Z,10.40
2019-06-26T09:48:27.024Z,9.03
2019-06-26T09:50:54.179Z,10.03
2019-06-26T09:53:21.261Z,9.90
2019-06-26T09:55:48.732Z,8.87
2019-06-26T09:58:15.720Z,8.90
2019-06-26T10:00:42.759Z,11.03
2019-06-26T10:03:09.986Z,10.00
2019-06-26T10:05:37.402Z,10.50
2019-06-26T10:08:04.594Z,9.97
2019-06-26T10:10:31.585Z,10.93
2019-06-26T10:12:58.590Z,10.17
2019-06-26T10:15:25.644Z,10.17
2019-06-26T10:17:52.887Z,12.13
2019-06-26T10:20:20.057Z,9.80
2019-06-26T10:22:52.255Z,8.87
2019-06-26T10:25:19.670Z,8.87
2019-06-26T10:27:46.868Z,8.90
2019-06-26T10:30:14.513Z,10.93
2019-06-26T10:32:41.596Z,8.70
2019-06-26T10:35:09.347Z,8.27
2019-06-26T10:37:36.789Z,8.90
2019-06-26T10:40:05.097Z,15.97
2019-06-26T10:42:32.072Z,8.20
2019-06-26T10:44:58.988Z,8.10
2019-06-26T10:47:26.040Z,9.77
2019-06-26T10:49:53.037Z,11.57
2019-06-26T10:52:19.996Z,8.13
2019-06-26T10:54:47.052Z,9.67
2019-06-26T10:57:14.323Z,11.37
2019-06-26T10:59:41.305Z,11.13
2019-06-26T11:02:08.391Z,10.90
2019-06-26T11:04:35.529Z,10.13
2019-06-26T11:07:02.555Z,9.43
2019-06-26T11:09:29.866Z,9.13
2019-06-26T11:11:56.911Z,11.13
2019-06-26T11:14:23.899Z,9.23
2019-06-26T11:16:51.030Z,11.17
2019-06-26T11:19:18.136Z,10.67
2019-06-26T11:21:45.235Z,10.20
2019-06-26T11:24:12.332Z,15.40
2019-06-26T11:26:39.381Z,9.80
2019-06-26T11:29:06.454Z,11.37
2019-06-26T11:31:33.475Z,9.60
2019-06-26T11:34:00.576Z,14.60
2019-06-26T11:36:27.622Z,13.67
2019-06-26T11:38:54.656Z,11.33
2019-06-26T11:41:21.689Z,10.33
2019-06-26T11:43:48.822Z,9.27
2019-06-26T11:46:15.961Z,11.27
2019-06-26T11:48:43.023Z,11.33
2019-06-26T11:51:09.978Z,10.43
2019-06-26T11:53:37.000Z,10.90
2019-06-26T11:56:04.384Z,10.63
2019-06-26T11:58:31.343Z,10.30
2019-06-26T12:00:58.378Z,10.03
2019-06-26T12:03:25.300Z,10.30
2019-06-26T12:05:52.418Z,10.03
2019-06-26T12:08:19.393Z,10.77
2019-06-26T12:10:46.305Z,12.43
2019-06-26T12:13:14.296Z,11.27
2019-06-26T12:15:41.289Z,13.10
2019-06-26T12:18:08.199Z,9.77
2019-06-26T12:20:35.364Z,9.47
2019-06-26T12:23:02.453Z,11.13
2019-06-26T12:25:29.584Z,12.00
2019-06-26T12:27:57.792Z,9.17
2019-06-26T12:30:24.745Z,8.37
2019-06-26T12:33:02.152Z,9.50
2019-06-26T12:35:20.821Z,9.00
2019-06-26T12:37:47.897Z,11.73
2019-06-26T12:40:15.463Z,10.17
2019-06-26T12:42:42.602Z,19.17
2019-06-26T12:45:11.256Z,9.40
2019-06-26T12:47:38.415Z,11.67
2019-06-26T12:50:06.089Z,9.37
2019-06-26T12:52:33.112Z,10.17
2019-06-26T12:55:00.217Z,16.33
2019-06-26T12:57:28.334Z,11.60
2019-06-26T12:59:57.795Z,12.93
2019-06-26T13:02:24.320Z,8.40
2019-06-26T13:04:51.238Z,11.77
2019-06-26T13:07:18.245Z,10.83
2019-06-26T13:09:45.172Z,11.63
2019-06-26T13:12:12.132Z,8.90
2019-06-26T13:14:39.110Z,9.27
2019-06-26T13:17:06.009Z,8.80
2019-06-26T13:19:33.154Z,9.17
2019-06-26T13:22:00.296Z,11.73
2019-06-26T13:24:27.376Z,10.13
2019-06-26T13:26:54.752Z,9.73
2019-06-26T13:29:21.828Z,10.60
2019-06-26T13:31:48.915Z,17.70
2019-06-26T13:34:16.051Z,10.10
2019-06-26T13:36:43.114Z,8.90
2019-06-26T13:39:10.248Z,9.57
2019-06-26T13:41:37.409Z,14.13
2019-06-26T13:44:04.595Z,11.23
2019-06-26T13:46:31.583Z,11.00
2019-06-26T13:48:58.801Z,10.73
2019-06-26T13:51:25.800Z,11.20
2019-06-26T13:53:52.852Z,10.43
2019-06-26T13:56:23.402Z,10.80
2019-06-26T13:58:50.425Z,12.23
2019-06-26T14:01:17.574Z,12.30
2019-06-26T14:03:44.632Z,12.20
2019-06-26T14:06:11.672Z,11.80
2019-06-26T14:08:38.772Z,12.77
2019-06-26T14:11:07.586Z,19.00
2019-06-26T14:13:34.669Z,11.30
2019-06-26T14:16:01.693Z,11.93
2019-06-26T14:18:30.461Z,14.00
2019-06-26T14:20:57.653Z,11.60
2019-06-26T14:23:24.575Z,12.60
2019-06-26T14:25:51.704Z,16.27
2019-06-26T14:28:19.691Z,13.13
2019-06-26T14:30:46.995Z,11.73
2019-06-26T14:33:13.971Z,13.97
2019-06-26T14:35:40.978Z,11.50
2019-06-26T14:38:07.892Z,11.27
2019-06-26T14:40:34.962Z,11.67
2019-06-26T14:43:01.899Z,13.53
2019-06-26T14:45:28.835Z,13.70
2019-06-26T14:47:56.027Z,14.27
2019-06-26T14:50:23.074Z,13.17
2019-06-26T14:52:49.990Z,12.83
2019-06-26T14:55:17.034Z,12.30
2019-06-26T14:57:45.265Z,14.37
2019-06-26T15:00:13.956Z,13.00
2019-06-26T15:02:40.923Z,11.03
2019-06-26T15:05:09.392Z,12.43
2019-06-26T15:07:36.398Z,11.53
2019-06-26T15:10:04.018Z,13.10
2019-06-26T15:12:31.022Z,14.30
2019-06-26T15:14:58.069Z,11.50
2019-06-26T15:17:25.097Z,12.13
2019-06-26T15:19:52.158Z,14.03
2019-06-26T15:22:19.163Z,12.77
2019-06-26T15:24:46.162Z,13.67
2019-06-26T15:27:13.230Z,13.00
2019-06-26T15:29:40.617Z,13.20
2019-06-26T15:32:07.606Z,13.47
2019-06-26T15:34:34.605Z,14.53
2019-06-26T15:37:01.594Z,12.70
2019-06-26T15:39:28.739Z,14.40
2019-06-26T15:41:55.806Z,13.80
2019-06-26T15:44:22.897Z,13.03
2019-06-26T15:46:50.219Z,13.03
2019-06-26T15:49:17.248Z,13.17
2019-06-26T15:51:44.150Z,14.93
2019-06-26T15:54:11.106Z,13.80
2019-06-26T15:56:38.154Z,20.73
2019-06-26T15:59:05.145Z,13.07
2019-06-26T16:01:32.046Z,13.63
2019-06-26T16:03:59.082Z,13.83
2019-06-26T16:06:25.998Z,15.17
2019-06-26T16:08:52.980Z,13.03
2019-06-26T16:11:20.015Z,19.33
2019-06-26T16:13:47.128Z,12.97
2019-06-26T16:16:14.389Z,13.63
2019-06-26T16:18:43.340Z,14.30
2019-06-26T16:21:10.391Z,14.77
2019-06-26T16:23:37.434Z,13.57
2019-06-26T16:26:04.370Z,15.00
2019-06-26T16:28:31.423Z,13.80
2019-06-26T16:30:58.434Z,14.50
2019-06-26T16:33:25.578Z,12.63
2019-06-26T16:35:52.689Z,12.83
2019-06-26T16:38:19.759Z,14.37
2019-06-26T16:40:46.948Z,13.33
2019-06-26T16:43:13.961Z,13.40
2019-06-26T16:45:40.977Z,13.60
2019-06-26T16:48:07.896Z,14.10
2019-06-26T16:50:34.908Z,14.03
2019-06-26T16:53:01.883Z,14.97
2019-06-26T16:55:28.806Z,13.47
2019-06-26T16:57:55.690Z,15.10
2019-06-26T17:00:22.897Z,14.00
2019-06-26T17:02:49.974Z,14.07
2019-06-26T17:05:17.094Z,15.83
2019-06-26T17:07:44.060Z,13.87
2019-06-26T17:10:11.236Z,13.83
2019-06-26T17:12:38.139Z,13.10
2019-06-26T17:15:05.181Z,14.37
2019-06-26T17:17:32.426Z,14.77
2019-06-26T17:20:02.781Z,15.47
2019-06-26T17:22:29.781Z,16.87
2019-06-26T17:24:56.738Z,14.83
2019-06-26T17:27:23.841Z,15.27
2019-06-26T17:29:51.140Z,15.00
2019-06-26T17:32:18.142Z,15.70
2019-06-26T17:34:45.274Z,16.07
2019-06-26T17:37:12.724Z,16.40
2019-06-26T17:39:42.341Z,16.10
2019-06-26T17:42:09.918Z,17.77
2019-06-26T17:44:36.894Z,18.30
2019-06-26T17:47:25.172Z,16.93
2019-06-26T17:49:56.802Z,18.37
2019-06-26T17:52:24.613Z,16.80
2019-06-26T17:55:06.587Z,16.63
2019-06-26T17:57:33.930Z,16.43
2019-06-26T18:00:01.001Z,16.67
2019-06-26T18:02:27.964Z,17.23
2019-06-26T18:04:55.072Z,17.70
2019-06-26T18:07:22.125Z,16.83
2019-06-26T18:09:49.188Z,16.73
2019-06-26T18:12:16.267Z,18.37
2019-06-26T18:14:43.510Z,15.97
2019-06-26T18:17:21.688Z,16.27
2019-06-26T18:19:39.400Z,15.83
2019-06-26T18:22:06.345Z,13.97
2019-06-26T18:24:33.525Z,16.30
2019-06-26T18:27:00.516Z,14.97
2019-06-26T18:29:27.614Z,15.10
2019-06-26T18:31:55.218Z,15.50
2019-06-26T18:34:22.427Z,13.97
2019-06-26T18:36:49.569Z,17.43
2019-06-26T18:39:16.598Z,14.73
2019-06-26T18:41:43.663Z,14.47
2019-06-26T18:44:10.600Z,13.90
2019-06-26T18:46:37.731Z,15.27
2019-06-26T18:49:06.267Z,15.50
2019-06-26T18:51:41.078Z,17.00
2019-06-26T18:54:08.534Z,12.23
2019-06-26T18:56:35.673Z,13.70
2019-06-26T18:59:28.199Z,13.30
2019-06-26T19:01:57.979Z,12.43
2019-06-26T19:04:28.497Z,13.10
2019-06-26T19:06:55.472Z,12.90
2019-06-26T19:09:22.514Z,14.13
2019-06-26T19:11:49.757Z,12.40
2019-06-26T19:14:16.783Z,13.10
2019-06-26T19:16:43.795Z,12.93
2019-06-26T19:19:12.337Z,13.60
2019-06-26T19:21:39.535Z,14.80
2019-06-26T19:24:10.364Z,14.10
2019-06-26T19:26:35.466Z,14.00
2019-06-26T19:29:02.516Z,13.10
2019-06-26T19:31:29.503Z,13.40
2019-06-26T19:33:56.509Z,12.13
2019-06-26T19:36:26.160Z,14.63
2019-06-26T19:38:52.669Z,12.97
2019-06-26T19:41:19.921Z,13.10
2019-06-26T19:43:46.847Z,13.60
2019-06-26T19:46:15.194Z,12.57
2019-06-26T19:48:42.336Z,13.27
2019-06-26T19:51:09.485Z,14.87
2019-06-26T19:53:36.563Z,14.17
2019-06-26T19:56:03.657Z,13.80
2019-06-26T19:58:30.848Z,13.23
2019-06-26T20:00:58.577Z,14.27
2019-06-26T20:03:25.578Z,13.00
2019-06-26T20:05:53.562Z,13.43
2019-06-26T20:08:20.673Z,14.10
2019-06-26T20:10:47.659Z,14.43
2019-06-26T20:13:14.754Z,15.73
2019-06-26T20:15:41.717Z,15.70
2019-06-26T20:18:08.971Z,14.63
2019-06-26T20:20:45.467Z,17.07
2019-06-26T20:23:12.984Z,14.23
2019-06-26T20:25:40.059Z,15.37
2019-06-26T20:28:07.619Z,15.77
2019-06-26T20:30:35.410Z,14.00
2019-06-26T20:33:03.612Z,14.70
2019-06-26T20:35:33.066Z,15.47
2019-06-26T20:38:00.090Z,16.50
2019-06-26T20:40:27.330Z,15.70
2019-06-26T20:42:54.462Z,15.67
2019-06-26T20:45:21.522Z,15.53
2019-06-26T20:47:48.711Z,13.50
2019-06-26T20:50:15.733Z,15.07
2019-06-26T20:52:42.833Z,16.30
2019-06-26T20:55:10.073Z,16.53
2019-06-26T20:57:37.239Z,14.37
2019-06-26T21:00:06.165Z,14.77
2019-06-26T21:02:33.357Z,15.97
2019-06-26T21:05:00.402Z,17.30
2019-06-26T21:07:27.532Z,18.27
2019-06-26T21:09:54.526Z,16.17
2019-06-26T21:12:21.554Z,15.87
2019-06-26T21:14:48.611Z,16.73
2019-06-26T21:17:15.821Z,15.57
2019-06-26T21:19:43.004Z,15.53
2019-06-26T21:22:10.209Z,16.93
2019-06-26T21:24:38.961Z,15.77
2019-06-26T21:27:07.041Z,14.10
2019-06-26T21:29:34.059Z,15.00
2019-06-26T21:32:01.182Z,16.13
2019-06-26T21:34:28.343Z,16.57
2019-06-26T21:36:55.401Z,15.77
2019-06-26T21:39:22.489Z,15.50
2019-06-26T21:41:49.532Z,16.40
2019-06-26T21:44:16.598Z,17.40
2019-06-26T21:46:43.655Z,15.20
2019-06-26T21:49:10.741Z,15.00
2019-06-26T21:51:38.109Z,14.27
2019-06-26T21:54:05.236Z,14.63
2019-06-26T21:56:32.253Z,14.20
2019-06-26T21:58:59.624Z,16.47
2019-06-26T22:01:27.222Z,14.33
2019-06-26T22:03:54.284Z,16.63
2019-06-26T22:06:21.525Z,16.60
2019-06-26T22:08:48.635Z,17.00
2019-06-26T22:11:15.637Z,15.00
2019-06-26T22:13:42.700Z,14.93
2019-06-26T22:16:09.730Z,16.10
2019-06-26T22:18:36.622Z,15.97
2019-06-26T22:21:04.181Z,15.40
2019-06-26T22:23:31.211Z,15.50
2019-06-26T22:25:58.253Z,15.27
2019-06-26T22:28:25.308Z,15.33
2019-06-26T22:30:52.302Z,15.20
2019-06-26T22:33:19.211Z,14.23
2019-06-26T22:35:46.293Z,14.73
2019-06-26T22:38:13.306Z,14.90
2019-06-26T22:40:40.724Z,15.27
2019-06-26T22:43:07.885Z,13.27
2019-06-26T22:45:34.901Z,13.47
2019-06-26T22:48:02.054Z,13.93
2019-06-26T22:50:29.115Z,14.63
2019-06-26T22:52:56.230Z,15.67
2019-06-26T22:55:23.323Z,14.60
2019-06-26T22:57:50.381Z,14.30
2019-06-26T23:00:17.807Z,13.07
2019-06-26T23:02:44.982Z,15.30
2019-06-26T23:05:12.066Z,13.17
2019-06-26T23:07:39.068Z,13.23
2019-06-26T23:10:06.602Z,13.17
2019-06-26T23:12:33.574Z,14.57
2019-06-26T23:15:00.616Z,13.00
2019-06-26T23:17:27.667Z,14.00
2019-06-26T23:19:54.718Z,14.53
2019-06-26T23:22:21.794Z,13.40
2019-06-26T23:24:49.067Z,12.77
2019-06-26T23:27:16.192Z,12.73
2019-06-26T23:29:43.205Z,13.90
2019-06-26T23:32:10.257Z,12.47
2019-06-26T23:34:37.202Z,13.23
2019-06-26T23:37:04.289Z,13.67
2019-06-26T23:39:32.407Z,13.67
2019-06-26T23:41:59.473Z,13.93
2019-06-26T23:44:26.522Z,14.67
2019-06-26T23:46:53.566Z,13.20
2019-06-26T23:49:20.651Z,14.00
2019-06-26T23:51:47.765Z,13.63
2019-06-26T23:54:14.776Z,14.50
2019-06-26T23:56:41.793Z,14.80
2019-06-26T23:59:08.816Z,13.87
