createdAt,value
2018-10-01T00:04:14.675Z,99066.17
2018-10-01T00:06:44.377Z,99073.58
2018-10-01T00:09:15.148Z,99076.09
2018-10-01T00:11:44.691Z,99071.44
2018-10-01T00:14:15.148Z,99071.20
2018-10-01T00:16:46.396Z,99066.81
2018-10-01T00:19:21.432Z,99073.28
2018-10-01T00:21:56.294Z,99080.31
2018-10-01T00:24:26.088Z,99077.10
2018-10-01T00:26:56.011Z,99069.92
2018-10-01T00:29:26.177Z,99072.36
2018-10-01T00:31:56.026Z,99072.80
2018-10-01T00:34:26.095Z,99074.30
2018-10-01T00:36:55.992Z,99057.65
2018-10-01T00:39:26.004Z,99071.28
2018-10-01T00:41:55.747Z,99065.05
2018-10-01T00:44:25.995Z,99064.98
2018-10-01T00:46:55.834Z,99065.73
2018-10-01T00:49:25.598Z,99066.06
2018-10-01T00:51:55.943Z,99068.09
2018-10-01T00:54:25.779Z,99068.67
2018-10-01T00:56:56.213Z,99061.66
2018-10-01T00:59:26.727Z,99065.71
2018-10-01T01:01:56.627Z,99063.09
2018-10-01T01:04:26.416Z,99058.20
2018-10-01T01:06:56.701Z,99055.08
2018-10-01T01:09:26.610Z,99057.20
2018-10-01T01:11:56.379Z,99041.84
2018-10-01T01:14:26.551Z,99043.66
2018-10-01T01:16:56.359Z,99041.84
2018-10-01T01:19:26.026Z,99041.22
2018-10-01T01:21:56.276Z,99042.55
2018-10-01T01:24:26.317Z,99038.88
2018-10-01T01:26:57.218Z,99043.98
2018-10-01T01:29:27.595Z,99044.98
2018-10-01T01:31:57.409Z,99046.16
2018-10-01T01:34:26.883Z,99054.22
2018-10-01T01:36:57.307Z,99049.72
2018-10-01T01:39:27.343Z,99048.63
2018-10-01T01:41:57.107Z,99045.12
2018-10-01T01:44:27.580Z,99036.92
2018-10-01T01:46:57.449Z,99053.28
2018-10-01T01:49:27.106Z,99046.90
2018-10-01T01:51:57.296Z,99044.11
2018-10-01T01:54:27.071Z,99043.00
2018-10-01T01:56:56.684Z,99036.41
2018-10-01T01:59:26.949Z,99037.79
2018-10-01T02:01:56.907Z,99038.17
2018-10-01T02:04:26.618Z,99035.56
2018-10-01T02:06:56.752Z,99030.56
2018-10-01T02:09:27.130Z,99033.67
2018-10-01T02:11:57.038Z,99032.37
2018-10-01T02:14:27.150Z,99032.75
2018-10-01T02:16:56.750Z,99026.74
2018-10-01T02:19:26.609Z,99024.63
2018-10-01T02:21:56.842Z,99029.96
2018-10-01T02:24:26.755Z,99025.55
2018-10-01T02:26:56.543Z,99033.19
2018-10-01T02:29:26.736Z,99030.97
2018-10-01T02:31:56.605Z,99026.97
2018-10-01T02:34:26.341Z,99027.86
2018-10-01T02:36:56.767Z,99023.14
2018-10-01T02:39:27.275Z,99026.98
2018-10-01T02:41:57.418Z,99023.38
2018-10-01T02:44:28.251Z,99030.69
2018-10-01T02:46:59.497Z,99021.57
2018-10-01T02:49:29.469Z,99017.66
2018-10-01T02:52:04.884Z,99014.14
2018-10-01T02:54:34.799Z,99004.82
2018-10-01T02:57:05.802Z,99012.94
2018-10-01T02:59:35.828Z,99021.88
2018-10-01T03:02:05.680Z,99026.09
2018-10-01T03:04:35.941Z,99025.66
2018-10-01T03:07:06.069Z,99024.78
2018-10-01T03:09:36.242Z,99023.06
2018-10-01T03:12:06.736Z,99023.26
2018-10-01T03:14:36.427Z,99019.77
2018-10-01T03:17:06.369Z,99013.14
2018-10-01T03:19:36.964Z,99011.53
2018-10-01T03:22:07.368Z,99007.73
2018-10-01T03:24:37.279Z,99008.92
2018-10-01T03:27:07.040Z,99010.73
2018-10-01T03:29:37.011Z,99010.03
2018-10-01T03:32:07.468Z,99010.53
2018-10-01T03:34:37.303Z,99023.87
2018-10-01T03:37:06.902Z,99028.20
2018-10-01T03:39:36.884Z,99020.56
2018-10-01T03:42:06.701Z,99020.76
2018-10-01T03:44:36.630Z,99024.98
2018-10-01T03:47:06.696Z,99021.97
2018-10-01T03:49:36.594Z,99032.48
2018-10-01T03:52:06.462Z,99031.48
2018-10-01T03:54:36.719Z,99043.81
2018-10-01T03:57:06.554Z,99038.61
2018-10-01T03:59:36.260Z,99049.52
2018-10-01T04:02:06.584Z,99045.49
2018-10-01T04:04:36.268Z,99049.02
2018-10-01T04:07:05.927Z,99045.73
2018-10-01T04:09:36.601Z,99044.20
2018-10-01T04:12:06.282Z,99037.78
2018-10-01T04:14:36.083Z,99050.92
2018-10-01T04:17:06.249Z,99045.59
2018-10-01T04:19:36.240Z,99049.50
2018-10-01T04:22:06.141Z,99047.41
2018-10-01T04:24:36.467Z,99046.53
2018-10-01T04:27:06.277Z,99044.31
2018-10-01T04:29:36.040Z,99051.23
2018-10-01T04:32:06.328Z,99050.81
2018-10-01T04:34:36.245Z,99050.70
2018-10-01T04:37:06.843Z,99049.21
2018-10-01T04:39:37.055Z,99052.63
2018-10-01T04:42:07.056Z,99060.36
2018-10-01T04:44:37.348Z,99060.67
2018-10-01T04:47:08.013Z,99054.66
2018-10-01T04:49:37.801Z,99059.08
2018-10-01T04:52:09.288Z,99060.48
2018-10-01T04:54:39.601Z,99065.28
2018-10-01T04:57:09.438Z,99067.59
2018-10-01T04:59:39.263Z,99060.48
2018-10-01T05:02:09.631Z,99061.36
2018-10-01T05:04:39.717Z,99069.39
2018-10-01T05:07:09.632Z,99077.50
2018-10-01T05:09:39.737Z,99082.31
2018-10-01T05:12:09.716Z,99075.50
2018-10-01T05:14:39.354Z,99074.80
2018-10-01T05:17:09.468Z,99070.27
2018-10-01T05:19:39.333Z,99074.09
2018-10-01T05:22:09.176Z,99066.78
2018-10-01T05:24:39.412Z,99072.19
2018-10-01T05:27:09.362Z,99067.09
2018-10-01T05:29:39.139Z,99068.59
2018-10-01T05:32:08.892Z,99071.91
2018-10-01T05:34:38.840Z,99079.52
2018-10-01T05:37:08.639Z,99075.22
2018-10-01T05:39:39.128Z,99078.52
2018-10-01T05:42:08.852Z,99077.22
2018-10-01T05:44:38.267Z,99079.33
2018-10-01T05:47:08.422Z,99077.03
2018-10-01T05:49:38.175Z,99085.66
2018-10-01T05:52:08.167Z,99077.72
2018-10-01T05:54:38.416Z,99084.44
2018-10-01T05:57:08.133Z,99086.05
2018-10-01T05:59:38.079Z,99084.73
2018-10-01T06:02:08.428Z,99082.94
2018-10-01T06:04:38.530Z,99094.37
2018-10-01T06:07:08.514Z,99091.56
2018-10-01T06:09:38.683Z,99110.14
2018-10-01T06:12:10.499Z,99111.94
2018-10-01T06:14:39.992Z,99113.83
2018-10-01T06:17:10.271Z,99112.33
2018-10-01T06:19:40.129Z,99116.43
2018-10-01T06:22:09.795Z,99118.12
2018-10-01T06:24:39.295Z,99114.63
2018-10-01T06:27:08.761Z,99115.31
2018-10-01T06:29:38.638Z,99116.30
2018-10-01T06:32:08.709Z,99114.18
2018-10-01T06:34:38.635Z,99121.20
2018-10-01T06:37:08.574Z,99121.87
2018-10-01T06:39:38.216Z,99122.47
2018-10-01T06:42:07.962Z,99114.77
2018-10-01T06:44:37.369Z,99111.20
2018-10-01T06:47:07.705Z,99117.73
2018-10-01T06:49:37.371Z,99117.11
2018-10-01T06:52:07.411Z,99122.63
2018-10-01T06:54:37.047Z,99119.38
2018-10-01T06:57:06.583Z,99125.45
2018-10-01T06:59:36.351Z,99127.46
2018-10-01T07:02:06.096Z,99136.81
2018-10-01T07:04:35.853Z,99140.41
2018-10-01T07:07:05.487Z,99140.47
2018-10-01T07:09:35.383Z,99148.92
2018-10-01T07:12:13.657Z,99148.78
2018-10-01T07:14:47.351Z,99144.77
2018-10-01T07:17:22.685Z,99155.06
2018-10-01T07:19:54.410Z,99161.69
2018-10-01T07:22:24.503Z,99167.86
2018-10-01T07:24:59.184Z,99161.40
2018-10-01T07:27:29.604Z,99170.89
2018-10-01T07:30:06.019Z,99167.34
2018-10-01T07:32:35.628Z,99181.92
2018-10-01T07:35:08.277Z,99177.53
2018-10-01T07:37:39.270Z,99169.56
2018-10-01T07:40:09.564Z,99179.91
2018-10-01T07:42:39.601Z,99182.88
2018-10-01T07:45:09.721Z,99175.01
2018-10-01T07:47:39.508Z,99178.14
2018-10-01T07:50:09.658Z,99142.73
2018-10-01T07:52:40.189Z,99175.19
2018-10-01T07:55:11.230Z,99167.56
2018-10-01T07:57:41.755Z,99171.78
2018-10-01T08:00:12.429Z,99176.20
2018-10-01T08:02:43.567Z,99181.55
2018-10-01T08:05:13.338Z,99187.23
2018-10-01T08:07:44.861Z,99188.00
2018-10-01T08:10:14.981Z,99189.77
2018-10-01T08:12:46.143Z,99192.11
2018-10-01T08:15:16.046Z,99200.92
2018-10-01T08:17:45.925Z,99197.45
2018-10-01T08:20:15.713Z,99204.77
2018-10-01T08:22:45.362Z,99210.30
2018-10-01T08:25:15.730Z,99212.70
2018-10-01T08:27:46.114Z,99219.09
2018-10-01T08:30:15.680Z,99207.51
2018-10-01T08:32:45.206Z,99209.02
2018-10-01T08:35:15.223Z,99218.90
2018-10-01T08:37:44.823Z,99218.45
2018-10-01T08:40:14.520Z,99217.81
2018-10-01T08:42:45.108Z,99196.17
2018-10-01T08:45:15.442Z,99212.42
2018-10-01T08:47:45.612Z,99209.20
2018-10-01T08:50:20.162Z,99207.27
2018-10-01T08:52:56.962Z,99212.11
2018-10-01T08:55:28.049Z,99216.56
2018-10-01T08:57:58.624Z,99218.75
2018-10-01T09:00:28.627Z,99209.20
2018-10-01T09:02:58.166Z,99222.17
2018-10-01T09:05:28.930Z,99216.62
2018-10-01T09:07:58.458Z,99221.38
2018-10-01T09:10:28.206Z,99223.34
2018-10-01T09:12:58.054Z,99218.17
2018-10-01T09:15:27.641Z,99230.94
2018-10-01T09:17:57.664Z,99231.47
2018-10-01T09:20:28.080Z,99237.14
2018-10-01T09:22:59.581Z,99235.08
2018-10-01T09:25:29.788Z,99244.05
2018-10-01T09:27:59.502Z,99235.03
2018-10-01T09:30:29.433Z,99245.48
2018-10-01T09:32:59.532Z,99245.77
2018-10-01T09:35:29.200Z,99247.93
2018-10-01T09:37:59.218Z,99254.45
2018-10-01T09:40:28.811Z,99249.09
2018-10-01T09:42:58.792Z,99252.32
2018-10-01T09:45:28.471Z,99251.38
2018-10-01T09:47:58.834Z,99250.45
2018-10-01T09:50:28.747Z,99251.92
2018-10-01T09:52:58.948Z,99252.41
2018-10-01T09:55:30.784Z,99258.24
2018-10-01T09:58:00.549Z,99255.55
2018-10-01T10:00:35.233Z,99255.67
2018-10-01T10:03:05.202Z,99263.70
2018-10-01T10:05:34.893Z,99228.77
2018-10-01T10:08:04.985Z,99255.06
2018-10-01T10:10:34.862Z,99261.80
2018-10-01T10:13:04.478Z,99261.63
2018-10-01T10:15:37.679Z,99264.91
2018-10-01T10:18:08.347Z,99266.52
2018-10-01T10:20:39.000Z,99265.42
2018-10-01T10:23:09.188Z,99271.39
2018-10-01T10:25:40.636Z,99271.71
2018-10-01T10:28:11.791Z,99274.03
2018-10-01T10:30:43.327Z,99269.61
2018-10-01T10:33:12.867Z,99272.08
2018-10-01T10:35:42.377Z,99273.66
2018-10-01T10:38:12.501Z,99279.05
2018-10-01T10:40:42.171Z,99286.30
2018-10-01T10:43:12.239Z,99286.63
2018-10-01T10:45:41.974Z,99254.51
2018-10-01T10:48:11.908Z,99286.48
2018-10-01T10:50:41.754Z,99300.30
2018-10-01T10:53:11.465Z,99299.78
2018-10-01T10:55:41.487Z,99289.39
2018-10-01T10:58:12.277Z,99288.00
2018-10-01T11:00:42.356Z,99283.79
2018-10-01T11:03:12.579Z,99287.58
2018-10-01T11:05:42.706Z,99283.86
2018-10-01T11:08:13.602Z,99286.92
2018-10-01T11:10:43.779Z,99283.66
2018-10-01T11:13:13.804Z,99287.30
2018-10-01T11:15:43.997Z,99285.37
2018-10-01T11:18:13.865Z,99281.73
2018-10-01T11:20:43.990Z,99276.13
2018-10-01T11:23:13.679Z,99244.11
2018-10-01T11:25:44.196Z,99269.04
2018-10-01T11:28:14.440Z,99266.42
2018-10-01T11:30:44.681Z,99257.88
2018-10-01T11:33:16.060Z,99257.48
2018-10-01T11:35:46.747Z,99251.56
2018-10-01T11:38:17.246Z,99246.64
2018-10-01T11:40:47.273Z,99240.66
2018-10-01T11:43:18.387Z,99250.61
2018-10-01T11:45:48.205Z,99246.84
2018-10-01T11:48:17.675Z,99248.78
2018-10-01T11:50:47.243Z,99242.92
2018-10-01T11:53:17.014Z,99241.77
2018-10-01T11:55:46.721Z,99237.73
2018-10-01T11:58:17.902Z,99235.70
2018-10-01T12:00:47.748Z,99235.98
2018-10-01T12:03:17.428Z,99228.92
2018-10-01T12:05:47.340Z,99228.41
2018-10-01T12:08:17.326Z,99225.77
2018-10-01T12:10:47.001Z,99233.12
2018-10-01T12:13:16.719Z,99227.84
2018-10-01T12:15:46.776Z,99232.34
2018-10-01T12:18:16.621Z,99241.83
2018-10-01T12:20:46.256Z,99243.34
2018-10-01T12:23:16.405Z,99242.40
2018-10-01T12:25:45.916Z,99247.73
2018-10-01T12:28:15.634Z,99255.89
2018-10-01T12:30:45.191Z,99258.85
2018-10-01T12:33:14.877Z,99258.78
2018-10-01T12:35:44.487Z,99252.00
2018-10-01T12:38:14.687Z,99246.80
2018-10-01T12:40:44.687Z,99246.05
2018-10-01T12:43:16.159Z,99238.36
2018-10-01T12:45:46.290Z,99247.25
2018-10-01T12:48:17.127Z,99253.20
2018-10-01T12:50:47.350Z,99261.03
2018-10-01T12:53:17.537Z,99228.45
2018-10-01T12:55:48.716Z,99252.96
2018-10-01T12:58:19.114Z,99250.48
2018-10-01T13:00:48.758Z,99251.86
2018-10-01T13:03:19.089Z,99249.65
2018-10-01T13:05:49.355Z,99244.59
2018-10-01T13:08:18.972Z,99254.54
2018-10-01T13:10:48.549Z,99254.00
2018-10-01T13:13:18.811Z,99255.42
2018-10-01T13:15:48.660Z,99248.00
2018-10-01T13:18:19.217Z,99251.91
2018-10-01T13:20:49.203Z,99266.09
2018-10-01T13:23:19.397Z,99254.02
2018-10-01T13:25:49.002Z,99256.09
2018-10-01T13:28:20.648Z,99253.55
2018-10-01T13:30:50.392Z,99259.27
2018-10-01T13:33:20.752Z,99266.47
2018-10-01T13:35:51.498Z,99258.70
2018-10-01T13:38:21.480Z,99258.55
2018-10-01T13:40:52.313Z,99254.92
2018-10-01T13:43:22.298Z,99253.17
2018-10-01T13:45:52.183Z,99258.89
2018-10-01T13:48:22.609Z,99257.69
2018-10-01T13:50:52.394Z,99255.77
2018-10-01T13:53:21.942Z,99258.59
2018-10-01T13:55:51.566Z,99246.95
2018-10-01T13:58:22.071Z,99242.69
2018-10-01T14:00:51.629Z,99248.38
2018-10-01T14:03:21.799Z,99242.64
2018-10-01T14:05:51.999Z,99247.92
2018-10-01T14:08:22.631Z,99246.13
2018-10-01T14:10:52.662Z,99267.33
2018-10-01T14:13:24.150Z,99263.45
2018-10-01T14:15:53.866Z,99258.05
2018-10-01T14:18:24.834Z,99261.09
2018-10-01T14:20:54.848Z,99260.19
2018-10-01T14:23:25.161Z,99261.77
2018-10-01T14:25:55.091Z,99264.25
2018-10-01T14:28:27.463Z,99264.50
2018-10-01T14:30:57.340Z,99258.83
2018-10-01T14:33:27.654Z,99255.84
2018-10-01T14:35:59.455Z,99256.84
2018-10-01T14:38:29.567Z,99252.00
2018-10-01T14:40:59.580Z,99253.96
2018-10-01T14:43:30.276Z,99252.02
2018-10-01T14:46:02.916Z,99261.02
2018-10-01T14:48:32.630Z,99261.44
2018-10-01T14:51:07.674Z,99261.37
2018-10-01T14:53:39.856Z,99271.27
2018-10-01T14:56:11.971Z,99267.73
2018-10-01T14:58:42.002Z,99268.91
2018-10-01T15:01:14.908Z,99279.81
2018-10-01T15:03:50.343Z,99282.69
2018-10-01T15:06:22.282Z,99271.66
2018-10-01T15:08:55.097Z,99272.52
2018-10-01T15:11:26.947Z,99280.95
2018-10-01T15:13:59.031Z,99278.75
2018-10-01T15:16:32.403Z,99282.42
2018-10-01T15:19:02.994Z,99286.95
2018-10-01T15:21:37.641Z,99281.19
2018-10-01T15:24:08.686Z,99285.77
2018-10-01T15:26:38.711Z,99315.16
2018-10-01T15:29:11.403Z,99349.66
2018-10-01T15:31:41.946Z,99369.27
2018-10-01T15:34:11.633Z,99379.86
2018-10-01T15:36:42.170Z,99382.86
2018-10-01T15:39:12.338Z,99418.33
2018-10-01T15:41:42.734Z,99412.50
2018-10-01T15:44:13.938Z,99411.52
2018-10-01T15:46:44.308Z,99411.73
2018-10-01T15:49:21.335Z,99405.59
2018-10-01T15:51:52.029Z,99409.52
2018-10-01T15:54:22.563Z,99418.27
2018-10-01T15:56:52.321Z,99423.39
2018-10-01T15:59:22.383Z,99418.89
2018-10-01T16:01:52.012Z,99426.31
2018-10-01T16:04:23.018Z,99428.52
2018-10-01T16:06:53.188Z,99427.31
2018-10-01T16:09:23.377Z,99429.94
2018-10-01T16:11:53.713Z,99425.58
2018-10-01T16:14:26.246Z,99432.18
2018-10-01T16:16:56.915Z,99433.29
2018-10-01T16:19:26.798Z,99437.20
2018-10-01T16:21:57.464Z,99435.13
2018-10-01T16:24:27.582Z,99443.03
2018-10-01T16:26:58.542Z,99448.86
2018-10-01T16:29:29.613Z,99450.78
2018-10-01T16:31:59.488Z,99457.20
2018-10-01T16:34:29.805Z,99463.55
2018-10-01T16:37:00.058Z,99459.33
2018-10-01T16:39:30.135Z,99472.91
2018-10-01T16:42:00.831Z,99471.02
2018-10-01T16:44:31.654Z,99474.34
2018-10-01T16:47:01.698Z,99477.37
2018-10-01T16:50:56.773Z,99478.69
2018-10-01T16:53:27.563Z,99490.96
2018-10-01T16:55:58.345Z,99486.31
2018-10-01T16:58:28.333Z,99497.77
2018-10-01T17:00:57.992Z,99496.38
2018-10-01T17:03:28.289Z,99503.42
2018-10-01T17:05:59.967Z,99513.47
2018-10-01T17:08:31.715Z,99518.21
2018-10-01T17:11:02.031Z,99533.63
2018-10-01T17:13:31.917Z,99532.83
2018-10-01T17:16:03.683Z,99529.21
2018-10-01T17:18:33.609Z,99535.33
2018-10-01T17:21:03.623Z,99545.09
2018-10-01T17:23:33.589Z,99547.60
2018-10-01T17:26:03.886Z,99554.37
2018-10-01T17:28:34.124Z,99557.88
2018-10-01T17:31:04.276Z,99562.72
2018-10-01T17:33:35.055Z,99567.63
2018-10-01T17:36:05.287Z,99579.41
2018-10-01T17:38:35.562Z,99569.03
2018-10-01T17:41:07.266Z,99572.58
2018-10-01T17:43:36.856Z,99574.58
2018-10-01T17:46:07.436Z,99577.62
2018-10-01T17:48:37.960Z,99578.62
2018-10-01T17:51:07.844Z,99582.05
2018-10-01T17:53:38.407Z,99580.52
2018-10-01T17:56:09.428Z,99585.86
2018-10-01T17:58:39.321Z,99578.09
2018-10-01T18:01:10.287Z,99551.34
2018-10-01T18:03:40.514Z,99579.81
2018-10-01T18:06:13.599Z,99582.31
2018-10-01T18:08:44.339Z,99588.06
2018-10-01T18:11:14.947Z,99593.52
2018-10-01T18:13:45.041Z,99588.78
2018-10-01T18:16:15.756Z,99595.71
2018-10-01T18:18:45.830Z,99594.20
2018-10-01T18:21:18.640Z,99602.13
2018-10-01T18:23:48.903Z,99600.33
2018-10-01T18:26:19.663Z,99614.90
2018-10-01T18:28:50.098Z,99612.59
2018-10-01T18:31:19.714Z,99612.30
2018-10-01T18:33:51.034Z,99614.72
2018-10-01T18:36:21.640Z,99612.31
2018-10-01T18:38:51.435Z,99619.87
2018-10-01T18:41:20.869Z,99622.39
2018-10-01T18:43:50.439Z,99623.46
2018-10-01T18:46:21.427Z,99630.53
2018-10-01T18:48:51.988Z,99635.73
2018-10-01T18:51:21.534Z,99604.98
2018-10-01T18:53:52.387Z,99625.96
2018-10-01T18:56:23.928Z,99643.75
2018-10-01T18:58:59.274Z,99650.17
2018-10-01T19:01:29.674Z,99643.27
2018-10-01T19:04:03.493Z,99644.46
2018-10-01T19:06:34.592Z,99648.78
2018-10-01T19:09:06.170Z,99645.42
2018-10-01T19:11:38.772Z,99642.31
2018-10-01T19:14:10.952Z,99647.88
2018-10-01T19:16:48.783Z,99651.77
2018-10-01T19:19:28.388Z,99664.51
2018-10-01T19:22:02.387Z,99664.01
2018-10-01T19:24:33.492Z,99673.03
2018-10-01T19:27:06.367Z,99675.73
2018-10-01T19:29:37.291Z,99674.88
2018-10-01T19:32:09.252Z,99675.91
2018-10-01T19:34:41.876Z,99687.84
2018-10-01T19:37:12.606Z,99685.89
2018-10-01T19:39:42.902Z,99686.52
2018-10-01T19:42:12.937Z,99690.88
2018-10-01T19:44:43.067Z,99693.68
2018-10-01T19:47:13.247Z,99695.58
2018-10-01T19:49:43.128Z,99683.38
2018-10-01T19:52:15.968Z,99686.61
2018-10-01T19:54:48.470Z,99687.59
2018-10-01T19:57:18.726Z,99684.20
2018-10-01T19:59:48.566Z,99690.83
2018-10-01T20:03:22.121Z,99694.97
2018-10-01T20:05:54.087Z,99693.59
2018-10-01T20:08:26.867Z,99685.06
2018-10-01T20:11:01.070Z,99690.52
2018-10-01T20:13:32.541Z,99687.46
2018-10-01T20:16:05.832Z,99693.77
2018-10-01T20:18:35.636Z,99701.34
2018-10-01T20:21:07.651Z,99699.73
2018-10-01T20:23:37.894Z,99698.42
2018-10-01T20:26:07.804Z,99707.75
2018-10-01T20:28:38.593Z,99676.95
2018-10-01T20:31:14.029Z,99671.82
2018-10-01T20:33:47.443Z,99706.08
2018-10-01T20:36:23.053Z,99712.37
2018-10-01T20:38:58.650Z,99706.47
2018-10-01T20:41:36.657Z,99721.86
2018-10-01T20:44:07.185Z,99718.37
2018-10-01T20:46:42.004Z,99715.11
2018-10-01T20:49:14.157Z,99721.90
2018-10-01T20:51:47.580Z,99732.42
2018-10-01T20:54:20.082Z,99727.52
2018-10-01T20:56:52.181Z,99735.84
2018-10-01T20:59:22.034Z,99732.22
2018-10-01T21:01:54.450Z,99737.34
2018-10-01T21:04:26.876Z,99740.94
2018-10-01T21:06:58.517Z,99732.47
2018-10-01T21:09:30.094Z,99732.22
2018-10-01T21:12:01.415Z,99736.69
2018-10-01T21:14:31.885Z,99743.97
2018-10-01T21:17:04.102Z,99741.36
2018-10-01T21:19:38.834Z,99738.83
2018-10-01T21:22:10.714Z,99745.28
2018-10-01T21:24:43.759Z,99745.28
2018-10-01T21:27:17.077Z,99740.20
2018-10-01T21:29:46.868Z,99747.89
2018-10-01T21:32:21.864Z,99751.87
2018-10-01T21:34:53.885Z,99751.91
2018-10-01T21:37:25.405Z,99743.16
2018-10-01T21:40:07.810Z,99753.52
2018-10-01T21:42:41.357Z,99752.16
2018-10-01T21:45:21.268Z,99753.73
2018-10-01T21:47:51.571Z,99756.14
2018-10-01T21:50:21.966Z,99757.83
2018-10-01T21:52:52.924Z,99762.98
2018-10-01T21:55:24.316Z,99761.92
2018-10-01T21:57:57.382Z,99762.17
2018-10-01T22:00:33.881Z,99757.16
2018-10-01T22:03:14.048Z,99758.19
2018-10-01T22:05:46.167Z,99757.13
2018-10-01T22:08:19.806Z,99758.95
2018-10-01T22:10:51.062Z,99756.94
2018-10-01T22:13:23.042Z,99760.20
2018-10-01T22:15:55.314Z,99763.80
2018-10-01T22:18:26.067Z,99764.27
2018-10-01T22:20:56.629Z,99758.42
2018-10-01T22:23:30.019Z,99760.86
2018-10-01T22:26:02.123Z,99762.30
2018-10-01T22:28:34.406Z,99767.88
2018-10-01T22:31:07.005Z,99764.67
2018-10-01T22:33:39.152Z,99766.16
2018-10-01T22:36:09.586Z,99764.92
2018-10-01T22:38:39.825Z,99774.51
2018-10-01T22:41:12.824Z,99771.38
2018-10-01T22:43:43.988Z,99765.93
2018-10-01T22:46:16.495Z,99772.05
2018-10-01T22:48:51.501Z,99766.72
2018-10-01T22:51:23.176Z,99768.52
2018-10-01T22:53:59.601Z,99761.36
2018-10-01T22:56:30.402Z,99766.40
2018-10-01T22:59:04.265Z,99763.27
2018-10-01T23:01:35.686Z,99772.17
2018-10-01T23:04:07.049Z,99761.06
2018-10-01T23:06:37.540Z,99764.27
2018-10-01T23:09:12.312Z,99764.06
2018-10-01T23:11:42.384Z,99773.28
2018-10-01T23:14:12.987Z,99763.47
2018-10-01T23:16:43.143Z,99769.00
2018-10-01T23:19:13.733Z,99766.17
2018-10-01T23:21:44.297Z,99770.00
2018-10-01T23:24:15.464Z,99764.95
2018-10-01T23:26:46.283Z,99762.97
2018-10-01T23:29:16.108Z,99770.48
2018-10-01T23:31:46.294Z,99778.45
2018-10-01T23:34:17.549Z,99784.62
2018-10-01T23:36:48.520Z,99785.42
2018-10-01T23:39:19.099Z,99786.10
2018-10-01T23:41:49.656Z,99791.19
2018-10-01T23:44:20.512Z,99788.73
2018-10-01T23:46:50.482Z,99784.32
2018-10-01T23:49:22.077Z,99790.45
2018-10-01T23:51:52.806Z,99788.73
2018-10-01T23:54:24.948Z,99785.55
2018-10-01T23:57:01.033Z,99781.58
2018-10-01T23:59:31.788Z,99779.77
