createdAt,value
2018-06-19T00:02:08.158Z,73.10
2018-06-19T00:04:36.478Z,73.10
2018-06-19T00:07:04.848Z,72.90
2018-06-19T00:09:33.170Z,73.60
2018-06-19T00:12:01.589Z,73.50
2018-06-19T00:14:29.995Z,73.70
2018-06-19T00:16:58.363Z,74.00
2018-06-19T00:19:27.841Z,74.20
2018-06-19T00:21:58.321Z,74.20
2018-06-19T00:24:26.669Z,74.20
2018-06-19T00:26:55.030Z,74.90
2018-06-19T00:29:23.335Z,75.30
2018-06-19T00:31:51.729Z,75.70
2018-06-19T00:34:20.052Z,76.10
2018-06-19T00:36:48.461Z,76.00
2018-06-19T00:39:16.809Z,76.10
2018-06-19T00:41:45.154Z,76.40
2018-06-19T00:44:13.475Z,76.60
2018-06-19T00:46:44.225Z,76.60
2018-06-19T00:49:12.544Z,76.80
2018-06-19T00:51:40.885Z,77.00
2018-06-19T00:54:09.209Z,76.40
2018-06-19T00:56:48.287Z,77.30
2018-06-19T00:59:16.662Z,77.30
2018-06-19T01:01:45.030Z,77.40
2018-06-19T01:04:13.359Z,77.40
2018-06-19T01:06:41.722Z,77.70
2018-06-19T01:09:10.585Z,77.70
2018-06-19T01:11:39.306Z,77.90
2018-06-19T01:14:07.653Z,78.10
2018-06-19T01:16:36.038Z,78.10
2018-06-19T01:19:04.418Z,78.00
2018-06-19T01:21:32.785Z,78.00
2018-06-19T01:24:01.108Z,78.20
2018-06-19T01:26:29.458Z,78.20
2018-06-19T01:28:57.821Z,78.30
2018-06-19T01:31:26.142Z,78.30
2018-06-19T01:33:54.698Z,78.30
2018-06-19T01:36:23.030Z,78.40
2018-06-19T01:38:51.619Z,78.50
2018-06-19T01:41:20.399Z,78.60
2018-06-19T01:43:48.749Z,78.60
2018-06-19T01:48:45.315Z,79.20
2018-06-19T01:51:13.648Z,79.60
2018-06-19T01:53:41.994Z,79.80
2018-06-19T01:56:10.342Z,80.00
2018-06-19T01:58:38.733Z,80.70
2018-06-19T02:01:07.086Z,80.40
2018-06-19T02:03:35.460Z,80.80
2018-06-19T02:06:03.808Z,80.60
2018-06-19T02:08:32.145Z,80.70
2018-06-19T02:11:00.469Z,80.70
2018-06-19T02:13:31.849Z,81.00
2018-06-19T02:16:00.215Z,81.10
2018-06-19T02:18:28.581Z,81.10
2018-06-19T02:20:56.948Z,81.40
2018-06-19T02:23:25.313Z,81.60
2018-06-19T02:25:53.637Z,81.80
2018-06-19T02:28:21.998Z,82.00
2018-06-19T02:30:50.341Z,82.00
2018-06-19T02:33:18.681Z,82.00
2018-06-19T02:35:47.031Z,82.30
2018-06-19T02:38:15.418Z,82.50
2018-06-19T02:40:43.813Z,82.60
2018-06-19T02:43:12.561Z,82.70
2018-06-19T02:45:40.910Z,82.80
2018-06-19T02:48:09.266Z,83.00
2018-06-19T02:50:37.709Z,83.00
2018-06-19T02:53:06.641Z,83.30
2018-06-19T02:55:34.988Z,83.40
2018-06-19T02:58:03.342Z,83.40
2018-06-19T03:00:31.840Z,83.70
2018-06-19T03:03:00.228Z,83.80
2018-06-19T03:05:28.585Z,84.00
2018-06-19T03:07:56.921Z,84.00
2018-06-19T03:10:25.255Z,84.40
2018-06-19T03:12:53.725Z,84.20
2018-06-19T03:15:22.052Z,84.60
2018-06-19T03:17:50.361Z,84.70
2018-06-19T03:20:18.708Z,85.00
2018-06-19T03:22:47.054Z,85.10
2018-06-19T03:25:15.397Z,85.00
2018-06-19T03:27:43.903Z,85.30
2018-06-19T03:30:12.325Z,85.90
2018-06-19T03:32:40.592Z,85.80
2018-06-19T03:35:08.956Z,86.00
2018-06-19T03:37:37.298Z,85.90
2018-06-19T03:40:05.711Z,85.80
2018-06-19T03:42:34.084Z,85.80
2018-06-19T03:45:02.442Z,85.70
2018-06-19T03:47:30.807Z,85.70
2018-06-19T03:49:59.169Z,86.00
2018-06-19T03:52:27.493Z,86.30
2018-06-19T03:54:56.024Z,86.70
2018-06-19T03:57:24.349Z,87.30
2018-06-19T03:59:52.725Z,87.80
2018-06-19T04:02:21.117Z,88.60
2018-06-19T04:04:49.482Z,88.20
2018-06-19T04:07:17.833Z,87.10
2018-06-19T04:09:46.205Z,87.90
2018-06-19T04:12:14.532Z,88.00
2018-06-19T04:14:42.877Z,88.10
2018-06-19T04:17:15.443Z,88.10
2018-06-19T04:19:43.819Z,88.10
2018-06-19T04:22:12.142Z,88.00
2018-06-19T04:24:40.534Z,88.60
2018-06-19T04:27:08.902Z,87.70
2018-06-19T04:29:37.257Z,87.70
2018-06-19T04:32:05.761Z,87.80
2018-06-19T04:34:34.129Z,87.90
2018-06-19T04:37:02.446Z,87.90
2018-06-19T04:39:30.778Z,87.90
2018-06-19T04:41:59.129Z,87.80
2018-06-19T04:44:27.510Z,87.60
2018-06-19T04:46:55.855Z,87.50
2018-06-19T04:51:52.366Z,86.80
2018-06-19T04:54:20.782Z,86.40
2018-06-19T04:56:49.112Z,86.50
2018-06-19T05:01:45.569Z,85.90
2018-06-19T05:04:15.517Z,85.80
2018-06-19T05:06:43.891Z,85.60
2018-06-19T05:09:13.779Z,85.70
2018-06-19T05:11:43.430Z,86.20
2018-06-19T05:14:11.973Z,85.50
2018-06-19T05:16:41.242Z,85.10
2018-06-19T05:19:09.666Z,84.70
2018-06-19T05:21:38.111Z,84.20
2018-06-19T05:24:06.453Z,83.80
2018-06-19T05:29:03.088Z,82.70
2018-06-19T05:31:31.716Z,82.20
2018-06-19T05:34:00.384Z,82.10
2018-06-19T05:36:28.807Z,81.60
2018-06-19T05:38:57.181Z,81.40
2018-06-19T05:41:25.607Z,81.10
2018-06-19T05:43:53.992Z,80.50
2018-06-19T05:46:22.799Z,80.90
2018-06-19T05:48:51.162Z,81.10
2018-06-19T05:51:19.601Z,81.20
2018-06-19T05:53:47.977Z,81.20
2018-06-19T05:56:16.345Z,80.90
2018-06-19T05:58:44.898Z,80.30
2018-06-19T06:01:13.285Z,79.80
2018-06-19T06:03:41.705Z,79.40
2018-06-19T06:06:10.078Z,78.40
2018-06-19T06:08:38.462Z,77.80
2018-06-19T06:11:07.105Z,77.30
2018-06-19T06:13:35.452Z,77.00
2018-06-19T06:16:04.022Z,77.00
2018-06-19T06:18:32.397Z,76.70
2018-06-19T06:21:01.019Z,75.90
2018-06-19T06:23:29.362Z,75.60
2018-06-19T06:25:57.778Z,75.20
2018-06-19T06:28:26.141Z,74.00
2018-06-19T06:30:54.585Z,73.10
2018-06-19T06:33:23.037Z,73.30
2018-06-19T06:35:51.393Z,71.90
2018-06-19T06:38:19.797Z,71.00
2018-06-19T06:40:48.142Z,71.20
2018-06-19T06:43:16.543Z,71.00
2018-06-19T06:45:45.072Z,70.40
2018-06-19T06:48:13.461Z,70.10
2018-06-19T06:50:41.966Z,70.00
2018-06-19T06:53:10.438Z,70.20
2018-06-19T06:55:38.786Z,68.70
2018-06-19T06:58:07.162Z,69.40
2018-06-19T07:00:35.514Z,69.20
2018-06-19T07:03:03.949Z,67.60
2018-06-19T07:05:32.301Z,67.70
2018-06-19T07:08:00.741Z,67.60
2018-06-19T07:12:57.157Z,67.90
2018-06-19T07:15:25.528Z,67.50
2018-06-19T07:17:53.889Z,67.30
2018-06-19T07:20:22.234Z,65.90
2018-06-19T07:22:50.581Z,66.00
2018-06-19T07:25:18.929Z,65.50
2018-06-19T07:27:47.333Z,64.50
2018-06-19T07:30:15.783Z,63.40
2018-06-19T07:32:44.171Z,63.00
2018-06-19T07:35:12.723Z,61.70
2018-06-19T07:37:41.143Z,61.20
2018-06-19T07:40:09.483Z,61.30
2018-06-19T07:42:37.874Z,61.60
2018-06-19T07:45:06.436Z,61.60
2018-06-19T07:47:35.532Z,59.50
2018-06-19T07:50:04.113Z,60.10
2018-06-19T07:52:32.685Z,61.10
2018-06-19T07:55:01.176Z,62.70
2018-06-19T07:57:29.555Z,60.70
2018-06-19T07:59:57.909Z,59.90
2018-06-19T08:02:26.306Z,60.20
2018-06-19T08:04:54.796Z,60.40
2018-06-19T08:07:23.189Z,59.70
2018-06-19T08:09:51.554Z,59.50
2018-06-19T08:12:19.942Z,59.00
2018-06-19T08:14:48.369Z,57.60
2018-06-19T08:17:16.856Z,58.40
2018-06-19T08:19:45.341Z,57.50
2018-06-19T08:22:14.046Z,56.60
2018-06-19T08:24:42.394Z,54.60
2018-06-19T08:27:10.780Z,55.10
2018-06-19T08:29:39.146Z,53.90
2018-06-19T08:32:07.511Z,54.30
2018-06-19T08:34:36.009Z,54.50
2018-06-19T08:37:04.451Z,54.60
2018-06-19T08:39:32.798Z,54.00
2018-06-19T08:42:01.146Z,54.00
2018-06-19T08:44:29.498Z,53.90
2018-06-19T08:46:57.855Z,53.40
2018-06-19T08:49:26.206Z,53.80
2018-06-19T08:51:54.563Z,53.60
2018-06-19T08:54:23.069Z,53.80
2018-06-19T08:56:51.435Z,52.80
2018-06-19T08:59:19.822Z,53.50
2018-06-19T09:01:48.186Z,53.70
2018-06-19T09:04:16.589Z,53.10
2018-06-19T09:06:45.074Z,52.70
2018-06-19T09:11:41.535Z,51.70
2018-06-19T09:14:09.946Z,51.00
2018-06-19T09:16:38.404Z,51.40
2018-06-19T09:19:06.820Z,50.90
2018-06-19T09:21:35.395Z,50.30
2018-06-19T09:24:03.840Z,49.80
2018-06-19T09:26:32.230Z,49.20
2018-06-19T09:29:00.722Z,48.50
2018-06-19T09:31:29.145Z,48.60
2018-06-19T09:33:57.610Z,49.50
2018-06-19T09:36:25.999Z,49.70
2018-06-19T09:38:54.383Z,48.70
2018-06-19T09:41:22.733Z,49.10
2018-06-19T09:43:51.147Z,49.40
2018-06-19T09:46:19.477Z,49.80
2018-06-19T09:48:47.865Z,50.40
2018-06-19T09:51:16.245Z,49.60
2018-06-19T09:53:44.811Z,48.60
2018-06-19T09:56:13.177Z,47.70
2018-06-19T09:58:41.666Z,45.40
2018-06-19T10:01:10.030Z,45.80
2018-06-19T10:03:38.498Z,46.40
2018-06-19T10:06:06.866Z,47.00
2018-06-19T10:08:35.298Z,45.70
2018-06-19T10:11:03.790Z,43.80
2018-06-19T10:13:32.168Z,44.30
2018-06-19T10:16:00.561Z,44.60
2018-06-19T10:18:28.902Z,45.50
2018-06-19T10:20:57.290Z,46.30
2018-06-19T10:23:25.713Z,45.80
2018-06-19T10:25:54.078Z,45.10
2018-06-19T10:28:22.447Z,45.50
2018-06-19T10:30:50.859Z,43.70
2018-06-19T10:33:19.246Z,43.10
2018-06-19T10:35:47.626Z,41.10
2018-06-19T10:38:15.990Z,40.50
2018-06-19T10:40:44.613Z,41.00
2018-06-19T10:43:12.967Z,41.90
2018-06-19T10:45:41.394Z,42.70
2018-06-19T10:48:10.228Z,42.10
2018-06-19T10:50:38.693Z,42.30
2018-06-19T10:53:07.266Z,42.60
2018-06-19T10:55:35.926Z,42.60
2018-06-19T10:58:04.753Z,43.90
2018-06-19T11:00:33.303Z,44.50
2018-06-19T11:03:01.741Z,43.80
2018-06-19T11:07:58.274Z,43.80
2018-06-19T11:10:26.683Z,43.70
2018-06-19T11:12:55.021Z,43.90
2018-06-19T11:15:23.455Z,44.00
2018-06-19T11:17:51.953Z,44.50
2018-06-19T11:20:20.315Z,43.40
2018-06-19T11:22:48.652Z,43.10
2018-06-19T11:25:17.229Z,43.10
2018-06-19T11:27:45.589Z,41.40
2018-06-19T11:30:13.958Z,40.20
2018-06-19T11:32:42.345Z,39.00
2018-06-19T11:35:10.773Z,38.60
2018-06-19T11:37:39.266Z,39.20
2018-06-19T11:40:07.970Z,37.40
2018-06-19T11:42:36.567Z,37.10
2018-06-19T11:45:05.508Z,37.00
2018-06-19T11:47:33.887Z,35.30
2018-06-19T11:50:02.281Z,36.40
2018-06-19T11:52:30.617Z,38.10
2018-06-19T11:54:59.050Z,38.40
2018-06-19T11:57:27.503Z,38.50
2018-06-19T11:59:55.889Z,36.40
2018-06-19T12:02:24.361Z,36.10
2018-06-19T12:04:52.838Z,35.30
2018-06-19T12:07:21.213Z,36.50
2018-06-19T12:09:49.626Z,37.60
2018-06-19T12:12:18.056Z,38.60
2018-06-19T12:14:46.494Z,38.70
2018-06-19T12:17:15.959Z,39.50
2018-06-19T12:19:44.647Z,40.10
2018-06-19T12:22:13.041Z,40.80
2018-06-19T12:24:41.491Z,42.00
2018-06-19T12:27:09.882Z,41.50
2018-06-19T12:29:38.281Z,41.90
2018-06-19T12:32:06.721Z,42.90
2018-06-19T12:34:35.146Z,43.00
2018-06-19T12:39:31.707Z,39.90
2018-06-19T12:42:00.093Z,38.30
2018-06-19T12:44:28.435Z,37.80
2018-06-19T12:46:56.985Z,36.60
2018-06-19T12:49:36.854Z,36.20
2018-06-19T12:52:17.943Z,35.10
2018-06-19T12:54:53.914Z,33.10
2018-06-19T12:59:50.535Z,31.60
2018-06-19T13:02:19.015Z,30.30
2018-06-19T13:04:58.737Z,30.20
2018-06-19T13:07:27.505Z,29.20
2018-06-19T13:09:55.935Z,28.10
2018-06-19T13:12:35.625Z,27.80
2018-06-19T13:15:04.054Z,28.80
2018-06-19T13:17:43.756Z,30.20
2018-06-19T13:20:23.504Z,30.00
2018-06-19T13:22:51.893Z,28.10
2018-06-19T13:27:48.443Z,26.80
2018-06-19T13:30:28.135Z,26.90
2018-06-19T13:32:56.857Z,28.10
2018-06-19T13:35:25.549Z,27.20
2018-06-19T13:37:53.910Z,26.90
2018-06-19T13:41:31.116Z,28.50
2018-06-19T13:44:12.606Z,28.40
2018-06-19T13:46:41.285Z,28.30
2018-06-19T13:49:09.697Z,27.60
2018-06-19T13:51:38.144Z,28.70
2018-06-19T13:54:06.582Z,29.50
2018-06-19T13:57:10.826Z,28.20
2018-06-19T13:59:39.678Z,28.00
2018-06-19T14:02:08.170Z,26.30
2018-06-19T14:04:36.593Z,24.70
2018-06-19T14:07:06.127Z,23.40
2018-06-19T14:09:47.135Z,23.10
2018-06-19T14:12:25.756Z,24.10
2018-06-19T14:14:56.085Z,23.40
2018-06-19T14:17:25.188Z,23.30
2018-06-19T14:19:54.422Z,22.10
2018-06-19T14:22:23.635Z,23.30
2018-06-19T14:24:52.120Z,24.30
2018-06-19T14:27:20.533Z,24.10
2018-06-19T14:29:48.915Z,24.00
2018-06-19T14:32:17.299Z,22.70
2018-06-19T14:34:45.772Z,23.00
2018-06-19T14:37:14.139Z,24.10
2018-06-19T14:39:42.558Z,25.80
2018-06-19T14:42:11.233Z,25.80
2018-06-19T14:44:39.685Z,24.70
2018-06-19T14:47:08.073Z,23.40
2018-06-19T14:49:36.479Z,21.90
2018-06-19T14:52:04.917Z,21.30
2018-06-19T14:54:33.337Z,20.80
2018-06-19T14:57:01.815Z,19.70
2018-06-19T14:59:30.223Z,20.20
2018-06-19T15:01:58.577Z,20.00
2018-06-19T15:04:26.987Z,20.20
2018-06-19T15:06:55.381Z,19.20
2018-06-19T15:09:23.806Z,20.10
2018-06-19T15:11:52.129Z,21.90
2018-06-19T15:14:20.513Z,24.20
2018-06-19T15:16:49.118Z,25.90
2018-06-19T15:19:17.488Z,28.10
2018-06-19T15:21:45.881Z,29.60
2018-06-19T15:24:14.280Z,30.80
2018-06-19T15:26:42.662Z,31.90
2018-06-19T15:29:11.042Z,32.90
2018-06-19T15:31:39.459Z,31.90
2018-06-19T15:34:07.969Z,29.20
2018-06-19T15:36:36.378Z,27.00
2018-06-19T15:39:07.958Z,25.30
2018-06-19T15:41:36.356Z,24.80
2018-06-19T15:44:05.066Z,22.80
2018-06-19T15:46:33.573Z,21.90
2018-06-19T15:56:26.390Z,21.40
2018-06-19T15:58:54.955Z,21.70
2018-06-19T16:01:23.374Z,22.10
2018-06-19T16:03:51.761Z,22.10
2018-06-19T16:06:20.168Z,22.20
2018-06-19T16:08:48.707Z,21.70
2018-06-19T16:11:17.122Z,21.90
2018-06-19T16:13:45.586Z,21.60
2018-06-19T16:16:13.969Z,21.80
2018-06-19T16:18:42.361Z,21.80
2018-06-19T16:21:10.734Z,21.90
2018-06-19T16:23:39.099Z,22.10
2018-06-19T16:26:07.443Z,23.10
2018-06-19T16:28:36.048Z,23.50
2018-06-19T16:33:32.588Z,23.80
2018-06-19T16:36:00.976Z,25.80
2018-06-19T16:38:29.474Z,26.70
2018-06-19T16:40:57.903Z,27.90
2018-06-19T16:43:26.809Z,29.60
2018-06-19T16:45:55.218Z,30.00
2018-06-19T16:48:23.644Z,30.10
2018-06-19T16:50:52.074Z,30.50
2018-06-19T16:53:20.656Z,31.20
2018-06-19T16:58:17.289Z,30.20
2018-06-19T17:00:45.944Z,29.90
2018-06-19T17:03:14.376Z,29.70
2018-06-19T17:05:42.761Z,28.50
2018-06-19T17:08:11.162Z,28.50
2018-06-19T17:10:39.577Z,29.50
2018-06-19T17:13:07.918Z,30.50
2018-06-19T17:15:36.388Z,32.30
2018-06-19T17:18:04.771Z,33.40
2018-06-19T17:20:33.212Z,34.20
2018-06-19T17:23:01.593Z,34.10
2018-06-19T17:25:29.975Z,32.70
2018-06-19T17:27:58.415Z,31.20
2018-06-19T17:30:26.805Z,29.30
2018-06-19T17:32:55.205Z,28.10
2018-06-19T17:35:23.709Z,27.00
2018-06-19T17:37:52.138Z,26.40
2018-06-19T17:40:20.581Z,25.90
2018-06-19T17:42:49.237Z,25.90
2018-06-19T17:45:17.608Z,26.90
2018-06-19T17:50:14.402Z,29.00
2018-06-19T17:52:42.745Z,30.00
2018-06-19T17:55:11.172Z,31.30
2018-06-19T17:57:39.603Z,32.00
2018-06-19T18:00:07.990Z,32.30
2018-06-19T18:02:36.437Z,32.70
2018-06-19T18:07:32.925Z,30.90
2018-06-19T18:10:01.824Z,30.60
2018-06-19T18:14:58.546Z,29.50
2018-06-19T18:17:27.332Z,29.10
2018-06-19T18:19:55.901Z,28.80
2018-06-19T18:24:52.391Z,28.70
2018-06-19T18:27:20.841Z,28.80
2018-06-19T18:29:49.237Z,28.90
2018-06-19T18:32:18.187Z,29.10
2018-06-19T18:34:46.579Z,29.40
2018-06-19T18:37:14.938Z,29.70
2018-06-19T18:39:43.382Z,30.10
2018-06-19T18:42:11.749Z,30.80
2018-06-19T18:44:40.185Z,31.20
2018-06-19T18:47:08.522Z,31.80
2018-06-19T18:49:36.905Z,31.90
2018-06-19T18:52:05.293Z,32.20
2018-06-19T18:57:01.749Z,33.30
2018-06-19T18:59:30.240Z,33.90
2018-06-19T19:01:58.610Z,34.80
2018-06-19T19:04:27.046Z,35.70
2018-06-19T19:06:55.362Z,37.10
2018-06-19T19:09:23.709Z,37.80
2018-06-19T19:11:52.064Z,38.50
2018-06-19T19:14:20.459Z,39.90
2018-06-19T19:16:54.180Z,41.60
2018-06-19T19:19:24.441Z,42.80
2018-06-19T19:21:53.810Z,44.40
2018-06-19T19:24:22.219Z,45.70
2018-06-19T19:26:56.030Z,47.00
2018-06-19T19:29:30.001Z,47.90
2018-06-19T19:31:58.421Z,48.90
2018-06-19T19:34:26.806Z,49.70
2018-06-19T19:39:31.006Z,50.80
2018-06-19T19:41:59.431Z,52.10
2018-06-19T19:44:29.057Z,53.10
2018-06-19T19:47:02.811Z,53.90
2018-06-19T19:49:31.217Z,54.40
2018-06-19T19:51:59.718Z,54.60
2018-06-19T19:54:28.131Z,55.20
2018-06-19T19:57:01.859Z,55.50
2018-06-19T19:59:30.225Z,56.00
2018-06-19T20:01:58.677Z,56.70
2018-06-19T20:04:27.040Z,57.00
2018-06-19T20:06:55.385Z,57.50
2018-06-19T20:09:23.724Z,57.80
2018-06-19T20:11:52.136Z,58.10
2018-06-19T20:14:20.477Z,58.40
2018-06-19T20:16:48.954Z,58.70
2018-06-19T20:27:56.382Z,59.90
2018-06-19T20:30:24.754Z,60.20
2018-06-19T20:32:53.229Z,60.50
2018-06-19T20:35:21.589Z,60.90
2018-06-19T20:37:50.024Z,61.10
2018-06-19T20:40:18.438Z,61.40
2018-06-19T20:42:46.816Z,61.70
2018-06-19T20:45:15.286Z,62.00
2018-06-19T20:47:43.669Z,62.20
2018-06-19T20:50:12.196Z,62.60
2018-06-19T20:52:40.733Z,63.50
2018-06-19T20:55:09.189Z,63.00
2018-06-19T20:57:37.602Z,62.80
2018-06-19T21:00:05.957Z,63.00
2018-06-19T21:02:34.350Z,62.90
2018-06-19T21:05:02.954Z,63.20
2018-06-19T21:07:31.520Z,63.30
2018-06-19T21:09:59.878Z,63.20
2018-06-19T21:12:28.225Z,63.40
2018-06-19T21:14:56.626Z,63.70
2018-06-19T21:17:25.100Z,64.00
2018-06-19T21:19:53.455Z,64.40
2018-06-19T21:22:21.862Z,64.50
2018-06-19T21:24:50.193Z,64.90
2018-06-19T21:27:18.533Z,65.20
2018-06-19T21:29:46.893Z,65.70
2018-06-19T21:32:15.267Z,65.70
2018-06-19T21:34:43.701Z,65.70
2018-06-19T21:37:12.245Z,65.70
2018-06-19T21:39:40.588Z,66.00
2018-06-19T21:42:08.937Z,66.00
2018-06-19T21:44:37.352Z,66.30
2018-06-19T21:47:05.861Z,66.20
2018-06-19T21:49:34.177Z,66.30
2018-06-19T21:52:02.737Z,66.50
2018-06-19T21:54:31.055Z,66.80
2018-06-19T21:56:59.456Z,67.10
2018-06-19T21:59:27.870Z,67.20
2018-06-19T22:01:56.237Z,67.70
2018-06-19T22:04:24.641Z,67.80
2018-06-19T22:06:52.991Z,68.10
2018-06-19T22:09:21.466Z,68.20
2018-06-19T22:11:49.842Z,68.60
2018-06-19T22:14:18.172Z,68.90
2018-06-19T22:16:46.546Z,69.00
2018-06-19T22:19:14.881Z,69.50
2018-06-19T22:21:43.212Z,69.70
2018-06-19T22:24:11.573Z,70.30
2018-06-19T22:26:39.931Z,70.20
2018-06-19T22:29:08.280Z,70.70
2018-06-19T22:31:36.646Z,71.00
2018-06-19T22:34:05.135Z,71.30
2018-06-19T22:36:33.449Z,71.80
2018-06-19T22:39:01.863Z,72.20
2018-06-19T22:41:30.193Z,72.30
2018-06-19T22:43:58.553Z,72.70
2018-06-19T22:46:26.896Z,72.80
2018-06-19T22:48:55.245Z,73.00
2018-06-19T22:51:24.433Z,73.20
2018-06-19T22:53:52.781Z,73.20
2018-06-19T22:56:21.098Z,73.70
2018-06-19T22:58:49.478Z,73.90
2018-06-19T23:01:17.950Z,74.00
2018-06-19T23:03:46.323Z,74.10
2018-06-19T23:06:14.657Z,74.70
2018-06-19T23:08:43.012Z,76.30
2018-06-19T23:11:11.361Z,76.10
2018-06-19T23:13:39.868Z,76.70
2018-06-19T23:16:08.309Z,77.20
2018-06-19T23:18:36.682Z,77.60
2018-06-19T23:21:05.029Z,78.00
2018-06-19T23:23:33.409Z,77.50
2018-06-19T23:26:01.745Z,77.70
2018-06-19T23:28:30.119Z,78.00
2018-06-19T23:30:58.449Z,78.50
2018-06-19T23:33:26.838Z,78.40
2018-06-19T23:35:55.281Z,78.90
2018-06-19T23:38:23.875Z,79.20
2018-06-19T23:40:52.212Z,79.20
2018-06-19T23:43:20.584Z,79.50
2018-06-19T23:45:48.932Z,79.80
2018-06-19T23:48:17.274Z,80.00
2018-06-19T23:53:13.677Z,81.20
2018-06-19T23:55:42.137Z,80.40
2018-06-19T23:58:10.518Z,80.50
