createdAt,value
2023-03-01T00:01:03.017Z,30.09
2023-03-01T00:03:30.803Z,30.22
2023-03-01T00:06:00.397Z,30.05
2023-03-01T00:08:28.079Z,29.97
2023-03-01T00:11:02.336Z,30.14
2023-03-01T00:13:30.237Z,29.99
2023-03-01T00:15:57.893Z,30.17
2023-03-01T00:18:25.619Z,30.06
2023-03-01T00:20:53.413Z,30.16
2023-03-01T00:23:22.467Z,30.07
2023-03-01T00:25:50.125Z,30.05
2023-03-01T00:28:17.733Z,30.18
2023-03-01T00:30:45.396Z,30.12
2023-03-01T00:33:13.092Z,30.14
2023-03-01T00:35:40.862Z,30.16
2023-03-01T00:38:08.649Z,30.00
2023-03-01T00:40:37.764Z,30.08
2023-03-01T00:43:05.532Z,30.01
2023-03-01T00:45:33.305Z,30.22
2023-03-01T00:48:01.034Z,30.22
2023-03-01T00:50:28.746Z,30.10
2023-03-01T00:52:56.595Z,30.13
2023-03-01T00:55:24.334Z,30.16
2023-03-01T00:57:53.405Z,30.19
2023-03-01T01:00:21.365Z,30.23
2023-03-01T01:02:49.077Z,30.18
2023-03-01T01:05:21.993Z,30.15
2023-03-01T01:07:50.105Z,30.23
2023-03-01T01:10:18.503Z,30.23
2023-03-01T01:12:46.704Z,30.18
2023-03-01T01:15:17.548Z,30.23
2023-03-01T01:17:45.779Z,30.17
2023-03-01T01:20:13.885Z,30.30
2023-03-01T01:22:41.550Z,30.26
2023-03-01T01:25:09.674Z,30.22
2023-03-01T01:27:37.382Z,30.24
2023-03-01T01:30:05.463Z,30.21
2023-03-01T01:32:34.486Z,30.34
2023-03-01T01:35:02.153Z,30.37
2023-03-01T01:37:32.288Z,30.26
2023-03-01T01:40:00.510Z,30.29
2023-03-01T01:42:28.219Z,30.22
2023-03-01T01:45:10.761Z,30.30
2023-03-01T01:47:39.835Z,30.21
2023-03-01T01:50:10.638Z,30.22
2023-03-01T01:52:38.446Z,30.21
2023-03-01T01:55:07.231Z,30.35
2023-03-01T01:57:36.069Z,30.17
2023-03-01T02:00:05.238Z,30.31
2023-03-01T02:02:33.015Z,30.31
2023-03-01T02:05:04.652Z,30.33
2023-03-01T02:07:32.310Z,30.33
2023-03-01T02:10:00.051Z,30.41
2023-03-01T02:12:27.711Z,30.37
2023-03-01T02:14:55.406Z,30.38
2023-03-01T02:17:23.686Z,30.53
2023-03-01T02:19:54.432Z,30.42
2023-03-01T02:22:24.530Z,30.45
2023-03-01T02:24:55.244Z,30.47
2023-03-01T02:27:25.739Z,30.57
2023-03-01T02:29:56.786Z,30.47
2023-03-01T02:32:26.316Z,30.47
2023-03-01T02:34:54.232Z,30.43
2023-03-01T02:37:25.927Z,30.51
2023-03-01T02:39:55.476Z,30.41
2023-03-01T02:42:25.533Z,30.45
2023-03-01T02:44:55.963Z,30.56
2023-03-01T02:47:23.660Z,30.54
2023-03-01T02:49:51.332Z,30.49
2023-03-01T02:52:23.454Z,30.47
2023-03-01T02:54:51.309Z,30.40
2023-03-01T02:57:19.033Z,30.52
2023-03-01T02:59:46.638Z,30.53
2023-03-01T03:02:37.019Z,30.46
2023-03-01T03:05:07.200Z,30.44
2023-03-01T03:07:35.599Z,30.50
2023-03-01T03:10:03.397Z,30.42
2023-03-01T03:12:31.067Z,30.40
2023-03-01T03:14:58.676Z,30.46
2023-03-01T03:17:27.801Z,30.47
2023-03-01T03:19:55.456Z,30.55
2023-03-01T03:22:23.128Z,30.53
2023-03-01T03:24:50.823Z,30.58
2023-03-01T03:27:18.564Z,30.65
2023-03-01T03:29:46.303Z,30.50
2023-03-01T03:32:13.945Z,30.56
2023-03-01T03:34:43.015Z,30.55
2023-03-01T03:37:30.664Z,30.57
2023-03-01T03:39:58.382Z,30.53
2023-03-01T03:42:26.037Z,30.51
2023-03-01T03:44:53.741Z,30.53
2023-03-01T03:47:21.504Z,30.68
2023-03-01T03:49:50.596Z,30.57
2023-03-01T03:52:18.329Z,30.54
2023-03-01T03:54:45.937Z,30.45
2023-03-01T03:57:13.599Z,30.55
2023-03-01T03:59:41.238Z,30.49
2023-03-01T04:02:09.825Z,30.51
2023-03-01T04:04:37.508Z,30.46
2023-03-01T04:07:06.550Z,30.49
2023-03-01T04:09:34.801Z,30.57
2023-03-01T04:12:02.414Z,30.62
2023-03-01T04:14:30.348Z,30.61
2023-03-01T04:16:58.558Z,30.41
2023-03-01T04:19:28.054Z,30.61
2023-03-01T04:21:55.699Z,30.55
2023-03-01T04:24:24.784Z,30.57
2023-03-01T04:26:52.494Z,30.67
2023-03-01T04:29:20.185Z,30.51
2023-03-01T04:31:47.970Z,30.63
2023-03-01T04:34:15.792Z,30.61
2023-03-01T04:36:43.567Z,30.57
2023-03-01T04:39:13.440Z,30.54
2023-03-01T04:41:44.180Z,30.68
2023-03-01T04:44:11.935Z,30.73
2023-03-01T04:46:39.632Z,30.63
2023-03-01T04:49:07.336Z,30.61
2023-03-01T04:51:35.039Z,30.72
2023-03-01T04:54:02.717Z,30.67
2023-03-01T04:56:30.899Z,30.62
2023-03-01T04:59:01.508Z,30.73
2023-03-01T05:01:29.272Z,30.69
2023-03-01T05:03:56.934Z,30.68
2023-03-01T05:06:24.558Z,30.76
2023-03-01T05:08:52.257Z,30.65
2023-03-01T05:11:19.929Z,30.71
2023-03-01T05:13:47.666Z,30.84
2023-03-01T05:16:17.969Z,30.69
2023-03-01T05:18:47.122Z,30.83
2023-03-01T05:21:17.224Z,30.75
2023-03-01T05:23:45.140Z,30.72
2023-03-01T05:26:39.370Z,30.76
2023-03-01T05:29:02.046Z,30.81
2023-03-01T05:31:31.882Z,30.90
2023-03-01T05:33:59.714Z,30.88
2023-03-01T05:36:27.438Z,30.69
2023-03-01T05:38:55.133Z,30.75
2023-03-01T05:41:22.804Z,30.74
2023-03-01T05:43:50.511Z,30.79
2023-03-01T05:46:18.303Z,30.85
2023-03-01T05:48:49.258Z,30.80
2023-03-01T05:51:16.914Z,30.73
2023-03-01T05:53:44.545Z,30.80
2023-03-01T05:56:12.177Z,30.77
2023-03-01T05:58:40.213Z,30.83
2023-03-01T06:01:07.922Z,30.75
2023-03-01T06:03:35.655Z,30.85
2023-03-01T06:06:04.811Z,30.81
2023-03-01T06:08:32.483Z,30.77
2023-03-01T06:11:00.133Z,30.83
2023-03-01T06:13:27.810Z,30.69
2023-03-01T06:15:55.674Z,30.77
2023-03-01T06:18:23.317Z,30.68
2023-03-01T06:20:54.593Z,30.68
2023-03-01T06:23:23.639Z,30.67
2023-03-01T06:25:51.272Z,30.61
2023-03-01T06:28:18.949Z,30.79
2023-03-01T06:30:47.040Z,30.67
2023-03-01T06:33:14.740Z,30.67
2023-03-01T06:35:42.493Z,30.75
2023-03-01T06:38:10.193Z,30.70
2023-03-01T06:40:39.227Z,30.71
2023-03-01T06:43:08.250Z,30.84
2023-03-01T06:45:35.932Z,30.73
2023-03-01T06:48:04.322Z,30.74
2023-03-01T06:50:32.022Z,30.84
2023-03-01T06:53:00.391Z,30.70
2023-03-01T06:55:28.077Z,30.72
2023-03-01T06:57:58.171Z,30.68
2023-03-01T07:00:26.666Z,30.71
2023-03-01T07:02:54.376Z,30.83
2023-03-01T07:05:22.205Z,30.73
2023-03-01T07:07:49.867Z,30.71
2023-03-01T07:10:17.864Z,30.62
2023-03-01T07:12:46.057Z,30.71
2023-03-01T07:15:16.177Z,30.74
2023-03-01T07:17:45.894Z,30.68
2023-03-01T07:20:13.940Z,30.75
2023-03-01T07:22:42.038Z,30.82
2023-03-01T07:25:10.174Z,30.70
2023-03-01T07:27:37.884Z,30.68
2023-03-01T07:30:06.830Z,30.80
2023-03-01T07:32:36.134Z,30.68
2023-03-01T07:35:03.956Z,30.70
2023-03-01T07:37:31.841Z,30.86
2023-03-01T07:39:59.449Z,30.76
2023-03-01T07:42:27.172Z,30.90
2023-03-01T07:44:54.870Z,30.67
2023-03-01T07:47:56.762Z,30.72
2023-03-01T07:50:25.827Z,30.82
2023-03-01T07:52:53.516Z,30.70
2023-03-01T07:55:23.031Z,30.72
2023-03-01T07:57:50.708Z,30.75
2023-03-01T08:00:18.765Z,30.80
2023-03-01T08:02:46.956Z,30.59
2023-03-01T08:05:15.330Z,30.69
2023-03-01T08:07:44.711Z,30.60
2023-03-01T08:10:12.973Z,30.59
2023-03-01T08:12:40.669Z,30.62
2023-03-01T08:15:09.001Z,30.64
2023-03-01T08:17:36.741Z,30.64
2023-03-01T08:20:08.067Z,30.73
2023-03-01T08:22:36.292Z,30.64
2023-03-01T08:25:06.286Z,30.53
2023-03-01T08:27:33.914Z,30.70
2023-03-01T08:30:01.584Z,30.50
2023-03-01T08:32:30.995Z,30.48
2023-03-01T08:34:58.731Z,30.56
2023-03-01T08:37:26.396Z,30.70
2023-03-01T08:39:54.666Z,30.67
2023-03-01T08:42:23.797Z,30.58
2023-03-01T08:44:51.523Z,30.65
2023-03-01T08:47:19.803Z,30.67
2023-03-01T08:49:47.446Z,30.63
2023-03-01T08:52:15.149Z,30.65
2023-03-01T08:54:43.476Z,30.63
2023-03-01T08:57:11.075Z,30.62
2023-03-01T08:59:40.717Z,30.61
2023-03-01T09:02:08.568Z,30.74
2023-03-01T09:04:37.709Z,30.69
2023-03-01T09:07:05.345Z,30.73
2023-03-01T09:09:33.761Z,30.69
2023-03-01T09:12:01.635Z,30.66
2023-03-01T09:14:30.672Z,30.59
2023-03-01T09:16:59.816Z,30.77
2023-03-01T09:19:27.596Z,30.57
2023-03-01T09:21:57.225Z,30.59
2023-03-01T09:24:25.487Z,30.62
2023-03-01T09:26:55.701Z,30.56
2023-03-01T09:29:23.471Z,30.63
2023-03-01T09:31:51.207Z,30.58
2023-03-01T09:34:24.860Z,30.43
2023-03-01T09:36:52.550Z,30.48
2023-03-01T09:39:21.435Z,30.53
2023-03-01T09:41:51.622Z,30.53
2023-03-01T09:44:30.544Z,30.54
2023-03-01T09:47:00.504Z,30.59
2023-03-01T09:49:29.752Z,30.61
2023-03-01T09:51:58.347Z,30.58
2023-03-01T09:54:26.760Z,30.62
2023-03-01T09:56:56.868Z,30.64
2023-03-01T09:59:26.328Z,30.76
2023-03-01T10:01:54.534Z,30.68
2023-03-01T10:04:39.193Z,30.63
2023-03-01T10:07:09.833Z,30.76
2023-03-01T10:09:38.316Z,30.68
2023-03-01T10:12:07.708Z,30.79
2023-03-01T10:14:36.065Z,30.75
2023-03-01T10:17:04.614Z,30.71
2023-03-01T10:19:33.800Z,30.74
2023-03-01T10:22:04.896Z,30.78
2023-03-01T10:24:35.136Z,30.64
2023-03-01T10:27:03.831Z,30.68
2023-03-01T10:29:33.532Z,30.63
2023-03-01T10:32:01.306Z,30.65
2023-03-01T10:34:31.159Z,30.51
2023-03-01T10:36:59.210Z,30.54
2023-03-01T10:39:28.417Z,30.45
2023-03-01T10:41:57.817Z,30.53
2023-03-01T10:44:38.405Z,30.64
2023-03-01T10:47:06.943Z,30.62
2023-03-01T10:49:34.570Z,30.73
2023-03-01T10:52:13.921Z,30.64
2023-03-01T10:54:43.253Z,30.75
2023-03-01T10:57:11.631Z,30.76
2023-03-01T10:59:40.623Z,30.61
2023-03-01T11:02:24.912Z,30.54
2023-03-01T11:05:02.374Z,30.54
2023-03-01T11:07:30.080Z,30.53
2023-03-01T11:09:59.168Z,30.67
2023-03-01T11:12:27.599Z,30.63
2023-03-01T11:14:55.770Z,30.57
2023-03-01T11:17:24.783Z,30.76
2023-03-01T11:20:02.807Z,30.72
2023-03-01T11:22:31.478Z,30.67
2023-03-01T11:25:10.086Z,30.69
2023-03-01T11:27:40.147Z,30.75
2023-03-01T11:30:10.473Z,30.75
2023-03-01T11:32:38.612Z,30.61
2023-03-01T11:35:08.252Z,30.57
2023-03-01T11:37:37.284Z,30.79
2023-03-01T11:40:09.152Z,30.69
2023-03-01T11:42:40.686Z,30.69
2023-03-01T11:45:11.069Z,30.71
2023-03-01T11:48:21.211Z,30.78
2023-03-01T11:50:50.007Z,30.75
2023-03-01T11:53:33.246Z,30.67
2023-03-01T11:56:09.265Z,30.66
2023-03-01T11:58:43.474Z,30.60
2023-03-01T12:01:26.743Z,30.59
2023-03-01T12:04:15.952Z,30.73
2023-03-01T12:06:46.995Z,30.74
2023-03-01T12:09:18.918Z,30.71
2023-03-01T12:11:53.294Z,30.76
2023-03-01T12:14:33.106Z,30.69
2023-03-01T12:17:20.024Z,30.73
2023-03-01T12:20:00.266Z,30.75
2023-03-01T12:22:32.065Z,30.58
2023-03-01T12:25:06.550Z,30.67
2023-03-01T12:27:53.319Z,30.79
2023-03-01T12:30:25.875Z,30.70
2023-03-01T12:32:57.302Z,30.58
2023-03-01T12:35:31.467Z,30.73
2023-03-01T12:38:01.502Z,30.64
2023-03-01T12:40:53.228Z,30.61
2023-03-01T12:43:26.132Z,30.70
2023-03-01T12:45:56.919Z,30.87
2023-03-01T12:48:27.488Z,30.96
2023-03-01T12:50:55.607Z,30.69
2023-03-01T12:53:25.176Z,30.71
2023-03-01T12:55:53.588Z,30.69
2023-03-01T12:58:26.301Z,30.70
2023-03-01T13:01:03.681Z,30.67
2023-03-01T13:03:34.110Z,30.76
2023-03-01T13:06:07.753Z,30.67
2023-03-01T13:08:37.410Z,30.73
2023-03-01T13:11:05.555Z,30.71
2023-03-01T13:13:33.868Z,30.65
2023-03-01T13:16:21.699Z,30.67
2023-03-01T13:18:50.063Z,30.71
2023-03-01T13:21:19.932Z,30.76
2023-03-01T13:23:49.538Z,30.72
2023-03-01T13:26:18.229Z,30.68
2023-03-01T13:28:49.389Z,30.74
2023-03-01T13:31:48.464Z,30.63
2023-03-01T13:34:31.746Z,30.73
2023-03-01T13:37:12.493Z,30.60
2023-03-01T13:39:41.401Z,30.61
2023-03-01T13:42:24.748Z,30.68
2023-03-01T13:44:52.400Z,30.69
2023-03-01T13:47:20.137Z,30.68
2023-03-01T13:49:49.792Z,30.69
2023-03-01T13:52:38.271Z,30.57
2023-03-01T13:55:09.410Z,30.61
2023-03-01T13:57:37.513Z,30.44
2023-03-01T14:00:05.864Z,30.58
2023-03-01T14:02:36.050Z,30.48
2023-03-01T14:05:04.641Z,30.48
2023-03-01T14:07:33.223Z,30.30
2023-03-01T14:10:01.779Z,30.41
2023-03-01T14:12:35.207Z,30.52
2023-03-01T14:15:03.510Z,30.57
2023-03-01T14:17:46.438Z,30.50
2023-03-01T14:20:15.027Z,30.50
2023-03-01T14:22:43.040Z,30.52
2023-03-01T14:25:20.074Z,30.50
2023-03-01T14:27:53.010Z,30.45
2023-03-01T14:30:22.276Z,30.40
2023-03-01T14:32:54.340Z,30.03
2023-03-01T14:35:23.993Z,30.28
2023-03-01T14:37:51.827Z,30.35
2023-03-01T14:40:24.586Z,30.17
2023-03-01T14:42:53.699Z,30.28
2023-03-01T14:45:21.678Z,30.32
2023-03-01T14:47:50.441Z,30.27
2023-03-01T14:50:20.562Z,30.28
2023-03-01T14:52:49.698Z,30.10
2023-03-01T14:55:17.705Z,30.22
2023-03-01T14:57:46.498Z,30.13
2023-03-01T15:00:18.419Z,30.30
2023-03-01T15:02:49.479Z,30.18
2023-03-01T15:05:17.200Z,30.18
2023-03-01T15:07:53.680Z,30.18
2023-03-01T15:10:21.899Z,30.17
2023-03-01T15:12:49.629Z,30.45
2023-03-01T15:15:36.159Z,30.55
2023-03-01T15:18:40.762Z,30.40
2023-03-01T15:21:10.073Z,30.32
2023-03-01T15:23:37.860Z,30.43
2023-03-01T15:26:05.723Z,30.50
2023-03-01T15:28:34.986Z,30.50
2023-03-01T15:31:04.505Z,30.47
2023-03-01T15:33:34.517Z,30.48
2023-03-01T15:36:02.410Z,30.44
2023-03-01T15:38:35.310Z,30.40
2023-03-01T15:41:03.361Z,30.47
2023-03-01T15:43:47.145Z,30.56
2023-03-01T15:46:24.571Z,30.56
2023-03-01T15:48:54.299Z,30.66
2023-03-01T15:51:22.731Z,30.66
2023-03-01T15:53:58.120Z,30.54
2023-03-01T15:56:26.677Z,30.70
2023-03-01T15:58:54.277Z,30.70
2023-03-01T16:01:24.125Z,30.45
2023-03-01T16:03:52.974Z,30.49
2023-03-01T16:06:20.760Z,30.69
2023-03-01T16:08:49.224Z,30.62
2023-03-01T16:11:17.956Z,30.64
2023-03-01T16:13:46.321Z,30.66
2023-03-01T16:16:17.318Z,30.63
2023-03-01T16:19:16.263Z,30.60
2023-03-01T16:21:48.464Z,30.80
2023-03-01T16:24:16.469Z,30.64
2023-03-01T16:26:44.187Z,30.76
2023-03-01T16:29:12.654Z,30.78
2023-03-01T16:31:40.411Z,30.74
2023-03-01T16:34:17.860Z,30.86
2023-03-01T16:36:49.682Z,30.85
2023-03-01T16:39:17.745Z,30.76
2023-03-01T16:41:46.681Z,30.87
2023-03-01T16:44:14.317Z,30.85
2023-03-01T16:46:43.643Z,30.79
2023-03-01T16:49:11.449Z,30.86
2023-03-01T16:51:39.187Z,30.86
2023-03-01T16:54:09.174Z,30.85
2023-03-01T16:56:38.631Z,30.70
2023-03-01T16:59:07.273Z,30.79
2023-03-01T17:01:40.424Z,30.79
2023-03-01T17:04:20.314Z,30.81
2023-03-01T17:06:49.615Z,30.85
2023-03-01T17:09:18.740Z,30.84
2023-03-01T17:11:47.289Z,30.83
2023-03-01T17:14:16.580Z,30.82
2023-03-01T17:16:44.358Z,30.84
2023-03-01T17:19:12.864Z,30.86
2023-03-01T17:21:40.556Z,30.72
2023-03-01T17:24:09.687Z,30.75
2023-03-01T17:26:38.696Z,30.64
2023-03-01T17:29:06.578Z,30.78
2023-03-01T17:31:35.332Z,30.83
2023-03-01T17:34:18.013Z,30.94
2023-03-01T17:36:47.798Z,30.93
2023-03-01T17:39:15.503Z,30.91
2023-03-01T17:41:44.511Z,30.88
2023-03-01T17:44:13.114Z,30.86
2023-03-01T17:46:41.097Z,30.92
2023-03-01T17:49:08.719Z,31.04
2023-03-01T17:51:38.468Z,30.94
2023-03-01T17:54:06.198Z,30.98
2023-03-01T17:56:34.308Z,30.97
2023-03-01T17:59:04.169Z,30.96
2023-03-01T18:01:32.081Z,30.85
2023-03-01T18:04:00.734Z,30.88
2023-03-01T18:06:29.407Z,31.01
2023-03-01T18:08:57.242Z,30.98
2023-03-01T18:11:25.217Z,31.04
2023-03-01T18:13:53.721Z,30.89
2023-03-01T18:16:23.040Z,31.01
2023-03-01T18:18:56.683Z,30.94
2023-03-01T18:21:24.526Z,30.86
2023-03-01T18:23:52.215Z,30.98
2023-03-01T18:26:23.686Z,30.91
2023-03-01T18:28:51.711Z,30.86
2023-03-01T18:31:22.203Z,30.90
2023-03-01T18:33:52.466Z,30.82
2023-03-01T18:36:20.771Z,30.96
2023-03-01T18:38:48.683Z,30.93
2023-03-01T18:41:17.380Z,30.83
2023-03-01T18:43:45.115Z,30.75
2023-03-01T18:46:12.853Z,30.78
2023-03-01T18:48:41.793Z,31.00
2023-03-01T18:51:11.866Z,30.89
2023-03-01T18:53:39.730Z,31.07
2023-03-01T18:56:11.814Z,30.98
2023-03-01T18:58:39.680Z,30.95
2023-03-01T19:01:08.437Z,31.06
2023-03-01T19:06:36.097Z,30.94
2023-03-01T19:09:10.898Z,30.94
2023-03-01T19:11:38.610Z,30.95
2023-03-01T19:14:07.263Z,31.09
2023-03-01T19:16:36.745Z,30.80
2023-03-01T19:19:05.325Z,30.95
2023-03-01T19:21:35.697Z,30.88
2023-03-01T19:24:04.035Z,30.81
2023-03-01T19:26:32.182Z,30.79
2023-03-01T19:29:02.835Z,30.79
2023-03-01T19:31:31.007Z,30.80
2023-03-01T19:34:10.530Z,30.72
2023-03-01T19:36:43.218Z,30.89
2023-03-01T19:39:11.277Z,30.75
2023-03-01T19:41:39.010Z,30.71
2023-03-01T19:44:08.898Z,30.66
2023-03-01T19:46:36.694Z,30.60
2023-03-01T19:49:04.334Z,30.77
2023-03-01T19:51:34.841Z,30.68
2023-03-01T19:54:03.820Z,30.63
2023-03-01T19:56:31.808Z,30.68
2023-03-01T19:59:06.136Z,30.73
2023-03-01T20:01:34.880Z,30.87
2023-03-01T20:04:06.193Z,30.62
2023-03-01T20:06:34.124Z,30.74
2023-03-01T20:09:12.339Z,30.79
2023-03-01T20:11:52.930Z,30.67
2023-03-01T20:14:23.562Z,30.75
2023-03-01T20:16:51.448Z,30.66
2023-03-01T20:19:26.020Z,30.72
2023-03-01T20:21:53.653Z,30.78
2023-03-01T20:24:22.752Z,30.68
2023-03-01T20:26:51.507Z,30.80
2023-03-01T20:29:19.934Z,30.72
2023-03-01T20:31:47.746Z,30.75
2023-03-01T20:34:16.557Z,30.76
2023-03-01T20:36:44.441Z,30.80
2023-03-01T20:39:12.298Z,30.73
2023-03-01T20:41:42.437Z,30.73
2023-03-01T20:44:10.164Z,30.76
2023-03-01T20:46:38.966Z,30.71
2023-03-01T20:49:08.428Z,30.61
2023-03-01T20:51:38.023Z,30.79
2023-03-01T20:54:06.100Z,30.51
2023-03-01T20:56:35.416Z,30.60
2023-03-01T20:59:07.593Z,30.66
2023-03-01T21:01:36.279Z,30.75
2023-03-01T21:07:44.002Z,30.76
2023-03-01T21:10:12.276Z,30.67
2023-03-01T21:12:41.927Z,30.70
2023-03-01T21:15:23.490Z,30.72
2023-03-01T21:17:56.942Z,30.69
2023-03-01T21:20:24.597Z,30.56
2023-03-01T21:22:53.859Z,30.73
2023-03-01T21:25:21.453Z,30.74
2023-03-01T21:27:51.967Z,30.55
2023-03-01T21:30:21.064Z,30.60
2023-03-01T21:32:49.617Z,30.77
2023-03-01T21:35:17.464Z,30.72
2023-03-01T21:37:47.173Z,30.55
2023-03-01T21:40:15.202Z,30.53
2023-03-01T21:42:44.446Z,30.64
2023-03-01T21:45:13.113Z,30.61
2023-03-01T21:47:42.266Z,30.60
2023-03-01T21:50:12.089Z,30.56
2023-03-01T21:52:39.779Z,30.54
2023-03-01T21:55:11.972Z,30.52
2023-03-01T21:57:43.806Z,30.54
2023-03-01T22:00:14.071Z,30.65
2023-03-01T22:02:44.051Z,30.68
2023-03-01T22:05:19.462Z,30.60
2023-03-01T22:07:50.778Z,30.79
2023-03-01T22:10:33.137Z,30.66
2023-03-01T22:13:00.817Z,30.71
2023-03-01T22:15:28.913Z,30.86
2023-03-01T22:18:00.440Z,30.72
2023-03-01T22:20:29.058Z,30.89
2023-03-01T22:22:56.736Z,30.72
2023-03-01T22:25:24.400Z,30.87
2023-03-01T22:27:52.835Z,30.92
2023-03-01T22:30:20.440Z,30.83
2023-03-01T22:32:48.095Z,30.83
2023-03-01T22:35:18.829Z,30.84
2023-03-01T22:37:46.497Z,30.97
2023-03-01T22:40:15.492Z,30.73
2023-03-01T22:42:43.153Z,30.77
2023-03-01T22:45:11.213Z,30.96
2023-03-01T22:47:39.557Z,30.78
2023-03-01T22:50:07.781Z,30.88
2023-03-01T22:52:40.383Z,31.07
2023-03-01T22:55:08.567Z,30.80
2023-03-01T22:57:36.901Z,30.83
2023-03-01T23:00:05.320Z,30.80
2023-03-01T23:02:35.542Z,30.67
2023-03-01T23:05:04.034Z,30.84
2023-03-01T23:07:32.305Z,30.72
2023-03-01T23:10:02.431Z,30.87
2023-03-01T23:12:31.742Z,30.97
2023-03-01T23:14:59.377Z,30.87
2023-03-01T23:17:27.718Z,30.82
2023-03-01T23:19:55.328Z,30.85
2023-03-01T23:22:22.932Z,30.93
2023-03-01T23:24:51.048Z,30.96
2023-03-01T23:27:20.061Z,30.86
2023-03-01T23:29:47.906Z,30.88
2023-03-01T23:32:15.962Z,30.86
2023-03-01T23:34:58.896Z,31.15
2023-03-01T23:37:30.298Z,30.93
2023-03-01T23:39:57.952Z,30.98
2023-03-01T23:42:26.913Z,30.86
2023-03-01T23:44:54.530Z,30.97
2023-03-01T23:47:22.159Z,30.99
2023-03-01T23:49:51.148Z,31.00
2023-03-01T23:52:18.776Z,31.08
2023-03-01T23:54:46.597Z,30.98
2023-03-01T23:57:14.251Z,31.00
2023-03-01T23:59:43.688Z,30.94
