createdAt,value
2022-11-15T00:00:00.144Z,997.81
2022-11-15T00:05:00.152Z,997.81
2022-11-15T00:10:00.105Z,997.81
2022-11-15T00:15:00.109Z,997.82
2022-11-15T00:20:00.133Z,997.65
2022-11-15T00:25:00.167Z,997.68
2022-11-15T00:30:00.115Z,997.59
2022-11-15T00:35:00.116Z,997.6
2022-11-15T00:40:00.120Z,997.53
2022-11-15T00:45:00.140Z,997.48
2022-11-15T00:50:00.102Z,997.48
2022-11-15T00:55:00.107Z,997.53
2022-11-15T01:00:00.131Z,997.49
2022-11-15T01:05:00.174Z,997.47
2022-11-15T01:10:00.094Z,997.45
2022-11-15T01:15:00.098Z,997.44
2022-11-15T01:20:00.124Z,997.34
2022-11-15T01:25:00.130Z,997.37
2022-11-15T01:30:00.116Z,997.34
2022-11-15T01:35:00.105Z,997.41
2022-11-15T01:40:00.123Z,997.33
2022-11-15T01:45:00.137Z,997.31
2022-11-15T01:50:00.098Z,997.26
2022-11-15T01:55:00.131Z,997.2
2022-11-15T02:00:00.186Z,997.1
2022-11-15T02:05:00.158Z,996.94
2022-11-15T02:10:00.131Z,996.93
2022-11-15T02:15:00.123Z,996.95
2022-11-15T02:20:00.123Z,996.89
2022-11-15T02:25:00.149Z,996.86
2022-11-15T02:30:00.110Z,996.8
2022-11-15T02:35:00.136Z,996.74
2022-11-15T02:40:00.108Z,996.64
2022-11-15T02:45:00.157Z,996.62
2022-11-15T02:50:00.095Z,996.58
2022-11-15T02:55:00.113Z,996.64
2022-11-15T03:00:00.149Z,996.62
2022-11-15T03:05:00.138Z,996.67
2022-11-15T03:10:00.103Z,996.61
2022-11-15T03:15:00.134Z,996.51
2022-11-15T03:20:00.123Z,996.61
2022-11-15T03:25:00.133Z,996.63
2022-11-15T03:30:00.125Z,996.57
2022-11-15T03:35:00.147Z,996.45
2022-11-15T03:40:00.126Z,996.47
2022-11-15T03:45:00.140Z,996.51
2022-11-15T03:50:00.132Z,996.5
2022-11-15T03:55:00.095Z,996.43
2022-11-15T04:00:00.173Z,996.41
2022-11-15T04:05:00.164Z,996.36
2022-11-15T04:10:00.131Z,996.55
2022-11-15T04:15:00.139Z,996.45
2022-11-15T04:20:00.107Z,996.49
2022-11-15T04:25:00.120Z,996.6
2022-11-15T04:30:00.147Z,996.06
2022-11-15T04:35:00.118Z,995.99
2022-11-15T04:40:00.104Z,995.99
2022-11-15T04:45:00.121Z,995.98
2022-11-15T04:50:00.093Z,995.88
2022-11-15T04:55:03.701Z,995.86
2022-11-15T05:00:00.129Z,995.86
2022-11-15T05:05:00.158Z,995.8
2022-11-15T05:10:00.104Z,995.85
2022-11-15T05:15:00.094Z,995.75
2022-11-15T05:20:00.088Z,995.78
2022-11-15T05:25:00.158Z,995.68
2022-11-15T05:30:00.149Z,995.7
2022-11-15T05:35:00.111Z,995.61
2022-11-15T05:40:00.131Z,995.66
2022-11-15T05:45:00.158Z,995.5
2022-11-15T05:50:00.152Z,995.49
2022-11-15T05:55:00.095Z,995.48
2022-11-15T06:00:00.181Z,995.47
2022-11-15T06:05:00.159Z,995.45
2022-11-15T06:10:00.163Z,995.38
2022-11-15T06:15:00.140Z,995.38
2022-11-15T06:20:00.109Z,995.47
2022-11-15T06:25:04.183Z,995.51
2022-11-15T06:30:00.135Z,995.5
2022-11-15T06:35:00.148Z,995.54
2022-11-15T06:40:00.146Z,995.47
2022-11-15T06:45:00.135Z,995.45
2022-11-15T06:50:00.088Z,995.55
2022-11-15T06:55:00.094Z,995.62
2022-11-15T07:00:00.178Z,995.67
2022-11-15T07:05:00.116Z,995.7
2022-11-15T07:10:00.113Z,995.63
2022-11-15T07:15:00.121Z,995.72
2022-11-15T07:20:00.109Z,995.64
2022-11-15T07:25:00.123Z,995.78
2022-11-15T07:30:00.144Z,995.65
2022-11-15T07:35:00.140Z,995.6
2022-11-15T07:40:00.105Z,995.64
2022-11-15T07:45:00.135Z,995.81
2022-11-15T07:50:00.112Z,995.8
2022-11-15T07:55:00.108Z,995.77
2022-11-15T08:00:00.124Z,995.79
2022-11-15T08:05:00.203Z,995.72
2022-11-15T08:10:00.095Z,995.76
2022-11-15T08:15:00.106Z,995.81
2022-11-15T08:20:00.111Z,995.73
2022-11-15T08:25:00.135Z,995.69
2022-11-15T08:30:00.138Z,995.67
2022-11-15T08:35:00.112Z,995.7
2022-11-15T08:40:00.120Z,995.67
2022-11-15T08:45:00.131Z,995.68
2022-11-15T08:50:00.147Z,995.68
2022-11-15T08:55:00.096Z,995.64
2022-11-15T09:00:00.119Z,995.54
2022-11-15T09:05:00.116Z,995.5
2022-11-15T09:10:00.117Z,995.41
2022-11-15T09:15:00.107Z,995.5
2022-11-15T09:20:00.116Z,995.43
2022-11-15T09:25:00.122Z,995.52
2022-11-15T09:30:00.137Z,995.44
2022-11-15T09:35:00.129Z,995.35
2022-11-15T09:40:00.113Z,995.22
2022-11-15T09:45:00.129Z,995.27
2022-11-15T09:50:00.135Z,995.35
2022-11-15T09:55:00.088Z,995.45
2022-11-15T10:00:07.822Z,995.34
2022-11-15T10:05:00.127Z,995.23
2022-11-15T10:10:00.104Z,995.18
2022-11-15T10:15:00.101Z,995.12
2022-11-15T10:20:05.182Z,995.14
2022-11-15T10:25:00.134Z,995.05
2022-11-15T10:30:00.113Z,994.97
2022-11-15T10:35:00.112Z,994.87
2022-11-15T10:40:00.372Z,994.84
2022-11-15T10:45:00.172Z,994.78
2022-11-15T10:50:00.115Z,994.87
2022-11-15T10:55:00.113Z,994.8
2022-11-15T11:00:00.141Z,994.63
2022-11-15T11:05:00.113Z,994.59
2022-11-15T11:10:00.089Z,994.53
2022-11-15T11:15:00.121Z,994.52
2022-11-15T11:20:00.107Z,994.43
2022-11-15T11:25:00.158Z,994.43
2022-11-15T11:30:00.156Z,994.4
2022-11-15T11:35:00.108Z,994.44
2022-11-15T11:40:00.100Z,994.31
2022-11-15T11:45:00.190Z,994.26
2022-11-15T11:50:00.106Z,994.11
2022-11-15T11:55:00.110Z,994.06
2022-11-15T12:00:00.137Z,994.04
2022-11-15T12:05:00.150Z,993.99
2022-11-15T12:10:00.088Z,993.87
2022-11-15T12:15:00.111Z,993.85
2022-11-15T12:20:00.134Z,993.65
2022-11-15T12:25:00.158Z,993.64
2022-11-15T12:30:00.152Z,993.57
2022-11-15T12:35:00.119Z,993.54
2022-11-15T12:40:03.645Z,993.45
2022-11-15T12:45:00.136Z,993.44
2022-11-15T12:50:00.115Z,993.35
2022-11-15T12:55:00.102Z,993.13
2022-11-15T13:00:00.128Z,993.27
2022-11-15T13:05:00.138Z,993.26
2022-11-15T13:10:00.113Z,993.13
2022-11-15T13:15:00.100Z,993.11
2022-11-15T13:20:00.138Z,993.12
2022-11-15T13:25:00.119Z,993.1
2022-11-15T13:30:00.116Z,993.08
2022-11-15T13:35:00.103Z,993.08
2022-11-15T13:40:00.104Z,992.99
2022-11-15T13:45:00.162Z,993.1
2022-11-15T13:50:00.116Z,992.96
2022-11-15T13:55:00.181Z,992.91
2022-11-15T14:00:00.116Z,992.89
2022-11-15T14:05:00.145Z,992.92
2022-11-15T14:10:00.101Z,992.88
2022-11-15T14:15:00.094Z,992.78
2022-11-15T14:20:00.151Z,992.77
2022-11-15T14:25:00.143Z,992.7
2022-11-15T14:30:00.108Z,992.73
2022-11-15T14:35:00.141Z,992.59
2022-11-15T14:40:00.094Z,992.71
2022-11-15T14:45:00.158Z,992.63
2022-11-15T14:50:00.137Z,992.63
2022-11-15T14:55:00.098Z,992.52
2022-11-15T15:00:00.144Z,992.44
2022-11-15T15:05:00.138Z,992.45
2022-11-15T15:10:24.783Z,992.28
2022-11-15T15:15:00.153Z,992.22
2022-11-15T15:20:00.142Z,992.15
2022-11-15T15:25:00.136Z,992.18
2022-11-15T15:30:00.121Z,992.06
2022-11-15T15:35:00.124Z,992.01
2022-11-15T15:40:00.155Z,991.96
2022-11-15T15:45:00.118Z,991.91
2022-11-15T15:50:00.148Z,991.8
2022-11-15T15:55:00.141Z,991.64
2022-11-15T16:00:00.120Z,991.68
2022-11-15T16:05:00.130Z,991.77
2022-11-15T16:10:00.231Z,991.7
2022-11-15T16:15:00.096Z,991.75
2022-11-15T16:20:00.173Z,991.69
2022-11-15T16:25:00.174Z,991.61
2022-11-15T16:30:00.258Z,991.69
2022-11-15T16:35:00.093Z,991.59
2022-11-15T16:40:01.208Z,991.67
2022-11-15T16:45:00.168Z,991.68
2022-11-15T16:50:00.099Z,991.74
2022-11-15T16:55:00.130Z,991.77
2022-11-15T17:00:00.130Z,991.7
2022-11-15T17:05:01.012Z,991.64
2022-11-15T17:10:00.117Z,991.46
2022-11-15T17:15:00.104Z,991.62
2022-11-15T17:20:00.122Z,991.54
2022-11-15T17:25:00.119Z,991.43
2022-11-15T17:30:00.119Z,991.41
2022-11-15T17:35:00.105Z,991.39
2022-11-15T17:40:00.118Z,991.44
2022-11-15T17:45:02.850Z,991.32
2022-11-15T17:50:00.120Z,991.39
2022-11-15T17:55:00.129Z,991.43
2022-11-15T18:00:00.147Z,991.33
2022-11-15T18:05:00.113Z,991.4
2022-11-15T18:10:00.128Z,991.47
2022-11-15T18:15:00.160Z,991.37
2022-11-15T18:20:00.095Z,991.37
2022-11-15T18:25:00.141Z,991.38
2022-11-15T18:30:00.140Z,991.27
2022-11-15T18:35:00.109Z,991.3
2022-11-15T18:40:00.161Z,991.27
2022-11-15T18:45:00.140Z,991.12
2022-11-15T18:50:00.142Z,991.06
2022-11-15T18:55:00.119Z,990.95
2022-11-15T19:00:00.640Z,990.94
2022-11-15T19:05:00.125Z,990.99
2022-11-15T19:10:00.121Z,990.98
2022-11-15T19:15:00.100Z,990.84
2022-11-15T19:20:00.127Z,990.77
2022-11-15T19:25:00.152Z,990.77
2022-11-15T19:30:00.159Z,990.66
2022-11-15T19:35:00.109Z,990.72
2022-11-15T19:40:00.089Z,990.69
2022-11-15T19:45:00.228Z,990.74
2022-11-15T19:50:00.115Z,990.74
2022-11-15T19:55:00.110Z,990.66
2022-11-15T20:00:04.417Z,990.52
2022-11-15T20:05:00.141Z,990.56
2022-11-15T20:10:00.112Z,990.5
2022-11-15T20:15:00.125Z,990.4
2022-11-15T20:20:00.145Z,990.42
2022-11-15T20:25:00.125Z,990.4
2022-11-15T20:30:00.176Z,990.41
2022-11-15T20:35:00.102Z,990.34
2022-11-15T20:40:00.112Z,990.49
2022-11-15T20:45:00.147Z,990.58
2022-11-15T20:50:09.856Z,990.51
2022-11-15T20:55:00.090Z,990.52
2022-11-15T21:00:04.538Z,990.52
2022-11-15T21:05:00.100Z,990.38
2022-11-15T21:10:00.115Z,990.17
2022-11-15T21:15:00.103Z,990.28
2022-11-15T21:20:00.119Z,990.18
2022-11-15T21:25:00.120Z,990.22
2022-11-15T21:30:00.157Z,990.59
2022-11-15T21:35:00.111Z,990.53
2022-11-15T21:40:00.127Z,990.43
2022-11-15T21:45:00.119Z,990.4
2022-11-15T21:50:00.106Z,990.27
2022-11-15T21:55:00.125Z,990.27
2022-11-15T22:00:00.134Z,990.17
2022-11-15T22:05:00.130Z,990.08
2022-11-15T22:10:00.127Z,990.01
2022-11-15T22:15:00.086Z,990.11
2022-11-15T22:20:11.425Z,990.09
2022-11-15T22:25:00.136Z,990.08
2022-11-15T22:30:00.159Z,990.04
2022-11-15T22:35:00.117Z,990.03
2022-11-15T22:40:00.096Z,989.93
2022-11-15T22:45:00.117Z,989.96
2022-11-15T22:50:00.127Z,989.85
2022-11-15T22:55:00.125Z,989.79
2022-11-15T23:00:00.151Z,989.66
2022-11-15T23:05:00.120Z,989.59
2022-11-15T23:10:00.106Z,989.59
2022-11-15T23:15:00.127Z,989.48
2022-11-15T23:20:07.400Z,989.43
2022-11-15T23:25:00.138Z,989.36
2022-11-15T23:30:00.122Z,989.38
2022-11-15T23:35:00.110Z,989.51
2022-11-15T23:40:00.093Z,989.38
2022-11-15T23:45:00.131Z,989.24
2022-11-15T23:50:00.112Z,989.13
2022-11-15T23:55:00.113Z,989.13
