createdAt,value
2017-10-01T00:00:28.970Z,3.60
2017-10-01T00:02:57.264Z,3.30
2017-10-01T00:05:25.490Z,4.00
2017-10-01T00:07:53.716Z,3.95
2017-10-01T00:10:21.979Z,4.53
2017-10-01T00:12:50.214Z,3.87
2017-10-01T00:15:18.484Z,4.10
2017-10-01T00:17:46.892Z,4.20
2017-10-01T00:20:15.919Z,3.83
2017-10-01T00:22:44.192Z,4.05
2017-10-01T00:25:12.475Z,4.57
2017-10-01T00:27:40.748Z,3.83
2017-10-01T00:30:09.044Z,3.75
2017-10-01T00:32:37.320Z,5.45
2017-10-01T00:35:05.583Z,4.53
2017-10-01T00:37:33.875Z,4.53
2017-10-01T00:40:02.160Z,4.70
2017-10-01T00:42:31.208Z,4.80
2017-10-01T00:44:59.483Z,4.10
2017-10-01T00:47:27.767Z,3.85
2017-10-01T00:49:56.811Z,4.68
2017-10-01T00:52:25.333Z,4.80
2017-10-01T00:54:53.592Z,3.83
2017-10-01T00:57:21.868Z,5.12
2017-10-01T00:59:50.159Z,4.43
2017-10-01T01:02:18.471Z,4.18
2017-10-01T01:04:47.730Z,4.60
2017-10-01T01:07:16.028Z,5.20
2017-10-01T01:09:44.301Z,4.20
2017-10-01T01:12:12.596Z,3.28
2017-10-01T01:14:40.859Z,4.25
2017-10-01T01:17:09.205Z,4.90
2017-10-01T01:19:37.476Z,4.28
2017-10-01T01:22:05.775Z,4.45
2017-10-01T01:24:34.088Z,4.72
2017-10-01T01:27:02.352Z,4.10
2017-10-01T01:29:30.653Z,5.32
2017-10-01T01:31:59.695Z,4.22
2017-10-01T01:34:27.990Z,5.25
2017-10-01T01:36:57.040Z,4.55
2017-10-01T01:39:25.535Z,4.43
2017-10-01T01:41:54.562Z,5.90
2017-10-01T01:44:22.848Z,5.53
2017-10-01T01:46:51.145Z,5.62
2017-10-01T01:49:19.455Z,3.67
2017-10-01T01:51:47.775Z,3.92
2017-10-01T01:54:16.815Z,4.80
2017-10-01T01:56:45.089Z,4.95
2017-10-01T01:59:13.371Z,4.12
2017-10-01T02:01:42.412Z,4.22
2017-10-01T02:04:10.727Z,3.55
2017-10-01T02:06:38.988Z,3.37
2017-10-01T02:09:07.271Z,3.20
2017-10-01T02:11:35.551Z,3.67
2017-10-01T02:14:03.832Z,3.72
2017-10-01T02:16:32.120Z,3.15
2017-10-01T02:19:01.153Z,3.28
2017-10-01T02:21:29.455Z,3.05
2017-10-01T02:23:58.484Z,2.70
2017-10-01T02:26:26.763Z,2.58
2017-10-01T02:28:55.053Z,2.70
2017-10-01T02:31:24.104Z,3.85
2017-10-01T02:33:52.579Z,3.30
2017-10-01T02:36:20.848Z,3.05
2017-10-01T02:38:49.116Z,3.58
2017-10-01T02:41:18.175Z,3.12
2017-10-01T02:43:46.439Z,4.72
2017-10-01T02:46:14.752Z,2.80
2017-10-01T02:48:43.028Z,3.08
2017-10-01T02:51:11.300Z,3.20
2017-10-01T02:53:39.591Z,2.60
2017-10-01T02:56:07.864Z,2.95
2017-10-01T02:58:36.971Z,2.75
2017-10-01T03:01:05.247Z,2.97
2017-10-01T03:03:33.552Z,3.08
2017-10-01T03:06:01.833Z,3.35
2017-10-01T03:08:30.863Z,2.72
2017-10-01T03:10:59.155Z,2.55
2017-10-01T03:13:28.924Z,3.62
2017-10-01T03:15:57.224Z,3.30
2017-10-01T03:18:25.488Z,2.87
2017-10-01T03:20:54.532Z,3.10
2017-10-01T03:23:22.827Z,3.53
2017-10-01T03:25:51.855Z,2.50
2017-10-01T03:28:20.140Z,3.45
2017-10-01T03:30:48.404Z,3.50
2017-10-01T03:33:16.728Z,2.90
2017-10-01T03:35:44.997Z,3.58
2017-10-01T03:38:13.280Z,2.72
2017-10-01T03:40:41.552Z,3.50
2017-10-01T03:43:09.827Z,3.60
2017-10-01T03:45:38.107Z,3.65
2017-10-01T03:48:07.154Z,3.47
2017-10-01T03:50:35.453Z,4.30
2017-10-01T03:53:03.725Z,3.80
2017-10-01T03:55:31.995Z,4.00
2017-10-01T03:58:00.288Z,4.00
2017-10-01T04:00:28.564Z,4.03
2017-10-01T04:02:57.035Z,4.05
2017-10-01T04:05:25.308Z,3.87
2017-10-01T04:07:53.572Z,3.58
2017-10-01T04:10:22.624Z,4.00
2017-10-01T04:12:50.892Z,3.67
2017-10-01T04:15:19.195Z,4.00
2017-10-01T04:17:48.221Z,3.50
2017-10-01T04:20:16.496Z,4.30
2017-10-01T04:22:44.780Z,3.72
2017-10-01T04:25:13.809Z,4.53
2017-10-01T04:27:42.128Z,4.85
2017-10-01T04:30:11.155Z,4.50
2017-10-01T04:32:39.432Z,4.65
2017-10-01T04:35:07.728Z,5.50
2017-10-01T04:37:36.755Z,5.03
2017-10-01T04:40:05.047Z,4.93
2017-10-01T04:42:33.313Z,4.97
2017-10-01T04:45:01.624Z,5.97
2017-10-01T04:47:29.891Z,5.70
2017-10-01T04:49:58.162Z,6.25
2017-10-01T04:52:26.445Z,6.50
2017-10-01T04:54:56.212Z,6.12
2017-10-01T04:57:24.528Z,5.57
2017-10-01T04:59:53.552Z,6.15
2017-10-01T05:02:21.817Z,6.15
2017-10-01T05:04:50.113Z,6.68
2017-10-01T05:07:18.387Z,6.62
2017-10-01T05:09:47.436Z,5.45
2017-10-01T05:12:15.707Z,5.87
2017-10-01T05:14:44.023Z,6.43
2017-10-01T05:17:12.295Z,6.20
2017-10-01T05:19:40.564Z,6.75
2017-10-01T05:22:08.852Z,7.05
2017-10-01T05:24:37.123Z,6.95
2017-10-01T05:27:06.179Z,5.82
2017-10-01T05:29:34.481Z,7.40
2017-10-01T05:32:03.514Z,7.12
2017-10-01T05:34:31.799Z,7.15
2017-10-01T05:37:00.068Z,6.65
2017-10-01T05:39:29.139Z,8.25
2017-10-01T05:41:57.415Z,7.23
2017-10-01T05:44:26.493Z,8.25
2017-10-01T05:46:54.812Z,7.45
2017-10-01T05:49:23.079Z,8.48
2017-10-01T05:51:51.359Z,9.23
2017-10-01T05:54:19.647Z,7.70
2017-10-01T05:56:48.693Z,8.30
2017-10-01T05:59:16.971Z,8.02
2017-10-01T06:01:45.241Z,9.35
2017-10-01T06:04:14.291Z,8.95
2017-10-01T06:06:42.563Z,9.50
2017-10-01T06:09:10.860Z,10.55
2017-10-01T06:11:39.136Z,11.50
2017-10-01T06:14:07.677Z,9.50
2017-10-01T06:16:36.720Z,11.68
2017-10-01T06:19:05.004Z,11.02
2017-10-01T06:21:33.299Z,11.27
2017-10-01T06:24:01.585Z,12.05
2017-10-01T06:26:29.897Z,10.50
2017-10-01T06:28:58.940Z,11.23
2017-10-01T06:31:27.216Z,11.18
2017-10-01T06:33:55.512Z,13.23
2017-10-01T06:36:23.792Z,11.18
2017-10-01T06:38:52.101Z,12.88
2017-10-01T06:41:20.377Z,11.32
2017-10-01T06:43:48.797Z,10.68
2017-10-01T06:46:17.071Z,12.10
2017-10-01T06:48:45.348Z,10.90
2017-10-01T06:51:13.807Z,11.65
2017-10-01T06:53:42.079Z,11.07
2017-10-01T06:56:10.399Z,12.90
2017-10-01T06:58:38.672Z,11.23
2017-10-01T07:01:06.943Z,11.55
2017-10-01T07:03:35.240Z,11.23
2017-10-01T07:06:03.516Z,11.63
2017-10-01T07:08:32.580Z,12.40
2017-10-01T07:11:01.624Z,11.73
2017-10-01T07:13:29.951Z,12.25
2017-10-01T07:15:58.223Z,11.90
2017-10-01T07:18:26.504Z,11.60
2017-10-01T07:20:54.801Z,13.23
2017-10-01T07:23:23.855Z,12.30
2017-10-01T07:25:52.192Z,10.85
2017-10-01T07:28:20.476Z,11.73
2017-10-01T07:30:48.876Z,12.50
2017-10-01T07:33:18.676Z,12.77
2017-10-01T07:35:48.311Z,10.75
2017-10-01T07:38:16.632Z,11.00
2017-10-01T07:40:44.911Z,11.43
2017-10-01T07:43:13.192Z,11.05
2017-10-01T07:45:41.480Z,11.18
2017-10-01T07:48:09.765Z,11.10
2017-10-01T07:50:38.064Z,11.12
2017-10-01T07:53:06.340Z,10.98
2017-10-01T07:55:34.672Z,11.90
2017-10-01T07:58:03.708Z,11.70
2017-10-01T08:00:31.979Z,10.23
2017-10-01T08:03:01.779Z,9.95
2017-10-01T08:05:30.088Z,10.15
2017-10-01T08:07:58.360Z,9.05
2017-10-01T08:10:26.652Z,9.57
2017-10-01T08:12:54.940Z,11.30
2017-10-01T08:15:24.035Z,10.27
2017-10-01T08:17:52.315Z,10.52
2017-10-01T08:20:20.592Z,11.57
2017-10-01T08:22:48.879Z,11.10
2017-10-01T08:25:17.191Z,10.02
2017-10-01T08:27:45.483Z,10.88
2017-10-01T08:30:13.760Z,10.02
2017-10-01T08:32:42.060Z,10.75
2017-10-01T08:35:11.107Z,9.07
2017-10-01T08:37:39.393Z,10.48
2017-10-01T08:40:07.685Z,10.32
2017-10-01T08:42:35.977Z,9.60
2017-10-01T08:45:04.256Z,10.50
2017-10-01T08:47:32.531Z,10.40
2017-10-01T08:50:00.823Z,10.40
2017-10-01T08:52:29.108Z,9.40
2017-10-01T08:54:57.620Z,11.10
2017-10-01T08:57:25.900Z,9.25
2017-10-01T08:59:54.931Z,9.65
2017-10-01T09:02:23.229Z,10.20
2017-10-01T09:04:52.408Z,10.75
2017-10-01T09:07:20.857Z,10.63
2017-10-01T09:09:49.119Z,10.13
2017-10-01T09:12:17.396Z,8.45
2017-10-01T09:14:45.678Z,9.23
2017-10-01T09:17:13.961Z,9.90
2017-10-01T09:19:42.256Z,9.85
2017-10-01T09:22:10.536Z,9.00
2017-10-01T09:24:38.856Z,9.65
2017-10-01T09:27:07.132Z,8.93
2017-10-01T09:29:35.399Z,8.98
2017-10-01T09:32:03.703Z,8.70
2017-10-01T09:34:32.737Z,8.80
2017-10-01T09:37:01.055Z,9.20
2017-10-01T09:39:29.330Z,8.05
2017-10-01T09:41:57.600Z,8.93
2017-10-01T09:44:25.902Z,8.60
2017-10-01T09:46:54.900Z,8.05
2017-10-01T09:49:23.995Z,8.43
2017-10-01T09:51:52.264Z,8.07
2017-10-01T09:54:20.556Z,7.57
2017-10-01T09:56:48.849Z,7.70
2017-10-01T09:59:17.124Z,8.13
2017-10-01T10:01:46.176Z,7.35
2017-10-01T10:04:14.452Z,7.75
2017-10-01T10:06:42.749Z,7.03
2017-10-01T10:09:11.026Z,7.35
2017-10-01T10:11:39.336Z,6.97
2017-10-01T10:14:07.608Z,6.85
2017-10-01T10:16:36.651Z,6.55
2017-10-01T10:19:04.926Z,6.60
2017-10-01T10:21:33.208Z,6.43
2017-10-01T10:24:01.492Z,6.45
2017-10-01T10:26:29.772Z,7.10
2017-10-01T10:28:58.086Z,7.45
2017-10-01T10:31:26.363Z,6.65
2017-10-01T10:33:55.640Z,6.50
2017-10-01T10:36:24.692Z,5.70
2017-10-01T10:38:52.964Z,6.10
2017-10-01T10:41:21.247Z,5.97
2017-10-01T10:43:50.280Z,5.57
2017-10-01T10:46:18.572Z,6.00
2017-10-01T10:48:46.837Z,5.20
2017-10-01T10:51:15.120Z,4.97
2017-10-01T10:53:43.388Z,5.12
2017-10-01T10:56:11.680Z,5.22
2017-10-01T10:58:39.944Z,5.12
2017-10-01T11:01:08.256Z,6.00
2017-10-01T11:03:37.288Z,5.75
2017-10-01T11:06:05.556Z,5.50
2017-10-01T11:08:33.849Z,5.87
2017-10-01T11:11:02.124Z,5.57
2017-10-01T11:13:31.173Z,4.90
2017-10-01T11:16:00.939Z,5.70
2017-10-01T11:18:29.260Z,4.75
2017-10-01T11:20:58.299Z,5.85
2017-10-01T11:23:26.564Z,4.57
2017-10-01T11:25:55.017Z,4.65
2017-10-01T11:28:23.648Z,4.85
2017-10-01T11:30:52.245Z,6.03
2017-10-01T11:33:20.786Z,5.22
2017-10-01T11:35:49.141Z,4.95
2017-10-01T11:38:17.537Z,5.25
2017-10-01T11:40:45.836Z,4.97
2017-10-01T11:43:14.091Z,5.50
2017-10-01T11:45:42.387Z,4.82
2017-10-01T11:48:10.655Z,5.32
2017-10-01T11:50:39.244Z,4.70
2017-10-01T11:53:07.799Z,4.20
2017-10-01T11:55:36.411Z,3.83
2017-10-01T11:58:06.096Z,3.45
2017-10-01T12:00:34.627Z,4.20
2017-10-01T12:03:02.992Z,3.62
2017-10-01T12:05:31.616Z,4.57
2017-10-01T12:08:00.248Z,4.12
2017-10-01T12:10:28.803Z,3.85
2017-10-01T12:12:57.143Z,5.20
2017-10-01T12:15:26.168Z,4.22
2017-10-01T12:17:54.443Z,3.97
2017-10-01T12:20:22.723Z,4.70
2017-10-01T12:22:53.731Z,4.18
2017-10-01T12:25:22.102Z,4.07
2017-10-01T12:27:50.380Z,3.70
2017-10-01T12:30:19.445Z,4.13
2017-10-01T12:32:47.695Z,4.03
2017-10-01T12:35:16.031Z,3.67
2017-10-01T12:37:44.296Z,4.75
2017-10-01T12:40:12.576Z,4.57
2017-10-01T12:42:40.887Z,4.80
2017-10-01T12:45:09.914Z,4.80
2017-10-01T12:47:38.203Z,5.40
2017-10-01T12:50:07.240Z,4.65
2017-10-01T12:52:35.563Z,4.50
2017-10-01T12:55:03.835Z,3.72
2017-10-01T12:57:32.151Z,4.47
2017-10-01T13:00:00.445Z,5.12
2017-10-01T13:02:29.479Z,4.62
2017-10-01T13:04:57.777Z,4.35
2017-10-01T13:07:26.108Z,4.00
2017-10-01T13:09:54.409Z,4.53
2017-10-01T13:12:23.456Z,4.43
2017-10-01T13:14:51.737Z,3.80
2017-10-01T13:17:20.007Z,4.85
2017-10-01T13:19:49.063Z,4.50
2017-10-01T13:22:17.332Z,4.40
2017-10-01T13:24:45.604Z,4.00
2017-10-01T13:27:14.651Z,5.20
2017-10-01T13:29:42.919Z,4.00
2017-10-01T13:32:11.219Z,4.62
2017-10-01T13:34:39.492Z,4.57
2017-10-01T13:37:07.769Z,3.80
2017-10-01T13:39:36.040Z,3.78
2017-10-01T13:42:04.309Z,4.40
2017-10-01T13:44:32.613Z,4.43
2017-10-01T13:47:01.648Z,3.95
2017-10-01T13:49:29.957Z,4.05
2017-10-01T13:51:58.995Z,3.03
2017-10-01T13:54:27.260Z,3.17
2017-10-01T13:56:55.552Z,3.45
2017-10-01T13:59:24.595Z,3.35
2017-10-01T14:01:52.884Z,3.80
2017-10-01T14:04:21.924Z,2.90
2017-10-01T14:06:50.249Z,2.80
2017-10-01T14:09:18.526Z,2.95
2017-10-01T14:11:46.800Z,2.55
2017-10-01T14:14:15.092Z,2.70
2017-10-01T14:16:43.365Z,2.67
2017-10-01T14:19:11.663Z,2.85
2017-10-01T14:21:39.936Z,2.97
2017-10-01T14:24:08.264Z,2.60
2017-10-01T14:26:37.295Z,3.12
2017-10-01T14:29:05.565Z,2.85
2017-10-01T14:31:33.855Z,2.62
2017-10-01T14:34:02.128Z,3.53
2017-10-01T14:36:31.176Z,3.00
2017-10-01T14:38:59.444Z,2.80
2017-10-01T14:41:27.947Z,2.97
2017-10-01T14:43:56.233Z,2.70
2017-10-01T14:46:24.532Z,3.00
2017-10-01T14:48:52.817Z,2.60
2017-10-01T14:51:21.087Z,2.53
2017-10-01T14:53:50.140Z,2.40
2017-10-01T14:56:18.415Z,2.83
2017-10-01T14:58:47.488Z,3.00
2017-10-01T15:01:15.768Z,3.15
2017-10-01T15:03:44.801Z,2.90
2017-10-01T15:06:13.117Z,3.50
2017-10-01T15:08:41.400Z,1.98
2017-10-01T15:11:09.703Z,2.67
2017-10-01T15:13:37.972Z,2.25
2017-10-01T15:16:06.261Z,2.40
2017-10-01T15:18:34.536Z,2.47
2017-10-01T15:21:03.592Z,2.95
2017-10-01T15:23:32.623Z,2.80
2017-10-01T15:26:00.911Z,2.70
2017-10-01T15:28:29.204Z,2.25
2017-10-01T15:30:57.473Z,2.92
2017-10-01T15:33:25.759Z,2.45
2017-10-01T15:35:54.090Z,2.67
2017-10-01T15:38:23.167Z,2.15
2017-10-01T15:40:52.204Z,2.65
2017-10-01T15:43:20.500Z,2.00
2017-10-01T15:45:49.575Z,2.22
2017-10-01T15:48:18.607Z,2.45
2017-10-01T15:50:46.904Z,2.62
2017-10-01T15:53:16.055Z,2.17
2017-10-01T15:55:44.375Z,2.85
2017-10-01T15:58:14.557Z,2.60
2017-10-01T16:00:42.947Z,2.60
2017-10-01T16:03:11.905Z,2.33
2017-10-01T16:05:40.228Z,2.55
2017-10-01T16:08:10.799Z,2.35
2017-10-01T16:10:39.160Z,2.70
2017-10-01T16:13:07.685Z,3.12
2017-10-01T16:15:39.760Z,2.47
2017-10-01T16:18:17.837Z,2.47
2017-10-01T16:20:49.328Z,2.47
2017-10-01T16:23:19.140Z,2.00
2017-10-01T16:25:49.169Z,2.90
2017-10-01T16:28:17.511Z,2.60
2017-10-01T16:30:45.791Z,2.03
2017-10-01T16:33:14.100Z,2.30
2017-10-01T16:35:46.747Z,2.25
2017-10-01T16:38:18.868Z,2.65
2017-10-01T16:40:47.155Z,2.50
2017-10-01T16:46:00.096Z,2.37
2017-10-01T16:48:31.323Z,2.62
2017-10-01T16:50:59.746Z,3.10
2017-10-01T16:53:28.009Z,3.15
2017-10-01T16:55:57.041Z,3.25
2017-10-01T16:58:25.336Z,3.15
2017-10-01T17:00:53.608Z,2.92
2017-10-01T17:03:22.662Z,3.05
2017-10-01T17:05:50.928Z,2.78
2017-10-01T17:08:19.257Z,3.10
2017-10-01T17:10:47.524Z,2.60
2017-10-01T17:13:15.787Z,2.45
2017-10-01T17:15:44.824Z,3.20
2017-10-01T17:18:13.855Z,2.78
2017-10-01T17:20:42.139Z,2.90
2017-10-01T17:23:10.420Z,3.00
2017-10-01T17:25:39.492Z,3.42
2017-10-01T17:28:08.523Z,3.60
2017-10-01T17:30:36.792Z,3.58
2017-10-01T17:33:05.132Z,3.33
2017-10-01T17:35:33.400Z,3.75
2017-10-01T17:38:01.693Z,2.87
2017-10-01T17:40:29.957Z,3.75
2017-10-01T17:42:58.236Z,3.42
2017-10-01T17:45:26.520Z,3.78
2017-10-01T17:47:55.586Z,3.37
2017-10-01T17:50:24.629Z,3.65
2017-10-01T17:52:52.893Z,2.75
2017-10-01T17:55:21.181Z,2.80
2017-10-01T17:57:49.479Z,4.05
2017-10-01T18:00:17.761Z,4.40
2017-10-01T18:02:46.029Z,4.20
2017-10-01T18:05:14.348Z,4.78
2017-10-01T18:07:43.162Z,4.50
2017-10-01T18:10:11.456Z,3.72
2017-10-01T18:12:39.747Z,3.97
2017-10-01T18:15:08.020Z,4.22
2017-10-01T18:17:36.319Z,4.00
2017-10-01T18:20:04.588Z,3.30
2017-10-01T18:22:32.891Z,4.32
2017-10-01T18:25:02.057Z,4.07
2017-10-01T18:27:31.087Z,4.28
2017-10-01T18:29:59.375Z,4.70
2017-10-01T18:32:27.636Z,5.00
2017-10-01T18:34:55.941Z,4.32
2017-10-01T18:37:24.203Z,4.90
2017-10-01T18:39:52.526Z,4.95
2017-10-01T18:42:20.807Z,5.25
2017-10-01T18:44:49.858Z,4.78
2017-10-01T18:47:18.136Z,5.47
2017-10-01T18:49:46.408Z,4.70
2017-10-01T18:52:15.460Z,5.40
2017-10-01T18:54:43.723Z,5.75
2017-10-01T18:57:13.523Z,5.20
2017-10-01T18:59:41.792Z,5.22
2017-10-01T19:02:10.101Z,5.80
2017-10-01T19:04:38.387Z,5.65
2017-10-01T19:07:06.659Z,5.65
2017-10-01T19:09:34.940Z,6.20
2017-10-01T19:12:03.218Z,5.72
2017-10-01T19:14:32.259Z,5.53
2017-10-01T19:17:00.524Z,6.65
2017-10-01T19:19:28.821Z,5.32
2017-10-01T19:21:57.856Z,5.18
2017-10-01T19:24:26.191Z,5.10
2017-10-01T19:26:54.471Z,5.07
2017-10-01T19:29:22.739Z,5.80
2017-10-01T19:31:51.032Z,5.07
2017-10-01T19:34:19.302Z,4.90
2017-10-01T19:36:48.352Z,5.65
2017-10-01T19:39:16.619Z,5.50
2017-10-01T19:41:44.935Z,4.37
2017-10-01T19:44:13.200Z,5.10
2017-10-01T19:46:42.057Z,5.55
2017-10-01T19:49:11.092Z,5.78
2017-10-01T19:51:40.128Z,5.82
2017-10-01T19:54:08.417Z,5.65
2017-10-01T19:56:36.688Z,5.25
2017-10-01T19:59:08.754Z,6.50
2017-10-01T20:01:37.028Z,5.60
2017-10-01T20:04:06.095Z,7.68
2017-10-01T20:06:34.363Z,5.30
2017-10-01T20:09:02.644Z,5.65
2017-10-01T20:11:31.690Z,6.15
2017-10-01T20:14:00.168Z,5.85
2017-10-01T20:16:28.432Z,5.47
2017-10-01T20:18:56.703Z,6.18
2017-10-01T20:21:25.752Z,6.70
2017-10-01T20:23:54.020Z,6.22
2017-10-01T20:26:22.304Z,6.65
2017-10-01T20:28:51.333Z,6.65
2017-10-01T20:31:19.636Z,6.45
2017-10-01T20:33:47.900Z,6.12
2017-10-01T20:36:16.973Z,6.50
2017-10-01T20:38:45.260Z,6.53
2017-10-01T20:41:13.532Z,7.15
2017-10-01T20:43:41.832Z,7.45
2017-10-01T20:46:10.097Z,6.62
2017-10-01T20:48:38.492Z,6.75
2017-10-01T20:51:07.532Z,7.82
2017-10-01T20:53:36.555Z,7.10
2017-10-01T20:56:05.611Z,6.43
2017-10-01T20:58:33.888Z,6.62
2017-10-01T21:01:02.931Z,6.80
2017-10-01T21:03:31.191Z,6.07
2017-10-01T21:05:59.536Z,6.30
2017-10-01T21:08:27.806Z,6.15
2017-10-01T21:10:56.060Z,6.55
2017-10-01T21:13:24.343Z,7.22
2017-10-01T21:15:52.611Z,6.95
2017-10-01T21:18:20.905Z,6.57
2017-10-01T21:20:49.957Z,6.93
2017-10-01T21:23:18.269Z,7.68
2017-10-01T21:25:46.531Z,7.70
2017-10-01T21:28:14.796Z,6.95
2017-10-01T21:30:43.072Z,6.25
2017-10-01T21:33:11.341Z,5.62
2017-10-01T21:35:39.641Z,6.40
2017-10-01T21:38:07.887Z,7.43
2017-10-01T21:40:36.208Z,7.20
2017-10-01T21:43:04.467Z,6.47
2017-10-01T21:45:32.737Z,6.85
2017-10-01T21:48:01.027Z,7.05
2017-10-01T21:50:29.279Z,6.70
2017-10-01T21:52:57.561Z,6.53
2017-10-01T21:55:25.838Z,7.50
2017-10-01T21:57:54.134Z,7.80
2017-10-01T22:00:22.392Z,6.05
2017-10-01T22:02:50.657Z,6.80
2017-10-01T22:05:18.936Z,5.72
2017-10-01T22:07:47.196Z,6.90
2017-10-01T22:10:15.492Z,8.02
2017-10-01T22:12:43.752Z,6.50
2017-10-01T22:15:12.056Z,6.20
2017-10-01T22:17:40.316Z,6.97
2017-10-01T22:20:08.591Z,6.62
2017-10-01T22:22:36.860Z,6.93
2017-10-01T22:25:05.116Z,6.45
2017-10-01T22:27:33.403Z,5.20
2017-10-01T22:30:01.660Z,7.30
2017-10-01T22:32:29.956Z,6.50
2017-10-01T22:34:58.984Z,5.93
2017-10-01T22:37:27.255Z,6.78
2017-10-01T22:39:55.531Z,6.65
2017-10-01T22:42:23.800Z,6.22
2017-10-01T22:44:52.080Z,5.85
2017-10-01T22:47:21.104Z,7.75
2017-10-01T22:49:49.411Z,6.00
2017-10-01T22:52:18.436Z,5.60
2017-10-01T22:54:46.691Z,6.68
2017-10-01T22:57:14.972Z,6.12
2017-10-01T22:59:43.232Z,5.78
2017-10-01T23:02:11.503Z,6.45
2017-10-01T23:04:39.768Z,6.57
2017-10-01T23:07:08.052Z,6.72
2017-10-01T23:09:36.312Z,6.65
2017-10-01T23:12:04.577Z,6.15
2017-10-01T23:14:32.852Z,5.93
2017-10-01T23:17:01.880Z,4.93
2017-10-01T23:19:30.159Z,6.35
2017-10-01T23:21:58.423Z,7.03
2017-10-01T23:24:26.708Z,7.80
2017-10-01T23:26:55.728Z,5.97
2017-10-01T23:29:24.003Z,5.60
2017-10-01T23:31:52.267Z,6.78
2017-10-01T23:34:20.548Z,6.65
2017-10-01T23:36:48.808Z,7.40
2017-10-01T23:39:17.088Z,6.10
2017-10-01T23:41:46.116Z,7.07
2017-10-01T23:44:14.408Z,6.00
2017-10-01T23:46:42.663Z,6.35
2017-10-01T23:49:10.943Z,6.00
2017-10-01T23:51:39.204Z,6.25
2017-10-01T23:54:07.501Z,6.68
2017-10-01T23:56:35.760Z,6.28
2017-10-01T23:59:04.028Z,6.45
