createdAt,value
2023-02-05T00:00:56.621Z,1029.09
2023-02-05T00:01:56.616Z,1029.08
2023-02-05T00:02:56.548Z,1029.07
2023-02-05T00:03:56.523Z,1029.00
2023-02-05T00:04:56.479Z,1028.99
2023-02-05T00:05:56.453Z,1028.91
2023-02-05T00:06:56.423Z,1028.89
2023-02-05T00:07:56.395Z,1028.86
2023-02-05T00:08:56.365Z,1028.81
2023-02-05T00:09:56.337Z,1028.83
2023-02-05T00:10:56.314Z,1028.77
2023-02-05T00:11:56.277Z,1028.76
2023-02-05T00:12:56.257Z,1028.74
2023-02-05T00:13:56.224Z,1028.78
2023-02-05T00:14:56.193Z,1028.80
2023-02-05T00:15:56.164Z,1028.78
2023-02-05T00:16:56.217Z,1028.78
2023-02-05T00:17:56.107Z,1028.78
2023-02-05T00:18:56.078Z,1028.78
2023-02-05T00:19:56.053Z,1028.75
2023-02-05T00:20:56.019Z,1028.73
2023-02-05T00:21:55.990Z,1028.67
2023-02-05T00:22:55.964Z,1028.66
2023-02-05T00:23:55.946Z,1028.61
2023-02-05T00:24:55.904Z,1028.53
2023-02-05T00:25:55.877Z,1028.56
2023-02-05T00:26:55.851Z,1028.50
2023-02-05T00:27:55.834Z,1028.50
2023-02-05T00:28:55.789Z,1028.48
2023-02-05T00:29:55.766Z,1028.43
2023-02-05T00:30:55.773Z,1028.43
2023-02-05T00:31:55.703Z,1028.42
2023-02-05T00:32:55.689Z,1028.47
2023-02-05T00:33:55.648Z,1028.49
2023-02-05T00:34:55.616Z,1028.48
2023-02-05T00:35:55.593Z,1028.46
2023-02-05T00:36:55.561Z,1028.45
2023-02-05T00:37:55.535Z,1028.45
2023-02-05T00:38:55.506Z,1028.47
2023-02-05T00:39:55.476Z,1028.38
2023-02-05T00:40:55.445Z,1028.35
2023-02-05T00:41:55.422Z,1028.30
2023-02-05T00:42:55.387Z,1028.29
2023-02-05T00:43:55.359Z,1028.23
2023-02-05T00:44:55.328Z,1028.19
2023-02-05T00:45:55.330Z,1028.15
2023-02-05T00:46:55.271Z,1028.13
2023-02-05T00:47:55.241Z,1028.08
2023-02-05T00:48:55.231Z,1028.02
2023-02-05T00:49:55.193Z,1028.03
2023-02-05T00:50:55.154Z,1028.03
2023-02-05T00:51:55.130Z,1028.02
2023-02-05T00:52:55.097Z,1027.99
2023-02-05T00:53:55.070Z,1027.97
2023-02-05T00:54:55.039Z,1028.00
2023-02-05T00:55:55.010Z,1028.05
2023-02-05T00:56:55.004Z,1028.06
2023-02-05T00:57:54.954Z,1028.01
2023-02-05T00:58:54.930Z,1028.06
2023-02-05T00:59:54.903Z,1028.05
2023-02-05T01:00:54.864Z,1028.05
2023-02-05T01:01:54.840Z,1027.94
2023-02-05T01:02:54.805Z,1027.97
2023-02-05T01:03:54.779Z,1027.89
2023-02-05T01:04:54.768Z,1027.88
2023-02-05T01:05:54.726Z,1027.85
2023-02-05T01:06:54.693Z,1027.84
2023-02-05T01:07:54.664Z,1027.88
2023-02-05T01:08:54.637Z,1027.87
2023-02-05T01:09:54.609Z,1027.91
2023-02-05T01:10:54.587Z,1027.97
2023-02-05T01:11:54.555Z,1027.99
2023-02-05T01:12:54.519Z,1028.03
2023-02-05T01:13:54.511Z,1028.04
2023-02-05T01:14:54.459Z,1028.07
2023-02-05T01:15:54.529Z,1028.07
2023-02-05T01:16:54.407Z,1028.09
2023-02-05T01:17:54.383Z,1028.08
2023-02-05T01:18:54.348Z,1028.05
2023-02-05T01:19:54.320Z,1028.05
2023-02-05T01:20:54.324Z,1028.08
2023-02-05T01:21:54.262Z,1028.09
2023-02-05T01:22:54.236Z,1028.07
2023-02-05T01:23:54.201Z,1028.04
2023-02-05T01:24:54.170Z,1028.04
2023-02-05T01:25:54.143Z,1028.01
2023-02-05T01:26:54.115Z,1027.99
2023-02-05T01:27:54.125Z,1027.96
2023-02-05T01:28:54.058Z,1027.92
2023-02-05T01:29:54.026Z,1027.91
2023-02-05T01:30:54.113Z,1027.92
2023-02-05T01:31:54.008Z,1027.82
2023-02-05T01:32:53.941Z,1027.80
2023-02-05T01:33:53.915Z,1027.78
2023-02-05T01:34:53.884Z,1027.75
2023-02-05T01:35:53.853Z,1027.78
2023-02-05T01:36:53.841Z,1027.86
2023-02-05T01:37:53.797Z,1027.89
2023-02-05T01:38:53.766Z,1027.91
2023-02-05T01:39:53.735Z,1027.86
2023-02-05T01:40:53.703Z,1027.85
2023-02-05T01:41:53.677Z,1027.81
2023-02-05T01:42:53.646Z,1027.77
2023-02-05T01:43:53.619Z,1027.75
2023-02-05T01:44:53.590Z,1027.73
2023-02-05T01:45:53.558Z,1027.77
2023-02-05T01:46:53.537Z,1027.73
2023-02-05T01:47:53.501Z,1027.75
2023-02-05T01:48:53.468Z,1027.73
2023-02-05T01:49:53.442Z,1027.73
2023-02-05T01:50:53.415Z,1027.75
2023-02-05T01:51:53.383Z,1027.74
2023-02-05T01:52:53.373Z,1027.79
2023-02-05T01:53:53.360Z,1027.79
2023-02-05T01:54:53.314Z,1027.83
2023-02-05T01:55:53.277Z,1027.83
2023-02-05T01:56:53.235Z,1027.85
2023-02-05T01:57:53.221Z,1027.82
2023-02-05T01:58:53.181Z,1027.81
2023-02-05T01:59:53.153Z,1027.84
2023-02-05T02:00:53.124Z,1027.85
2023-02-05T02:01:53.159Z,1027.87
2023-02-05T02:02:53.063Z,1027.94
2023-02-05T02:03:53.036Z,1027.99
2023-02-05T02:04:53.029Z,1027.92
2023-02-05T02:05:52.981Z,1027.90
2023-02-05T02:06:52.950Z,1027.90
2023-02-05T02:07:52.924Z,1027.84
2023-02-05T02:08:52.914Z,1027.84
2023-02-05T02:09:52.863Z,1027.81
2023-02-05T02:10:52.835Z,1027.78
2023-02-05T02:11:52.808Z,1027.78
2023-02-05T02:12:52.779Z,1027.80
2023-02-05T02:13:52.750Z,1027.84
2023-02-05T02:14:52.727Z,1027.87
2023-02-05T02:15:52.710Z,1027.92
2023-02-05T02:16:52.663Z,1027.90
2023-02-05T02:17:52.651Z,1027.86
2023-02-05T02:18:52.608Z,1027.82
2023-02-05T02:19:52.580Z,1027.75
2023-02-05T02:20:52.661Z,1027.72
2023-02-05T02:21:52.521Z,1027.73
2023-02-05T02:22:52.499Z,1027.73
2023-02-05T02:23:52.465Z,1027.67
2023-02-05T02:24:52.452Z,1027.70
2023-02-05T02:25:52.409Z,1027.68
2023-02-05T02:26:52.377Z,1027.62
2023-02-05T02:27:52.434Z,1027.63
2023-02-05T02:28:52.320Z,1027.60
2023-02-05T02:29:52.293Z,1027.55
2023-02-05T02:30:52.351Z,1027.51
2023-02-05T02:31:52.236Z,1027.46
2023-02-05T02:32:52.206Z,1027.40
2023-02-05T02:33:52.180Z,1027.41
2023-02-05T02:34:52.161Z,1027.45
2023-02-05T02:35:52.127Z,1027.50
2023-02-05T02:36:52.091Z,1027.53
2023-02-05T02:37:52.060Z,1027.59
2023-02-05T02:38:52.031Z,1027.61
2023-02-05T02:39:52.010Z,1027.54
2023-02-05T02:40:52.003Z,1027.53
2023-02-05T02:41:51.947Z,1027.46
2023-02-05T02:42:51.921Z,1027.45
2023-02-05T02:43:51.887Z,1027.44
2023-02-05T02:44:51.864Z,1027.42
2023-02-05T02:45:51.838Z,1027.48
2023-02-05T02:46:51.871Z,1027.52
2023-02-05T02:47:51.775Z,1027.54
2023-02-05T02:48:51.748Z,1027.54
2023-02-05T02:49:51.721Z,1027.45
2023-02-05T02:50:51.692Z,1027.41
2023-02-05T02:51:51.664Z,1027.39
2023-02-05T02:52:51.633Z,1027.32
2023-02-05T02:53:51.608Z,1027.32
2023-02-05T02:54:51.578Z,1027.25
2023-02-05T02:55:51.552Z,1027.26
2023-02-05T02:56:51.540Z,1027.24
2023-02-05T02:57:51.499Z,1027.22
2023-02-05T02:58:51.464Z,1027.22
2023-02-05T02:59:51.438Z,1027.22
2023-02-05T03:00:51.517Z,1027.21
2023-02-05T03:01:53.745Z,1027.23
2023-02-05T03:02:51.350Z,1027.22
2023-02-05T03:03:51.361Z,1027.18
2023-02-05T03:04:51.292Z,1027.08
2023-02-05T03:05:51.267Z,1026.99
2023-02-05T03:06:51.236Z,1026.97
2023-02-05T03:07:51.206Z,1026.86
2023-02-05T03:08:51.176Z,1026.89
2023-02-05T03:09:51.167Z,1026.82
2023-02-05T03:10:51.120Z,1026.83
2023-02-05T03:11:51.092Z,1026.87
2023-02-05T03:12:51.084Z,1026.89
2023-02-05T03:13:51.036Z,1026.88
2023-02-05T03:14:51.008Z,1026.88
2023-02-05T03:15:50.978Z,1026.83
2023-02-05T03:16:50.949Z,1026.75
2023-02-05T03:17:50.922Z,1026.75
2023-02-05T03:18:50.892Z,1026.74
2023-02-05T03:19:50.872Z,1026.76
2023-02-05T03:20:50.838Z,1026.88
2023-02-05T03:21:50.806Z,1026.91
2023-02-05T03:22:50.781Z,1026.92
2023-02-05T03:23:50.751Z,1026.90
2023-02-05T03:24:50.717Z,1026.88
2023-02-05T03:25:50.693Z,1026.90
2023-02-05T03:26:50.661Z,1026.86
2023-02-05T03:27:50.696Z,1026.82
2023-02-05T03:28:50.629Z,1026.83
2023-02-05T03:29:50.583Z,1026.86
2023-02-05T03:30:50.563Z,1026.89
2023-02-05T03:31:50.556Z,1026.92
2023-02-05T03:32:50.501Z,1026.91
2023-02-05T03:33:50.464Z,1026.88
2023-02-05T03:34:50.433Z,1026.87
2023-02-05T03:35:50.403Z,1026.84
2023-02-05T03:36:50.374Z,1026.81
2023-02-05T03:37:50.356Z,1026.81
2023-02-05T03:38:50.318Z,1026.82
2023-02-05T03:39:50.289Z,1026.77
2023-02-05T03:40:50.260Z,1026.85
2023-02-05T03:41:50.250Z,1026.81
2023-02-05T03:42:50.206Z,1026.80
2023-02-05T03:43:50.174Z,1026.84
2023-02-05T03:44:50.171Z,1026.76
2023-02-05T03:45:50.157Z,1026.72
2023-02-05T03:46:50.090Z,1026.76
2023-02-05T03:47:50.059Z,1026.73
2023-02-05T03:48:50.030Z,1026.70
2023-02-05T03:49:50.004Z,1026.72
2023-02-05T03:50:49.980Z,1026.71
2023-02-05T03:51:49.947Z,1026.73
2023-02-05T03:52:49.916Z,1026.79
2023-02-05T03:53:49.894Z,1026.80
2023-02-05T03:54:49.856Z,1026.79
2023-02-05T03:55:49.828Z,1026.76
2023-02-05T03:56:49.798Z,1026.78
2023-02-05T03:57:49.780Z,1026.83
2023-02-05T03:58:49.739Z,1026.84
2023-02-05T03:59:49.718Z,1026.86
2023-02-05T04:00:49.753Z,1026.90
2023-02-05T04:01:49.652Z,1026.92
2023-02-05T04:02:49.635Z,1026.91
2023-02-05T04:03:49.597Z,1026.95
2023-02-05T04:04:49.571Z,1026.95
2023-02-05T04:05:49.534Z,1026.96
2023-02-05T04:06:49.511Z,1026.95
2023-02-05T04:07:49.476Z,1026.91
2023-02-05T04:08:49.476Z,1026.88
2023-02-05T04:09:49.422Z,1026.91
2023-02-05T04:10:49.405Z,1026.94
2023-02-05T04:11:49.362Z,1026.93
2023-02-05T04:12:49.333Z,1026.95
2023-02-05T04:13:49.304Z,1026.98
2023-02-05T04:14:49.282Z,1026.96
2023-02-05T04:15:49.252Z,1026.94
2023-02-05T04:16:49.253Z,1026.95
2023-02-05T04:17:49.196Z,1027.00
2023-02-05T04:18:49.166Z,1026.92
2023-02-05T04:19:49.139Z,1026.95
2023-02-05T04:20:49.106Z,1026.92
2023-02-05T04:21:49.079Z,1026.92
2023-02-05T04:22:49.050Z,1026.93
2023-02-05T04:23:49.025Z,1026.91
2023-02-05T04:24:48.994Z,1026.93
2023-02-05T04:25:48.963Z,1026.92
2023-02-05T04:26:48.938Z,1026.87
2023-02-05T04:27:48.927Z,1026.82
2023-02-05T04:28:48.883Z,1026.77
2023-02-05T04:29:48.850Z,1026.78
2023-02-05T04:30:48.867Z,1026.81
2023-02-05T04:31:48.855Z,1026.81
2023-02-05T04:32:48.803Z,1026.81
2023-02-05T04:33:48.750Z,1026.84
2023-02-05T04:34:48.712Z,1026.82
2023-02-05T04:35:48.686Z,1026.77
2023-02-05T04:36:48.656Z,1026.81
2023-02-05T04:37:48.628Z,1026.85
2023-02-05T04:38:48.602Z,1026.82
2023-02-05T04:39:48.570Z,1026.81
2023-02-05T04:40:48.544Z,1026.78
2023-02-05T04:41:48.513Z,1026.78
2023-02-05T04:42:48.487Z,1026.80
2023-02-05T04:43:48.455Z,1026.81
2023-02-05T04:44:48.430Z,1026.89
2023-02-05T04:45:48.492Z,1026.88
2023-02-05T04:46:48.374Z,1026.89
2023-02-05T04:47:48.345Z,1026.88
2023-02-05T04:48:48.337Z,1026.83
2023-02-05T04:49:48.291Z,1026.79
2023-02-05T04:50:48.261Z,1026.84
2023-02-05T04:51:48.230Z,1026.82
2023-02-05T04:52:48.203Z,1026.82
2023-02-05T04:53:48.173Z,1026.78
2023-02-05T04:54:48.146Z,1026.79
2023-02-05T04:55:48.130Z,1026.75
2023-02-05T04:56:48.089Z,1026.74
2023-02-05T04:57:48.063Z,1026.69
2023-02-05T04:58:48.034Z,1026.69
2023-02-05T04:59:48.000Z,1026.63
2023-02-05T05:00:48.078Z,1026.66
2023-02-05T05:01:47.949Z,1026.60
2023-02-05T05:02:48.003Z,1026.61
2023-02-05T05:03:47.895Z,1026.61
2023-02-05T05:04:47.884Z,1026.64
2023-02-05T05:05:47.860Z,1026.65
2023-02-05T05:06:47.805Z,1026.66
2023-02-05T05:07:47.773Z,1026.73
2023-02-05T05:08:47.746Z,1026.75
2023-02-05T05:09:47.716Z,1026.77
2023-02-05T05:10:47.688Z,1026.76
2023-02-05T05:11:47.659Z,1026.74
2023-02-05T05:12:47.631Z,1026.71
2023-02-05T05:13:47.605Z,1026.69
2023-02-05T05:14:47.579Z,1026.71
2023-02-05T05:15:47.572Z,1026.67
2023-02-05T05:16:47.518Z,1026.72
2023-02-05T05:17:47.493Z,1026.72
2023-02-05T05:18:47.485Z,1026.71
2023-02-05T05:19:47.434Z,1026.73
2023-02-05T05:20:53.402Z,1026.76
2023-02-05T05:21:47.454Z,1026.79
2023-02-05T05:22:47.360Z,1026.75
2023-02-05T05:23:47.317Z,1026.76
2023-02-05T05:24:47.291Z,1026.76
2023-02-05T05:25:47.261Z,1026.72
2023-02-05T05:26:47.234Z,1026.69
2023-02-05T05:27:47.256Z,1026.65
2023-02-05T05:28:47.185Z,1026.63
2023-02-05T05:29:47.146Z,1026.58
2023-02-05T05:30:47.180Z,1026.54
2023-02-05T05:31:47.143Z,1026.55
2023-02-05T05:32:47.070Z,1026.56
2023-02-05T05:33:47.170Z,1026.58
2023-02-05T05:34:47.007Z,1026.58
2023-02-05T05:35:46.975Z,1026.52
2023-02-05T05:36:46.950Z,1026.55
2023-02-05T05:37:46.987Z,1026.51
2023-02-05T05:38:46.897Z,1026.51
2023-02-05T05:39:46.870Z,1026.44
2023-02-05T05:40:46.836Z,1026.45
2023-02-05T05:41:46.807Z,1026.46
2023-02-05T05:42:46.783Z,1026.47
2023-02-05T05:43:46.769Z,1026.39
2023-02-05T05:44:46.723Z,1026.39
2023-02-05T05:45:46.753Z,1026.40
2023-02-05T05:46:46.666Z,1026.42
2023-02-05T05:47:46.645Z,1026.41
2023-02-05T05:48:46.616Z,1026.42
2023-02-05T05:49:46.582Z,1026.40
2023-02-05T05:50:46.557Z,1026.41
2023-02-05T05:51:46.524Z,1026.36
2023-02-05T05:52:46.498Z,1026.34
2023-02-05T05:53:46.490Z,1026.31
2023-02-05T05:54:46.442Z,1026.28
2023-02-05T05:55:46.414Z,1026.32
2023-02-05T05:56:46.382Z,1026.36
2023-02-05T05:57:46.359Z,1026.38
2023-02-05T05:58:46.323Z,1026.36
2023-02-05T05:59:46.294Z,1026.38
2023-02-05T06:00:46.266Z,1026.36
2023-02-05T06:01:46.253Z,1026.41
2023-02-05T06:02:46.247Z,1026.39
2023-02-05T06:03:46.191Z,1026.41
2023-02-05T06:04:46.200Z,1026.39
2023-02-05T06:05:46.126Z,1026.31
2023-02-05T06:06:46.102Z,1026.27
2023-02-05T06:07:46.066Z,1026.27
2023-02-05T06:08:46.039Z,1026.25
2023-02-05T06:09:46.036Z,1026.29
2023-02-05T06:10:45.984Z,1026.27
2023-02-05T06:11:45.958Z,1026.28
2023-02-05T06:12:45.926Z,1026.29
2023-02-05T06:13:45.895Z,1026.26
2023-02-05T06:14:45.871Z,1026.25
2023-02-05T06:15:45.874Z,1026.28
2023-02-05T06:16:45.811Z,1026.26
2023-02-05T06:17:45.788Z,1026.28
2023-02-05T06:18:45.755Z,1026.24
2023-02-05T06:19:45.731Z,1026.24
2023-02-05T06:20:45.700Z,1026.24
2023-02-05T06:21:45.669Z,1026.26
2023-02-05T06:22:45.645Z,1026.22
2023-02-05T06:23:45.614Z,1026.22
2023-02-05T06:24:45.586Z,1026.21
2023-02-05T06:25:45.578Z,1026.21
2023-02-05T06:26:45.531Z,1026.17
2023-02-05T06:27:45.556Z,1026.14
2023-02-05T06:28:45.474Z,1026.11
2023-02-05T06:29:45.448Z,1026.13
2023-02-05T06:30:45.466Z,1026.09
2023-02-05T06:31:45.471Z,1026.11
2023-02-05T06:32:45.362Z,1026.12
2023-02-05T06:33:45.341Z,1026.07
2023-02-05T06:34:45.308Z,1026.09
2023-02-05T06:35:45.279Z,1026.06
2023-02-05T06:36:45.252Z,1026.12
2023-02-05T06:37:47.551Z,1026.08
2023-02-05T06:38:45.197Z,1026.06
2023-02-05T06:39:45.169Z,1026.10
2023-02-05T06:40:45.143Z,1026.03
2023-02-05T06:41:45.129Z,1026.05
2023-02-05T06:42:45.089Z,1026.05
2023-02-05T06:43:45.056Z,1026.08
2023-02-05T06:44:45.028Z,1026.08
2023-02-05T06:45:45.021Z,1026.09
2023-02-05T06:46:44.998Z,1026.08
2023-02-05T06:47:44.945Z,1026.10
2023-02-05T06:48:44.918Z,1026.08
2023-02-05T06:49:44.888Z,1026.06
2023-02-05T06:50:44.863Z,1026.08
2023-02-05T06:51:44.834Z,1026.12
2023-02-05T06:52:44.811Z,1026.12
2023-02-05T06:53:44.778Z,1026.15
2023-02-05T06:54:44.773Z,1026.10
2023-02-05T06:55:44.723Z,1026.10
2023-02-05T06:56:44.696Z,1026.08
2023-02-05T06:57:44.699Z,1026.07
2023-02-05T06:58:44.641Z,1026.09
2023-02-05T06:59:44.609Z,1026.11
2023-02-05T07:00:44.580Z,1026.10
2023-02-05T07:01:44.591Z,1026.11
2023-02-05T07:02:44.567Z,1026.10
2023-02-05T07:03:44.497Z,1026.10
2023-02-05T07:04:44.472Z,1026.07
2023-02-05T07:05:44.442Z,1026.04
2023-02-05T07:06:44.419Z,1026.08
2023-02-05T07:07:44.387Z,1026.04
2023-02-05T07:08:44.366Z,1026.04
2023-02-05T07:09:44.335Z,1026.02
2023-02-05T07:10:44.306Z,1026.03
2023-02-05T07:11:44.275Z,1026.08
2023-02-05T07:12:44.249Z,1026.05
2023-02-05T07:13:44.242Z,1026.04
2023-02-05T07:14:44.194Z,1026.02
2023-02-05T07:15:44.203Z,1026.05
2023-02-05T07:16:44.138Z,1026.06
2023-02-05T07:17:44.107Z,1026.07
2023-02-05T07:18:44.086Z,1026.08
2023-02-05T07:19:44.056Z,1026.09
2023-02-05T07:20:44.024Z,1026.08
2023-02-05T07:21:44.020Z,1026.05
2023-02-05T07:22:43.975Z,1026.02
2023-02-05T07:23:43.942Z,1026.03
2023-02-05T07:24:43.914Z,1026.03
2023-02-05T07:25:43.882Z,1026.03
2023-02-05T07:26:43.857Z,1025.95
2023-02-05T07:27:43.862Z,1025.99
2023-02-05T07:28:43.797Z,1025.94
2023-02-05T07:29:43.795Z,1025.99
2023-02-05T07:30:43.826Z,1025.95
2023-02-05T07:31:43.913Z,1025.94
2023-02-05T07:32:43.685Z,1026.00
2023-02-05T07:33:43.658Z,1025.97
2023-02-05T07:34:43.635Z,1026.02
2023-02-05T07:35:43.598Z,1026.03
2023-02-05T07:36:43.584Z,1026.04
2023-02-05T07:37:43.544Z,1026.04
2023-02-05T07:38:43.513Z,1026.08
2023-02-05T07:39:43.487Z,1026.10
2023-02-05T07:40:43.458Z,1026.11
2023-02-05T07:41:43.429Z,1026.13
2023-02-05T07:42:43.401Z,1026.13
2023-02-05T07:43:43.388Z,1026.14
2023-02-05T07:44:43.345Z,1026.14
2023-02-05T07:45:43.335Z,1026.17
2023-02-05T07:46:43.305Z,1026.19
2023-02-05T07:47:43.257Z,1026.15
2023-02-05T07:48:43.240Z,1026.15
2023-02-05T07:49:43.198Z,1026.21
2023-02-05T07:50:43.175Z,1026.18
2023-02-05T07:51:43.136Z,1026.16
2023-02-05T07:52:43.112Z,1026.18
2023-02-05T07:53:43.084Z,1026.15
2023-02-05T07:54:43.057Z,1026.13
2023-02-05T07:55:43.025Z,1026.13
2023-02-05T07:56:42.996Z,1026.15
2023-02-05T07:57:42.969Z,1026.13
2023-02-05T07:58:42.940Z,1026.12
2023-02-05T07:59:42.910Z,1026.14
2023-02-05T08:00:42.999Z,1026.12
2023-02-05T08:01:42.884Z,1026.17
2023-02-05T08:02:42.828Z,1026.15
2023-02-05T08:03:42.795Z,1026.14
2023-02-05T08:04:42.772Z,1026.17
2023-02-05T08:05:42.766Z,1026.15
2023-02-05T08:06:42.714Z,1026.18
2023-02-05T08:07:42.683Z,1026.20
2023-02-05T08:08:42.655Z,1026.22
2023-02-05T08:09:42.628Z,1026.20
2023-02-05T08:10:42.603Z,1026.21
2023-02-05T08:11:42.569Z,1026.22
2023-02-05T08:12:42.547Z,1026.25
2023-02-05T08:13:42.523Z,1026.23
2023-02-05T08:14:42.489Z,1026.25
2023-02-05T08:15:42.459Z,1026.26
2023-02-05T08:16:42.448Z,1026.24
2023-02-05T08:17:42.429Z,1026.25
2023-02-05T08:18:42.378Z,1026.28
2023-02-05T08:19:42.345Z,1026.30
2023-02-05T08:20:42.317Z,1026.34
2023-02-05T08:21:42.292Z,1026.42
2023-02-05T08:22:42.259Z,1026.39
2023-02-05T08:23:42.231Z,1026.39
2023-02-05T08:24:42.680Z,1026.36
2023-02-05T08:25:42.172Z,1026.34
2023-02-05T08:26:42.163Z,1026.39
2023-02-05T08:27:42.149Z,1026.43
2023-02-05T08:28:42.088Z,1026.31
2023-02-05T08:29:42.058Z,1026.44
2023-02-05T08:30:42.055Z,1026.38
2023-02-05T08:31:42.095Z,1026.33
2023-02-05T08:32:41.974Z,1026.33
2023-02-05T08:33:41.971Z,1026.37
2023-02-05T08:34:41.914Z,1026.36
2023-02-05T08:35:41.883Z,1026.38
2023-02-05T08:36:41.859Z,1026.36
2023-02-05T08:37:41.828Z,1026.32
2023-02-05T08:38:41.799Z,1026.39
2023-02-05T08:39:41.780Z,1026.36
2023-02-05T08:40:41.751Z,1026.35
2023-02-05T08:41:41.710Z,1026.43
2023-02-05T08:42:41.687Z,1026.37
2023-02-05T08:43:41.658Z,1026.40
2023-02-05T08:44:41.622Z,1026.43
2023-02-05T08:45:41.672Z,1026.38
2023-02-05T08:46:49.911Z,1026.40
2023-02-05T08:47:41.541Z,1026.45
2023-02-05T08:48:41.507Z,1026.38
2023-02-05T08:49:41.499Z,1026.42
2023-02-05T08:50:41.446Z,1026.47
2023-02-05T08:51:41.416Z,1026.43
2023-02-05T08:52:41.440Z,1026.39
2023-02-05T08:53:41.359Z,1026.42
2023-02-05T08:54:41.328Z,1026.46
2023-02-05T08:55:41.300Z,1026.46
2023-02-05T08:56:41.271Z,1026.46
2023-02-05T08:57:41.245Z,1026.46
2023-02-05T08:58:41.211Z,1026.46
2023-02-05T08:59:41.183Z,1026.43
2023-02-05T09:00:41.150Z,1026.48
2023-02-05T09:01:41.133Z,1026.48
2023-02-05T09:02:41.092Z,1026.46
2023-02-05T09:03:41.064Z,1026.46
2023-02-05T09:04:41.058Z,1026.51
2023-02-05T09:05:41.022Z,1026.48
2023-02-05T09:06:40.972Z,1026.46
2023-02-05T09:07:40.946Z,1026.41
2023-02-05T09:08:40.928Z,1026.44
2023-02-05T09:09:40.889Z,1026.44
2023-02-05T09:10:40.859Z,1026.42
2023-02-05T09:11:40.827Z,1026.34
2023-02-05T09:12:40.796Z,1026.37
2023-02-05T09:13:40.797Z,1026.37
2023-02-05T09:14:40.741Z,1026.38
2023-02-05T09:15:40.713Z,1026.38
2023-02-05T09:16:40.727Z,1026.48
2023-02-05T09:17:40.657Z,1026.46
2023-02-05T09:18:40.656Z,1026.46
2023-02-05T09:19:40.594Z,1026.43
2023-02-05T09:20:40.565Z,1026.36
2023-02-05T09:21:40.555Z,1026.36
2023-02-05T09:22:40.515Z,1026.38
2023-02-05T09:23:40.486Z,1026.43
2023-02-05T09:24:40.448Z,1026.40
2023-02-05T09:25:40.422Z,1026.37
2023-02-05T09:26:40.389Z,1026.37
2023-02-05T09:27:40.363Z,1026.36
2023-02-05T09:28:40.334Z,1026.39
2023-02-05T09:29:40.305Z,1026.37
2023-02-05T09:30:40.380Z,1026.39
2023-02-05T09:31:40.380Z,1026.36
2023-02-05T09:32:40.215Z,1026.36
2023-02-05T09:33:40.188Z,1026.30
2023-02-05T09:34:40.156Z,1026.31
2023-02-05T09:35:40.128Z,1026.34
2023-02-05T09:36:40.098Z,1026.41
2023-02-05T09:37:40.093Z,1026.31
2023-02-05T09:38:40.039Z,1026.35
2023-02-05T09:40:39.981Z,1026.37
2023-02-05T09:41:39.954Z,1026.34
2023-02-05T09:42:39.980Z,1026.33
2023-02-05T09:43:39.898Z,1026.25
2023-02-05T09:44:39.866Z,1026.33
2023-02-05T09:45:40.146Z,1026.31
2023-02-05T09:46:39.826Z,1026.27
2023-02-05T09:47:39.779Z,1026.27
2023-02-05T09:48:39.752Z,1026.33
2023-02-05T09:49:39.725Z,1026.24
2023-02-05T09:50:39.687Z,1026.28
2023-02-05T09:51:39.691Z,1026.26
2023-02-05T09:52:39.631Z,1026.27
2023-02-05T09:53:39.623Z,1026.31
2023-02-05T09:54:39.578Z,1026.37
2023-02-05T09:55:39.541Z,1026.31
2023-02-05T09:56:40.029Z,1026.33
2023-02-05T09:57:39.493Z,1026.35
2023-02-05T09:58:39.453Z,1026.39
2023-02-05T09:59:39.427Z,1026.42
2023-02-05T10:00:39.391Z,1026.39
2023-02-05T10:01:39.420Z,1026.41
2023-02-05T10:02:39.335Z,1026.41
2023-02-05T10:03:39.304Z,1026.37
2023-02-05T10:04:39.345Z,1026.43
2023-02-05T10:05:39.343Z,1026.44
2023-02-05T10:06:39.301Z,1026.44
2023-02-05T10:07:39.258Z,1026.47
2023-02-05T10:08:39.231Z,1026.44
2023-02-05T10:09:39.235Z,1026.39
2023-02-05T10:10:39.154Z,1026.43
2023-02-05T10:11:39.174Z,1026.43
2023-02-05T10:12:39.038Z,1026.37
2023-02-05T10:13:39.064Z,1026.32
2023-02-05T10:14:38.983Z,1026.32
2023-02-05T10:15:38.974Z,1026.34
2023-02-05T10:16:38.920Z,1026.32
2023-02-05T10:17:38.894Z,1026.29
2023-02-05T10:18:38.862Z,1026.29
2023-02-05T10:19:38.836Z,1026.31
2023-02-05T10:20:38.820Z,1026.32
2023-02-05T10:21:38.870Z,1026.36
2023-02-05T10:22:38.814Z,1026.36
2023-02-05T10:23:38.793Z,1026.28
2023-02-05T10:24:38.770Z,1026.40
2023-02-05T10:25:38.800Z,1026.33
2023-02-05T10:26:38.734Z,1026.26
2023-02-05T10:27:38.657Z,1026.27
2023-02-05T10:28:38.650Z,1026.32
2023-02-05T10:29:38.544Z,1026.25
2023-02-05T10:30:38.725Z,1026.28
2023-02-05T10:31:38.511Z,1026.29
2023-02-05T10:32:38.537Z,1026.34
2023-02-05T10:33:38.430Z,1026.34
2023-02-05T10:34:38.398Z,1026.35
2023-02-05T10:35:38.428Z,1026.28
2023-02-05T10:36:38.341Z,1026.33
2023-02-05T10:37:38.312Z,1026.36
2023-02-05T10:38:38.281Z,1026.34
2023-02-05T10:39:38.250Z,1026.29
2023-02-05T10:40:38.221Z,1026.41
2023-02-05T10:41:38.234Z,1026.46
2023-02-05T10:42:38.183Z,1026.38
2023-02-05T10:43:38.132Z,1026.42
2023-02-05T10:44:38.113Z,1026.41
2023-02-05T10:45:38.074Z,1026.47
2023-02-05T10:46:38.119Z,1026.46
2023-02-05T10:47:38.016Z,1026.48
2023-02-05T10:48:37.988Z,1026.53
2023-02-05T10:49:37.961Z,1026.42
2023-02-05T10:50:37.927Z,1026.56
2023-02-05T10:51:37.897Z,1026.58
2023-02-05T10:52:37.869Z,1026.55
2023-02-05T10:53:37.845Z,1026.54
2023-02-05T10:54:37.811Z,1026.60
2023-02-05T10:55:37.788Z,1026.66
2023-02-05T10:56:37.751Z,1026.65
2023-02-05T10:57:37.742Z,1026.67
2023-02-05T10:58:37.691Z,1026.69
2023-02-05T10:59:37.671Z,1026.63
2023-02-05T11:00:37.940Z,1026.65
2023-02-05T11:01:37.647Z,1026.60
2023-02-05T11:02:37.663Z,1026.71
2023-02-05T11:03:37.547Z,1026.77
2023-02-05T11:04:38.912Z,1026.89
2023-02-05T11:05:37.491Z,1026.76
2023-02-05T11:06:37.481Z,1026.81
2023-02-05T11:07:37.427Z,1026.86
2023-02-05T11:08:37.410Z,1026.76
2023-02-05T11:09:37.372Z,1026.69
2023-02-05T11:10:37.525Z,1026.86
2023-02-05T11:11:38.436Z,1026.89
2023-02-05T11:12:37.284Z,1026.94
2023-02-05T11:13:37.284Z,1026.94
2023-02-05T11:14:37.220Z,1027.05
2023-02-05T11:15:37.193Z,1026.96
2023-02-05T11:16:37.167Z,1027.01
2023-02-05T11:17:37.142Z,1027.00
2023-02-05T11:18:37.102Z,1027.00
2023-02-05T11:19:37.080Z,1027.03
2023-02-05T11:20:37.340Z,1027.00
2023-02-05T11:21:37.020Z,1027.11
2023-02-05T11:22:36.998Z,1027.05
2023-02-05T11:23:36.957Z,1027.13
2023-02-05T11:24:36.927Z,1027.05
2023-02-05T11:25:36.901Z,1027.03
2023-02-05T11:26:36.875Z,1027.08
2023-02-05T11:27:36.842Z,1027.11
2023-02-05T11:28:36.811Z,1027.08
2023-02-05T11:29:36.803Z,1027.17
2023-02-05T11:30:50.406Z,1027.22
2023-02-05T11:31:36.866Z,1027.20
2023-02-05T11:32:36.699Z,1027.27
2023-02-05T11:33:36.664Z,1027.21
2023-02-05T11:34:36.636Z,1027.25
2023-02-05T11:35:36.616Z,1027.29
2023-02-05T11:36:36.577Z,1027.28
2023-02-05T11:37:36.549Z,1027.37
2023-02-05T11:38:38.038Z,1027.29
2023-02-05T11:39:36.541Z,1027.38
2023-02-05T11:40:36.700Z,1027.38
2023-02-05T11:41:36.431Z,1027.39
2023-02-05T11:42:36.403Z,1027.45
2023-02-05T11:43:36.374Z,1027.51
2023-02-05T11:44:36.344Z,1027.55
2023-02-05T11:45:36.335Z,1027.69
2023-02-05T11:46:36.317Z,1027.68
2023-02-05T11:47:36.264Z,1027.78
2023-02-05T11:48:36.227Z,1027.74
2023-02-05T11:49:36.202Z,1027.77
2023-02-05T11:50:36.376Z,1027.83
2023-02-05T11:51:36.141Z,1027.81
2023-02-05T11:52:36.110Z,1027.87
2023-02-05T11:53:36.084Z,1027.84
2023-02-05T11:54:36.050Z,1027.89
2023-02-05T11:55:36.034Z,1027.84
2023-02-05T11:56:35.998Z,1027.90
2023-02-05T11:57:35.969Z,1027.75
2023-02-05T11:58:37.491Z,1027.83
2023-02-05T11:59:35.905Z,1027.91
2023-02-05T12:00:36.200Z,1027.74
2023-02-05T12:01:35.957Z,1027.98
2023-02-05T12:02:35.823Z,1027.96
2023-02-05T12:03:35.802Z,1028.00
2023-02-05T12:04:35.760Z,1027.98
2023-02-05T12:05:35.744Z,1027.90
2023-02-05T12:06:35.703Z,1028.09