createdAt,value
2022-12-14T00:01:30.826Z,4.53
2022-12-14T00:03:58.613Z,4.13
2022-12-14T00:06:27.268Z,3.70
2022-12-14T00:08:57.462Z,3.87
2022-12-14T00:11:25.240Z,6.47
2022-12-14T00:13:53.328Z,3.60
2022-12-14T00:16:21.099Z,3.43
2022-12-14T00:18:51.022Z,3.47
2022-12-14T00:21:18.678Z,3.30
2022-12-14T00:23:46.563Z,4.03
2022-12-14T00:26:16.651Z,3.53
2022-12-14T00:28:44.668Z,3.33
2022-12-14T00:31:12.482Z,2.37
2022-12-14T00:33:40.267Z,2.97
2022-12-14T00:36:09.357Z,2.57
2022-12-14T00:38:37.373Z,2.80
2022-12-14T00:41:05.148Z,2.43
2022-12-14T00:43:34.233Z,2.60
2022-12-14T00:46:01.993Z,3.73
2022-12-14T00:48:31.599Z,2.87
2022-12-14T00:50:59.647Z,3.20
2022-12-14T00:53:27.569Z,2.27
2022-12-14T00:55:55.489Z,2.50
2022-12-14T00:58:24.971Z,2.03
2022-12-14T01:01:01.197Z,2.83
2022-12-14T01:03:29.555Z,2.87
2022-12-14T01:05:57.826Z,2.30
2022-12-14T01:08:25.858Z,2.47
2022-12-14T01:10:53.871Z,2.30
2022-12-14T01:13:21.800Z,2.50
2022-12-14T01:15:49.686Z,2.73
2022-12-14T01:18:19.407Z,2.23
2022-12-14T01:20:47.327Z,2.90
2022-12-14T01:23:15.888Z,2.40
2022-12-14T01:25:43.692Z,2.73
2022-12-14T01:28:11.523Z,2.77
2022-12-14T01:30:40.513Z,2.73
2022-12-14T01:33:08.534Z,2.70
2022-12-14T01:35:37.740Z,2.63
2022-12-14T01:38:05.575Z,2.53
2022-12-14T01:40:33.497Z,2.60
2022-12-14T01:43:01.605Z,2.33
2022-12-14T01:45:30.091Z,4.13
2022-12-14T01:47:58.710Z,3.27
2022-12-14T01:50:29.478Z,4.27
2022-12-14T01:52:59.817Z,2.40
2022-12-14T01:55:28.683Z,3.10
2022-12-14T01:57:59.279Z,3.03
2022-12-14T02:00:27.132Z,2.83
2022-12-14T02:02:57.695Z,2.40
2022-12-14T02:05:25.755Z,2.80
2022-12-14T02:07:54.383Z,2.60
2022-12-14T02:10:23.924Z,2.90
2022-12-14T02:12:53.843Z,3.30
2022-12-14T02:15:21.876Z,2.80
2022-12-14T02:17:49.734Z,2.83
2022-12-14T02:20:17.727Z,2.43
2022-12-14T02:23:28.328Z,3.13
2022-12-14T02:26:14.780Z,2.70
2022-12-14T02:29:16.205Z,2.60
2022-12-14T02:31:48.935Z,2.57
2022-12-14T02:34:19.625Z,2.50
2022-12-14T02:36:51.862Z,2.30
2022-12-14T02:39:23.344Z,2.27
2022-12-14T02:42:01.426Z,2.70
2022-12-14T02:44:39.984Z,2.53
2022-12-14T02:47:10.961Z,2.60
2022-12-14T02:49:48.971Z,2.93
2022-12-14T02:52:21.368Z,2.57
2022-12-14T02:54:51.341Z,3.07
2022-12-14T02:57:21.672Z,3.00
2022-12-14T02:59:50.036Z,2.80
2022-12-14T03:02:19.545Z,2.03
2022-12-14T03:04:48.710Z,2.67
2022-12-14T03:07:31.324Z,2.80
2022-12-14T03:10:00.171Z,2.83
2022-12-14T03:12:27.897Z,2.60
2022-12-14T03:14:55.715Z,2.10
2022-12-14T03:17:25.809Z,2.23
2022-12-14T03:19:54.708Z,2.27
2022-12-14T03:22:24.214Z,2.70
2022-12-14T03:24:56.339Z,2.70
2022-12-14T03:27:25.517Z,2.40
2022-12-14T03:29:55.301Z,2.60
2022-12-14T03:32:25.450Z,2.50
2022-12-14T03:34:55.948Z,2.17
2022-12-14T03:37:25.764Z,2.57
2022-12-14T03:39:53.614Z,2.37
2022-12-14T03:42:22.693Z,2.70
2022-12-14T03:44:53.535Z,3.00
2022-12-14T03:47:32.589Z,2.07
2022-12-14T03:50:01.373Z,2.60
2022-12-14T03:52:32.261Z,2.50
2022-12-14T03:55:04.584Z,2.20
2022-12-14T03:57:42.211Z,2.40
2022-12-14T04:00:11.433Z,2.40
2022-12-14T04:02:42.616Z,1.97
2022-12-14T04:05:12.415Z,2.23
2022-12-14T04:07:42.638Z,2.60
2022-12-14T04:10:26.917Z,2.40
2022-12-14T04:13:13.316Z,2.80
2022-12-14T04:15:58.382Z,2.80
2022-12-14T04:18:48.537Z,2.50
2022-12-14T04:21:17.605Z,6.10
2022-12-14T04:24:04.937Z,2.60
2022-12-14T04:26:34.066Z,2.80
2022-12-14T04:29:21.045Z,9.20
2022-12-14T04:31:50.363Z,2.83
2022-12-14T04:34:20.108Z,2.67
2022-12-14T04:36:50.082Z,4.20
2022-12-14T04:39:19.748Z,2.70
2022-12-14T04:41:50.137Z,3.67
2022-12-14T04:44:20.848Z,2.40
2022-12-14T04:46:48.842Z,3.07
2022-12-14T04:49:21.055Z,5.10
2022-12-14T04:51:50.897Z,2.53
2022-12-14T04:54:20.879Z,2.90
2022-12-14T04:56:51.992Z,2.60
2022-12-14T04:59:19.784Z,2.90
2022-12-14T05:01:50.535Z,3.20
2022-12-14T05:04:25.517Z,4.83
2022-12-14T05:06:59.231Z,2.87
2022-12-14T05:09:28.621Z,5.10
2022-12-14T05:12:01.351Z,3.13
2022-12-14T05:14:33.018Z,3.77
2022-12-14T05:17:06.496Z,5.40
2022-12-14T05:19:37.828Z,5.13
2022-12-14T05:22:07.517Z,2.60
2022-12-14T05:24:35.429Z,2.97
2022-12-14T05:27:03.279Z,3.13
2022-12-14T05:29:31.303Z,3.23
2022-12-14T05:31:59.211Z,3.03
2022-12-14T05:34:26.962Z,4.90
2022-12-14T05:36:56.277Z,3.33
2022-12-14T05:39:24.025Z,2.67
2022-12-14T05:41:53.302Z,3.80
2022-12-14T05:44:21.205Z,3.80
2022-12-14T05:46:49.333Z,3.43
2022-12-14T05:49:17.366Z,4.93
2022-12-14T05:51:45.245Z,2.73
2022-12-14T05:54:14.888Z,3.10
2022-12-14T05:56:42.660Z,3.30
2022-12-14T05:59:15.651Z,3.30
2022-12-14T06:01:43.744Z,3.83
2022-12-14T06:04:12.344Z,3.40
2022-12-14T06:06:40.121Z,3.40
2022-12-14T06:09:08.195Z,3.40
2022-12-14T06:11:39.676Z,4.20
2022-12-14T06:14:08.027Z,3.63
2022-12-14T06:16:36.080Z,3.80
2022-12-14T06:19:05.473Z,6.53
2022-12-14T06:21:35.452Z,3.73
2022-12-14T06:24:03.447Z,4.10
2022-12-14T06:26:32.032Z,4.73
2022-12-14T06:29:01.781Z,4.43
2022-12-14T06:31:30.697Z,4.50
2022-12-14T06:33:59.248Z,4.23
2022-12-14T06:36:27.922Z,4.20
2022-12-14T06:38:56.109Z,5.23
2022-12-14T06:41:24.201Z,4.77
2022-12-14T06:43:53.811Z,6.20
2022-12-14T06:46:23.690Z,4.33
2022-12-14T06:48:51.795Z,4.27
2022-12-14T06:51:19.876Z,3.97
2022-12-14T06:53:47.712Z,5.30
2022-12-14T06:56:17.353Z,4.50
2022-12-14T06:58:45.292Z,4.70
2022-12-14T07:01:14.344Z,4.33
2022-12-14T07:03:44.125Z,4.77
2022-12-14T07:06:12.950Z,3.63
2022-12-14T07:08:40.896Z,4.30
2022-12-14T07:11:09.958Z,4.20
2022-12-14T07:13:37.885Z,6.30
2022-12-14T07:16:06.201Z,5.67
2022-12-14T07:18:34.350Z,3.83
2022-12-14T07:21:04.291Z,4.80
2022-12-14T07:23:33.600Z,5.47
2022-12-14T07:26:04.809Z,3.90
2022-12-14T07:28:32.688Z,5.23
2022-12-14T07:31:00.844Z,6.23
2022-12-14T07:33:29.421Z,4.57
2022-12-14T07:36:04.602Z,5.07
2022-12-14T07:38:32.472Z,4.60
2022-12-14T07:41:04.778Z,6.80
2022-12-14T07:43:32.479Z,4.70
2022-12-14T07:46:01.826Z,4.73
2022-12-14T07:48:29.716Z,5.03
2022-12-14T07:51:04.577Z,5.30
2022-12-14T07:53:32.477Z,4.83
2022-12-14T07:56:03.537Z,4.53
2022-12-14T07:58:34.492Z,5.20
2022-12-14T08:01:12.608Z,7.10
2022-12-14T08:03:41.019Z,8.27
2022-12-14T08:06:10.534Z,5.67
2022-12-14T08:08:38.632Z,7.13
2022-12-14T08:11:07.103Z,6.17
2022-12-14T08:13:35.148Z,4.87
2022-12-14T08:16:04.169Z,5.23
2022-12-14T08:18:33.356Z,8.40
2022-12-14T08:21:01.164Z,6.87
2022-12-14T08:23:30.949Z,5.20
2022-12-14T08:25:59.976Z,6.90
2022-12-14T08:28:28.119Z,7.53
2022-12-14T08:30:55.999Z,5.30
2022-12-14T08:33:23.887Z,5.70
2022-12-14T08:35:51.861Z,5.93
2022-12-14T08:38:19.717Z,7.63
2022-12-14T08:40:49.076Z,11.33
2022-12-14T08:43:20.329Z,4.87
2022-12-14T08:45:51.324Z,5.97
2022-12-14T08:48:19.232Z,8.37
2022-12-14T08:50:49.825Z,7.20
2022-12-14T08:53:18.775Z,7.63
2022-12-14T08:55:48.079Z,6.67
2022-12-14T08:58:16.184Z,6.23
2022-12-14T09:00:44.249Z,6.33
2022-12-14T09:03:13.293Z,7.83
2022-12-14T09:05:41.105Z,6.00
2022-12-14T09:08:09.335Z,9.27
2022-12-14T09:10:37.865Z,9.70
2022-12-14T09:13:07.350Z,6.93
2022-12-14T09:15:36.039Z,9.03
2022-12-14T09:18:05.438Z,7.77
2022-12-14T09:20:33.325Z,6.20
2022-12-14T09:23:08.870Z,8.07
2022-12-14T09:25:37.230Z,11.00
2022-12-14T09:28:06.885Z,6.77
2022-12-14T09:30:35.242Z,7.67
2022-12-14T09:33:03.511Z,6.37
2022-12-14T09:35:32.181Z,9.97
2022-12-14T09:38:01.655Z,8.30
2022-12-14T09:40:29.882Z,7.23
2022-12-14T09:43:01.640Z,9.00
2022-12-14T09:45:34.963Z,7.93
2022-12-14T09:48:07.450Z,7.23
2022-12-14T09:50:35.414Z,5.33
2022-12-14T09:53:03.505Z,7.60
2022-12-14T09:55:34.317Z,7.67
2022-12-14T09:58:05.715Z,8.07
2022-12-14T10:00:36.883Z,8.63
2022-12-14T10:03:29.616Z,9.87
2022-12-14T10:06:10.752Z,7.77
2022-12-14T10:08:40.603Z,7.53
2022-12-14T10:11:11.446Z,6.70
2022-12-14T10:13:45.853Z,7.60
2022-12-14T10:16:22.380Z,8.13
2022-12-14T10:19:00.061Z,6.80
2022-12-14T10:21:29.254Z,8.60
2022-12-14T10:23:58.739Z,8.90
2022-12-14T10:26:28.599Z,7.50
2022-12-14T10:29:01.458Z,8.57
2022-12-14T10:31:34.478Z,8.53
2022-12-14T10:34:12.235Z,22.73
2022-12-14T10:36:43.464Z,8.37
2022-12-14T10:39:22.923Z,11.13
2022-12-14T10:41:53.835Z,9.40
2022-12-14T10:44:35.075Z,9.57
2022-12-14T10:47:06.994Z,8.13
2022-12-14T10:49:37.700Z,7.70
2022-12-14T10:52:06.961Z,9.20
2022-12-14T10:54:37.310Z,9.70
2022-12-14T10:57:05.300Z,8.70
2022-12-14T10:59:40.672Z,9.20
2022-12-14T11:02:16.957Z,8.67
2022-12-14T11:04:50.689Z,9.13
2022-12-14T11:07:19.885Z,9.80
2022-12-14T11:09:47.619Z,9.97
2022-12-14T11:12:21.361Z,9.57
2022-12-14T11:14:54.036Z,9.47
2022-12-14T11:17:37.153Z,11.80
2022-12-14T11:20:16.950Z,8.37
2022-12-14T11:22:45.829Z,9.00
2022-12-14T11:25:37.140Z,8.50
2022-12-14T11:28:07.275Z,9.97
2022-12-14T11:30:35.058Z,11.97
2022-12-14T11:33:04.328Z,8.63
2022-12-14T11:35:32.076Z,11.17
2022-12-14T11:38:00.155Z,9.30
2022-12-14T11:40:28.594Z,10.23
2022-12-14T11:43:02.480Z,10.20
2022-12-14T11:45:31.399Z,9.70
2022-12-14T11:48:21.115Z,9.53
2022-12-14T11:50:49.614Z,8.73
2022-12-14T11:53:18.256Z,10.10
2022-12-14T11:55:47.142Z,10.10
2022-12-14T11:58:23.511Z,9.20
2022-12-14T12:00:52.418Z,9.70
2022-12-14T12:03:33.634Z,9.67
2022-12-14T12:06:02.558Z,8.53
2022-12-14T12:08:31.851Z,10.20
2022-12-14T12:11:03.254Z,13.50
2022-12-14T12:13:32.249Z,11.87
2022-12-14T12:16:00.866Z,14.20
2022-12-14T12:18:33.629Z,10.97
2022-12-14T12:21:04.326Z,10.23
2022-12-14T12:23:33.841Z,13.57
2022-12-14T12:26:01.801Z,11.53
2022-12-14T12:28:32.270Z,11.17
2022-12-14T12:31:06.001Z,11.50
2022-12-14T12:33:41.778Z,12.27
2022-12-14T12:36:09.962Z,10.73
2022-12-14T12:38:42.439Z,10.90
2022-12-14T12:41:25.518Z,12.53
2022-12-14T12:43:54.678Z,12.27
2022-12-14T12:46:24.261Z,14.87
2022-12-14T12:48:54.752Z,11.07
2022-12-14T12:51:24.084Z,10.60
2022-12-14T12:53:53.701Z,12.10
2022-12-14T12:56:22.509Z,13.63
2022-12-14T12:58:52.846Z,12.97
2022-12-14T13:01:24.141Z,9.43
2022-12-14T13:03:54.693Z,13.97
2022-12-14T13:06:24.554Z,13.03
2022-12-14T13:08:55.968Z,10.80
2022-12-14T13:11:26.746Z,13.33
2022-12-14T13:13:57.677Z,13.23
2022-12-14T13:16:28.091Z,11.00
2022-12-14T13:19:19.111Z,10.53
2022-12-14T13:21:50.452Z,12.13
2022-12-14T13:24:19.165Z,11.07
2022-12-14T13:27:06.242Z,13.57
2022-12-14T13:32:10.882Z,12.47
2022-12-14T13:34:45.393Z,12.30
2022-12-14T13:37:42.541Z,13.53
2022-12-14T13:40:51.141Z,10.70
2022-12-14T13:43:27.524Z,12.30
2022-12-14T13:45:55.168Z,12.83
2022-12-14T13:48:24.375Z,10.10
2022-12-14T13:51:01.553Z,14.57
2022-12-14T13:53:30.841Z,14.13
2022-12-14T13:55:59.076Z,12.60
2022-12-14T13:58:33.839Z,17.93
2022-12-14T14:01:02.778Z,14.50
2022-12-14T14:03:48.052Z,13.70
2022-12-14T14:06:22.466Z,16.07
2022-12-14T14:08:51.358Z,14.83
2022-12-14T14:12:01.856Z,13.90
2022-12-14T14:14:37.744Z,12.07
2022-12-14T14:17:09.637Z,14.67
2022-12-14T14:19:40.444Z,16.30
2022-12-14T14:22:23.868Z,13.93
2022-12-14T14:24:55.518Z,13.57
2022-12-14T14:27:23.949Z,12.17
2022-12-14T14:29:51.791Z,14.57
2022-12-14T14:32:36.375Z,16.37
2022-12-14T14:35:04.468Z,15.17
2022-12-14T14:37:34.937Z,15.93
2022-12-14T14:40:50.981Z,16.87
2022-12-14T14:43:21.750Z,18.60
2022-12-14T14:45:50.261Z,18.30
2022-12-14T14:48:24.660Z,15.33
2022-12-14T14:51:03.602Z,18.40
2022-12-14T14:53:33.085Z,14.50
2022-12-14T14:56:06.227Z,14.63
2022-12-14T14:58:35.632Z,17.13
2022-12-14T15:01:20.461Z,13.07
2022-12-14T15:03:55.410Z,17.07
2022-12-14T15:06:34.035Z,18.17
2022-12-14T15:09:06.725Z,15.50
2022-12-14T15:11:42.261Z,16.67
2022-12-14T15:14:27.710Z,18.33
2022-12-14T15:16:55.478Z,17.13
2022-12-14T15:19:24.795Z,18.27
2022-12-14T15:21:54.008Z,17.00
2022-12-14T15:24:24.128Z,13.43
2022-12-14T15:26:51.811Z,15.47
2022-12-14T15:29:37.916Z,14.67
2022-12-14T15:32:05.986Z,17.23
2022-12-14T15:34:33.825Z,21.30
2022-12-14T15:37:01.679Z,15.67
2022-12-14T15:39:40.209Z,18.57
2022-12-14T15:42:13.138Z,13.67
2022-12-14T15:44:43.860Z,16.50
2022-12-14T15:47:25.472Z,12.87
2022-12-14T15:49:59.211Z,16.10
2022-12-14T15:52:30.257Z,14.20
2022-12-14T15:55:00.737Z,16.80
2022-12-14T15:57:28.434Z,16.33
2022-12-14T15:59:57.482Z,17.97
2022-12-14T16:02:26.560Z,18.37
2022-12-14T16:04:54.650Z,15.90
2022-12-14T16:07:23.695Z,16.20
2022-12-14T16:09:52.618Z,14.20
2022-12-14T16:12:22.855Z,17.63
2022-12-14T16:14:54.111Z,16.80
2022-12-14T16:17:23.134Z,19.00
2022-12-14T16:20:00.735Z,13.37
2022-12-14T16:22:29.863Z,21.13
2022-12-14T16:25:19.276Z,21.90
2022-12-14T16:27:49.837Z,18.37
2022-12-14T16:30:28.920Z,17.13
2022-12-14T16:33:07.699Z,18.17
2022-12-14T16:35:37.409Z,14.00
2022-12-14T16:38:09.529Z,15.00
2022-12-14T16:40:38.238Z,17.33
2022-12-14T16:43:08.168Z,14.53
2022-12-14T16:46:06.543Z,15.40
2022-12-14T16:48:35.887Z,17.30
2022-12-14T16:51:50.854Z,15.80
2022-12-14T16:54:26.438Z,16.93
2022-12-14T16:57:00.608Z,16.00
2022-12-14T16:59:32.213Z,17.87
2022-12-14T17:02:00.504Z,15.80
2022-12-14T17:04:34.059Z,18.70
2022-12-14T17:07:02.178Z,15.53
2022-12-14T17:09:30.885Z,17.90
2022-12-14T17:12:00.092Z,13.63
2022-12-14T17:14:30.019Z,15.70
2022-12-14T17:17:00.188Z,14.97
2022-12-14T17:19:30.317Z,19.03
2022-12-14T17:21:58.486Z,15.63
2022-12-14T17:24:26.526Z,14.50
2022-12-14T17:26:54.639Z,15.53
2022-12-14T17:29:23.541Z,15.93
2022-12-14T17:31:53.588Z,25.83
2022-12-14T17:34:21.520Z,21.77
2022-12-14T17:36:49.656Z,18.47
2022-12-14T17:39:17.616Z,18.80
2022-12-14T17:41:46.417Z,15.80
2022-12-14T17:44:15.402Z,16.77
2022-12-14T17:46:43.700Z,15.47
2022-12-14T17:49:14.321Z,17.67
2022-12-14T17:51:43.624Z,19.17
2022-12-14T17:54:15.436Z,17.83
2022-12-14T17:56:43.556Z,20.97
2022-12-14T17:59:11.701Z,16.40
2022-12-14T18:01:53.153Z,15.23
2022-12-14T18:04:22.677Z,17.27
2022-12-14T18:06:51.593Z,17.23
2022-12-14T18:09:19.610Z,19.37
2022-12-14T18:12:22.139Z,15.83
2022-12-14T18:14:44.104Z,21.83
2022-12-14T18:17:12.229Z,21.73
2022-12-14T18:19:41.574Z,41.70
2022-12-14T18:22:14.040Z,17.97
2022-12-14T18:24:42.233Z,18.67
2022-12-14T18:27:10.138Z,18.37
2022-12-14T18:29:38.889Z,21.37
2022-12-14T18:32:06.732Z,21.97
2022-12-14T18:34:34.518Z,18.13
2022-12-14T18:37:04.804Z,21.60
2022-12-14T18:39:32.555Z,19.60
2022-12-14T18:42:00.649Z,23.17
2022-12-14T18:44:28.539Z,23.17
2022-12-14T18:46:59.743Z,21.57
2022-12-14T18:49:33.524Z,23.13
2022-12-14T18:52:01.508Z,23.00
2022-12-14T18:54:30.996Z,22.37
2022-12-14T18:57:02.026Z,21.93
2022-12-14T18:59:29.915Z,20.77
2022-12-14T19:01:58.027Z,23.10
2022-12-14T19:04:25.976Z,22.17
2022-12-14T19:06:54.772Z,21.67
2022-12-14T19:09:23.331Z,22.07
2022-12-14T19:11:53.620Z,21.13
2022-12-14T19:14:21.580Z,21.00
2022-12-14T19:16:49.679Z,19.80
2022-12-14T19:19:22.427Z,21.87
2022-12-14T19:21:52.161Z,20.20
2022-12-14T19:24:20.128Z,21.53
2022-12-14T19:26:49.510Z,27.20
2022-12-14T19:29:19.038Z,22.13
2022-12-14T19:31:49.493Z,20.70
2022-12-14T19:34:21.107Z,23.40
2022-12-14T19:36:48.904Z,23.73
2022-12-14T19:39:16.736Z,20.87
2022-12-14T19:41:54.210Z,26.07
2022-12-14T19:46:53.104Z,21.73
2022-12-14T19:49:22.276Z,22.70
2022-12-14T19:51:50.261Z,20.87
2022-12-14T19:54:18.026Z,22.50
2022-12-14T19:56:45.950Z,24.33
2022-12-14T19:59:17.444Z,25.50
2022-12-14T20:01:48.113Z,27.97
2022-12-14T20:04:17.852Z,26.23
2022-12-14T20:06:45.658Z,26.37
2022-12-14T20:09:15.195Z,24.53
2022-12-14T20:11:43.283Z,27.13
2022-12-14T20:14:12.484Z,27.10
2022-12-14T20:16:40.364Z,27.57
2022-12-14T20:19:08.367Z,24.40
2022-12-14T20:21:53.765Z,27.87
2022-12-14T20:24:21.482Z,26.87
2022-12-14T20:26:50.601Z,29.67
2022-12-14T20:29:18.318Z,26.47
2022-12-14T20:31:46.192Z,28.23
2022-12-14T20:34:13.923Z,23.27
2022-12-14T20:36:41.888Z,29.13
2022-12-14T20:39:11.124Z,29.67
2022-12-14T20:41:39.051Z,32.50
2022-12-14T20:44:08.707Z,26.33
2022-12-14T20:46:37.619Z,27.50
2022-12-14T20:49:06.470Z,22.30
2022-12-14T20:51:35.202Z,25.93
2022-12-14T20:54:04.167Z,26.53
2022-12-14T20:56:34.043Z,29.27
2022-12-14T20:59:01.905Z,27.43
2022-12-14T21:01:29.911Z,23.53
2022-12-14T21:04:00.543Z,26.60
2022-12-14T21:06:28.315Z,25.07
2022-12-14T21:09:11.843Z,25.33
2022-12-14T21:11:59.911Z,25.10
2022-12-14T21:14:28.878Z,26.10
2022-12-14T21:16:59.262Z,25.70
2022-12-14T21:19:27.071Z,26.20
2022-12-14T21:21:54.974Z,22.40
2022-12-14T21:25:00.427Z,32.03
2022-12-14T21:27:15.872Z,25.87
2022-12-14T21:29:44.006Z,30.00
2022-12-14T21:32:11.946Z,30.33
2022-12-14T21:34:40.284Z,32.67
2022-12-14T21:37:08.162Z,25.07
2022-12-14T21:39:35.888Z,24.83
2022-12-14T21:42:13.080Z,31.23
2022-12-14T21:44:43.272Z,28.47
2022-12-14T21:47:12.290Z,31.87
2022-12-14T21:49:40.360Z,31.80
2022-12-14T21:52:08.094Z,27.33
2022-12-14T21:54:36.904Z,26.63
2022-12-14T21:57:21.926Z,24.97
2022-12-14T21:59:51.088Z,26.53
2022-12-14T22:02:20.297Z,27.70
2022-12-14T22:04:48.565Z,25.80
2022-12-14T22:07:16.415Z,29.70
2022-12-14T22:09:44.595Z,26.43
2022-12-14T22:12:17.833Z,28.50
2022-12-14T22:14:45.841Z,28.53
2022-12-14T22:17:15.098Z,25.77
2022-12-14T22:19:43.059Z,30.30
2022-12-14T22:22:13.939Z,28.63
2022-12-14T22:24:41.906Z,28.80
2022-12-14T22:27:10.127Z,26.43
2022-12-14T22:29:39.013Z,25.87
2022-12-14T22:32:07.130Z,29.57
2022-12-14T22:34:37.871Z,32.80
2022-12-14T22:37:06.453Z,29.97
2022-12-14T22:39:34.317Z,31.57
2022-12-14T22:42:02.127Z,35.03
2022-12-14T22:44:29.943Z,31.67
2022-12-14T22:46:57.722Z,28.20
2022-12-14T22:49:25.623Z,30.53
2022-12-14T22:51:54.734Z,35.97
2022-12-14T22:54:24.255Z,29.90
2022-12-14T22:56:53.572Z,33.13
2022-12-14T22:59:23.139Z,33.30
2022-12-14T23:01:50.902Z,32.00
2022-12-14T23:04:18.941Z,32.13
2022-12-14T23:06:48.322Z,30.63
2022-12-14T23:09:35.063Z,43.67
2022-12-14T23:12:22.089Z,29.83
2022-12-14T23:15:07.315Z,31.53
2022-12-14T23:17:52.855Z,29.50
2022-12-14T23:20:38.228Z,30.90
2022-12-14T23:23:24.428Z,31.57
2022-12-14T23:26:12.815Z,28.73
2022-12-14T23:28:57.963Z,33.00
2022-12-14T23:31:43.360Z,28.87
2022-12-14T23:34:28.427Z,29.00
2022-12-14T23:37:19.742Z,31.80
2022-12-14T23:40:05.736Z,32.43
2022-12-14T23:42:53.540Z,29.87
2022-12-14T23:45:38.864Z,28.90
2022-12-14T23:48:24.304Z,32.43
2022-12-14T23:51:09.656Z,31.43
2022-12-14T23:53:54.740Z,29.83
2022-12-14T23:56:40.297Z,30.47
2022-12-14T23:59:32.067Z,37.43
