createdAt,value
2022-12-12T00:00:21.158Z,100.00
2022-12-12T00:01:24.352Z,100.00
2022-12-12T00:02:27.575Z,100.00
2022-12-12T00:03:30.689Z,100.00
2022-12-12T00:04:33.579Z,100.00
2022-12-12T00:05:36.968Z,100.00
2022-12-12T00:06:40.622Z,100.00
2022-12-12T00:07:43.530Z,100.00
2022-12-12T00:08:46.431Z,100.00
2022-12-12T00:09:49.372Z,100.00
2022-12-12T00:10:52.760Z,100.00
2022-12-12T00:11:55.653Z,100.00
2022-12-12T00:12:58.829Z,100.00
2022-12-12T00:14:02.340Z,100.00
2022-12-12T00:15:05.491Z,100.00
2022-12-12T00:16:08.417Z,100.00
2022-12-12T00:17:11.280Z,100.00
2022-12-12T00:18:14.949Z,100.00
2022-12-12T00:19:17.939Z,100.00
2022-12-12T00:20:21.011Z,100.00
2022-12-12T00:21:24.208Z,100.00
2022-12-12T00:22:27.271Z,100.00
2022-12-12T00:23:30.253Z,100.00
2022-12-12T00:24:33.224Z,100.00
2022-12-12T00:25:36.708Z,100.00
2022-12-12T00:26:39.604Z,100.00
2022-12-12T00:27:43.193Z,100.00
2022-12-12T00:28:46.490Z,100.00
2022-12-12T00:29:49.334Z,100.00
2022-12-12T00:30:52.459Z,100.00
2022-12-12T00:31:55.403Z,100.00
2022-12-12T00:32:58.494Z,100.00
2022-12-12T00:34:02.376Z,100.00
2022-12-12T00:35:05.960Z,100.00
2022-12-12T00:36:08.838Z,100.00
2022-12-12T00:37:11.707Z,100.00
2022-12-12T00:38:15.190Z,100.00
2022-12-12T00:39:18.704Z,100.00
2022-12-12T00:40:22.481Z,100.00
2022-12-12T00:41:25.362Z,100.00
2022-12-12T00:42:29.665Z,100.00
2022-12-12T00:43:32.938Z,100.00
2022-12-12T00:44:35.614Z,100.00
2022-12-12T00:45:38.698Z,100.00
2022-12-12T00:46:41.632Z,100.00
2022-12-12T00:47:44.251Z,100.00
2022-12-12T00:48:48.967Z,100.00
2022-12-12T00:49:51.940Z,100.00
2022-12-12T00:50:54.825Z,100.00
2022-12-12T00:51:58.101Z,100.00
2022-12-12T00:53:01.690Z,100.00
2022-12-12T00:54:05.403Z,100.00
2022-12-12T00:55:08.760Z,100.00
2022-12-12T00:56:11.745Z,100.00
2022-12-12T00:57:14.419Z,100.00
2022-12-12T00:58:17.706Z,100.00
2022-12-12T00:59:20.480Z,100.00
2022-12-12T01:00:24.114Z,100.00
2022-12-12T01:01:27.767Z,100.00
2022-12-12T01:02:31.508Z,100.00
2022-12-12T01:03:34.647Z,100.00
2022-12-12T01:04:37.867Z,100.00
2022-12-12T01:05:40.694Z,100.00
2022-12-12T01:06:43.674Z,100.00
2022-12-12T01:07:46.467Z,100.00
2022-12-12T01:08:50.133Z,100.00
2022-12-12T01:09:53.634Z,100.00
2022-12-12T01:10:56.925Z,100.00
2022-12-12T01:12:00.192Z,100.00
2022-12-12T01:13:03.376Z,100.00
2022-12-12T01:14:06.658Z,100.00
2022-12-12T01:15:09.672Z,100.00
2022-12-12T01:16:12.469Z,100.00
2022-12-12T01:17:15.386Z,100.00
2022-12-12T01:18:18.374Z,100.00
2022-12-12T01:19:22.166Z,100.00
2022-12-12T01:20:25.528Z,100.00
2022-12-12T01:21:28.731Z,100.00
2022-12-12T01:22:32.311Z,100.00
2022-12-12T01:23:35.295Z,100.00
2022-12-12T01:24:39.082Z,100.00
2022-12-12T01:25:42.099Z,100.00
2022-12-12T01:26:45.147Z,100.00
2022-12-12T01:27:48.516Z,100.00
2022-12-12T01:28:51.717Z,100.00
2022-12-12T01:29:54.893Z,100.00
2022-12-12T01:30:57.347Z,100.00
2022-12-12T01:32:00.444Z,100.00
2022-12-12T01:33:04.443Z,100.00
2022-12-12T01:34:08.030Z,100.00
2022-12-12T01:35:12.124Z,100.00
2022-12-12T01:36:16.184Z,100.00
2022-12-12T01:37:19.423Z,100.00
2022-12-12T01:38:22.423Z,100.00
2022-12-12T01:39:25.340Z,100.00
2022-12-12T01:40:28.260Z,100.00
2022-12-12T01:41:32.042Z,100.00
2022-12-12T01:42:34.708Z,100.00
2022-12-12T01:43:38.120Z,100.00
2022-12-12T01:44:42.109Z,100.00
2022-12-12T01:45:45.290Z,100.00
2022-12-12T01:46:48.626Z,100.00
2022-12-12T01:47:52.590Z,100.00
2022-12-12T01:48:57.808Z,100.00
2022-12-12T01:50:00.706Z,100.00
2022-12-12T01:51:03.257Z,100.00
2022-12-12T01:52:06.147Z,100.00
2022-12-12T01:53:12.367Z,100.00
2022-12-12T01:54:15.751Z,100.00
2022-12-12T01:55:19.288Z,100.00
2022-12-12T01:56:22.132Z,100.00
2022-12-12T01:57:25.098Z,100.00
2022-12-12T01:58:29.003Z,100.00
2022-12-12T01:59:32.618Z,100.00
2022-12-12T02:00:38.519Z,100.00
2022-12-12T02:01:41.814Z,100.00
2022-12-12T02:02:45.132Z,100.00
2022-12-12T02:03:48.120Z,100.00
2022-12-12T02:04:52.389Z,100.00
2022-12-12T02:05:55.971Z,100.00
2022-12-12T02:06:59.370Z,100.00
2022-12-12T02:08:02.233Z,100.00
2022-12-12T02:09:06.029Z,100.00
2022-12-12T02:10:09.306Z,100.00
2022-12-12T02:11:12.210Z,100.00
2022-12-12T02:12:15.261Z,100.00
2022-12-12T02:13:18.051Z,100.00
2022-12-12T02:14:21.656Z,100.00
2022-12-12T02:15:24.501Z,100.00
2022-12-12T02:16:27.507Z,100.00
2022-12-12T02:17:31.645Z,100.00
2022-12-12T02:18:34.346Z,100.00
2022-12-12T02:19:37.755Z,100.00
2022-12-12T02:20:41.528Z,100.00
2022-12-12T02:21:43.924Z,100.00
2022-12-12T02:22:46.903Z,100.00
2022-12-12T02:23:50.088Z,100.00
2022-12-12T02:24:53.163Z,100.00
2022-12-12T02:25:56.056Z,100.00
2022-12-12T02:33:19.344Z,100.00
2022-12-12T02:34:22.521Z,100.00
2022-12-12T02:35:26.413Z,100.00
2022-12-12T02:36:30.096Z,100.00
2022-12-12T02:37:32.977Z,100.00
2022-12-12T02:38:36.394Z,100.00
2022-12-12T02:39:39.267Z,100.00
2022-12-12T02:40:42.414Z,100.00
2022-12-12T02:41:45.606Z,100.00
2022-12-12T02:42:49.621Z,100.00
2022-12-12T02:43:52.476Z,100.00
2022-12-12T02:44:55.265Z,100.00
2022-12-12T02:45:58.071Z,100.00
2022-12-12T02:47:01.246Z,100.00
2022-12-12T02:48:05.001Z,100.00
2022-12-12T02:49:08.097Z,100.00
2022-12-12T02:50:11.049Z,100.00
2022-12-12T02:51:13.820Z,100.00
2022-12-12T02:52:16.495Z,100.00
2022-12-12T02:53:19.565Z,100.00
2022-12-12T02:54:22.633Z,100.00
2022-12-12T02:55:25.835Z,100.00
2022-12-12T02:56:29.213Z,100.00
2022-12-12T02:57:32.545Z,100.00
2022-12-12T02:58:35.290Z,100.00
2022-12-12T02:59:37.928Z,100.00
2022-12-12T03:00:41.020Z,100.00
2022-12-12T03:01:44.213Z,100.00
2022-12-12T03:02:47.079Z,100.00
2022-12-12T03:03:49.968Z,100.00
2022-12-12T03:04:53.165Z,100.00
2022-12-12T03:05:56.407Z,100.00
2022-12-12T03:06:59.275Z,100.00
2022-12-12T03:08:02.157Z,100.00
2022-12-12T03:09:04.861Z,100.00
2022-12-12T03:10:08.414Z,100.00
2022-12-12T03:11:11.336Z,100.00
2022-12-12T03:12:14.392Z,100.00
2022-12-12T03:13:17.483Z,100.00
2022-12-12T03:14:20.941Z,100.00
2022-12-12T03:15:24.452Z,100.00
2022-12-12T03:16:27.712Z,100.00
2022-12-12T03:17:30.609Z,100.00
2022-12-12T03:18:33.674Z,100.00
2022-12-12T03:19:36.567Z,100.00
2022-12-12T03:20:39.738Z,100.00
2022-12-12T03:21:42.702Z,100.00
2022-12-12T03:22:45.801Z,100.00
2022-12-12T03:23:48.365Z,100.00
2022-12-12T03:24:51.962Z,100.00
2022-12-12T03:25:54.730Z,100.00
2022-12-12T03:26:57.501Z,100.00
2022-12-12T03:28:00.178Z,100.00
2022-12-12T03:29:02.953Z,100.00
2022-12-12T03:30:06.023Z,100.00
2022-12-12T03:31:09.697Z,100.00
2022-12-12T03:32:12.980Z,100.00
2022-12-12T03:33:15.979Z,100.00
2022-12-12T03:34:19.339Z,100.00
2022-12-12T03:35:22.144Z,100.00
2022-12-12T03:36:25.473Z,100.00
2022-12-12T03:37:28.089Z,100.00
2022-12-12T03:38:31.282Z,100.00
2022-12-12T03:39:35.249Z,100.00
2022-12-12T03:40:38.154Z,100.00
2022-12-12T03:41:41.413Z,100.00
2022-12-12T03:42:44.692Z,100.00
2022-12-12T03:43:47.677Z,100.00
2022-12-12T03:44:51.159Z,100.00
2022-12-12T03:45:54.218Z,100.00
2022-12-12T03:46:57.219Z,100.00
2022-12-12T03:48:00.292Z,100.00
2022-12-12T03:49:03.409Z,100.00
2022-12-12T03:50:06.349Z,100.00
2022-12-12T03:51:09.053Z,100.00
2022-12-12T03:52:12.455Z,100.00
2022-12-12T03:53:15.698Z,100.00
2022-12-12T03:54:18.391Z,100.00
2022-12-12T03:55:21.378Z,100.00
2022-12-12T03:56:24.139Z,100.00
2022-12-12T03:57:27.321Z,100.00
2022-12-12T03:58:30.273Z,100.00
2022-12-12T03:59:33.250Z,100.00
2022-12-12T04:00:36.120Z,100.00
2022-12-12T04:01:38.897Z,100.00
2022-12-12T04:02:42.015Z,100.00
2022-12-12T04:03:44.777Z,100.00
2022-12-12T04:04:47.826Z,100.00
2022-12-12T04:05:50.849Z,100.00
2022-12-12T04:06:53.611Z,100.00
2022-12-12T04:07:56.742Z,100.00
2022-12-12T04:08:59.451Z,100.00
2022-12-12T04:10:02.229Z,100.00
2022-12-12T04:11:04.888Z,100.00
2022-12-12T04:12:07.842Z,100.00
2022-12-12T04:13:10.715Z,100.00
2022-12-12T04:14:13.943Z,100.00
2022-12-12T04:15:16.598Z,100.00
2022-12-12T04:16:20.099Z,100.00
2022-12-12T04:17:22.970Z,100.00
2022-12-12T04:18:25.946Z,100.00
2022-12-12T04:19:28.812Z,100.00
2022-12-12T04:20:31.972Z,100.00
2022-12-12T04:21:35.692Z,100.00
2022-12-12T04:22:38.362Z,100.00
2022-12-12T04:23:41.927Z,100.00
2022-12-12T04:24:44.843Z,100.00
2022-12-12T04:25:47.488Z,100.00
2022-12-12T04:26:50.165Z,100.00
2022-12-12T04:27:52.943Z,100.00
2022-12-12T04:28:56.028Z,100.00
2022-12-12T04:29:58.909Z,100.00
2022-12-12T04:31:01.741Z,100.00
2022-12-12T04:32:04.792Z,100.00
2022-12-12T04:33:07.588Z,100.00
2022-12-12T04:34:10.697Z,100.00
2022-12-12T04:35:14.223Z,100.00
2022-12-12T04:36:17.366Z,100.00
2022-12-12T04:37:20.138Z,100.00
2022-12-12T04:38:23.325Z,100.00
2022-12-12T04:39:26.585Z,100.00
2022-12-12T04:40:29.275Z,100.00
2022-12-12T04:41:32.259Z,100.00
2022-12-12T04:42:35.514Z,100.00
2022-12-12T04:43:38.509Z,100.00
2022-12-12T04:44:41.590Z,100.00
2022-12-12T04:45:44.770Z,100.00
2022-12-12T04:46:47.649Z,100.00
2022-12-12T04:47:50.809Z,100.00
2022-12-12T04:48:54.187Z,100.00
2022-12-12T04:49:57.783Z,100.00
2022-12-12T04:51:00.597Z,100.00
2022-12-12T04:52:03.337Z,100.00
2022-12-12T04:53:06.102Z,100.00
2022-12-12T04:54:09.084Z,100.00
2022-12-12T04:55:12.684Z,100.00
2022-12-12T04:56:15.953Z,100.00
2022-12-12T04:57:19.236Z,100.00
2022-12-12T04:58:22.528Z,100.00
2022-12-12T04:59:26.220Z,100.00
2022-12-12T05:00:29.395Z,100.00
2022-12-12T05:01:32.581Z,100.00
2022-12-12T05:02:35.422Z,100.00
2022-12-12T05:03:38.345Z,100.00
2022-12-12T05:04:41.371Z,100.00
2022-12-12T05:05:44.716Z,100.00
2022-12-12T05:06:47.468Z,100.00
2022-12-12T05:07:50.885Z,100.00
2022-12-12T05:08:53.729Z,100.00
2022-12-12T05:09:56.514Z,100.00
2022-12-12T05:10:59.781Z,100.00
2022-12-12T05:12:02.767Z,100.00
2022-12-12T05:13:05.638Z,100.00
2022-12-12T05:14:08.626Z,100.00
2022-12-12T05:15:12.247Z,100.00
2022-12-12T05:16:15.462Z,100.00
2022-12-12T05:17:18.462Z,100.00
2022-12-12T05:18:21.962Z,100.00
2022-12-12T05:19:25.245Z,100.00
2022-12-12T05:20:28.419Z,100.00
2022-12-12T05:21:31.805Z,100.00
2022-12-12T05:22:34.787Z,100.00
2022-12-12T05:23:37.993Z,100.00
2022-12-12T05:24:41.467Z,100.00
2022-12-12T05:25:44.640Z,100.00
2022-12-12T05:26:47.526Z,100.00
2022-12-12T05:27:50.488Z,100.00
2022-12-12T05:28:53.665Z,100.00
2022-12-12T05:29:56.751Z,100.00
2022-12-12T05:30:59.893Z,100.00
2022-12-12T05:32:03.121Z,100.00
2022-12-12T05:33:06.087Z,100.00
2022-12-12T05:34:09.170Z,100.00
2022-12-12T05:35:12.750Z,100.00
2022-12-12T05:36:16.165Z,100.00
2022-12-12T05:37:19.333Z,100.00
2022-12-12T05:38:22.715Z,100.00
2022-12-12T05:39:25.901Z,100.00
2022-12-12T05:40:29.182Z,100.00
2022-12-12T05:41:32.775Z,100.00
2022-12-12T05:42:36.261Z,100.00
2022-12-12T05:43:39.971Z,100.00
2022-12-12T05:44:43.867Z,100.00
2022-12-12T05:45:47.402Z,100.00
2022-12-12T05:46:50.931Z,100.00
2022-12-12T05:47:54.418Z,100.00
2022-12-12T05:48:57.610Z,100.00
2022-12-12T05:50:00.900Z,100.00
2022-12-12T05:51:03.873Z,100.00
2022-12-12T05:52:07.297Z,100.00
2022-12-12T05:53:10.431Z,100.00
2022-12-12T05:54:13.506Z,100.00
2022-12-12T05:55:16.905Z,100.00
2022-12-12T05:56:20.184Z,100.00
2022-12-12T05:57:23.919Z,100.00
2022-12-12T05:58:27.575Z,100.00
2022-12-12T05:59:30.655Z,100.00
2022-12-12T06:00:33.629Z,100.00
2022-12-12T06:01:36.608Z,100.00
2022-12-12T06:02:43.022Z,100.00
2022-12-12T06:03:46.494Z,100.00
2022-12-12T06:04:49.636Z,100.00
2022-12-12T06:05:53.446Z,100.00
2022-12-12T06:06:56.825Z,100.00
2022-12-12T06:08:00.068Z,100.00
2022-12-12T06:09:03.185Z,100.00
2022-12-12T06:10:05.869Z,100.00
2022-12-12T06:11:08.730Z,100.00
2022-12-12T06:12:11.609Z,100.00
2022-12-12T06:13:15.042Z,100.00
2022-12-12T06:14:18.272Z,100.00
2022-12-12T06:15:21.249Z,100.00
2022-12-12T06:16:24.127Z,100.00
2022-12-12T06:17:32.849Z,100.00
2022-12-12T06:18:32.125Z,100.00
2022-12-12T06:19:35.825Z,100.00
2022-12-12T06:20:39.414Z,100.00
2022-12-12T06:21:42.491Z,100.00
2022-12-12T06:22:50.548Z,100.00
2022-12-12T06:23:50.905Z,100.00
2022-12-12T06:24:54.283Z,100.00
2022-12-12T06:25:57.267Z,100.00
2022-12-12T06:27:00.551Z,100.00
2022-12-12T06:28:04.205Z,100.00
2022-12-12T06:29:08.051Z,100.00
2022-12-12T06:30:11.935Z,100.00
2022-12-12T06:31:16.712Z,100.00
2022-12-12T06:32:19.740Z,100.00
2022-12-12T06:33:23.544Z,100.00
2022-12-12T06:34:27.132Z,100.00
2022-12-12T06:35:30.532Z,100.00
2022-12-12T06:36:34.208Z,100.00
2022-12-12T06:37:37.499Z,100.00
2022-12-12T06:38:41.081Z,100.00
2022-12-12T06:39:44.058Z,100.00
2022-12-12T06:40:47.664Z,100.00
2022-12-12T06:41:50.765Z,100.00
2022-12-12T06:42:53.599Z,100.00
2022-12-12T06:43:57.193Z,100.00
2022-12-12T06:45:00.691Z,100.00
2022-12-12T06:46:04.833Z,100.00
2022-12-12T06:47:07.875Z,100.00
2022-12-12T06:48:11.259Z,100.00
2022-12-12T06:49:14.454Z,100.00
2022-12-12T06:50:23.511Z,100.00
2022-12-12T06:51:22.753Z,100.00
2022-12-12T06:52:26.128Z,100.00
2022-12-12T06:53:29.214Z,100.00
2022-12-12T06:54:32.501Z,100.00
2022-12-12T06:55:36.714Z,100.00
2022-12-12T06:56:46.220Z,100.00
2022-12-12T06:57:44.706Z,100.00
2022-12-12T06:58:47.801Z,100.00
2022-12-12T06:59:50.762Z,100.00
2022-12-12T07:00:53.527Z,100.00
2022-12-12T07:01:57.033Z,100.00
2022-12-12T07:03:00.621Z,100.00
2022-12-12T07:04:04.416Z,100.00
2022-12-12T07:05:07.396Z,100.00
2022-12-12T07:06:10.673Z,100.00
2022-12-12T07:07:14.988Z,98.59
2022-12-12T07:08:18.228Z,100.00
2022-12-12T07:09:21.758Z,100.00
2022-12-12T07:10:25.375Z,98.58
2022-12-12T07:11:28.939Z,98.06
2022-12-12T07:12:32.836Z,98.41
2022-12-12T07:13:36.130Z,96.33
2022-12-12T07:14:39.501Z,96.57
2022-12-12T07:15:43.429Z,96.90
2022-12-12T07:16:46.742Z,96.78
2022-12-12T07:17:49.872Z,97.24
2022-12-12T07:18:53.156Z,95.93
2022-12-12T07:19:57.056Z,96.14
2022-12-12T07:21:00.652Z,96.01
2022-12-12T07:22:09.352Z,96.36
2022-12-12T07:23:08.342Z,97.46
2022-12-12T07:24:13.056Z,96.52
2022-12-12T07:25:16.146Z,97.17
2022-12-12T07:26:19.323Z,95.77
2022-12-12T07:27:22.508Z,96.19
2022-12-12T07:28:26.944Z,95.55
2022-12-12T07:29:29.985Z,96.24
2022-12-12T07:30:33.887Z,96.67
2022-12-12T07:31:37.198Z,96.74
2022-12-12T07:32:40.267Z,96.54
2022-12-12T07:33:44.629Z,95.04
2022-12-12T07:34:48.192Z,94.22
2022-12-12T07:35:51.479Z,95.19
2022-12-12T07:37:00.904Z,93.70
2022-12-12T07:38:00.072Z,93.07
2022-12-12T07:39:03.027Z,92.71
2022-12-12T07:40:06.023Z,92.90
2022-12-12T07:41:10.114Z,92.85
2022-12-12T07:42:13.414Z,91.93
2022-12-12T07:43:17.846Z,92.83
2022-12-12T07:44:21.112Z,92.55
2022-12-12T07:45:24.706Z,93.06
2022-12-12T07:46:27.979Z,92.33
2022-12-12T07:47:30.944Z,92.16
2022-12-12T07:48:34.438Z,92.69
2022-12-12T07:49:38.020Z,91.80
2022-12-12T07:50:41.528Z,92.13
2022-12-12T07:51:48.903Z,93.40
2022-12-12T07:52:49.350Z,93.77
2022-12-12T07:53:52.712Z,93.32
2022-12-12T07:54:56.501Z,94.15
2022-12-12T07:56:00.413Z,93.68
2022-12-12T07:57:03.461Z,93.74
2022-12-12T07:58:06.777Z,94.01
2022-12-12T07:59:10.155Z,93.04
2022-12-12T08:00:13.320Z,92.99
2022-12-12T08:01:16.748Z,94.15
2022-12-12T08:02:20.191Z,94.54
2022-12-12T08:03:23.385Z,93.66
2022-12-12T08:04:26.635Z,94.11
2022-12-12T08:05:30.261Z,95.13
2022-12-12T08:06:33.647Z,93.52
2022-12-12T08:07:37.552Z,93.64
2022-12-12T08:08:41.034Z,92.71
2022-12-12T08:09:43.922Z,93.36
2022-12-12T08:10:47.497Z,93.50
2022-12-12T08:11:51.401Z,94.19
2022-12-12T08:12:54.989Z,93.90
2022-12-12T08:13:58.073Z,93.64
2022-12-12T08:15:01.454Z,93.63
2022-12-12T08:16:04.616Z,93.50
2022-12-12T08:17:07.408Z,94.45
2022-12-12T08:18:11.199Z,94.11
2022-12-12T08:19:14.187Z,93.12
2022-12-12T08:20:17.171Z,92.94
2022-12-12T08:21:25.123Z,92.64
2022-12-12T08:22:24.963Z,92.67
2022-12-12T08:23:28.365Z,92.65
2022-12-12T08:24:33.585Z,93.15
2022-12-12T08:25:37.272Z,92.92
2022-12-12T08:26:41.064Z,92.42
2022-12-12T08:27:44.060Z,93.41
2022-12-12T08:28:47.428Z,92.91
2022-12-12T08:29:51.024Z,92.95
2022-12-12T08:30:54.759Z,92.81
2022-12-12T08:31:58.748Z,92.06
2022-12-12T08:33:07.828Z,92.69
2022-12-12T08:34:06.510Z,92.58
2022-12-12T08:35:09.586Z,92.57
2022-12-12T08:36:12.483Z,92.33
2022-12-12T08:37:16.063Z,91.94
2022-12-12T08:38:19.647Z,91.51
2022-12-12T08:39:22.924Z,92.30
2022-12-12T08:40:26.523Z,92.64
2022-12-12T08:41:29.623Z,92.27
2022-12-12T08:42:33.404Z,92.00
2022-12-12T08:43:36.790Z,92.15
2022-12-12T08:44:39.764Z,92.72
2022-12-12T08:45:42.872Z,93.26
2022-12-12T08:46:46.271Z,94.12
2022-12-12T08:47:49.628Z,93.92
2022-12-12T08:48:53.936Z,94.25
2022-12-12T08:50:03.784Z,94.35
2022-12-12T08:51:07.339Z,94.20
2022-12-12T08:52:11.260Z,94.44
2022-12-12T08:53:14.327Z,94.30
2022-12-12T08:54:17.839Z,94.12
2022-12-12T08:55:21.310Z,94.52
2022-12-12T08:56:25.941Z,93.88
2022-12-12T08:57:29.623Z,93.67
2022-12-12T08:58:33.316Z,93.84
2022-12-12T08:59:36.419Z,93.75
2022-12-12T09:00:39.777Z,93.24
2022-12-12T09:01:43.581Z,93.98
2022-12-12T09:02:46.951Z,93.74
2022-12-12T09:04:00.353Z,93.78
2022-12-12T09:05:03.972Z,93.45
2022-12-12T09:06:12.191Z,93.76
2022-12-12T09:07:19.222Z,93.85
2022-12-12T09:08:22.284Z,94.22
2022-12-12T09:09:26.245Z,94.16
2022-12-12T09:10:29.811Z,93.80
2022-12-12T09:11:32.996Z,93.96
2022-12-12T09:12:41.399Z,94.06
2022-12-12T09:13:41.616Z,94.28
2022-12-12T09:14:44.908Z,93.96
2022-12-12T09:15:48.939Z,94.22
2022-12-12T09:17:01.220Z,94.46
2022-12-12T09:18:04.483Z,94.54
2022-12-12T09:19:07.556Z,94.98
2022-12-12T09:20:10.352Z,95.91
2022-12-12T09:21:13.613Z,94.95
2022-12-12T09:22:16.478Z,94.47
2022-12-12T09:23:20.176Z,93.83
2022-12-12T09:24:23.364Z,93.94
2022-12-12T09:25:26.758Z,94.41
2022-12-12T09:26:30.423Z,93.39
2022-12-12T09:27:33.428Z,93.80
2022-12-12T09:28:39.382Z,92.72
2022-12-12T09:29:42.875Z,93.96
2022-12-12T09:30:46.554Z,93.29
2022-12-12T09:31:50.213Z,93.15
2022-12-12T09:32:53.427Z,93.63
2022-12-12T09:33:56.825Z,93.37
2022-12-12T09:35:00.609Z,94.17
2022-12-12T09:36:04.000Z,93.62
2022-12-12T09:37:07.090Z,93.47
2022-12-12T09:38:14.283Z,93.95
2022-12-12T09:39:15.325Z,94.15
2022-12-12T09:40:19.591Z,94.81
2022-12-12T09:41:23.195Z,94.48
2022-12-12T09:42:26.373Z,94.22
2022-12-12T09:43:30.036Z,94.39
2022-12-12T09:44:33.452Z,94.87
2022-12-12T09:45:36.857Z,94.51
2022-12-12T09:46:39.967Z,94.47
2022-12-12T09:47:43.014Z,94.79
2022-12-12T09:48:46.582Z,95.10
2022-12-12T09:49:49.910Z,95.13
2022-12-12T09:50:54.618Z,95.65
2022-12-12T09:51:58.489Z,94.96
2022-12-12T09:53:02.539Z,95.09
2022-12-12T09:54:06.280Z,95.61
2022-12-12T09:55:09.560Z,96.01
2022-12-12T09:56:12.755Z,95.84
2022-12-12T09:57:16.344Z,95.77
2022-12-12T09:58:19.278Z,95.33
2022-12-12T09:59:22.659Z,95.45
2022-12-12T10:00:32.991Z,95.93
2022-12-12T10:01:37.622Z,95.87
2022-12-12T10:02:42.613Z,96.43
2022-12-12T10:03:46.340Z,96.35
2022-12-12T10:04:51.069Z,96.97
2022-12-12T10:06:13.541Z,96.55
2022-12-12T10:06:59.222Z,96.28
2022-12-12T10:09:23.001Z,96.48
2022-12-12T10:10:26.801Z,96.46
2022-12-12T10:11:29.956Z,97.12
2022-12-12T10:12:33.485Z,96.47
2022-12-12T10:13:36.620Z,96.43
2022-12-12T10:14:40.639Z,96.14
2022-12-12T10:15:53.027Z,95.60
2022-12-12T10:16:58.261Z,96.57
2022-12-12T10:18:00.826Z,96.66
2022-12-12T10:19:05.983Z,96.17
2022-12-12T10:20:13.520Z,96.45
2022-12-12T10:21:24.030Z,96.29
2022-12-12T10:22:30.349Z,95.90
2022-12-12T10:23:33.738Z,95.74
2022-12-12T10:24:37.481Z,95.65
2022-12-12T10:25:40.858Z,95.42
2022-12-12T10:26:52.237Z,95.59
2022-12-12T10:27:55.641Z,95.73
2022-12-12T10:29:00.147Z,96.02
2022-12-12T10:30:03.371Z,96.57
2022-12-12T10:31:07.500Z,95.77
2022-12-12T10:32:10.724Z,96.46
2022-12-12T10:33:13.558Z,96.42
2022-12-12T10:34:16.813Z,96.64
2022-12-12T10:35:26.335Z,96.54
2022-12-12T10:36:27.711Z,96.61
2022-12-12T10:37:31.379Z,96.45
2022-12-12T10:38:40.818Z,96.82
2022-12-12T10:41:05.836Z,97.19
2022-12-12T10:42:09.407Z,97.45
2022-12-12T10:43:12.691Z,97.60
2022-12-12T10:44:16.272Z,97.74
2022-12-12T10:45:22.397Z,97.67
2022-12-12T10:46:28.154Z,98.16
2022-12-12T10:47:31.971Z,98.29
2022-12-12T10:48:35.244Z,98.79
2022-12-12T10:49:42.535Z,98.48
2022-12-12T10:50:45.831Z,98.35
2022-12-12T10:51:49.930Z,98.23
2022-12-12T10:52:53.293Z,98.48
2022-12-12T10:53:57.435Z,99.14
2022-12-12T10:55:04.786Z,98.65
2022-12-12T10:56:08.192Z,99.10
2022-12-12T10:57:18.014Z,99.69
2022-12-12T10:58:22.510Z,98.59
2022-12-12T10:59:26.521Z,99.54
2022-12-12T11:00:30.259Z,98.48
2022-12-12T11:02:41.028Z,98.00
2022-12-12T11:03:44.559Z,98.54
2022-12-12T11:04:48.376Z,97.81
2022-12-12T11:05:51.582Z,98.44
2022-12-12T11:06:57.493Z,97.92
2022-12-12T11:08:01.940Z,98.64
2022-12-12T11:09:05.388Z,98.16
2022-12-12T11:10:08.389Z,97.40
2022-12-12T11:11:18.587Z,97.92
2022-12-12T11:12:21.434Z,98.20
2022-12-12T11:13:24.584Z,97.38
2022-12-12T11:14:34.098Z,97.73
2022-12-12T11:15:37.298Z,97.37
2022-12-12T11:16:42.884Z,97.62
2022-12-12T11:17:46.313Z,98.09
2022-12-12T11:18:49.295Z,97.44
2022-12-12T11:19:52.899Z,97.34
2022-12-12T11:20:56.072Z,97.60
2022-12-12T11:21:59.459Z,98.24
2022-12-12T11:23:03.452Z,97.39
2022-12-12T11:24:07.056Z,97.70
2022-12-12T11:25:10.140Z,97.89
2022-12-12T11:26:13.110Z,97.81
2022-12-12T11:27:16.080Z,97.92
2022-12-12T11:28:21.307Z,97.68
2022-12-12T11:29:26.553Z,97.42
2022-12-12T11:30:32.489Z,98.22
2022-12-12T11:31:35.574Z,98.42
2022-12-12T11:32:38.740Z,98.00
2022-12-12T11:33:47.473Z,98.64
2022-12-12T11:34:50.854Z,97.70
2022-12-12T11:35:53.922Z,96.86
2022-12-12T11:36:57.529Z,97.27
2022-12-12T11:38:03.657Z,97.55
2022-12-12T11:39:06.755Z,97.58
2022-12-12T11:40:09.830Z,96.78
2022-12-12T11:41:20.546Z,97.34
2022-12-12T11:42:23.568Z,97.01
2022-12-12T11:43:27.157Z,97.58
2022-12-12T11:44:30.343Z,97.73
2022-12-12T11:45:33.766Z,97.30
2022-12-12T11:46:37.724Z,97.33
2022-12-12T11:47:41.084Z,97.78
2022-12-12T11:48:44.618Z,97.15
2022-12-12T11:49:47.679Z,97.87
2022-12-12T11:50:50.550Z,98.69
2022-12-12T11:51:53.948Z,97.43
2022-12-12T11:52:57.322Z,97.75
2022-12-12T11:54:00.617Z,98.72
2022-12-12T11:55:03.686Z,98.09
2022-12-12T11:56:07.487Z,97.73
2022-12-12T11:57:11.088Z,97.50
2022-12-12T11:58:14.909Z,96.91
2022-12-12T11:59:18.174Z,97.23
2022-12-12T12:00:21.130Z,97.63
2022-12-12T12:01:24.226Z,98.06
2022-12-12T12:02:27.310Z,98.58
2022-12-12T12:03:33.475Z,98.66
2022-12-12T12:04:37.069Z,98.25
2022-12-12T12:05:39.947Z,98.62
2022-12-12T12:06:44.053Z,98.74
2022-12-12T12:07:47.547Z,98.50
2022-12-12T12:08:50.579Z,98.27
2022-12-12T12:09:53.450Z,97.66
2022-12-12T12:10:56.254Z,97.98
2022-12-12T12:11:59.100Z,97.92
2022-12-12T12:13:02.381Z,98.02
2022-12-12T12:14:05.272Z,99.24
2022-12-12T12:15:08.136Z,98.83
2022-12-12T12:16:11.159Z,99.20
2022-12-12T12:17:14.089Z,98.48
2022-12-12T12:18:17.169Z,99.15
2022-12-12T12:19:21.575Z,100.00
2022-12-12T12:20:25.286Z,100.00
2022-12-12T12:21:28.269Z,99.59
2022-12-12T12:22:31.431Z,99.33
2022-12-12T12:23:40.774Z,99.58
2022-12-12T12:24:39.553Z,99.41
2022-12-12T12:25:43.038Z,99.30
2022-12-12T12:26:46.103Z,99.57
2022-12-12T12:27:50.421Z,99.53
2022-12-12T12:28:55.025Z,100.00
2022-12-12T12:29:58.327Z,100.00
2022-12-12T12:31:02.219Z,99.54
2022-12-12T12:32:05.692Z,99.67
2022-12-12T12:33:08.582Z,100.00
2022-12-12T12:34:11.926Z,100.00
2022-12-12T12:35:16.187Z,99.60
2022-12-12T12:36:21.439Z,99.58
2022-12-12T12:37:25.112Z,100.00
2022-12-12T12:38:28.491Z,99.80
2022-12-12T12:39:31.570Z,99.40
2022-12-12T12:40:34.529Z,99.68
2022-12-12T12:41:37.717Z,100.00
2022-12-12T12:42:43.643Z,100.00
2022-12-12T12:43:45.209Z,100.00
2022-12-12T12:44:48.908Z,100.00
2022-12-12T12:45:52.006Z,100.00
2022-12-12T12:46:55.268Z,100.00
2022-12-12T12:47:58.040Z,100.00
2022-12-12T12:49:05.358Z,100.00
2022-12-12T12:50:09.323Z,99.90
2022-12-12T12:51:12.803Z,100.00
2022-12-12T12:52:16.201Z,100.00
2022-12-12T12:53:19.082Z,100.00
2022-12-12T12:54:21.641Z,100.00
2022-12-12T12:55:24.623Z,100.00
2022-12-12T12:56:27.701Z,100.00
2022-12-12T12:57:31.402Z,100.00
2022-12-12T12:58:34.355Z,100.00
2022-12-12T12:59:37.451Z,100.00
2022-12-12T13:00:40.422Z,100.00
2022-12-12T13:01:43.551Z,100.00
2022-12-12T13:02:46.842Z,100.00
2022-12-12T13:03:50.065Z,100.00
2022-12-12T13:04:52.942Z,100.00
2022-12-12T13:05:55.842Z,100.00
2022-12-12T13:06:58.893Z,100.00
2022-12-12T13:08:02.395Z,100.00
2022-12-12T13:09:06.077Z,100.00
2022-12-12T13:10:09.583Z,100.00
2022-12-12T13:11:12.443Z,100.00
2022-12-12T13:12:15.223Z,100.00
2022-12-12T13:13:18.234Z,100.00
2022-12-12T13:14:26.965Z,100.00
2022-12-12T13:15:27.258Z,100.00
2022-12-12T13:16:30.614Z,100.00
2022-12-12T13:17:34.508Z,100.00
2022-12-12T13:18:45.921Z,100.00
2022-12-12T13:19:42.803Z,100.00
2022-12-12T13:20:46.090Z,100.00
2022-12-12T13:21:49.692Z,100.00
2022-12-12T13:22:53.076Z,100.00
2022-12-12T13:23:56.562Z,100.00
2022-12-12T13:25:00.300Z,100.00
2022-12-12T13:26:03.643Z,100.00
2022-12-12T13:27:11.128Z,100.00
2022-12-12T13:28:14.830Z,100.00
2022-12-12T13:29:17.809Z,100.00
2022-12-12T13:30:20.677Z,100.00
2022-12-12T13:31:24.129Z,100.00
2022-12-12T13:32:27.141Z,100.00