createdAt,value
2019-02-07T00:00:35.089Z,51.90
2019-02-07T00:03:25.606Z,54.33
2019-02-07T00:06:14.459Z,56.70
2019-02-07T00:12:52.182Z,58.50
2019-02-07T00:15:41.627Z,57.70
2019-02-07T00:18:31.380Z,68.80
2019-02-07T00:21:23.429Z,70.63
2019-02-07T00:24:13.373Z,78.37
2019-02-07T00:27:04.567Z,66.87
2019-02-07T00:29:54.569Z,75.70
2019-02-07T00:32:42.886Z,79.43
2019-02-07T00:35:32.875Z,73.80
2019-02-07T00:38:22.466Z,66.10
2019-02-07T00:41:12.254Z,63.53
2019-02-07T00:44:01.868Z,57.80
2019-02-07T00:46:51.610Z,95.50
2019-02-07T00:49:42.241Z,100.03
2019-02-07T00:52:44.883Z,63.00
2019-02-07T00:55:23.627Z,62.40
2019-02-07T00:58:32.287Z,94.90
2019-02-07T01:01:22.141Z,55.57
2019-02-07T01:10:57.217Z,63.03
2019-02-07T01:13:47.238Z,71.43
2019-02-07T01:16:37.098Z,63.03
2019-02-07T01:19:26.934Z,67.73
2019-02-07T01:22:17.184Z,70.23
2019-02-07T01:25:46.916Z,71.40
2019-02-07T01:28:36.797Z,80.33
2019-02-07T01:31:26.530Z,70.53
2019-02-07T01:34:16.729Z,78.50
2019-02-07T01:37:08.849Z,80.63
2019-02-07T01:39:59.450Z,77.87
2019-02-07T01:42:49.648Z,76.97
2019-02-07T01:45:39.947Z,72.20
2019-02-07T01:48:30.204Z,69.83
2019-02-07T01:51:20.312Z,67.37
2019-02-07T01:54:10.392Z,79.23
2019-02-07T01:57:00.144Z,81.27
2019-02-07T01:59:49.644Z,71.40
2019-02-07T02:02:39.535Z,72.47
2019-02-07T02:06:08.641Z,72.10
2019-02-07T02:08:58.819Z,69.57
2019-02-07T02:11:48.786Z,73.47
2019-02-07T02:14:39.605Z,70.40
2019-02-07T02:17:29.699Z,72.43
2019-02-07T02:20:59.604Z,71.03
2019-02-07T02:23:49.942Z,69.00
2019-02-07T02:26:38.759Z,69.13
2019-02-07T02:29:29.051Z,63.27
2019-02-07T02:32:18.797Z,63.00
2019-02-07T02:35:08.676Z,65.43
2019-02-07T02:38:00.861Z,65.47
2019-02-07T02:40:50.302Z,64.70
2019-02-07T02:43:39.856Z,64.00
2019-02-07T02:46:29.673Z,67.57
2019-02-07T02:49:19.474Z,62.57
2019-02-07T02:52:09.502Z,64.27
2019-02-07T02:55:00.040Z,67.20
2019-02-07T02:57:50.638Z,70.23
2019-02-07T03:00:59.208Z,71.17
2019-02-07T03:03:55.560Z,79.23
2019-02-07T03:06:59.877Z,57.77
2019-02-07T03:10:08.311Z,57.60
2019-02-07T03:13:16.847Z,61.00
2019-02-07T03:16:25.610Z,55.73
2019-02-07T03:19:34.117Z,50.70
2019-02-07T03:22:42.987Z,56.07
2019-02-07T03:25:51.874Z,52.60
2019-02-07T03:29:01.203Z,51.90
2019-02-07T03:32:11.156Z,54.70
2019-02-07T03:35:19.594Z,50.37
2019-02-07T03:38:28.562Z,49.70
2019-02-07T03:41:37.623Z,48.63
2019-02-07T03:44:46.432Z,48.77
2019-02-07T03:47:55.200Z,46.00
2019-02-07T03:51:04.071Z,48.97
2019-02-07T03:54:02.452Z,48.83
2019-02-07T03:57:11.288Z,50.57
2019-02-07T04:00:20.064Z,48.93
2019-02-07T04:03:17.710Z,50.73
2019-02-07T04:06:27.265Z,50.40
2019-02-07T04:09:36.087Z,49.23
2019-02-07T04:12:35.027Z,46.60
2019-02-07T04:15:36.771Z,49.10
2019-02-07T04:18:45.567Z,44.03
2019-02-07T04:21:54.280Z,48.70
2019-02-07T04:25:03.429Z,49.67
2019-02-07T04:28:11.930Z,47.80
2019-02-07T04:31:20.378Z,48.17
2019-02-07T04:34:28.888Z,50.87
2019-02-07T04:37:37.667Z,49.40
2019-02-07T04:40:35.495Z,54.47
2019-02-07T04:43:44.331Z,45.73
2019-02-07T04:46:53.051Z,46.90
2019-02-07T04:50:01.666Z,47.20
2019-02-07T04:53:10.847Z,48.63
2019-02-07T04:56:19.608Z,45.80
2019-02-07T04:59:17.483Z,44.30
2019-02-07T05:02:26.254Z,48.57
2019-02-07T05:05:34.865Z,48.77
2019-02-07T05:09:04.018Z,49.73
2019-02-07T05:11:59.597Z,50.87
2019-02-07T05:15:08.131Z,42.80
2019-02-07T05:18:16.826Z,45.03
2019-02-07T05:21:25.386Z,45.80
2019-02-07T05:24:34.147Z,45.53
2019-02-07T05:27:42.655Z,46.13
2019-02-07T05:30:51.536Z,43.93
2019-02-07T05:34:00.400Z,42.87
2019-02-07T05:37:09.110Z,44.93
2019-02-07T05:40:17.559Z,44.13
2019-02-07T05:43:48.250Z,41.27
2019-02-07T05:47:15.611Z,44.40
2019-02-07T05:50:25.028Z,42.87
2019-02-07T05:53:33.641Z,41.63
2019-02-07T05:56:42.567Z,40.83
2019-02-07T05:59:52.146Z,39.80
2019-02-07T06:03:01.119Z,39.13
2019-02-07T06:06:09.813Z,36.50
2019-02-07T06:09:18.320Z,34.53
2019-02-07T06:12:27.012Z,34.63
2019-02-07T06:15:35.588Z,35.53
2019-02-07T06:18:47.065Z,36.77
2019-02-07T06:21:48.129Z,34.73
2019-02-07T06:24:46.887Z,32.33
2019-02-07T06:27:58.590Z,30.83
2019-02-07T06:31:07.428Z,33.40
2019-02-07T06:34:16.589Z,30.60
2019-02-07T06:37:25.577Z,33.10
2019-02-07T06:40:34.949Z,32.27
2019-02-07T06:43:43.474Z,31.37
2019-02-07T06:46:52.658Z,28.67
2019-02-07T06:50:01.247Z,30.83
2019-02-07T06:53:11.292Z,26.80
2019-02-07T06:56:21.564Z,28.80
2019-02-07T06:59:30.328Z,30.63
2019-02-07T07:02:38.812Z,29.60
2019-02-07T07:05:47.948Z,29.17
2019-02-07T07:08:56.810Z,33.23
2019-02-07T07:12:05.736Z,26.00
2019-02-07T07:15:14.589Z,27.60
2019-02-07T07:18:25.126Z,27.80
2019-02-07T07:21:34.610Z,31.20
2019-02-07T07:24:43.176Z,31.77
2019-02-07T07:27:52.264Z,28.97
2019-02-07T07:31:01.315Z,30.73
2019-02-07T07:34:01.517Z,29.03
2019-02-07T07:37:09.195Z,31.80
2019-02-07T07:40:18.260Z,31.10
2019-02-07T07:43:27.313Z,31.60
2019-02-07T07:46:28.025Z,32.87
2019-02-07T07:49:28.967Z,33.73
2019-02-07T07:52:37.557Z,32.20
2019-02-07T07:55:46.517Z,31.27
2019-02-07T07:58:55.345Z,30.83
2019-02-07T08:02:25.208Z,31.93
2019-02-07T08:05:21.860Z,29.73
2019-02-07T08:08:30.759Z,29.70
2019-02-07T08:11:39.272Z,32.73
2019-02-07T08:14:48.299Z,29.10
2019-02-07T08:17:58.003Z,31.60
2019-02-07T08:21:06.538Z,27.10
2019-02-07T08:24:14.971Z,31.70
2019-02-07T08:27:24.382Z,34.23
2019-02-07T08:30:53.843Z,30.13
2019-02-07T08:34:03.172Z,33.57
2019-02-07T08:37:12.289Z,31.53
2019-02-07T08:40:21.631Z,30.97
2019-02-07T08:43:30.437Z,28.90
2019-02-07T08:46:39.217Z,28.60
2019-02-07T08:49:48.323Z,28.07
2019-02-07T08:52:57.757Z,29.33
2019-02-07T08:56:06.191Z,29.27
2019-02-07T08:59:15.573Z,30.80
2019-02-07T09:02:24.613Z,27.70
2019-02-07T09:05:24.559Z,28.90
2019-02-07T09:08:34.785Z,29.47
2019-02-07T09:11:38.849Z,30.37
2019-02-07T09:15:06.835Z,29.23
2019-02-07T09:18:34.516Z,31.17
2019-02-07T09:21:43.599Z,28.30
2019-02-07T09:24:52.045Z,30.47
2019-02-07T09:28:01.260Z,27.03
2019-02-07T09:31:10.085Z,28.57
2019-02-07T09:34:37.842Z,29.83
2019-02-07T09:38:05.568Z,26.80
2019-02-07T09:41:10.878Z,27.77
2019-02-07T09:44:19.312Z,25.27
2019-02-07T09:47:28.205Z,26.90
2019-02-07T09:50:37.312Z,23.67
2019-02-07T09:54:05.211Z,22.63
2019-02-07T09:57:10.986Z,22.40
2019-02-07T10:00:19.694Z,21.87
2019-02-07T10:03:19.213Z,22.57
2019-02-07T10:06:28.504Z,21.67
2019-02-07T10:09:37.342Z,20.93
2019-02-07T10:12:46.456Z,20.57
2019-02-07T10:15:55.442Z,20.77
2019-02-07T10:19:04.142Z,22.20
2019-02-07T10:22:13.718Z,21.03
2019-02-07T10:25:22.623Z,20.93
2019-02-07T10:28:31.688Z,20.80
2019-02-07T10:31:41.297Z,20.53
2019-02-07T10:34:50.815Z,20.07
2019-02-07T10:38:01.596Z,21.63
2019-02-07T10:41:10.528Z,20.93
2019-02-07T10:44:19.411Z,20.50
2019-02-07T10:47:30.484Z,22.63
2019-02-07T10:50:39.514Z,20.83
2019-02-07T10:53:36.326Z,21.73
2019-02-07T10:56:45.770Z,21.93
2019-02-07T11:03:11.880Z,22.13
2019-02-07T11:06:21.676Z,21.90
2019-02-07T11:09:49.420Z,25.83
2019-02-07T11:12:58.340Z,21.30
2019-02-07T11:16:06.804Z,23.67
2019-02-07T11:19:09.281Z,23.47
2019-02-07T11:22:37.026Z,20.43
2019-02-07T11:26:05.135Z,23.20
2019-02-07T11:29:32.868Z,23.07
2019-02-07T11:32:30.114Z,39.10
2019-02-07T11:35:39.180Z,30.40
2019-02-07T11:38:47.866Z,20.27
2019-02-07T11:41:56.308Z,18.07
2019-02-07T11:44:55.311Z,18.60
2019-02-07T11:47:59.298Z,16.60
2019-02-07T11:51:08.086Z,14.80
2019-02-07T11:54:17.143Z,15.27
2019-02-07T11:57:25.997Z,14.90
2019-02-07T12:00:55.633Z,14.70
2019-02-07T12:04:05.048Z,14.57
2019-02-07T12:07:13.496Z,15.10
2019-02-07T12:10:13.329Z,17.37
2019-02-07T12:13:22.064Z,15.10
2019-02-07T12:16:30.681Z,15.90
2019-02-07T12:19:30.527Z,15.33
2019-02-07T12:22:39.296Z,15.67
2019-02-07T12:25:48.155Z,15.37
2019-02-07T12:28:56.872Z,15.77
2019-02-07T12:32:26.332Z,16.30
2019-02-07T12:35:37.159Z,16.27
2019-02-07T12:38:46.267Z,15.87
2019-02-07T12:41:55.217Z,17.13
2019-02-07T12:45:04.447Z,16.43
2019-02-07T12:48:13.612Z,17.23
2019-02-07T12:51:22.054Z,18.00
2019-02-07T12:54:32.523Z,29.20
2019-02-07T12:57:41.460Z,32.20
2019-02-07T13:00:50.222Z,30.33
2019-02-07T13:03:59.314Z,32.00
2019-02-07T13:07:29.060Z,32.07
2019-02-07T13:10:37.681Z,36.57
2019-02-07T13:13:47.308Z,33.37
2019-02-07T13:16:56.098Z,30.57
2019-02-07T13:20:04.599Z,34.47
2019-02-07T13:23:13.603Z,39.03
2019-02-07T13:26:22.648Z,31.20
2019-02-07T13:29:31.280Z,35.67
2019-02-07T13:32:28.314Z,32.63
2019-02-07T13:35:37.241Z,33.60
2019-02-07T13:38:45.882Z,34.23
2019-02-07T13:41:54.448Z,31.90
2019-02-07T13:45:03.217Z,34.80
2019-02-07T13:48:02.247Z,37.70
2019-02-07T13:51:10.783Z,35.97
2019-02-07T13:54:19.219Z,38.17
2019-02-07T13:57:28.113Z,38.63
2019-02-07T14:00:36.716Z,35.67
2019-02-07T14:03:45.778Z,36.50
2019-02-07T14:06:54.239Z,35.37
2019-02-07T14:10:03.039Z,38.73
2019-02-07T14:13:11.927Z,36.77
2019-02-07T14:16:39.545Z,39.00
2019-02-07T14:19:48.546Z,45.00
2019-02-07T14:22:57.478Z,39.33
2019-02-07T14:26:06.158Z,39.43
2019-02-07T14:29:14.703Z,40.30
2019-02-07T14:32:23.926Z,43.13
2019-02-07T14:35:51.769Z,39.77
2019-02-07T14:39:00.609Z,42.53
2019-02-07T14:42:09.413Z,39.30
2019-02-07T14:45:19.179Z,38.47
2019-02-07T14:51:44.943Z,38.57
2019-02-07T14:54:34.887Z,38.63
2019-02-07T14:57:25.110Z,40.60
2019-02-07T15:00:54.535Z,44.60
2019-02-07T15:03:44.991Z,42.07
2019-02-07T15:06:34.532Z,41.40
2019-02-07T15:09:43.908Z,41.37
2019-02-07T15:12:33.781Z,41.30
2019-02-07T15:15:24.854Z,38.93
2019-02-07T15:18:14.797Z,40.60
2019-02-07T15:21:27.246Z,41.47
2019-02-07T15:24:17.312Z,43.07
2019-02-07T15:27:07.482Z,40.93
2019-02-07T15:33:25.231Z,43.17
2019-02-07T15:36:15.025Z,39.77
2019-02-07T15:39:44.142Z,40.43
2019-02-07T15:42:53.385Z,41.80
2019-02-07T15:45:43.630Z,44.50
2019-02-07T15:48:33.624Z,44.03
2019-02-07T15:51:42.033Z,45.47
2019-02-07T15:54:32.537Z,45.07
2019-02-07T15:58:01.856Z,44.97
2019-02-07T16:01:11.243Z,43.33
2019-02-07T16:04:21.229Z,32.27
2019-02-07T16:07:30.424Z,25.30
2019-02-07T16:10:20.459Z,12.73
2019-02-07T16:16:39.946Z,9.43
2019-02-07T16:19:48.928Z,10.23
2019-02-07T16:22:59.014Z,9.43
2019-02-07T16:25:49.966Z,8.50
2019-02-07T16:28:43.339Z,8.20
2019-02-07T16:31:52.650Z,7.93
2019-02-07T16:34:43.248Z,8.07
2019-02-07T16:37:32.900Z,8.20
2019-02-07T16:46:54.583Z,7.90
2019-02-07T16:49:46.583Z,8.20
2019-02-07T16:52:36.510Z,8.17
2019-02-07T16:55:26.495Z,7.93
2019-02-07T16:58:16.493Z,8.23
2019-02-07T17:01:45.895Z,8.20
2019-02-07T17:04:35.537Z,7.83
2019-02-07T17:07:25.423Z,8.43
2019-02-07T17:10:54.891Z,7.37
2019-02-07T17:17:01.904Z,6.97
2019-02-07T17:19:51.472Z,7.27
2019-02-07T17:22:42.374Z,7.17
2019-02-07T17:25:32.382Z,7.43
2019-02-07T17:28:22.549Z,7.33
2019-02-07T17:31:12.815Z,7.30
2019-02-07T17:34:04.739Z,7.53
2019-02-07T17:36:55.014Z,7.13
2019-02-07T17:39:44.922Z,7.53
2019-02-07T17:45:44.422Z,6.10
2019-02-07T17:48:34.755Z,7.10
2019-02-07T17:51:24.455Z,6.27
2019-02-07T17:54:18.898Z,6.60
2019-02-07T17:57:06.239Z,6.83
2019-02-07T17:59:56.099Z,6.60
2019-02-07T18:02:45.692Z,6.43
2019-02-07T18:05:35.776Z,5.57
2019-02-07T18:08:25.458Z,5.80
2019-02-07T18:11:15.371Z,6.17
2019-02-07T18:14:44.510Z,6.40
2019-02-07T18:17:34.477Z,10.67
2019-02-07T18:20:24.495Z,6.83
2019-02-07T18:23:14.198Z,7.70
2019-02-07T18:26:03.846Z,7.10
2019-02-07T18:28:53.725Z,6.30
2019-02-07T18:31:43.593Z,7.40
2019-02-07T18:34:33.886Z,7.13
2019-02-07T18:37:24.146Z,6.50
2019-02-07T18:40:32.949Z,7.40
2019-02-07T18:43:24.079Z,6.50
2019-02-07T18:46:14.506Z,6.57
2019-02-07T18:49:04.674Z,7.37
2019-02-07T18:51:55.726Z,6.73
2019-02-07T18:54:45.749Z,6.23
2019-02-07T18:57:35.861Z,6.80
2019-02-07T19:00:45.670Z,7.50
2019-02-07T19:03:35.555Z,9.53
2019-02-07T19:06:27.465Z,16.57
2019-02-07T19:09:17.258Z,17.47
2019-02-07T19:12:06.776Z,12.40
2019-02-07T19:14:56.320Z,11.40
2019-02-07T19:17:46.512Z,9.57
2019-02-07T19:20:36.377Z,7.97
2019-02-07T19:23:25.977Z,7.50
2019-02-07T19:26:15.432Z,8.30
2019-02-07T19:29:44.549Z,9.87
2019-02-07T19:32:34.023Z,8.33
2019-02-07T19:35:23.630Z,9.23
2019-02-07T19:38:13.441Z,10.93
2019-02-07T19:41:03.596Z,9.10
2019-02-07T19:43:53.198Z,10.20
2019-02-07T19:46:44.744Z,8.97
2019-02-07T19:49:34.824Z,9.90
2019-02-07T19:52:25.192Z,9.20
2019-02-07T19:55:17.350Z,11.30
2019-02-07T19:58:07.198Z,9.80
2019-02-07T20:00:57.364Z,9.80
2019-02-07T20:03:47.485Z,10.43
2019-02-07T20:06:38.223Z,10.43
2019-02-07T20:09:27.666Z,10.80
2019-02-07T20:12:17.677Z,10.70
2019-02-07T20:15:29.791Z,10.50
2019-02-07T20:18:19.695Z,11.33
2019-02-07T20:21:09.754Z,12.53
2019-02-07T20:23:59.700Z,11.20
2019-02-07T20:26:49.220Z,11.20
2019-02-07T20:29:38.676Z,14.93
2019-02-07T20:32:28.371Z,10.13
2019-02-07T20:35:18.417Z,9.87
2019-02-07T20:38:48.533Z,9.47
2019-02-07T20:41:38.223Z,8.83
2019-02-07T20:44:27.647Z,9.30
2019-02-07T20:47:17.816Z,9.07
2019-02-07T20:50:47.596Z,9.07
2019-02-07T20:53:37.725Z,8.73
2019-02-07T20:56:27.218Z,8.43
2019-02-07T20:59:17.381Z,8.67
2019-02-07T21:02:07.904Z,8.67
2019-02-07T21:04:58.380Z,9.13
2019-02-07T21:07:47.810Z,8.63
2019-02-07T21:10:38.169Z,9.07
2019-02-07T21:13:29.975Z,10.87
2019-02-07T21:16:42.344Z,10.67
2019-02-07T21:19:32.159Z,9.70
2019-02-07T21:22:22.247Z,9.63
2019-02-07T21:25:15.114Z,9.40
2019-02-07T21:28:25.771Z,10.37
2019-02-07T21:31:15.754Z,9.70
2019-02-07T21:34:24.686Z,9.40
2019-02-07T21:37:14.569Z,9.63
2019-02-07T21:40:46.455Z,8.60
2019-02-07T21:43:36.432Z,8.70
2019-02-07T21:46:26.921Z,8.40
2019-02-07T21:49:17.051Z,8.73
2019-02-07T21:52:06.884Z,9.30
2019-02-07T21:54:57.121Z,9.43
2019-02-07T21:57:47.460Z,9.53
2019-02-07T22:00:39.549Z,9.73
2019-02-07T22:03:28.975Z,9.50
2019-02-07T22:06:18.867Z,10.27
2019-02-07T22:09:51.222Z,10.50
2019-02-07T22:12:59.876Z,11.10
2019-02-07T22:15:51.427Z,11.47
2019-02-07T22:18:42.005Z,10.70
2019-02-07T22:21:32.270Z,11.40
2019-02-07T22:24:22.084Z,12.13
2019-02-07T22:27:12.264Z,12.60
2019-02-07T22:33:51.673Z,12.57
2019-02-07T22:36:41.385Z,12.33
2019-02-07T22:39:32.090Z,11.97
2019-02-07T22:42:23.640Z,11.40
2019-02-07T22:45:32.942Z,10.50
2019-02-07T22:48:22.989Z,11.40
2019-02-07T22:51:11.264Z,10.30
2019-02-07T22:54:01.348Z,9.90
2019-02-07T22:57:10.483Z,9.60
2019-02-07T23:00:00.662Z,9.43
2019-02-07T23:02:51.390Z,8.90
2019-02-07T23:05:41.080Z,8.57
2019-02-07T23:08:31.258Z,8.50
2019-02-07T23:11:21.304Z,8.17
2019-02-07T23:14:11.536Z,7.77
2019-02-07T23:17:01.366Z,7.23
2019-02-07T23:20:10.688Z,7.33
2019-02-07T23:23:05.340Z,7.53
2019-02-07T23:25:52.978Z,7.30
2019-02-07T23:28:43.060Z,7.27
2019-02-07T23:31:33.236Z,6.80
2019-02-07T23:34:23.170Z,6.67
2019-02-07T23:37:13.338Z,6.47
2019-02-07T23:40:03.621Z,6.67
2019-02-07T23:42:53.814Z,6.87
2019-02-07T23:45:44.231Z,6.50
2019-02-07T23:48:45.719Z,6.60
2019-02-07T23:51:35.341Z,6.60
2019-02-07T23:54:24.768Z,6.90
2019-02-07T23:57:14.896Z,7.00
