createdAt,value
2018-12-24T00:02:05.679Z,100077.52
2018-12-24T00:04:35.612Z,100072.31
2018-12-24T00:07:05.585Z,100074.23
2018-12-24T00:09:35.891Z,100095.77
2018-12-24T00:12:07.213Z,100109.06
2018-12-24T00:14:37.862Z,100106.36
2018-12-24T00:17:08.299Z,100102.69
2018-12-24T00:19:38.390Z,100086.45
2018-12-24T00:22:08.458Z,100106.17
2018-12-24T00:24:38.648Z,100078.33
2018-12-24T00:27:08.792Z,100107.97
2018-12-24T00:29:38.983Z,100104.12
2018-12-24T00:32:09.037Z,100103.89
2018-12-24T00:34:39.118Z,100111.81
2018-12-24T00:37:09.078Z,100107.54
2018-12-24T00:39:39.117Z,100096.13
2018-12-24T00:42:15.842Z,100135.00
2018-12-24T00:44:41.220Z,100137.22
2018-12-24T00:47:11.300Z,100160.62
2018-12-24T00:49:41.529Z,100151.38
2018-12-24T00:52:11.770Z,100163.39
2018-12-24T00:54:41.972Z,100169.66
2018-12-24T00:57:12.077Z,100168.23
2018-12-24T00:59:42.239Z,100176.02
2018-12-24T01:02:12.515Z,100179.58
2018-12-24T01:04:42.707Z,100192.67
2018-12-24T01:07:12.797Z,100195.44
2018-12-24T01:09:42.858Z,100224.63
2018-12-24T01:12:13.005Z,100243.72
2018-12-24T01:14:43.063Z,100244.39
2018-12-24T01:17:13.254Z,100257.44
2018-12-24T01:19:43.287Z,100260.09
2018-12-24T01:22:13.332Z,100275.78
2018-12-24T01:24:43.507Z,100278.00
2018-12-24T01:27:13.677Z,100301.31
2018-12-24T01:29:43.842Z,100309.88
2018-12-24T01:32:14.274Z,100320.63
2018-12-24T01:34:44.405Z,100341.73
2018-12-24T01:37:14.594Z,100342.22
2018-12-24T01:39:44.802Z,100355.77
2018-12-24T01:42:14.907Z,100363.96
2018-12-24T01:44:45.038Z,100385.84
2018-12-24T01:47:15.256Z,100402.98
2018-12-24T01:49:45.302Z,100402.99
2018-12-24T01:52:15.347Z,100416.16
2018-12-24T01:54:45.578Z,100408.29
2018-12-24T01:57:15.662Z,100417.59
2018-12-24T01:59:45.926Z,100424.59
2018-12-24T02:02:16.003Z,100429.61
2018-12-24T02:04:46.291Z,100431.59
2018-12-24T02:07:16.363Z,100447.73
2018-12-24T02:09:46.369Z,100424.78
2018-12-24T02:12:16.440Z,100471.95
2018-12-24T02:14:46.611Z,100490.64
2018-12-24T02:17:16.714Z,100494.98
2018-12-24T02:19:46.906Z,100500.78
2018-12-24T02:22:17.373Z,100501.06
2018-12-24T02:24:47.579Z,100493.95
2018-12-24T02:27:17.717Z,100503.56
2018-12-24T02:29:47.820Z,100510.07
2018-12-24T02:32:17.948Z,100526.94
2018-12-24T02:34:47.991Z,100531.61
2018-12-24T02:37:18.272Z,100538.24
2018-12-24T02:39:48.240Z,100541.66
2018-12-24T02:42:18.306Z,100555.23
2018-12-24T02:44:48.708Z,100573.69
2018-12-24T02:47:18.911Z,100570.02
2018-12-24T02:49:49.003Z,100578.55
2018-12-24T02:52:19.102Z,100580.20
2018-12-24T02:54:49.503Z,100576.75
2018-12-24T02:57:19.655Z,100584.11
2018-12-24T02:59:49.859Z,100594.64
2018-12-24T03:02:20.041Z,100591.66
2018-12-24T03:04:50.084Z,100605.81
2018-12-24T03:07:20.019Z,100632.68
2018-12-24T03:09:50.088Z,100616.00
2018-12-24T03:12:20.175Z,100641.78
2018-12-24T03:14:50.301Z,100612.63
2018-12-24T03:17:20.388Z,100629.61
2018-12-24T03:19:50.502Z,100622.87
2018-12-24T03:22:20.535Z,100646.25
2018-12-24T03:24:50.637Z,100673.83
2018-12-24T03:27:20.912Z,100655.88
2018-12-24T03:29:51.041Z,100673.92
2018-12-24T03:32:21.198Z,100668.63
2018-12-24T03:34:51.465Z,100670.56
2018-12-24T03:37:21.550Z,100670.56
2018-12-24T03:39:51.797Z,100678.16
2018-12-24T03:42:21.834Z,100689.50
2018-12-24T03:44:51.920Z,100685.69
2018-12-24T03:47:21.989Z,100706.25
2018-12-24T03:49:52.391Z,100717.77
2018-12-24T03:52:22.440Z,100710.06
2018-12-24T03:54:52.760Z,100716.69
2018-12-24T03:57:22.777Z,100700.78
2018-12-24T03:59:53.218Z,100698.24
2018-12-24T04:02:23.238Z,100725.91
2018-12-24T04:04:53.320Z,100725.91
2018-12-24T04:07:23.372Z,100740.84
2018-12-24T04:09:53.547Z,100745.52
2018-12-24T04:12:23.619Z,100745.52
2018-12-24T04:14:53.996Z,100769.08
2018-12-24T04:17:24.046Z,100771.41
2018-12-24T04:19:54.083Z,100774.06
2018-12-24T04:22:24.277Z,100772.36
2018-12-24T04:24:54.439Z,100791.27
2018-12-24T04:27:24.687Z,100785.83
2018-12-24T04:29:54.816Z,100796.70
2018-12-24T04:32:24.974Z,100804.65
2018-12-24T04:34:55.171Z,100804.65
2018-12-24T04:37:25.213Z,100801.94
2018-12-24T04:39:55.266Z,100831.34
2018-12-24T04:42:25.383Z,100849.25
2018-12-24T04:44:55.551Z,100848.86
2018-12-24T04:47:25.834Z,100860.84
2018-12-24T04:49:56.420Z,100867.06
2018-12-24T04:52:27.255Z,100877.28
2018-12-24T04:54:57.386Z,100886.39
2018-12-24T04:57:27.462Z,100888.16
2018-12-24T04:59:57.535Z,100896.58
2018-12-24T05:02:27.687Z,100896.58
2018-12-24T05:04:58.054Z,100913.56
2018-12-24T05:07:28.129Z,100930.16
2018-12-24T05:09:58.322Z,100925.55
2018-12-24T05:12:28.432Z,100930.46
2018-12-24T05:14:58.413Z,100921.94
2018-12-24T05:17:28.772Z,100948.67
2018-12-24T05:19:58.912Z,100933.76
2018-12-24T05:22:29.208Z,100944.94
2018-12-24T05:24:59.575Z,100952.77
2018-12-24T05:27:29.692Z,100952.77
2018-12-24T05:29:59.757Z,100960.31
2018-12-24T05:32:29.898Z,100975.30
2018-12-24T05:35:00.041Z,100980.77
2018-12-24T05:37:30.385Z,100980.77
2018-12-24T05:40:00.480Z,100997.99
2018-12-24T05:42:30.746Z,100999.94
2018-12-24T05:45:00.923Z,101009.80
2018-12-24T05:47:31.032Z,101012.14
2018-12-24T05:50:01.082Z,101015.95
2018-12-24T05:52:31.130Z,101034.72
2018-12-24T05:55:01.241Z,101033.77
2018-12-24T05:57:31.399Z,101043.42
2018-12-24T06:00:01.468Z,101043.42
2018-12-24T06:02:31.458Z,101055.17
2018-12-24T06:05:01.520Z,101055.19
2018-12-24T06:07:31.578Z,101075.22
2018-12-24T06:10:01.724Z,101077.32
2018-12-24T06:12:31.791Z,101091.90
2018-12-24T06:15:01.979Z,101091.90
2018-12-24T06:17:32.056Z,101104.70
2018-12-24T06:20:02.336Z,101113.66
2018-12-24T06:22:32.381Z,101115.36
2018-12-24T06:25:02.544Z,101125.86
2018-12-24T06:27:32.688Z,101125.86
2018-12-24T06:30:02.920Z,101137.78
2018-12-24T06:32:32.935Z,101129.19
2018-12-24T06:35:03.099Z,101132.63
2018-12-24T06:37:33.286Z,101125.03
2018-12-24T06:40:03.471Z,101150.61
2018-12-24T06:42:33.596Z,101150.61
2018-12-24T06:45:03.861Z,101162.25
2018-12-24T06:47:33.935Z,101154.88
2018-12-24T06:50:04.122Z,101170.88
2018-12-24T06:52:34.341Z,101177.13
2018-12-24T06:55:04.575Z,101190.02
2018-12-24T06:57:35.009Z,101190.02
2018-12-24T07:00:05.325Z,101216.45
2018-12-24T07:02:35.518Z,101216.45
2018-12-24T07:05:06.463Z,101215.70
2018-12-24T07:07:36.832Z,101215.70
2018-12-24T07:10:07.385Z,101214.25
2018-12-24T07:12:38.152Z,101222.77
2018-12-24T07:15:10.440Z,101237.95
2018-12-24T07:17:41.346Z,101263.44
2018-12-24T07:20:12.628Z,101263.44
2018-12-24T07:22:42.982Z,101257.66
2018-12-24T07:25:12.979Z,101269.14
2018-12-24T07:27:43.014Z,101275.78
2018-12-24T07:30:13.185Z,101275.78
2018-12-24T07:32:43.883Z,101291.41
2018-12-24T07:35:14.077Z,101287.98
2018-12-24T07:37:45.137Z,101312.63
2018-12-24T07:40:15.306Z,101308.56
2018-12-24T07:42:45.377Z,101321.63
2018-12-24T07:45:15.457Z,101320.69
2018-12-24T07:47:45.622Z,101321.11
2018-12-24T07:50:15.650Z,101331.75
2018-12-24T07:52:45.822Z,101331.97
2018-12-24T07:55:15.943Z,101341.64
2018-12-24T07:57:46.134Z,101341.83
2018-12-24T08:00:16.230Z,101353.39
2018-12-24T08:02:46.469Z,101359.15
2018-12-24T08:05:16.519Z,101360.33
2018-12-24T08:07:46.533Z,101371.00
2018-12-24T08:10:16.502Z,101371.00
2018-12-24T08:12:46.750Z,101373.31
2018-12-24T08:15:16.877Z,101379.53
2018-12-24T08:17:47.127Z,101381.11
2018-12-24T08:20:17.232Z,101383.38
2018-12-24T08:22:47.491Z,101388.70
2018-12-24T08:25:17.488Z,101386.49
2018-12-24T08:27:47.635Z,101392.20
2018-12-24T08:30:17.734Z,101403.01
2018-12-24T08:32:47.918Z,101403.48
2018-12-24T08:35:17.741Z,101403.48
2018-12-24T08:37:47.820Z,101418.09
2018-12-24T08:40:17.906Z,101424.63
2018-12-24T08:42:48.049Z,101434.22
2018-12-24T08:45:18.114Z,101430.63
2018-12-24T08:47:48.287Z,101440.98
2018-12-24T08:50:18.371Z,101443.27
2018-12-24T08:52:48.386Z,101449.41
2018-12-24T08:55:18.614Z,101461.69
2018-12-24T08:57:48.916Z,101465.05
2018-12-24T09:00:19.020Z,101471.98
2018-12-24T09:02:49.163Z,101472.71
2018-12-24T09:05:19.363Z,101472.02
2018-12-24T09:07:49.508Z,101478.52
2018-12-24T09:10:19.566Z,101491.02
2018-12-24T09:12:49.560Z,101486.77
2018-12-24T09:15:19.606Z,101489.43
2018-12-24T09:17:49.885Z,101494.28
2018-12-24T09:20:19.983Z,101509.44
2018-12-24T09:22:50.117Z,101511.10
2018-12-24T09:25:20.280Z,101520.75
2018-12-24T09:27:50.476Z,101521.33
2018-12-24T09:30:21.606Z,101517.92
2018-12-24T09:32:51.730Z,101524.64
2018-12-24T09:35:22.204Z,101527.30
2018-12-24T09:37:52.419Z,101538.95
2018-12-24T09:40:22.780Z,101544.05
2018-12-24T09:42:52.936Z,101547.66
2018-12-24T09:45:23.123Z,101546.63
2018-12-24T09:47:53.276Z,101557.61
2018-12-24T09:50:23.395Z,101561.26
2018-12-24T09:52:53.408Z,101561.89
2018-12-24T09:55:23.367Z,101560.20
2018-12-24T09:57:53.469Z,101570.91
2018-12-24T10:00:23.633Z,101568.87
2018-12-24T10:03:07.766Z,101566.00
2018-12-24T10:05:37.758Z,101575.87
2018-12-24T10:08:12.069Z,101580.23
2018-12-24T10:10:42.448Z,101575.45
2018-12-24T10:13:12.546Z,101580.83
2018-12-24T10:15:44.672Z,101584.88
2018-12-24T10:18:14.610Z,101586.76
2018-12-24T10:20:44.652Z,101589.19
2018-12-24T10:23:14.995Z,101599.37
2018-12-24T10:25:45.182Z,101592.19
2018-12-24T10:28:15.511Z,101604.21
2018-12-24T10:30:45.616Z,101597.86
2018-12-24T10:33:16.014Z,101604.87
2018-12-24T10:35:46.123Z,101610.42
2018-12-24T10:38:16.268Z,101601.22
2018-12-24T10:40:56.552Z,101607.78
2018-12-24T10:43:26.673Z,101622.73
2018-12-24T10:45:56.893Z,101618.88
2018-12-24T10:48:27.048Z,101614.88
2018-12-24T10:50:57.381Z,101617.91
2018-12-24T10:53:27.601Z,101625.27
2018-12-24T10:55:57.710Z,101619.14
2018-12-24T10:58:27.726Z,101622.23
2018-12-24T11:00:57.804Z,101621.05
2018-12-24T11:03:27.807Z,101622.58
2018-12-24T11:05:57.939Z,101623.63
2018-12-24T11:08:27.970Z,101624.40
2018-12-24T11:10:58.223Z,101621.27
2018-12-24T11:13:28.442Z,101628.22
2018-12-24T11:15:58.864Z,101625.53
2018-12-24T11:18:29.043Z,101624.05
2018-12-24T11:20:59.248Z,101619.59
2018-12-24T11:23:29.395Z,101617.98
2018-12-24T11:25:59.587Z,101620.25
2018-12-24T11:28:29.738Z,101614.13
2018-12-24T11:31:42.595Z,101622.18
2018-12-24T11:34:12.459Z,101616.16
2018-12-24T11:36:42.566Z,101610.52
2018-12-24T11:39:12.266Z,101607.18
2018-12-24T11:41:42.015Z,101616.27
2018-12-24T11:44:11.765Z,101608.06
2018-12-24T11:46:41.561Z,101612.89
2018-12-24T11:49:11.504Z,101603.84
2018-12-24T11:51:41.474Z,101613.68
2018-12-24T11:54:15.706Z,101609.39
2018-12-24T11:56:45.580Z,101609.31
2018-12-24T11:59:15.176Z,101612.53
2018-12-24T12:01:44.954Z,101615.96
2018-12-24T12:04:14.855Z,101622.32
2018-12-24T12:06:44.711Z,101619.34
2018-12-24T12:09:14.646Z,101623.31
2018-12-24T12:11:44.432Z,101622.20
2018-12-24T12:14:14.366Z,101622.91
2018-12-24T12:16:44.041Z,101624.39
2018-12-24T12:19:13.923Z,101624.73
2018-12-24T12:21:43.587Z,101621.86
2018-12-24T12:24:13.271Z,101626.56
2018-12-24T12:26:43.048Z,101643.97
2018-12-24T12:29:12.918Z,101634.23
2018-12-24T12:31:42.733Z,101646.05
2018-12-24T12:34:12.332Z,101660.98
2018-12-24T12:36:41.988Z,101659.80
2018-12-24T12:39:11.765Z,101667.74
2018-12-24T12:41:41.456Z,101673.80
2018-12-24T12:44:11.113Z,101664.72
2018-12-24T12:46:40.827Z,101679.20
2018-12-24T12:49:10.726Z,101674.27
2018-12-24T12:51:40.567Z,101676.23
2018-12-24T12:54:10.406Z,101680.09
2018-12-24T12:56:39.970Z,101676.20
2018-12-24T12:59:09.884Z,101683.70
2018-12-24T13:01:39.559Z,101685.68
2018-12-24T13:04:09.248Z,101692.37
2018-12-24T13:06:38.979Z,101692.21
2018-12-24T13:09:09.057Z,101700.72
2018-12-24T13:11:38.690Z,101692.97
2018-12-24T13:14:08.316Z,101698.92
2018-12-24T13:16:37.968Z,101710.07
2018-12-24T13:19:07.820Z,101711.33
2018-12-24T13:21:37.529Z,101710.82
2018-12-24T13:24:07.308Z,101717.69
2018-12-24T13:26:37.018Z,101729.50
2018-12-24T13:29:06.844Z,101738.87
2018-12-24T13:31:36.571Z,101743.77
2018-12-24T13:34:06.427Z,101747.82
2018-12-24T13:36:36.285Z,101757.55
2018-12-24T13:39:07.740Z,101761.59
2018-12-24T13:41:37.424Z,101775.16
2018-12-24T13:44:07.293Z,101777.49
2018-12-24T13:46:37.741Z,101769.01
2018-12-24T13:49:07.531Z,101772.91
2018-12-24T13:51:37.044Z,101774.79
2018-12-24T13:54:06.658Z,101787.27
2018-12-24T13:56:36.277Z,101797.50
2018-12-24T13:59:05.946Z,101802.83
2018-12-24T14:01:35.713Z,101811.61
2018-12-24T14:04:05.395Z,101816.22
2018-12-24T14:06:35.229Z,101815.56
2018-12-24T14:09:07.080Z,101813.05
2018-12-24T14:11:36.757Z,101825.46
2018-12-24T14:14:06.490Z,101823.61
2018-12-24T14:16:36.429Z,101823.80
2018-12-24T14:19:06.128Z,101828.69
2018-12-24T14:21:36.003Z,101833.87
2018-12-24T14:24:05.435Z,101834.20
2018-12-24T14:26:34.907Z,101831.49
2018-12-24T14:29:04.878Z,101841.69
2018-12-24T14:31:34.362Z,101845.64
2018-12-24T14:34:03.836Z,101849.36
2018-12-24T14:36:33.449Z,101860.52
2018-12-24T14:39:04.152Z,101867.67
2018-12-24T14:41:33.710Z,101861.12
2018-12-24T14:44:03.567Z,101860.34
2018-12-24T14:46:33.062Z,101870.41
2018-12-24T14:49:02.490Z,101885.53
2018-12-24T14:51:32.366Z,101881.83
2018-12-24T14:54:01.885Z,101872.07
2018-12-24T14:56:31.416Z,101879.78
2018-12-24T14:59:01.145Z,101876.50
2018-12-24T15:01:30.916Z,101880.77
2018-12-24T15:04:00.918Z,101889.34
2018-12-24T15:06:30.668Z,101894.31
2018-12-24T15:09:00.206Z,101898.29
2018-12-24T15:11:29.708Z,101904.66
2018-12-24T15:13:59.283Z,101914.77
2018-12-24T15:16:34.014Z,101923.11
2018-12-24T15:19:00.379Z,101920.80
2018-12-24T15:21:29.851Z,101927.08
2018-12-24T15:23:59.404Z,101926.23
2018-12-24T15:26:29.053Z,101935.39
2018-12-24T15:28:58.635Z,101952.05
2018-12-24T15:31:28.398Z,101956.02
2018-12-24T15:33:58.195Z,101955.83
2018-12-24T15:36:27.816Z,101956.41
2018-12-24T15:38:57.607Z,101964.03
2018-12-24T15:41:27.247Z,101965.98
2018-12-24T15:43:57.079Z,101975.91
2018-12-24T15:46:26.651Z,101977.47
2018-12-24T15:48:56.127Z,101979.53
2018-12-24T15:51:25.859Z,101985.47
2018-12-24T15:53:55.481Z,101997.20
2018-12-24T15:56:25.191Z,101993.67
2018-12-24T15:58:54.896Z,102002.66
2018-12-24T16:01:24.617Z,102003.42
2018-12-24T16:03:54.402Z,102008.33
2018-12-24T16:06:24.040Z,102019.83
2018-12-24T16:08:53.793Z,102024.20
2018-12-24T16:11:23.395Z,102019.06
2018-12-24T16:13:52.870Z,102017.08
2018-12-24T16:16:22.565Z,102016.11
2018-12-24T16:18:52.166Z,102024.50
2018-12-24T16:21:21.720Z,102023.15
2018-12-24T16:23:51.288Z,102022.85
2018-12-24T16:26:22.117Z,102024.47
2018-12-24T16:28:52.180Z,102028.32
2018-12-24T16:31:21.820Z,102035.36
2018-12-24T16:33:51.362Z,102030.77
2018-12-24T16:36:21.124Z,102025.63
2018-12-24T16:38:50.817Z,102023.89
2018-12-24T16:41:20.511Z,102025.52
2018-12-24T16:43:50.266Z,102032.00
2018-12-24T16:46:20.105Z,102032.39
2018-12-24T16:48:49.701Z,102041.30
2018-12-24T16:51:19.542Z,102043.87
2018-12-24T16:53:49.205Z,102048.75
2018-12-24T16:56:18.893Z,102051.94
2018-12-24T16:58:48.532Z,102050.39
2018-12-24T17:01:18.295Z,102053.45
2018-12-24T17:03:48.129Z,102061.36
2018-12-24T17:06:17.912Z,102059.67
2018-12-24T17:08:47.575Z,102054.15
2018-12-24T17:11:17.344Z,102066.67
2018-12-24T17:13:47.026Z,102062.91
2018-12-24T17:16:16.815Z,102062.50
2018-12-24T17:18:46.428Z,102058.47
2018-12-24T17:21:16.070Z,102060.73
2018-12-24T17:23:45.866Z,102060.95
2018-12-24T17:26:15.758Z,102057.16
2018-12-24T17:28:45.449Z,102057.63
2018-12-24T17:31:15.266Z,102060.78
2018-12-24T17:33:44.987Z,102064.33
2018-12-24T17:36:14.930Z,102065.86
2018-12-24T17:38:44.842Z,102063.86
2018-12-24T17:41:14.615Z,102056.60
2018-12-24T17:43:44.368Z,102058.63
2018-12-24T17:46:14.186Z,102060.73
2018-12-24T17:48:43.987Z,102072.41
2018-12-24T17:51:13.790Z,102045.02
2018-12-24T17:53:43.835Z,102045.02
2018-12-24T17:56:14.884Z,102046.24
2018-12-24T17:58:44.635Z,102032.85
2018-12-24T18:01:14.264Z,102036.75
2018-12-24T18:03:43.997Z,102033.58
2018-12-24T18:06:14.771Z,102030.44
2018-12-24T18:08:44.693Z,102041.36
2018-12-24T18:11:14.280Z,102037.31
2018-12-24T18:13:43.964Z,102058.11
2018-12-24T18:16:13.678Z,102065.11
2018-12-24T18:18:43.419Z,102067.50
2018-12-24T18:21:13.154Z,102067.50
2018-12-24T18:23:43.881Z,102086.15
2018-12-24T18:26:13.556Z,102082.34
2018-12-24T18:28:43.268Z,102094.07
2018-12-24T18:31:19.898Z,102094.07
2018-12-24T18:33:45.082Z,102097.24
2018-12-24T18:36:14.803Z,102091.28
2018-12-24T18:38:45.549Z,102091.28
2018-12-24T18:41:15.285Z,102103.47
2018-12-24T18:43:46.373Z,102106.05
2018-12-24T18:46:16.258Z,102099.92
2018-12-24T18:48:45.848Z,102103.16
2018-12-24T18:51:15.548Z,102103.16
2018-12-24T18:53:45.218Z,102116.00
2018-12-24T18:56:15.009Z,102115.05
2018-12-24T18:58:45.132Z,102147.70
2018-12-24T19:01:15.078Z,102173.42
2018-12-24T19:03:44.680Z,102173.42
2018-12-24T19:06:14.347Z,102194.47
2018-12-24T19:08:44.147Z,102194.47
2018-12-24T19:11:13.936Z,102192.58
2018-12-24T19:13:43.716Z,102182.52
2018-12-24T19:16:13.371Z,102173.72
2018-12-24T19:18:42.961Z,102173.72
2018-12-24T19:21:12.609Z,102176.96
2018-12-24T19:23:42.367Z,102187.78
2018-12-24T19:26:11.919Z,102187.78
2018-12-24T19:28:41.773Z,102200.50
2018-12-24T19:31:11.565Z,102208.11
2018-12-24T19:33:41.531Z,102220.04
2018-12-24T19:36:11.370Z,102216.54
2018-12-24T19:38:41.108Z,102216.54
2018-12-24T19:41:10.786Z,102215.75
2018-12-24T19:43:40.225Z,102232.88
2018-12-24T19:46:10.145Z,102272.25
2018-12-24T19:48:39.643Z,102281.66
2018-12-24T19:51:09.155Z,102274.08
2018-12-24T19:53:38.899Z,102270.81
2018-12-24T19:56:08.720Z,102256.02
2018-12-24T19:58:38.546Z,102261.24
2018-12-24T20:01:08.391Z,102263.14
2018-12-24T20:03:38.131Z,102257.94
2018-12-24T20:06:07.862Z,102239.38
2018-12-24T20:08:37.693Z,102245.51
2018-12-24T20:11:07.534Z,102253.09
2018-12-24T20:13:37.310Z,102248.33
2018-12-24T20:16:07.077Z,102251.33
2018-12-24T20:18:36.627Z,102242.14
2018-12-24T20:21:06.274Z,102240.25
2018-12-24T20:23:35.943Z,102243.00
2018-12-24T20:26:05.691Z,102242.03
2018-12-24T20:28:35.488Z,102251.03
2018-12-24T20:31:05.383Z,102245.44
2018-12-24T20:33:35.259Z,102244.63
2018-12-24T20:36:05.169Z,102244.63
2018-12-24T20:38:37.174Z,102247.39
2018-12-24T20:41:06.197Z,102255.64
2018-12-24T20:43:35.938Z,102260.45
2018-12-24T20:46:06.691Z,102266.34
2018-12-24T20:48:37.786Z,102266.69
2018-12-24T20:51:15.936Z,102270.52
2018-12-24T20:53:38.648Z,102270.05
2018-12-24T20:56:08.502Z,102274.59
2018-12-24T20:58:38.211Z,102260.11
2018-12-24T21:01:07.951Z,102260.11
2018-12-24T21:03:37.568Z,102257.25
2018-12-24T21:06:08.261Z,102255.18
2018-12-24T21:08:38.125Z,102248.58
2018-12-24T21:11:07.709Z,102241.41
2018-12-24T21:13:37.575Z,102241.92
2018-12-24T21:16:07.081Z,102236.47
2018-12-24T21:18:36.751Z,102249.45
2018-12-24T21:21:06.452Z,102253.24
2018-12-24T21:23:36.170Z,102253.13
2018-12-24T21:26:06.023Z,102250.48
2018-12-24T21:28:35.753Z,102249.28
2018-12-24T21:31:05.548Z,102246.13
2018-12-24T21:33:35.155Z,102240.94
2018-12-24T21:36:04.804Z,102237.99
2018-12-24T21:38:34.487Z,102239.05
2018-12-24T21:41:04.217Z,102246.52
2018-12-24T21:43:33.829Z,102254.66
2018-12-24T21:46:03.440Z,102265.28
2018-12-24T21:48:33.428Z,102270.52
2018-12-24T21:51:03.189Z,102271.63
2018-12-24T21:53:33.008Z,102273.78
2018-12-24T21:56:02.646Z,102272.59
2018-12-24T21:58:32.278Z,102278.05
2018-12-24T22:01:01.967Z,102290.73
2018-12-24T22:03:31.546Z,102293.48
2018-12-24T22:06:01.497Z,102292.69
2018-12-24T22:08:31.227Z,102298.68
2018-12-24T22:11:01.103Z,102305.20
2018-12-24T22:13:30.886Z,102312.14
2018-12-24T22:16:02.310Z,102310.97
2018-12-24T22:18:32.547Z,102310.72
2018-12-24T22:21:02.684Z,102313.41
2018-12-24T22:23:32.286Z,102314.98
2018-12-24T22:26:01.976Z,102312.54
2018-12-24T22:28:31.699Z,102315.95
2018-12-24T22:31:01.318Z,102319.55
2018-12-24T22:33:31.147Z,102325.04
2018-12-24T22:36:00.943Z,102314.73
2018-12-24T22:38:30.612Z,102305.44
2018-12-24T22:41:00.114Z,102303.77
2018-12-24T22:43:29.807Z,102308.02
2018-12-24T22:45:59.616Z,102310.03
2018-12-24T22:48:31.165Z,102311.61
2018-12-24T22:51:00.896Z,102313.29
2018-12-24T22:53:30.700Z,102309.62
2018-12-24T22:56:00.345Z,102300.85
2018-12-24T22:58:29.922Z,102298.13
2018-12-24T23:00:59.606Z,102310.97
2018-12-24T23:03:29.320Z,102310.92
2018-12-24T23:05:59.152Z,102304.64
2018-12-24T23:08:28.899Z,102310.36
2018-12-24T23:10:58.529Z,102305.47
2018-12-24T23:13:28.245Z,102299.22
2018-12-24T23:15:57.789Z,102311.82
2018-12-24T23:18:49.527Z,102312.88
2018-12-24T23:21:17.849Z,102309.49
2018-12-24T23:23:47.779Z,102307.17
2018-12-24T23:26:17.302Z,102302.19
2018-12-24T23:28:47.082Z,102299.83
2018-12-24T23:31:16.893Z,102302.62
2018-12-24T23:33:46.477Z,102304.33
2018-12-24T23:36:15.942Z,102307.00
2018-12-24T23:38:45.672Z,102320.88
2018-12-24T23:41:15.446Z,102320.95
2018-12-24T23:43:45.240Z,102324.66
2018-12-24T23:46:24.503Z,102333.61
2018-12-24T23:48:57.771Z,102335.88
2018-12-24T23:51:27.794Z,102337.13
2018-12-24T23:53:58.786Z,102342.41
2018-12-24T23:56:28.495Z,102340.16
2018-12-24T23:58:58.407Z,102340.49
