createdAt,value
2022-08-10T00:01:40.584Z,99.90
2022-08-10T00:04:08.784Z,99.90
2022-08-10T00:06:37.269Z,99.90
2022-08-10T00:09:06.787Z,99.90
2022-08-10T00:11:34.878Z,99.90
2022-08-10T00:14:03.765Z,99.90
2022-08-10T00:16:31.910Z,99.90
2022-08-10T00:18:59.995Z,99.90
2022-08-10T00:21:28.068Z,99.90
2022-08-10T00:23:56.229Z,99.90
2022-08-10T00:26:25.607Z,99.90
2022-08-10T00:28:54.200Z,99.90
2022-08-10T00:31:22.231Z,99.90
2022-08-10T00:33:50.303Z,99.90
2022-08-10T00:36:18.385Z,99.90
2022-08-10T00:38:46.721Z,99.90
2022-08-10T00:41:14.878Z,99.90
2022-08-10T00:43:44.397Z,99.90
2022-08-10T00:46:12.462Z,99.90
2022-08-10T00:48:40.544Z,99.90
2022-08-10T00:51:08.633Z,99.90
2022-08-10T00:53:36.810Z,99.90
2022-08-10T00:57:16.970Z,99.90
2022-08-10T00:58:54.972Z,99.90
2022-08-10T01:02:08.714Z,99.90
2022-08-10T01:04:39.652Z,99.90
2022-08-10T01:07:19.767Z,99.90
2022-08-10T01:09:59.600Z,99.90
2022-08-10T01:12:40.810Z,99.90
2022-08-10T01:15:18.115Z,99.90
2022-08-10T01:17:52.077Z,99.90
2022-08-10T01:20:27.543Z,99.90
2022-08-10T01:23:41.058Z,99.90
2022-08-10T01:26:31.082Z,99.90
2022-08-10T01:29:17.285Z,99.90
2022-08-10T01:31:52.258Z,99.90
2022-08-10T01:34:25.097Z,99.90
2022-08-10T01:36:56.544Z,99.90
2022-08-10T01:39:29.317Z,99.90
2022-08-10T01:42:01.091Z,99.90
2022-08-10T01:44:33.244Z,99.90
2022-08-10T01:47:22.386Z,99.90
2022-08-10T01:49:54.861Z,99.90
2022-08-10T01:52:26.799Z,99.90
2022-08-10T01:54:57.508Z,99.90
2022-08-10T01:57:28.333Z,99.90
2022-08-10T02:00:02.122Z,99.90
2022-08-10T02:02:36.289Z,99.90
2022-08-10T02:05:07.356Z,99.90
2022-08-10T02:07:38.801Z,99.90
2022-08-10T02:10:10.914Z,99.90
2022-08-10T02:12:40.570Z,99.90
2022-08-10T02:15:12.013Z,99.90
2022-08-10T02:18:00.178Z,99.90
2022-08-10T02:20:35.541Z,99.90
2022-08-10T02:23:09.473Z,99.90
2022-08-10T02:25:41.674Z,99.90
2022-08-10T02:28:30.227Z,99.90
2022-08-10T02:31:06.146Z,99.90
2022-08-10T02:33:38.365Z,99.90
2022-08-10T02:36:08.992Z,99.90
2022-08-10T02:38:58.622Z,99.90
2022-08-10T02:45:15.846Z,99.90
2022-08-10T02:45:27.818Z,99.90
2022-08-10T02:47:22.730Z,99.90
2022-08-10T02:50:00.391Z,99.90
2022-08-10T02:52:35.510Z,99.90
2022-08-10T02:55:18.231Z,99.90
2022-08-10T02:58:15.246Z,99.90
2022-08-10T03:00:45.002Z,99.90
2022-08-10T03:03:18.490Z,99.90
2022-08-10T03:05:50.567Z,99.90
2022-08-10T03:08:22.357Z,99.90
2022-08-10T03:10:51.428Z,99.90
2022-08-10T03:13:20.250Z,99.90
2022-08-10T03:15:50.848Z,99.90
2022-08-10T03:18:20.950Z,99.90
2022-08-10T03:20:52.255Z,99.90
2022-08-10T03:23:24.742Z,99.90
2022-08-10T03:25:58.172Z,99.90
2022-08-10T03:28:30.011Z,99.90
2022-08-10T03:30:59.825Z,99.90
2022-08-10T03:33:30.263Z,99.90
2022-08-10T03:36:42.356Z,99.90
2022-08-10T03:38:51.681Z,99.90
2022-08-10T03:41:25.216Z,99.90
2022-08-10T03:43:54.677Z,99.90
2022-08-10T03:46:25.765Z,99.90
2022-08-10T03:48:57.588Z,99.90
2022-08-10T03:51:29.568Z,99.90
2022-08-10T03:54:04.508Z,99.90
2022-08-10T03:56:40.797Z,99.90
2022-08-10T03:59:12.411Z,99.90
2022-08-10T04:02:45.312Z,99.90
2022-08-10T04:04:30.310Z,99.90
2022-08-10T04:07:01.039Z,99.90
2022-08-10T04:09:55.588Z,99.90
2022-08-10T04:12:19.591Z,99.90
2022-08-10T04:14:50.901Z,99.90
2022-08-10T04:17:56.947Z,99.90
2022-08-10T04:20:15.025Z,99.90
2022-08-10T04:22:45.699Z,99.90
2022-08-10T04:25:15.743Z,99.90
2022-08-10T04:27:44.600Z,99.90
2022-08-10T04:30:13.185Z,99.90
2022-08-10T04:32:42.101Z,99.90
2022-08-10T04:35:11.551Z,99.90
2022-08-10T04:37:46.670Z,99.90
2022-08-10T04:40:28.569Z,99.90
2022-08-10T04:43:10.465Z,99.90
2022-08-10T04:45:48.794Z,99.90
2022-08-10T04:48:40.337Z,99.90
2022-08-10T04:51:16.893Z,99.90
2022-08-10T04:54:04.706Z,99.90
2022-08-10T04:56:40.309Z,99.90
2022-08-10T04:59:10.289Z,99.90
2022-08-10T05:02:30.001Z,99.90
2022-08-10T05:04:37.239Z,99.90
2022-08-10T05:07:11.253Z,99.90
2022-08-10T05:10:01.050Z,99.90
2022-08-10T05:12:37.363Z,99.90
2022-08-10T05:15:08.398Z,99.90
2022-08-10T05:17:36.954Z,99.90
2022-08-10T05:20:07.488Z,99.90
2022-08-10T05:22:37.448Z,99.90
2022-08-10T05:25:07.746Z,99.90
2022-08-10T05:27:37.289Z,99.90
2022-08-10T05:30:06.978Z,99.90
2022-08-10T05:32:56.624Z,99.90
2022-08-10T05:35:24.361Z,99.90
2022-08-10T05:38:12.929Z,99.90
2022-08-10T05:40:46.062Z,99.90
2022-08-10T05:43:18.114Z,99.90
2022-08-10T05:46:17.340Z,99.90
2022-08-10T05:48:55.138Z,99.90
2022-08-10T05:51:24.134Z,99.90
2022-08-10T05:54:03.256Z,99.90
2022-08-10T05:56:55.859Z,99.90
2022-08-10T06:00:30.782Z,99.90
2022-08-10T06:02:33.866Z,99.90
2022-08-10T06:05:07.313Z,99.90
2022-08-10T06:07:38.246Z,99.90
2022-08-10T06:10:10.370Z,99.90
2022-08-10T06:12:54.860Z,99.90
2022-08-10T06:15:51.703Z,99.90
2022-08-10T06:18:15.628Z,99.90
2022-08-10T06:20:44.281Z,99.90
2022-08-10T06:23:13.259Z,98.90
2022-08-10T06:26:11.461Z,99.40
2022-08-10T06:28:33.488Z,98.40
2022-08-10T06:31:05.290Z,95.20
2022-08-10T06:33:36.943Z,94.10
2022-08-10T06:36:08.404Z,95.80
2022-08-10T06:38:39.085Z,94.70
2022-08-10T06:41:18.014Z,90.70
2022-08-10T06:43:57.512Z,85.00
2022-08-10T06:46:28.962Z,82.20
2022-08-10T06:49:01.035Z,79.00
2022-08-10T06:51:35.216Z,75.50
2022-08-10T06:54:06.829Z,72.00
2022-08-10T06:56:50.869Z,72.30
2022-08-10T06:59:36.949Z,71.30
2022-08-10T07:02:09.312Z,65.50
2022-08-10T07:04:45.641Z,65.00
2022-08-10T07:07:19.101Z,61.50
2022-08-10T07:09:49.173Z,60.80
2022-08-10T07:12:20.151Z,58.70
2022-08-10T07:14:50.632Z,59.00
2022-08-10T07:17:23.386Z,57.60
2022-08-10T07:19:56.060Z,58.20
2022-08-10T07:23:05.930Z,55.50
2022-08-10T07:25:22.184Z,54.60
2022-08-10T07:27:58.642Z,53.80
2022-08-10T07:30:30.673Z,54.40
2022-08-10T07:33:01.798Z,52.20
2022-08-10T07:35:41.776Z,50.60
2022-08-10T07:38:14.377Z,51.50
2022-08-10T07:40:44.433Z,48.60
2022-08-10T07:43:15.075Z,48.10
2022-08-10T07:45:43.276Z,48.30
2022-08-10T07:48:17.824Z,47.50
2022-08-10T07:50:47.261Z,46.30
2022-08-10T07:53:25.710Z,47.30
2022-08-10T07:56:05.099Z,46.00
2022-08-10T07:58:47.337Z,47.60
2022-08-10T08:01:22.087Z,47.00
2022-08-10T08:04:05.359Z,44.90
2022-08-10T08:06:40.682Z,43.90
2022-08-10T08:09:08.946Z,44.60
2022-08-10T08:11:38.788Z,43.90
2022-08-10T08:14:09.068Z,43.70
2022-08-10T08:16:41.278Z,43.60
2022-08-10T08:19:28.530Z,41.40
2022-08-10T08:24:06.554Z,40.40
2022-08-10T08:24:52.452Z,41.80
2022-08-10T08:27:22.045Z,40.70
2022-08-10T08:29:52.196Z,40.00
2022-08-10T08:32:24.013Z,40.00
2022-08-10T08:34:57.955Z,40.80
2022-08-10T08:38:28.868Z,38.80
2022-08-10T08:40:24.386Z,39.00
2022-08-10T08:43:21.644Z,39.40
2022-08-10T08:46:06.995Z,37.90
2022-08-10T08:48:52.456Z,38.50
2022-08-10T08:52:09.324Z,36.90
2022-08-10T08:54:35.890Z,36.70
2022-08-10T08:57:08.410Z,37.10
2022-08-10T08:59:54.382Z,37.50
2022-08-10T09:02:40.416Z,38.00
2022-08-10T09:05:29.465Z,37.80
2022-08-10T09:08:24.241Z,39.70
2022-08-10T09:10:59.819Z,37.80
2022-08-10T09:13:33.711Z,37.50
2022-08-10T09:16:11.644Z,37.40
2022-08-10T09:18:52.168Z,37.90
2022-08-10T09:21:27.404Z,36.40
2022-08-10T09:24:04.583Z,37.10
2022-08-10T09:26:46.507Z,36.90
2022-08-10T09:29:19.388Z,37.30
2022-08-10T09:36:13.718Z,38.00
2022-08-10T09:36:22.290Z,38.40
2022-08-10T09:38:03.286Z,36.90
2022-08-10T09:41:00.538Z,37.50
2022-08-10T09:43:56.224Z,37.70
2022-08-10T09:46:37.785Z,36.90
2022-08-10T09:49:17.357Z,38.80
2022-08-10T09:51:56.091Z,37.20
2022-08-10T09:54:43.777Z,36.90
2022-08-10T09:57:44.049Z,37.30
2022-08-10T10:00:12.432Z,37.90
2022-08-10T10:02:52.241Z,40.30
2022-08-10T10:05:30.932Z,38.40
2022-08-10T10:08:06.978Z,38.50
2022-08-10T10:10:47.939Z,39.60
2022-08-10T10:13:52.849Z,39.60
2022-08-10T10:16:42.783Z,38.60
2022-08-10T10:19:25.629Z,37.50
2022-08-10T10:22:01.192Z,38.10
2022-08-10T10:24:36.685Z,39.70
2022-08-10T10:27:22.932Z,38.50
2022-08-10T10:30:00.965Z,37.90
2022-08-10T10:32:42.501Z,37.70
2022-08-10T10:35:22.380Z,37.80
2022-08-10T10:38:01.670Z,38.60
2022-08-10T10:40:39.601Z,39.00
2022-08-10T10:43:19.754Z,37.50
2022-08-10T10:45:58.564Z,37.90
2022-08-10T10:48:34.088Z,38.00
2022-08-10T10:51:13.470Z,39.10
2022-08-10T10:53:48.655Z,36.90
2022-08-10T10:56:26.142Z,37.70
2022-08-10T10:59:53.759Z,38.80
2022-08-10T11:02:06.668Z,38.70
2022-08-10T11:04:43.472Z,37.90
2022-08-10T11:07:21.976Z,37.20
2022-08-10T11:10:05.433Z,37.00
2022-08-10T11:12:54.204Z,36.80
2022-08-10T11:15:28.314Z,37.60
2022-08-10T11:18:02.941Z,37.20
2022-08-10T11:20:38.301Z,36.90
2022-08-10T11:23:20.019Z,38.20
2022-08-10T11:25:57.842Z,36.50
2022-08-10T11:28:38.169Z,37.40
2022-08-10T11:31:11.895Z,36.70
2022-08-10T11:34:11.700Z,36.80
2022-08-10T11:36:46.461Z,37.50
2022-08-10T11:39:20.758Z,37.20
2022-08-10T11:42:11.701Z,36.90
2022-08-10T11:44:48.563Z,36.10
2022-08-10T11:47:20.388Z,36.30
2022-08-10T11:49:56.470Z,37.80
2022-08-10T11:52:32.417Z,36.30
2022-08-10T11:55:10.787Z,36.80
2022-08-10T11:57:53.430Z,37.00
2022-08-10T12:00:22.774Z,37.20
2022-08-10T12:02:55.234Z,37.50
2022-08-10T12:05:54.825Z,36.60
2022-08-10T12:10:06.305Z,36.90
2022-08-10T12:11:08.581Z,37.60
2022-08-10T12:13:58.419Z,36.10
2022-08-10T12:16:32.633Z,35.20
2022-08-10T12:19:06.740Z,33.50
2022-08-10T12:21:43.927Z,33.40
2022-08-10T12:24:20.478Z,33.10
2022-08-10T12:26:57.974Z,33.60
2022-08-10T12:29:32.569Z,33.00
2022-08-10T12:32:12.379Z,32.90
2022-08-10T12:34:50.532Z,33.80
2022-08-10T12:37:24.068Z,34.20
2022-08-10T12:40:33.377Z,36.30
2022-08-10T12:44:04.753Z,34.50
2022-08-10T12:45:56.560Z,35.60
2022-08-10T12:48:32.736Z,35.80
2022-08-10T12:51:04.483Z,35.80
2022-08-10T12:53:45.809Z,35.90
2022-08-10T12:56:21.793Z,36.50
2022-08-10T12:58:59.557Z,35.60
2022-08-10T13:02:10.070Z,38.40
2022-08-10T13:04:29.305Z,36.90
2022-08-10T13:07:01.008Z,37.10
2022-08-10T13:09:31.624Z,37.40
2022-08-10T13:12:35.356Z,37.30
2022-08-10T13:14:54.509Z,36.80
2022-08-10T13:17:32.516Z,38.50
2022-08-10T13:20:17.948Z,36.90
2022-08-10T13:22:48.853Z,37.10
2022-08-10T13:25:35.853Z,37.30
2022-08-10T13:28:35.454Z,36.90
2022-08-10T13:30:57.745Z,37.10
2022-08-10T13:34:39.912Z,38.00
2022-08-10T13:36:22.375Z,37.90
2022-08-10T13:38:51.972Z,37.40
2022-08-10T13:41:21.970Z,37.50
2022-08-10T13:43:55.560Z,38.40
2022-08-10T13:46:24.352Z,37.30
2022-08-10T13:48:54.054Z,38.10
2022-08-10T13:51:54.024Z,36.20
2022-08-10T13:54:14.327Z,36.40
2022-08-10T13:56:45.974Z,36.80
2022-08-10T13:59:16.272Z,36.60
2022-08-10T14:01:49.916Z,37.00
2022-08-10T14:04:20.196Z,37.60
2022-08-10T14:07:00.182Z,37.20
2022-08-10T14:09:32.235Z,36.70
2022-08-10T14:12:03.282Z,36.80
2022-08-10T14:14:33.180Z,36.20
2022-08-10T14:17:03.390Z,36.40
2022-08-10T14:19:33.305Z,36.60
2022-08-10T14:22:05.083Z,36.00
2022-08-10T14:24:34.222Z,35.80
2022-08-10T14:27:07.708Z,36.00
2022-08-10T14:29:43.100Z,36.00
2022-08-10T14:32:13.679Z,36.00
2022-08-10T14:36:15.578Z,36.40
2022-08-10T14:37:38.027Z,36.00
2022-08-10T14:40:11.075Z,36.40
2022-08-10T14:42:49.912Z,35.60
2022-08-10T14:45:22.947Z,35.80
2022-08-10T14:47:59.418Z,35.10
2022-08-10T14:50:33.716Z,35.10
2022-08-10T14:53:09.549Z,35.70
2022-08-10T14:55:58.356Z,35.20
2022-08-10T14:58:34.053Z,36.60
2022-08-10T15:01:03.761Z,35.40
2022-08-10T15:04:01.655Z,35.90
2022-08-10T15:06:30.614Z,35.70
2022-08-10T15:09:12.241Z,35.80
2022-08-10T15:12:12.222Z,36.10
2022-08-10T15:14:44.751Z,36.00
2022-08-10T15:17:17.093Z,36.60
2022-08-10T15:20:02.737Z,36.90
2022-08-10T15:22:47.170Z,37.30
2022-08-10T15:25:25.101Z,38.10
2022-08-10T15:27:58.124Z,36.50
2022-08-10T15:30:40.639Z,36.30
2022-08-10T15:33:57.601Z,37.20
2022-08-10T15:36:37.464Z,37.30
2022-08-10T15:39:12.763Z,36.40
2022-08-10T15:42:03.377Z,36.10
2022-08-10T15:44:39.057Z,35.80
2022-08-10T15:47:12.084Z,35.50
2022-08-10T15:49:50.421Z,35.80
2022-08-10T15:52:39.719Z,36.10
2022-08-10T15:55:41.536Z,36.80
2022-08-10T15:58:09.846Z,37.00
2022-08-10T16:00:45.155Z,37.70
2022-08-10T16:03:25.974Z,37.30
2022-08-10T16:06:01.600Z,37.80
2022-08-10T16:08:50.212Z,37.50
2022-08-10T16:12:03.094Z,37.30
2022-08-10T16:14:36.689Z,37.20
2022-08-10T16:17:11.655Z,37.80
2022-08-10T16:19:49.082Z,38.00
2022-08-10T16:22:35.776Z,37.90
2022-08-10T16:25:15.069Z,38.30
2022-08-10T16:27:45.962Z,37.80
2022-08-10T16:30:14.881Z,38.30
2022-08-10T16:32:43.396Z,38.70
2022-08-10T16:35:18.959Z,39.00
2022-08-10T16:37:58.637Z,38.70
2022-08-10T16:40:30.118Z,39.00
2022-08-10T16:43:00.177Z,39.80
2022-08-10T16:45:33.786Z,39.10
2022-08-10T16:48:02.598Z,39.20
2022-08-10T16:50:35.161Z,39.10
2022-08-10T16:53:06.103Z,39.80
2022-08-10T16:55:48.305Z,40.20
2022-08-10T16:58:21.499Z,40.20
2022-08-10T17:00:51.062Z,40.10
2022-08-10T17:04:08.456Z,39.90
2022-08-10T17:06:21.885Z,40.60
2022-08-10T17:08:53.855Z,40.00
2022-08-10T17:11:23.745Z,40.50
2022-08-10T17:13:55.745Z,40.10
2022-08-10T17:16:25.174Z,40.60
2022-08-10T17:18:54.753Z,40.80
2022-08-10T17:21:27.923Z,41.00
2022-08-10T17:24:01.068Z,40.90
2022-08-10T17:26:35.942Z,40.90
2022-08-10T17:29:17.227Z,40.90
2022-08-10T17:32:06.187Z,41.70
2022-08-10T17:34:39.282Z,41.80
2022-08-10T17:37:17.498Z,41.90
2022-08-10T17:39:49.734Z,41.60
2022-08-10T17:42:22.228Z,42.00
2022-08-10T17:44:52.541Z,42.10
2022-08-10T17:47:21.945Z,42.50
2022-08-10T17:49:55.149Z,42.80
2022-08-10T17:52:28.386Z,42.50
2022-08-10T17:54:59.828Z,42.80
2022-08-10T17:57:29.704Z,42.90
2022-08-10T18:00:02.410Z,43.40
2022-08-10T18:02:37.396Z,43.70
2022-08-10T18:05:09.255Z,43.30
2022-08-10T18:07:53.847Z,43.60
2022-08-10T18:10:23.324Z,43.70
2022-08-10T18:12:55.800Z,44.40
2022-08-10T18:15:27.389Z,44.60
2022-08-10T18:17:59.966Z,45.40
2022-08-10T18:20:35.441Z,46.50
2022-08-10T18:23:05.920Z,46.20
2022-08-10T18:25:37.289Z,46.30
2022-08-10T18:28:10.521Z,46.50
2022-08-10T18:30:46.267Z,46.60
2022-08-10T18:33:16.040Z,46.30
2022-08-10T18:35:47.109Z,46.80
2022-08-10T18:38:18.713Z,47.50
2022-08-10T18:40:54.041Z,47.80
2022-08-10T18:44:10.014Z,49.60
2022-08-10T18:46:20.721Z,53.30
2022-08-10T18:48:54.766Z,54.30
2022-08-10T18:51:27.211Z,55.80
2022-08-10T18:54:00.289Z,55.70
2022-08-10T18:56:40.369Z,57.70
2022-08-10T18:59:22.639Z,57.90
2022-08-10T19:02:09.597Z,59.20
2022-08-10T19:04:51.151Z,59.90
2022-08-10T19:07:44.932Z,60.70
2022-08-10T19:10:34.737Z,61.90
2022-08-10T19:13:10.358Z,61.80
2022-08-10T19:15:44.976Z,62.20
2022-08-10T19:18:23.698Z,62.50
2022-08-10T19:20:58.654Z,63.20
2022-08-10T19:23:40.595Z,63.20
2022-08-10T19:26:43.707Z,64.20
2022-08-10T19:30:05.254Z,65.00
2022-08-10T19:32:25.616Z,65.50
2022-08-10T19:35:02.052Z,65.90
2022-08-10T19:37:37.516Z,65.70
2022-08-10T19:40:43.259Z,66.50
2022-08-10T19:43:30.795Z,66.00
2022-08-10T19:46:13.464Z,67.30
2022-08-10T19:48:48.496Z,67.10
2022-08-10T19:51:23.837Z,67.70
2022-08-10T19:53:58.446Z,68.10
2022-08-10T19:56:36.713Z,68.50
2022-08-10T20:00:15.977Z,68.70
2022-08-10T20:02:21.084Z,69.50
2022-08-10T20:04:58.233Z,70.00
2022-08-10T20:07:35.208Z,71.50
2022-08-10T20:10:09.997Z,71.30
2022-08-10T20:12:52.960Z,71.90
2022-08-10T20:15:30.506Z,72.20
2022-08-10T20:18:13.087Z,72.10
2022-08-10T20:20:49.423Z,73.10
2022-08-10T20:23:20.887Z,73.20
2022-08-10T20:25:56.163Z,73.90
2022-08-10T20:28:36.879Z,74.40
2022-08-10T20:31:12.607Z,75.50
2022-08-10T20:33:58.772Z,75.80
2022-08-10T20:36:33.175Z,76.60
2022-08-10T20:39:17.776Z,77.30
2022-08-10T20:41:58.374Z,78.20
2022-08-10T20:44:35.394Z,78.90
2022-08-10T20:47:11.785Z,79.90
2022-08-10T20:49:49.769Z,80.40
2022-08-10T20:52:18.156Z,80.90
2022-08-10T20:54:52.158Z,81.50
2022-08-10T20:58:04.755Z,82.40
2022-08-10T21:00:23.907Z,83.60
2022-08-10T21:03:07.032Z,84.60
2022-08-10T21:05:52.781Z,86.10
2022-08-10T21:08:33.202Z,86.80
2022-08-10T21:11:12.314Z,88.20
2022-08-10T21:14:08.778Z,89.00
2022-08-10T21:16:49.774Z,90.40
2022-08-10T21:19:55.891Z,90.60
2022-08-10T21:22:29.244Z,91.10
2022-08-10T21:25:41.793Z,91.80
2022-08-10T21:28:07.249Z,92.40
2022-08-10T21:30:46.845Z,93.20
2022-08-10T21:33:31.924Z,93.80
2022-08-10T21:36:09.731Z,94.50
2022-08-10T21:38:48.224Z,94.90
2022-08-10T21:41:56.719Z,95.70
2022-08-10T21:45:08.992Z,96.20
2022-08-10T21:48:18.944Z,96.60
2022-08-10T21:51:14.757Z,97.70
2022-08-10T21:54:11.288Z,98.20
2022-08-10T21:57:02.786Z,98.50
2022-08-10T21:59:56.074Z,99.00
2022-08-10T22:02:49.845Z,99.30
2022-08-10T22:05:42.488Z,99.90
2022-08-10T22:08:33.613Z,99.90
2022-08-10T22:11:24.836Z,99.90
2022-08-10T22:14:12.547Z,99.90
2022-08-10T22:17:05.426Z,99.90
2022-08-10T22:19:54.889Z,99.90
2022-08-10T22:22:56.354Z,99.90
2022-08-10T22:25:55.129Z,99.90
2022-08-10T22:28:42.409Z,99.90
2022-08-10T22:31:50.582Z,99.90
2022-08-10T22:34:57.363Z,99.90
2022-08-10T22:37:54.939Z,99.90
2022-08-10T22:40:42.983Z,99.90
2022-08-10T22:43:38.564Z,99.90
2022-08-10T22:46:34.033Z,99.90
2022-08-10T22:49:01.650Z,99.90
2022-08-10T22:51:44.440Z,99.90
2022-08-10T22:54:37.131Z,99.90
2022-08-10T22:57:23.995Z,99.90
2022-08-10T22:59:52.799Z,99.90
2022-08-10T23:02:31.978Z,99.90
2022-08-10T23:05:07.694Z,99.90
2022-08-10T23:07:42.564Z,99.90
2022-08-10T23:10:13.869Z,99.90
2022-08-10T23:12:48.794Z,99.90
2022-08-10T23:15:40.944Z,99.90
2022-08-10T23:18:32.848Z,99.90
2022-08-10T23:21:01.403Z,99.90
2022-08-10T23:23:37.475Z,99.90
2022-08-10T23:26:07.265Z,99.90
2022-08-10T23:28:59.942Z,99.90
2022-08-10T23:31:58.418Z,99.90
2022-08-10T23:34:24.045Z,99.90
2022-08-10T23:36:54.051Z,99.90
2022-08-10T23:39:30.779Z,99.90
2022-08-10T23:42:07.203Z,99.90
2022-08-10T23:44:45.229Z,99.90
2022-08-10T23:47:16.994Z,99.90
2022-08-10T23:49:49.477Z,99.90
2022-08-10T23:52:22.245Z,99.90
2022-08-10T23:54:55.066Z,99.90
2022-08-10T23:57:26.042Z,99.90
2022-08-10T23:59:58.892Z,99.90
