createdAt,value
2018-12-19T00:01:29.873Z,-0.30
2018-12-19T00:03:58.922Z,-0.20
2018-12-19T00:06:27.895Z,-0.10
2018-12-19T00:09:02.989Z,-0.20
2018-12-19T00:11:27.895Z,-0.20
2018-12-19T00:13:56.941Z,-0.20
2018-12-19T00:16:25.914Z,-0.10
2018-12-19T00:18:54.961Z,-0.10
2018-12-19T00:21:23.975Z,-0.20
2018-12-19T00:23:53.255Z,-0.20
2018-12-19T00:26:22.583Z,-0.20
2018-12-19T00:28:51.607Z,-0.20
2018-12-19T00:31:20.612Z,-0.30
2018-12-19T00:33:49.645Z,-0.40
2018-12-19T00:36:18.673Z,-0.30
2018-12-19T00:38:47.697Z,-0.20
2018-12-19T00:41:16.698Z,-0.20
2018-12-19T00:43:45.744Z,-0.20
2018-12-19T00:46:14.917Z,-0.20
2018-12-19T00:48:43.915Z,-0.20
2018-12-19T00:51:12.908Z,-0.30
2018-12-19T00:53:41.915Z,-0.20
2018-12-19T00:56:10.911Z,-0.20
2018-12-19T00:58:39.921Z,-0.20
2018-12-19T01:01:09.136Z,-0.20
2018-12-19T01:03:38.162Z,-0.20
2018-12-19T01:06:07.450Z,-0.20
2018-12-19T01:08:36.479Z,-0.10
2018-12-19T01:11:05.542Z,0.00
2018-12-19T01:13:34.547Z,0.00
2018-12-19T01:16:03.524Z,0.00
2018-12-19T01:18:32.863Z,-0.20
2018-12-19T01:21:01.847Z,-0.20
2018-12-19T01:23:30.823Z,-0.10
2018-12-19T01:25:59.811Z,-0.10
2018-12-19T01:28:28.828Z,-0.20
2018-12-19T01:30:57.827Z,-0.20
2018-12-19T01:33:26.826Z,-0.20
2018-12-19T01:35:56.168Z,-0.20
2018-12-19T01:38:25.491Z,-0.30
2018-12-19T01:40:54.484Z,-0.30
2018-12-19T01:43:23.479Z,-0.30
2018-12-19T01:45:52.470Z,-0.40
2018-12-19T01:48:21.545Z,-0.40
2018-12-19T01:50:50.962Z,-0.40
2018-12-19T01:53:19.980Z,-0.30
2018-12-19T01:55:48.966Z,-0.20
2018-12-19T01:58:17.956Z,-0.20
2018-12-19T02:00:47.567Z,-0.30
2018-12-19T02:03:16.598Z,-0.30
2018-12-19T02:05:45.596Z,-0.30
2018-12-19T02:08:14.623Z,-0.30
2018-12-19T02:10:43.608Z,-0.30
2018-12-19T02:13:12.631Z,-0.30
2018-12-19T02:15:41.648Z,-0.30
2018-12-19T02:18:10.649Z,-0.20
2018-12-19T02:20:39.644Z,-0.20
2018-12-19T02:23:08.675Z,-0.20
2018-12-19T02:25:37.696Z,-0.30
2018-12-19T02:28:06.725Z,-0.30
2018-12-19T02:30:35.813Z,-0.30
2018-12-19T02:33:04.809Z,-0.30
2018-12-19T02:35:33.772Z,-0.40
2018-12-19T02:38:02.810Z,-0.40
2018-12-19T02:40:31.816Z,-0.30
2018-12-19T02:43:01.115Z,-0.40
2018-12-19T02:45:30.135Z,-0.40
2018-12-19T02:47:59.617Z,-0.40
2018-12-19T02:50:28.682Z,-0.60
2018-12-19T02:52:57.625Z,-0.40
2018-12-19T02:55:26.599Z,-0.50
2018-12-19T02:57:55.571Z,-0.50
2018-12-19T03:00:24.595Z,-0.60
2018-12-19T03:02:53.548Z,-0.70
2018-12-19T03:05:22.560Z,-0.80
2018-12-19T03:07:51.536Z,-0.80
2018-12-19T03:10:21.285Z,-0.80
2018-12-19T03:12:50.253Z,-0.80
2018-12-19T03:15:19.292Z,-0.90
2018-12-19T03:17:48.272Z,-1.10
2018-12-19T03:20:17.634Z,-1.30
2018-12-19T03:22:46.623Z,-1.30
2018-12-19T03:25:15.657Z,-1.20
2018-12-19T03:27:44.644Z,-1.10
2018-12-19T03:30:13.627Z,-1.10
2018-12-19T03:32:42.857Z,-1.10
2018-12-19T03:35:11.855Z,-1.10
2018-12-19T03:37:40.824Z,-1.10
2018-12-19T03:40:09.836Z,-1.20
2018-12-19T03:42:38.828Z,-1.20
2018-12-19T03:45:07.984Z,-1.20
2018-12-19T03:47:36.987Z,-1.00
2018-12-19T03:50:06.600Z,-1.10
2018-12-19T03:52:35.561Z,-1.00
2018-12-19T03:55:05.219Z,-1.10
2018-12-19T03:57:34.496Z,-1.10
2018-12-19T04:00:03.625Z,-1.00
2018-12-19T04:02:32.637Z,-1.00
2018-12-19T04:05:01.624Z,-1.10
2018-12-19T04:07:30.572Z,-1.30
2018-12-19T04:09:59.802Z,-1.30
2018-12-19T04:12:28.778Z,-1.20
2018-12-19T04:14:57.756Z,-1.20
2018-12-19T04:17:27.292Z,-1.00
2018-12-19T04:19:56.284Z,-1.00
2018-12-19T04:22:25.256Z,-0.80
2018-12-19T04:24:54.257Z,-0.90
2018-12-19T04:27:23.228Z,-0.80
2018-12-19T04:29:52.421Z,-0.70
2018-12-19T04:32:21.672Z,-0.70
2018-12-19T04:34:50.680Z,-0.60
2018-12-19T04:37:19.625Z,-0.70
2018-12-19T04:39:48.607Z,-0.60
2018-12-19T04:42:17.596Z,-0.80
2018-12-19T04:44:46.608Z,-0.70
2018-12-19T04:47:15.576Z,-0.70
2018-12-19T04:49:44.575Z,-0.70
2018-12-19T04:52:13.561Z,-0.70
2018-12-19T04:54:42.533Z,-0.60
2018-12-19T04:57:11.595Z,-0.70
2018-12-19T04:59:40.724Z,-0.50
2018-12-19T05:02:09.791Z,-0.10
2018-12-19T05:04:38.752Z,-0.70
2018-12-19T05:07:07.704Z,-0.50
2018-12-19T05:09:36.693Z,-0.50
2018-12-19T05:12:05.664Z,-0.50
2018-12-19T05:14:35.106Z,-0.60
2018-12-19T05:17:05.600Z,-0.50
2018-12-19T05:19:34.613Z,-0.40
2018-12-19T05:22:03.604Z,-0.40
2018-12-19T05:24:32.593Z,-0.40
2018-12-19T05:27:01.841Z,-0.30
2018-12-19T05:29:30.845Z,-0.30
2018-12-19T05:31:59.848Z,-0.40
2018-12-19T05:34:29.700Z,-0.40
2018-12-19T05:36:58.661Z,-0.40
2018-12-19T05:39:27.657Z,-0.30
2018-12-19T05:41:56.654Z,-0.10
2018-12-19T05:44:25.628Z,-0.10
2018-12-19T05:46:54.719Z,0.00
2018-12-19T05:49:23.789Z,0.10
2018-12-19T05:51:52.880Z,0.10
2018-12-19T05:54:21.889Z,0.20
2018-12-19T05:56:50.900Z,0.20
2018-12-19T05:59:20.132Z,0.40
2018-12-19T06:01:49.208Z,0.50
2018-12-19T06:04:18.141Z,0.40
2018-12-19T06:06:47.123Z,0.40
2018-12-19T06:09:16.101Z,0.30
2018-12-19T06:11:45.096Z,0.40
2018-12-19T06:14:14.176Z,0.40
2018-12-19T06:16:43.424Z,0.50
2018-12-19T06:19:12.505Z,0.60
2018-12-19T06:21:41.476Z,0.50
2018-12-19T06:24:10.454Z,0.40
2018-12-19T06:26:39.436Z,0.40
2018-12-19T06:29:08.398Z,0.60
2018-12-19T06:31:37.363Z,0.60
2018-12-19T06:34:06.318Z,0.60
2018-12-19T06:36:35.357Z,0.50
2018-12-19T06:39:07.160Z,0.60
2018-12-19T06:41:36.220Z,0.60
2018-12-19T06:44:05.413Z,0.70
2018-12-19T06:46:34.411Z,0.70
2018-12-19T06:49:03.360Z,0.60
2018-12-19T06:51:32.667Z,0.60
2018-12-19T06:54:01.607Z,0.80
2018-12-19T06:56:30.589Z,0.70
2018-12-19T06:58:59.544Z,0.80
2018-12-19T07:01:28.655Z,0.80
2018-12-19T07:03:57.629Z,0.90
2018-12-19T07:06:26.769Z,0.90
2018-12-19T07:08:55.957Z,0.70
2018-12-19T07:11:25.048Z,0.70
2018-12-19T07:13:54.095Z,0.80
2018-12-19T07:16:23.114Z,0.70
2018-12-19T07:18:52.069Z,0.70
2018-12-19T07:21:21.059Z,0.80
2018-12-19T07:23:50.313Z,1.00
2018-12-19T07:26:19.243Z,1.00
2018-12-19T07:28:48.521Z,1.30
2018-12-19T07:31:17.500Z,1.10
2018-12-19T07:33:46.912Z,1.10
2018-12-19T07:36:16.060Z,1.10
2018-12-19T07:38:45.010Z,1.20
2018-12-19T07:41:14.097Z,1.10
2018-12-19T07:43:43.052Z,1.20
2018-12-19T07:46:12.031Z,1.20
2018-12-19T07:48:41.299Z,1.20
2018-12-19T07:51:10.295Z,1.20
2018-12-19T07:53:39.855Z,1.20
2018-12-19T07:56:09.057Z,1.20
2018-12-19T07:58:38.040Z,1.40
2018-12-19T08:01:07.009Z,1.40
2018-12-19T08:03:36.327Z,1.60
2018-12-19T08:06:05.524Z,1.70
2018-12-19T08:08:34.593Z,1.80
2018-12-19T08:11:03.644Z,1.80
2018-12-19T08:13:32.627Z,2.00
2018-12-19T08:16:01.665Z,1.90
2018-12-19T08:18:30.597Z,2.20
2018-12-19T08:20:59.633Z,2.00
2018-12-19T08:23:28.565Z,1.90
2018-12-19T08:25:57.648Z,2.00
2018-12-19T08:28:26.588Z,2.00
2018-12-19T08:30:55.625Z,2.10
2018-12-19T08:33:24.597Z,2.10
2018-12-19T08:35:53.853Z,2.20
2018-12-19T08:38:22.796Z,2.20
2018-12-19T08:40:51.761Z,2.10
2018-12-19T08:43:20.713Z,2.30
2018-12-19T08:45:50.094Z,2.50
2018-12-19T08:48:19.035Z,2.70
2018-12-19T08:50:48.004Z,2.70
2018-12-19T08:53:17.075Z,2.80
2018-12-19T08:55:46.024Z,2.90
2018-12-19T08:58:14.992Z,3.00
2018-12-19T09:00:43.995Z,2.90
2018-12-19T09:03:12.984Z,2.90
2018-12-19T09:05:41.943Z,3.10
2018-12-19T09:08:11.384Z,2.90
2018-12-19T09:10:40.352Z,2.90
2018-12-19T09:13:09.348Z,3.00
2018-12-19T09:15:43.768Z,2.80
2018-12-19T09:18:13.045Z,2.90
2018-12-19T09:20:42.096Z,3.00
2018-12-19T09:23:11.068Z,3.10
2018-12-19T09:25:40.164Z,3.20
2018-12-19T09:28:09.705Z,3.20
2018-12-19T09:30:38.664Z,3.20
2018-12-19T09:33:07.642Z,3.30
2018-12-19T09:35:36.605Z,3.50
2018-12-19T09:38:05.663Z,3.40
2018-12-19T09:40:34.655Z,3.40
2018-12-19T09:43:03.638Z,3.40
2018-12-19T09:45:32.886Z,3.40
2018-12-19T09:48:01.857Z,3.40
2018-12-19T09:50:31.171Z,3.50
2018-12-19T09:53:00.143Z,3.40
2018-12-19T09:55:29.100Z,3.20
2018-12-19T09:57:58.372Z,3.80
2018-12-19T10:00:27.489Z,3.80
2018-12-19T10:02:56.645Z,3.80
2018-12-19T10:05:26.032Z,3.70
2018-12-19T10:07:55.028Z,3.80
2018-12-19T10:10:24.100Z,3.90
2018-12-19T10:12:53.112Z,3.70
2018-12-19T10:15:22.097Z,3.80
2018-12-19T10:17:51.306Z,4.00
2018-12-19T10:20:20.609Z,4.10
2018-12-19T10:22:53.824Z,4.10
2018-12-19T10:25:23.816Z,4.00
2018-12-19T10:27:53.135Z,3.90
2018-12-19T10:30:22.095Z,4.40
2018-12-19T10:32:56.940Z,4.30
2018-12-19T10:35:26.103Z,4.30
2018-12-19T10:37:55.095Z,4.50
2018-12-19T10:40:24.150Z,4.60
2018-12-19T10:42:53.176Z,4.60
2018-12-19T10:45:22.129Z,4.70
2018-12-19T10:47:51.172Z,4.30
2018-12-19T10:50:20.241Z,4.50
2018-12-19T10:52:49.265Z,4.40
2018-12-19T10:55:18.491Z,4.20
2018-12-19T10:57:47.557Z,4.20
2018-12-19T11:00:21.859Z,4.40
2018-12-19T11:02:50.910Z,4.30
2018-12-19T11:05:20.107Z,4.30
2018-12-19T11:07:49.420Z,4.40
2018-12-19T11:10:18.388Z,4.50
2018-12-19T11:12:51.072Z,4.50
2018-12-19T11:15:20.081Z,4.50
2018-12-19T11:17:49.096Z,4.40
2018-12-19T11:30:18.041Z,4.60
2018-12-19T11:32:56.286Z,4.60
2018-12-19T11:35:30.329Z,4.60
2018-12-19T11:38:11.353Z,4.60
2018-12-19T11:43:16.627Z,4.90
2018-12-19T11:45:45.576Z,4.20
2018-12-19T11:50:50.863Z,4.80
2018-12-19T11:53:19.834Z,4.80
2018-12-19T11:55:48.942Z,4.90
2018-12-19T12:03:15.481Z,5.00
2018-12-19T12:05:44.456Z,5.10
2018-12-19T12:13:10.773Z,4.90
2018-12-19T12:15:39.784Z,5.10
2018-12-19T12:20:38.263Z,5.40
2018-12-19T12:30:37.678Z,5.30
2018-12-19T12:40:35.376Z,5.30
2018-12-19T12:43:04.393Z,4.90
2018-12-19T12:45:33.848Z,5.40
2018-12-19T12:48:02.848Z,5.40
2018-12-19T12:50:39.731Z,5.40
2018-12-19T12:55:43.501Z,5.00
2018-12-19T12:58:12.595Z,5.30
2018-12-19T13:00:41.764Z,5.20
2018-12-19T13:03:10.886Z,5.30
2018-12-19T13:05:40.086Z,5.30
2018-12-19T13:08:17.237Z,5.40
2018-12-19T13:10:46.331Z,5.30
2018-12-19T13:13:15.497Z,5.30
2018-12-19T13:15:49.590Z,5.30
2018-12-19T13:18:18.998Z,5.20
2018-12-19T13:20:51.571Z,5.50
2018-12-19T13:23:27.529Z,5.40
2018-12-19T13:25:56.485Z,5.50
2018-12-19T13:28:25.569Z,5.40
2018-12-19T13:30:54.520Z,5.40
2018-12-19T13:33:23.517Z,5.60
2018-12-19T13:35:58.434Z,5.60
2018-12-19T13:38:27.540Z,5.60
2018-12-19T13:40:56.596Z,5.60
2018-12-19T13:43:26.697Z,5.60
2018-12-19T13:46:01.905Z,5.80
2018-12-19T13:48:36.125Z,5.40
2018-12-19T13:51:05.534Z,5.80
2018-12-19T13:53:35.023Z,5.80
2018-12-19T13:56:10.711Z,5.70
2018-12-19T13:58:40.529Z,5.80
2018-12-19T14:01:09.780Z,5.60
2018-12-19T14:03:39.449Z,5.80
2018-12-19T14:06:08.466Z,5.90
2018-12-19T14:08:37.437Z,5.70
2018-12-19T14:11:06.416Z,5.60
2018-12-19T14:13:35.445Z,5.60
2018-12-19T14:16:04.658Z,5.40
2018-12-19T14:18:33.621Z,5.70
2018-12-19T14:21:02.580Z,5.60
2018-12-19T14:23:31.572Z,5.60
2018-12-19T14:26:00.785Z,5.60
2018-12-19T14:28:30.096Z,5.70
2018-12-19T14:30:59.049Z,5.60
2018-12-19T14:33:28.052Z,5.50
2018-12-19T14:35:57.024Z,5.70
2018-12-19T14:38:26.012Z,6.00
2018-12-19T14:40:55.127Z,5.50
2018-12-19T14:43:24.446Z,5.70
2018-12-19T14:45:53.397Z,5.80
2018-12-19T14:48:22.370Z,5.60
2018-12-19T14:50:52.099Z,5.20
2018-12-19T14:53:21.057Z,5.20
2018-12-19T14:55:50.144Z,5.10
2018-12-19T14:58:19.099Z,5.30
2018-12-19T15:00:48.608Z,5.30
2018-12-19T15:03:17.575Z,5.00
2018-12-19T15:05:46.563Z,4.90
2018-12-19T15:08:15.587Z,4.90
2018-12-19T15:10:44.552Z,4.80
2018-12-19T15:13:14.107Z,4.90
2018-12-19T15:15:47.284Z,5.00
2018-12-19T15:18:16.276Z,5.00
2018-12-19T15:20:45.267Z,5.00
2018-12-19T15:23:14.279Z,5.00
2018-12-19T15:25:43.307Z,5.10
2018-12-19T15:28:12.274Z,5.10
2018-12-19T15:30:41.716Z,5.30
2018-12-19T15:33:10.700Z,5.40
2018-12-19T15:38:08.324Z,5.30
2018-12-19T15:40:37.444Z,5.10
2018-12-19T15:43:06.426Z,5.20
2018-12-19T15:48:04.051Z,5.20
2018-12-19T15:50:33.136Z,5.10
2018-12-19T15:53:02.145Z,5.10
2018-12-19T15:57:59.708Z,5.00
2018-12-19T16:00:28.843Z,5.10
2018-12-19T16:02:58.120Z,5.00
2018-12-19T16:05:27.121Z,5.10
2018-12-19T16:07:56.224Z,5.10
2018-12-19T16:10:25.235Z,5.10
2018-12-19T16:12:54.208Z,5.20
2018-12-19T16:15:23.485Z,5.10
2018-12-19T16:17:52.520Z,5.20
2018-12-19T16:20:21.512Z,5.30
2018-12-19T16:22:50.996Z,5.30
2018-12-19T16:25:19.995Z,5.30
2018-12-19T16:27:49.007Z,5.30
2018-12-19T16:30:18.092Z,5.40
2018-12-19T16:32:47.054Z,5.30
2018-12-19T16:35:16.156Z,5.50
2018-12-19T16:37:45.150Z,5.50
2018-12-19T16:40:14.197Z,5.50
2018-12-19T16:42:46.160Z,5.30
2018-12-19T16:45:14.360Z,5.30
2018-12-19T16:47:43.380Z,5.40
2018-12-19T16:50:12.352Z,5.40
2018-12-19T16:52:41.356Z,5.40
2018-12-19T16:55:10.312Z,5.30
2018-12-19T16:57:39.353Z,5.40
2018-12-19T17:00:10.620Z,5.30
2018-12-19T17:02:39.621Z,5.50
2018-12-19T17:05:09.059Z,5.30
2018-12-19T17:07:39.064Z,5.30
2018-12-19T17:10:08.611Z,5.40
2018-12-19T17:12:37.628Z,5.30
2018-12-19T17:15:06.678Z,5.20
2018-12-19T17:17:35.670Z,5.30
2018-12-19T17:22:34.733Z,4.90
2018-12-19T17:25:03.953Z,5.30
2018-12-19T17:27:32.997Z,5.30
2018-12-19T17:37:35.321Z,5.30
2018-12-19T17:40:05.230Z,5.10
2018-12-19T17:42:34.279Z,5.00
2018-12-19T17:45:03.261Z,4.90
2018-12-19T17:47:32.346Z,4.90
2018-12-19T17:50:01.354Z,4.90
2018-12-19T17:52:30.650Z,5.00
2018-12-19T17:54:59.643Z,5.00
2018-12-19T17:57:28.609Z,5.00
2018-12-19T17:59:57.591Z,4.70
2018-12-19T18:04:55.189Z,4.80
2018-12-19T18:07:24.229Z,4.80
2018-12-19T18:17:20.988Z,4.70
2018-12-19T18:19:49.988Z,4.70
2018-12-19T18:22:18.929Z,4.60
2018-12-19T18:24:48.068Z,4.70
2018-12-19T18:27:17.016Z,4.70
2018-12-19T18:29:45.972Z,4.60
2018-12-19T18:32:15.036Z,4.50
2018-12-19T18:34:44.056Z,4.50
2018-12-19T18:37:13.136Z,4.50
2018-12-19T18:39:42.119Z,4.40
2018-12-19T18:42:11.104Z,4.40
2018-12-19T18:44:40.090Z,4.50
2018-12-19T18:47:09.056Z,5.20
2018-12-19T18:49:38.053Z,4.60
2018-12-19T18:52:07.079Z,4.50
2018-12-19T18:54:36.105Z,4.30
2018-12-19T18:57:05.269Z,4.30
2018-12-19T18:59:34.277Z,4.40
2018-12-19T19:02:03.383Z,4.30
2018-12-19T19:04:33.504Z,4.30
2018-12-19T19:07:02.444Z,4.30
2018-12-19T19:09:31.762Z,4.20
2018-12-19T19:12:00.733Z,4.10
2018-12-19T19:14:29.680Z,4.10
2018-12-19T19:16:58.670Z,4.10
2018-12-19T19:19:27.621Z,4.10
2018-12-19T19:21:56.589Z,4.10
2018-12-19T19:24:25.551Z,4.20
2018-12-19T19:26:54.624Z,4.20
2018-12-19T19:29:23.649Z,4.30
2018-12-19T19:31:52.676Z,4.30
2018-12-19T19:34:24.957Z,4.10
2018-12-19T19:36:52.975Z,4.10
2018-12-19T19:39:22.349Z,4.00
2018-12-19T19:41:51.375Z,4.00
2018-12-19T19:44:20.362Z,4.00
2018-12-19T19:46:49.493Z,3.90
2018-12-19T19:49:18.943Z,3.90
2018-12-19T19:51:47.932Z,4.10
2018-12-19T19:54:16.950Z,3.90
2018-12-19T19:56:49.494Z,3.70
2018-12-19T19:59:18.781Z,3.70
2018-12-19T20:01:47.756Z,3.50
2018-12-19T20:04:16.699Z,3.50
2018-12-19T20:06:45.961Z,3.50
2018-12-19T20:09:15.022Z,3.20
2018-12-19T20:11:44.020Z,3.20
2018-12-19T20:14:13.111Z,3.10
2018-12-19T20:17:01.220Z,3.10
2018-12-19T20:19:30.704Z,3.20
2018-12-19T20:21:59.683Z,3.20
2018-12-19T20:24:28.680Z,3.20
2018-12-19T20:26:57.659Z,3.10
2018-12-19T20:29:26.885Z,3.10
2018-12-19T20:31:55.888Z,3.10
2018-12-19T20:34:24.886Z,3.10
2018-12-19T20:36:53.882Z,3.10
2018-12-19T20:39:22.852Z,3.10
2018-12-19T20:41:51.902Z,3.00
2018-12-19T20:44:20.848Z,3.00
2018-12-19T20:46:49.904Z,3.00
2018-12-19T20:49:18.897Z,3.00
2018-12-19T20:51:47.901Z,3.00
2018-12-19T20:54:16.889Z,2.90
2018-12-19T20:56:46.361Z,3.00
2018-12-19T20:59:15.313Z,2.90
2018-12-19T21:01:44.542Z,2.80
2018-12-19T21:04:13.533Z,2.80
2018-12-19T21:06:42.505Z,2.80
2018-12-19T21:09:11.473Z,2.70
2018-12-19T21:11:40.442Z,2.80
2018-12-19T21:14:09.405Z,2.80
2018-12-19T21:16:43.587Z,2.90
2018-12-19T21:19:12.562Z,2.90
2018-12-19T21:21:41.540Z,3.00
2018-12-19T21:24:10.500Z,2.90
2018-12-19T21:26:39.474Z,3.00
2018-12-19T21:29:08.477Z,3.00
2018-12-19T21:31:37.428Z,2.90
2018-12-19T21:34:06.399Z,2.90
2018-12-19T21:36:35.455Z,2.90
2018-12-19T21:39:07.436Z,3.00
2018-12-19T21:41:36.538Z,2.90
2018-12-19T21:44:05.588Z,2.90
2018-12-19T21:46:34.570Z,2.80
2018-12-19T21:49:03.651Z,2.90
2018-12-19T21:51:32.661Z,2.80
2018-12-19T21:54:01.763Z,2.80
2018-12-19T21:56:30.871Z,2.80
2018-12-19T21:58:59.978Z,2.90
2018-12-19T22:01:29.056Z,3.00
2018-12-19T22:03:58.238Z,3.00
2018-12-19T22:06:27.368Z,3.10
2018-12-19T22:08:56.436Z,3.00
2018-12-19T22:11:25.533Z,3.10
2018-12-19T22:14:00.394Z,3.00
2018-12-19T22:17:33.680Z,3.00
2018-12-19T22:20:03.010Z,3.20
2018-12-19T22:22:32.028Z,3.10
2018-12-19T22:25:01.025Z,3.10
2018-12-19T22:27:30.106Z,3.10
2018-12-19T22:29:59.107Z,3.10
2018-12-19T22:32:28.082Z,3.10
2018-12-19T22:34:57.098Z,3.10
2018-12-19T22:37:26.117Z,3.00
2018-12-19T22:39:55.255Z,3.00
2018-12-19T22:42:24.276Z,3.00
2018-12-19T22:44:53.285Z,3.00
2018-12-19T22:47:22.260Z,3.00
2018-12-19T22:49:51.237Z,2.90
2018-12-19T22:52:20.399Z,3.00
2018-12-19T22:54:49.544Z,3.00
2018-12-19T22:57:18.622Z,3.00
2018-12-19T22:59:47.780Z,2.90
2018-12-19T23:02:22.270Z,3.00
2018-12-19T23:04:51.453Z,3.10
2018-12-19T23:07:20.894Z,3.10
2018-12-19T23:09:49.965Z,3.00
2018-12-19T23:12:19.036Z,3.20
2018-12-19T23:14:48.065Z,3.20
2018-12-19T23:17:22.547Z,3.30
2018-12-19T23:19:51.947Z,3.40
2018-12-19T23:22:21.096Z,3.30
2018-12-19T23:27:19.260Z,3.50
2018-12-19T23:29:48.417Z,3.30
2018-12-19T23:32:21.705Z,3.30
2018-12-19T23:34:50.848Z,3.30
2018-12-19T23:37:19.878Z,3.40
2018-12-19T23:39:49.032Z,3.50
2018-12-19T23:42:18.283Z,3.50
2018-12-19T23:44:47.767Z,3.50
2018-12-19T23:47:16.887Z,3.40
2018-12-19T23:49:46.634Z,3.50
2018-12-19T23:52:15.931Z,3.40
2018-12-19T23:54:45.498Z,3.50
2018-12-19T23:57:14.485Z,3.60
2018-12-19T23:59:43.484Z,3.70
