createdAt,value
2023-08-13T00:02:13.025Z,60.60
2023-08-13T00:04:41.508Z,60.50
2023-08-13T00:07:11.125Z,60.60
2023-08-13T00:09:39.309Z,60.60
2023-08-13T00:12:08.246Z,60.60
2023-08-13T00:14:36.490Z,60.60
2023-08-13T00:17:06.414Z,60.60
2023-08-13T00:19:34.566Z,60.50
2023-08-13T00:22:08.036Z,60.60
2023-08-13T00:24:48.126Z,60.60
2023-08-13T00:27:16.293Z,60.60
2023-08-13T00:29:44.797Z,60.50
2023-08-13T00:32:14.520Z,60.70
2023-08-13T00:34:42.933Z,60.60
2023-08-13T00:37:11.184Z,60.60
2023-08-13T00:39:39.340Z,60.60
2023-08-13T00:42:07.509Z,60.50
2023-08-13T00:44:35.725Z,60.60
2023-08-13T00:47:03.954Z,60.60
2023-08-13T00:49:33.637Z,60.60
2023-08-13T00:52:01.814Z,60.60
2023-08-13T00:54:30.091Z,60.70
2023-08-13T00:56:58.223Z,60.60
2023-08-13T00:59:26.448Z,60.70
2023-08-13T01:01:54.746Z,60.70
2023-08-13T01:04:23.807Z,60.60
2023-08-13T01:07:00.957Z,60.60
2023-08-13T01:09:34.274Z,60.60
2023-08-13T01:12:04.906Z,60.70
2023-08-13T01:14:37.659Z,60.60
2023-08-13T01:17:05.858Z,60.70
2023-08-13T01:19:34.098Z,60.60
2023-08-13T01:22:03.651Z,60.60
2023-08-13T01:24:33.185Z,60.60
2023-08-13T01:27:07.667Z,60.60
2023-08-13T01:29:40.094Z,60.60
2023-08-13T01:32:08.287Z,60.70
2023-08-13T01:34:36.500Z,60.60
2023-08-13T01:37:05.060Z,60.70
2023-08-13T01:39:34.773Z,60.60
2023-08-13T01:42:03.032Z,60.50
2023-08-13T01:44:31.244Z,60.60
2023-08-13T01:46:59.512Z,60.60
2023-08-13T01:49:28.032Z,60.70
2023-08-13T01:51:56.179Z,60.60
2023-08-13T01:54:24.743Z,60.60
2023-08-13T01:56:54.263Z,60.50
2023-08-13T01:59:22.464Z,60.60
2023-08-13T02:01:50.634Z,60.60
2023-08-13T02:04:18.786Z,60.50
2023-08-13T02:06:47.144Z,60.60
2023-08-13T02:09:15.428Z,60.50
2023-08-13T02:11:43.581Z,60.50
2023-08-13T02:14:13.137Z,61.50
2023-08-13T02:16:41.393Z,60.50
2023-08-13T02:19:09.806Z,60.50
2023-08-13T02:21:37.951Z,60.60
2023-08-13T02:24:06.758Z,60.50
2023-08-13T02:26:34.909Z,60.50
2023-08-13T02:29:03.072Z,60.60
2023-08-13T02:31:32.636Z,60.60
2023-08-13T02:34:00.789Z,60.50
2023-08-13T02:36:29.028Z,60.50
2023-08-13T02:38:57.276Z,60.50
2023-08-13T02:41:25.501Z,60.50
2023-08-13T02:43:54.155Z,60.50
2023-08-13T02:46:22.564Z,60.60
2023-08-13T02:48:55.195Z,60.60
2023-08-13T02:51:23.543Z,60.60
2023-08-13T02:53:51.825Z,60.60
2023-08-13T02:56:20.432Z,60.50
2023-08-13T02:58:48.644Z,60.60
2023-08-13T03:01:16.987Z,60.60
2023-08-13T03:03:52.118Z,60.60
2023-08-13T03:06:23.102Z,60.60
2023-08-13T03:08:51.346Z,60.60
2023-08-13T03:11:20.683Z,60.60
2023-08-13T03:13:49.633Z,60.60
2023-08-13T03:16:19.008Z,60.60
2023-08-13T03:18:47.582Z,60.60
2023-08-13T03:21:19.288Z,60.60
2023-08-13T03:23:48.939Z,60.60
2023-08-13T03:26:17.528Z,60.60
2023-08-13T03:28:46.834Z,60.60
2023-08-13T03:31:18.505Z,60.60
2023-08-13T03:33:58.696Z,60.60
2023-08-13T03:36:28.025Z,60.60
2023-08-13T03:38:58.278Z,60.60
2023-08-13T03:41:26.525Z,60.60
2023-08-13T03:43:54.665Z,60.60
2023-08-13T03:46:22.826Z,60.60
2023-08-13T03:48:51.014Z,60.60
2023-08-13T03:51:19.252Z,60.60
2023-08-13T03:53:47.729Z,60.60
2023-08-13T03:56:17.269Z,60.60
2023-08-13T03:58:45.516Z,60.60
2023-08-13T04:01:16.898Z,60.70
2023-08-13T04:03:48.414Z,60.60
2023-08-13T04:06:16.683Z,60.60
2023-08-13T04:08:44.901Z,60.60
2023-08-13T04:11:13.252Z,60.60
2023-08-13T04:13:42.829Z,60.60
2023-08-13T04:16:11.025Z,60.60
2023-08-13T04:18:39.742Z,60.60
2023-08-13T04:21:07.976Z,60.60
2023-08-13T04:23:36.176Z,60.60
2023-08-13T04:26:05.186Z,60.60
2023-08-13T04:28:34.477Z,60.60
2023-08-13T04:31:04.240Z,60.60
2023-08-13T04:33:36.162Z,60.60
2023-08-13T04:36:04.719Z,60.60
2023-08-13T04:38:33.166Z,60.60
2023-08-13T04:41:03.375Z,60.60
2023-08-13T04:43:35.257Z,60.60
2023-08-13T04:46:04.842Z,60.40
2023-08-13T04:48:46.300Z,60.50
2023-08-13T04:51:17.861Z,60.50
2023-08-13T04:53:46.154Z,60.50
2023-08-13T04:56:15.015Z,60.50
2023-08-13T04:58:43.428Z,60.40
2023-08-13T05:01:14.000Z,61.40
2023-08-13T05:03:46.163Z,60.40
2023-08-13T05:06:15.470Z,60.40
2023-08-13T05:08:44.142Z,60.50
2023-08-13T05:11:13.259Z,60.50
2023-08-13T05:13:41.471Z,60.50
2023-08-13T05:16:10.285Z,60.60
2023-08-13T05:18:41.760Z,60.40
2023-08-13T05:21:10.233Z,60.50
2023-08-13T05:23:38.481Z,60.50
2023-08-13T05:26:07.652Z,60.60
2023-08-13T05:28:36.250Z,60.60
2023-08-13T05:31:05.188Z,60.60
2023-08-13T05:33:35.419Z,60.70
2023-08-13T05:36:05.311Z,60.60
2023-08-13T05:38:33.577Z,60.70
2023-08-13T05:41:04.499Z,60.70
2023-08-13T05:43:32.905Z,60.60
2023-08-13T05:46:01.062Z,60.60
2023-08-13T05:48:29.440Z,60.60
2023-08-13T05:50:57.650Z,60.70
2023-08-13T05:53:27.224Z,60.70
2023-08-13T05:55:55.464Z,60.60
2023-08-13T05:58:23.627Z,60.70
2023-08-13T06:00:51.851Z,60.60
2023-08-13T06:03:20.095Z,60.60
2023-08-13T06:05:48.728Z,60.60
2023-08-13T06:08:17.060Z,60.70
2023-08-13T06:10:46.575Z,60.60
2023-08-13T06:13:15.052Z,60.60
2023-08-13T06:15:44.984Z,60.60
2023-08-13T06:18:14.385Z,60.60
2023-08-13T06:20:42.669Z,60.60
2023-08-13T06:23:10.832Z,60.60
2023-08-13T06:25:41.753Z,60.60
2023-08-13T06:28:11.362Z,60.60
2023-08-13T06:30:39.573Z,60.60
2023-08-13T06:33:07.751Z,60.60
2023-08-13T06:35:36.003Z,60.60
2023-08-13T06:38:04.427Z,60.50
2023-08-13T06:40:34.621Z,60.50
2023-08-13T06:43:03.209Z,60.60
2023-08-13T06:45:32.741Z,60.60
2023-08-13T06:48:01.414Z,60.60
2023-08-13T06:50:29.728Z,60.60
2023-08-13T06:52:57.887Z,60.60
2023-08-13T06:55:26.104Z,60.60
2023-08-13T06:57:54.269Z,60.60
2023-08-13T07:00:34.905Z,60.60
2023-08-13T07:03:09.222Z,60.50
2023-08-13T07:05:37.757Z,60.60
2023-08-13T07:08:06.399Z,60.50
2023-08-13T07:10:34.708Z,60.50
2023-08-13T07:13:02.845Z,60.50
2023-08-13T07:15:31.057Z,60.40
2023-08-13T07:17:59.341Z,60.50
2023-08-13T07:20:28.957Z,60.50
2023-08-13T07:22:59.522Z,60.50
2023-08-13T07:25:27.737Z,60.50
2023-08-13T07:27:56.224Z,60.40
2023-08-13T07:30:24.592Z,60.40
2023-08-13T07:32:52.911Z,60.50
2023-08-13T07:35:21.677Z,60.50
2023-08-13T07:37:51.267Z,60.50
2023-08-13T07:40:19.471Z,60.50
2023-08-13T07:42:47.620Z,60.50
2023-08-13T07:45:15.925Z,60.60
2023-08-13T07:47:44.193Z,60.50
2023-08-13T07:50:12.978Z,60.50
2023-08-13T07:52:43.468Z,60.40
2023-08-13T07:55:13.253Z,60.50
2023-08-13T07:57:41.467Z,60.40
2023-08-13T08:00:11.910Z,60.50
2023-08-13T08:02:45.578Z,60.50
2023-08-13T08:05:14.066Z,60.40
2023-08-13T08:07:42.241Z,60.40
2023-08-13T08:10:11.935Z,60.40
2023-08-13T08:12:40.229Z,60.50
2023-08-13T08:15:09.121Z,60.40
2023-08-13T08:17:38.749Z,60.50
2023-08-13T08:20:09.421Z,60.50
2023-08-13T08:22:37.603Z,60.60
2023-08-13T08:25:09.372Z,60.60
2023-08-13T08:27:39.003Z,60.60
2023-08-13T08:30:08.235Z,60.60
2023-08-13T08:32:37.397Z,60.60
2023-08-13T08:35:06.324Z,60.60
2023-08-13T08:37:34.501Z,60.60
2023-08-13T08:40:02.802Z,60.60
2023-08-13T08:42:30.999Z,60.70
2023-08-13T08:45:00.611Z,60.60
2023-08-13T08:47:28.863Z,60.70
2023-08-13T08:49:57.142Z,60.80
2023-08-13T08:52:25.318Z,60.80
2023-08-13T08:54:53.501Z,60.80
2023-08-13T08:57:21.776Z,60.80
2023-08-13T08:59:50.036Z,60.80
2023-08-13T09:02:19.731Z,60.80
2023-08-13T09:04:48.010Z,60.80
2023-08-13T09:07:16.195Z,60.80
2023-08-13T09:09:45.522Z,60.80
2023-08-13T09:12:14.400Z,60.80
2023-08-13T09:14:42.784Z,60.80
2023-08-13T09:17:13.253Z,60.80
2023-08-13T09:19:43.250Z,60.80
2023-08-13T09:22:11.864Z,60.80
2023-08-13T09:24:42.894Z,60.80
2023-08-13T09:27:11.389Z,60.80
2023-08-13T09:29:40.195Z,60.80
2023-08-13T09:32:08.708Z,60.80
2023-08-13T09:34:36.989Z,60.80
2023-08-13T09:37:06.541Z,60.80
2023-08-13T09:39:34.969Z,60.70
2023-08-13T09:42:03.457Z,60.70
2023-08-13T09:44:32.046Z,60.70
2023-08-13T09:47:03.213Z,60.70
2023-08-13T09:49:32.123Z,60.70
2023-08-13T09:52:01.326Z,60.70
2023-08-13T09:54:31.824Z,60.70
2023-08-13T09:57:03.843Z,60.70
2023-08-13T09:59:34.307Z,60.70
2023-08-13T10:02:02.465Z,60.70
2023-08-13T10:04:30.727Z,60.70
2023-08-13T10:06:58.906Z,60.70
2023-08-13T10:09:27.497Z,60.70
2023-08-13T10:11:57.129Z,60.80
2023-08-13T10:14:25.275Z,60.70
2023-08-13T10:16:53.468Z,60.70
2023-08-13T10:19:21.675Z,60.70
2023-08-13T10:21:55.572Z,60.70
2023-08-13T10:24:24.204Z,60.70
2023-08-13T10:26:52.387Z,60.70
2023-08-13T10:29:22.406Z,60.70
2023-08-13T10:31:56.016Z,60.70
2023-08-13T10:34:42.113Z,60.60
2023-08-13T10:37:15.361Z,60.70
2023-08-13T10:39:43.646Z,60.70
2023-08-13T10:42:52.424Z,60.70
2023-08-13T10:45:23.568Z,60.80
2023-08-13T10:47:56.410Z,60.80
2023-08-13T10:50:34.762Z,60.80
2023-08-13T10:53:08.777Z,60.80
2023-08-13T10:55:38.906Z,60.80
2023-08-13T10:58:07.077Z,60.80
2023-08-13T11:00:44.787Z,60.80
2023-08-13T11:03:20.600Z,60.80
2023-08-13T11:05:49.137Z,60.80
2023-08-13T11:08:19.617Z,60.90
2023-08-13T11:10:49.476Z,60.90
2023-08-13T11:13:17.764Z,60.90
2023-08-13T11:15:52.528Z,60.80
2023-08-13T11:18:20.838Z,60.80
2023-08-13T11:20:49.404Z,60.80
2023-08-13T11:23:17.998Z,60.90
2023-08-13T11:25:47.865Z,60.90
2023-08-13T11:28:20.264Z,60.80
2023-08-13T11:30:48.691Z,60.90
2023-08-13T11:33:18.332Z,60.80
2023-08-13T11:35:47.314Z,60.80
2023-08-13T11:38:17.601Z,60.90
2023-08-13T11:40:47.699Z,60.80
2023-08-13T11:43:16.130Z,60.90
2023-08-13T11:45:44.741Z,60.90
2023-08-13T11:48:15.390Z,60.90
2023-08-13T11:50:50.910Z,61.00
2023-08-13T11:53:19.508Z,61.00
2023-08-13T11:55:48.178Z,61.00
2023-08-13T11:58:17.672Z,60.90
2023-08-13T12:00:46.082Z,60.90
2023-08-13T12:03:14.953Z,60.90
2023-08-13T12:05:44.647Z,60.90
2023-08-13T12:08:12.845Z,60.90
2023-08-13T12:10:41.438Z,60.90
2023-08-13T12:13:09.591Z,60.90
2023-08-13T12:15:39.054Z,60.90
2023-08-13T12:18:07.694Z,60.90
2023-08-13T12:20:35.887Z,60.90
2023-08-13T12:23:05.679Z,60.90
2023-08-13T12:25:33.825Z,60.90
2023-08-13T12:28:01.980Z,60.90
2023-08-13T12:30:30.229Z,60.90
2023-08-13T12:32:58.470Z,60.90
2023-08-13T12:35:26.725Z,61.00
2023-08-13T12:37:54.884Z,61.00
2023-08-13T12:40:25.114Z,61.00
2023-08-13T12:42:53.266Z,62.00
2023-08-13T12:45:21.468Z,61.00
2023-08-13T12:47:49.884Z,60.90
2023-08-13T12:50:18.199Z,61.00
2023-08-13T12:52:46.501Z,61.00
2023-08-13T12:55:14.729Z,61.00
2023-08-13T12:57:44.321Z,61.00
2023-08-13T13:00:13.347Z,61.00
2023-08-13T13:02:41.585Z,61.10
2023-08-13T13:05:09.899Z,61.10
2023-08-13T13:07:38.099Z,61.00
2023-08-13T13:10:06.966Z,61.00
2023-08-13T13:12:35.149Z,61.10
2023-08-13T13:15:05.202Z,61.00
2023-08-13T13:17:33.598Z,61.10
2023-08-13T13:20:07.277Z,61.00
2023-08-13T13:22:35.633Z,61.00
2023-08-13T13:25:03.877Z,61.00
2023-08-13T13:27:32.140Z,61.10
2023-08-13T13:30:00.294Z,61.00
2023-08-13T13:32:29.837Z,61.10
2023-08-13T13:34:58.054Z,61.10
2023-08-13T13:37:26.237Z,61.00
2023-08-13T13:39:54.394Z,61.10
2023-08-13T13:42:22.647Z,61.10
2023-08-13T13:44:50.878Z,61.10
2023-08-13T13:47:19.058Z,61.10
2023-08-13T13:49:48.622Z,61.10
2023-08-13T13:52:17.213Z,61.00
2023-08-13T13:54:45.772Z,61.10
2023-08-13T13:57:13.960Z,61.00
2023-08-13T13:59:42.206Z,61.10
2023-08-13T14:02:10.433Z,62.10
2023-08-13T14:04:38.644Z,61.10
2023-08-13T14:07:08.336Z,61.00
2023-08-13T14:09:36.586Z,61.10
2023-08-13T14:12:05.189Z,61.20
2023-08-13T14:14:33.360Z,61.20
2023-08-13T14:17:01.552Z,61.20
2023-08-13T14:19:29.722Z,61.10
2023-08-13T14:21:57.961Z,61.10
2023-08-13T14:24:27.499Z,61.20
2023-08-13T14:26:55.695Z,61.20
2023-08-13T14:29:23.841Z,61.10
2023-08-13T14:31:52.325Z,61.10
2023-08-13T14:34:20.584Z,61.10
2023-08-13T14:36:48.737Z,61.20
2023-08-13T14:39:16.915Z,61.10
2023-08-13T14:41:46.455Z,61.20
2023-08-13T14:44:14.628Z,61.10
2023-08-13T14:46:44.797Z,61.10
2023-08-13T14:49:13.105Z,61.20
2023-08-13T14:51:43.319Z,61.20
2023-08-13T14:54:13.875Z,61.20
2023-08-13T14:56:42.136Z,61.20
2023-08-13T14:59:12.158Z,61.20
2023-08-13T15:01:41.890Z,61.30
2023-08-13T15:04:10.350Z,61.20
2023-08-13T15:06:38.832Z,61.20
2023-08-13T15:09:07.264Z,61.20
2023-08-13T15:11:35.438Z,61.20
2023-08-13T15:14:03.675Z,61.20
2023-08-13T15:16:33.250Z,61.20
2023-08-13T15:19:01.412Z,61.30
2023-08-13T15:21:29.632Z,61.30
2023-08-13T15:23:57.783Z,61.20
2023-08-13T15:26:25.946Z,61.20
2023-08-13T15:28:54.110Z,61.30
2023-08-13T15:31:22.329Z,61.30
2023-08-13T15:33:51.972Z,61.30
2023-08-13T15:36:20.176Z,61.30
2023-08-13T15:38:48.369Z,61.30
2023-08-13T15:41:16.560Z,61.30
2023-08-13T15:43:44.773Z,61.30
2023-08-13T15:46:13.801Z,61.30
2023-08-13T15:48:41.989Z,61.30
2023-08-13T15:51:11.823Z,61.40
2023-08-13T15:53:40.394Z,61.30
2023-08-13T15:56:08.660Z,61.30
2023-08-13T15:58:39.067Z,61.40
2023-08-13T16:01:07.568Z,61.40
2023-08-13T16:03:35.823Z,61.40
2023-08-13T16:06:03.966Z,61.40
2023-08-13T16:08:33.542Z,61.40
2023-08-13T16:11:02.004Z,61.80
2023-08-13T16:13:30.506Z,61.40
2023-08-13T16:15:58.738Z,61.40
2023-08-13T16:18:27.045Z,61.40
2023-08-13T16:20:55.244Z,61.40
2023-08-13T16:23:23.440Z,61.40
2023-08-13T16:25:52.993Z,61.40
2023-08-13T16:28:21.221Z,61.50
2023-08-13T16:30:49.364Z,61.50
2023-08-13T16:33:17.642Z,61.50
2023-08-13T16:35:46.030Z,61.50
2023-08-13T16:38:14.265Z,61.50
2023-08-13T16:40:43.939Z,61.50
2023-08-13T16:43:14.100Z,61.50
2023-08-13T16:45:42.301Z,61.50
2023-08-13T16:48:11.301Z,61.50
2023-08-13T16:50:41.179Z,61.60
2023-08-13T16:53:09.414Z,61.60
2023-08-13T16:55:37.576Z,61.60
2023-08-13T16:58:05.870Z,61.60
2023-08-13T17:00:35.915Z,61.70
2023-08-13T17:03:04.366Z,61.70
2023-08-13T17:05:32.928Z,61.70
2023-08-13T17:08:01.240Z,61.70
2023-08-13T17:10:29.418Z,61.70
2023-08-13T17:12:57.680Z,61.70
2023-08-13T17:15:26.338Z,61.70
2023-08-13T17:17:56.837Z,61.70
2023-08-13T17:20:25.175Z,61.70
2023-08-13T17:22:54.215Z,61.60
2023-08-13T17:25:22.627Z,61.80
2023-08-13T17:27:50.899Z,61.70
2023-08-13T17:30:19.205Z,61.70
2023-08-13T17:32:47.458Z,61.80
2023-08-13T17:35:17.166Z,61.80
2023-08-13T17:37:46.937Z,61.80
2023-08-13T17:40:16.058Z,61.80
2023-08-13T17:42:44.428Z,61.80
2023-08-13T17:45:12.979Z,61.70
2023-08-13T17:47:41.287Z,61.80
2023-08-13T17:50:09.865Z,61.70
2023-08-13T17:52:39.426Z,61.80
2023-08-13T17:55:08.282Z,61.80
2023-08-13T17:57:36.473Z,61.80
2023-08-13T18:00:05.084Z,61.80
2023-08-13T18:02:45.496Z,61.80
2023-08-13T18:05:13.922Z,61.80
2023-08-13T18:07:43.451Z,61.90
2023-08-13T18:10:11.854Z,61.80
2023-08-13T18:12:40.071Z,61.80
2023-08-13T18:15:08.726Z,61.80
2023-08-13T18:17:36.930Z,61.90
2023-08-13T18:20:07.407Z,61.80
2023-08-13T18:22:35.619Z,61.90
2023-08-13T18:25:05.878Z,61.80
2023-08-13T18:27:34.510Z,61.90
2023-08-13T18:30:02.682Z,61.90
2023-08-13T18:32:30.948Z,61.90
2023-08-13T18:34:59.169Z,61.90
2023-08-13T18:37:27.537Z,61.90
2023-08-13T18:39:57.943Z,62.00
2023-08-13T18:42:27.730Z,61.90
2023-08-13T18:44:56.110Z,62.00
2023-08-13T18:47:24.370Z,61.90
2023-08-13T18:49:52.613Z,62.00
2023-08-13T18:52:20.772Z,62.00
2023-08-13T18:54:48.979Z,62.00
2023-08-13T18:57:17.646Z,62.00
2023-08-13T18:59:47.236Z,62.00
2023-08-13T19:02:15.779Z,62.00
2023-08-13T19:04:44.254Z,62.00
2023-08-13T19:07:12.399Z,62.10
2023-08-13T19:09:40.592Z,62.10
2023-08-13T19:12:09.354Z,62.10
2023-08-13T19:14:37.578Z,62.10
2023-08-13T19:17:07.115Z,62.10
2023-08-13T19:19:35.281Z,62.10
2023-08-13T19:22:04.070Z,62.10
2023-08-13T19:24:32.235Z,62.10
2023-08-13T19:27:00.435Z,62.10
2023-08-13T19:29:28.968Z,62.10
2023-08-13T19:31:57.142Z,62.10
2023-08-13T19:34:26.713Z,62.10
2023-08-13T19:36:54.940Z,62.10
2023-08-13T19:39:24.077Z,62.10
2023-08-13T19:41:52.228Z,62.10
2023-08-13T19:44:32.272Z,62.10
2023-08-13T19:47:07.598Z,62.10
2023-08-13T19:49:37.251Z,62.10
2023-08-13T19:52:05.823Z,62.10
2023-08-13T19:54:34.063Z,62.10
2023-08-13T19:57:02.251Z,62.10
2023-08-13T19:59:30.600Z,62.10
2023-08-13T20:01:58.880Z,62.10
2023-08-13T20:04:27.081Z,62.10
2023-08-13T20:06:56.626Z,62.10
2023-08-13T20:09:24.775Z,62.20
2023-08-13T20:11:53.018Z,62.10
2023-08-13T20:14:21.201Z,62.10
2023-08-13T20:16:50.243Z,62.10
2023-08-13T20:19:19.900Z,62.10
2023-08-13T20:21:48.599Z,62.10
2023-08-13T20:24:18.873Z,62.10
2023-08-13T20:26:47.162Z,62.10
2023-08-13T20:29:15.964Z,62.10
2023-08-13T20:31:44.862Z,62.10
2023-08-13T20:34:13.349Z,62.10
2023-08-13T20:36:41.995Z,62.10
2023-08-13T20:39:10.210Z,62.10
2023-08-13T20:41:40.307Z,62.10
2023-08-13T20:44:08.681Z,62.20
2023-08-13T20:46:36.969Z,62.10
2023-08-13T20:49:06.367Z,62.10
2023-08-13T20:51:35.982Z,62.10
2023-08-13T20:54:04.366Z,62.10
2023-08-13T20:56:33.526Z,62.10
2023-08-13T20:59:03.193Z,62.10
2023-08-13T21:01:31.439Z,62.00
2023-08-13T21:03:59.649Z,62.00
2023-08-13T21:06:27.987Z,62.10
2023-08-13T21:08:56.265Z,62.10
2023-08-13T21:11:24.452Z,62.10
2023-08-13T21:13:52.606Z,62.10
2023-08-13T21:16:22.160Z,62.00
2023-08-13T21:18:50.424Z,62.10
2023-08-13T21:21:18.607Z,62.00
2023-08-13T21:23:46.787Z,62.10
2023-08-13T21:26:14.930Z,62.00
2023-08-13T21:28:43.229Z,62.00
2023-08-13T21:31:12.372Z,62.10
2023-08-13T21:33:42.040Z,62.00
2023-08-13T21:36:10.414Z,62.00
2023-08-13T21:38:38.554Z,62.00
2023-08-13T21:41:06.755Z,62.10
2023-08-13T21:43:34.951Z,62.00
2023-08-13T21:46:03.224Z,62.00
2023-08-13T21:48:31.757Z,62.00
2023-08-13T21:51:01.355Z,62.00
2023-08-13T21:53:29.523Z,62.00
2023-08-13T21:55:58.166Z,62.10
2023-08-13T21:58:26.337Z,62.00
2023-08-13T22:00:54.502Z,62.00
2023-08-13T22:03:23.087Z,62.00
2023-08-13T22:05:51.352Z,62.00
2023-08-13T22:08:20.880Z,62.00
2023-08-13T22:10:49.040Z,62.00
2023-08-13T22:13:17.186Z,62.10
2023-08-13T22:15:45.365Z,62.00
2023-08-13T22:18:13.510Z,62.00
2023-08-13T22:20:41.660Z,62.00
2023-08-13T22:23:09.879Z,62.00
2023-08-13T22:25:39.587Z,62.00
2023-08-13T22:28:07.833Z,62.10
2023-08-13T22:30:36.020Z,62.00
2023-08-13T22:33:04.402Z,62.00
2023-08-13T22:35:33.886Z,62.00
2023-08-13T22:38:04.377Z,62.00
2023-08-13T22:40:32.572Z,62.00
2023-08-13T22:43:02.110Z,62.00
2023-08-13T22:45:30.275Z,62.00
2023-08-13T22:47:58.502Z,62.00
2023-08-13T22:50:26.710Z,62.00
2023-08-13T22:52:54.893Z,62.00
2023-08-13T22:55:23.045Z,62.00
2023-08-13T22:57:51.249Z,62.00
2023-08-13T23:00:21.014Z,62.00
2023-08-13T23:02:49.204Z,62.00
2023-08-13T23:05:17.412Z,62.00
2023-08-13T23:07:45.600Z,62.00
2023-08-13T23:10:13.795Z,62.00
2023-08-13T23:12:41.992Z,62.60
2023-08-13T23:15:11.007Z,62.00
2023-08-13T23:17:40.736Z,62.00
2023-08-13T23:20:13.434Z,62.00
2023-08-13T23:22:42.257Z,62.00
2023-08-13T23:25:10.959Z,62.00
2023-08-13T23:27:39.152Z,62.00
2023-08-13T23:30:08.624Z,62.00
2023-08-13T23:32:36.866Z,62.10
2023-08-13T23:35:07.495Z,62.00
2023-08-13T23:37:36.069Z,62.00
2023-08-13T23:40:06.174Z,62.00
2023-08-13T23:42:34.383Z,62.00
2023-08-13T23:45:02.555Z,62.00
2023-08-13T23:47:30.790Z,62.00
2023-08-13T23:49:58.977Z,61.90
2023-08-13T23:52:28.572Z,62.00
2023-08-13T23:54:56.757Z,62.00
2023-08-13T23:57:24.907Z,61.90
2023-08-13T23:59:53.085Z,62.00
