createdAt,value
2023-02-21T00:00:30.331Z,147439.81
2023-02-21T00:01:51.613Z,147441.03
2023-02-21T00:03:13.310Z,147441.03
2023-02-21T00:04:35.018Z,147441.03
2023-02-21T00:05:56.653Z,147463.97
2023-02-21T00:07:18.234Z,147465.19
2023-02-21T00:08:39.705Z,147457.94
2023-02-21T00:10:01.433Z,147465.19
2023-02-21T00:11:24.043Z,147465.19
2023-02-21T00:12:45.613Z,147462.78
2023-02-21T00:14:07.196Z,147466.41
2023-02-21T00:15:29.892Z,147455.53
2023-02-21T00:16:51.495Z,147441.03
2023-02-21T00:18:13.085Z,147438.63
2023-02-21T00:19:35.769Z,147449.47
2023-02-21T00:20:57.608Z,147451.91
2023-02-21T00:22:19.331Z,147461.56
2023-02-21T00:23:41.051Z,147479.72
2023-02-21T00:25:02.541Z,147477.31
2023-02-21T00:26:24.741Z,147472.47
2023-02-21T00:27:46.696Z,147482.16
2023-02-21T00:29:08.302Z,147496.63
2023-02-21T00:30:30.639Z,147523.28
2023-02-21T00:31:52.593Z,147516.03
2023-02-21T00:33:14.666Z,147513.59
2023-02-21T00:34:35.667Z,147509.97
2023-02-21T00:35:56.786Z,147552.38
2023-02-21T00:37:18.165Z,147513.59
2023-02-21T00:38:39.392Z,147552.38
2023-02-21T00:40:00.758Z,147554.78
2023-02-21T00:41:22.286Z,147524.47
2023-02-21T00:42:43.888Z,147522.06
2023-02-21T00:44:05.924Z,147522.06
2023-02-21T00:45:27.089Z,147518.44
2023-02-21T00:46:48.165Z,147516.03
2023-02-21T00:48:09.287Z,147522.06
2023-02-21T00:49:30.537Z,147520.84
2023-02-21T00:50:51.898Z,147519.66
2023-02-21T00:52:13.661Z,147499.06
2023-02-21T00:53:34.870Z,147501.47
2023-02-21T00:54:56.017Z,147501.47
2023-02-21T00:56:16.985Z,147479.72
2023-02-21T00:57:38.101Z,147501.47
2023-02-21T00:58:59.223Z,147477.31
2023-02-21T01:00:20.269Z,147466.41
2023-02-21T01:01:41.215Z,147480.94
2023-02-21T01:03:03.671Z,147471.28
2023-02-21T01:04:25.710Z,147470.06
2023-02-21T01:05:47.384Z,147470.06
2023-02-21T01:07:10.072Z,147465.19
2023-02-21T01:08:31.552Z,147457.94
2023-02-21T01:09:52.788Z,147468.81
2023-02-21T01:11:14.738Z,147462.78
2023-02-21T01:12:37.439Z,147467.59
2023-02-21T01:13:58.437Z,147466.41
2023-02-21T01:15:19.073Z,147479.72
2023-02-21T01:16:41.405Z,147460.34
2023-02-21T01:18:02.164Z,147478.53
2023-02-21T01:19:23.399Z,147456.72
2023-02-21T01:20:44.998Z,147448.28
2023-02-21T01:22:06.119Z,147445.84
2023-02-21T01:23:27.362Z,147445.84
2023-02-21T01:24:48.243Z,147450.69
2023-02-21T01:26:09.364Z,147447.06
2023-02-21T01:27:30.484Z,147447.06
2023-02-21T01:28:51.602Z,147447.06
2023-02-21T01:30:13.001Z,147433.72
2023-02-21T01:31:40.926Z,147451.91
2023-02-21T01:33:02.049Z,147438.63
2023-02-21T01:34:23.305Z,147444.66
2023-02-21T01:35:44.540Z,147438.63
2023-02-21T01:37:05.656Z,147441.03
2023-02-21T01:38:26.780Z,147449.47
2023-02-21T01:39:47.662Z,147450.69
2023-02-21T01:41:09.030Z,147438.63
2023-02-21T01:42:30.262Z,147431.31
2023-02-21T01:43:51.629Z,147445.84
2023-02-21T01:46:03.208Z,147441.03
2023-02-21T01:47:24.633Z,147431.31
2023-02-21T01:48:47.554Z,147438.63
2023-02-21T01:50:08.553Z,147432.53
2023-02-21T01:51:30.518Z,147438.63
2023-02-21T01:52:51.784Z,147428.91
2023-02-21T01:54:14.442Z,147430.09
2023-02-21T01:55:35.684Z,147426.50
2023-02-21T01:56:58.007Z,147420.44
2023-02-21T01:58:19.608Z,147428.91
2023-02-21T01:59:42.805Z,147426.50
2023-02-21T02:01:04.616Z,147418.03
2023-02-21T02:02:34.858Z,147422.88
2023-02-21T02:03:57.788Z,147405.94
2023-02-21T02:05:21.180Z,147418.03
2023-02-21T02:06:45.424Z,147402.28
2023-02-21T02:08:07.623Z,147404.75
2023-02-21T02:09:37.388Z,147412.00
2023-02-21T02:10:59.949Z,147393.81
2023-02-21T02:12:23.838Z,147412.00
2023-02-21T02:13:45.192Z,147410.78
2023-02-21T02:15:00.606Z,147396.25
2023-02-21T02:16:19.275Z,147416.81
2023-02-21T02:17:37.167Z,147414.41
2023-02-21T02:19:15.334Z,147387.78
2023-02-21T02:20:55.284Z,147422.88
2023-02-21T02:22:13.885Z,147399.88
2023-02-21T02:23:55.773Z,147395.03
2023-02-21T02:25:32.013Z,147398.66
2023-02-21T02:27:13.654Z,147399.88
2023-02-21T02:28:39.217Z,147397.44
2023-02-21T02:29:48.342Z,147414.41
2023-02-21T02:31:29.353Z,147410.78
2023-02-21T02:32:38.982Z,147397.44
2023-02-21T02:34:28.428Z,147407.16
2023-02-21T02:35:49.548Z,147409.56
2023-02-21T02:37:10.213Z,147409.56
2023-02-21T02:38:56.153Z,147407.16
2023-02-21T02:40:16.915Z,147402.28
2023-02-21T02:41:34.437Z,147409.56
2023-02-21T02:42:40.023Z,147404.75
2023-02-21T02:43:51.536Z,147413.19
2023-02-21T02:45:01.375Z,147424.06
2023-02-21T02:46:20.089Z,147416.81
2023-02-21T02:47:27.365Z,147412.00
2023-02-21T02:48:47.647Z,147408.38
2023-02-21T02:49:52.496Z,147402.28
2023-02-21T02:50:56.416Z,147398.66
2023-02-21T02:52:08.337Z,147410.78
2023-02-21T02:53:10.976Z,147385.38
2023-02-21T02:54:15.422Z,147380.53
2023-02-21T02:55:43.343Z,147398.66
2023-02-21T02:56:47.462Z,147376.91
2023-02-21T02:57:51.298Z,147376.91
2023-02-21T02:59:01.739Z,147378.13
2023-02-21T03:00:06.551Z,147385.38
2023-02-21T03:01:47.010Z,147385.38
2023-02-21T03:02:52.958Z,147390.19
2023-02-21T03:04:11.462Z,147381.75
2023-02-21T03:05:33.664Z,147385.38
2023-02-21T03:07:02.117Z,147373.28
2023-02-21T03:08:13.988Z,147363.59
2023-02-21T03:09:25.173Z,147366.00
2023-02-21T03:11:02.257Z,147389.00
2023-02-21T03:12:26.587Z,147368.41
2023-02-21T03:13:49.992Z,147363.59
2023-02-21T03:14:58.747Z,147361.19
2023-02-21T03:16:05.361Z,147345.47
2023-02-21T03:17:16.389Z,147356.34
2023-02-21T03:18:25.394Z,147363.59
2023-02-21T03:19:39.074Z,147368.41
2023-02-21T03:20:44.005Z,147361.19
2023-02-21T03:21:58.153Z,147363.59
2023-02-21T03:23:03.439Z,147366.00
2023-02-21T03:24:08.475Z,147358.75
2023-02-21T03:25:12.196Z,147364.78
2023-02-21T03:26:16.526Z,147356.34
2023-02-21T03:27:23.356Z,147356.34
2023-02-21T03:28:34.405Z,147345.47
2023-02-21T03:29:38.236Z,147341.84
2023-02-21T03:30:42.563Z,147351.50
2023-02-21T03:31:52.472Z,147366.00
2023-02-21T03:32:56.359Z,147361.19
2023-02-21T03:34:00.202Z,147359.97
2023-02-21T03:35:04.523Z,147358.75
2023-02-21T03:36:09.442Z,147349.09
2023-02-21T03:37:41.126Z,147370.84
2023-02-21T03:38:44.967Z,147346.69
2023-02-21T03:39:47.852Z,147346.69
2023-02-21T03:40:50.849Z,147361.19
2023-02-21T03:41:53.733Z,147351.50
2023-02-21T03:42:58.305Z,147359.97
2023-02-21T03:44:02.499Z,147352.72
2023-02-21T03:45:05.376Z,147351.50
2023-02-21T03:46:08.619Z,147341.84
2023-02-21T03:47:11.980Z,147351.50
2023-02-21T03:48:20.162Z,147351.50
2023-02-21T03:49:26.987Z,147375.72
2023-02-21T03:50:29.754Z,147375.72
2023-02-21T03:51:32.627Z,147382.97
2023-02-21T03:52:36.350Z,147361.19
2023-02-21T03:53:39.121Z,147349.09
2023-02-21T03:54:43.452Z,147349.09
2023-02-21T03:55:50.760Z,147341.84
2023-02-21T03:56:58.919Z,147351.50
2023-02-21T03:58:04.800Z,147362.38
2023-02-21T03:59:09.610Z,147363.59
2023-02-21T04:00:14.887Z,147358.75
2023-02-21T04:01:25.840Z,147351.50
2023-02-21T04:02:30.861Z,147358.75
2023-02-21T04:03:33.865Z,147361.19
2023-02-21T04:04:39.736Z,147362.38
2023-02-21T04:05:45.016Z,147363.59
2023-02-21T04:06:48.136Z,147363.59
2023-02-21T04:07:51.259Z,147375.72
2023-02-21T04:08:54.381Z,147368.41
2023-02-21T04:10:00.094Z,147364.78
2023-02-21T04:11:13.538Z,147362.38
2023-02-21T04:12:18.268Z,147359.97
2023-02-21T04:13:24.027Z,147367.22
2023-02-21T04:14:27.870Z,147375.72
2023-02-21T04:15:31.233Z,147373.28
2023-02-21T04:16:34.376Z,147375.72
2023-02-21T04:17:37.606Z,147386.59
2023-02-21T04:18:41.918Z,147375.72
2023-02-21T04:19:46.602Z,147398.66
2023-02-21T04:20:49.854Z,147407.16
2023-02-21T04:21:55.006Z,147390.19
2023-02-21T04:23:03.487Z,147372.09
2023-02-21T04:24:08.210Z,147375.72
2023-02-21T04:25:12.046Z,147385.38
2023-02-21T04:26:23.698Z,147390.19
2023-02-21T04:27:27.659Z,147396.25
2023-02-21T04:28:32.933Z,147409.56
2023-02-21T04:29:36.295Z,147409.56
2023-02-21T04:30:39.748Z,147407.16
2023-02-21T04:31:43.083Z,147392.63
2023-02-21T04:32:51.062Z,147390.19
2023-02-21T04:34:05.843Z,147408.38
2023-02-21T04:35:14.347Z,147409.56
2023-02-21T04:36:19.030Z,147407.16
2023-02-21T04:37:21.791Z,147408.38
2023-02-21T04:38:24.799Z,147402.28
2023-02-21T04:39:27.914Z,147405.94
2023-02-21T04:40:31.153Z,147404.75
2023-02-21T04:41:35.126Z,147396.25
2023-02-21T04:42:38.363Z,147399.88
2023-02-21T04:43:43.406Z,147402.28
2023-02-21T04:44:55.008Z,147399.88
2023-02-21T04:46:02.581Z,147399.88
2023-02-21T04:47:05.425Z,147392.63
2023-02-21T04:48:08.128Z,147395.03
2023-02-21T04:49:12.933Z,147425.28
2023-02-21T04:50:15.498Z,147407.16
2023-02-21T04:51:22.051Z,147425.28
2023-02-21T04:52:24.934Z,147386.59
2023-02-21T04:53:27.506Z,147409.56
2023-02-21T04:54:30.098Z,147402.28
2023-02-21T04:55:32.626Z,147401.06
2023-02-21T04:56:35.321Z,147414.41
2023-02-21T04:57:37.942Z,147416.81
2023-02-21T04:58:46.006Z,147416.81
2023-02-21T04:59:49.078Z,147409.56
2023-02-21T05:00:51.636Z,147430.09
2023-02-21T05:01:54.505Z,147414.41
2023-02-21T05:02:57.265Z,147399.88
2023-02-21T05:04:00.566Z,147364.78
2023-02-21T05:05:03.446Z,147364.78
2023-02-21T05:06:06.516Z,147356.34
2023-02-21T05:07:09.124Z,147351.50
2023-02-21T05:08:11.673Z,147382.97
2023-02-21T05:09:14.195Z,147358.75
2023-02-21T05:10:17.789Z,147357.56
2023-02-21T05:11:21.484Z,147356.34
2023-02-21T05:12:24.151Z,147358.75
2023-02-21T05:13:27.033Z,147366.00
2023-02-21T05:14:29.553Z,147359.97
2023-02-21T05:15:32.214Z,147355.13
2023-02-21T05:16:34.752Z,147349.09
2023-02-21T05:17:37.359Z,147361.19
2023-02-21T05:18:42.640Z,147356.34
2023-02-21T05:19:47.207Z,147357.56
2023-02-21T05:20:50.318Z,147345.47
2023-02-21T05:21:57.296Z,147346.69
2023-02-21T05:23:08.221Z,147353.94
2023-02-21T05:24:15.758Z,147352.72
2023-02-21T05:25:22.239Z,147353.94
2023-02-21T05:26:33.280Z,147341.84
2023-02-21T05:27:35.926Z,147335.75
2023-02-21T05:28:39.897Z,147338.19
2023-02-21T05:29:46.361Z,147341.84
2023-02-21T05:30:48.954Z,147352.72
2023-02-21T05:31:51.794Z,147343.06
2023-02-21T05:32:54.653Z,147361.19
2023-02-21T05:33:58.258Z,147363.59
2023-02-21T05:35:00.961Z,147358.75
2023-02-21T05:36:03.647Z,147368.41
2023-02-21T05:37:06.165Z,147340.66
2023-02-21T05:38:08.576Z,147357.56
2023-02-21T05:39:11.387Z,147370.84
2023-02-21T05:40:18.182Z,147378.13
2023-02-21T05:41:21.172Z,147363.59
2023-02-21T05:42:23.693Z,147376.91
2023-02-21T05:43:28.732Z,147363.59
2023-02-21T05:44:31.618Z,147375.72
2023-02-21T05:45:34.155Z,147379.34
2023-02-21T05:46:36.662Z,147376.91
2023-02-21T05:47:39.304Z,147364.78
2023-02-21T05:48:41.827Z,147363.59
2023-02-21T05:49:44.707Z,147369.63
2023-02-21T05:50:47.472Z,147379.34
2023-02-21T05:51:49.994Z,147381.75
2023-02-21T05:52:53.367Z,147373.28
2023-02-21T05:53:55.883Z,147378.13
2023-02-21T05:54:58.771Z,147382.97
2023-02-21T05:56:01.397Z,147385.38
2023-02-21T05:57:04.767Z,147387.78
2023-02-21T05:58:07.642Z,147393.81
2023-02-21T05:59:11.362Z,147405.94
2023-02-21T06:00:17.846Z,147419.25
2023-02-21T06:01:20.845Z,147387.78
2023-02-21T06:02:23.873Z,147390.19
2023-02-21T06:03:26.911Z,147404.75
2023-02-21T06:04:29.967Z,147404.75
2023-02-21T06:05:33.091Z,147407.16
2023-02-21T06:06:36.690Z,147409.56
2023-02-21T06:07:39.813Z,147407.16
2023-02-21T06:08:47.744Z,147418.03
2023-02-21T06:09:50.855Z,147407.16
2023-02-21T06:10:53.976Z,147391.41
2023-02-21T06:11:57.816Z,147408.38
2023-02-21T06:13:00.942Z,147395.03
2023-02-21T06:14:06.700Z,147373.28
2023-02-21T06:15:10.072Z,147364.78
2023-02-21T06:16:13.385Z,147366.00
2023-02-21T06:17:16.546Z,147369.63
2023-02-21T06:18:19.674Z,147359.97
2023-02-21T06:19:22.910Z,147363.59
2023-02-21T06:20:26.029Z,147358.75
2023-02-21T06:21:29.391Z,147364.78
2023-02-21T06:22:32.752Z,147368.41
2023-02-21T06:23:35.877Z,147366.00
2023-02-21T06:24:39.116Z,147359.97
2023-02-21T06:25:42.488Z,147390.19
2023-02-21T06:26:45.725Z,147395.03
2023-02-21T06:27:49.926Z,147382.97
2023-02-21T06:28:53.530Z,147397.44
2023-02-21T06:29:57.007Z,147397.44
2023-02-21T06:31:00.405Z,147408.38
2023-02-21T06:32:03.752Z,147399.88
2023-02-21T06:33:07.219Z,147408.38
2023-02-21T06:34:10.337Z,147412.00
2023-02-21T06:35:13.704Z,147414.41
2023-02-21T06:36:23.301Z,147427.69
2023-02-21T06:37:26.551Z,147425.28
2023-02-21T06:38:29.664Z,147425.28
2023-02-21T06:39:32.789Z,147407.16
2023-02-21T06:40:35.552Z,147389.00
2023-02-21T06:41:38.559Z,147397.44
2023-02-21T06:42:41.193Z,147402.28
2023-02-21T06:43:44.200Z,147404.75
2023-02-21T06:44:49.837Z,147380.53
2023-02-21T06:45:52.535Z,147358.75
2023-02-21T06:46:55.483Z,147364.78
2023-02-21T06:47:58.246Z,147366.00
2023-02-21T06:49:00.894Z,147385.38
2023-02-21T06:50:04.253Z,147395.03
2023-02-21T06:51:11.341Z,147380.53
2023-02-21T06:52:14.577Z,147373.28
2023-02-21T06:53:17.381Z,147374.50
2023-02-21T06:54:20.384Z,147366.00
2023-02-21T06:55:25.478Z,147370.84
2023-02-21T06:56:28.918Z,147376.91
2023-02-21T06:57:31.425Z,147379.34
2023-02-21T06:58:34.187Z,147362.38
2023-02-21T06:59:36.827Z,147363.59
2023-02-21T07:00:39.671Z,147370.84
2023-02-21T07:01:42.381Z,147375.72
2023-02-21T07:02:44.948Z,147368.41
2023-02-21T07:03:47.990Z,147378.13
2023-02-21T07:04:50.614Z,147380.53
2023-02-21T07:05:53.639Z,147386.59
2023-02-21T07:06:56.273Z,147395.03
2023-02-21T07:07:58.791Z,147397.44
2023-02-21T07:09:01.319Z,147437.41
2023-02-21T07:10:04.188Z,147433.72
2023-02-21T07:11:07.070Z,147438.63
2023-02-21T07:12:09.596Z,147444.66
2023-02-21T07:13:12.113Z,147443.44
2023-02-21T07:14:15.204Z,147421.66
2023-02-21T07:15:17.877Z,147414.41
2023-02-21T07:16:21.129Z,147420.44
2023-02-21T07:17:23.880Z,147425.28
2023-02-21T07:18:26.771Z,147416.81
2023-02-21T07:19:29.643Z,147407.16
2023-02-21T07:20:33.730Z,147397.44
2023-02-21T07:22:38.996Z,147404.75
2023-02-21T07:23:43.557Z,147399.88
2023-02-21T07:24:46.558Z,147402.28
2023-02-21T07:25:49.713Z,147419.25
2023-02-21T07:26:52.327Z,147441.03
2023-02-21T07:27:54.961Z,147436.16
2023-02-21T07:28:57.492Z,147431.31
2023-02-21T07:30:00.143Z,147444.66
2023-02-21T07:31:02.832Z,147438.63
2023-02-21T07:32:05.437Z,147438.63
2023-02-21T07:33:07.918Z,147433.72
2023-02-21T07:34:12.367Z,147431.31
2023-02-21T07:35:14.888Z,147442.22
2023-02-21T07:36:17.527Z,147449.47
2023-02-21T07:37:20.047Z,147443.44
2023-02-21T07:38:28.238Z,147454.31
2023-02-21T07:39:30.727Z,147441.03
2023-02-21T07:40:33.252Z,147450.69
2023-02-21T07:41:35.771Z,147441.03
2023-02-21T07:42:43.847Z,147443.44
2023-02-21T07:43:46.335Z,147439.81
2023-02-21T07:44:48.981Z,147437.41
2023-02-21T07:45:51.496Z,147436.16
2023-02-21T07:46:56.782Z,147441.03
2023-02-21T07:47:59.430Z,147433.72
2023-02-21T07:49:02.064Z,147447.06
2023-02-21T07:50:05.664Z,147438.63
2023-02-21T07:51:09.036Z,147438.63
2023-02-21T07:52:11.546Z,147439.81
2023-02-21T07:53:15.756Z,147409.56
2023-02-21T07:54:18.883Z,147412.00
2023-02-21T07:55:21.875Z,147407.16
2023-02-21T07:56:24.519Z,147403.50
2023-02-21T07:57:27.279Z,147416.81
2023-02-21T07:58:30.046Z,147409.56
2023-02-21T07:59:33.168Z,147442.22
2023-02-21T08:00:36.844Z,147454.31
2023-02-21T08:01:42.683Z,147436.16
2023-02-21T08:02:51.790Z,147430.09
2023-02-21T08:03:54.647Z,147422.88
2023-02-21T08:04:57.827Z,147410.78
2023-02-21T08:06:00.890Z,147431.31
2023-02-21T08:07:05.455Z,147441.03
2023-02-21T08:08:09.779Z,147433.72
2023-02-21T08:09:12.904Z,147432.53
2023-02-21T08:10:22.138Z,147427.69
2023-02-21T08:11:25.264Z,147420.44
2023-02-21T08:12:28.497Z,147413.19
2023-02-21T08:13:31.622Z,147425.28
2023-02-21T08:14:34.991Z,147431.31
2023-02-21T08:15:38.104Z,147422.88
2023-02-21T08:16:41.229Z,147428.91
2023-02-21T08:17:44.708Z,147422.88
2023-02-21T08:18:51.087Z,147441.03
2023-02-21T08:19:54.339Z,147426.50
2023-02-21T08:20:57.821Z,147433.72
2023-02-21T08:22:02.485Z,147441.03
2023-02-21T08:23:05.710Z,147443.44
2023-02-21T08:24:10.634Z,147424.06
2023-02-21T08:25:15.917Z,147434.94
2023-02-21T08:26:19.041Z,147451.91
2023-02-21T08:27:22.165Z,147443.44
2023-02-21T08:28:25.280Z,147445.84
2023-02-21T08:29:29.366Z,147445.84
2023-02-21T08:30:32.512Z,147443.44
2023-02-21T08:31:37.319Z,147433.72
2023-02-21T08:32:40.647Z,147449.47
2023-02-21T08:33:44.732Z,147460.34
2023-02-21T08:34:49.654Z,147455.53
2023-02-21T08:35:52.894Z,147450.69
2023-02-21T08:36:57.213Z,147448.28
2023-02-21T08:38:03.575Z,147462.78
2023-02-21T08:39:08.139Z,147461.56
2023-02-21T08:40:12.098Z,147460.34
2023-02-21T08:41:16.537Z,147467.59
2023-02-21T08:42:20.982Z,147476.09
2023-02-21T08:43:25.069Z,147468.81
2023-02-21T08:44:28.069Z,147470.06
2023-02-21T08:45:30.829Z,147482.16
2023-02-21T08:46:34.337Z,147493.03
2023-02-21T08:47:38.046Z,147478.53
2023-02-21T08:48:40.608Z,147479.72
2023-02-21T08:49:48.480Z,147489.41
2023-02-21T08:50:53.877Z,147486.97
2023-02-21T08:51:56.521Z,147478.53
2023-02-21T08:52:59.454Z,147472.47
2023-02-21T08:54:03.845Z,147482.16
2023-02-21T08:55:07.568Z,147472.47
2023-02-21T08:56:11.418Z,147482.16
2023-02-21T08:57:14.097Z,147486.97
2023-02-21T08:58:16.616Z,147489.41
2023-02-21T08:59:19.308Z,147479.72
2023-02-21T09:00:24.157Z,147500.28
2023-02-21T09:01:35.099Z,147513.59
2023-02-21T09:02:41.181Z,147530.53
2023-02-21T09:03:43.580Z,147523.28
2023-02-21T09:04:46.860Z,147530.53
2023-02-21T09:05:49.343Z,147528.09
2023-02-21T09:06:51.901Z,147534.13
2023-02-21T09:07:58.901Z,147537.81
2023-02-21T09:09:01.591Z,147554.78
2023-02-21T09:10:04.986Z,147542.66
2023-02-21T09:11:08.367Z,147535.41
2023-02-21T09:12:11.225Z,147548.69
2023-02-21T09:13:14.126Z,147537.81
2023-02-21T09:14:17.339Z,147549.91
2023-02-21T09:15:19.885Z,147560.81
2023-02-21T09:16:23.051Z,147553.56
2023-02-21T09:17:25.761Z,147547.47
2023-02-21T09:18:29.832Z,147558.41
2023-02-21T09:19:32.476Z,147534.13
2023-02-21T09:20:35.115Z,147536.59
2023-02-21T09:21:45.436Z,147539.03
2023-02-21T09:22:48.077Z,147540.22
2023-02-21T09:23:54.222Z,147542.66
2023-02-21T09:24:57.218Z,147547.47
2023-02-21T09:25:59.721Z,147554.78
2023-02-21T09:27:03.325Z,147583.81
2023-02-21T09:28:05.966Z,147586.25
2023-02-21T09:29:08.601Z,147579.00
2023-02-21T09:30:16.924Z,147574.16
2023-02-21T09:31:20.430Z,147563.22
2023-02-21T09:32:23.166Z,147565.66
2023-02-21T09:33:25.886Z,147566.88
2023-02-21T09:34:29.248Z,147583.81
2023-02-21T09:35:31.887Z,147588.66
2023-02-21T09:36:36.578Z,147593.50
2023-02-21T09:37:43.065Z,147594.69
2023-02-21T09:38:46.165Z,147581.41
2023-02-21T09:39:48.686Z,147588.66
2023-02-21T09:40:59.849Z,147615.28
2023-02-21T09:42:02.371Z,147608.03
2023-02-21T09:43:11.851Z,147632.25
2023-02-21T09:44:19.171Z,147612.88
2023-02-21T09:45:22.532Z,147605.63
2023-02-21T09:46:39.452Z,147609.25
2023-02-21T09:47:43.777Z,147616.50
2023-02-21T09:48:46.779Z,147624.97
2023-02-21T09:49:56.263Z,147632.25
2023-02-21T09:51:02.502Z,147620.13
2023-02-21T09:52:06.463Z,147634.69
2023-02-21T09:53:11.993Z,147646.75
2023-02-21T09:54:25.202Z,147639.50
2023-02-21T09:55:38.155Z,147658.84
2023-02-21T09:56:41.280Z,147675.81
2023-02-21T09:57:43.791Z,147675.81
2023-02-21T09:58:47.269Z,147681.84
2023-02-21T09:59:49.934Z,147690.31
2023-02-21T10:00:52.885Z,147683.06
2023-02-21T10:01:58.558Z,147695.16
2023-02-21T10:03:12.238Z,147692.75
2023-02-21T10:04:52.869Z,147680.66
2023-02-21T10:06:21.241Z,147678.22
2023-02-21T10:07:42.373Z,147678.22
2023-02-21T10:08:54.169Z,147654.00
2023-02-21T10:10:05.890Z,147656.44
2023-02-21T10:11:28.336Z,147652.81
2023-02-21T10:12:41.535Z,147654.00
2023-02-21T10:14:04.933Z,147666.16
2023-02-21T10:15:39.017Z,147664.94
2023-02-21T10:16:56.788Z,147654.00
2023-02-21T10:18:33.934Z,147667.34
2023-02-21T10:19:41.782Z,147687.91
2023-02-21T10:20:59.787Z,147707.28
2023-02-21T10:22:15.145Z,147683.06
2023-02-21T10:23:25.227Z,147672.19
2023-02-21T10:24:29.430Z,147660.06
2023-02-21T10:25:34.352Z,147687.91
2023-02-21T10:26:42.875Z,147683.06
2023-02-21T10:27:46.016Z,147702.47
2023-02-21T10:28:50.682Z,147685.50
2023-02-21T10:29:59.442Z,147714.53
2023-02-21T10:31:13.149Z,147737.56
2023-02-21T10:32:16.523Z,147731.53
2023-02-21T10:33:19.725Z,147702.47
2023-02-21T10:34:28.496Z,147693.94
2023-02-21T10:35:31.726Z,147678.22
2023-02-21T10:36:35.995Z,147697.63
2023-02-21T10:37:49.139Z,147700.03
2023-02-21T10:39:15.654Z,147714.53
2023-02-21T10:40:39.059Z,147746.03
2023-02-21T10:41:43.259Z,147738.78
2023-02-21T10:42:51.664Z,147743.59
2023-02-21T10:44:02.350Z,147737.56
2023-02-21T10:45:07.744Z,147730.31
2023-02-21T10:46:37.265Z,147724.22
2023-02-21T10:47:51.188Z,147697.63
2023-02-21T10:48:59.951Z,147716.97
2023-02-21T10:50:07.407Z,147724.22
2023-02-21T10:51:16.690Z,147731.53
2023-02-21T10:52:22.633Z,147746.03
2023-02-21T10:53:27.079Z,147735.16
2023-02-21T10:54:29.599Z,147748.44
2023-02-21T10:55:33.645Z,147753.28
2023-02-21T10:56:39.170Z,147772.66
2023-02-21T10:57:47.605Z,147765.41
2023-02-21T10:58:56.655Z,147783.56
2023-02-21T11:00:00.023Z,147750.88
2023-02-21T11:01:26.847Z,147767.84
2023-02-21T11:02:35.471Z,147767.84
2023-02-21T11:03:47.383Z,147741.19
2023-02-21T11:04:51.740Z,147743.59
2023-02-21T11:05:58.082Z,147748.44
2023-02-21T11:07:01.953Z,147738.78
2023-02-21T11:08:12.383Z,147758.13
2023-02-21T11:09:47.305Z,147779.94
2023-02-21T11:10:55.499Z,147809.00
2023-02-21T11:12:03.152Z,147817.44
2023-02-21T11:13:12.870Z,147809.00
2023-02-21T11:14:18.512Z,147829.59
2023-02-21T11:15:21.154Z,147799.31
2023-02-21T11:16:24.765Z,147778.72
2023-02-21T11:17:35.087Z,147789.59
2023-02-21T11:18:39.291Z,147806.56
2023-02-21T11:19:58.442Z,147819.88
2023-02-21T11:21:18.509Z,147804.16
2023-02-21T11:22:39.511Z,147835.63
2023-02-21T11:23:49.497Z,147830.81
2023-02-21T11:24:58.716Z,147868.34
2023-02-21T11:26:09.526Z,147846.53
2023-02-21T11:27:12.757Z,147851.38
2023-02-21T11:28:15.155Z,147809.00
2023-02-21T11:29:23.196Z,147816.25
2023-02-21T11:30:26.228Z,147794.44
2023-02-21T11:31:33.130Z,147823.50
2023-02-21T11:32:39.049Z,147810.19
2023-02-21T11:33:56.926Z,147836.84
2023-02-21T11:35:05.918Z,147821.09
2023-02-21T11:36:18.171Z,147830.81
2023-02-21T11:37:20.687Z,147838.06
2023-02-21T11:38:37.734Z,147836.84
2023-02-21T11:39:41.578Z,147810.19
2023-02-21T11:40:49.490Z,147823.50
2023-02-21T11:41:54.529Z,147862.28
2023-02-21T11:43:21.051Z,147850.16
2023-02-21T11:44:34.146Z,147850.16
2023-02-21T11:45:40.986Z,147838.06
2023-02-21T11:46:48.170Z,147811.41
2023-02-21T11:48:05.101Z,147794.44
2023-02-21T11:49:28.875Z,147825.91
2023-02-21T11:50:39.676Z,147846.53
2023-02-21T11:51:54.078Z,147874.38
2023-02-21T11:53:17.581Z,147862.28
2023-02-21T11:54:25.264Z,147887.69
2023-02-21T11:55:28.393Z,147903.47
2023-02-21T11:56:46.985Z,147939.84
2023-02-21T11:57:52.518Z,147964.09
2023-02-21T11:59:03.436Z,147995.59
2023-02-21T12:00:12.430Z,148002.84
2023-02-21T12:01:38.592Z,147983.44
2023-02-21T12:03:01.543Z,147939.84
2023-02-21T12:04:16.195Z,147937.44
2023-02-21T12:05:31.217Z,147987.06
2023-02-21T12:06:52.406Z,147947.09
2023-02-21T12:08:16.521Z,147977.38
2023-02-21T12:09:31.163Z,148023.41
2023-02-21T12:11:01.766Z,148048.88
2023-02-21T12:12:23.847Z,148097.38
2023-02-21T12:13:32.732Z,148091.31
2023-02-21T12:14:47.731Z,148104.63
2023-02-21T12:15:59.779Z,148136.16
2023-02-21T12:17:21.819Z,148070.69
2023-02-21T12:18:43.416Z,148056.13
2023-02-21T12:19:46.664Z,148053.72
2023-02-21T12:21:04.663Z,148090.09
2023-02-21T12:22:26.051Z,148107.06
2023-02-21T12:23:47.984Z,148097.38
2023-02-21T12:25:03.718Z,148119.16
2023-02-21T12:26:30.474Z,148105.84
2023-02-21T12:27:54.113Z,148117.94
2023-02-21T12:29:17.996Z,148126.47
2023-02-21T12:30:28.233Z,148076.75
2023-02-21T12:31:59.199Z,148088.84
2023-02-21T12:33:05.163Z,148065.84
2023-02-21T12:34:13.808Z,148040.41
2023-02-21T12:35:28.723Z,148023.41
2023-02-21T12:37:03.139Z,148075.53
2023-02-21T12:38:14.541Z,148079.16
2023-02-21T12:39:29.780Z,148104.63
2023-02-21T12:40:57.142Z,148085.22
2023-02-21T12:42:18.858Z,148105.84
2023-02-21T12:43:43.121Z,148065.84
2023-02-21T12:44:55.110Z,148046.44
2023-02-21T12:46:04.280Z,148010.09
2023-02-21T12:47:49.593Z,148017.38
2023-02-21T12:49:03.276Z,148000.41
2023-02-21T12:50:14.215Z,147994.38
2023-02-21T12:51:22.737Z,147978.59
2023-02-21T12:52:32.802Z,147949.53
2023-02-21T12:53:43.724Z,147942.25
2023-02-21T12:54:59.331Z,147947.09
2023-02-21T12:56:27.779Z,147970.13
2023-02-21T12:57:44.739Z,147949.53
2023-02-21T12:59:14.501Z,147944.69
2023-02-21T13:00:22.755Z,147947.09
2023-02-21T13:01:40.432Z,147976.19
2023-02-21T13:03:10.474Z,147949.53
2023-02-21T13:04:24.583Z,147960.44
2023-02-21T13:05:52.664Z,147961.66
2023-02-21T13:07:01.067Z,147932.59
2023-02-21T13:08:26.508Z,147930.16
2023-02-21T13:09:45.474Z,147936.22
2023-02-21T13:11:10.146Z,147936.22
2023-02-21T13:12:30.710Z,147926.53
2023-02-21T13:13:34.157Z,147956.78
2023-02-21T13:14:49.076Z,147983.44
2023-02-21T13:15:54.320Z,147966.50
2023-02-21T13:16:57.119Z,147971.34
2023-02-21T13:18:29.254Z,147965.28
2023-02-21T13:19:44.997Z,147949.53
2023-02-21T13:21:03.112Z,147936.22
2023-02-21T13:22:48.640Z,147920.41