createdAt,value
2017-10-21T00:01:24.102Z,5.97
2017-10-21T00:03:51.783Z,6.63
2017-10-21T00:06:19.401Z,6.77
2017-10-21T00:08:47.024Z,6.17
2017-10-21T00:11:14.716Z,6.23
2017-10-21T00:13:42.350Z,6.83
2017-10-21T00:16:10.960Z,6.57
2017-10-21T00:18:38.672Z,6.43
2017-10-21T00:21:06.306Z,6.33
2017-10-21T00:23:33.954Z,6.13
2017-10-21T00:26:01.635Z,6.57
2017-10-21T00:28:29.277Z,7.10
2017-10-21T00:30:56.893Z,7.33
2017-10-21T00:33:25.516Z,6.27
2017-10-21T00:35:53.147Z,7.33
2017-10-21T00:38:20.778Z,6.30
2017-10-21T00:40:48.497Z,6.47
2017-10-21T00:43:16.124Z,6.73
2017-10-21T00:45:44.583Z,6.47
2017-10-21T00:48:12.269Z,7.10
2017-10-21T00:50:39.901Z,7.37
2017-10-21T00:55:46.676Z,8.00
2017-10-21T00:58:14.301Z,7.40
2017-10-21T01:00:41.935Z,7.97
2017-10-21T01:03:09.629Z,6.73
2017-10-21T01:05:37.256Z,6.80
2017-10-21T01:08:04.900Z,7.03
2017-10-21T01:10:32.598Z,7.77
2017-10-21T01:13:00.228Z,6.97
2017-10-21T01:15:27.863Z,7.60
2017-10-21T01:17:55.566Z,7.97
2017-10-21T01:20:23.188Z,8.23
2017-10-21T01:22:50.822Z,8.43
2017-10-21T01:25:18.529Z,7.80
2017-10-21T01:27:46.168Z,6.73
2017-10-21T01:30:13.789Z,7.73
2017-10-21T01:32:41.518Z,7.87
2017-10-21T01:35:09.150Z,7.20
2017-10-21T01:37:36.787Z,8.13
2017-10-21T01:40:04.486Z,8.03
2017-10-21T01:42:32.127Z,8.30
2017-10-21T01:44:59.764Z,7.93
2017-10-21T01:47:27.461Z,7.87
2017-10-21T01:49:55.105Z,7.90
2017-10-21T01:52:22.746Z,7.67
2017-10-21T01:54:50.463Z,8.50
2017-10-21T01:57:18.083Z,7.60
2017-10-21T01:59:45.715Z,7.57
2017-10-21T02:02:13.440Z,8.27
2017-10-21T02:04:41.069Z,8.93
2017-10-21T02:07:08.697Z,7.57
2017-10-21T02:09:36.381Z,8.43
2017-10-21T02:12:04.011Z,7.83
2017-10-21T02:14:32.577Z,8.20
2017-10-21T02:17:00.265Z,7.13
2017-10-21T02:22:07.071Z,9.15
2017-10-21T02:24:34.712Z,8.60
2017-10-21T02:27:02.334Z,7.63
2017-10-21T02:29:30.749Z,7.13
2017-10-21T02:31:58.379Z,8.67
2017-10-21T02:34:25.998Z,8.43
2017-10-21T02:36:53.675Z,8.53
2017-10-21T02:39:21.301Z,7.27
2017-10-21T02:41:48.928Z,7.83
2017-10-21T02:44:16.617Z,8.13
2017-10-21T02:46:44.248Z,8.43
2017-10-21T02:49:11.874Z,8.10
2017-10-21T02:51:39.562Z,8.17
2017-10-21T02:54:07.185Z,9.33
2017-10-21T02:56:34.807Z,7.63
2017-10-21T02:59:02.506Z,9.40
2017-10-21T03:01:30.122Z,8.90
2017-10-21T03:03:57.748Z,9.23
2017-10-21T03:06:25.436Z,9.10
2017-10-21T03:08:53.054Z,9.10
2017-10-21T03:11:20.676Z,8.93
2017-10-21T03:13:48.357Z,9.10
2017-10-21T03:16:15.984Z,9.70
2017-10-21T03:18:43.603Z,9.73
2017-10-21T03:21:11.309Z,9.77
2017-10-21T03:23:38.937Z,8.67
2017-10-21T03:26:06.564Z,9.43
2017-10-21T03:28:34.255Z,8.50
2017-10-21T03:31:02.816Z,9.63
2017-10-21T03:33:30.445Z,8.40
2017-10-21T03:35:58.154Z,8.57
2017-10-21T03:38:25.794Z,8.40
2017-10-21T03:40:53.425Z,8.57
2017-10-21T03:43:21.138Z,8.13
2017-10-21T03:45:48.772Z,9.10
2017-10-21T03:50:55.556Z,9.80
2017-10-21T03:53:23.181Z,9.23
2017-10-21T03:55:50.810Z,9.63
2017-10-21T03:58:18.484Z,8.53
2017-10-21T04:00:46.104Z,8.30
2017-10-21T04:03:13.729Z,8.27
2017-10-21T04:05:41.415Z,8.73
2017-10-21T04:08:09.044Z,8.33
2017-10-21T04:10:36.673Z,8.60
2017-10-21T04:13:04.346Z,9.13
2017-10-21T04:15:31.972Z,8.63
2017-10-21T04:17:59.601Z,8.50
2017-10-21T04:20:27.300Z,8.77
2017-10-21T04:22:54.927Z,8.70
2017-10-21T04:25:22.552Z,9.07
2017-10-21T04:27:50.235Z,8.80
2017-10-21T04:30:17.860Z,9.30
2017-10-21T04:32:45.485Z,8.97
2017-10-21T04:35:13.215Z,8.53
2017-10-21T04:37:40.841Z,8.57
2017-10-21T04:40:08.477Z,9.27
2017-10-21T04:42:36.162Z,7.87
2017-10-21T04:45:03.792Z,9.23
2017-10-21T04:47:31.421Z,9.27
2017-10-21T04:49:59.120Z,8.57
2017-10-21T04:52:26.756Z,8.33
2017-10-21T04:54:54.392Z,9.57
2017-10-21T04:57:22.097Z,7.90
2017-10-21T04:59:50.672Z,8.20
2017-10-21T05:02:19.245Z,8.27
2017-10-21T05:04:46.924Z,8.33
2017-10-21T05:07:15.505Z,8.17
2017-10-21T05:09:43.129Z,9.17
2017-10-21T05:12:10.825Z,8.57
2017-10-21T05:17:17.623Z,9.98
2017-10-21T05:19:45.250Z,9.10
2017-10-21T05:22:12.880Z,8.97
2017-10-21T05:24:40.564Z,9.63
2017-10-21T05:27:08.211Z,8.33
2017-10-21T05:29:35.837Z,9.30
2017-10-21T05:32:03.549Z,8.23
2017-10-21T05:34:31.173Z,9.33
2017-10-21T05:36:58.796Z,8.80
2017-10-21T05:39:26.485Z,8.90
2017-10-21T05:41:54.108Z,9.40
2017-10-21T05:44:21.737Z,7.80
2017-10-21T05:46:49.434Z,8.70
2017-10-21T05:49:17.059Z,8.00
2017-10-21T05:51:44.738Z,8.97
2017-10-21T05:54:12.368Z,9.13
2017-10-21T05:56:40.004Z,8.60
2017-10-21T05:59:07.634Z,9.47
2017-10-21T06:01:36.273Z,8.83
2017-10-21T06:04:03.906Z,8.53
2017-10-21T06:06:31.535Z,8.47
2017-10-21T06:08:59.245Z,9.07
2017-10-21T06:11:26.867Z,8.67
2017-10-21T06:13:54.499Z,8.93
2017-10-21T06:16:22.218Z,8.50
2017-10-21T06:18:49.844Z,9.50
2017-10-21T06:21:17.479Z,9.70
2017-10-21T06:23:45.203Z,9.53
2017-10-21T06:26:13.669Z,9.67
2017-10-21T06:28:41.311Z,9.63
2017-10-21T06:33:48.121Z,9.82
2017-10-21T06:36:15.820Z,8.77
2017-10-21T06:38:43.465Z,9.70
2017-10-21T06:41:11.154Z,8.87
2017-10-21T06:43:39.816Z,9.40
2017-10-21T06:46:07.457Z,9.57
2017-10-21T06:48:35.120Z,9.73
2017-10-21T06:51:02.825Z,9.37
2017-10-21T06:53:30.465Z,9.80
2017-10-21T06:55:58.102Z,9.10
2017-10-21T06:58:25.790Z,8.83
2017-10-21T07:00:53.437Z,8.73
2017-10-21T07:03:21.073Z,10.03
2017-10-21T07:05:48.760Z,9.67
2017-10-21T07:08:16.410Z,8.67
2017-10-21T07:10:44.074Z,9.40
2017-10-21T07:13:11.791Z,9.53
2017-10-21T07:15:40.396Z,9.60
2017-10-21T07:18:08.029Z,9.63
2017-10-21T07:20:35.714Z,9.87
2017-10-21T07:23:03.352Z,9.60
2017-10-21T07:25:30.980Z,9.90
2017-10-21T07:27:58.663Z,9.47
2017-10-21T07:30:26.287Z,10.87
2017-10-21T07:32:54.955Z,10.10
2017-10-21T07:35:22.647Z,10.63
2017-10-21T07:37:50.300Z,10.03
2017-10-21T07:40:17.950Z,10.07
2017-10-21T07:45:26.228Z,10.88
2017-10-21T07:47:53.940Z,10.30
2017-10-21T07:50:21.580Z,10.10
2017-10-21T07:52:49.207Z,9.77
2017-10-21T07:55:16.892Z,9.40
2017-10-21T07:57:45.345Z,8.87
2017-10-21T08:00:12.972Z,9.03
2017-10-21T08:02:40.665Z,9.03
2017-10-21T08:05:08.332Z,9.57
2017-10-21T08:07:35.947Z,9.10
2017-10-21T08:10:04.459Z,10.27
2017-10-21T08:12:32.097Z,9.00
2017-10-21T08:14:59.727Z,9.50
2017-10-21T08:17:27.410Z,8.73
2017-10-21T08:19:55.046Z,9.20
2017-10-21T08:22:22.682Z,8.60
2017-10-21T08:24:50.376Z,9.80
2017-10-21T08:27:17.991Z,9.20
2017-10-21T08:29:45.679Z,9.27
2017-10-21T08:32:13.369Z,9.37
2017-10-21T08:34:40.998Z,8.87
2017-10-21T08:37:08.633Z,8.97
2017-10-21T08:39:36.344Z,8.57
2017-10-21T08:42:04.785Z,7.87
2017-10-21T08:44:32.424Z,8.20
2017-10-21T08:47:00.103Z,8.17
2017-10-21T08:49:27.737Z,8.13
2017-10-21T08:54:34.944Z,9.60
2017-10-21T08:57:02.598Z,8.70
2017-10-21T08:59:30.239Z,9.03
2017-10-21T09:01:57.945Z,9.40
2017-10-21T09:04:25.585Z,9.40
2017-10-21T09:06:53.222Z,9.30
2017-10-21T09:09:21.760Z,9.83
2017-10-21T09:11:49.404Z,9.60
2017-10-21T09:14:17.055Z,9.83
2017-10-21T09:16:44.771Z,9.43
2017-10-21T09:19:13.367Z,8.40
2017-10-21T09:21:41.002Z,8.73
2017-10-21T09:24:08.699Z,7.47
2017-10-21T09:26:36.338Z,6.90
2017-10-21T09:29:03.982Z,8.87
2017-10-21T09:31:31.712Z,8.30
2017-10-21T09:33:59.368Z,8.23
2017-10-21T09:36:27.009Z,8.30
2017-10-21T09:38:55.691Z,7.80
2017-10-21T09:41:23.329Z,8.53
2017-10-21T09:43:50.972Z,8.00
2017-10-21T09:46:18.726Z,7.60
2017-10-21T09:48:46.368Z,7.43
2017-10-21T09:51:14.837Z,8.97
2017-10-21T11:27:35.955Z,7.00
2017-10-21T11:30:03.239Z,6.20
2017-10-21T11:32:30.889Z,5.67
2017-10-21T11:34:58.605Z,5.43
2017-10-21T11:37:26.267Z,5.33
2017-10-21T11:39:53.897Z,5.80
2017-10-21T11:42:22.563Z,6.60
2017-10-21T11:44:50.204Z,6.53
2017-10-21T11:49:57.016Z,6.00
2017-10-21T11:52:24.659Z,6.17
2017-10-21T11:54:52.294Z,4.90
2017-10-21T11:57:20.005Z,5.13
2017-10-21T11:59:47.646Z,5.60
2017-10-21T12:02:15.295Z,5.33
2017-10-21T12:04:43.050Z,5.20
2017-10-21T12:07:11.439Z,5.33
2017-10-21T12:09:39.084Z,5.60
2017-10-21T12:12:06.786Z,5.53
2017-10-21T12:14:34.433Z,5.10
2017-10-21T12:17:02.077Z,5.03
2017-10-21T12:19:29.782Z,5.23
2017-10-21T12:21:57.426Z,5.07
2017-10-21T12:24:25.065Z,5.00
2017-10-21T12:26:52.773Z,4.80
2017-10-21T12:29:20.429Z,4.90
2017-10-21T12:31:48.102Z,4.60
2017-10-21T12:34:15.792Z,5.33
2017-10-21T12:36:43.418Z,5.27
2017-10-21T12:39:11.061Z,4.70
2017-10-21T12:41:38.751Z,5.43
2017-10-21T12:44:06.376Z,4.43
2017-10-21T12:46:33.997Z,5.07
2017-10-21T12:49:02.663Z,5.20
2017-10-21T12:51:30.295Z,5.70
2017-10-21T12:53:57.933Z,5.70
2017-10-21T12:56:25.625Z,5.23
2017-10-21T12:58:53.252Z,5.27
2017-10-21T13:01:20.885Z,5.70
2017-10-21T13:03:48.568Z,5.23
2017-10-21T13:06:16.199Z,5.50
2017-10-21T13:08:43.833Z,5.53
2017-10-21T13:11:11.512Z,5.13
2017-10-21T13:13:39.158Z,5.43
2017-10-21T13:18:47.950Z,5.68
2017-10-21T13:21:15.618Z,5.40
2017-10-21T13:23:43.266Z,6.10
2017-10-21T13:26:11.027Z,5.07
2017-10-21T13:28:38.708Z,5.00
2017-10-21T13:31:06.343Z,5.73
2017-10-21T13:33:34.044Z,6.00
2017-10-21T13:36:01.689Z,5.73
2017-10-21T13:38:29.330Z,5.70
2017-10-21T13:40:57.023Z,5.77
2017-10-21T13:43:24.664Z,5.87
2017-10-21T13:45:52.313Z,5.40
2017-10-21T13:48:20.011Z,5.33
2017-10-21T13:50:47.650Z,5.40
2017-10-21T13:53:15.290Z,5.47
2017-10-21T13:55:43.004Z,5.07
2017-10-21T13:58:10.650Z,5.60
2017-10-21T14:00:38.291Z,5.23
2017-10-21T14:03:06.935Z,6.10
2017-10-21T14:05:34.578Z,6.03
2017-10-21T14:08:02.218Z,5.23
2017-10-21T14:10:29.922Z,6.73
2017-10-21T14:12:57.568Z,6.20
2017-10-21T14:15:25.216Z,6.30
2017-10-21T14:17:52.922Z,6.20
2017-10-21T14:20:20.578Z,5.90
2017-10-21T14:22:49.161Z,5.53
2017-10-21T14:25:17.842Z,6.27
2017-10-21T14:27:45.490Z,5.90
2017-10-21T14:30:13.674Z,6.40
2017-10-21T14:32:41.379Z,6.17
2017-10-21T14:35:09.026Z,6.93
2017-10-21T14:37:36.669Z,6.60
2017-10-21T14:40:04.381Z,7.17
2017-10-21T14:42:32.022Z,7.80
2017-10-21T14:47:38.842Z,8.43
2017-10-21T14:50:06.481Z,8.60
2017-10-21T14:52:34.132Z,8.17
2017-10-21T14:55:01.840Z,9.43
2017-10-21T14:57:29.478Z,7.83
2017-10-21T14:59:57.132Z,13.43
2017-10-21T15:02:24.833Z,13.07
2017-10-21T15:04:52.484Z,9.37
2017-10-21T15:07:20.145Z,33.50
2017-10-21T15:09:47.861Z,8.90
2017-10-21T15:12:15.505Z,9.57
2017-10-21T15:14:43.167Z,16.07
2017-10-21T15:17:10.883Z,14.73
2017-10-21T15:19:38.544Z,24.17
2017-10-21T15:22:06.205Z,14.03
2017-10-21T15:24:33.916Z,15.63
2017-10-21T15:27:01.578Z,12.93
2017-10-21T15:29:29.248Z,9.50
2017-10-21T15:31:57.938Z,8.00
2017-10-21T15:34:25.594Z,10.00
2017-10-21T15:36:53.257Z,11.13
2017-10-21T15:39:21.807Z,13.40
2017-10-21T15:41:49.447Z,13.03
2017-10-21T15:44:17.100Z,10.23
2017-10-21T15:46:44.806Z,9.83
2017-10-21T15:49:13.357Z,9.03
2017-10-21T15:51:41.778Z,9.20
2017-10-21T15:54:09.493Z,7.47
2017-10-21T15:56:37.242Z,8.77
2017-10-21T15:59:05.739Z,8.90
2017-10-21T16:01:33.460Z,9.53
2017-10-21T16:04:01.211Z,9.37
2017-10-21T16:06:28.925Z,8.37
2017-10-21T16:08:57.671Z,7.60
2017-10-21T16:11:25.311Z,8.47
2017-10-21T16:16:34.013Z,11.20
2017-10-21T16:19:02.489Z,10.00
2017-10-21T16:21:30.150Z,9.80
2017-10-21T16:23:57.866Z,9.57
2017-10-21T16:26:25.517Z,8.67
2017-10-21T16:28:53.160Z,8.23
2017-10-21T16:31:21.048Z,8.00
2017-10-21T16:33:49.579Z,9.90
2017-10-21T16:36:18.099Z,9.47
2017-10-21T16:38:46.690Z,10.80
2017-10-21T16:41:14.398Z,11.57
2017-10-21T16:43:43.052Z,13.40
2017-10-21T16:46:10.753Z,14.87
2017-10-21T16:48:38.574Z,11.73
2017-10-21T16:51:06.203Z,12.53
2017-10-21T16:53:33.941Z,10.83
2017-10-21T16:56:01.619Z,13.37
2017-10-21T16:58:29.288Z,11.00
2017-10-21T17:00:57.752Z,13.40
2017-10-21T17:03:25.506Z,15.80
2017-10-21T17:05:53.149Z,14.47
2017-10-21T17:08:20.867Z,14.40
2017-10-21T17:10:48.532Z,10.33
2017-10-21T17:13:16.161Z,11.17
2017-10-21T17:15:43.868Z,10.50
2017-10-21T17:18:11.526Z,12.73
2017-10-21T17:20:39.180Z,11.53
2017-10-21T17:23:06.883Z,9.60
2017-10-21T17:25:34.540Z,13.23
2017-10-21T17:28:03.013Z,12.67
2017-10-21T17:30:30.736Z,18.10
2017-10-21T17:35:37.673Z,13.05
2017-10-21T17:38:05.852Z,11.00
2017-10-21T17:40:40.290Z,8.67
2017-10-21T17:43:08.220Z,9.10
2017-10-21T17:45:35.847Z,9.73
2017-10-21T17:48:04.393Z,16.40
2017-10-21T17:50:32.043Z,13.20
2017-10-21T17:52:59.667Z,10.40
2017-10-21T17:55:27.346Z,8.97
2017-10-21T17:57:54.989Z,9.03
2017-10-21T18:00:22.609Z,8.67
2017-10-21T18:02:50.300Z,8.33
2017-10-21T18:05:17.947Z,9.37
2017-10-21T18:07:45.589Z,8.50
2017-10-21T18:10:13.275Z,8.47
2017-10-21T18:12:40.916Z,7.70
2017-10-21T18:15:08.566Z,8.47
2017-10-21T18:17:36.236Z,8.23
2017-10-21T18:20:03.895Z,8.63
2017-10-21T18:22:31.535Z,9.43
2017-10-21T18:24:59.215Z,9.07
2017-10-21T18:27:26.890Z,9.00
2017-10-21T18:29:54.499Z,7.90
2017-10-21T18:32:22.179Z,8.03
2017-10-21T18:34:49.813Z,8.90
2017-10-21T18:37:17.498Z,9.60
2017-10-21T18:39:45.179Z,8.93
2017-10-21T18:42:13.142Z,9.13
2017-10-21T18:44:40.759Z,9.13
2017-10-21T18:47:08.452Z,8.97
2017-10-21T18:49:36.109Z,7.53
2017-10-21T18:52:03.753Z,10.20
2017-10-21T18:54:31.466Z,8.80
2017-10-21T18:56:59.160Z,8.70
2017-10-21T19:02:06.013Z,9.35
2017-10-21T19:04:33.616Z,10.03
2017-10-21T19:07:01.263Z,9.90
2017-10-21T19:09:28.941Z,9.50
2017-10-21T19:11:56.596Z,8.57
2017-10-21T19:14:24.226Z,9.87
2017-10-21T19:16:51.944Z,9.37
2017-10-21T19:19:19.656Z,9.77
2017-10-21T19:21:47.287Z,8.80
2017-10-21T19:24:15.015Z,9.17
2017-10-21T19:26:42.634Z,10.50
2017-10-21T19:29:10.272Z,9.77
2017-10-21T19:31:38.026Z,10.27
2017-10-21T19:34:05.623Z,10.20
2017-10-21T19:36:33.256Z,8.73
2017-10-21T19:39:00.941Z,8.53
2017-10-21T19:41:28.560Z,8.77
2017-10-21T19:43:56.209Z,8.20
2017-10-21T19:46:23.908Z,8.30
2017-10-21T19:48:51.509Z,8.40
2017-10-21T19:51:19.164Z,7.80
2017-10-21T19:53:46.856Z,9.67
2017-10-21T19:56:14.479Z,8.97
2017-10-21T19:58:42.105Z,8.00
2017-10-21T20:01:09.803Z,8.97
2017-10-21T20:03:37.428Z,8.17
2017-10-21T20:06:05.060Z,8.03
2017-10-21T20:08:32.736Z,8.27
2017-10-21T20:11:00.367Z,8.87
2017-10-21T20:13:27.995Z,10.10
2017-10-21T20:15:55.674Z,9.33
2017-10-21T20:18:23.335Z,9.33
2017-10-21T20:20:50.964Z,10.67
2017-10-21T20:25:57.784Z,11.12
2017-10-21T20:28:25.489Z,11.40
2017-10-21T20:30:53.147Z,10.10
2017-10-21T20:33:20.785Z,10.23
2017-10-21T20:35:48.488Z,10.50
2017-10-21T20:38:16.123Z,10.30
2017-10-21T20:40:43.800Z,12.33
2017-10-21T20:43:11.478Z,10.73
2017-10-21T20:45:39.108Z,10.53
2017-10-21T20:48:07.098Z,11.00
2017-10-21T20:50:35.102Z,9.80
2017-10-21T20:53:02.931Z,10.57
2017-10-21T20:55:30.817Z,12.33
2017-10-21T20:57:58.815Z,13.57
2017-10-21T21:00:26.869Z,11.70
2017-10-21T21:02:54.748Z,11.63
2017-10-21T21:11:14.252Z,11.27
2017-10-21T21:13:41.925Z,9.43
2017-10-21T21:16:09.618Z,9.60
2017-10-21T21:18:37.380Z,9.87
2017-10-21T21:21:05.041Z,9.60
2017-10-21T21:23:36.815Z,10.87
2017-10-21T21:26:04.519Z,12.00
2017-10-21T21:28:32.188Z,12.60
2017-10-21T21:30:59.818Z,12.17
2017-10-21T21:33:27.512Z,12.87
2017-10-21T21:35:55.144Z,12.40
2017-10-21T21:38:22.807Z,13.20
2017-10-21T21:40:50.487Z,12.83
2017-10-21T21:43:18.118Z,10.97
2017-10-21T21:45:46.903Z,12.67
2017-10-21T21:48:15.455Z,13.17
2017-10-21T21:50:43.975Z,13.83
2017-10-21T21:53:11.608Z,13.87
2017-10-21T21:55:39.310Z,14.10
2017-10-21T21:58:07.059Z,13.63
2017-10-21T22:00:34.712Z,13.67
2017-10-21T22:03:02.498Z,14.33
2017-10-21T22:05:30.123Z,12.87
2017-10-21T22:07:57.774Z,12.67
2017-10-21T22:10:26.320Z,12.40
2017-10-21T22:12:54.766Z,13.50
2017-10-21T22:15:23.384Z,13.40
2017-10-21T22:17:51.979Z,13.67
2017-10-21T22:20:20.461Z,14.70
2017-10-21T22:22:48.084Z,14.33
2017-10-21T22:25:15.767Z,14.90
2017-10-21T22:27:43.402Z,13.97
2017-10-21T22:30:11.033Z,14.03
2017-10-21T22:32:39.695Z,15.20
2017-10-21T22:37:46.482Z,17.37
2017-10-21T22:40:14.105Z,14.13
2017-10-21T22:42:41.741Z,13.60
2017-10-21T22:45:09.427Z,13.17
2017-10-21T22:47:37.052Z,13.30
2017-10-21T22:50:04.683Z,13.30
2017-10-21T22:52:32.374Z,13.10
2017-10-21T22:55:00.006Z,13.23
2017-10-21T22:57:27.639Z,12.47
2017-10-21T22:59:56.161Z,12.70
2017-10-21T23:02:23.788Z,13.43
2017-10-21T23:04:51.420Z,13.13
2017-10-21T23:07:19.108Z,13.00
2017-10-21T23:09:46.732Z,13.47
2017-10-21T23:12:14.367Z,12.57
2017-10-21T23:14:42.060Z,12.53
2017-10-21T23:17:09.702Z,12.47
2017-10-21T23:19:37.340Z,11.30
2017-10-21T23:22:05.024Z,11.40
2017-10-21T23:24:32.648Z,11.93
2017-10-21T23:27:00.276Z,12.63
2017-10-21T23:29:27.964Z,11.57
2017-10-21T23:31:55.610Z,12.03
2017-10-21T23:34:23.207Z,11.57
2017-10-21T23:36:50.944Z,12.77
2017-10-21T23:39:18.564Z,12.00
2017-10-21T23:41:46.200Z,12.40
2017-10-21T23:44:13.889Z,12.70
2017-10-21T23:46:41.532Z,12.27
2017-10-21T23:49:09.183Z,11.57
2017-10-21T23:51:36.874Z,12.73
2017-10-21T23:54:04.502Z,11.70
2017-10-21T23:56:32.140Z,10.67
2017-10-21T23:58:59.822Z,11.00
