createdAt,value
2019-05-20T00:00:33.673Z,2.70
2019-05-20T00:03:02.161Z,3.20
2019-05-20T00:05:30.651Z,3.10
2019-05-20T00:07:59.145Z,2.97
2019-05-20T00:10:27.619Z,2.70
2019-05-20T00:12:56.114Z,3.70
2019-05-20T00:15:24.576Z,2.30
2019-05-20T00:17:53.057Z,3.20
2019-05-20T00:20:21.524Z,2.30
2019-05-20T00:22:50.020Z,3.50
2019-05-20T00:25:18.479Z,2.60
2019-05-20T00:27:46.973Z,3.10
2019-05-20T00:30:15.719Z,2.97
2019-05-20T00:32:44.201Z,2.63
2019-05-20T00:35:12.741Z,3.03
2019-05-20T00:37:42.015Z,2.93
2019-05-20T00:40:10.496Z,2.57
2019-05-20T00:42:38.969Z,2.73
2019-05-20T00:45:07.912Z,2.33
2019-05-20T00:47:36.370Z,3.50
2019-05-20T00:50:06.111Z,2.40
2019-05-20T00:52:34.573Z,2.67
2019-05-20T00:55:03.271Z,2.77
2019-05-20T00:57:31.733Z,2.37
2019-05-20T01:00:00.239Z,2.47
2019-05-20T01:02:28.931Z,2.60
2019-05-20T01:04:57.425Z,2.57
2019-05-20T01:07:25.888Z,3.00
2019-05-20T01:09:54.439Z,3.07
2019-05-20T01:12:22.852Z,4.20
2019-05-20T01:14:51.509Z,2.80
2019-05-20T01:17:19.980Z,2.50
2019-05-20T01:19:48.467Z,3.33
2019-05-20T01:22:16.934Z,2.90
2019-05-20T01:24:45.421Z,2.87
2019-05-20T01:27:13.892Z,3.00
2019-05-20T01:29:42.455Z,2.60
2019-05-20T01:32:10.917Z,2.72
2019-05-20T01:34:39.406Z,2.77
2019-05-20T01:37:07.866Z,2.60
2019-05-20T01:39:36.358Z,2.53
2019-05-20T01:42:05.489Z,2.47
2019-05-20T01:44:33.985Z,2.97
2019-05-20T01:47:02.448Z,2.47
2019-05-20T01:49:30.931Z,2.73
2019-05-20T01:51:59.399Z,2.77
2019-05-20T01:54:27.888Z,2.87
2019-05-20T01:56:56.435Z,2.90
2019-05-20T01:59:24.929Z,2.87
2019-05-20T02:01:53.491Z,2.70
2019-05-20T02:04:21.987Z,2.60
2019-05-20T02:06:50.454Z,2.83
2019-05-20T02:09:18.953Z,3.20
2019-05-20T02:11:47.415Z,3.00
2019-05-20T02:14:17.615Z,3.50
2019-05-20T02:16:46.114Z,3.57
2019-05-20T02:19:14.601Z,3.30
2019-05-20T02:21:43.072Z,3.93
2019-05-20T02:24:11.557Z,3.33
2019-05-20T02:26:40.017Z,3.80
2019-05-20T02:29:08.510Z,3.63
2019-05-20T02:31:36.978Z,3.93
2019-05-20T02:34:05.438Z,3.57
2019-05-20T02:36:33.934Z,3.93
2019-05-20T02:39:02.391Z,3.33
2019-05-20T02:41:30.885Z,3.83
2019-05-20T02:43:59.346Z,3.30
2019-05-20T02:46:27.914Z,4.03
2019-05-20T02:48:56.366Z,3.60
2019-05-20T02:51:30.886Z,3.87
2019-05-20T02:54:00.684Z,3.57
2019-05-20T02:56:29.814Z,3.90
2019-05-20T02:58:58.397Z,4.00
2019-05-20T03:01:26.973Z,4.90
2019-05-20T03:04:10.686Z,4.60
2019-05-20T03:06:25.562Z,4.23
2019-05-20T03:08:54.029Z,4.23
2019-05-20T03:11:22.527Z,4.63
2019-05-20T03:13:50.993Z,3.97
2019-05-20T03:16:19.481Z,4.20
2019-05-20T03:18:47.951Z,3.73
2019-05-20T03:21:16.509Z,4.70
2019-05-20T03:23:44.971Z,4.80
2019-05-20T03:26:13.524Z,4.50
2019-05-20T03:28:41.984Z,5.27
2019-05-20T03:31:10.490Z,4.30
2019-05-20T03:33:38.946Z,4.40
2019-05-20T03:36:07.770Z,5.57
2019-05-20T03:38:36.235Z,5.70
2019-05-20T03:41:04.845Z,4.10
2019-05-20T03:43:33.327Z,4.70
2019-05-20T03:46:01.823Z,5.60
2019-05-20T03:48:30.289Z,6.10
2019-05-20T03:50:58.778Z,5.13
2019-05-20T03:53:27.346Z,5.17
2019-05-20T03:55:55.833Z,6.43
2019-05-20T03:58:24.293Z,5.00
2019-05-20T04:00:52.835Z,6.00
2019-05-20T04:03:21.269Z,6.47
2019-05-20T04:05:49.776Z,5.93
2019-05-20T04:08:18.298Z,6.40
2019-05-20T04:10:46.793Z,6.73
2019-05-20T04:13:15.255Z,6.10
2019-05-20T04:15:43.715Z,6.87
2019-05-20T04:18:12.281Z,5.93
2019-05-20T04:20:40.746Z,7.07
2019-05-20T04:23:09.238Z,6.40
2019-05-20T04:25:38.011Z,6.20
2019-05-20T04:28:06.500Z,7.20
2019-05-20T04:30:34.953Z,7.10
2019-05-20T04:33:03.454Z,7.40
2019-05-20T04:35:32.056Z,7.50
2019-05-20T04:38:00.566Z,7.20
2019-05-20T04:40:29.150Z,6.77
2019-05-20T04:42:57.620Z,7.67
2019-05-20T04:45:26.076Z,8.00
2019-05-20T04:47:54.575Z,8.50
2019-05-20T04:50:23.042Z,9.17
2019-05-20T04:52:51.544Z,8.47
2019-05-20T04:55:20.010Z,9.53
2019-05-20T04:57:48.503Z,7.50
2019-05-20T05:00:34.684Z,8.67
2019-05-20T05:03:03.229Z,9.00
2019-05-20T05:05:37.647Z,8.47
2019-05-20T05:08:01.803Z,9.70
2019-05-20T05:10:30.634Z,9.77
2019-05-20T05:12:59.125Z,8.93
2019-05-20T05:15:27.587Z,8.73
2019-05-20T05:17:56.077Z,9.73
2019-05-20T05:20:24.547Z,9.40
2019-05-20T05:22:53.035Z,10.40
2019-05-20T05:25:21.528Z,9.10
2019-05-20T05:27:50.078Z,9.30
2019-05-20T05:30:18.635Z,8.70
2019-05-20T05:32:47.122Z,9.77
2019-05-20T05:35:16.731Z,9.27
2019-05-20T05:37:45.301Z,10.00
2019-05-20T05:40:14.318Z,11.20
2019-05-20T05:42:42.800Z,10.20
2019-05-20T05:45:12.611Z,10.83
2019-05-20T05:47:41.098Z,9.13
2019-05-20T05:50:09.842Z,11.50
2019-05-20T05:52:38.337Z,8.90
2019-05-20T05:55:06.975Z,9.50
2019-05-20T05:57:35.510Z,10.93
2019-05-20T06:00:08.945Z,9.53
2019-05-20T06:02:37.448Z,10.53
2019-05-20T06:05:06.386Z,10.53
2019-05-20T06:07:34.893Z,9.83
2019-05-20T06:10:04.412Z,12.13
2019-05-20T06:12:32.912Z,11.43
2019-05-20T06:15:01.388Z,10.50
2019-05-20T06:17:29.847Z,11.17
2019-05-20T06:19:58.359Z,10.30
2019-05-20T06:22:26.887Z,12.67
2019-05-20T06:24:55.378Z,10.07
2019-05-20T06:27:23.846Z,9.70
2019-05-20T06:29:52.340Z,11.37
2019-05-20T06:32:20.888Z,9.70
2019-05-20T06:34:49.383Z,11.70
2019-05-20T06:37:19.566Z,11.40
2019-05-20T06:39:51.117Z,10.70
2019-05-20T06:42:18.193Z,11.80
2019-05-20T06:44:52.508Z,12.33
2019-05-20T06:47:16.793Z,12.50
2019-05-20T06:49:45.290Z,12.40
2019-05-20T06:52:13.759Z,12.47
2019-05-20T06:54:42.255Z,11.50
2019-05-20T06:57:11.044Z,11.93
2019-05-20T06:59:39.687Z,11.10
2019-05-20T07:02:08.217Z,12.17
2019-05-20T07:04:36.725Z,12.50
2019-05-20T07:07:19.900Z,14.53
2019-05-20T07:09:35.391Z,12.93
2019-05-20T07:12:03.997Z,12.17
2019-05-20T07:14:32.498Z,11.87
2019-05-20T07:17:00.961Z,11.40
2019-05-20T07:19:29.451Z,14.60
2019-05-20T07:21:57.930Z,15.50
2019-05-20T07:24:26.458Z,16.33
2019-05-20T07:26:54.907Z,15.35
2019-05-20T07:29:23.406Z,12.90
2019-05-20T07:31:51.893Z,14.70
2019-05-20T07:34:20.390Z,14.47
2019-05-20T07:37:02.681Z,15.20
2019-05-20T07:39:19.013Z,14.87
2019-05-20T07:41:47.485Z,14.90
2019-05-20T07:44:15.978Z,14.60
2019-05-20T07:46:44.506Z,14.40
2019-05-20T07:49:13.075Z,14.60
2019-05-20T07:51:42.007Z,14.33
2019-05-20T07:54:10.594Z,15.50
2019-05-20T07:56:41.969Z,17.33
2019-05-20T07:59:12.137Z,17.30
2019-05-20T08:01:40.695Z,18.23
2019-05-20T08:04:09.180Z,18.20
2019-05-20T08:06:37.726Z,18.07
2019-05-20T08:09:07.566Z,19.00
2019-05-20T08:11:36.290Z,18.23
2019-05-20T08:14:04.861Z,19.13
2019-05-20T08:16:33.599Z,19.80
2019-05-20T08:19:02.143Z,18.30
2019-05-20T08:21:30.656Z,19.23
2019-05-20T08:23:59.106Z,19.10
2019-05-20T08:26:27.689Z,18.90
2019-05-20T08:28:56.444Z,18.60
2019-05-20T08:31:25.044Z,18.67
2019-05-20T08:33:53.609Z,19.97
2019-05-20T08:36:22.079Z,18.93
2019-05-20T08:38:50.549Z,18.30
2019-05-20T08:41:19.123Z,19.53
2019-05-20T08:43:47.617Z,20.63
2019-05-20T08:46:16.092Z,19.40
2019-05-20T08:48:44.650Z,20.87
2019-05-20T08:51:13.144Z,22.87
2019-05-20T08:53:41.615Z,21.00
2019-05-20T08:56:10.121Z,20.17
2019-05-20T08:58:38.602Z,22.17
2019-05-20T09:01:07.713Z,20.00
2019-05-20T09:03:37.198Z,23.47
2019-05-20T09:06:05.732Z,21.40
2019-05-20T09:08:34.166Z,21.73
2019-05-20T09:11:02.666Z,19.67
2019-05-20T09:13:31.211Z,21.40
2019-05-20T09:15:59.623Z,21.73
2019-05-20T09:18:28.093Z,20.70
2019-05-20T09:20:56.588Z,20.60
2019-05-20T09:23:25.141Z,20.33
2019-05-20T09:25:53.718Z,22.63
2019-05-20T09:28:22.187Z,23.33
2019-05-20T09:30:50.864Z,20.77
2019-05-20T09:33:19.393Z,21.60
2019-05-20T09:35:47.901Z,23.80
2019-05-20T09:38:20.746Z,20.07
2019-05-20T09:40:48.664Z,24.17
2019-05-20T09:43:17.454Z,22.57
2019-05-20T09:45:45.998Z,22.97
2019-05-20T09:48:14.639Z,23.03
2019-05-20T09:50:43.142Z,21.23
2019-05-20T09:53:11.615Z,23.70
2019-05-20T09:55:40.181Z,23.97
2019-05-20T09:58:08.823Z,24.30
2019-05-20T10:00:37.437Z,26.77
2019-05-20T10:03:06.950Z,23.80
2019-05-20T10:05:37.436Z,27.90
2019-05-20T10:08:06.342Z,26.10
2019-05-20T10:10:34.808Z,24.77
2019-05-20T10:13:03.388Z,23.60
2019-05-20T10:15:31.915Z,22.40
2019-05-20T10:18:00.420Z,24.67
2019-05-20T10:20:28.964Z,24.00
2019-05-20T10:22:58.990Z,23.93
2019-05-20T10:25:27.457Z,26.07
2019-05-20T10:27:57.745Z,26.00
2019-05-20T10:30:26.254Z,25.70
2019-05-20T10:32:54.745Z,28.13
2019-05-20T10:35:23.284Z,22.33
2019-05-20T10:37:51.787Z,22.67
2019-05-20T10:40:20.345Z,23.93
2019-05-20T10:42:48.897Z,26.03
2019-05-20T10:45:17.430Z,26.57
2019-05-20T10:47:45.930Z,27.97
2019-05-20T10:50:14.562Z,25.30
2019-05-20T10:52:43.047Z,24.97
2019-05-20T10:55:11.753Z,25.10
2019-05-20T10:57:40.326Z,24.73
2019-05-20T11:00:09.074Z,28.33
2019-05-20T11:02:37.583Z,27.10
2019-05-20T11:05:06.693Z,27.67
2019-05-20T11:07:35.193Z,30.03
2019-05-20T11:10:07.497Z,29.83
2019-05-20T11:12:35.963Z,26.70
2019-05-20T11:15:06.064Z,30.63
2019-05-20T11:17:34.561Z,25.93
2019-05-20T11:20:04.390Z,30.40
2019-05-20T11:22:32.867Z,31.70
2019-05-20T11:25:01.425Z,32.87
2019-05-20T11:27:29.903Z,31.73
2019-05-20T11:29:58.412Z,31.70
2019-05-20T11:32:27.245Z,28.87
2019-05-20T11:34:55.728Z,34.77
2019-05-20T11:37:24.223Z,27.40
2019-05-20T11:39:52.698Z,23.67
2019-05-20T11:42:21.188Z,24.20
2019-05-20T11:44:49.655Z,24.60
2019-05-20T11:47:18.117Z,27.80
2019-05-20T11:49:46.623Z,26.00
2019-05-20T11:52:15.076Z,24.83
2019-05-20T11:54:43.615Z,28.83
2019-05-20T11:57:12.070Z,27.60
2019-05-20T11:59:40.559Z,25.23
2019-05-20T12:02:09.102Z,26.90
2019-05-20T12:04:37.591Z,26.47
2019-05-20T12:07:08.545Z,29.27
2019-05-20T12:09:48.894Z,30.30
2019-05-20T12:12:06.320Z,25.30
2019-05-20T12:14:34.885Z,30.70
2019-05-20T12:17:03.360Z,27.53
2019-05-20T12:19:31.854Z,25.47
2019-05-20T12:22:00.321Z,26.77
2019-05-20T12:24:28.827Z,29.67
2019-05-20T12:26:57.297Z,31.50
2019-05-20T12:29:25.790Z,30.50
2019-05-20T12:31:54.252Z,30.73
2019-05-20T12:34:23.328Z,27.70
2019-05-20T12:36:51.807Z,29.57
2019-05-20T12:39:20.301Z,29.87
2019-05-20T12:41:48.764Z,33.63
2019-05-20T12:44:17.266Z,33.23
2019-05-20T12:46:45.750Z,32.33
2019-05-20T12:49:14.346Z,32.63
2019-05-20T12:51:43.030Z,31.93
2019-05-20T12:54:11.534Z,36.10
2019-05-20T12:56:39.997Z,33.57
2019-05-20T12:59:08.503Z,32.60
2019-05-20T13:01:36.985Z,31.70
2019-05-20T13:04:05.639Z,31.83
2019-05-20T13:06:34.105Z,31.47
2019-05-20T13:09:02.631Z,28.20
2019-05-20T13:11:31.161Z,31.27
2019-05-20T13:13:59.674Z,30.23
2019-05-20T13:16:28.211Z,34.80
2019-05-20T13:18:56.716Z,34.13
2019-05-20T13:21:25.184Z,33.50
2019-05-20T13:23:53.690Z,32.13
2019-05-20T13:26:22.153Z,31.37
2019-05-20T13:28:50.644Z,29.40
2019-05-20T13:31:19.116Z,27.98
2019-05-20T13:33:47.591Z,31.43
2019-05-20T13:36:16.089Z,32.10
2019-05-20T13:38:44.555Z,31.00
2019-05-20T13:41:13.060Z,28.10
2019-05-20T13:43:41.530Z,29.30
2019-05-20T13:46:10.047Z,29.50
2019-05-20T13:48:38.507Z,29.63
2019-05-20T13:51:07.011Z,32.43
2019-05-20T13:53:35.542Z,30.97
2019-05-20T13:56:04.094Z,30.07
2019-05-20T13:58:32.561Z,29.57
2019-05-20T14:01:01.883Z,30.27
2019-05-20T14:03:30.359Z,30.57
2019-05-20T14:05:58.895Z,28.27
2019-05-20T14:08:27.324Z,30.70
2019-05-20T14:11:04.516Z,29.93
2019-05-20T14:13:25.928Z,28.03
2019-05-20T14:15:54.424Z,29.20
2019-05-20T14:18:22.890Z,28.77
2019-05-20T14:20:51.389Z,29.40
2019-05-20T14:23:19.863Z,25.33
2019-05-20T14:25:48.368Z,25.50
2019-05-20T14:28:16.845Z,25.40
2019-05-20T14:30:45.978Z,26.10
2019-05-20T14:33:14.474Z,24.30
2019-05-20T14:35:42.952Z,23.13
2019-05-20T14:38:11.420Z,23.03
2019-05-20T14:40:39.938Z,23.33
2019-05-20T14:43:08.403Z,21.03
2019-05-20T14:45:36.937Z,22.70
2019-05-20T14:48:05.524Z,22.97
2019-05-20T14:50:34.122Z,22.77
2019-05-20T14:53:02.586Z,22.47
2019-05-20T14:55:41.161Z,21.60
2019-05-20T14:58:01.235Z,22.67
2019-05-20T15:00:29.743Z,24.23
2019-05-20T15:02:58.223Z,23.00
2019-05-20T15:05:26.710Z,21.80
2019-05-20T15:07:55.211Z,23.07
2019-05-20T15:10:23.831Z,20.70
2019-05-20T15:12:52.305Z,19.53
2019-05-20T15:15:20.895Z,17.43
2019-05-20T15:17:49.364Z,20.37
2019-05-20T15:20:18.231Z,20.13
2019-05-20T15:22:46.702Z,20.97
2019-05-20T15:25:15.245Z,20.20
2019-05-20T15:27:43.814Z,21.30
2019-05-20T15:30:12.450Z,19.83
2019-05-20T15:32:40.946Z,20.93
2019-05-20T15:35:09.620Z,22.17
2019-05-20T15:37:38.203Z,19.60
2019-05-20T15:40:06.831Z,22.50
2019-05-20T15:42:35.375Z,23.57
2019-05-20T15:45:06.515Z,22.33
2019-05-20T15:47:35.018Z,21.30
2019-05-20T15:50:06.147Z,23.33
2019-05-20T15:52:34.210Z,20.90
2019-05-20T15:55:02.823Z,19.83
2019-05-20T15:57:31.305Z,23.97
2019-05-20T15:59:59.772Z,26.90
2019-05-20T16:02:28.262Z,28.47
2019-05-20T16:04:56.736Z,27.23
2019-05-20T16:07:25.226Z,29.03
2019-05-20T16:09:53.695Z,28.43
2019-05-20T16:12:22.197Z,26.33
2019-05-20T16:14:51.659Z,27.50
2019-05-20T16:17:20.255Z,24.30
2019-05-20T16:19:48.724Z,27.47
2019-05-20T16:22:17.218Z,26.00
2019-05-20T16:24:45.778Z,26.00
2019-05-20T16:27:14.269Z,26.87
2019-05-20T16:29:42.745Z,26.60
2019-05-20T16:32:11.249Z,29.37
2019-05-20T16:34:39.726Z,25.77
2019-05-20T16:37:08.217Z,29.33
2019-05-20T16:39:36.693Z,28.77
2019-05-20T16:42:05.261Z,26.60
2019-05-20T16:44:33.736Z,29.20
2019-05-20T16:47:02.234Z,30.60
2019-05-20T16:49:30.700Z,29.50
2019-05-20T16:51:59.262Z,28.77
2019-05-20T16:54:27.741Z,26.90
2019-05-20T16:56:56.221Z,27.63
2019-05-20T16:59:24.910Z,28.90
2019-05-20T17:01:53.363Z,29.17
2019-05-20T17:04:21.845Z,32.70
2019-05-20T17:06:50.422Z,28.00
2019-05-20T17:09:18.870Z,30.13
2019-05-20T17:11:47.352Z,30.20
2019-05-20T17:14:15.847Z,35.03
2019-05-20T17:16:44.313Z,32.87
2019-05-20T17:19:12.818Z,31.50
2019-05-20T17:21:41.281Z,35.37
2019-05-20T17:24:09.785Z,32.40
2019-05-20T17:26:38.248Z,33.00
2019-05-20T17:29:06.923Z,31.30
2019-05-20T17:31:35.385Z,33.70
2019-05-20T17:34:03.871Z,33.50
2019-05-20T17:36:32.337Z,32.87
2019-05-20T17:39:00.837Z,28.13
2019-05-20T17:41:29.314Z,29.80
2019-05-20T17:43:57.828Z,28.60
2019-05-20T17:46:26.362Z,30.83
2019-05-20T17:48:54.868Z,32.83
2019-05-20T17:51:23.333Z,34.60
2019-05-20T17:53:51.842Z,32.20
2019-05-20T17:56:20.308Z,35.63
2019-05-20T17:58:48.801Z,36.07
2019-05-20T18:01:17.274Z,37.20
2019-05-20T18:03:45.872Z,35.57
2019-05-20T18:06:14.429Z,40.27
2019-05-20T18:08:44.570Z,35.30
2019-05-20T18:11:13.039Z,36.07
2019-05-20T18:13:41.545Z,35.67
2019-05-20T18:16:10.020Z,39.90
2019-05-20T18:18:38.596Z,35.80
2019-05-20T18:21:07.787Z,37.78
2019-05-20T18:23:36.290Z,39.90
2019-05-20T18:26:04.829Z,39.60
2019-05-20T18:28:33.326Z,36.97
2019-05-20T18:31:01.794Z,40.00
2019-05-20T18:33:30.289Z,41.07
2019-05-20T18:35:58.764Z,41.80
2019-05-20T18:38:27.306Z,40.50
2019-05-20T18:40:55.803Z,38.30
2019-05-20T18:43:24.279Z,38.23
2019-05-20T18:45:52.776Z,43.63
2019-05-20T18:48:21.267Z,39.00
2019-05-20T18:50:49.775Z,42.73
2019-05-20T18:53:18.235Z,36.63
2019-05-20T18:55:46.736Z,38.50
2019-05-20T18:58:15.261Z,41.53
2019-05-20T19:00:43.696Z,43.40
2019-05-20T19:03:12.166Z,44.20
2019-05-20T19:05:40.658Z,41.97
2019-05-20T19:08:09.222Z,41.27
2019-05-20T19:10:37.747Z,42.17
2019-05-20T19:13:06.287Z,41.40
2019-05-20T19:15:34.843Z,43.70
2019-05-20T19:18:03.305Z,38.87
2019-05-20T19:20:31.799Z,41.33
2019-05-20T19:23:00.271Z,44.47
2019-05-20T19:25:37.305Z,42.13
2019-05-20T19:27:58.868Z,41.83
2019-05-20T19:30:27.366Z,43.30
2019-05-20T19:32:55.833Z,42.10
2019-05-20T19:35:24.334Z,44.53
2019-05-20T19:37:52.811Z,45.40
2019-05-20T19:40:21.394Z,45.00
2019-05-20T19:42:49.870Z,44.17
2019-05-20T19:45:18.446Z,44.42
2019-05-20T19:47:46.918Z,46.17
2019-05-20T19:50:15.654Z,44.67
2019-05-20T19:52:44.153Z,42.20
2019-05-20T19:55:12.657Z,41.97
2019-05-20T19:57:41.110Z,43.37
2019-05-20T20:00:10.849Z,42.80
2019-05-20T20:02:39.323Z,43.83
2019-05-20T20:05:08.189Z,41.87
2019-05-20T20:07:36.661Z,44.83
2019-05-20T20:10:06.413Z,39.25
2019-05-20T20:12:34.886Z,41.77
2019-05-20T20:15:04.053Z,44.30
2019-05-20T20:17:32.524Z,44.77
2019-05-20T20:20:00.989Z,44.77
2019-05-20T20:22:29.491Z,44.25
2019-05-20T20:24:57.965Z,42.67
2019-05-20T20:27:26.531Z,43.90
2019-05-20T20:29:55.020Z,42.13
2019-05-20T20:32:37.440Z,43.60
2019-05-20T20:34:53.645Z,37.30
2019-05-20T20:37:22.148Z,35.50
2019-05-20T20:39:50.630Z,32.67
2019-05-20T20:42:19.120Z,34.87
2019-05-20T20:44:47.597Z,35.05
2019-05-20T20:47:16.179Z,35.27
2019-05-20T20:49:44.585Z,39.03
2019-05-20T20:52:13.097Z,34.98
2019-05-20T20:54:41.572Z,41.37
2019-05-20T20:57:10.069Z,37.67
2019-05-20T20:59:38.549Z,40.57
2019-05-20T21:02:07.062Z,38.80
2019-05-20T21:04:35.561Z,38.90
2019-05-20T21:07:04.030Z,40.50
2019-05-20T21:09:32.564Z,36.17
2019-05-20T21:12:01.038Z,36.97
2019-05-20T21:14:29.520Z,38.90
2019-05-20T21:16:57.999Z,38.40
2019-05-20T21:19:26.481Z,39.83
2019-05-20T21:21:55.317Z,37.70
2019-05-20T21:24:24.044Z,38.80
2019-05-20T21:26:52.553Z,37.77
2019-05-20T21:29:21.023Z,38.80
2019-05-20T21:31:49.520Z,38.67
2019-05-20T21:34:17.986Z,38.77
2019-05-20T21:36:48.055Z,38.00
2019-05-20T21:39:16.757Z,38.95
2019-05-20T21:41:45.265Z,38.20
2019-05-20T21:44:13.745Z,40.33
2019-05-20T21:46:42.265Z,41.08
2019-05-20T21:49:10.725Z,38.80
2019-05-20T21:51:39.222Z,38.27
2019-05-20T21:54:07.698Z,36.77
2019-05-20T21:56:36.188Z,38.50
2019-05-20T21:59:04.659Z,36.73
2019-05-20T22:01:33.235Z,38.40
2019-05-20T22:04:01.707Z,38.42
2019-05-20T22:06:30.175Z,37.10
2019-05-20T22:08:58.679Z,41.77
2019-05-20T22:11:27.154Z,40.58
2019-05-20T22:13:55.663Z,40.70
2019-05-20T22:16:24.887Z,39.57
2019-05-20T22:18:53.392Z,36.23
2019-05-20T22:21:23.501Z,38.95
2019-05-20T22:23:56.409Z,37.15
2019-05-20T22:26:24.878Z,40.37
2019-05-20T22:28:53.384Z,35.68
2019-05-20T22:31:21.863Z,33.53
2019-05-20T22:33:50.359Z,37.58
2019-05-20T22:36:18.831Z,37.67
2019-05-20T22:38:47.402Z,39.50
2019-05-20T22:41:15.879Z,41.67
2019-05-20T22:43:44.384Z,39.63
2019-05-20T22:46:13.663Z,38.78
2019-05-20T22:48:42.165Z,39.03
2019-05-20T22:51:10.636Z,38.05
2019-05-20T22:53:39.145Z,36.53
2019-05-20T22:56:07.609Z,35.83
2019-05-20T22:58:38.508Z,39.50
2019-05-20T23:01:06.347Z,36.48
2019-05-20T23:03:34.850Z,40.23
2019-05-20T23:06:03.314Z,40.60
2019-05-20T23:08:31.817Z,40.53
2019-05-20T23:11:00.285Z,38.67
2019-05-20T23:13:28.779Z,38.37
2019-05-20T23:15:57.277Z,42.97
2019-05-20T23:18:25.732Z,42.33
2019-05-20T23:20:54.214Z,42.48
2019-05-20T23:23:22.790Z,43.97
2019-05-20T23:25:52.937Z,41.70
2019-05-20T23:28:21.423Z,43.00
2019-05-20T23:30:49.861Z,40.13
2019-05-20T23:33:18.385Z,37.77
2019-05-20T23:35:46.837Z,39.73
2019-05-20T23:38:15.332Z,40.30
2019-05-20T23:40:43.798Z,42.00
2019-05-20T23:43:12.297Z,39.40
2019-05-20T23:45:40.764Z,38.70
2019-05-20T23:48:09.261Z,39.80
2019-05-20T23:50:37.725Z,38.93
2019-05-20T23:53:06.232Z,39.58
2019-05-20T23:55:34.712Z,39.07
2019-05-20T23:58:03.209Z,40.33
