createdAt,value
2019-03-19T00:00:03.277Z,99.99
2019-03-19T00:01:03.235Z,99.99
2019-03-19T00:02:03.230Z,99.99
2019-03-19T00:03:11.425Z,99.99
2019-03-19T00:05:07.696Z,99.99
2019-03-19T00:06:07.673Z,99.99
2019-03-19T00:07:07.670Z,99.99
2019-03-19T00:08:07.652Z,99.99
2019-03-19T00:09:07.648Z,99.99
2019-03-19T00:10:07.697Z,99.99
2019-03-19T00:11:07.633Z,99.99
2019-03-19T00:12:07.608Z,99.99
2019-03-19T00:13:07.595Z,99.99
2019-03-19T00:14:07.591Z,99.99
2019-03-19T00:15:07.595Z,99.99
2019-03-19T00:16:07.624Z,99.99
2019-03-19T00:17:07.558Z,99.99
2019-03-19T00:18:07.555Z,99.99
2019-03-19T00:19:07.534Z,99.99
2019-03-19T00:20:07.543Z,99.99
2019-03-19T00:21:07.526Z,99.99
2019-03-19T00:22:07.503Z,99.99
2019-03-19T00:23:07.496Z,99.99
2019-03-19T00:24:07.486Z,99.99
2019-03-19T00:25:07.484Z,99.99
2019-03-19T00:26:07.493Z,99.99
2019-03-19T00:27:07.462Z,99.99
2019-03-19T00:28:07.448Z,99.99
2019-03-19T00:29:07.434Z,99.99
2019-03-19T00:30:07.430Z,99.99
2019-03-19T00:31:07.427Z,99.99
2019-03-19T00:32:07.408Z,99.99
2019-03-19T00:33:07.411Z,99.99
2019-03-19T00:34:07.390Z,99.99
2019-03-19T00:35:07.378Z,99.99
2019-03-19T00:36:07.371Z,99.99
2019-03-19T00:37:07.359Z,99.99
2019-03-19T00:38:07.346Z,99.99
2019-03-19T00:39:07.372Z,99.99
2019-03-19T00:40:07.351Z,99.99
2019-03-19T00:41:07.332Z,99.99
2019-03-19T00:42:07.309Z,99.99
2019-03-19T00:43:07.322Z,99.99
2019-03-19T00:44:07.292Z,99.99
2019-03-19T00:45:07.417Z,99.99
2019-03-19T00:46:07.279Z,99.99
2019-03-19T00:47:07.288Z,99.99
2019-03-19T00:48:07.353Z,99.99
2019-03-19T00:49:07.257Z,99.99
2019-03-19T00:50:07.238Z,99.99
2019-03-19T00:51:07.273Z,99.99
2019-03-19T00:52:07.217Z,99.99
2019-03-19T00:53:07.207Z,99.99
2019-03-19T00:54:07.213Z,99.99
2019-03-19T00:55:07.193Z,99.99
2019-03-19T00:56:07.185Z,99.99
2019-03-19T00:57:07.176Z,99.99
2019-03-19T00:58:07.170Z,99.99
2019-03-19T00:59:07.144Z,99.99
2019-03-19T01:00:07.159Z,99.99
2019-03-19T01:01:07.131Z,99.99
2019-03-19T01:02:07.130Z,99.99
2019-03-19T01:03:07.144Z,99.99
2019-03-19T01:04:07.161Z,99.99
2019-03-19T01:05:07.149Z,99.99
2019-03-19T01:06:07.138Z,99.99
2019-03-19T01:07:07.148Z,99.99
2019-03-19T01:08:07.112Z,99.99
2019-03-19T01:09:07.094Z,99.99
2019-03-19T01:10:07.101Z,99.99
2019-03-19T01:11:07.070Z,99.99
2019-03-19T01:12:07.084Z,99.99
2019-03-19T01:13:07.080Z,99.99
2019-03-19T01:14:07.033Z,99.99
2019-03-19T01:15:07.030Z,99.99
2019-03-19T01:16:07.042Z,99.99
2019-03-19T01:17:07.141Z,99.99
2019-03-19T01:18:06.997Z,99.99
2019-03-19T01:19:06.992Z,99.91
2019-03-19T01:20:07.009Z,99.99
2019-03-19T01:21:06.941Z,99.99
2019-03-19T01:22:06.950Z,99.99
2019-03-19T01:23:06.959Z,99.82
2019-03-19T01:24:06.967Z,99.44
2019-03-19T01:25:06.960Z,99.91
2019-03-19T01:26:06.895Z,99.73
2019-03-19T01:27:06.885Z,99.54
2019-03-19T01:28:06.914Z,99.63
2019-03-19T01:29:06.909Z,99.44
2019-03-19T01:30:06.885Z,99.44
2019-03-19T01:31:06.884Z,99.35
2019-03-19T01:32:06.867Z,99.44
2019-03-19T01:33:06.879Z,99.44
2019-03-19T01:34:06.874Z,99.44
2019-03-19T01:35:06.907Z,99.54
2019-03-19T01:36:06.877Z,99.73
2019-03-19T01:37:06.800Z,99.82
2019-03-19T01:38:06.822Z,99.99
2019-03-19T01:39:06.798Z,99.82
2019-03-19T01:40:06.763Z,99.91
2019-03-19T01:41:06.769Z,99.82
2019-03-19T01:42:06.899Z,99.73
2019-03-19T01:43:06.803Z,99.99
2019-03-19T01:44:06.762Z,99.99
2019-03-19T01:45:06.715Z,99.99
2019-03-19T01:46:06.757Z,99.82
2019-03-19T01:47:06.745Z,99.99
2019-03-19T01:48:06.723Z,99.99
2019-03-19T01:49:06.698Z,99.35
2019-03-19T01:50:06.703Z,99.99
2019-03-19T01:51:06.693Z,99.73
2019-03-19T01:52:06.685Z,99.99
2019-03-19T01:53:06.720Z,99.82
2019-03-19T01:54:06.676Z,99.82
2019-03-19T01:55:06.663Z,99.63
2019-03-19T01:56:06.650Z,99.99
2019-03-19T01:57:06.606Z,99.99
2019-03-19T01:58:06.601Z,99.99
2019-03-19T01:59:06.612Z,99.99
2019-03-19T02:00:06.621Z,99.99
2019-03-19T02:01:06.564Z,99.99
2019-03-19T02:02:06.560Z,99.99
2019-03-19T02:03:06.622Z,99.99
2019-03-19T02:04:06.588Z,99.99
2019-03-19T02:05:06.553Z,99.99
2019-03-19T02:06:06.582Z,99.99
2019-03-19T02:07:06.524Z,99.99
2019-03-19T02:08:06.535Z,99.99
2019-03-19T02:09:06.548Z,99.99
2019-03-19T02:10:06.549Z,99.99
2019-03-19T02:11:06.496Z,99.99
2019-03-19T02:12:06.469Z,99.99
2019-03-19T02:13:06.504Z,99.99
2019-03-19T02:14:06.512Z,99.99
2019-03-19T02:15:06.518Z,99.99
2019-03-19T02:16:06.430Z,99.99
2019-03-19T02:17:06.457Z,99.99
2019-03-19T02:18:06.472Z,99.99
2019-03-19T02:19:06.395Z,99.99
2019-03-19T02:20:06.449Z,99.99
2019-03-19T02:21:06.445Z,99.99
2019-03-19T02:22:06.388Z,99.99
2019-03-19T02:23:06.379Z,99.99
2019-03-19T02:24:06.394Z,99.99
2019-03-19T02:25:06.386Z,99.99
2019-03-19T02:26:15.922Z,99.99
2019-03-19T02:27:06.322Z,99.99
2019-03-19T02:28:06.312Z,99.99
2019-03-19T02:29:06.334Z,99.99
2019-03-19T02:30:06.315Z,99.99
2019-03-19T02:31:06.302Z,99.99
2019-03-19T02:32:06.271Z,99.99
2019-03-19T02:33:06.310Z,99.99
2019-03-19T02:34:06.262Z,99.99
2019-03-19T02:35:06.270Z,99.99
2019-03-19T02:36:06.229Z,99.99
2019-03-19T02:37:06.240Z,99.99
2019-03-19T02:38:06.226Z,99.99
2019-03-19T02:39:06.206Z,99.99
2019-03-19T02:40:06.182Z,99.99
2019-03-19T02:41:06.178Z,99.99
2019-03-19T02:42:06.166Z,99.99
2019-03-19T02:43:06.180Z,99.99
2019-03-19T02:44:06.173Z,99.99
2019-03-19T02:45:06.132Z,99.99
2019-03-19T02:46:06.141Z,99.99
2019-03-19T02:47:06.119Z,99.99
2019-03-19T02:48:06.134Z,99.99
2019-03-19T02:49:06.150Z,99.99
2019-03-19T02:50:06.103Z,99.99
2019-03-19T02:51:06.077Z,99.99
2019-03-19T02:52:06.064Z,99.99
2019-03-19T02:53:06.054Z,99.99
2019-03-19T02:54:06.051Z,99.99
2019-03-19T02:55:06.045Z,99.99
2019-03-19T02:56:06.057Z,99.99
2019-03-19T02:57:06.016Z,99.99
2019-03-19T03:14:14.414Z,99.99
2019-03-19T03:15:14.412Z,99.99
2019-03-19T03:16:14.387Z,99.99
2019-03-19T03:17:14.367Z,99.99
2019-03-19T03:18:14.330Z,99.99
2019-03-19T03:19:14.329Z,99.99
2019-03-19T03:20:14.321Z,99.99
2019-03-19T03:21:14.293Z,99.99
2019-03-19T03:22:14.294Z,99.99
2019-03-19T03:23:14.304Z,99.99
2019-03-19T03:24:14.253Z,99.99
2019-03-19T03:25:14.243Z,99.99
2019-03-19T03:26:14.233Z,99.99
2019-03-19T03:27:14.236Z,99.99
2019-03-19T03:28:14.213Z,99.99
2019-03-19T03:29:14.214Z,99.99
2019-03-19T03:30:14.186Z,99.99
2019-03-19T03:31:14.190Z,99.99
2019-03-19T03:32:14.215Z,99.99
2019-03-19T03:33:14.173Z,99.99
2019-03-19T03:34:14.160Z,99.99
2019-03-19T03:35:14.132Z,99.99
2019-03-19T03:36:14.116Z,99.99
2019-03-19T03:37:14.116Z,99.99
2019-03-19T03:38:14.118Z,99.99
2019-03-19T03:39:14.092Z,99.99
2019-03-19T03:40:14.076Z,99.99
2019-03-19T03:41:14.065Z,99.99
2019-03-19T03:42:14.055Z,99.99
2019-03-19T03:43:14.059Z,99.99
2019-03-19T03:44:14.035Z,99.99
2019-03-19T03:45:14.018Z,99.99
2019-03-19T03:46:14.004Z,99.99
2019-03-19T03:47:14.002Z,99.99
2019-03-19T03:48:13.982Z,99.99
2019-03-19T03:49:13.979Z,99.99
2019-03-19T03:50:13.981Z,99.99
2019-03-19T03:51:13.953Z,99.99
2019-03-19T03:52:13.939Z,99.99
2019-03-19T03:53:13.927Z,99.99
2019-03-19T03:54:13.916Z,99.99
2019-03-19T03:55:13.924Z,99.99
2019-03-19T03:56:13.950Z,99.99
2019-03-19T03:57:13.883Z,99.99
2019-03-19T03:58:13.886Z,99.99
2019-03-19T03:59:13.857Z,99.99
2019-03-19T04:00:13.882Z,99.99
2019-03-19T04:01:13.847Z,99.99
2019-03-19T04:02:13.835Z,99.99
2019-03-19T04:03:13.821Z,99.99
2019-03-19T04:04:13.833Z,99.99
2019-03-19T04:05:13.801Z,99.99
2019-03-19T04:06:13.790Z,99.99
2019-03-19T04:07:13.789Z,99.99
2019-03-19T04:08:13.817Z,99.99
2019-03-19T04:09:22.506Z,99.99
2019-03-19T04:11:18.269Z,99.99
2019-03-19T04:12:18.226Z,99.99
2019-03-19T04:13:18.195Z,99.99
2019-03-19T04:14:18.181Z,99.99
2019-03-19T04:15:18.213Z,99.99
2019-03-19T04:16:18.297Z,99.99
2019-03-19T04:17:18.175Z,99.99
2019-03-19T04:18:18.140Z,99.99
2019-03-19T04:19:18.187Z,99.99
2019-03-19T04:20:18.208Z,99.99
2019-03-19T04:21:18.108Z,99.99
2019-03-19T04:22:18.105Z,99.99
2019-03-19T04:23:18.091Z,99.99
2019-03-19T04:24:18.061Z,99.99
2019-03-19T04:25:18.054Z,99.99
2019-03-19T04:26:18.085Z,99.99
2019-03-19T04:27:18.035Z,99.99
2019-03-19T04:28:18.037Z,99.99
2019-03-19T04:29:18.011Z,99.99
2019-03-19T04:30:18.002Z,99.99
2019-03-19T04:31:17.986Z,99.99
2019-03-19T04:32:17.978Z,99.99
2019-03-19T04:33:17.990Z,99.99
2019-03-19T04:34:26.630Z,99.99
2019-03-19T04:36:22.453Z,99.99
2019-03-19T04:37:22.431Z,99.99
2019-03-19T04:38:22.405Z,99.99
2019-03-19T04:39:22.400Z,99.99
2019-03-19T04:40:22.413Z,99.99
2019-03-19T04:41:22.369Z,99.99
2019-03-19T04:42:22.369Z,99.99
2019-03-19T04:43:22.355Z,99.99
2019-03-19T04:44:22.343Z,99.99
2019-03-19T04:45:22.351Z,99.99
2019-03-19T04:46:22.305Z,99.99
2019-03-19T04:47:22.302Z,99.99
2019-03-19T04:48:22.281Z,99.99
2019-03-19T04:49:22.278Z,99.99
2019-03-19T04:50:22.253Z,99.99
2019-03-19T04:51:22.249Z,99.99
2019-03-19T04:52:22.237Z,99.99
2019-03-19T04:53:24.116Z,99.99
2019-03-19T04:54:22.233Z,99.99
2019-03-19T04:55:22.209Z,99.99
2019-03-19T04:56:22.255Z,99.99
2019-03-19T04:57:26.816Z,99.99
2019-03-19T04:58:22.167Z,99.99
2019-03-19T04:59:22.186Z,99.99
2019-03-19T05:00:22.157Z,99.99
2019-03-19T05:01:22.139Z,99.99
2019-03-19T05:02:22.123Z,99.99
2019-03-19T05:03:22.125Z,99.99
2019-03-19T05:04:22.112Z,99.99
2019-03-19T05:05:22.094Z,99.99
2019-03-19T05:06:22.113Z,99.99
2019-03-19T05:07:22.073Z,99.99
2019-03-19T05:08:22.066Z,99.99
2019-03-19T05:09:22.051Z,99.99
2019-03-19T05:10:22.058Z,99.99
2019-03-19T05:11:22.054Z,99.99
2019-03-19T05:12:22.063Z,99.99
2019-03-19T05:13:22.016Z,99.99
2019-03-19T05:14:22.006Z,99.99
2019-03-19T05:15:21.985Z,99.99
2019-03-19T05:16:21.982Z,99.99
2019-03-19T05:17:22.014Z,99.99
2019-03-19T05:18:21.977Z,99.99
2019-03-19T05:19:21.938Z,99.99
2019-03-19T05:20:21.936Z,99.99
2019-03-19T05:21:21.916Z,99.99
2019-03-19T05:22:21.924Z,99.99
2019-03-19T05:23:21.937Z,99.99
2019-03-19T05:24:21.905Z,99.99
2019-03-19T05:25:21.876Z,99.99
2019-03-19T05:26:21.864Z,99.99
2019-03-19T05:27:21.870Z,99.99
2019-03-19T05:28:21.846Z,99.99
2019-03-19T05:29:21.848Z,99.99
2019-03-19T05:30:21.840Z,99.99
2019-03-19T05:31:21.810Z,99.99
2019-03-19T05:32:21.819Z,99.99
2019-03-19T05:33:21.800Z,99.99
2019-03-19T05:34:21.772Z,99.99
2019-03-19T05:35:21.807Z,99.99
2019-03-19T05:36:21.779Z,99.99
2019-03-19T05:37:21.758Z,99.99
2019-03-19T05:38:21.753Z,99.99
2019-03-19T05:39:21.715Z,99.99
2019-03-19T05:40:21.733Z,99.99
2019-03-19T05:41:21.708Z,99.99
2019-03-19T05:42:21.727Z,99.99
2019-03-19T05:43:21.675Z,99.99
2019-03-19T05:44:21.668Z,99.99
2019-03-19T05:45:21.657Z,99.99
2019-03-19T05:46:21.658Z,99.99
2019-03-19T05:47:21.642Z,99.99
2019-03-19T05:48:21.619Z,99.99
2019-03-19T05:49:21.612Z,99.99
2019-03-19T05:50:21.615Z,99.99
2019-03-19T05:51:21.608Z,99.99
2019-03-19T05:52:21.604Z,99.99
2019-03-19T05:53:21.563Z,99.99
2019-03-19T05:54:21.559Z,99.99
2019-03-19T05:55:21.587Z,99.99
2019-03-19T05:56:21.539Z,99.99
2019-03-19T05:57:21.532Z,99.99
2019-03-19T05:58:21.520Z,99.99
2019-03-19T05:59:30.164Z,99.99
2019-03-19T06:01:26.008Z,99.99
2019-03-19T06:02:25.952Z,99.99
2019-03-19T06:03:25.952Z,99.99
2019-03-19T06:04:25.954Z,99.99
2019-03-19T06:05:25.945Z,99.99
2019-03-19T06:06:25.962Z,99.99
2019-03-19T06:07:25.896Z,99.99
2019-03-19T06:08:25.885Z,99.99
2019-03-19T06:09:25.889Z,99.99
2019-03-19T06:10:26.203Z,99.99
2019-03-19T06:11:25.880Z,99.99
2019-03-19T06:12:25.841Z,99.99
2019-03-19T06:13:25.837Z,99.99
2019-03-19T06:14:25.830Z,99.99
2019-03-19T06:15:25.830Z,99.99
2019-03-19T06:16:25.803Z,99.99
2019-03-19T06:17:25.787Z,99.99
2019-03-19T06:18:34.635Z,99.99
2019-03-19T06:19:25.801Z,99.99
2019-03-19T06:20:25.756Z,99.99
2019-03-19T06:21:25.764Z,99.99
2019-03-19T06:22:25.743Z,99.99
2019-03-19T06:23:25.741Z,99.99
2019-03-19T06:24:25.719Z,99.99
2019-03-19T06:25:25.709Z,99.99
2019-03-19T06:26:25.696Z,99.99
2019-03-19T06:27:25.683Z,99.99
2019-03-19T06:28:25.684Z,99.99
2019-03-19T06:29:25.663Z,99.99
2019-03-19T06:30:25.675Z,99.99
2019-03-19T06:31:25.698Z,99.99
2019-03-19T06:32:25.630Z,99.99
2019-03-19T06:33:25.645Z,99.99
2019-03-19T06:34:25.614Z,99.99
2019-03-19T06:35:25.612Z,99.99
2019-03-19T06:36:25.597Z,99.99
2019-03-19T06:37:25.586Z,99.99
2019-03-19T06:38:25.581Z,99.99
2019-03-19T06:39:25.570Z,99.99
2019-03-19T06:40:25.546Z,99.99
2019-03-19T06:41:25.560Z,99.99
2019-03-19T06:42:25.549Z,99.99
2019-03-19T06:43:25.518Z,99.99
2019-03-19T06:44:25.516Z,99.99
2019-03-19T06:45:25.492Z,99.99
2019-03-19T06:46:25.483Z,99.99
2019-03-19T06:47:25.527Z,99.99
2019-03-19T06:48:25.468Z,99.99
2019-03-19T06:49:25.452Z,99.99
2019-03-19T06:50:27.919Z,99.99
2019-03-19T06:51:25.428Z,99.99
2019-03-19T06:52:25.428Z,99.99
2019-03-19T06:53:25.415Z,99.99
2019-03-19T06:54:25.422Z,99.99
2019-03-19T06:55:25.392Z,99.99
2019-03-19T06:56:25.387Z,99.99
2019-03-19T06:57:25.397Z,99.99
2019-03-19T06:58:25.366Z,99.99
2019-03-19T06:59:25.361Z,99.99
2019-03-19T07:00:25.362Z,99.99
2019-03-19T07:01:25.357Z,99.99
2019-03-19T07:02:25.323Z,99.99
2019-03-19T07:03:25.321Z,99.99
2019-03-19T07:04:25.304Z,99.99
2019-03-19T07:05:25.298Z,99.99
2019-03-19T07:06:25.281Z,99.99
2019-03-19T07:07:25.289Z,99.99
2019-03-19T07:08:25.268Z,99.99
2019-03-19T07:09:25.269Z,99.99
2019-03-19T07:10:25.257Z,99.99
2019-03-19T07:11:25.236Z,99.99
2019-03-19T07:12:25.227Z,99.99
2019-03-19T07:13:25.222Z,99.99
2019-03-19T07:14:25.211Z,99.99
2019-03-19T07:15:25.196Z,99.99
2019-03-19T07:16:25.188Z,99.99
2019-03-19T07:17:25.186Z,99.99
2019-03-19T07:18:25.162Z,99.99
2019-03-19T07:19:25.164Z,99.99
2019-03-19T07:20:25.170Z,99.99
2019-03-19T07:21:25.136Z,99.99
2019-03-19T07:22:25.132Z,99.99
2019-03-19T07:23:25.116Z,99.99
2019-03-19T07:24:25.119Z,99.99
2019-03-19T07:25:25.103Z,99.99
2019-03-19T07:26:25.090Z,99.99
2019-03-19T07:27:25.098Z,99.99
2019-03-19T07:28:25.071Z,99.99
2019-03-19T07:29:25.058Z,99.99
2019-03-19T07:30:25.133Z,99.99
2019-03-19T07:31:30.759Z,99.99
2019-03-19T07:32:25.061Z,99.99
2019-03-19T07:33:25.046Z,99.99
2019-03-19T07:34:25.009Z,99.99
2019-03-19T07:35:25.007Z,99.99
2019-03-19T07:36:24.994Z,99.99
2019-03-19T07:37:24.988Z,99.99
2019-03-19T07:38:25.000Z,99.99
2019-03-19T07:39:24.971Z,99.99
2019-03-19T07:40:24.955Z,99.99
2019-03-19T07:41:24.960Z,99.99
2019-03-19T07:42:24.946Z,99.99
2019-03-19T07:43:24.935Z,99.99
2019-03-19T07:44:24.938Z,99.99
2019-03-19T07:45:24.938Z,99.99
2019-03-19T07:46:24.910Z,99.99
2019-03-19T07:47:24.893Z,99.99
2019-03-19T07:48:24.881Z,99.99
2019-03-19T07:49:24.870Z,99.99
2019-03-19T07:50:24.866Z,99.99
2019-03-19T07:51:25.114Z,99.99
2019-03-19T07:52:24.896Z,99.99
2019-03-19T07:53:24.859Z,99.99
2019-03-19T07:54:24.832Z,99.99
2019-03-19T07:55:24.939Z,99.99
2019-03-19T07:56:24.826Z,99.99
2019-03-19T07:57:24.799Z,99.99
2019-03-19T07:58:35.731Z,99.99
2019-03-19T07:59:24.790Z,99.99
2019-03-19T08:00:24.790Z,99.99
2019-03-19T08:01:24.871Z,99.99
2019-03-19T08:02:24.757Z,99.99
2019-03-19T08:03:24.748Z,99.99
2019-03-19T08:04:24.760Z,99.99
2019-03-19T08:05:32.655Z,99.99
2019-03-19T08:06:24.725Z,99.99
2019-03-19T08:07:24.712Z,99.99
2019-03-19T08:08:24.712Z,99.99
2019-03-19T08:09:24.741Z,99.99
2019-03-19T08:10:24.697Z,99.99
2019-03-19T08:11:24.685Z,99.99
2019-03-19T08:12:24.676Z,99.99
2019-03-19T08:13:24.661Z,99.99
2019-03-19T08:14:24.652Z,99.99
2019-03-19T08:15:24.642Z,99.99
2019-03-19T08:16:27.648Z,99.99
2019-03-19T08:17:24.656Z,99.99
2019-03-19T08:18:24.640Z,99.99
2019-03-19T08:19:24.604Z,99.99
2019-03-19T08:20:24.614Z,99.99
2019-03-19T08:21:24.590Z,99.99
2019-03-19T08:22:24.577Z,99.99
2019-03-19T08:23:24.576Z,99.99
2019-03-19T08:24:24.563Z,99.99
2019-03-19T08:25:24.567Z,99.99
2019-03-19T08:26:24.570Z,99.99
2019-03-19T08:27:24.540Z,99.99
2019-03-19T08:28:24.525Z,99.99
2019-03-19T08:29:24.526Z,99.99
2019-03-19T08:30:25.136Z,99.99
2019-03-19T08:31:24.513Z,99.99
2019-03-19T08:32:24.523Z,99.99
2019-03-19T08:33:24.496Z,99.99
2019-03-19T08:34:24.470Z,99.99
2019-03-19T08:35:24.465Z,99.99
2019-03-19T08:36:24.484Z,99.99
2019-03-19T08:37:24.451Z,99.99
2019-03-19T08:38:26.493Z,99.99
2019-03-19T08:39:24.432Z,99.99
2019-03-19T08:40:24.422Z,99.99
2019-03-19T08:41:24.416Z,99.99
2019-03-19T08:42:24.408Z,99.99
2019-03-19T08:43:24.389Z,99.99
2019-03-19T08:44:27.987Z,99.99
2019-03-19T08:45:24.381Z,99.99
2019-03-19T08:46:24.376Z,99.99
2019-03-19T08:47:24.394Z,99.99
2019-03-19T08:48:24.358Z,99.99
2019-03-19T08:49:24.351Z,99.99
2019-03-19T08:50:24.378Z,99.99
2019-03-19T08:51:24.331Z,99.99
2019-03-19T08:52:24.348Z,99.99
2019-03-19T08:53:24.313Z,99.99
2019-03-19T08:54:24.310Z,99.99
2019-03-19T08:55:24.295Z,99.99
2019-03-19T08:56:24.308Z,99.99
2019-03-19T08:57:24.275Z,99.99
2019-03-19T08:58:24.293Z,99.99
2019-03-19T08:59:24.308Z,96.88
2019-03-19T09:00:24.258Z,95.75
2019-03-19T09:01:24.249Z,95.17
2019-03-19T09:02:24.253Z,94.42
2019-03-19T09:03:24.245Z,96.12
2019-03-19T09:04:24.223Z,96.22
2019-03-19T09:05:24.213Z,95.75
2019-03-19T09:06:24.210Z,95.94
2019-03-19T09:07:24.189Z,93.94
2019-03-19T09:08:24.176Z,95.46
2019-03-19T09:09:24.176Z,95.17
2019-03-19T09:10:24.165Z,96.03
2019-03-19T09:11:24.158Z,96.41
2019-03-19T09:12:24.145Z,96.41
2019-03-19T09:13:24.148Z,94.23
2019-03-19T09:14:24.138Z,93.46
2019-03-19T09:15:24.133Z,94.03
2019-03-19T09:16:24.117Z,95.12
2019-03-19T09:17:24.107Z,93.23
2019-03-19T09:18:24.115Z,94.37
2019-03-19T09:19:24.087Z,94.56
2019-03-19T09:20:24.077Z,94.46
2019-03-19T09:21:24.072Z,94.46
2019-03-19T09:22:29.591Z,94.65
2019-03-19T09:23:24.066Z,94.37
2019-03-19T09:24:24.076Z,92.18
2019-03-19T09:25:24.027Z,92.13
2019-03-19T09:26:24.032Z,93.04
2019-03-19T09:27:24.012Z,93.41
2019-03-19T09:28:24.005Z,93.41
2019-03-19T09:29:25.449Z,93.41
2019-03-19T09:30:24.012Z,93.60
2019-03-19T09:31:23.981Z,93.70
2019-03-19T09:32:23.988Z,92.66
2019-03-19T09:33:23.967Z,91.80
2019-03-19T09:34:23.959Z,90.94
2019-03-19T09:35:26.138Z,90.19
2019-03-19T09:36:23.947Z,89.61
2019-03-19T09:37:32.632Z,90.09
2019-03-19T09:39:28.429Z,89.61
2019-03-19T09:40:28.413Z,87.66
2019-03-19T09:41:28.406Z,86.86
2019-03-19T09:42:28.395Z,87.43
2019-03-19T09:43:28.375Z,83.72
2019-03-19T09:44:28.356Z,83.82
2019-03-19T09:45:28.369Z,85.43
2019-03-19T09:46:28.368Z,88.00
2019-03-19T09:47:28.385Z,89.14
2019-03-19T09:48:28.401Z,88.19
2019-03-19T09:49:28.368Z,88.38
2019-03-19T09:50:28.315Z,88.57
2019-03-19T09:51:28.311Z,87.34
2019-03-19T09:52:28.292Z,87.14
2019-03-19T09:53:28.279Z,86.38
2019-03-19T09:54:28.271Z,84.67
2019-03-19T09:55:28.268Z,83.82
2019-03-19T09:56:28.255Z,82.87
2019-03-19T09:57:28.252Z,82.49
2019-03-19T09:58:28.237Z,84.01
2019-03-19T09:59:28.236Z,85.72
2019-03-19T10:00:28.245Z,85.57
2019-03-19T10:01:28.226Z,81.35
2019-03-19T10:02:28.241Z,80.30
2019-03-19T10:03:28.221Z,81.96
2019-03-19T10:04:28.196Z,81.25
2019-03-19T10:05:28.192Z,81.06
2019-03-19T10:06:28.169Z,80.44
2019-03-19T10:07:28.185Z,80.58
2019-03-19T10:08:28.167Z,81.20
2019-03-19T10:09:28.186Z,81.20
2019-03-19T10:10:28.207Z,80.53
2019-03-19T10:11:28.145Z,79.77
2019-03-19T10:12:28.124Z,81.01
2019-03-19T10:13:28.112Z,81.01
2019-03-19T10:14:28.125Z,81.67
2019-03-19T10:15:28.133Z,78.72
2019-03-19T10:16:28.093Z,77.68
2019-03-19T10:17:28.107Z,78.34
2019-03-19T10:18:28.118Z,77.49
2019-03-19T10:19:28.139Z,77.49
2019-03-19T10:20:28.142Z,78.16
2019-03-19T10:21:28.097Z,77.77
2019-03-19T10:22:28.061Z,78.34
2019-03-19T10:23:28.064Z,77.77
2019-03-19T10:24:28.089Z,77.49
2019-03-19T10:25:28.037Z,78.53
2019-03-19T10:26:28.044Z,77.87
2019-03-19T10:27:28.078Z,78.82
2019-03-19T10:28:28.030Z,78.72
2019-03-19T10:29:37.843Z,77.72
2019-03-19T10:30:28.017Z,77.34
2019-03-19T10:31:28.026Z,77.53
2019-03-19T10:32:28.018Z,77.62
2019-03-19T10:33:27.986Z,79.91
2019-03-19T10:34:27.975Z,78.77
2019-03-19T10:35:28.035Z,78.00
2019-03-19T10:36:27.998Z,77.05
2019-03-19T10:37:27.938Z,76.20
2019-03-19T10:38:27.918Z,76.48
2019-03-19T10:39:27.955Z,76.01
2019-03-19T10:40:27.905Z,75.43
2019-03-19T10:41:27.986Z,75.53
2019-03-19T10:42:27.925Z,75.53
2019-03-19T10:43:27.914Z,75.53
2019-03-19T10:44:27.884Z,74.29
2019-03-19T10:45:27.909Z,74.39
2019-03-19T10:46:27.902Z,74.20
2019-03-19T10:47:27.901Z,74.77
2019-03-19T10:48:27.881Z,74.48
2019-03-19T10:49:27.846Z,76.81
2019-03-19T10:50:27.876Z,74.99
2019-03-19T10:51:27.871Z,72.11
2019-03-19T10:52:27.888Z,71.82
2019-03-19T10:53:27.855Z,73.57
2019-03-19T10:54:27.866Z,72.58
2019-03-19T10:55:27.823Z,73.19
2019-03-19T10:56:27.802Z,72.77
2019-03-19T10:57:27.814Z,72.67
2019-03-19T10:58:27.797Z,72.11
2019-03-19T10:59:27.806Z,72.20
2019-03-19T11:00:27.808Z,72.52
2019-03-19T11:01:27.800Z,73.19
2019-03-19T11:02:27.753Z,72.96
2019-03-19T11:03:27.783Z,73.72
2019-03-19T11:04:27.794Z,73.76
2019-03-19T11:05:27.760Z,74.04
2019-03-19T11:06:27.754Z,73.28
2019-03-19T11:07:27.757Z,72.90
2019-03-19T11:08:27.767Z,72.86
2019-03-19T11:09:27.770Z,73.28
2019-03-19T11:10:27.747Z,73.76
2019-03-19T11:11:27.756Z,73.38
2019-03-19T11:12:27.741Z,73.19
2019-03-19T11:13:27.700Z,72.71
2019-03-19T11:14:27.758Z,72.71
2019-03-19T11:15:27.713Z,73.19
2019-03-19T11:16:27.738Z,72.42
2019-03-19T11:17:28.589Z,71.28
2019-03-19T11:18:27.737Z,71.38
2019-03-19T11:19:27.672Z,69.38
2019-03-19T11:20:27.645Z,71.38
2019-03-19T11:21:27.654Z,71.57
2019-03-19T11:22:27.696Z,71.57
2019-03-19T11:23:27.697Z,70.72
2019-03-19T11:24:27.664Z,70.72
2019-03-19T11:25:27.585Z,68.24
2019-03-19T11:26:27.652Z,68.62
2019-03-19T11:27:27.628Z,67.67
2019-03-19T11:28:27.599Z,68.05
2019-03-19T11:29:27.601Z,68.46
2019-03-19T11:30:28.337Z,67.99
2019-03-19T11:31:27.553Z,67.70
2019-03-19T11:32:27.560Z,67.80
2019-03-19T11:33:27.580Z,68.08
2019-03-19T11:34:27.615Z,69.00
2019-03-19T11:35:27.563Z,66.91
2019-03-19T11:36:27.598Z,66.62
2019-03-19T11:37:27.538Z,68.15
2019-03-19T11:38:27.590Z,67.76
2019-03-19T11:39:27.546Z,68.05
2019-03-19T11:40:27.511Z,67.19
2019-03-19T11:41:27.515Z,67.00
2019-03-19T11:42:27.493Z,67.00
2019-03-19T11:43:27.486Z,67.70
2019-03-19T11:44:27.478Z,66.62
2019-03-19T11:45:27.489Z,66.24
2019-03-19T11:46:27.446Z,66.14
2019-03-19T11:47:27.442Z,66.43
2019-03-19T11:48:27.459Z,66.53
2019-03-19T11:49:27.435Z,66.72
2019-03-19T11:50:27.413Z,66.75
2019-03-19T11:51:27.442Z,65.38
2019-03-19T11:52:27.456Z,65.19
2019-03-19T11:53:27.407Z,65.77
2019-03-19T11:54:27.406Z,65.58
2019-03-19T11:55:27.399Z,65.19
2019-03-19T11:56:27.374Z,64.90
2019-03-19T11:57:27.450Z,65.95
2019-03-19T11:58:27.431Z,65.48
2019-03-19T11:59:27.411Z,65.77
2019-03-19T12:00:27.431Z,66.37
2019-03-19T12:01:27.409Z,66.08
2019-03-19T12:02:27.393Z,66.85
2019-03-19T12:03:27.373Z,66.66
2019-03-19T12:04:27.362Z,66.18
2019-03-19T12:05:27.339Z,65.32
2019-03-19T12:06:27.365Z,65.03
2019-03-19T12:07:27.331Z,64.65
2019-03-19T12:08:27.341Z,64.75
2019-03-19T12:09:27.335Z,64.75
2019-03-19T12:10:27.313Z,65.23
2019-03-19T12:11:27.320Z,64.75
2019-03-19T12:12:27.325Z,64.75
2019-03-19T12:13:27.297Z,64.65
2019-03-19T12:14:27.290Z,64.28
2019-03-19T12:15:27.264Z,63.45
2019-03-19T12:16:27.256Z,63.42
2019-03-19T12:17:27.285Z,63.54
2019-03-19T12:18:27.272Z,63.04
2019-03-19T12:19:27.247Z,63.51
2019-03-19T12:20:27.242Z,62.08
2019-03-19T12:21:27.228Z,61.32
2019-03-19T12:22:27.227Z,61.32
2019-03-19T12:23:27.237Z,61.61
2019-03-19T12:24:27.211Z,62.18
2019-03-19T12:25:27.201Z,60.56
2019-03-19T12:26:27.198Z,61.00
2019-03-19T12:27:27.198Z,60.53
2019-03-19T12:28:27.185Z,61.29
2019-03-19T12:29:27.168Z,61.96
2019-03-19T12:30:27.186Z,62.81
2019-03-19T12:31:27.175Z,61.86
2019-03-19T12:32:27.158Z,62.15
2019-03-19T12:33:27.148Z,62.53
2019-03-19T12:34:27.143Z,62.91
2019-03-19T12:35:27.138Z,63.29
2019-03-19T12:36:27.138Z,63.29
2019-03-19T12:37:27.143Z,63.39
2019-03-19T12:38:27.108Z,63.48
2019-03-19T12:39:27.104Z,63.48
2019-03-19T12:40:36.383Z,64.05
2019-03-19T12:41:27.094Z,63.48
2019-03-19T12:42:27.104Z,63.60
2019-03-19T12:43:27.094Z,62.91
2019-03-19T12:44:27.104Z,62.53
2019-03-19T12:45:27.094Z,61.80
2019-03-19T12:46:27.072Z,61.99
2019-03-19T12:47:27.096Z,60.27
2019-03-19T12:48:27.055Z,60.82
2019-03-19T12:49:27.053Z,60.75
2019-03-19T12:50:27.041Z,61.04
2019-03-19T12:51:27.041Z,61.99
2019-03-19T12:52:27.024Z,62.85
2019-03-19T12:53:27.024Z,63.70
2019-03-19T12:54:27.013Z,64.47
2019-03-19T12:55:26.996Z,63.60
2019-03-19T12:56:26.995Z,63.04
2019-03-19T12:57:27.024Z,63.99
2019-03-19T12:58:26.982Z,63.89
2019-03-19T12:59:26.981Z,63.60
2019-03-19T13:00:34.244Z,62.27
2019-03-19T13:01:28.596Z,60.46
2019-03-19T13:02:26.956Z,59.99
2019-03-19T13:03:26.953Z,60.46
2019-03-19T13:04:26.941Z,59.89
2019-03-19T13:05:26.968Z,59.32
2019-03-19T13:06:26.935Z,59.89
2019-03-19T13:07:26.947Z,59.99
2019-03-19T13:08:26.920Z,59.70
2019-03-19T13:09:26.972Z,58.75
2019-03-19T13:10:26.902Z,58.56
2019-03-19T13:11:26.937Z,59.51
2019-03-19T13:12:26.893Z,57.92
2019-03-19T13:13:26.890Z,58.40