createdAt,value
2019-05-30T00:03:23.379Z,68.22
2019-05-30T00:08:28.818Z,68.73
2019-05-30T00:13:37.545Z,68.97
2019-05-30T00:18:44.187Z,68.44
2019-05-30T00:23:49.418Z,69.64
2019-05-30T00:28:56.116Z,70.79
2019-05-30T00:34:05.856Z,71.79
2019-05-30T00:39:11.288Z,72.82
2019-05-30T00:44:16.776Z,73.64
2019-05-30T00:49:22.138Z,74.05
2019-05-30T00:54:28.698Z,73.21
2019-05-30T00:59:34.824Z,74.33
2019-05-30T01:04:40.160Z,74.34
2019-05-30T01:09:45.656Z,74.72
2019-05-30T01:14:51.923Z,75.14
2019-05-30T01:22:20.873Z,75.64
2019-05-30T01:27:27.200Z,74.81
2019-05-30T01:32:32.469Z,74.50
2019-05-30T01:37:38.128Z,75.86
2019-05-30T01:42:43.365Z,75.82
2019-05-30T01:47:48.688Z,76.23
2019-05-30T01:52:54.167Z,76.97
2019-05-30T01:58:01.562Z,76.76
2019-05-30T02:03:07.078Z,76.70
2019-05-30T02:08:13.286Z,77.27
2019-05-30T02:13:18.902Z,76.69
2019-05-30T02:18:24.226Z,76.91
2019-05-30T02:23:29.798Z,77.54
2019-05-30T02:28:35.078Z,77.45
2019-05-30T02:33:40.635Z,77.18
2019-05-30T02:38:45.928Z,78.42
2019-05-30T02:43:51.151Z,78.77
2019-05-30T02:48:59.312Z,77.98
2019-05-30T02:54:04.128Z,79.30
2019-05-30T02:59:11.616Z,78.71
2019-05-30T03:04:17.755Z,79.26
2019-05-30T03:09:23.168Z,77.73
2019-05-30T03:14:28.550Z,77.70
2019-05-30T03:19:33.771Z,79.52
2019-05-30T03:24:40.219Z,79.23
2019-05-30T03:29:45.856Z,79.33
2019-05-30T03:34:51.148Z,78.39
2019-05-30T03:39:56.893Z,78.15
2019-05-30T03:45:04.322Z,78.11
2019-05-30T03:50:14.490Z,78.43
2019-05-30T03:55:21.055Z,78.34
2019-05-30T04:00:35.880Z,78.26
2019-05-30T04:05:44.880Z,78.34
2019-05-30T04:10:53.618Z,79.11
2019-05-30T04:15:58.836Z,78.45
2019-05-30T04:21:04.275Z,78.24
2019-05-30T04:26:11.429Z,78.63
2019-05-30T04:31:17.710Z,78.90
2019-05-30T04:36:23.945Z,78.53
2019-05-30T04:41:29.333Z,78.44
2019-05-30T04:46:34.723Z,78.43
2019-05-30T04:51:39.971Z,77.96
2019-05-30T04:56:45.482Z,78.08
2019-05-30T05:01:50.852Z,77.92
2019-05-30T05:06:56.072Z,77.84
2019-05-30T05:12:02.365Z,77.69
2019-05-30T05:17:07.636Z,77.31
2019-05-30T05:22:13.297Z,77.34
2019-05-30T05:27:19.630Z,76.50
2019-05-30T05:32:24.969Z,76.48
2019-05-30T05:37:30.180Z,75.33
2019-05-30T05:42:35.506Z,75.71
2019-05-30T05:47:40.755Z,75.15
2019-05-30T05:52:45.976Z,75.38
2019-05-30T05:57:51.408Z,74.06
2019-05-30T06:02:56.638Z,72.44
2019-05-30T06:08:01.946Z,71.65
2019-05-30T06:13:07.344Z,71.24
2019-05-30T06:18:12.784Z,70.81
2019-05-30T06:23:19.414Z,70.89
2019-05-30T06:28:26.198Z,70.29
2019-05-30T06:33:31.677Z,69.69
2019-05-30T06:38:36.910Z,69.02
2019-05-30T06:43:42.269Z,68.87
2019-05-30T06:48:47.773Z,68.58
2019-05-30T06:53:53.373Z,68.04
2019-05-30T06:58:58.937Z,68.58
2019-05-30T07:04:05.297Z,67.36
2019-05-30T07:09:10.808Z,66.72
2019-05-30T07:14:16.129Z,64.89
2019-05-30T07:19:21.709Z,65.33
2019-05-30T07:24:27.773Z,66.00
2019-05-30T07:29:34.271Z,66.41
2019-05-30T07:34:39.689Z,65.79
2019-05-30T07:39:44.978Z,65.62
2019-05-30T07:44:50.324Z,64.88
2019-05-30T07:49:55.654Z,64.55
2019-05-30T07:55:01.020Z,64.80
2019-05-30T08:00:07.464Z,64.05
2019-05-30T08:05:23.442Z,64.07
2019-05-30T08:10:20.984Z,62.27
2019-05-30T08:15:27.277Z,62.26
2019-05-30T08:20:33.867Z,62.02
2019-05-30T08:25:39.235Z,61.42
2019-05-30T08:30:44.648Z,60.14
2019-05-30T08:35:50.552Z,59.12
2019-05-30T08:40:55.914Z,59.19
2019-05-30T08:46:01.227Z,57.41
2019-05-30T08:51:06.991Z,57.26
2019-05-30T08:56:12.300Z,57.56
2019-05-30T09:01:18.097Z,57.28
2019-05-30T09:06:23.332Z,56.38
2019-05-30T09:11:29.532Z,55.40
2019-05-30T09:16:35.366Z,55.19
2019-05-30T09:21:41.444Z,55.47
2019-05-30T09:26:50.179Z,55.18
2019-05-30T09:31:53.802Z,55.02
2019-05-30T09:36:59.065Z,55.43
2019-05-30T09:42:04.400Z,55.27
2019-05-30T09:47:10.026Z,56.99
2019-05-30T09:52:15.465Z,56.32
2019-05-30T09:57:21.045Z,55.86
2019-05-30T10:02:26.381Z,56.34
2019-05-30T10:07:31.872Z,56.40
2019-05-30T10:12:37.170Z,55.38
2019-05-30T10:17:44.673Z,53.74
2019-05-30T10:22:51.993Z,53.59
2019-05-30T10:27:58.238Z,53.47
2019-05-30T10:33:04.006Z,53.55
2019-05-30T10:38:11.033Z,51.70
2019-05-30T10:43:16.820Z,50.04
2019-05-30T10:48:22.117Z,49.88
2019-05-30T10:53:27.409Z,50.26
2019-05-30T10:58:33.294Z,50.86
2019-05-30T11:03:38.605Z,51.56
2019-05-30T11:08:47.641Z,52.73
2019-05-30T11:13:53.374Z,51.96
2019-05-30T11:18:58.638Z,53.79
2019-05-30T11:24:03.882Z,53.15
2019-05-30T11:29:09.441Z,54.17
2019-05-30T11:34:14.767Z,55.45
2019-05-30T11:39:20.029Z,57.03
2019-05-30T11:44:25.280Z,55.64
2019-05-30T11:49:30.566Z,58.61
2019-05-30T11:54:36.294Z,58.32
2019-05-30T11:59:42.590Z,57.66
2019-05-30T12:04:48.129Z,56.73
2019-05-30T12:09:54.826Z,57.05
2019-05-30T12:15:01.782Z,56.16
2019-05-30T12:20:09.195Z,55.57
2019-05-30T12:25:15.433Z,55.08
2019-05-30T12:30:22.829Z,53.00
2019-05-30T12:35:29.433Z,52.80
2019-05-30T12:40:34.724Z,51.01
2019-05-30T12:45:40.029Z,48.50
2019-05-30T12:50:45.468Z,48.59
2019-05-30T12:55:51.623Z,49.69
2019-05-30T13:00:56.872Z,50.37
2019-05-30T13:06:03.413Z,49.94
2019-05-30T13:11:08.887Z,51.46
2019-05-30T13:16:14.188Z,49.44
2019-05-30T13:21:19.602Z,42.82
2019-05-30T13:26:25.081Z,46.55
2019-05-30T13:31:30.680Z,46.40
2019-05-30T13:36:36.110Z,42.48
2019-05-30T13:41:41.443Z,44.93
2019-05-30T13:46:47.865Z,45.76
2019-05-30T13:51:53.712Z,46.27
2019-05-30T13:57:01.572Z,49.15
2019-05-30T14:02:08.161Z,49.80
2019-05-30T14:07:13.771Z,47.02
2019-05-30T14:12:19.132Z,50.10
2019-05-30T14:17:24.362Z,52.64
2019-05-30T14:22:30.373Z,51.92
2019-05-30T14:27:35.718Z,51.86
2019-05-30T14:32:41.444Z,52.58
2019-05-30T14:37:46.802Z,52.91
2019-05-30T14:42:52.474Z,54.46
2019-05-30T14:48:00.113Z,52.83
2019-05-30T14:53:05.356Z,53.40
2019-05-30T14:58:11.163Z,52.91
2019-05-30T15:03:17.531Z,52.51
2019-05-30T15:08:22.963Z,54.06
2019-05-30T15:13:28.310Z,55.38
2019-05-30T15:18:33.681Z,55.21
2019-05-30T15:23:39.380Z,55.73
2019-05-30T15:28:46.107Z,56.37
2019-05-30T15:33:51.721Z,56.74
2019-05-30T15:38:57.909Z,45.96
2019-05-30T15:44:03.162Z,47.32
2019-05-30T15:49:08.750Z,48.61
2019-05-30T15:54:15.045Z,50.30
2019-05-30T15:59:20.733Z,51.53
2019-05-30T16:04:26.114Z,47.94
2019-05-30T16:09:46.071Z,46.70
2019-05-30T16:14:38.557Z,48.93
2019-05-30T16:19:43.993Z,49.51
2019-05-30T16:24:50.224Z,51.07
2019-05-30T16:29:55.526Z,51.34
2019-05-30T16:35:01.147Z,53.00
2019-05-30T16:40:07.862Z,54.75
2019-05-30T16:45:20.203Z,55.67
2019-05-30T16:50:24.578Z,55.86
2019-05-30T16:55:30.149Z,57.08
2019-05-30T17:00:35.768Z,58.20
2019-05-30T17:05:41.562Z,58.68
2019-05-30T17:10:46.923Z,58.71
2019-05-30T17:15:52.165Z,60.19
2019-05-30T17:20:57.753Z,61.99
2019-05-30T17:26:02.984Z,63.26
2019-05-30T17:31:08.303Z,64.87
2019-05-30T17:36:14.572Z,66.30
2019-05-30T17:41:21.185Z,66.66
2019-05-30T17:46:27.515Z,70.46
2019-05-30T17:51:32.823Z,68.96
2019-05-30T17:56:38.213Z,69.88
2019-05-30T18:01:43.512Z,69.28
2019-05-30T18:06:49.447Z,69.66
2019-05-30T18:11:54.863Z,69.93
2019-05-30T18:17:00.329Z,70.29
2019-05-30T18:22:05.937Z,70.63
2019-05-30T18:27:11.356Z,70.20
2019-05-30T18:32:18.343Z,70.78
2019-05-30T18:37:24.269Z,71.08
2019-05-30T18:42:31.172Z,73.99
2019-05-30T18:47:36.634Z,73.65
2019-05-30T18:52:41.886Z,73.65
2019-05-30T18:57:48.255Z,73.00
2019-05-30T19:02:53.945Z,73.33
2019-05-30T19:08:00.103Z,73.97
2019-05-30T19:13:07.506Z,74.61
2019-05-30T19:18:13.051Z,74.40
2019-05-30T19:23:18.460Z,73.79
2019-05-30T19:28:24.302Z,73.83
2019-05-30T19:33:30.840Z,74.12
2019-05-30T19:38:37.621Z,75.59
2019-05-30T19:43:43.218Z,75.05
2019-05-30T19:48:48.796Z,75.45
2019-05-30T19:53:55.584Z,75.88
2019-05-30T19:59:03.434Z,76.38
2019-05-30T20:04:08.629Z,78.64
2019-05-30T20:09:25.075Z,77.93
2019-05-30T20:14:33.221Z,76.36
2019-05-30T20:19:41.990Z,75.39
2019-05-30T20:24:48.822Z,75.99
2019-05-30T20:29:54.380Z,75.77
2019-05-30T20:34:59.730Z,75.09
2019-05-30T20:40:05.834Z,76.40
2019-05-30T20:45:11.788Z,76.45
2019-05-30T20:50:19.507Z,75.39
2019-05-30T20:55:24.926Z,76.07
2019-05-30T21:00:40.136Z,75.50
2019-05-30T21:05:46.616Z,75.78
2019-05-30T21:10:54.842Z,75.33
2019-05-30T21:16:02.707Z,76.16
2019-05-30T21:21:08.151Z,76.22
2019-05-30T21:26:14.561Z,76.02
2019-05-30T21:31:19.841Z,76.64
2019-05-30T21:36:26.812Z,77.14
2019-05-30T21:41:32.857Z,77.22
2019-05-30T21:46:38.658Z,77.61
2019-05-30T21:51:44.084Z,77.53
2019-05-30T21:56:50.299Z,77.92
2019-05-30T22:01:57.556Z,77.96
2019-05-30T22:07:03.052Z,78.40
2019-05-30T22:12:08.912Z,78.23
2019-05-30T22:17:15.382Z,78.00
2019-05-30T22:22:20.824Z,78.32
2019-05-30T22:27:26.147Z,78.56
2019-05-30T22:32:31.371Z,78.85
2019-05-30T22:37:36.629Z,79.08
2019-05-30T22:42:42.012Z,78.94
2019-05-30T22:47:48.445Z,79.41
2019-05-30T22:52:53.692Z,79.05
2019-05-30T22:57:58.915Z,79.31
2019-05-30T23:03:04.289Z,78.70
2019-05-30T23:08:09.644Z,79.14
2019-05-30T23:13:15.077Z,78.98
2019-05-30T23:18:20.484Z,79.53
2019-05-30T23:23:25.877Z,79.65
2019-05-30T23:28:31.138Z,79.44
2019-05-30T23:33:36.898Z,80.00
2019-05-30T23:38:42.170Z,80.17
2019-05-30T23:44:03.195Z,80.50
2019-05-30T23:48:55.837Z,80.50
2019-05-30T23:54:01.284Z,80.58
2019-05-30T23:59:06.676Z,81.35
